createdAt,value
2023-05-22T00:01:39.070Z,9.95
2023-05-22T00:04:05.594Z,10.23
2023-05-22T00:06:34.009Z,9.10
2023-05-22T00:09:00.829Z,9.68
2023-05-22T00:11:27.510Z,10.43
2023-05-22T00:13:54.099Z,9.80
2023-05-22T00:16:20.752Z,8.60
2023-05-22T00:18:47.519Z,10.88
2023-05-22T00:21:14.317Z,9.18
2023-05-22T00:23:41.490Z,8.93
2023-05-22T00:26:08.074Z,8.18
2023-05-22T00:28:34.635Z,8.55
2023-05-22T00:31:01.167Z,11.80
2023-05-22T00:33:27.719Z,9.18
2023-05-22T00:35:54.170Z,11.00
2023-05-22T00:38:32.718Z,8.10
2023-05-22T00:41:04.422Z,10.48
2023-05-22T00:43:31.383Z,8.82
2023-05-22T00:45:58.258Z,11.73
2023-05-22T00:48:25.201Z,11.82
2023-05-22T00:50:53.794Z,10.50
2023-05-22T00:53:21.859Z,12.23
2023-05-22T00:55:48.637Z,11.85
2023-05-22T00:58:17.973Z,9.55
2023-05-22T01:00:46.632Z,10.15
2023-05-22T01:03:14.575Z,9.93
2023-05-22T01:05:41.960Z,9.65
2023-05-22T01:08:09.100Z,10.25
2023-05-22T01:10:37.371Z,11.07
2023-05-22T01:13:42.520Z,9.90
2023-05-22T01:19:12.431Z,9.60
2023-05-22T01:22:12.054Z,8.95
2023-05-22T01:25:11.915Z,10.52
2023-05-22T01:28:01.255Z,9.85
2023-05-22T01:30:50.109Z,10.95
2023-05-22T01:33:18.986Z,8.18
2023-05-22T01:35:48.608Z,9.30
2023-05-22T01:38:16.795Z,10.30
2023-05-22T01:40:45.725Z,11.00
2023-05-22T01:43:14.651Z,10.45
2023-05-22T01:45:41.084Z,9.60
2023-05-22T01:48:07.680Z,9.95
2023-05-22T01:50:34.483Z,8.98
2023-05-22T01:53:07.221Z,8.88
2023-05-22T01:55:55.869Z,8.15
2023-05-22T01:58:37.529Z,10.65
2023-05-22T02:01:04.278Z,12.57
2023-05-22T02:03:32.937Z,10.35
2023-05-22T02:06:02.124Z,10.88
2023-05-22T02:08:29.712Z,8.98
2023-05-22T02:10:56.995Z,10.90
2023-05-22T02:13:23.963Z,9.95
2023-05-22T02:15:51.375Z,10.20
2023-05-22T02:18:17.983Z,10.05
2023-05-22T02:20:48.793Z,10.45
2023-05-22T02:23:15.233Z,9.38
2023-05-22T02:25:41.675Z,10.50
2023-05-22T02:28:08.162Z,8.52
2023-05-22T02:30:34.995Z,10.50
2023-05-22T02:33:05.476Z,9.80
2023-05-22T02:35:32.476Z,10.57
2023-05-22T02:37:58.930Z,9.85
2023-05-22T02:40:25.346Z,9.25
2023-05-22T02:42:51.949Z,10.63
2023-05-22T02:45:18.545Z,10.18
2023-05-22T02:47:45.016Z,9.68
2023-05-22T02:50:11.922Z,10.20
2023-05-22T02:52:39.352Z,10.00
2023-05-22T02:55:07.342Z,9.23
2023-05-22T02:57:33.909Z,10.25
2023-05-22T03:00:01.558Z,11.38
2023-05-22T03:02:28.494Z,10.32
2023-05-22T03:04:55.069Z,26.02
2023-05-22T03:07:21.516Z,13.65
2023-05-22T03:09:47.958Z,9.30
2023-05-22T03:12:14.580Z,9.20
2023-05-22T03:14:40.981Z,8.73
2023-05-22T03:17:07.513Z,8.75
2023-05-22T03:19:34.077Z,9.43
2023-05-22T03:22:00.632Z,11.50
2023-05-22T03:24:27.283Z,11.27
2023-05-22T03:26:53.738Z,10.35
2023-05-22T03:29:20.460Z,9.27
2023-05-22T03:31:47.281Z,10.85
2023-05-22T03:34:13.934Z,10.98
2023-05-22T03:36:41.294Z,12.40
2023-05-22T03:39:08.021Z,11.43
2023-05-22T03:41:34.523Z,11.73
2023-05-22T03:44:03.065Z,11.38
2023-05-22T03:46:29.759Z,9.23
2023-05-22T03:48:56.294Z,11.13
2023-05-22T03:51:22.799Z,11.20
2023-05-22T03:53:49.208Z,11.57
2023-05-22T03:56:16.446Z,11.07
2023-05-22T03:58:42.938Z,11.27
2023-05-22T04:01:10.184Z,11.63
2023-05-22T04:03:39.812Z,10.80
2023-05-22T04:06:07.482Z,10.10
2023-05-22T04:08:34.135Z,9.50
2023-05-22T04:11:00.780Z,9.70
2023-05-22T04:13:27.531Z,11.25
2023-05-22T04:15:54.264Z,12.52
2023-05-22T04:18:20.942Z,12.18
2023-05-22T04:20:47.905Z,10.13
2023-05-22T04:23:14.483Z,10.05
2023-05-22T04:25:41.004Z,10.77
2023-05-22T04:28:09.430Z,10.40
2023-05-22T04:30:40.091Z,8.77
2023-05-22T04:33:08.397Z,11.98
2023-05-22T04:35:35.282Z,11.85
2023-05-22T04:38:06.786Z,10.43
2023-05-22T04:40:34.275Z,9.93
2023-05-22T04:43:01.488Z,10.20
2023-05-22T04:45:28.865Z,10.90
2023-05-22T04:47:56.192Z,12.13
2023-05-22T04:50:23.790Z,11.88
2023-05-22T04:52:50.777Z,12.55
2023-05-22T04:55:17.616Z,13.20
2023-05-22T04:57:45.089Z,10.45
2023-05-22T05:00:14.340Z,10.88
2023-05-22T05:02:41.257Z,11.38
2023-05-22T05:05:08.487Z,10.60
2023-05-22T05:07:39.001Z,10.68
2023-05-22T05:10:06.957Z,10.25
2023-05-22T05:12:33.563Z,11.00
2023-05-22T05:15:00.342Z,10.63
2023-05-22T05:17:28.776Z,11.80
2023-05-22T05:19:55.444Z,11.50
2023-05-22T05:22:21.922Z,10.15
2023-05-22T05:24:48.504Z,9.73
2023-05-22T05:27:15.367Z,10.85
2023-05-22T05:29:42.460Z,10.32
2023-05-22T05:32:09.894Z,10.10
2023-05-22T05:34:36.412Z,10.93
2023-05-22T05:37:03.294Z,11.40
2023-05-22T05:39:29.816Z,10.85
2023-05-22T05:41:56.293Z,10.30
2023-05-22T05:44:22.898Z,10.48
2023-05-22T05:46:49.555Z,10.85
2023-05-22T05:49:16.065Z,10.52
2023-05-22T05:51:42.467Z,8.48
2023-05-22T05:54:09.062Z,10.85
2023-05-22T05:56:35.894Z,9.00
2023-05-22T05:59:02.486Z,10.95
2023-05-22T06:01:29.489Z,10.45
2023-05-22T06:03:56.285Z,9.93
2023-05-22T06:06:26.312Z,10.13
2023-05-22T06:08:53.111Z,11.73
2023-05-22T06:11:19.657Z,9.80
2023-05-22T06:13:46.161Z,10.90
2023-05-22T06:16:12.878Z,11.27
2023-05-22T06:18:39.366Z,10.63
2023-05-22T06:21:06.938Z,9.40
2023-05-22T06:23:33.588Z,11.23
2023-05-22T06:26:00.322Z,10.60
2023-05-22T06:28:26.978Z,9.63
2023-05-22T06:30:53.524Z,10.38
2023-05-22T06:33:20.259Z,10.65
2023-05-22T06:35:46.863Z,9.15
2023-05-22T06:38:13.437Z,8.38
2023-05-22T06:40:40.617Z,10.20
2023-05-22T06:43:07.442Z,11.48
2023-05-22T06:45:34.055Z,9.48
2023-05-22T06:48:00.821Z,11.18
2023-05-22T06:50:27.437Z,8.48
2023-05-22T06:52:54.044Z,9.52
2023-05-22T06:55:20.634Z,7.88
2023-05-22T06:57:47.199Z,8.20
2023-05-22T07:00:14.696Z,10.07
2023-05-22T07:02:41.481Z,10.35
2023-05-22T07:05:09.193Z,10.23
2023-05-22T07:07:35.950Z,8.68
2023-05-22T07:10:03.082Z,9.82
2023-05-22T07:12:29.677Z,8.00
2023-05-22T07:14:57.832Z,7.40
2023-05-22T07:17:24.357Z,9.52
2023-05-22T07:19:50.970Z,7.78
2023-05-22T07:22:17.664Z,8.90
2023-05-22T07:24:44.190Z,8.27
2023-05-22T07:27:11.463Z,7.63
2023-05-22T07:29:38.293Z,9.23
2023-05-22T07:32:05.159Z,8.13
2023-05-22T07:34:34.395Z,8.38
2023-05-22T07:37:07.147Z,9.82
2023-05-22T07:39:34.285Z,8.75
2023-05-22T07:42:01.956Z,8.05
2023-05-22T07:44:28.706Z,7.93
2023-05-22T07:46:55.771Z,7.65
2023-05-22T07:49:23.726Z,8.90
2023-05-22T07:51:50.711Z,10.43
2023-05-22T07:54:18.267Z,10.68
2023-05-22T07:56:45.717Z,9.63
2023-05-22T07:59:12.427Z,9.57
2023-05-22T08:01:40.264Z,9.05
2023-05-22T08:04:07.099Z,9.50
2023-05-22T08:06:37.126Z,10.45
2023-05-22T08:09:04.851Z,9.50
2023-05-22T08:11:31.662Z,7.88
2023-05-22T08:13:58.172Z,8.43
2023-05-22T08:16:24.898Z,9.07
2023-05-22T08:18:51.515Z,8.77
2023-05-22T08:21:18.792Z,9.25
2023-05-22T08:23:45.521Z,10.10
2023-05-22T08:26:12.082Z,9.77
2023-05-22T08:28:42.019Z,8.68
2023-05-22T08:31:08.751Z,7.05
2023-05-22T08:33:35.207Z,7.93
2023-05-22T08:36:01.851Z,8.80
2023-05-22T08:38:28.323Z,9.30
2023-05-22T08:40:58.014Z,8.27
2023-05-22T08:43:24.819Z,8.23
2023-05-22T08:45:57.797Z,6.45
2023-05-22T08:48:24.718Z,8.07
2023-05-22T08:50:57.508Z,7.45
2023-05-22T08:53:25.748Z,7.30
2023-05-22T08:55:53.693Z,10.05
2023-05-22T08:58:21.104Z,11.00
2023-05-22T09:00:48.245Z,7.82
2023-05-22T09:03:15.770Z,7.40
2023-05-22T09:05:42.555Z,6.97
2023-05-22T09:08:19.627Z,7.95
2023-05-22T09:10:47.399Z,7.63
2023-05-22T09:13:25.261Z,6.65
2023-05-22T09:15:51.917Z,6.95
2023-05-22T09:18:18.605Z,8.05
2023-05-22T09:20:45.219Z,7.72
2023-05-22T09:23:14.446Z,7.63
2023-05-22T09:25:42.890Z,6.90
2023-05-22T09:28:11.188Z,6.72
2023-05-22T09:30:37.854Z,7.00
2023-05-22T09:33:07.083Z,6.40
2023-05-22T09:35:35.231Z,6.93
2023-05-22T09:38:02.000Z,8.38
2023-05-22T09:40:29.365Z,6.38
2023-05-22T09:42:56.090Z,7.35
2023-05-22T09:45:26.419Z,5.90
2023-05-22T09:47:53.096Z,6.20
2023-05-22T09:50:19.808Z,6.78
2023-05-22T09:52:48.673Z,6.82
2023-05-22T09:55:16.582Z,6.95
2023-05-22T09:57:44.344Z,7.68
2023-05-22T10:00:17.878Z,9.80
2023-05-22T10:02:46.915Z,6.47
2023-05-22T10:05:21.985Z,7.07
2023-05-22T10:07:51.083Z,8.57
2023-05-22T10:10:21.356Z,7.40
2023-05-22T10:12:53.410Z,6.53
2023-05-22T10:15:21.010Z,8.40
2023-05-22T10:17:48.813Z,6.93
2023-05-22T10:20:16.866Z,7.97
2023-05-22T10:22:44.029Z,7.68
2023-05-22T10:25:11.406Z,6.13
2023-05-22T10:27:40.343Z,5.50
2023-05-22T10:30:09.722Z,5.35
2023-05-22T10:33:18.106Z,6.72
2023-05-22T10:35:47.772Z,6.43
2023-05-22T10:38:32.657Z,6.72
2023-05-22T10:40:59.484Z,6.68
2023-05-22T10:43:30.796Z,6.07
2023-05-22T10:46:04.927Z,5.90
2023-05-22T10:48:39.250Z,5.60
2023-05-22T10:51:09.136Z,5.18
2023-05-22T10:53:36.423Z,6.22
2023-05-22T10:56:16.762Z,6.05
2023-05-22T10:58:45.557Z,5.13
2023-05-22T11:01:17.569Z,6.50
2023-05-22T11:04:02.165Z,5.20
2023-05-22T11:06:34.754Z,5.45
2023-05-22T11:09:32.680Z,7.25
2023-05-22T11:12:28.498Z,8.88
2023-05-22T11:14:59.467Z,6.13
2023-05-22T11:17:30.804Z,5.00
2023-05-22T11:20:01.282Z,5.32
2023-05-22T11:22:35.152Z,5.80
2023-05-22T11:25:05.488Z,4.85
2023-05-22T11:27:32.162Z,6.22
2023-05-22T11:29:59.976Z,5.10
2023-05-22T11:32:27.595Z,6.03
2023-05-22T11:34:56.763Z,4.88
2023-05-22T11:37:23.796Z,6.25
2023-05-22T11:39:52.208Z,7.82
2023-05-22T11:42:19.618Z,5.30
2023-05-22T11:44:46.306Z,5.60
2023-05-22T11:47:12.900Z,5.22
2023-05-22T11:49:42.174Z,5.32
2023-05-22T11:52:09.798Z,5.10
2023-05-22T11:54:38.749Z,7.38
2023-05-22T11:57:09.641Z,4.82
2023-05-22T11:59:36.616Z,8.95
2023-05-22T12:02:03.355Z,4.88
2023-05-22T12:04:30.035Z,5.88
2023-05-22T12:06:57.068Z,5.97
2023-05-22T12:09:24.029Z,5.07
2023-05-22T12:11:50.861Z,8.43
2023-05-22T12:14:17.589Z,4.88
2023-05-22T12:16:44.706Z,5.60
2023-05-22T12:19:22.913Z,5.55
2023-05-22T12:21:51.247Z,5.68
2023-05-22T12:24:23.247Z,5.38
2023-05-22T12:26:53.644Z,6.63
2023-05-22T12:29:22.730Z,5.57
2023-05-22T12:31:49.783Z,6.95
2023-05-22T12:34:18.536Z,5.25
2023-05-22T12:36:46.682Z,6.13
2023-05-22T12:39:18.525Z,5.40
2023-05-22T12:41:46.137Z,5.50
2023-05-22T12:44:15.521Z,5.60
2023-05-22T12:46:42.805Z,6.47
2023-05-22T12:49:10.634Z,5.95
2023-05-22T12:51:37.276Z,5.03
2023-05-22T12:54:04.234Z,5.75
2023-05-22T12:56:31.812Z,7.32
2023-05-22T12:58:58.690Z,5.28
2023-05-22T13:01:25.765Z,6.32
2023-05-22T13:03:52.725Z,5.53
2023-05-22T13:06:20.524Z,6.35
2023-05-22T13:08:47.195Z,4.70
2023-05-22T13:11:13.899Z,5.00
2023-05-22T13:13:40.465Z,6.25
2023-05-22T13:16:07.115Z,5.97
2023-05-22T13:18:33.671Z,4.90
2023-05-22T13:21:00.682Z,5.50
2023-05-22T13:23:27.221Z,6.43
2023-05-22T13:25:54.788Z,5.18
2023-05-22T13:28:21.359Z,6.50
2023-05-22T13:30:47.836Z,6.35
2023-05-22T13:33:14.409Z,5.10
2023-05-22T13:35:41.113Z,4.70
2023-05-22T13:38:08.977Z,6.95
2023-05-22T13:40:35.554Z,5.32
2023-05-22T13:43:02.223Z,6.90
2023-05-22T13:45:28.737Z,6.05
2023-05-22T13:47:55.860Z,5.47
2023-05-22T13:50:22.708Z,4.70
2023-05-22T13:52:49.262Z,5.97
2023-05-22T13:55:16.050Z,4.18
2023-05-22T13:57:42.601Z,6.22
2023-05-22T14:00:10.044Z,6.28
2023-05-22T14:02:39.540Z,5.10
2023-05-22T14:05:06.302Z,5.40
2023-05-22T14:07:32.794Z,4.80
2023-05-22T14:10:01.171Z,6.18
2023-05-22T14:12:28.182Z,4.30
2023-05-22T14:14:54.756Z,6.15
2023-05-22T14:17:21.253Z,5.03
2023-05-22T14:19:47.894Z,4.18
2023-05-22T14:22:14.456Z,4.40
2023-05-22T14:24:40.923Z,5.10
2023-05-22T14:27:07.401Z,4.65
2023-05-22T14:29:33.963Z,4.15
2023-05-22T14:32:04.908Z,3.80
2023-05-22T14:34:31.790Z,4.88
2023-05-22T14:36:58.712Z,4.28
2023-05-22T14:39:25.957Z,4.35
2023-05-22T14:41:53.469Z,3.97
2023-05-22T14:44:22.631Z,5.70
2023-05-22T14:46:52.117Z,4.50
2023-05-22T14:49:18.784Z,4.53
2023-05-22T14:51:48.638Z,4.72
2023-05-22T14:54:18.840Z,4.53
2023-05-22T14:56:45.986Z,7.28
2023-05-22T14:59:14.343Z,6.10
2023-05-22T15:01:41.429Z,5.03
2023-05-22T15:04:08.851Z,5.90
2023-05-22T15:06:36.115Z,5.95
2023-05-22T15:09:02.930Z,4.43
2023-05-22T15:11:29.433Z,4.60
2023-05-22T15:13:56.216Z,5.25
2023-05-22T15:16:22.857Z,5.05
2023-05-22T15:18:50.605Z,4.85
2023-05-22T15:21:17.382Z,6.25
2023-05-22T15:23:44.060Z,4.18
2023-05-22T15:26:10.887Z,4.78
2023-05-22T15:28:37.500Z,5.05
2023-05-22T15:31:03.994Z,4.40
2023-05-22T15:33:30.768Z,4.05
2023-05-22T15:35:57.333Z,6.55
2023-05-22T15:38:23.750Z,5.68
2023-05-22T15:40:50.246Z,6.95
2023-05-22T15:43:16.913Z,5.07
2023-05-22T15:45:47.107Z,5.32
2023-05-22T15:48:13.978Z,4.30
2023-05-22T15:50:40.691Z,5.30
2023-05-22T15:53:07.310Z,5.20
2023-05-22T15:55:33.975Z,4.68
2023-05-22T15:58:01.183Z,4.65
2023-05-22T16:00:27.771Z,4.85
2023-05-22T16:02:54.299Z,5.38
2023-05-22T16:05:21.075Z,4.25
2023-05-22T16:07:47.598Z,5.45
2023-05-22T16:10:14.178Z,5.68
2023-05-22T16:12:41.537Z,4.53
2023-05-22T16:15:08.848Z,4.70
2023-05-22T16:17:35.360Z,6.03
2023-05-22T16:20:02.052Z,4.15
2023-05-22T16:22:40.077Z,4.47
2023-05-22T16:25:17.779Z,5.93
2023-05-22T16:27:44.716Z,4.97
2023-05-22T16:30:12.109Z,4.13
2023-05-22T16:32:38.756Z,5.28
2023-05-22T16:35:05.802Z,4.20
2023-05-22T16:37:33.696Z,4.70
2023-05-22T16:40:00.307Z,4.57
2023-05-22T16:42:27.188Z,4.88
2023-05-22T16:44:53.789Z,4.32
2023-05-22T16:47:21.577Z,5.40
2023-05-22T16:49:48.122Z,5.05
2023-05-22T16:52:14.754Z,5.10
2023-05-22T16:54:41.202Z,5.05
2023-05-22T16:57:07.721Z,5.50
2023-05-22T16:59:34.577Z,4.15
2023-05-22T17:02:01.161Z,4.18
2023-05-22T17:04:27.757Z,4.40
2023-05-22T17:06:55.987Z,5.40
2023-05-22T17:09:22.431Z,4.88
2023-05-22T17:11:49.210Z,6.93
2023-05-22T17:14:15.881Z,4.35
2023-05-22T17:16:42.525Z,4.88
2023-05-22T17:19:09.887Z,5.00
2023-05-22T17:21:36.944Z,5.13
2023-05-22T17:24:03.796Z,5.18
2023-05-22T17:26:30.430Z,4.60
2023-05-22T17:28:56.978Z,4.43
2023-05-22T17:31:23.784Z,4.22
2023-05-22T17:33:50.765Z,6.63
2023-05-22T17:36:17.196Z,4.93
2023-05-22T17:38:43.843Z,6.70
2023-05-22T17:41:10.386Z,5.45
2023-05-22T17:43:38.218Z,4.25
2023-05-22T17:46:05.774Z,5.88
2023-05-22T17:48:34.089Z,5.20
2023-05-22T17:51:00.845Z,6.30
2023-05-22T17:53:32.030Z,5.22
2023-05-22T17:55:58.758Z,6.85
2023-05-22T17:58:25.308Z,4.85
2023-05-22T18:00:52.158Z,7.40
2023-05-22T18:03:21.815Z,4.78
2023-05-22T18:05:49.737Z,5.18
2023-05-22T18:08:17.397Z,3.88
2023-05-22T18:10:44.283Z,5.13
2023-05-22T18:13:10.875Z,7.35
2023-05-22T18:15:37.554Z,4.68
2023-05-22T18:18:04.461Z,4.82
2023-05-22T18:20:32.995Z,4.63
2023-05-22T18:23:00.205Z,4.97
2023-05-22T18:25:26.746Z,6.30
2023-05-22T18:27:53.408Z,6.90
2023-05-22T18:30:19.869Z,5.93
2023-05-22T18:32:46.459Z,4.68
2023-05-22T18:35:13.086Z,5.60
2023-05-22T18:37:39.496Z,6.00
2023-05-22T18:40:09.051Z,5.43
2023-05-22T18:42:35.954Z,4.85
2023-05-22T18:45:02.775Z,4.47
2023-05-22T18:47:29.441Z,4.72
2023-05-22T18:49:56.078Z,5.88
2023-05-22T18:52:22.629Z,5.00
2023-05-22T18:54:49.246Z,7.22
2023-05-22T18:57:16.060Z,4.15
2023-05-22T18:59:43.474Z,4.75
2023-05-22T19:02:10.188Z,5.53
2023-05-22T19:04:36.873Z,5.93
2023-05-22T19:07:03.603Z,6.57
2023-05-22T19:09:30.166Z,7.53
2023-05-22T19:11:56.811Z,5.53
2023-05-22T19:14:23.431Z,5.15
2023-05-22T19:16:50.204Z,5.30
2023-05-22T19:19:17.148Z,5.72
2023-05-22T19:21:43.689Z,6.32
2023-05-22T19:24:10.128Z,4.80
2023-05-22T19:26:36.760Z,7.40
2023-05-22T19:29:03.313Z,4.75
2023-05-22T19:31:29.814Z,26.50
2023-05-22T19:33:56.324Z,10.43
2023-05-22T19:36:22.831Z,6.72
2023-05-22T19:38:50.225Z,5.97
2023-05-22T19:41:17.853Z,5.05
2023-05-22T19:43:45.109Z,5.85
2023-05-22T19:46:11.736Z,5.28
2023-05-22T19:48:38.394Z,4.53
2023-05-22T19:51:05.170Z,5.72
2023-05-22T19:53:32.607Z,7.95
2023-05-22T19:55:59.426Z,5.55
2023-05-22T19:58:26.094Z,5.65
2023-05-22T20:00:52.733Z,7.65
2023-05-22T20:03:20.402Z,16.27
2023-05-22T20:05:47.156Z,19.00
2023-05-22T20:08:14.245Z,11.20
2023-05-22T20:10:41.063Z,10.52
2023-05-22T20:13:07.774Z,6.30
2023-05-22T20:15:34.374Z,8.48
2023-05-22T20:18:02.564Z,22.38
2023-05-22T20:20:29.485Z,22.55
2023-05-22T20:22:57.874Z,28.50
2023-05-22T20:25:24.495Z,29.13
2023-05-22T20:27:51.028Z,17.02
2023-05-22T20:30:17.686Z,18.75
2023-05-22T20:32:46.273Z,16.02
2023-05-22T20:35:13.255Z,9.93
2023-05-22T20:37:40.979Z,17.50
2023-05-22T20:40:09.479Z,10.40
2023-05-22T20:42:37.812Z,13.85
2023-05-22T20:45:05.639Z,16.42
2023-05-22T20:47:33.887Z,11.05
2023-05-22T20:50:00.583Z,10.38
2023-05-22T20:52:30.557Z,9.20
2023-05-22T20:54:58.336Z,8.23
2023-05-22T20:57:25.555Z,7.85
2023-05-22T20:59:56.162Z,8.88
2023-05-22T21:02:22.704Z,9.68
2023-05-22T21:04:49.191Z,8.20
2023-05-22T21:07:15.879Z,7.97
2023-05-22T21:09:42.342Z,7.15
2023-05-22T21:12:09.021Z,8.40
2023-05-22T21:14:35.819Z,6.47
2023-05-22T21:17:02.468Z,7.50
2023-05-22T21:19:29.086Z,6.45
2023-05-22T21:21:55.841Z,8.07
2023-05-22T21:24:22.330Z,7.13
2023-05-22T21:26:49.537Z,6.80
2023-05-22T21:29:16.049Z,5.53
2023-05-22T21:31:42.552Z,6.70
2023-05-22T21:34:09.741Z,6.60
2023-05-22T21:36:36.568Z,5.97
2023-05-22T21:39:03.629Z,5.97
2023-05-22T21:41:30.595Z,5.63
2023-05-22T21:43:57.819Z,6.28
2023-05-22T21:46:24.681Z,7.13
2023-05-22T21:48:51.390Z,7.20
2023-05-22T21:51:18.084Z,6.00
2023-05-22T21:53:44.958Z,6.13
2023-05-22T21:56:11.582Z,7.45
2023-05-22T21:58:38.037Z,6.93
2023-05-22T22:01:04.685Z,7.63
2023-05-22T22:03:31.214Z,8.05
2023-05-22T22:05:57.830Z,7.25
2023-05-22T22:08:24.442Z,8.32
2023-05-22T22:10:51.804Z,6.90
2023-05-22T22:13:18.379Z,7.47
2023-05-22T22:15:44.856Z,8.57
2023-05-22T22:18:14.959Z,7.13
2023-05-22T22:20:44.952Z,8.30
2023-05-22T22:23:12.527Z,8.55
2023-05-22T22:25:39.365Z,9.73
2023-05-22T22:28:07.146Z,9.93
2023-05-22T22:30:33.686Z,9.77
2023-05-22T22:33:00.597Z,6.03
2023-05-22T22:35:27.266Z,8.63
2023-05-22T22:37:53.832Z,8.38
2023-05-22T22:40:20.465Z,8.38
2023-05-22T22:42:47.060Z,8.85
2023-05-22T22:45:14.695Z,10.48
2023-05-22T22:47:41.570Z,8.23
2023-05-22T22:50:09.962Z,6.30
2023-05-22T22:52:37.849Z,7.75
2023-05-22T22:55:06.271Z,9.18
2023-05-22T22:57:33.089Z,7.10
2023-05-22T22:59:59.656Z,9.30
2023-05-22T23:02:26.433Z,7.53
2023-05-22T23:04:53.101Z,7.65
2023-05-22T23:07:19.642Z,8.30
2023-05-22T23:09:46.127Z,8.30
2023-05-22T23:12:12.689Z,7.10
2023-05-22T23:14:39.199Z,9.57
2023-05-22T23:17:05.807Z,9.35
2023-05-22T23:19:32.403Z,7.47
2023-05-22T23:21:59.029Z,10.07
2023-05-22T23:24:25.579Z,10.60
2023-05-22T23:26:53.143Z,6.80
2023-05-22T23:29:20.222Z,8.35
2023-05-22T23:31:47.556Z,9.73
2023-05-22T23:34:14.333Z,8.15
2023-05-22T23:36:41.102Z,9.80
2023-05-22T23:39:07.722Z,8.60
2023-05-22T23:41:35.392Z,8.80
2023-05-22T23:44:02.647Z,7.35
2023-05-22T23:46:29.431Z,7.88
2023-05-22T23:48:56.352Z,7.28
2023-05-22T23:51:22.989Z,9.25
2023-05-22T23:53:49.638Z,9.13
2023-05-22T23:56:17.096Z,10.00
2023-05-22T23:58:43.603Z,8.57
