createdAt,value
2023-03-23T15:58:31.994Z,99298.03
2023-03-23T16:01:01.953Z,99301.94
2023-03-23T16:03:35.854Z,99302.16
2023-03-23T16:06:04.134Z,99289.66
2023-03-23T16:08:32.094Z,99286.00
2023-03-23T16:11:00.106Z,99289.66
2023-03-23T16:13:29.425Z,99270.38
2023-03-23T16:15:57.303Z,99285.34
2023-03-23T16:18:25.196Z,99282.53
2023-03-23T16:20:52.977Z,99279.63
2023-03-23T16:23:21.059Z,99281.22
2023-03-23T16:25:48.913Z,99263.22
2023-03-23T16:28:17.182Z,99244.50
2023-03-23T16:30:46.619Z,99265.19
2023-03-23T16:33:14.803Z,99283.50
2023-03-23T16:35:43.591Z,99271.44
2023-03-23T16:38:14.294Z,99269.44
2023-03-23T16:40:42.415Z,99284.91
2023-03-23T16:43:10.886Z,99278.97
2023-03-23T16:45:43.169Z,99272.22
2023-03-23T16:48:13.907Z,99261.84
2023-03-23T16:50:42.728Z,99270.00
2023-03-23T16:53:11.398Z,99260.75
2023-03-23T16:55:40.494Z,99265.50
2023-03-23T17:02:20.615Z,99271.75
2023-03-23T17:04:49.804Z,99281.06
2023-03-23T17:07:17.867Z,99279.59
2023-03-23T17:09:45.835Z,99290.91
2023-03-23T17:12:13.601Z,99295.84
2023-03-23T17:14:41.477Z,99306.03
2023-03-23T17:17:12.673Z,99294.84
2023-03-23T17:19:40.929Z,99301.84
2023-03-23T17:22:10.116Z,99292.06
2023-03-23T17:24:37.962Z,99288.75
2023-03-23T17:27:06.056Z,99291.53
2023-03-23T17:29:34.290Z,99254.81
2023-03-23T17:32:02.193Z,99280.75
2023-03-23T17:34:29.941Z,99290.69
2023-03-23T17:36:57.752Z,99271.38
2023-03-23T17:39:28.028Z,99284.19
2023-03-23T17:41:55.845Z,99291.97
2023-03-23T17:44:23.635Z,99296.75
2023-03-23T17:46:51.448Z,99297.06
2023-03-23T17:49:20.179Z,99280.75
2023-03-23T17:51:48.076Z,99319.38
2023-03-23T17:54:15.903Z,99325.84
2023-03-23T17:56:45.241Z,99311.84
2023-03-23T17:59:13.325Z,99307.22
2023-03-23T18:01:41.179Z,99316.59
2023-03-23T18:04:08.992Z,99345.88
2023-03-23T18:06:36.986Z,99342.47
2023-03-23T18:09:05.605Z,99338.25
2023-03-23T18:11:33.601Z,99333.16
2023-03-23T18:14:02.859Z,99338.94
2023-03-23T18:16:30.665Z,99333.78
2023-03-23T18:18:58.588Z,99342.41
2023-03-23T18:21:26.971Z,99337.63
2023-03-23T18:23:59.586Z,99341.63
2023-03-23T18:26:28.942Z,99342.63
2023-03-23T18:28:56.976Z,99333.34
2023-03-23T18:31:26.578Z,99315.22
2023-03-23T18:33:55.336Z,99325.00
2023-03-23T18:36:26.279Z,99306.91
2023-03-23T18:38:57.277Z,99321.47
2023-03-23T18:41:25.594Z,99329.19
2023-03-23T18:43:55.127Z,99323.94
2023-03-23T18:46:24.216Z,99323.72
2023-03-23T18:48:53.824Z,99300.84
2023-03-23T18:51:22.212Z,99143.94
2023-03-23T18:53:50.081Z,99319.28
2023-03-23T18:56:18.799Z,99288.50
2023-03-23T18:58:46.955Z,99309.84
2023-03-23T19:01:17.029Z,99307.88
2023-03-23T19:03:46.007Z,99308.91
2023-03-23T19:06:18.726Z,99296.91
2023-03-23T19:08:47.043Z,99291.53
2023-03-23T19:11:15.158Z,99299.59
2023-03-23T19:13:53.864Z,99291.28
2023-03-23T19:16:29.056Z,99300.63
2023-03-23T19:18:56.957Z,99299.78
2023-03-23T19:21:29.054Z,99293.84
2023-03-23T19:23:59.291Z,99299.31
2023-03-23T19:26:30.030Z,99287.41
2023-03-23T19:31:29.885Z,99272.72
2023-03-23T19:33:58.484Z,99267.06
2023-03-23T19:36:28.014Z,99253.38
2023-03-23T19:38:57.642Z,99244.28
2023-03-23T19:41:27.586Z,99250.00
2023-03-23T19:43:55.720Z,99255.88
2023-03-23T19:46:24.019Z,99251.75
2023-03-23T19:48:52.022Z,99270.03
2023-03-23T19:51:22.490Z,99263.25
2023-03-23T19:53:52.056Z,99259.78
2023-03-23T19:56:22.435Z,99265.56
2023-03-23T19:58:50.693Z,99248.78
2023-03-23T20:01:19.196Z,99231.34
2023-03-23T20:03:47.502Z,99249.47
2023-03-23T20:06:16.549Z,99246.31
2023-03-23T20:08:47.648Z,99246.72
2023-03-23T20:11:19.035Z,99229.25
2023-03-23T20:13:48.669Z,99237.38
2023-03-23T20:16:17.812Z,99242.97
2023-03-23T20:18:47.422Z,99245.16
2023-03-23T20:21:20.185Z,99197.25
2023-03-23T20:23:49.083Z,99171.63
2023-03-23T20:26:21.070Z,99251.25
2023-03-23T20:28:49.142Z,99245.63
2023-03-23T20:31:24.183Z,99238.91
2023-03-23T20:33:59.906Z,99243.63
2023-03-23T20:36:34.963Z,99245.44
2023-03-23T20:39:05.175Z,99245.50
2023-03-23T20:41:36.614Z,99244.13
2023-03-23T20:44:05.385Z,99222.28
2023-03-23T20:46:33.499Z,99213.78
2023-03-23T20:49:01.824Z,99220.91
2023-03-23T20:51:31.281Z,99226.34
2023-03-23T20:53:59.391Z,99196.19
2023-03-23T20:56:28.657Z,99225.94
2023-03-23T20:58:57.858Z,99227.47
2023-03-23T21:01:26.227Z,99215.81
2023-03-23T21:03:56.806Z,99221.97
2023-03-23T21:06:28.344Z,99195.69
2023-03-23T21:08:56.978Z,99205.53
2023-03-23T21:11:26.670Z,99208.09
2023-03-23T21:13:54.626Z,99199.66
2023-03-23T21:16:24.700Z,99202.41
2023-03-23T21:18:52.512Z,99209.25
2023-03-23T21:21:20.619Z,99198.25
2023-03-23T21:23:52.375Z,99187.50
2023-03-23T21:26:22.624Z,99162.56
2023-03-23T21:28:53.877Z,99180.75
2023-03-23T21:31:25.599Z,99165.25
2023-03-23T21:33:53.437Z,99179.34
2023-03-23T21:36:21.408Z,99176.72
2023-03-23T21:38:50.067Z,99165.69
2023-03-23T21:41:18.479Z,99170.53
2023-03-23T21:43:46.776Z,99159.56
2023-03-23T21:46:18.411Z,99120.91
2023-03-23T21:48:50.845Z,99156.50
2023-03-23T21:51:21.538Z,99159.81
2023-03-23T21:53:50.111Z,99155.94
2023-03-23T21:56:18.062Z,99154.88
2023-03-23T21:58:46.284Z,99152.63
2023-03-23T22:01:14.138Z,99148.72
2023-03-23T22:03:42.415Z,99145.06
2023-03-23T22:06:14.964Z,99133.47
2023-03-23T22:08:44.696Z,99141.00
2023-03-23T22:11:15.497Z,99131.19
2023-03-23T22:13:43.750Z,99116.72
2023-03-23T22:16:14.361Z,99126.19
2023-03-23T22:18:43.367Z,99100.06
2023-03-23T22:21:14.328Z,99026.41
2023-03-23T22:23:42.751Z,99134.78
2023-03-23T22:26:11.336Z,99097.63
2023-03-23T22:28:40.068Z,99119.81
2023-03-23T22:31:12.866Z,99114.44
2023-03-23T22:33:41.163Z,99116.78
2023-03-23T22:36:10.215Z,99105.31
2023-03-23T22:38:41.639Z,99091.97
2023-03-23T22:41:10.924Z,99100.41
2023-03-23T22:43:39.141Z,99095.94
2023-03-23T22:46:07.752Z,99095.34
2023-03-23T22:48:35.723Z,99087.09
2023-03-23T22:51:04.312Z,99084.72
2023-03-23T22:53:32.831Z,99064.50
2023-03-23T22:56:02.140Z,99065.03
2023-03-23T22:58:30.262Z,99072.22
2023-03-23T23:01:00.380Z,99060.53
2023-03-23T23:03:29.511Z,99068.19
2023-03-23T23:05:58.924Z,99050.84
2023-03-23T23:08:29.408Z,99059.13
2023-03-23T23:10:59.655Z,99053.22
2023-03-23T23:13:29.826Z,99042.34
2023-03-23T23:16:00.748Z,99048.81
2023-03-23T23:18:30.455Z,99036.09
2023-03-23T23:21:00.544Z,99038.59
2023-03-23T23:23:29.840Z,99039.72
2023-03-23T23:25:57.860Z,99035.88
2023-03-23T23:28:26.608Z,99033.50
2023-03-23T23:30:56.500Z,99031.91
2023-03-23T23:33:24.456Z,99032.34
2023-03-23T23:35:54.280Z,99028.91
2023-03-23T23:38:22.389Z,99043.94
2023-03-23T23:40:50.505Z,99043.41
2023-03-23T23:43:18.779Z,99018.63
2023-03-23T23:45:46.794Z,99038.47
2023-03-23T23:48:16.127Z,99047.38
2023-03-23T23:50:44.330Z,99013.81
2023-03-23T23:53:12.998Z,99027.72
2023-03-23T23:55:41.085Z,99039.22
2023-03-23T23:58:09.122Z,99030.72
