createdAt,value
2023-01-25T00:01:51.355Z,9.1
2023-01-25T00:02:57.468Z,9.1
2023-01-25T00:04:04.081Z,9.1
2023-01-25T00:05:11.617Z,9.1
2023-01-25T00:06:18.698Z,9.1
2023-01-25T00:07:25.778Z,9.1
2023-01-25T00:08:32.325Z,9.1
2023-01-25T00:09:39.624Z,9.1
2023-01-25T00:10:46.581Z,9.1
2023-01-25T00:11:53.677Z,9.1
2023-01-25T00:13:00.324Z,9.1
2023-01-25T00:14:07.433Z,9.1
2023-01-25T00:15:14.557Z,9.1
2023-01-25T00:16:21.635Z,9.1
2023-01-25T00:17:28.709Z,9.1
2023-01-25T00:18:35.265Z,9.1
2023-01-25T00:19:42.951Z,9.1
2023-01-25T00:20:49.520Z,9.1
2023-01-25T00:21:56.632Z,9.1
2023-01-25T00:23:03.647Z,9.1
2023-01-25T00:24:10.363Z,9.1
2023-01-25T00:25:17.416Z,9.1
2023-01-25T00:26:24.504Z,9.1
2023-01-25T00:27:31.628Z,9.1
2023-01-25T00:28:38.730Z,9.1
2023-01-25T00:29:45.296Z,9.1
2023-01-25T00:30:52.382Z,9.2
2023-01-25T00:31:59.642Z,9.2
2023-01-25T00:33:06.618Z,9.2
2023-01-25T00:34:13.701Z,9.2
2023-01-25T00:35:20.394Z,9.2
2023-01-25T00:36:27.403Z,9.2
2023-01-25T00:37:34.584Z,9.2
2023-01-25T00:38:41.652Z,9.2
2023-01-25T00:39:48.756Z,9.2
2023-01-25T00:40:55.301Z,9.3
2023-01-25T00:42:02.435Z,9.2
2023-01-25T00:43:09.546Z,9.3
2023-01-25T00:44:16.663Z,9.3
2023-01-25T00:46:30.332Z,9.3
2023-01-25T00:47:37.437Z,9.3
2023-01-25T00:48:44.538Z,9.3
2023-01-25T00:49:51.678Z,9.3
2023-01-25T00:50:58.810Z,9.3
2023-01-25T00:52:05.318Z,9.3
2023-01-25T00:53:12.438Z,9.3
2023-01-25T00:54:19.563Z,9.4
2023-01-25T00:55:26.687Z,9.4
2023-01-25T00:56:33.750Z,9.4
2023-01-25T00:57:40.311Z,9.4
2023-01-25T00:58:47.494Z,9.4
2023-01-25T00:59:54.511Z,9.5
2023-01-25T01:01:01.772Z,9.4
2023-01-25T01:02:08.900Z,9.5
2023-01-25T01:03:15.377Z,9.5
2023-01-25T01:05:29.538Z,9.5
2023-01-25T01:06:36.861Z,9.5
2023-01-25T01:07:43.797Z,9.5
2023-01-25T01:08:50.347Z,9.5
2023-01-25T01:09:57.403Z,9.5
2023-01-25T01:11:04.542Z,9.5
2023-01-25T01:12:11.715Z,9.5
2023-01-25T01:13:18.791Z,9.4
2023-01-25T01:14:25.334Z,9.5
2023-01-25T01:15:32.442Z,9.5
2023-01-25T01:16:39.621Z,9.5
2023-01-25T01:17:46.743Z,9.5
2023-01-25T01:18:53.793Z,9.5
2023-01-25T01:20:00.412Z,9.5
2023-01-25T01:21:07.458Z,9.5
2023-01-25T01:22:14.532Z,9.5
2023-01-25T01:23:22.181Z,9.5
2023-01-25T01:24:28.898Z,9.5
2023-01-25T01:25:35.391Z,9.5
2023-01-25T01:27:49.633Z,9.5
2023-01-25T01:28:56.681Z,9.5
2023-01-25T01:30:04.401Z,9.5
2023-01-25T01:31:10.440Z,9.5
2023-01-25T01:32:17.551Z,9.5
2023-01-25T01:33:24.591Z,9.5
2023-01-25T01:34:31.703Z,9.5
2023-01-25T01:35:38.322Z,9.5
2023-01-25T01:36:45.356Z,9.5
2023-01-25T01:37:52.474Z,9.5
2023-01-25T01:38:59.642Z,9.5
2023-01-25T01:40:09.635Z,9.5
2023-01-25T01:41:13.262Z,9.5
2023-01-25T01:42:20.470Z,9.4
2023-01-25T01:43:27.472Z,9.4
2023-01-25T01:44:34.591Z,9.4
2023-01-25T01:45:41.812Z,9.4
2023-01-25T01:46:48.290Z,9.4
2023-01-25T01:47:55.396Z,9.4
2023-01-25T01:49:02.495Z,9.4
2023-01-25T01:50:09.575Z,9.4
2023-01-25T01:51:18.645Z,9.4
2023-01-25T01:52:23.321Z,9.3
2023-01-25T01:53:30.419Z,9.3
2023-01-25T01:54:37.507Z,9.3
2023-01-25T01:55:44.579Z,9.3
2023-01-25T01:56:51.701Z,9.3
2023-01-25T01:57:58.290Z,9.3
2023-01-25T01:59:05.421Z,9.3
2023-01-25T02:00:12.497Z,9.3
2023-01-25T02:01:19.818Z,9.2
2023-01-25T02:02:26.764Z,9.2
2023-01-25T02:03:33.318Z,9.2
2023-01-25T02:04:40.416Z,9.1
2023-01-25T02:05:47.505Z,9.1
2023-01-25T02:06:54.615Z,9.1
2023-01-25T02:09:08.391Z,9.1
2023-01-25T02:10:15.412Z,9.1
2023-01-25T02:11:22.489Z,9.1
2023-01-25T02:12:29.638Z,9.1
2023-01-25T02:13:36.696Z,9.1
2023-01-25T02:14:43.323Z,9
2023-01-25T02:15:50.527Z,9
2023-01-25T02:16:57.559Z,9
2023-01-25T02:18:04.692Z,9
2023-01-25T02:19:11.761Z,9
2023-01-25T02:20:18.382Z,9
2023-01-25T02:22:32.502Z,8.9
2023-01-25T02:23:39.681Z,8.9
2023-01-25T02:24:46.744Z,8.9
2023-01-25T02:25:53.350Z,8.9
2023-01-25T02:27:00.981Z,8.9
2023-01-25T02:28:07.608Z,8.9
2023-01-25T02:29:14.671Z,8.9
2023-01-25T02:30:21.799Z,8.9
2023-01-25T02:31:28.555Z,8.9
2023-01-25T02:32:35.432Z,8.9
2023-01-25T02:33:42.519Z,8.9
2023-01-25T02:34:49.654Z,8.9
2023-01-25T02:35:56.287Z,8.8
2023-01-25T02:37:03.373Z,8.8
2023-01-25T02:38:10.481Z,8.8
2023-01-25T02:39:19.148Z,8.8
2023-01-25T02:40:24.680Z,8.8
2023-01-25T02:41:31.290Z,8.8
2023-01-25T02:42:38.420Z,8.8
2023-01-25T02:43:45.519Z,8.8
2023-01-25T02:44:52.593Z,8.8
2023-01-25T02:45:59.888Z,8.8
2023-01-25T02:47:06.323Z,8.8
2023-01-25T02:48:13.333Z,8.8
2023-01-25T02:50:27.571Z,8.8
2023-01-25T02:51:34.774Z,8.8
2023-01-25T02:52:41.312Z,8.7
2023-01-25T02:53:48.401Z,8.7
2023-01-25T02:54:55.479Z,8.8
2023-01-25T02:56:02.585Z,8.8
2023-01-25T02:57:09.740Z,8.8
2023-01-25T02:58:17.350Z,8.7
2023-01-25T02:59:23.345Z,8.7
2023-01-25T03:00:30.526Z,8.7
2023-01-25T03:01:37.783Z,8.7
2023-01-25T03:02:44.806Z,8.7
2023-01-25T03:03:51.831Z,8.7
2023-01-25T03:04:58.436Z,8.7
2023-01-25T03:06:05.511Z,8.7
2023-01-25T03:07:12.593Z,8.7
2023-01-25T03:08:19.789Z,8.7
2023-01-25T03:09:26.334Z,8.7
2023-01-25T03:10:33.358Z,8.7
2023-01-25T03:12:47.619Z,8.7
2023-01-25T03:13:54.678Z,8.7
2023-01-25T03:15:01.377Z,8.7
2023-01-25T03:16:08.511Z,8.7
2023-01-25T03:17:15.541Z,8.8
2023-01-25T03:18:22.651Z,8.8
2023-01-25T03:19:29.780Z,8.7
2023-01-25T03:20:36.307Z,8.8
2023-01-25T03:21:43.384Z,8.8
2023-01-25T03:22:50.577Z,8.7
2023-01-25T03:23:57.729Z,8.7
2023-01-25T03:25:04.760Z,8.7
2023-01-25T03:26:11.339Z,8.8
2023-01-25T03:27:18.459Z,8.7
2023-01-25T03:28:25.543Z,8.7
2023-01-25T03:29:32.613Z,8.7
2023-01-25T03:31:46.513Z,8.6
2023-01-25T03:32:53.385Z,8.6
2023-01-25T03:34:00.521Z,8.6
2023-01-25T03:35:07.866Z,8.6
2023-01-25T03:36:14.859Z,8.6
2023-01-25T03:37:21.376Z,8.5
2023-01-25T03:38:28.461Z,8.5
2023-01-25T03:39:35.521Z,8.5
2023-01-25T03:40:42.670Z,8.5
2023-01-25T03:41:49.799Z,8.5
2023-01-25T03:42:56.403Z,8.5
2023-01-25T03:44:03.438Z,8.5
2023-01-25T03:45:10.899Z,8.5
2023-01-25T03:46:17.722Z,8.5
2023-01-25T03:47:24.812Z,8.5
2023-01-25T03:48:31.324Z,8.5
2023-01-25T03:50:45.562Z,8.5
2023-01-25T03:51:52.693Z,8.5
2023-01-25T03:52:59.343Z,8.5
2023-01-25T03:54:06.361Z,8.5
2023-01-25T03:55:13.512Z,8.5
2023-01-25T03:56:20.715Z,8.5
2023-01-25T03:57:27.717Z,8.5
2023-01-25T03:58:34.240Z,8.5
2023-01-25T03:59:41.401Z,8.6
2023-01-25T04:00:48.563Z,8.5
2023-01-25T04:01:55.594Z,8.6
2023-01-25T04:03:02.846Z,8.5
2023-01-25T04:04:09.250Z,8.6
2023-01-25T04:05:16.370Z,8.6
2023-01-25T04:06:23.437Z,8.5
2023-01-25T04:07:30.540Z,8.5
2023-01-25T04:08:37.667Z,8.4
2023-01-25T04:09:44.268Z,8.3
2023-01-25T04:10:51.385Z,8.2
2023-01-25T04:13:05.630Z,8
2023-01-25T04:14:12.649Z,7.9
2023-01-25T04:16:26.490Z,7.8
2023-01-25T04:17:33.469Z,7.8
2023-01-25T04:18:40.615Z,7.8
2023-01-25T04:19:47.779Z,7.8
2023-01-25T04:20:54.325Z,7.8
2023-01-25T04:22:01.399Z,7.8
2023-01-25T04:23:08.541Z,7.8
2023-01-25T04:24:15.649Z,7.8
2023-01-25T04:25:22.668Z,7.8
2023-01-25T04:26:29.832Z,7.8
2023-01-25T04:27:36.466Z,7.8
2023-01-25T04:28:43.549Z,7.8
2023-01-25T04:29:50.632Z,7.8
2023-01-25T04:30:57.751Z,7.8
2023-01-25T04:32:04.364Z,7.9
2023-01-25T04:33:11.482Z,7.9
2023-01-25T04:34:19.089Z,8
2023-01-25T04:35:25.608Z,8
2023-01-25T04:36:32.731Z,8
2023-01-25T04:37:39.321Z,8
2023-01-25T04:38:46.471Z,8
2023-01-25T04:39:53.610Z,8.1
2023-01-25T04:41:00.642Z,8.1
2023-01-25T04:42:07.721Z,8.1
2023-01-25T04:43:14.387Z,8.2
2023-01-25T04:44:21.511Z,8.2
2023-01-25T04:45:28.591Z,8.2
2023-01-25T04:46:35.588Z,8.2
2023-01-25T04:47:42.767Z,8.2
2023-01-25T04:48:49.337Z,8.2
2023-01-25T04:49:56.486Z,8.2
2023-01-25T04:51:03.541Z,8.2
2023-01-25T04:52:10.673Z,8.2
2023-01-25T04:54:24.331Z,8.2
2023-01-25T04:55:33.585Z,8.2
2023-01-25T04:56:38.536Z,8.2
2023-01-25T04:57:45.662Z,8.2
2023-01-25T04:58:52.305Z,8.2
2023-01-25T04:59:59.356Z,8.2
2023-01-25T05:01:06.526Z,8.1
2023-01-25T05:02:13.565Z,8.1
2023-01-25T05:03:20.693Z,8.1
2023-01-25T05:04:27.261Z,8.1
2023-01-25T05:05:34.384Z,8.1
2023-01-25T05:06:41.513Z,8.1
2023-01-25T05:07:48.627Z,8.1
2023-01-25T05:08:55.680Z,8.1
2023-01-25T05:10:02.225Z,8
2023-01-25T05:11:09.345Z,8
2023-01-25T05:12:16.494Z,8
2023-01-25T05:13:23.574Z,8
2023-01-25T05:14:30.712Z,8
2023-01-25T05:15:37.294Z,8
2023-01-25T05:16:44.551Z,8
2023-01-25T05:20:05.734Z,8
2023-01-25T05:21:12.281Z,8
2023-01-25T05:22:19.388Z,8
2023-01-25T05:23:26.500Z,8
2023-01-25T05:24:33.583Z,8.1
2023-01-25T05:25:40.686Z,8
2023-01-25T05:26:47.833Z,8
2023-01-25T05:27:54.375Z,8.1
2023-01-25T05:29:01.482Z,8
2023-01-25T05:30:09.695Z,8
2023-01-25T05:31:15.785Z,8
2023-01-25T05:32:22.250Z,8
2023-01-25T05:33:29.408Z,8
2023-01-25T05:35:43.558Z,8
2023-01-25T05:36:50.696Z,8
2023-01-25T05:37:58.357Z,8.1
2023-01-25T05:39:04.377Z,8
2023-01-25T05:40:11.539Z,8
2023-01-25T05:41:18.640Z,8.1
2023-01-25T05:42:25.725Z,8
2023-01-25T05:43:32.265Z,8
2023-01-25T05:44:39.435Z,8
2023-01-25T05:45:46.539Z,8
2023-01-25T05:46:53.593Z,8.1
2023-01-25T05:48:00.796Z,8.1
2023-01-25T05:49:07.345Z,8.1
2023-01-25T05:50:14.392Z,8.1
2023-01-25T05:51:21.561Z,8.1
2023-01-25T05:52:28.600Z,8.1
2023-01-25T05:53:35.853Z,8.1
2023-01-25T05:54:42.878Z,8
2023-01-25T05:55:49.439Z,8
2023-01-25T05:56:56.542Z,8
2023-01-25T05:58:03.674Z,8
2023-01-25T05:59:10.778Z,8
2023-01-25T06:00:17.357Z,8
2023-01-25T06:01:24.461Z,8
2023-01-25T06:02:31.733Z,7.9
2023-01-25T06:03:38.786Z,7.9
2023-01-25T06:04:45.718Z,7.9
2023-01-25T06:05:52.351Z,7.8
2023-01-25T06:06:59.426Z,7.8
2023-01-25T06:08:06.519Z,7.8
2023-01-25T06:09:13.625Z,7.8
2023-01-25T06:10:20.736Z,7.8
2023-01-25T06:11:27.376Z,7.8
2023-01-25T06:12:34.414Z,7.7
2023-01-25T06:13:41.594Z,7.7
2023-01-25T06:14:48.688Z,7.7
2023-01-25T06:17:02.338Z,7.7
2023-01-25T06:18:09.455Z,7.7
2023-01-25T06:19:16.582Z,7.7
2023-01-25T06:20:23.701Z,7.7
2023-01-25T06:21:30.817Z,7.7
2023-01-25T06:23:45.309Z,7.8
2023-01-25T06:24:51.556Z,7.8
2023-01-25T06:25:58.684Z,7.8
2023-01-25T06:27:05.281Z,7.8
2023-01-25T06:28:12.317Z,7.8
2023-01-25T06:29:19.498Z,7.8
2023-01-25T06:30:26.628Z,7.7
2023-01-25T06:31:33.759Z,7.7
2023-01-25T06:32:40.269Z,7.6
2023-01-25T06:33:47.383Z,7.6
2023-01-25T06:34:54.462Z,7.6
2023-01-25T06:36:01.605Z,7.6
2023-01-25T06:37:08.720Z,7.5
2023-01-25T06:38:15.795Z,7.4
2023-01-25T06:39:22.407Z,7.4
2023-01-25T06:40:29.524Z,7.3
2023-01-25T06:41:37.126Z,7.2
2023-01-25T06:42:43.703Z,7.2
2023-01-25T06:43:50.293Z,7.2
2023-01-25T06:44:57.402Z,7.1
2023-01-25T06:47:11.611Z,7.1
2023-01-25T06:48:18.760Z,7.1
2023-01-25T06:49:25.301Z,7.1
2023-01-25T06:50:32.416Z,7.1
2023-01-25T06:51:39.513Z,7.1
2023-01-25T06:52:46.620Z,7.1
2023-01-25T06:53:53.740Z,7.1
2023-01-25T06:55:00.271Z,7.1
2023-01-25T06:56:08.657Z,7
2023-01-25T06:58:21.645Z,7.1
2023-01-25T06:59:28.740Z,7.1
2023-01-25T07:00:35.324Z,7.1
2023-01-25T07:01:42.429Z,7
2023-01-25T07:02:49.628Z,7
2023-01-25T07:03:56.628Z,7
2023-01-25T07:05:03.710Z,7
2023-01-25T07:06:10.409Z,7
2023-01-25T07:07:17.397Z,7
2023-01-25T07:08:24.576Z,7
2023-01-25T07:09:31.671Z,7.1
2023-01-25T07:10:38.814Z,7.1
2023-01-25T07:11:45.305Z,7.1
2023-01-25T07:12:52.370Z,7.1
2023-01-25T07:13:59.512Z,7.1
2023-01-25T07:15:07.159Z,7.2
2023-01-25T07:16:13.818Z,7.2
2023-01-25T07:17:20.308Z,7.2
2023-01-25T07:18:27.447Z,7.2
2023-01-25T07:19:34.521Z,7.2
2023-01-25T07:20:41.661Z,7.3
2023-01-25T07:21:48.787Z,7.3
2023-01-25T07:22:55.804Z,7.3
2023-01-25T07:24:02.538Z,7.4
2023-01-25T07:25:09.970Z,7.4
2023-01-25T07:27:23.747Z,7.4
2023-01-25T07:28:30.390Z,7.4
2023-01-25T07:29:37.455Z,7.4
2023-01-25T07:30:44.513Z,7.4
2023-01-25T07:31:51.758Z,7.4
2023-01-25T07:32:58.770Z,7.3
2023-01-25T07:34:05.299Z,7.2
2023-01-25T07:35:12.415Z,7.2
2023-01-25T07:36:19.588Z,7.1
2023-01-25T07:37:26.694Z,6.9
2023-01-25T07:38:33.801Z,6.9
2023-01-25T07:39:40.341Z,6.8
2023-01-25T07:40:47.443Z,6.8
2023-01-25T07:41:54.518Z,6.7
2023-01-25T07:43:01.737Z,6.7
2023-01-25T07:44:08.276Z,6.7
2023-01-25T07:45:15.873Z,6.7
2023-01-25T07:46:22.453Z,6.7
2023-01-25T07:47:29.584Z,6.7
2023-01-25T07:48:36.695Z,6.7
2023-01-25T07:49:43.761Z,6.7
2023-01-25T07:50:50.383Z,6.7
2023-01-25T07:51:57.502Z,6.7
2023-01-25T07:53:04.577Z,6.7
2023-01-25T07:54:11.699Z,6.7
2023-01-25T07:55:18.291Z,6.7
2023-01-25T07:56:25.334Z,6.7
2023-01-25T07:57:32.475Z,6.7
2023-01-25T07:58:39.579Z,6.7
2023-01-25T07:59:46.714Z,6.6
2023-01-25T08:00:53.237Z,6.6
2023-01-25T08:02:00.410Z,6.6
2023-01-25T08:03:07.515Z,6.6
2023-01-25T08:04:14.587Z,6.6
2023-01-25T08:05:21.652Z,6.6
2023-01-25T08:06:28.274Z,6.6
2023-01-25T08:07:35.379Z,6.7
2023-01-25T08:08:42.474Z,6.7
2023-01-25T08:09:49.620Z,6.7
2023-01-25T08:10:56.697Z,6.7
2023-01-25T08:12:03.287Z,6.7
2023-01-25T08:13:10.451Z,6.7
2023-01-25T08:15:24.579Z,6.6
2023-01-25T08:16:31.744Z,6.5
2023-01-25T08:17:38.340Z,6.6
2023-01-25T08:18:45.363Z,6.6
2023-01-25T08:20:59.671Z,6.6
2023-01-25T08:22:06.751Z,6.6
2023-01-25T08:23:13.380Z,6.5
2023-01-25T08:24:21.085Z,6.6
2023-01-25T08:25:27.562Z,6.5
2023-01-25T08:26:34.586Z,6.5
2023-01-25T08:27:41.793Z,6.6
2023-01-25T08:28:48.318Z,6.6
2023-01-25T08:31:02.508Z,6.6
2023-01-25T08:32:09.720Z,6.6
2023-01-25T08:33:16.797Z,6.6
2023-01-25T08:34:23.319Z,6.6
2023-01-25T08:35:30.415Z,6.6
2023-01-25T08:36:37.570Z,6.6
2023-01-25T08:37:44.696Z,6.6
2023-01-25T08:38:51.760Z,6.6
2023-01-25T08:39:58.379Z,6.6
2023-01-25T08:41:05.390Z,6.6
2023-01-25T08:42:12.526Z,6.6
2023-01-25T08:43:19.669Z,6.6
2023-01-25T08:44:26.255Z,6.6
2023-01-25T08:45:33.361Z,6.6
2023-01-25T08:46:40.460Z,6.6
2023-01-25T08:47:47.528Z,6.7
2023-01-25T08:48:55.149Z,6.7
2023-01-25T08:50:01.776Z,6.7
2023-01-25T08:51:08.868Z,6.7
2023-01-25T08:52:15.431Z,6.7
2023-01-25T08:53:22.576Z,6.7
2023-01-25T08:54:29.651Z,6.7
2023-01-25T08:55:36.784Z,6.7
2023-01-25T08:56:43.361Z,6.7
2023-01-25T08:57:50.508Z,6.7
2023-01-25T08:58:57.551Z,6.7
2023-01-25T09:00:04.681Z,6.7
2023-01-25T09:02:18.400Z,6.7
2023-01-25T09:03:25.598Z,6.7
2023-01-25T09:04:32.538Z,6.8
2023-01-25T09:05:39.721Z,6.8
2023-01-25T09:06:46.300Z,6.7
2023-01-25T09:07:53.811Z,6.8
2023-01-25T09:09:00.544Z,6.8
2023-01-25T09:10:10.066Z,6.8
2023-01-25T09:11:14.647Z,6.8
2023-01-25T09:12:21.279Z,6.8
2023-01-25T09:13:28.421Z,6.9
2023-01-25T09:14:35.460Z,6.9
2023-01-25T09:15:42.653Z,6.9
2023-01-25T09:16:49.682Z,7
2023-01-25T09:17:56.323Z,7
2023-01-25T09:19:03.381Z,7
2023-01-25T09:20:11.660Z,7
2023-01-25T09:21:17.622Z,7
2023-01-25T09:22:24.661Z,7
2023-01-25T09:23:31.715Z,7
2023-01-25T09:24:38.455Z,7
2023-01-25T09:25:45.492Z,7
2023-01-25T09:26:59.430Z,7
2023-01-25T09:27:59.756Z,7
2023-01-25T09:29:06.328Z,7
2023-01-25T09:30:18.194Z,7
2023-01-25T09:31:23.254Z,7
2023-01-25T09:32:27.793Z,7
2023-01-25T09:33:34.685Z,7
2023-01-25T09:34:41.260Z,7
2023-01-25T09:35:48.441Z,7
2023-01-25T09:36:55.481Z,7
2023-01-25T09:38:02.614Z,7
2023-01-25T09:39:09.723Z,7
2023-01-25T09:40:16.331Z,7
2023-01-25T09:41:23.398Z,7.1
2023-01-25T09:42:30.520Z,7
2023-01-25T09:43:37.621Z,7
2023-01-25T09:44:44.706Z,7.1
2023-01-25T09:45:51.348Z,7
2023-01-25T09:46:58.420Z,7.1
2023-01-25T09:48:05.563Z,7.1
2023-01-25T09:49:12.669Z,7.1
2023-01-25T09:50:19.724Z,7.1
2023-01-25T09:51:26.350Z,7.1
2023-01-25T09:52:34.007Z,7.1
2023-01-25T09:53:40.573Z,7.1
2023-01-25T09:54:47.820Z,7.1
2023-01-25T09:55:54.738Z,7.1
2023-01-25T09:57:01.326Z,7.1
2023-01-25T09:58:08.493Z,7.1
2023-01-25T09:59:15.550Z,7.1
2023-01-25T10:00:22.132Z,7.1
2023-01-25T10:01:38.710Z,7.1
2023-01-25T10:02:36.442Z,7.1
2023-01-25T10:03:43.480Z,7.1
2023-01-25T10:04:50.507Z,7.1
2023-01-25T10:05:57.689Z,7.1
2023-01-25T10:07:04.735Z,7.1
2023-01-25T10:08:11.410Z,7.1
2023-01-25T10:09:18.465Z,7.1
2023-01-25T10:10:25.518Z,7.1
2023-01-25T10:11:32.629Z,7.1
2023-01-25T10:12:39.830Z,7.1
2023-01-25T10:13:46.376Z,7.1
2023-01-25T10:14:53.567Z,7.1
2023-01-25T10:16:00.606Z,7.1
2023-01-25T10:17:07.700Z,7.2
2023-01-25T10:18:14.289Z,7.2
2023-01-25T10:19:21.894Z,7.2
2023-01-25T10:20:28.462Z,7.2
2023-01-25T10:21:35.535Z,7.2
2023-01-25T10:22:42.653Z,7.2
2023-01-25T10:23:49.305Z,7.2
2023-01-25T10:24:56.380Z,7.3
2023-01-25T10:26:03.530Z,7.3
2023-01-25T10:27:10.572Z,7.3
2023-01-25T10:28:17.746Z,7.3
2023-01-25T10:29:24.253Z,7.3
2023-01-25T10:30:31.405Z,7.3
2023-01-25T10:31:38.526Z,7.3
2023-01-25T10:32:55.519Z,7.3
2023-01-25T10:33:52.701Z,7.3
2023-01-25T10:34:59.314Z,7.3
2023-01-25T10:36:07.019Z,7.3
2023-01-25T10:38:20.657Z,7.3
2023-01-25T10:39:27.739Z,7.4
2023-01-25T10:40:34.268Z,7.4
2023-01-25T10:41:41.408Z,7.4
2023-01-25T10:42:48.528Z,7.4
2023-01-25T10:43:55.565Z,7.4
2023-01-25T10:45:02.685Z,7.4
2023-01-25T10:46:09.346Z,7.4
2023-01-25T10:47:16.449Z,7.4
2023-01-25T10:48:23.525Z,7.4
2023-01-25T10:49:30.640Z,7.4
2023-01-25T10:50:37.765Z,7.4
2023-01-25T10:51:44.270Z,7.4
2023-01-25T10:52:51.428Z,7.4
2023-01-25T10:53:58.523Z,7.5
2023-01-25T10:55:05.598Z,7.5
2023-01-25T10:56:13.243Z,7.4
2023-01-25T10:57:19.389Z,7.4
2023-01-25T10:58:26.495Z,7.4
2023-01-25T10:59:33.478Z,7.4
2023-01-25T11:00:40.632Z,7.4
2023-01-25T11:01:47.824Z,7.4
2023-01-25T11:02:54.395Z,7.4
2023-01-25T11:04:01.419Z,7.3
2023-01-25T11:05:08.924Z,7.3
2023-01-25T11:06:15.633Z,7.3
2023-01-25T11:07:22.698Z,7.3
2023-01-25T11:08:29.369Z,7.3
2023-01-25T11:09:36.443Z,7.3
2023-01-25T11:11:50.643Z,7.1
2023-01-25T11:12:57.757Z,7.1
2023-01-25T11:14:04.376Z,7.1
2023-01-25T11:15:11.458Z,7.1
2023-01-25T11:16:18.688Z,7.1
2023-01-25T11:17:25.663Z,7.1
2023-01-25T11:18:32.793Z,7.1
2023-01-25T11:19:39.329Z,7.1
2023-01-25T11:20:46.493Z,7.1
2023-01-25T11:21:53.565Z,7.2
2023-01-25T11:23:00.197Z,7.1
2023-01-25T11:24:07.859Z,7.1
2023-01-25T11:25:14.314Z,7.1
2023-01-25T11:26:21.688Z,7.1
2023-01-25T11:27:28.583Z,7
2023-01-25T11:28:35.688Z,7.1
2023-01-25T11:29:42.776Z,7.1
2023-01-25T11:30:49.555Z,7.1
2023-01-25T11:31:56.519Z,7.1
2023-01-25T11:33:03.543Z,7.1
2023-01-25T11:34:10.701Z,7.1
2023-01-25T11:35:17.775Z,7.1
2023-01-25T11:36:24.358Z,7.1
2023-01-25T11:37:31.495Z,7.1
2023-01-25T11:38:38.633Z,7.2
2023-01-25T11:39:45.698Z,7.2
2023-01-25T11:40:52.263Z,7.2
2023-01-25T11:41:59.381Z,7.2
2023-01-25T11:43:06.461Z,7.2
2023-01-25T11:44:13.557Z,7.1
2023-01-25T11:45:20.728Z,7.1
2023-01-25T11:46:27.416Z,7.1
2023-01-25T11:47:34.937Z,7.1
2023-01-25T11:48:41.520Z,7.1
2023-01-25T11:49:48.582Z,7.1
2023-01-25T11:50:55.674Z,7.1
2023-01-25T11:52:02.233Z,7
2023-01-25T11:53:09.449Z,7
2023-01-25T11:54:16.544Z,7
2023-01-25T11:55:23.627Z,7
2023-01-25T11:56:30.777Z,7
2023-01-25T11:57:37.290Z,7
2023-01-25T11:58:44.468Z,7
2023-01-25T11:59:52.058Z,7
2023-01-25T12:00:58.632Z,7
2023-01-25T12:02:05.700Z,7
2023-01-25T12:03:12.290Z,7
2023-01-25T12:04:19.482Z,7
2023-01-25T12:05:26.525Z,7
2023-01-25T12:06:33.574Z,7.1
2023-01-25T12:07:40.739Z,7.1
2023-01-25T12:08:47.361Z,7.1
2023-01-25T12:09:54.379Z,7.1
2023-01-25T12:11:01.560Z,7.1
2023-01-25T12:12:08.652Z,7.1
2023-01-25T12:13:15.737Z,7.1
2023-01-25T12:14:22.354Z,7.1
2023-01-25T12:15:29.442Z,7.1
2023-01-25T12:16:36.553Z,7.1
2023-01-25T12:17:43.582Z,7.1
2023-01-25T12:18:50.855Z,7.1
2023-01-25T12:19:57.338Z,7.1
2023-01-25T12:21:07.164Z,7.1
2023-01-25T12:22:11.550Z,7.1
2023-01-25T12:23:18.655Z,7.1
2023-01-25T12:24:25.830Z,7.1
2023-01-25T12:25:32.332Z,7.1
2023-01-25T12:26:39.443Z,7.2
2023-01-25T12:27:46.541Z,7.2
2023-01-25T12:28:53.662Z,7.2
2023-01-25T12:30:00.743Z,7.3
2023-01-25T12:31:07.539Z,7.3
2023-01-25T12:32:14.432Z,7.3
2023-01-25T12:33:21.527Z,7.4
2023-01-25T12:34:28.688Z,7.4
2023-01-25T12:35:35.833Z,7.4
2023-01-25T12:36:42.296Z,7.4
2023-01-25T12:37:49.435Z,7.4
2023-01-25T12:38:56.551Z,7.4
2023-01-25T12:40:03.612Z,7.4
2023-01-25T12:41:10.799Z,7.4
2023-01-25T12:42:17.373Z,7.4
2023-01-25T12:43:24.440Z,7.5
2023-01-25T12:45:38.109Z,7.4
2023-01-25T12:46:45.813Z,7.4
2023-01-25T12:47:52.310Z,7.4
2023-01-25T12:48:59.488Z,7.4
2023-01-25T12:50:09.841Z,7.4
2023-01-25T12:51:13.680Z,7.4
2023-01-25T12:52:20.780Z,7.3
2023-01-25T12:53:27.382Z,7.3
2023-01-25T12:54:34.450Z,7.3
2023-01-25T12:55:41.590Z,7.2
2023-01-25T12:56:48.652Z,7.1
2023-01-25T12:57:55.773Z,7.1
2023-01-25T12:59:02.399Z,7.1
2023-01-25T13:00:10.219Z,7.1
2023-01-25T13:01:16.632Z,7.1
2023-01-25T13:02:23.646Z,7
2023-01-25T13:03:30.825Z,7
2023-01-25T13:04:37.410Z,7
2023-01-25T13:05:44.480Z,7
2023-01-25T13:06:51.620Z,7
2023-01-25T13:07:58.730Z,7
2023-01-25T13:09:05.311Z,7.1
2023-01-25T13:10:12.745Z,7.2
2023-01-25T13:11:19.510Z,7.2
2023-01-25T13:12:26.658Z,7.3
2023-01-25T13:13:33.749Z,7.3
2023-01-25T13:14:40.287Z,7.4
2023-01-25T13:15:47.910Z,7.5
2023-01-25T13:17:08.571Z,7.5
2023-01-25T13:18:01.632Z,7.4
2023-01-25T13:19:08.691Z,7.4
2023-01-25T13:20:15.288Z,7.4
2023-01-25T13:21:22.401Z,7.4
2023-01-25T13:22:29.502Z,7.4
2023-01-25T13:23:36.668Z,7.4
2023-01-25T13:24:43.709Z,7.4
2023-01-25T13:25:50.289Z,7.5
2023-01-25T13:26:56.878Z,7.5
2023-01-25T13:28:04.515Z,7.5
2023-01-25T13:29:11.681Z,7.5
2023-01-25T13:30:18.709Z,7.5
2023-01-25T13:31:25.335Z,7.5
2023-01-25T13:32:32.391Z,7.5
2023-01-25T13:33:39.596Z,7.5
2023-01-25T13:34:46.630Z,7.5
2023-01-25T13:35:53.719Z,7.5
2023-01-25T13:37:00.467Z,7.5
2023-01-25T13:38:07.421Z,7.5
2023-01-25T13:39:14.540Z,7.5
2023-01-25T13:40:21.658Z,7.5
2023-01-25T13:41:28.736Z,7.5
2023-01-25T13:42:35.335Z,7.6
2023-01-25T13:43:42.522Z,7.6
2023-01-25T13:44:50.874Z,7.6
2023-01-25T13:45:56.697Z,7.5
2023-01-25T13:47:03.778Z,7.6
2023-01-25T13:49:17.506Z,7.5
2023-01-25T13:50:24.501Z,7.5
2023-01-25T13:51:31.671Z,7.5
2023-01-25T13:52:38.772Z,7.4
2023-01-25T13:53:45.347Z,7.4
2023-01-25T13:54:52.441Z,7.4
2023-01-25T13:55:59.521Z,7.4
2023-01-25T13:57:06.737Z,7.4
2023-01-25T13:58:13.739Z,7.3
2023-01-25T13:59:20.419Z,7.3
2023-01-25T14:00:27.458Z,7.2
2023-01-25T14:01:34.514Z,7
2023-01-25T14:02:41.693Z,6.9
2023-01-25T14:03:48.331Z,6.8
2023-01-25T14:04:55.387Z,6.7
2023-01-25T14:06:02.562Z,6.7
2023-01-25T14:08:16.153Z,6.5
2023-01-25T14:09:23.284Z,6.5
2023-01-25T14:10:30.383Z,6.5
2023-01-25T14:11:37.492Z,6.5
2023-01-25T14:12:44.561Z,6.5
2023-01-25T14:13:51.747Z,6.5
2023-01-25T14:14:58.248Z,6.5
2023-01-25T14:16:05.400Z,6.5
2023-01-25T14:17:12.507Z,6.6
2023-01-25T14:18:19.605Z,6.6
2023-01-25T14:19:26.781Z,6.6
2023-01-25T14:20:33.238Z,6.6
2023-01-25T14:21:40.390Z,6.6
2023-01-25T14:22:47.488Z,6.7
2023-01-25T14:23:54.637Z,6.6
2023-01-25T14:25:01.749Z,6.7
2023-01-25T14:26:08.272Z,6.8
2023-01-25T14:27:15.460Z,6.8
2023-01-25T14:28:22.536Z,6.9
2023-01-25T14:29:33.020Z,7
2023-01-25T14:30:36.801Z,7
2023-01-25T14:31:43.392Z,7
2023-01-25T14:32:50.460Z,7
2023-01-25T14:33:57.530Z,7
2023-01-25T14:35:04.559Z,7
2023-01-25T14:36:24.062Z,6.9
2023-01-25T14:37:18.309Z,6.9
2023-01-25T14:38:25.540Z,6.9
2023-01-25T14:39:32.510Z,6.9
2023-01-25T14:40:39.579Z,7
2023-01-25T14:41:59.869Z,7
2023-01-25T14:42:53.301Z,7
2023-01-25T14:44:00.943Z,7
2023-01-25T14:45:07.547Z,7.1
2023-01-25T14:46:14.681Z,7.1
2023-01-25T14:47:21.748Z,7.1
2023-01-25T14:48:28.304Z,7.1
2023-01-25T14:49:34.900Z,7.1
2023-01-25T14:50:42.522Z,7.1
2023-01-25T14:52:56.712Z,6.9
2023-01-25T14:54:03.323Z,6.8
2023-01-25T14:55:10.412Z,6.7
2023-01-25T14:56:17.505Z,6.6
2023-01-25T14:57:24.628Z,6.5
2023-01-25T14:58:31.804Z,6.4
2023-01-25T14:59:38.356Z,6.4
2023-01-25T15:00:45.421Z,6.4
2023-01-25T15:01:52.584Z,6.4
2023-01-25T15:02:59.700Z,6.5
2023-01-25T15:04:06.810Z,6.5
2023-01-25T15:05:15.884Z,6.5
2023-01-25T15:06:20.512Z,6.5
2023-01-25T15:07:27.542Z,6.5
2023-01-25T15:08:34.690Z,6.5
2023-01-25T15:09:41.774Z,6.6
2023-01-25T15:10:48.894Z,6.6
2023-01-25T15:11:55.434Z,6.6
2023-01-25T15:13:13.513Z,6.6
2023-01-25T15:14:09.683Z,6.6
2023-01-25T15:15:16.783Z,6.7
2023-01-25T15:16:23.380Z,6.7
2023-01-25T15:17:30.494Z,6.7
2023-01-25T15:18:37.560Z,6.8
2023-01-25T15:19:44.689Z,6.8
2023-01-25T15:20:51.760Z,6.8
2023-01-25T15:21:58.336Z,6.8
2023-01-25T15:23:05.459Z,6.8
2023-01-25T15:24:12.666Z,6.8
2023-01-25T15:25:24.257Z,6.8
2023-01-25T15:26:26.763Z,6.9
2023-01-25T15:27:33.341Z,6.9
2023-01-25T15:28:40.451Z,7
2023-01-25T15:29:47.610Z,7
2023-01-25T15:32:01.844Z,7.1
2023-01-25T15:33:08.367Z,7.1
2023-01-25T15:34:15.477Z,7.1
2023-01-25T15:35:22.541Z,7
2023-01-25T15:36:29.714Z,7
2023-01-25T15:37:36.301Z,7
2023-01-25T15:38:43.409Z,6.9
2023-01-25T15:39:50.576Z,6.9
2023-01-25T15:40:57.613Z,6.9
2023-01-25T15:42:04.644Z,6.9
2023-01-25T15:43:11.277Z,6.8
2023-01-25T15:44:18.442Z,6.8
2023-01-25T15:45:25.482Z,6.8
2023-01-25T15:46:32.603Z,6.8
2023-01-25T15:47:39.696Z,6.8
2023-01-25T15:48:46.317Z,6.8
2023-01-25T15:49:53.351Z,6.8
2023-01-25T15:51:00.537Z,6.9
2023-01-25T15:52:07.649Z,6.9
2023-01-25T15:53:14.710Z,6.9
2023-01-25T15:54:21.376Z,6.9
2023-01-25T15:56:35.523Z,7
2023-01-25T15:57:42.671Z,7
2023-01-25T15:58:49.732Z,7
2023-01-25T15:59:56.296Z,7
2023-01-25T16:01:03.404Z,7
2023-01-25T16:02:10.603Z,7
2023-01-25T16:03:17.681Z,7
2023-01-25T16:04:24.776Z,7
2023-01-25T16:05:31.342Z,7
2023-01-25T16:06:38.419Z,7
2023-01-25T16:07:45.505Z,7
2023-01-25T16:08:52.641Z,7