createdAt,value
2022-10-22T00:02:27.168Z,78.78
2022-10-22T00:07:22.211Z,78.89
2022-10-22T00:12:17.952Z,79.01
2022-10-22T00:17:13.223Z,79.06
2022-10-22T00:22:10.222Z,79.13
2022-10-22T00:27:06.553Z,79.16
2022-10-22T00:32:02.044Z,79.20
2022-10-22T00:36:57.310Z,79.25
2022-10-22T00:41:54.527Z,79.30
2022-10-22T00:46:49.723Z,79.36
2022-10-22T00:51:44.686Z,79.40
2022-10-22T00:56:40.065Z,79.47
2022-10-22T01:01:35.357Z,79.54
2022-10-22T01:06:33.639Z,79.61
2022-10-22T01:11:43.235Z,79.67
2022-10-22T01:16:48.707Z,79.78
2022-10-22T01:21:49.425Z,79.87
2022-10-22T01:27:03.654Z,79.94
2022-10-22T01:32:05.091Z,80.04
2022-10-22T01:37:02.981Z,80.15
2022-10-22T01:41:58.897Z,80.25
2022-10-22T01:47:03.253Z,80.28
2022-10-22T01:52:15.461Z,80.33
2022-10-22T01:57:24.283Z,80.39
2022-10-22T02:02:36.713Z,80.44
2022-10-22T02:07:38.122Z,80.56
2022-10-22T02:12:37.757Z,80.61
2022-10-22T02:17:37.339Z,80.71
2022-10-22T02:22:34.152Z,80.82
2022-10-22T02:27:33.104Z,80.93
2022-10-22T02:32:35.544Z,81.04
2022-10-22T02:37:31.202Z,81.17
2022-10-22T02:42:28.443Z,81.34
2022-10-22T02:47:23.943Z,81.47
2022-10-22T02:52:19.040Z,81.61
2022-10-22T02:57:14.697Z,81.78
2022-10-22T03:02:09.306Z,81.93
2022-10-22T03:07:04.475Z,82.08
2022-10-22T03:11:59.686Z,82.26
2022-10-22T03:16:54.728Z,82.37
2022-10-22T03:21:56.510Z,82.54
2022-10-22T03:26:52.725Z,82.64
2022-10-22T03:31:47.714Z,82.74
2022-10-22T03:36:43.798Z,82.84
2022-10-22T03:41:38.708Z,82.95
2022-10-22T03:46:33.984Z,83.05
2022-10-22T03:51:29.506Z,83.15
2022-10-22T03:56:25.172Z,83.25
2022-10-22T04:01:19.802Z,83.41
2022-10-22T04:06:15.378Z,83.55
2022-10-22T04:11:12.767Z,83.65
2022-10-22T04:16:12.851Z,83.73
2022-10-22T04:21:10.609Z,83.86
2022-10-22T04:26:07.843Z,83.92
2022-10-22T04:31:09.467Z,83.99
2022-10-22T04:36:12.359Z,84.04
2022-10-22T04:41:16.378Z,84.10
2022-10-22T04:46:15.141Z,84.18
2022-10-22T04:51:13.485Z,84.20
2022-10-22T04:56:16.621Z,84.20
2022-10-22T05:01:17.741Z,84.24
2022-10-22T05:06:14.173Z,84.21
2022-10-22T05:11:19.217Z,84.29
2022-10-22T05:16:15.672Z,84.30
2022-10-22T05:21:13.314Z,84.29
2022-10-22T05:26:10.806Z,84.32
2022-10-22T05:31:08.634Z,84.35
2022-10-22T05:36:06.706Z,84.31
2022-10-22T05:41:08.161Z,84.29
2022-10-22T05:46:06.383Z,84.32
2022-10-22T05:51:05.036Z,84.44
2022-10-22T05:56:04.119Z,84.56
2022-10-22T06:01:05.997Z,84.62
2022-10-22T06:06:07.759Z,84.68
2022-10-22T06:11:02.758Z,84.68
2022-10-22T06:15:58.703Z,84.71
2022-10-22T06:20:53.316Z,84.71
2022-10-22T06:25:58.914Z,84.69
2022-10-22T06:30:53.696Z,84.57
2022-10-22T06:35:48.549Z,84.53
2022-10-22T06:40:44.338Z,84.54
2022-10-22T06:45:39.680Z,84.49
2022-10-22T06:50:35.974Z,84.42
2022-10-22T06:55:31.312Z,84.42
2022-10-22T07:00:26.428Z,84.39
2022-10-22T07:05:21.218Z,84.32
2022-10-22T07:10:16.628Z,84.33
2022-10-22T07:15:13.646Z,84.36
2022-10-22T07:20:12.692Z,84.29
2022-10-22T07:25:09.776Z,84.14
2022-10-22T07:30:06.368Z,84.21
2022-10-22T07:35:01.646Z,84.17
2022-10-22T07:39:58.393Z,84.02
2022-10-22T07:44:56.741Z,83.98
2022-10-22T07:49:51.319Z,83.86
2022-10-22T07:54:46.380Z,83.92
2022-10-22T07:59:40.631Z,84.02
2022-10-22T08:04:36.323Z,84.04
2022-10-22T08:09:31.549Z,84.08
2022-10-22T08:14:27.151Z,84.07
2022-10-22T08:19:21.799Z,84.15
2022-10-22T08:24:18.034Z,84.12
2022-10-22T08:29:13.454Z,84.09
2022-10-22T08:34:08.387Z,84.09
2022-10-22T08:39:02.963Z,84.01
2022-10-22T08:44:28.231Z,83.96
2022-10-22T08:49:28.292Z,83.90
2022-10-22T08:54:36.831Z,83.99
2022-10-22T08:59:42.453Z,84.14
2022-10-22T09:04:47.299Z,84.17
2022-10-22T09:09:50.304Z,84.30
2022-10-22T09:14:45.743Z,84.32
2022-10-22T09:19:55.523Z,84.40
2022-10-22T09:24:59.002Z,84.41
2022-10-22T09:29:54.162Z,84.48
2022-10-22T09:34:50.866Z,84.58
2022-10-22T09:39:51.377Z,84.70
2022-10-22T09:44:53.459Z,84.79
2022-10-22T09:49:48.343Z,84.73
2022-10-22T09:54:44.353Z,84.82
2022-10-22T09:59:42.652Z,84.92
2022-10-22T10:04:46.670Z,84.96
2022-10-22T10:09:42.527Z,85.00
2022-10-22T10:14:54.216Z,84.71
2022-10-22T10:20:22.103Z,84.61
2022-10-22T10:25:41.737Z,84.60
2022-10-22T10:30:48.964Z,84.64
2022-10-22T10:35:58.165Z,84.69
2022-10-22T10:41:00.131Z,84.61
2022-10-22T10:46:12.655Z,84.61
2022-10-22T10:51:26.159Z,84.65
2022-10-22T10:56:39.239Z,84.73
2022-10-22T11:01:50.888Z,84.75
2022-10-22T11:06:46.746Z,84.75
2022-10-22T11:11:50.738Z,84.75
2022-10-22T11:16:53.910Z,84.82
2022-10-22T11:21:57.208Z,84.79
2022-10-22T11:27:00.782Z,84.85
2022-10-22T11:31:57.749Z,84.81
2022-10-22T11:36:55.143Z,84.69
2022-10-22T11:41:52.998Z,84.65
2022-10-22T11:46:57.179Z,84.72
2022-10-22T11:52:05.179Z,84.79
2022-10-22T11:57:21.153Z,84.83
2022-10-22T12:02:40.922Z,84.86
2022-10-22T12:07:54.244Z,84.83
2022-10-22T12:12:57.588Z,84.89
2022-10-22T12:17:59.273Z,84.90
2022-10-22T12:22:54.990Z,84.89
2022-10-22T12:27:54.322Z,84.86
2022-10-22T12:32:51.608Z,84.78
2022-10-22T12:37:51.228Z,84.73
2022-10-22T12:42:51.379Z,84.66
2022-10-22T12:47:50.022Z,84.57
2022-10-22T12:52:45.324Z,84.50
2022-10-22T12:57:40.355Z,84.43
2022-10-22T13:02:35.495Z,84.36
2022-10-22T13:07:42.240Z,84.36
2022-10-22T13:12:38.716Z,84.06
2022-10-22T13:17:49.365Z,83.81
2022-10-22T13:22:59.535Z,83.74
2022-10-22T13:28:00.088Z,83.70
2022-10-22T13:32:58.687Z,83.65
2022-10-22T13:37:53.724Z,83.61
2022-10-22T13:42:49.256Z,83.49
2022-10-22T13:47:51.012Z,83.46
2022-10-22T13:52:50.487Z,83.40
2022-10-22T13:57:45.685Z,83.50
2022-10-22T14:02:41.075Z,83.52
2022-10-22T14:07:36.471Z,83.56
2022-10-22T14:12:31.361Z,83.61
2022-10-22T14:17:26.253Z,83.69
2022-10-22T14:22:30.494Z,83.76
2022-10-22T14:27:25.464Z,83.86
2022-10-22T14:32:21.552Z,83.96
2022-10-22T14:37:19.604Z,84.06
2022-10-22T14:42:16.158Z,84.19
2022-10-22T14:47:11.655Z,84.28
2022-10-22T14:52:07.370Z,84.33
2022-10-22T14:57:05.913Z,84.35
2022-10-22T15:02:01.069Z,84.42
2022-10-22T15:06:55.850Z,84.49
2022-10-22T15:11:52.275Z,84.57
2022-10-22T15:16:47.286Z,84.65
2022-10-22T15:26:41.964Z,84.82
2022-10-22T15:31:49.853Z,84.88
2022-10-22T15:36:44.760Z,84.96
2022-10-22T15:41:40.119Z,85.03
2022-10-22T15:46:36.005Z,85.14
2022-10-22T15:51:30.667Z,85.21
2022-10-22T15:56:27.805Z,85.23
2022-10-22T16:01:23.381Z,85.32
2022-10-22T16:06:20.710Z,85.38
2022-10-22T16:11:15.527Z,85.41
2022-10-22T16:16:11.725Z,85.43
2022-10-22T16:21:11.687Z,85.48
2022-10-22T16:26:07.372Z,85.55
2022-10-22T16:31:06.179Z,85.64
2022-10-22T16:36:01.204Z,85.69
2022-10-22T16:41:07.244Z,85.77
2022-10-22T16:46:02.848Z,85.81
2022-10-22T16:50:59.076Z,85.88
2022-10-22T16:55:53.923Z,85.98
2022-10-22T17:00:49.636Z,86.11
2022-10-22T17:05:45.098Z,86.20
2022-10-22T17:10:40.932Z,86.29
2022-10-22T17:15:37.118Z,86.33
2022-10-22T17:20:32.588Z,86.43
2022-10-22T17:25:41.607Z,86.56
2022-10-22T17:30:40.202Z,86.68
2022-10-22T17:35:39.455Z,86.72
2022-10-22T17:40:35.403Z,86.81
2022-10-22T17:45:30.176Z,86.87
2022-10-22T17:50:25.450Z,86.94
2022-10-22T17:55:20.450Z,86.99
2022-10-22T18:05:19.331Z,87.14
2022-10-22T18:10:15.363Z,87.20
2022-10-22T18:15:12.226Z,87.24
2022-10-22T18:20:12.252Z,87.31
2022-10-22T18:25:11.772Z,87.40
2022-10-22T18:30:11.706Z,87.42
2022-10-22T18:35:09.160Z,87.44
2022-10-22T18:40:05.492Z,87.53
2022-10-22T18:45:00.562Z,87.56
2022-10-22T18:49:55.825Z,87.60
2022-10-22T18:54:50.877Z,87.61
2022-10-22T18:59:45.863Z,87.68
2022-10-22T19:04:41.254Z,87.69
2022-10-22T19:09:36.259Z,87.67
2022-10-22T19:14:31.507Z,87.70
2022-10-22T19:19:26.665Z,87.70
2022-10-22T19:24:22.643Z,87.71
2022-10-22T19:29:19.428Z,87.78
2022-10-22T19:34:14.775Z,87.79
2022-10-22T19:39:10.424Z,87.81
2022-10-22T19:44:05.963Z,87.84
2022-10-22T19:49:03.668Z,87.86
2022-10-22T19:54:04.815Z,87.89
2022-10-22T19:59:00.404Z,87.91
2022-10-22T20:03:55.775Z,87.99
2022-10-22T20:08:55.238Z,88.02
2022-10-22T20:13:52.651Z,88.10
2022-10-22T20:18:47.915Z,88.12
2022-10-22T20:23:43.321Z,88.19
2022-10-22T20:28:39.831Z,88.29
2022-10-22T20:33:34.687Z,88.36
2022-10-22T20:38:30.484Z,88.42
2022-10-22T20:43:25.409Z,88.50
2022-10-22T20:48:20.998Z,88.55
2022-10-22T20:53:16.924Z,88.61
2022-10-22T20:58:12.015Z,88.67
2022-10-22T21:03:06.898Z,88.69
2022-10-22T21:08:04.350Z,88.71
2022-10-22T21:12:59.978Z,88.71
2022-10-22T21:17:55.416Z,88.77
2022-10-22T21:22:50.229Z,88.80
2022-10-22T21:27:44.831Z,88.85
2022-10-22T21:32:40.652Z,88.95
2022-10-22T21:37:35.735Z,88.99
2022-10-22T21:42:30.677Z,89.04
2022-10-22T21:47:26.094Z,89.12
2022-10-22T21:52:22.170Z,89.18
2022-10-22T21:57:17.080Z,89.22
2022-10-22T22:02:12.475Z,89.20
2022-10-22T22:07:07.227Z,89.24
2022-10-22T22:12:02.534Z,89.30
2022-10-22T22:16:57.954Z,89.28
2022-10-22T22:21:53.072Z,89.29
2022-10-22T22:26:48.933Z,89.34
2022-10-22T22:31:45.447Z,89.40
2022-10-22T22:36:43.245Z,89.41
2022-10-22T22:41:38.207Z,89.40
2022-10-22T22:46:33.431Z,89.39
2022-10-22T22:51:28.807Z,89.37
2022-10-22T22:56:28.315Z,89.32
2022-10-22T23:01:26.617Z,89.32
2022-10-22T23:06:22.258Z,89.31
2022-10-22T23:11:17.168Z,89.29
2022-10-22T23:16:17.413Z,89.28
2022-10-22T23:21:16.688Z,89.23
2022-10-22T23:26:14.115Z,89.19
2022-10-22T23:31:12.410Z,89.15
2022-10-22T23:36:08.955Z,89.10
2022-10-22T23:41:04.853Z,89.03
2022-10-22T23:46:00.147Z,88.98
2022-10-22T23:50:54.666Z,88.92
2022-10-22T23:55:49.862Z,88.86
