createdAt,value
2022-12-29T00:00:39.232Z,3.80
2022-12-29T00:01:39.083Z,3.70
2022-12-29T00:02:39.159Z,3.50
2022-12-29T00:03:39.199Z,3.80
2022-12-29T00:04:39.072Z,3.90
2022-12-29T00:05:39.033Z,3.50
2022-12-29T00:06:39.043Z,3.70
2022-12-29T00:07:39.138Z,3.80
2022-12-29T00:08:39.031Z,3.50
2022-12-29T00:09:39.049Z,3.70
2022-12-29T00:10:39.005Z,4.00
2022-12-29T00:11:38.994Z,3.70
2022-12-29T00:12:38.985Z,3.60
2022-12-29T00:13:39.017Z,3.90
2022-12-29T00:14:38.963Z,3.50
2022-12-29T00:15:39.097Z,3.70
2022-12-29T00:16:38.950Z,4.20
2022-12-29T00:17:38.916Z,4.90
2022-12-29T00:18:38.944Z,4.80
2022-12-29T00:19:38.920Z,4.50
2022-12-29T00:20:38.884Z,4.70
2022-12-29T00:21:38.883Z,4.70
2022-12-29T00:22:38.876Z,4.70
2022-12-29T00:23:38.856Z,5.30
2022-12-29T00:24:38.879Z,5.30
2022-12-29T00:25:38.872Z,5.20
2022-12-29T00:26:38.854Z,4.80
2022-12-29T00:27:38.836Z,5.20
2022-12-29T00:28:38.812Z,4.80
2022-12-29T00:29:38.772Z,4.40
2022-12-29T00:30:38.793Z,4.70
2022-12-29T00:31:38.822Z,5.40
2022-12-29T00:32:38.778Z,4.90
2022-12-29T00:33:38.756Z,4.80
2022-12-29T00:34:38.747Z,4.70
2022-12-29T00:35:38.743Z,4.40
2022-12-29T00:36:38.710Z,5.50
2022-12-29T00:37:38.700Z,5.50
2022-12-29T00:38:38.716Z,4.90
2022-12-29T00:39:38.674Z,5.00
2022-12-29T00:40:38.688Z,5.10
2022-12-29T00:41:38.649Z,5.30
2022-12-29T00:42:38.644Z,4.90
2022-12-29T00:43:38.629Z,4.50
2022-12-29T00:44:38.645Z,5.10
2022-12-29T00:45:38.602Z,5.90
2022-12-29T00:46:38.639Z,6.10
2022-12-29T00:47:38.591Z,5.20
2022-12-29T00:48:38.586Z,6.10
2022-12-29T00:49:38.579Z,6.30
2022-12-29T00:50:38.580Z,5.70
2022-12-29T00:51:38.882Z,5.90
2022-12-29T00:52:38.748Z,6.60
2022-12-29T00:53:38.972Z,5.90
2022-12-29T00:54:38.557Z,5.60
2022-12-29T00:55:38.535Z,6.10
2022-12-29T00:56:38.549Z,5.90
2022-12-29T00:57:38.488Z,5.50
2022-12-29T00:58:38.488Z,5.90
2022-12-29T00:59:38.464Z,6.60
2022-12-29T01:00:38.476Z,6.30
2022-12-29T01:01:38.675Z,6.80
2022-12-29T01:02:38.587Z,7.00
2022-12-29T01:03:38.428Z,5.90
2022-12-29T01:04:38.443Z,5.30
2022-12-29T01:05:38.399Z,5.50
2022-12-29T01:06:38.385Z,5.60
2022-12-29T01:07:38.399Z,5.00
2022-12-29T01:08:38.357Z,5.10
2022-12-29T01:09:38.481Z,5.10
2022-12-29T01:10:38.335Z,4.50
2022-12-29T01:11:38.325Z,4.40
2022-12-29T01:12:38.345Z,4.20
2022-12-29T01:13:38.317Z,5.20
2022-12-29T01:14:38.328Z,4.80
2022-12-29T01:15:38.288Z,5.00
2022-12-29T01:16:38.328Z,5.00
2022-12-29T01:17:38.284Z,4.30
2022-12-29T01:18:38.266Z,4.00
2022-12-29T01:19:38.243Z,4.30
2022-12-29T01:20:38.234Z,4.80
2022-12-29T01:21:38.264Z,4.30
2022-12-29T01:22:38.267Z,4.50
2022-12-29T01:23:38.192Z,4.60
2022-12-29T01:24:38.217Z,4.20
2022-12-29T01:25:38.209Z,3.80
2022-12-29T01:26:38.166Z,3.80
2022-12-29T01:27:38.157Z,3.90
2022-12-29T01:28:38.133Z,3.40
2022-12-29T01:29:38.123Z,3.40
2022-12-29T01:30:38.124Z,3.90
2022-12-29T01:31:38.275Z,3.80
2022-12-29T01:32:40.836Z,3.40
2022-12-29T01:33:38.108Z,3.60
2022-12-29T01:34:38.098Z,4.00
2022-12-29T01:35:38.062Z,3.60
2022-12-29T01:36:38.069Z,3.50
2022-12-29T01:37:38.073Z,3.80
2022-12-29T01:38:38.048Z,4.00
2022-12-29T01:39:38.042Z,3.90
2022-12-29T01:40:38.013Z,4.00
2022-12-29T01:41:38.016Z,4.50
2022-12-29T01:42:38.007Z,4.40
2022-12-29T01:43:37.985Z,3.50
2022-12-29T01:44:37.996Z,3.80
2022-12-29T01:45:38.055Z,4.00
2022-12-29T01:46:37.964Z,3.90
2022-12-29T01:47:37.953Z,3.80
2022-12-29T01:48:37.932Z,4.20
2022-12-29T01:49:37.912Z,3.80
2022-12-29T01:50:37.958Z,3.50
2022-12-29T01:51:37.905Z,3.60
2022-12-29T01:52:37.955Z,3.70
2022-12-29T01:53:37.894Z,3.60
2022-12-29T01:54:37.897Z,3.50
2022-12-29T01:55:37.989Z,3.70
2022-12-29T01:56:37.831Z,3.60
2022-12-29T01:57:37.830Z,3.30
2022-12-29T01:58:37.809Z,3.50
2022-12-29T01:59:37.844Z,3.80
2022-12-29T02:00:37.835Z,3.40
2022-12-29T02:01:37.975Z,3.80
2022-12-29T02:02:37.961Z,3.90
2022-12-29T02:03:37.834Z,3.40
2022-12-29T02:04:37.772Z,3.30
2022-12-29T02:05:37.750Z,3.60
2022-12-29T02:06:37.746Z,4.10
2022-12-29T02:07:37.753Z,5.00
2022-12-29T02:08:37.723Z,4.00
2022-12-29T02:09:37.711Z,4.30
2022-12-29T02:10:37.724Z,4.60
2022-12-29T02:11:37.711Z,4.20
2022-12-29T02:12:37.677Z,3.90
2022-12-29T02:13:37.657Z,4.10
2022-12-29T02:14:37.661Z,4.60
2022-12-29T02:15:37.637Z,3.50
2022-12-29T02:16:37.639Z,3.70
2022-12-29T02:17:37.629Z,4.00
2022-12-29T02:18:37.769Z,3.70
2022-12-29T02:19:37.585Z,3.40
2022-12-29T02:20:37.737Z,3.90
2022-12-29T02:21:37.567Z,4.10
2022-12-29T02:22:37.565Z,3.70
2022-12-29T02:23:37.557Z,3.50
2022-12-29T02:24:37.546Z,3.80
2022-12-29T02:25:37.537Z,3.90
2022-12-29T02:26:37.528Z,3.70
2022-12-29T02:27:37.511Z,3.80
2022-12-29T02:28:37.509Z,3.80
2022-12-29T02:29:37.489Z,3.20
2022-12-29T02:30:37.493Z,3.20
2022-12-29T02:31:37.497Z,3.50
2022-12-29T02:32:37.452Z,3.80
2022-12-29T02:33:37.493Z,3.60
2022-12-29T02:34:37.454Z,4.00
2022-12-29T02:35:37.421Z,4.50
2022-12-29T02:36:37.447Z,4.10
2022-12-29T02:37:37.418Z,3.70
2022-12-29T02:38:45.091Z,4.00
2022-12-29T02:39:37.383Z,4.30
2022-12-29T02:40:37.374Z,3.80
2022-12-29T02:41:37.369Z,3.80
2022-12-29T02:42:37.365Z,4.10
2022-12-29T02:43:37.353Z,4.10
2022-12-29T02:44:37.342Z,3.80
2022-12-29T02:45:37.423Z,4.10
2022-12-29T02:46:37.362Z,4.30
2022-12-29T02:47:37.313Z,4.00
2022-12-29T02:48:37.357Z,4.10
2022-12-29T02:49:37.272Z,4.30
2022-12-29T02:50:37.325Z,4.10
2022-12-29T02:51:37.268Z,3.80
2022-12-29T02:52:37.302Z,4.10
2022-12-29T02:53:37.249Z,4.20
2022-12-29T02:54:37.317Z,3.80
2022-12-29T02:55:37.221Z,3.90
2022-12-29T02:56:37.238Z,4.20
2022-12-29T02:57:37.195Z,4.00
2022-12-29T02:58:37.289Z,3.90
2022-12-29T02:59:37.205Z,4.00
2022-12-29T03:00:37.230Z,4.30
2022-12-29T03:01:37.290Z,3.90
2022-12-29T03:02:37.286Z,4.40
2022-12-29T03:03:37.142Z,4.40
2022-12-29T03:04:37.174Z,4.40
2022-12-29T03:05:37.134Z,4.20
2022-12-29T03:06:37.110Z,4.50
2022-12-29T03:07:37.164Z,4.40
2022-12-29T03:08:37.070Z,4.00
2022-12-29T03:09:37.082Z,4.20
2022-12-29T03:10:37.057Z,4.90
2022-12-29T03:11:37.042Z,4.30
2022-12-29T03:12:37.053Z,4.10
2022-12-29T03:13:37.049Z,4.60
2022-12-29T03:14:37.006Z,4.40
2022-12-29T03:15:37.010Z,4.00
2022-12-29T03:16:37.081Z,4.30
2022-12-29T03:17:36.980Z,4.10
2022-12-29T03:18:36.973Z,3.90
2022-12-29T03:19:36.971Z,4.10
2022-12-29T03:20:36.950Z,4.30
2022-12-29T03:21:36.927Z,4.50
2022-12-29T03:22:36.951Z,4.00
2022-12-29T03:23:36.925Z,4.30
2022-12-29T03:24:36.926Z,5.00
2022-12-29T03:25:36.894Z,4.50
2022-12-29T03:26:37.014Z,4.30
2022-12-29T03:27:36.881Z,4.80
2022-12-29T03:28:36.919Z,4.70
2022-12-29T03:29:36.837Z,4.10
2022-12-29T03:30:36.890Z,4.30
2022-12-29T03:31:36.871Z,4.60
2022-12-29T03:32:36.806Z,4.20
2022-12-29T03:33:36.802Z,4.10
2022-12-29T03:34:36.820Z,4.50
2022-12-29T03:35:36.774Z,4.20
2022-12-29T03:36:36.756Z,4.10
2022-12-29T03:37:36.743Z,4.40
2022-12-29T03:38:36.743Z,4.80
2022-12-29T03:39:36.755Z,4.90
2022-12-29T03:40:36.725Z,5.00
2022-12-29T03:41:36.732Z,5.10
2022-12-29T03:42:36.711Z,5.10
2022-12-29T03:43:36.707Z,4.40
2022-12-29T03:44:36.744Z,4.60
2022-12-29T03:45:36.664Z,4.80
2022-12-29T03:46:36.716Z,5.20
2022-12-29T03:47:36.645Z,5.00
2022-12-29T03:48:36.659Z,5.40
2022-12-29T03:49:36.618Z,5.40
2022-12-29T03:50:36.664Z,4.90
2022-12-29T03:51:36.602Z,4.70
2022-12-29T03:52:36.615Z,5.40
2022-12-29T03:53:36.573Z,5.20
2022-12-29T03:54:36.622Z,5.00
2022-12-29T03:55:36.580Z,4.80
2022-12-29T03:56:36.568Z,4.80
2022-12-29T03:57:36.561Z,4.30
2022-12-29T03:58:36.552Z,4.90
2022-12-29T03:59:36.501Z,5.20
2022-12-29T04:00:36.532Z,4.60
2022-12-29T04:01:36.641Z,4.60
2022-12-29T04:02:36.894Z,5.10
2022-12-29T04:03:36.535Z,5.10
2022-12-29T04:04:36.496Z,4.40
2022-12-29T04:05:36.441Z,5.10
2022-12-29T04:06:36.437Z,5.40
2022-12-29T04:07:36.462Z,5.20
2022-12-29T04:08:36.408Z,3.90
2022-12-29T04:09:36.424Z,4.30
2022-12-29T04:10:36.404Z,4.40
2022-12-29T04:11:36.382Z,4.40
2022-12-29T04:12:36.419Z,4.50
2022-12-29T04:13:36.379Z,4.70
2022-12-29T04:14:36.374Z,4.40
2022-12-29T04:15:36.373Z,4.30
2022-12-29T04:16:36.328Z,5.00
2022-12-29T04:17:36.313Z,4.60
2022-12-29T04:18:36.365Z,4.20
2022-12-29T04:19:36.295Z,4.80
2022-12-29T04:20:36.301Z,4.70
2022-12-29T04:21:36.272Z,4.20
2022-12-29T04:22:36.277Z,4.60
2022-12-29T04:23:36.266Z,5.40
2022-12-29T04:24:36.259Z,4.90
2022-12-29T04:25:36.276Z,5.20
2022-12-29T04:26:36.235Z,5.30
2022-12-29T04:27:36.200Z,5.60
2022-12-29T04:28:36.194Z,5.20
2022-12-29T04:29:36.204Z,5.40
2022-12-29T04:30:36.202Z,5.30
2022-12-29T04:31:36.269Z,5.60
2022-12-29T04:32:36.184Z,4.80
2022-12-29T04:33:36.148Z,4.70
2022-12-29T04:34:36.168Z,4.90
2022-12-29T04:35:36.119Z,4.30
2022-12-29T04:36:36.107Z,4.40
2022-12-29T04:37:36.120Z,4.60
2022-12-29T04:38:36.128Z,4.80
2022-12-29T04:39:36.095Z,4.40
2022-12-29T04:40:36.067Z,4.50
2022-12-29T04:41:36.058Z,5.00
2022-12-29T04:42:36.076Z,3.90
2022-12-29T04:43:36.262Z,4.30
2022-12-29T04:44:41.303Z,4.80
2022-12-29T04:45:37.013Z,4.80
2022-12-29T04:46:36.093Z,4.50
2022-12-29T04:47:35.983Z,4.70
2022-12-29T04:48:36.021Z,4.90
2022-12-29T04:49:36.326Z,5.10
2022-12-29T04:50:36.001Z,5.50
2022-12-29T04:51:35.977Z,5.30
2022-12-29T04:52:35.978Z,4.80
2022-12-29T04:53:35.955Z,4.60
2022-12-29T04:54:35.949Z,5.00
2022-12-29T04:55:35.935Z,6.00
2022-12-29T04:56:35.908Z,5.40
2022-12-29T04:57:35.901Z,5.00
2022-12-29T04:58:35.893Z,5.60
2022-12-29T04:59:35.864Z,5.50
2022-12-29T05:00:35.871Z,4.80
2022-12-29T05:01:35.957Z,4.80
2022-12-29T05:02:35.987Z,4.90
2022-12-29T05:03:35.845Z,4.60
2022-12-29T05:04:35.827Z,4.50
2022-12-29T05:05:35.813Z,4.60
2022-12-29T05:06:35.795Z,4.50
2022-12-29T05:07:35.824Z,4.40
2022-12-29T05:08:35.807Z,5.20
2022-12-29T05:09:35.817Z,5.30
2022-12-29T05:10:35.747Z,4.60
2022-12-29T05:11:35.787Z,4.80
2022-12-29T05:12:35.793Z,5.00
2022-12-29T05:13:36.378Z,5.40
2022-12-29T05:14:35.748Z,4.90
2022-12-29T05:15:35.689Z,5.10
2022-12-29T05:16:35.735Z,5.20
2022-12-29T05:17:35.689Z,5.00
2022-12-29T05:18:35.714Z,4.90
2022-12-29T05:19:35.670Z,5.10
2022-12-29T05:20:35.657Z,5.40
2022-12-29T05:21:35.627Z,4.80
2022-12-29T05:22:35.659Z,5.10
2022-12-29T05:23:35.597Z,6.00
2022-12-29T05:24:35.665Z,5.20
2022-12-29T05:25:35.593Z,5.60
2022-12-29T05:26:35.600Z,5.60
2022-12-29T05:27:35.616Z,5.50
2022-12-29T05:28:35.549Z,4.90
2022-12-29T05:29:35.614Z,5.10
2022-12-29T05:30:35.587Z,5.30
2022-12-29T05:31:35.594Z,5.10
2022-12-29T05:32:35.564Z,5.10
2022-12-29T05:33:35.487Z,5.60
2022-12-29T05:34:35.542Z,5.30
2022-12-29T05:35:35.523Z,5.10
2022-12-29T05:36:37.989Z,5.20
2022-12-29T05:37:35.516Z,5.40
2022-12-29T05:38:35.455Z,4.70
2022-12-29T05:39:35.422Z,4.40
2022-12-29T05:40:35.431Z,4.60
2022-12-29T05:41:35.423Z,4.80
2022-12-29T05:42:35.416Z,4.40
2022-12-29T05:43:35.383Z,4.30
2022-12-29T05:44:35.439Z,4.20
2022-12-29T05:45:35.400Z,3.90
2022-12-29T05:46:35.420Z,3.90
2022-12-29T05:47:35.423Z,4.40
2022-12-29T05:48:38.154Z,5.00
2022-12-29T05:49:35.335Z,4.40
2022-12-29T05:50:35.322Z,4.40
2022-12-29T05:51:35.326Z,4.40
2022-12-29T05:52:35.303Z,4.20
2022-12-29T05:53:35.274Z,3.90
2022-12-29T05:54:35.293Z,4.00
2022-12-29T05:55:35.251Z,4.20
2022-12-29T05:56:35.361Z,4.00
2022-12-29T05:57:35.234Z,3.90
2022-12-29T05:58:35.257Z,4.20
2022-12-29T05:59:35.235Z,3.90
2022-12-29T06:00:35.605Z,3.90
2022-12-29T06:01:35.363Z,4.00
2022-12-29T06:02:35.296Z,3.80
2022-12-29T06:03:35.324Z,4.00
2022-12-29T06:04:35.356Z,4.30
2022-12-29T06:05:35.170Z,4.00
2022-12-29T06:06:35.133Z,3.90
2022-12-29T06:07:35.188Z,4.20
2022-12-29T06:08:35.117Z,4.30
2022-12-29T06:09:35.113Z,4.10
2022-12-29T06:10:35.144Z,3.90
2022-12-29T06:11:35.095Z,4.70
2022-12-29T06:12:35.067Z,4.00
2022-12-29T06:13:35.106Z,3.90
2022-12-29T06:14:35.115Z,3.80
2022-12-29T06:15:35.069Z,4.20
2022-12-29T06:16:35.136Z,3.70
2022-12-29T06:17:35.041Z,3.80
2022-12-29T06:18:35.027Z,4.50
2022-12-29T06:19:35.009Z,3.70
2022-12-29T06:20:35.020Z,3.80
2022-12-29T06:21:34.988Z,4.10
2022-12-29T06:22:34.969Z,4.20
2022-12-29T06:23:34.983Z,3.90
2022-12-29T06:24:35.008Z,4.10
2022-12-29T06:25:34.952Z,4.40
2022-12-29T06:26:34.962Z,4.10
2022-12-29T06:27:34.937Z,4.00
2022-12-29T06:28:34.947Z,4.10
2022-12-29T06:29:34.928Z,4.20
2022-12-29T06:30:34.888Z,4.10
2022-12-29T06:31:35.009Z,4.30
2022-12-29T06:32:34.861Z,4.40
2022-12-29T06:33:34.854Z,3.80
2022-12-29T06:34:34.861Z,4.20
2022-12-29T06:35:34.841Z,4.10
2022-12-29T06:36:34.860Z,4.40
2022-12-29T06:37:34.807Z,4.00
2022-12-29T06:38:34.816Z,4.20
2022-12-29T06:39:34.807Z,4.10
2022-12-29T06:40:34.799Z,4.00
2022-12-29T06:41:34.789Z,4.00
2022-12-29T06:42:34.777Z,4.30
2022-12-29T06:43:34.773Z,4.40
2022-12-29T06:44:34.776Z,3.80
2022-12-29T06:45:34.754Z,4.00
2022-12-29T06:46:34.744Z,4.20
2022-12-29T06:47:34.692Z,4.00
2022-12-29T06:48:34.700Z,3.90
2022-12-29T06:49:34.711Z,4.20
2022-12-29T06:50:34.708Z,4.30
2022-12-29T06:51:34.674Z,3.90
2022-12-29T06:52:34.646Z,4.20
2022-12-29T06:53:34.660Z,4.60
2022-12-29T06:54:34.614Z,4.30
2022-12-29T06:55:34.594Z,4.10
2022-12-29T06:56:34.604Z,4.40
2022-12-29T06:57:34.592Z,4.10
2022-12-29T06:58:34.582Z,4.30
2022-12-29T06:59:34.625Z,4.20
2022-12-29T07:00:34.550Z,4.70
2022-12-29T07:01:34.711Z,4.30
2022-12-29T07:02:34.649Z,4.20
2022-12-29T07:03:34.561Z,4.60
2022-12-29T07:04:34.558Z,4.80
2022-12-29T07:05:34.491Z,4.50
2022-12-29T07:06:34.518Z,4.30
2022-12-29T07:07:34.486Z,5.00
2022-12-29T07:08:34.476Z,4.40
2022-12-29T07:09:34.668Z,4.40
2022-12-29T07:10:34.455Z,4.70
2022-12-29T07:11:34.438Z,4.50
2022-12-29T07:12:34.467Z,4.10
2022-12-29T07:13:34.428Z,4.20
2022-12-29T07:14:40.787Z,4.50
2022-12-29T07:15:35.404Z,4.10
2022-12-29T07:16:34.479Z,4.10
2022-12-29T07:17:34.383Z,4.50
2022-12-29T07:18:34.382Z,4.50
2022-12-29T07:19:34.364Z,4.20
2022-12-29T07:20:34.333Z,4.40
2022-12-29T07:21:34.349Z,4.80
2022-12-29T07:22:34.342Z,4.30
2022-12-29T07:23:34.310Z,4.20
2022-12-29T07:24:34.296Z,4.50
2022-12-29T07:25:34.281Z,4.30
2022-12-29T07:26:36.429Z,4.20
2022-12-29T07:27:34.260Z,4.40
2022-12-29T07:28:34.269Z,4.70
2022-12-29T07:29:34.231Z,3.90
2022-12-29T07:30:34.265Z,4.20
2022-12-29T07:31:34.296Z,4.60
2022-12-29T07:32:34.266Z,4.30
2022-12-29T07:33:34.207Z,3.90
2022-12-29T07:34:34.200Z,4.20
2022-12-29T07:35:34.216Z,4.40
2022-12-29T07:36:34.935Z,3.80
2022-12-29T07:37:34.147Z,3.90
2022-12-29T07:38:34.178Z,4.00
2022-12-29T07:39:34.143Z,4.10
2022-12-29T07:40:34.126Z,3.90
2022-12-29T07:41:34.116Z,4.10
2022-12-29T07:42:34.111Z,4.30
2022-12-29T07:43:34.103Z,3.80
2022-12-29T07:44:34.095Z,3.80
2022-12-29T07:45:34.145Z,4.00
2022-12-29T07:46:55.051Z,4.00
2022-12-29T07:47:35.074Z,3.80
2022-12-29T07:48:34.077Z,4.00
2022-12-29T07:49:34.018Z,4.30
2022-12-29T07:50:34.020Z,4.10
2022-12-29T07:51:34.023Z,4.10
2022-12-29T07:52:34.015Z,4.20
2022-12-29T07:53:33.965Z,4.20
2022-12-29T07:54:34.005Z,4.00
2022-12-29T07:55:33.971Z,4.00
2022-12-29T07:56:34.082Z,4.50
2022-12-29T07:57:33.940Z,4.10
2022-12-29T07:58:33.971Z,4.00
2022-12-29T07:59:33.949Z,4.20
2022-12-29T08:00:34.008Z,4.30
2022-12-29T08:01:34.008Z,3.80
2022-12-29T08:02:33.999Z,4.10
2022-12-29T08:03:33.887Z,3.90
2022-12-29T08:04:33.890Z,3.90
2022-12-29T08:05:33.884Z,3.90
2022-12-29T08:06:33.850Z,4.10
2022-12-29T08:07:33.834Z,4.10
2022-12-29T08:08:33.859Z,3.80
2022-12-29T08:09:33.809Z,4.20
2022-12-29T08:10:33.819Z,4.60
2022-12-29T08:11:33.808Z,3.90
2022-12-29T08:12:33.789Z,3.90
2022-12-29T08:13:33.768Z,4.20
2022-12-29T08:14:33.757Z,4.30
2022-12-29T08:15:33.783Z,3.60
2022-12-29T08:16:33.795Z,4.20
2022-12-29T08:17:33.713Z,4.60
2022-12-29T08:18:33.721Z,4.00
2022-12-29T08:19:33.728Z,4.20
2022-12-29T08:20:33.688Z,4.30
2022-12-29T08:21:33.705Z,4.30
2022-12-29T08:22:33.695Z,4.00
2022-12-29T08:23:33.661Z,4.10
2022-12-29T08:24:33.634Z,4.80
2022-12-29T08:25:33.646Z,4.20
2022-12-29T08:26:33.665Z,4.20
2022-12-29T08:27:33.624Z,4.40
2022-12-29T08:28:33.644Z,4.80
2022-12-29T08:29:33.594Z,4.80
2022-12-29T08:30:33.576Z,4.80
2022-12-29T08:31:33.598Z,5.10
2022-12-29T08:32:33.603Z,5.10
2022-12-29T08:33:33.541Z,4.90
2022-12-29T08:34:33.533Z,5.00
2022-12-29T08:35:34.171Z,5.30
2022-12-29T08:36:34.659Z,4.90
2022-12-29T08:37:34.455Z,4.50
2022-12-29T08:38:40.523Z,5.20
2022-12-29T08:39:33.559Z,5.60
2022-12-29T08:40:33.456Z,4.80
2022-12-29T08:41:33.486Z,5.00
2022-12-29T08:42:33.456Z,5.30
2022-12-29T08:43:33.445Z,4.70
2022-12-29T08:44:33.427Z,5.30
2022-12-29T08:45:33.429Z,5.50
2022-12-29T08:46:33.443Z,4.90
2022-12-29T08:47:33.408Z,4.30
2022-12-29T08:48:33.416Z,4.50
2022-12-29T08:49:33.360Z,4.70
2022-12-29T08:50:33.366Z,4.10
2022-12-29T08:51:33.367Z,4.00
2022-12-29T08:52:33.333Z,4.40
2022-12-29T08:53:33.321Z,4.60
2022-12-29T08:54:33.315Z,4.30
2022-12-29T08:55:33.351Z,4.10
2022-12-29T08:56:33.301Z,5.00
2022-12-29T08:57:33.302Z,4.30
2022-12-29T08:58:33.335Z,4.60
2022-12-29T08:59:33.273Z,4.90
2022-12-29T09:00:33.252Z,4.70
2022-12-29T09:01:33.310Z,4.50
2022-12-29T09:02:33.482Z,4.90
2022-12-29T09:04:34.337Z,4.50
2022-12-29T09:05:33.231Z,4.40
2022-12-29T09:06:39.713Z,4.90
2022-12-29T09:07:34.206Z,5.30
2022-12-29T09:08:33.182Z,4.20
2022-12-29T09:09:33.193Z,4.40
2022-12-29T09:10:33.158Z,4.50
2022-12-29T09:11:33.201Z,4.80
2022-12-29T09:12:36.606Z,4.80
2022-12-29T09:13:33.111Z,5.20
2022-12-29T09:14:33.099Z,5.60
2022-12-29T09:15:33.091Z,5.00
2022-12-29T09:16:33.131Z,5.20
2022-12-29T09:17:33.067Z,5.60
2022-12-29T09:18:33.055Z,5.20
2022-12-29T09:19:33.073Z,5.00
2022-12-29T09:20:33.047Z,5.10
2022-12-29T09:21:33.042Z,4.80
2022-12-29T09:22:33.018Z,4.20
2022-12-29T09:23:33.001Z,4.40
2022-12-29T09:24:33.033Z,5.10
2022-12-29T09:25:33.015Z,4.40
2022-12-29T09:26:33.022Z,4.20
2022-12-29T09:27:32.965Z,4.40
2022-12-29T09:28:32.952Z,4.90
2022-12-29T09:29:32.929Z,4.70
2022-12-29T09:30:32.934Z,4.30
2022-12-29T09:31:32.945Z,4.30
2022-12-29T09:32:34.299Z,4.20
2022-12-29T09:33:32.896Z,4.00
2022-12-29T09:34:33.363Z,4.20
2022-12-29T09:35:32.879Z,4.60
2022-12-29T09:36:32.845Z,4.30
2022-12-29T09:37:32.881Z,5.00
2022-12-29T09:38:32.842Z,5.10
2022-12-29T09:39:32.823Z,5.60
2022-12-29T09:40:32.814Z,4.80
2022-12-29T09:41:32.813Z,5.30
2022-12-29T09:42:32.814Z,5.40
2022-12-29T09:43:32.791Z,4.60
2022-12-29T09:44:32.771Z,4.80
2022-12-29T09:45:32.746Z,5.20
2022-12-29T09:46:32.790Z,5.10
2022-12-29T09:47:32.762Z,4.40
2022-12-29T09:48:32.718Z,4.60
2022-12-29T09:49:32.715Z,5.00
2022-12-29T09:50:32.729Z,4.70
2022-12-29T09:51:32.715Z,4.50
2022-12-29T09:52:32.715Z,5.00
2022-12-29T09:53:32.721Z,4.80
2022-12-29T09:54:32.719Z,4.60
2022-12-29T09:55:32.647Z,4.80
2022-12-29T09:56:32.625Z,5.30
2022-12-29T09:57:32.635Z,4.60
2022-12-29T09:58:32.619Z,4.80
2022-12-29T09:59:32.620Z,5.20
2022-12-29T10:00:32.614Z,4.90
2022-12-29T10:01:32.755Z,4.70
2022-12-29T10:02:32.801Z,4.50
2022-12-29T10:03:32.638Z,5.00
2022-12-29T10:04:32.549Z,4.60
2022-12-29T10:05:32.536Z,4.60
2022-12-29T10:06:32.536Z,5.00
2022-12-29T10:07:32.512Z,5.40
2022-12-29T10:08:32.541Z,5.00
2022-12-29T10:09:32.520Z,5.00
2022-12-29T10:10:33.318Z,5.10
2022-12-29T10:11:32.487Z,4.90
2022-12-29T10:12:32.455Z,4.50
2022-12-29T10:13:32.491Z,5.00
2022-12-29T10:14:32.464Z,5.30
2022-12-29T10:15:32.424Z,4.40
2022-12-29T10:16:32.467Z,4.60
2022-12-29T10:17:32.418Z,4.90
2022-12-29T10:18:32.384Z,4.20
2022-12-29T10:19:33.513Z,4.30
2022-12-29T10:20:32.483Z,4.50
2022-12-29T10:21:32.405Z,5.40
2022-12-29T10:22:32.419Z,4.30
2022-12-29T10:23:32.376Z,4.80
2022-12-29T10:24:32.326Z,5.30
2022-12-29T10:25:33.351Z,5.60
2022-12-29T10:26:32.310Z,5.80
2022-12-29T10:27:32.318Z,5.80
2022-12-29T10:28:32.283Z,4.50
2022-12-29T10:29:32.307Z,4.20
2022-12-29T10:30:32.326Z,4.10
2022-12-29T10:31:32.325Z,4.30
2022-12-29T10:32:32.269Z,5.20
2022-12-29T10:33:32.258Z,4.90
2022-12-29T10:34:32.217Z,5.00
2022-12-29T10:35:32.280Z,5.40
2022-12-29T10:36:32.221Z,5.00
2022-12-29T10:37:34.290Z,4.60
2022-12-29T10:38:32.183Z,4.20
2022-12-29T10:39:32.204Z,3.90
2022-12-29T10:40:32.161Z,3.80
2022-12-29T10:41:32.143Z,3.10
2022-12-29T10:42:32.154Z,3.20
2022-12-29T10:43:32.144Z,3.60
2022-12-29T10:44:32.125Z,3.50
2022-12-29T10:45:32.202Z,3.30
2022-12-29T10:46:32.099Z,3.70
2022-12-29T10:47:32.098Z,3.70
2022-12-29T10:48:32.336Z,3.50
2022-12-29T10:49:32.059Z,3.20
2022-12-29T10:50:32.109Z,4.10
2022-12-29T10:51:32.051Z,3.70
2022-12-29T10:52:32.017Z,3.70
2022-12-29T10:53:32.022Z,3.50
2022-12-29T10:54:31.991Z,3.90
2022-12-29T10:55:32.207Z,4.50
2022-12-29T10:56:31.987Z,4.40
2022-12-29T10:57:31.979Z,4.90
2022-12-29T10:58:31.965Z,4.70
2022-12-29T10:59:31.961Z,5.00
2022-12-29T11:00:31.945Z,4.70
2022-12-29T11:01:32.073Z,4.50
2022-12-29T11:02:32.005Z,4.70
2022-12-29T11:03:31.944Z,5.10
2022-12-29T11:04:31.896Z,5.00
2022-12-29T11:05:31.908Z,5.50
2022-12-29T11:06:31.874Z,5.70
2022-12-29T11:07:31.860Z,5.90
2022-12-29T11:08:31.853Z,5.80
2022-12-29T11:09:46.700Z,5.40
2022-12-29T11:10:32.858Z,5.10
2022-12-29T11:11:31.820Z,5.20
2022-12-29T11:12:31.846Z,5.70
2022-12-29T11:13:36.701Z,5.50
2022-12-29T11:14:32.814Z,5.20
2022-12-29T11:15:31.778Z,5.30
2022-12-29T11:16:31.880Z,5.40
2022-12-29T11:17:31.757Z,5.40
2022-12-29T11:18:31.790Z,5.20
2022-12-29T11:19:33.835Z,5.40
2022-12-29T11:20:31.705Z,5.70
2022-12-29T11:21:31.747Z,5.00
2022-12-29T11:22:31.712Z,4.70
2022-12-29T11:23:31.685Z,5.20
2022-12-29T11:24:31.700Z,5.80
2022-12-29T11:25:31.659Z,5.70
2022-12-29T11:26:34.495Z,4.90
2022-12-29T11:27:31.639Z,4.70
2022-12-29T11:28:31.644Z,4.70
2022-12-29T11:29:31.628Z,5.20
2022-12-29T11:30:31.625Z,4.30
2022-12-29T11:31:31.659Z,4.90
2022-12-29T11:32:31.595Z,5.20
2022-12-29T11:33:31.588Z,5.10
2022-12-29T11:34:31.574Z,4.90
2022-12-29T11:35:31.571Z,4.80
2022-12-29T11:36:31.548Z,5.00
2022-12-29T11:37:31.549Z,5.50
2022-12-29T11:38:31.529Z,5.30
2022-12-29T11:39:31.537Z,5.10
2022-12-29T11:40:31.512Z,5.20
2022-12-29T11:41:31.512Z,5.30
2022-12-29T11:42:31.498Z,5.40
2022-12-29T11:43:31.497Z,5.30
2022-12-29T11:44:31.466Z,4.90
2022-12-29T11:45:31.458Z,5.10
2022-12-29T11:46:31.488Z,5.80
2022-12-29T11:47:31.427Z,5.00
2022-12-29T11:48:31.419Z,4.80
2022-12-29T11:49:31.405Z,4.60
2022-12-29T11:50:31.392Z,4.70
2022-12-29T11:51:31.395Z,4.10
2022-12-29T11:52:31.365Z,4.30
2022-12-29T11:53:31.365Z,4.50
2022-12-29T11:54:31.360Z,4.50
2022-12-29T11:55:31.371Z,3.80
2022-12-29T11:56:36.751Z,4.30
2022-12-29T11:57:32.323Z,4.20
2022-12-29T11:58:31.350Z,4.70
2022-12-29T11:59:31.292Z,4.30
2022-12-29T12:00:31.273Z,4.40
2022-12-29T12:01:31.332Z,4.20
2022-12-29T12:02:33.632Z,4.30
2022-12-29T12:03:32.311Z,3.90
2022-12-29T12:04:31.270Z,4.10
2022-12-29T12:05:31.224Z,4.30
2022-12-29T12:06:31.213Z,4.10
2022-12-29T12:07:31.203Z,3.90
2022-12-29T12:08:31.194Z,3.80
2022-12-29T12:09:31.186Z,4.10
2022-12-29T12:10:31.185Z,3.60
2022-12-29T12:11:31.165Z,3.60
2022-12-29T12:12:31.175Z,3.60
2022-12-29T12:13:31.146Z,3.90
2022-12-29T12:14:31.124Z,3.90
2022-12-29T12:15:31.127Z,3.50
2022-12-29T12:16:31.132Z,3.60
2022-12-29T12:17:31.105Z,3.90
2022-12-29T12:18:31.081Z,3.90
2022-12-29T12:19:31.096Z,3.70
2022-12-29T12:20:31.051Z,3.90
2022-12-29T12:21:31.089Z,3.90
2022-12-29T12:22:31.055Z,3.70
2022-12-29T12:23:31.075Z,3.80
2022-12-29T12:24:31.113Z,3.90
2022-12-29T12:25:31.016Z,4.00
2022-12-29T12:26:31.011Z,3.70
2022-12-29T12:27:30.997Z,4.00
2022-12-29T12:28:36.410Z,4.40
2022-12-29T12:29:31.974Z,3.80
2022-12-29T12:30:30.964Z,3.80
2022-12-29T12:31:31.129Z,3.90
2022-12-29T12:32:30.980Z,4.30
2022-12-29T12:33:30.947Z,3.80
2022-12-29T12:34:30.924Z,3.80
2022-12-29T12:35:30.905Z,4.10
2022-12-29T12:36:30.894Z,4.40
2022-12-29T12:37:30.884Z,4.00
2022-12-29T12:38:30.919Z,3.80
2022-12-29T12:39:30.867Z,4.60
2022-12-29T12:40:30.866Z,3.80
2022-12-29T12:41:30.837Z,3.80
2022-12-29T12:42:30.873Z,3.80
2022-12-29T12:43:31.656Z,4.10
2022-12-29T12:44:30.840Z,4.00
2022-12-29T12:45:30.784Z,3.90
2022-12-29T12:46:30.822Z,4.30
2022-12-29T12:47:30.799Z,4.40
2022-12-29T12:48:30.754Z,3.60
2022-12-29T12:49:30.768Z,4.40
2022-12-29T12:50:30.738Z,4.20
2022-12-29T12:51:30.724Z,3.90
2022-12-29T12:52:30.740Z,4.10
2022-12-29T12:53:30.710Z,3.90
2022-12-29T12:54:30.720Z,4.30
2022-12-29T12:55:30.684Z,3.80
2022-12-29T12:56:30.672Z,3.90
2022-12-29T12:57:30.649Z,4.30
2022-12-29T12:58:30.657Z,4.40
2022-12-29T12:59:30.664Z,3.80
2022-12-29T13:00:30.660Z,4.10
2022-12-29T13:01:30.726Z,4.30
2022-12-29T13:02:30.857Z,3.80
2022-12-29T13:03:30.678Z,3.70
2022-12-29T13:04:30.601Z,4.20
2022-12-29T13:05:30.579Z,4.10
2022-12-29T13:06:30.585Z,3.80
2022-12-29T13:07:30.547Z,4.00
2022-12-29T13:08:30.597Z,4.00
2022-12-29T13:09:30.530Z,4.10
2022-12-29T13:10:30.520Z,3.70
2022-12-29T13:11:30.543Z,4.40
2022-12-29T13:12:30.557Z,4.50
2022-12-29T13:13:30.532Z,4.20
2022-12-29T13:14:30.486Z,4.40
2022-12-29T13:15:30.486Z,4.60
2022-12-29T13:16:30.488Z,4.60
2022-12-29T13:17:30.470Z,4.30
2022-12-29T13:18:30.430Z,4.70
2022-12-29T13:19:30.420Z,4.70