createdAt,value
2018-09-22T00:00:05.339Z,14.57
2018-09-22T00:02:35.565Z,14.70
2018-09-22T00:05:05.187Z,14.59
2018-09-22T00:07:35.520Z,14.53
2018-09-22T00:10:05.439Z,14.60
2018-09-22T00:12:35.526Z,14.56
2018-09-22T00:15:05.223Z,14.63
2018-09-22T00:17:35.047Z,14.57
2018-09-22T00:20:04.722Z,14.54
2018-09-22T00:22:34.320Z,14.47
2018-09-22T00:25:03.996Z,14.44
2018-09-22T00:27:33.315Z,14.44
2018-09-22T00:30:03.546Z,14.43
2018-09-22T00:32:33.411Z,14.46
2018-09-22T00:35:02.893Z,14.33
2018-09-22T00:37:32.538Z,14.43
2018-09-22T00:40:02.119Z,14.38
2018-09-22T00:42:31.647Z,14.30
2018-09-22T00:45:01.810Z,14.39
2018-09-22T00:47:31.845Z,14.55
2018-09-22T00:50:01.829Z,14.53
2018-09-22T00:52:31.231Z,14.58
2018-09-22T00:55:00.990Z,14.45
2018-09-22T00:57:30.958Z,14.40
2018-09-22T01:00:00.365Z,14.44
2018-09-22T01:02:30.239Z,14.49
2018-09-22T01:04:59.678Z,14.46
2018-09-22T01:07:29.107Z,14.42
2018-09-22T01:09:58.621Z,14.29
2018-09-22T01:12:28.169Z,14.36
2018-09-22T01:14:58.218Z,14.34
2018-09-22T01:17:28.199Z,14.44
2018-09-22T01:19:57.847Z,14.40
2018-09-22T01:22:27.402Z,14.26
2018-09-22T01:24:56.934Z,14.32
2018-09-22T01:27:26.439Z,14.28
2018-09-22T01:29:55.875Z,14.28
2018-09-22T01:32:25.795Z,14.37
2018-09-22T01:34:55.513Z,14.31
2018-09-22T01:37:25.054Z,14.28
2018-09-22T01:39:54.946Z,14.23
2018-09-22T01:42:24.426Z,14.33
2018-09-22T01:44:53.956Z,14.25
2018-09-22T01:47:23.136Z,14.22
2018-09-22T01:49:52.537Z,14.19
2018-09-22T01:52:22.095Z,14.14
2018-09-22T01:54:51.554Z,14.12
2018-09-22T01:57:20.858Z,14.14
2018-09-22T01:59:50.350Z,14.24
2018-09-22T02:02:19.838Z,14.11
2018-09-22T02:04:49.370Z,14.10
2018-09-22T02:07:19.811Z,14.10
2018-09-22T02:09:49.666Z,14.02
2018-09-22T02:12:18.938Z,13.90
2018-09-22T02:14:48.218Z,13.94
2018-09-22T02:17:17.695Z,13.96
2018-09-22T02:19:47.232Z,13.94
2018-09-22T02:22:17.162Z,13.87
2018-09-22T02:24:46.418Z,13.97
2018-09-22T02:27:16.386Z,13.85
2018-09-22T02:29:46.248Z,13.73
2018-09-22T02:32:16.131Z,13.71
2018-09-22T02:34:45.696Z,13.74
2018-09-22T02:37:15.311Z,13.70
2018-09-22T02:39:45.107Z,13.66
2018-09-22T02:42:14.912Z,13.57
2018-09-22T02:44:44.859Z,13.39
2018-09-22T02:47:14.224Z,13.46
2018-09-22T02:49:44.342Z,13.48
2018-09-22T02:52:14.227Z,13.38
2018-09-22T02:54:43.943Z,13.29
2018-09-22T02:57:13.983Z,13.26
2018-09-22T02:59:44.267Z,13.36
2018-09-22T03:02:13.924Z,13.24
2018-09-22T03:04:43.602Z,13.08
2018-09-22T03:07:14.007Z,13.19
2018-09-22T03:09:44.050Z,13.27
2018-09-22T03:12:14.199Z,13.24
2018-09-22T03:14:44.292Z,13.24
2018-09-22T03:17:14.433Z,13.27
2018-09-22T03:19:44.331Z,13.42
2018-09-22T03:22:14.043Z,13.28
2018-09-22T03:24:44.151Z,13.27
2018-09-22T03:27:13.732Z,13.44
2018-09-22T03:29:44.535Z,13.33
2018-09-22T03:32:14.513Z,13.48
2018-09-22T03:34:44.289Z,13.51
2018-09-22T03:37:13.803Z,13.40
2018-09-22T03:39:43.491Z,13.49
2018-09-22T03:42:12.987Z,13.32
2018-09-22T03:44:43.419Z,13.46
2018-09-22T03:47:12.639Z,13.40
2018-09-22T03:49:42.556Z,13.49
2018-09-22T03:52:12.189Z,13.49
2018-09-22T03:54:41.904Z,13.43
2018-09-22T03:57:11.407Z,13.47
2018-09-22T03:59:41.111Z,13.47
2018-09-22T04:02:11.487Z,13.39
2018-09-22T04:04:41.159Z,13.48
2018-09-22T04:07:11.163Z,13.41
2018-09-22T04:09:40.603Z,13.50
2018-09-22T04:12:10.281Z,13.41
2018-09-22T04:14:39.784Z,13.39
2018-09-22T04:17:09.318Z,13.26
2018-09-22T04:19:38.870Z,13.35
2018-09-22T04:22:08.946Z,13.45
2018-09-22T04:24:38.214Z,13.36
2018-09-22T04:27:07.938Z,13.46
2018-09-22T04:29:37.707Z,13.30
2018-09-22T04:32:07.146Z,13.21
2018-09-22T04:34:37.021Z,13.39
2018-09-22T04:37:07.539Z,13.30
2018-09-22T04:39:37.408Z,13.38
2018-09-22T04:42:07.276Z,13.31
2018-09-22T04:44:36.818Z,13.27
2018-09-22T04:47:06.027Z,13.36
2018-09-22T04:49:35.511Z,13.22
2018-09-22T04:52:05.462Z,13.24
2018-09-22T04:54:34.800Z,13.29
2018-09-22T04:57:04.256Z,13.23
2018-09-22T04:59:33.760Z,13.26
2018-09-22T05:02:03.308Z,13.32
2018-09-22T05:04:32.778Z,13.33
2018-09-22T05:07:02.252Z,13.33
2018-09-22T05:09:31.758Z,13.39
2018-09-22T05:12:01.255Z,13.12
2018-09-22T05:14:30.831Z,13.25
2018-09-22T05:17:00.512Z,13.40
2018-09-22T05:19:29.806Z,13.36
2018-09-22T05:21:59.311Z,13.33
2018-09-22T05:24:28.783Z,13.20
2018-09-22T05:26:58.649Z,13.19
2018-09-22T05:29:27.999Z,13.39
2018-09-22T05:31:57.547Z,13.53
2018-09-22T05:34:27.031Z,13.34
2018-09-22T05:36:56.536Z,13.18
2018-09-22T05:39:26.230Z,13.29
2018-09-22T05:41:55.498Z,13.34
2018-09-22T05:44:24.835Z,13.29
2018-09-22T05:46:55.012Z,13.40
2018-09-22T05:49:24.863Z,13.34
2018-09-22T05:51:54.798Z,13.28
2018-09-22T05:54:24.509Z,13.17
2018-09-22T05:56:54.473Z,12.94
2018-09-22T05:59:24.305Z,12.91
2018-09-22T06:01:54.609Z,13.10
2018-09-22T06:04:24.743Z,12.85
2018-09-22T06:06:55.112Z,12.82
2018-09-22T06:09:24.682Z,12.88
2018-09-22T06:11:54.639Z,12.85
2018-09-22T06:14:24.196Z,12.92
2018-09-22T06:16:53.995Z,12.79
2018-09-22T06:19:24.049Z,12.89
2018-09-22T06:21:53.366Z,12.90
2018-09-22T06:24:23.315Z,12.97
2018-09-22T06:26:52.832Z,13.17
2018-09-22T06:29:22.440Z,13.14
2018-09-22T06:31:51.833Z,13.19
2018-09-22T06:34:21.730Z,13.25
2018-09-22T06:36:51.551Z,13.26
2018-09-22T06:39:20.955Z,13.26
2018-09-22T06:41:50.584Z,13.23
2018-09-22T06:44:20.158Z,13.28
2018-09-22T06:46:50.243Z,13.32
2018-09-22T06:49:19.755Z,13.16
2018-09-22T06:51:49.240Z,13.25
2018-09-22T06:54:18.782Z,13.26
2018-09-22T06:56:48.041Z,13.33
2018-09-22T06:59:17.753Z,13.23
2018-09-22T07:01:47.267Z,13.32
2018-09-22T07:04:16.782Z,13.63
2018-09-22T07:06:46.011Z,13.39
2018-09-22T07:09:15.390Z,13.50
2018-09-22T07:11:44.854Z,13.73
2018-09-22T07:14:14.367Z,13.49
2018-09-22T07:16:44.141Z,13.39
2018-09-22T07:19:13.408Z,13.45
2018-09-22T07:21:48.100Z,13.51
2018-09-22T07:24:17.534Z,13.56
2018-09-22T07:26:47.037Z,13.78
2018-09-22T07:29:16.540Z,13.84
2018-09-22T07:31:45.795Z,13.78
2018-09-22T07:34:15.139Z,13.71
2018-09-22T07:36:44.664Z,13.74
2018-09-22T07:39:14.552Z,13.83
2018-09-22T07:41:44.094Z,13.84
2018-09-22T07:44:13.558Z,13.83
2018-09-22T07:46:42.785Z,13.84
2018-09-22T07:49:12.165Z,14.02
2018-09-22T07:51:41.682Z,13.97
2018-09-22T07:54:11.374Z,14.07
2018-09-22T07:56:40.905Z,14.28
2018-09-22T07:59:10.705Z,14.53
2018-09-22T08:01:40.603Z,14.81
2018-09-22T08:04:09.813Z,15.12
2018-09-22T08:06:39.962Z,15.29
2018-09-22T08:09:09.751Z,14.96
2018-09-22T08:11:39.219Z,14.81
2018-09-22T08:14:08.634Z,14.91
2018-09-22T08:16:38.178Z,15.09
2018-09-22T08:19:08.055Z,15.85
2018-09-22T08:21:37.577Z,15.67
2018-09-22T08:24:07.910Z,15.81
2018-09-22T08:26:38.486Z,16.24
2018-09-22T08:29:08.161Z,16.02
2018-09-22T08:31:37.932Z,16.21
2018-09-22T08:34:07.956Z,15.80
2018-09-22T08:36:37.663Z,16.14
2018-09-22T08:39:10.325Z,16.50
2018-09-22T08:41:39.756Z,16.39
2018-09-22T08:44:10.290Z,16.70
2018-09-22T08:46:39.568Z,16.95
2018-09-22T08:49:09.499Z,16.70
2018-09-22T08:51:39.002Z,16.58
2018-09-22T08:54:08.586Z,16.78
2018-09-22T08:56:43.340Z,16.83
2018-09-22T08:59:12.867Z,16.61
2018-09-22T09:01:42.330Z,16.75
2018-09-22T09:04:12.227Z,16.45
2018-09-22T09:06:41.555Z,16.92
2018-09-22T09:09:11.679Z,16.89
2018-09-22T09:11:40.875Z,16.52
2018-09-22T09:14:11.302Z,16.74
2018-09-22T09:16:40.815Z,16.98
2018-09-22T09:19:10.942Z,16.92
2018-09-22T09:21:41.124Z,17.40
2018-09-22T09:24:11.012Z,17.51
2018-09-22T09:26:40.493Z,17.96
2018-09-22T09:29:10.044Z,18.17
2018-09-22T09:31:40.330Z,18.39
2018-09-22T09:34:09.939Z,18.20
2018-09-22T09:36:40.733Z,18.52
2018-09-22T09:39:10.305Z,19.03
2018-09-22T09:41:40.183Z,18.91
2018-09-22T09:44:09.875Z,18.39
2018-09-22T09:46:39.418Z,18.48
2018-09-22T09:49:08.901Z,17.26
2018-09-22T09:51:38.408Z,17.32
2018-09-22T09:54:08.103Z,17.27
2018-09-22T09:56:38.513Z,17.57
2018-09-22T09:59:08.327Z,17.65
2018-09-22T10:01:37.854Z,17.75
2018-09-22T10:04:07.347Z,17.64
2018-09-22T10:06:37.302Z,17.22
2018-09-22T10:09:08.601Z,17.05
2018-09-22T10:11:38.198Z,16.67
2018-09-22T10:14:14.926Z,16.49
2018-09-22T10:16:44.319Z,16.87
2018-09-22T10:19:14.003Z,16.93
2018-09-22T10:21:43.712Z,16.79
2018-09-22T10:24:13.409Z,16.68
2018-09-22T10:26:43.799Z,16.78
2018-09-22T10:29:13.249Z,16.92
2018-09-22T10:31:42.786Z,17.04
2018-09-22T10:34:12.451Z,16.85
2018-09-22T10:36:41.973Z,16.88
2018-09-22T10:39:11.476Z,17.26
2018-09-22T10:41:40.995Z,17.53
2018-09-22T10:44:10.477Z,17.69
2018-09-22T10:46:40.451Z,18.09
2018-09-22T10:49:10.300Z,17.77
2018-09-22T10:51:40.029Z,17.86
2018-09-22T10:54:10.766Z,18.08
2018-09-22T10:56:40.531Z,18.13
2018-09-22T10:59:09.757Z,18.60
2018-09-22T11:01:39.266Z,18.67
2018-09-22T11:04:08.828Z,18.90
2018-09-22T11:06:38.048Z,18.80
2018-09-22T11:09:08.003Z,18.34
2018-09-22T11:11:37.484Z,18.39
2018-09-22T11:14:07.023Z,18.69
2018-09-22T11:16:36.520Z,18.76
2018-09-22T11:19:06.264Z,18.58
2018-09-22T11:21:35.934Z,18.62
2018-09-22T11:24:05.420Z,18.49
2018-09-22T11:26:34.937Z,18.60
2018-09-22T11:29:04.519Z,18.60
2018-09-22T11:31:33.968Z,18.78
2018-09-22T11:34:03.466Z,18.69
2018-09-22T11:36:32.953Z,18.51
2018-09-22T11:39:02.906Z,18.15
2018-09-22T11:41:32.375Z,18.21
2018-09-22T11:44:02.098Z,18.11
2018-09-22T11:46:31.657Z,18.18
2018-09-22T11:49:01.466Z,18.32
2018-09-22T11:51:30.805Z,18.30
2018-09-22T11:54:00.369Z,18.39
2018-09-22T11:56:29.904Z,18.52
2018-09-22T11:58:59.112Z,18.87
2018-09-22T12:01:28.656Z,18.77
2018-09-22T12:03:58.162Z,18.68
2018-09-22T12:06:27.894Z,18.53
2018-09-22T12:08:57.331Z,18.51
2018-09-22T12:11:27.669Z,18.27
2018-09-22T12:13:57.182Z,18.13
2018-09-22T12:16:27.161Z,18.14
2018-09-22T12:18:56.564Z,18.11
2018-09-22T12:21:27.558Z,18.05
2018-09-22T12:23:56.843Z,18.04
2018-09-22T12:26:27.026Z,17.76
2018-09-22T12:28:56.837Z,17.70
2018-09-22T12:31:26.634Z,17.32
2018-09-22T12:33:56.529Z,16.62
2018-09-22T12:36:26.020Z,16.58
2018-09-22T12:38:55.674Z,16.26
2018-09-22T12:41:25.223Z,15.50
2018-09-22T12:43:55.530Z,15.29
2018-09-22T12:46:24.843Z,14.98
2018-09-22T12:48:55.123Z,15.00
2018-09-22T12:51:24.693Z,15.25
2018-09-22T12:53:53.944Z,15.46
2018-09-22T12:56:23.688Z,15.65
2018-09-22T12:58:53.178Z,15.85
2018-09-22T13:01:22.678Z,16.11
2018-09-22T13:03:52.071Z,16.29
2018-09-22T13:06:21.507Z,16.65
2018-09-22T13:08:51.311Z,16.92
2018-09-22T13:11:21.375Z,16.94
2018-09-22T13:13:50.849Z,17.00
2018-09-22T13:16:20.327Z,17.03
2018-09-22T13:18:50.036Z,16.96
2018-09-22T13:21:19.610Z,16.92
2018-09-22T13:23:48.835Z,16.87
2018-09-22T13:26:18.031Z,16.88
2018-09-22T13:28:48.072Z,17.02
2018-09-22T13:31:17.335Z,17.07
2018-09-22T13:33:46.678Z,16.91
2018-09-22T13:36:16.156Z,17.02
2018-09-22T13:38:45.385Z,16.97
2018-09-22T13:41:14.916Z,16.90
2018-09-22T13:43:44.269Z,17.02
2018-09-22T13:46:13.441Z,16.90
2018-09-22T13:48:43.541Z,16.67
2018-09-22T13:51:12.981Z,16.47
2018-09-22T13:53:42.688Z,16.28
2018-09-22T13:56:12.267Z,16.03
2018-09-22T13:58:41.726Z,15.90
2018-09-22T14:01:11.189Z,16.02
2018-09-22T14:03:40.765Z,15.96
2018-09-22T14:06:09.923Z,15.97
2018-09-22T14:08:39.736Z,15.68
2018-09-22T14:11:09.223Z,15.64
2018-09-22T14:13:39.245Z,15.49
2018-09-22T14:16:09.314Z,15.14
2018-09-22T14:18:39.010Z,14.99
2018-09-22T14:21:08.203Z,14.78
2018-09-22T14:23:37.843Z,14.64
2018-09-22T14:26:07.080Z,14.49
2018-09-22T14:28:36.297Z,14.38
2018-09-22T14:31:05.598Z,14.52
2018-09-22T14:33:34.840Z,14.40
2018-09-22T14:36:04.147Z,14.60
2018-09-22T14:38:33.375Z,14.37
2018-09-22T14:41:02.678Z,14.44
2018-09-22T14:43:31.885Z,14.26
2018-09-22T14:46:01.350Z,14.27
2018-09-22T14:48:30.580Z,14.36
2018-09-22T14:50:59.878Z,14.48
2018-09-22T14:53:29.115Z,14.50
2018-09-22T14:55:58.337Z,14.33
2018-09-22T14:58:27.577Z,14.25
2018-09-22T15:00:56.814Z,14.52
2018-09-22T15:03:26.124Z,14.48
2018-09-22T15:05:55.544Z,14.47
2018-09-22T15:08:24.789Z,14.21
2018-09-22T15:10:54.075Z,14.12
2018-09-22T15:13:23.320Z,14.17
2018-09-22T15:15:52.522Z,14.13
2018-09-22T15:18:21.778Z,14.27
2018-09-22T15:20:51.304Z,14.21
2018-09-22T15:23:20.599Z,14.28
2018-09-22T15:25:50.531Z,14.29
2018-09-22T15:28:19.830Z,14.28
2018-09-22T15:30:49.672Z,14.31
2018-09-22T15:33:19.266Z,14.40
2018-09-22T15:35:48.509Z,14.33
2018-09-22T15:38:18.316Z,14.12
2018-09-22T15:40:48.449Z,14.17
2018-09-22T15:43:18.042Z,14.23
2018-09-22T15:45:47.539Z,14.26
2018-09-22T15:48:17.560Z,14.30
2018-09-22T15:50:46.764Z,14.29
2018-09-22T15:53:16.302Z,14.33
2018-09-22T15:55:45.826Z,14.20
2018-09-22T15:58:15.269Z,14.44
2018-09-22T16:00:45.049Z,14.23
2018-09-22T16:03:14.545Z,14.24
2018-09-22T16:05:44.242Z,14.17
2018-09-22T16:08:13.708Z,14.14
2018-09-22T16:10:43.962Z,14.07
2018-09-22T16:13:13.327Z,13.94
2018-09-22T16:15:43.524Z,14.02
2018-09-22T16:18:12.991Z,14.13
2018-09-22T16:20:42.439Z,14.19
2018-09-22T16:23:12.167Z,14.28
2018-09-22T16:25:42.086Z,14.23
2018-09-22T16:28:11.588Z,14.28
2018-09-22T16:30:41.096Z,14.14
2018-09-22T16:33:10.639Z,14.16
2018-09-22T16:35:40.003Z,14.04
2018-09-22T16:38:09.267Z,14.18
2018-09-22T16:40:38.759Z,14.15
2018-09-22T16:43:08.220Z,13.93
2018-09-22T16:45:37.490Z,14.04
2018-09-22T16:48:07.197Z,14.05
2018-09-22T16:50:36.614Z,13.94
2018-09-22T16:53:06.087Z,13.93
2018-09-22T16:55:35.550Z,13.92
2018-09-22T16:58:05.028Z,13.94
2018-09-22T17:00:34.575Z,13.94
2018-09-22T17:03:04.081Z,14.06
2018-09-22T17:05:33.838Z,13.75
2018-09-22T17:08:03.683Z,13.79
2018-09-22T17:10:33.351Z,13.87
2018-09-22T17:13:02.613Z,13.74
2018-09-22T17:15:32.027Z,13.72
2018-09-22T17:18:01.483Z,13.87
2018-09-22T17:20:30.960Z,13.83
2018-09-22T17:23:00.495Z,13.81
2018-09-22T17:25:29.982Z,13.51
2018-09-22T17:27:59.494Z,13.53
2018-09-22T17:30:29.218Z,13.54
2018-09-22T17:32:58.768Z,13.38
2018-09-22T17:35:28.612Z,13.22
2018-09-22T17:37:57.994Z,13.34
2018-09-22T17:40:27.292Z,13.29
2018-09-22T17:42:56.739Z,13.26
2018-09-22T17:45:26.035Z,13.22
2018-09-22T17:47:55.742Z,13.44
2018-09-22T17:50:25.243Z,13.33
2018-09-22T17:52:54.812Z,13.30
2018-09-22T17:55:24.252Z,13.28
2018-09-22T17:57:53.484Z,13.10
2018-09-22T18:00:23.031Z,13.17
2018-09-22T18:02:52.962Z,13.17
2018-09-22T18:05:22.279Z,13.27
2018-09-22T18:07:51.821Z,13.30
2018-09-22T18:10:21.572Z,13.18
2018-09-22T18:12:51.696Z,13.20
2018-09-22T18:15:21.119Z,12.96
2018-09-22T18:17:50.383Z,13.17
2018-09-22T18:20:20.171Z,13.23
2018-09-22T18:22:49.543Z,13.18
2018-09-22T18:25:19.040Z,13.13
2018-09-22T18:27:49.122Z,13.16
2018-09-22T18:30:18.583Z,13.16
2018-09-22T18:32:48.160Z,12.99
2018-09-22T18:35:17.582Z,13.50
2018-09-22T18:37:46.975Z,13.64
2018-09-22T18:40:17.431Z,13.40
2018-09-22T18:42:47.296Z,13.61
2018-09-22T18:45:17.019Z,13.33
2018-09-22T18:47:46.517Z,13.10
2018-09-22T18:50:16.041Z,13.15
2018-09-22T18:52:45.526Z,13.41
2018-09-22T18:55:15.059Z,13.25
2018-09-22T18:57:44.746Z,13.08
2018-09-22T19:00:14.267Z,13.18
2018-09-22T19:02:43.967Z,13.29
2018-09-22T19:05:13.479Z,13.34
2018-09-22T19:07:43.000Z,13.17
2018-09-22T19:10:12.710Z,13.35
2018-09-22T19:12:42.210Z,13.19
2018-09-22T19:15:22.591Z,13.29
2018-09-22T19:18:58.904Z,13.30
2018-09-22T19:21:34.670Z,13.39
2018-09-22T19:24:09.280Z,13.37
2018-09-22T19:26:41.994Z,13.31
2018-09-22T19:29:16.675Z,13.28
2018-09-22T19:31:49.808Z,13.20
2018-09-22T19:34:27.087Z,13.22
2018-09-22T19:37:06.068Z,13.29
2018-09-22T19:39:39.693Z,13.27
2018-09-22T19:42:13.221Z,13.22
2018-09-22T19:44:49.107Z,13.04
2018-09-22T19:47:28.063Z,12.71
2018-09-22T19:50:00.619Z,12.86
2018-09-22T19:53:00.984Z,12.89
2018-09-22T19:55:30.311Z,12.92
2018-09-22T19:58:00.476Z,12.93
2018-09-22T20:00:29.698Z,12.86
2018-09-22T20:02:59.246Z,12.78
2018-09-22T20:05:28.523Z,12.70
2018-09-22T20:07:58.007Z,12.75
2018-09-22T20:10:27.408Z,12.75
2018-09-22T20:12:56.930Z,12.59
2018-09-22T20:15:26.430Z,12.58
2018-09-22T20:17:56.147Z,12.60
2018-09-22T20:20:25.866Z,12.77
2018-09-22T20:22:55.340Z,12.62
2018-09-22T20:25:24.888Z,12.65
2018-09-22T20:27:54.115Z,12.74
2018-09-22T20:30:23.930Z,12.94
2018-09-22T20:32:53.593Z,13.02
2018-09-22T20:35:23.128Z,12.88
2018-09-22T20:37:52.579Z,12.78
2018-09-22T20:40:21.917Z,12.60
2018-09-22T20:42:51.851Z,12.75
2018-09-22T20:45:21.401Z,12.96
2018-09-22T20:47:50.599Z,12.99
2018-09-22T20:50:20.191Z,12.98
2018-09-22T20:52:50.030Z,13.04
2018-09-22T20:55:19.565Z,12.99
2018-09-22T20:57:49.070Z,12.96
2018-09-22T21:00:19.179Z,13.04
2018-09-22T21:02:48.691Z,13.01
2018-09-22T21:05:18.179Z,12.86
2018-09-22T21:07:47.694Z,12.94
2018-09-22T21:10:17.211Z,12.93
2018-09-22T21:12:46.508Z,12.93
2018-09-22T21:15:15.998Z,12.99
2018-09-22T21:17:45.520Z,12.87
2018-09-22T21:20:14.990Z,12.91
2018-09-22T21:22:44.710Z,12.99
2018-09-22T21:25:14.199Z,12.97
2018-09-22T21:27:44.197Z,13.11
2018-09-22T21:30:13.419Z,13.04
2018-09-22T21:32:42.924Z,13.01
2018-09-22T21:35:12.431Z,12.99
2018-09-22T21:37:41.957Z,12.95
2018-09-22T21:40:11.626Z,12.65
2018-09-22T21:42:41.382Z,12.67
2018-09-22T21:45:10.851Z,12.73
2018-09-22T21:47:40.400Z,12.78
2018-09-22T21:50:10.087Z,12.39
2018-09-22T21:52:39.604Z,12.68
2018-09-22T21:55:09.099Z,12.77
2018-09-22T21:57:38.592Z,12.73
2018-09-22T22:00:08.153Z,12.66
2018-09-22T22:02:37.425Z,12.67
2018-09-22T22:05:07.445Z,12.76
2018-09-22T22:07:37.023Z,12.72
2018-09-22T22:10:06.754Z,12.69
2018-09-22T22:12:36.179Z,12.74
2018-09-22T22:15:06.243Z,12.81
2018-09-22T22:17:35.855Z,12.77
2018-09-22T22:20:05.663Z,12.73
2018-09-22T22:22:35.479Z,12.79
2018-09-22T22:25:05.317Z,12.72
2018-09-22T22:27:35.144Z,12.79
2018-09-22T22:30:04.970Z,12.79
2018-09-22T22:32:34.146Z,12.73
2018-09-22T22:35:03.746Z,12.61
2018-09-22T22:37:33.112Z,12.69
2018-09-22T22:40:02.656Z,12.61
2018-09-22T22:42:32.139Z,12.67
2018-09-22T22:45:01.871Z,12.61
2018-09-22T22:47:31.365Z,12.82
2018-09-22T22:50:01.679Z,12.67
2018-09-22T22:52:31.186Z,12.64
2018-09-22T22:55:00.733Z,12.62
2018-09-22T22:57:29.974Z,12.59
2018-09-22T22:59:59.498Z,12.63
2018-09-22T23:02:29.062Z,12.66
2018-09-22T23:04:58.318Z,12.35
2018-09-22T23:07:27.827Z,12.50
2018-09-22T23:09:57.323Z,12.55
2018-09-22T23:12:26.831Z,12.57
2018-09-22T23:14:56.301Z,12.56
2018-09-22T23:17:26.051Z,12.64
2018-09-22T23:19:55.510Z,12.47
2018-09-22T23:22:25.054Z,12.51
2018-09-22T23:24:54.539Z,12.51
2018-09-22T23:27:24.359Z,12.70
2018-09-22T23:29:53.823Z,12.52
2018-09-22T23:32:23.295Z,12.42
2018-09-22T23:34:52.560Z,12.45
2018-09-22T23:37:22.071Z,12.34
2018-09-22T23:39:51.567Z,12.51
2018-09-22T23:42:20.910Z,12.21
2018-09-22T23:44:50.184Z,12.34
2018-09-22T23:47:19.882Z,12.41
2018-09-22T23:49:49.402Z,12.62
2018-09-22T23:52:19.101Z,12.68
2018-09-22T23:54:48.816Z,12.70
2018-09-22T23:57:18.311Z,12.72
2018-09-22T23:59:47.855Z,12.51
