createdAt,value
2019-06-26T00:00:09.522Z,1.00
2019-06-26T00:01:16.595Z,1.00
2019-06-26T00:02:21.289Z,1.00
2019-06-26T00:03:26.580Z,1.00
2019-06-26T00:04:31.312Z,1.00
2019-06-26T00:05:36.578Z,1.00
2019-06-26T00:06:41.247Z,1.00
2019-06-26T00:07:46.496Z,1.00
2019-06-26T00:08:51.129Z,1.00
2019-06-26T00:09:56.327Z,1.00
2019-06-26T00:11:01.086Z,1.00
2019-06-26T00:12:06.452Z,1.00
2019-06-26T00:13:25.282Z,1.00
2019-06-26T00:14:18.122Z,1.00
2019-06-26T00:15:22.812Z,1.00
2019-06-26T00:16:28.229Z,1.00
2019-06-26T00:17:32.956Z,1.00
2019-06-26T00:18:38.182Z,1.00
2019-06-26T00:19:42.784Z,1.00
2019-06-26T00:20:48.073Z,1.00
2019-06-26T00:21:52.775Z,1.00
2019-06-26T00:22:59.027Z,1.00
2019-06-26T00:24:03.798Z,1.00
2019-06-26T00:25:09.561Z,1.00
2019-06-26T00:26:14.699Z,1.00
2019-06-26T00:27:20.587Z,1.00
2019-06-26T00:28:25.295Z,1.00
2019-06-26T00:29:30.571Z,1.00
2019-06-26T00:30:35.257Z,1.00
2019-06-26T00:31:40.485Z,1.00
2019-06-26T00:32:45.173Z,1.00
2019-06-26T00:33:50.444Z,1.00
2019-06-26T00:34:55.232Z,1.00
2019-06-26T00:36:00.543Z,1.00
2019-06-26T00:37:05.404Z,1.00
2019-06-26T00:38:10.680Z,1.00
2019-06-26T00:39:15.381Z,1.00
2019-06-26T00:40:20.716Z,1.00
2019-06-26T00:41:25.359Z,1.00
2019-06-26T00:42:30.617Z,1.00
2019-06-26T00:43:42.297Z,1.00
2019-06-26T00:44:43.459Z,1.00
2019-06-26T00:45:48.326Z,1.00
2019-06-26T00:46:53.552Z,1.00
2019-06-26T00:47:58.234Z,1.00
2019-06-26T00:49:04.585Z,1.00
2019-06-26T00:50:10.083Z,1.00
2019-06-26T00:51:15.307Z,1.00
2019-06-26T00:52:20.068Z,1.00
2019-06-26T00:53:25.363Z,1.00
2019-06-26T00:54:30.125Z,1.00
2019-06-26T00:55:35.339Z,1.00
2019-06-26T00:56:40.136Z,1.00
2019-06-26T00:57:45.422Z,1.00
2019-06-26T00:58:50.143Z,1.00
2019-06-26T00:59:55.381Z,1.00
2019-06-26T01:01:00.125Z,1.00
2019-06-26T01:02:05.527Z,1.00
2019-06-26T01:03:10.275Z,1.00
2019-06-26T01:04:19.119Z,1.00
2019-06-26T01:05:23.774Z,1.00
2019-06-26T01:06:44.542Z,1.00
2019-06-26T01:07:49.250Z,1.00
2019-06-26T01:08:54.470Z,1.00
2019-06-26T01:09:59.111Z,1.00
2019-06-26T01:11:04.447Z,1.00
2019-06-26T01:12:09.400Z,1.00
2019-06-26T01:13:14.842Z,1.00
2019-06-26T01:14:19.610Z,1.00
2019-06-26T01:15:24.892Z,1.00
2019-06-26T01:16:29.585Z,1.00
2019-06-26T01:17:35.004Z,1.00
2019-06-26T01:18:39.642Z,1.00
2019-06-26T01:19:45.678Z,1.00
2019-06-26T01:20:51.473Z,1.00
2019-06-26T01:21:57.710Z,6.70
2019-06-26T01:23:02.552Z,2.10
2019-06-26T01:24:07.916Z,1.00
2019-06-26T01:25:12.784Z,8.50
2019-06-26T01:26:18.048Z,1.40
2019-06-26T01:27:22.866Z,10.90
2019-06-26T01:28:28.232Z,13.40
2019-06-26T01:29:33.047Z,19.70
2019-06-26T01:30:38.314Z,21.10
2019-06-26T01:31:43.029Z,21.10
2019-06-26T01:32:48.321Z,19.40
2019-06-26T01:33:53.031Z,20.80
2019-06-26T01:34:58.274Z,19.00
2019-06-26T01:36:02.962Z,18.60
2019-06-26T01:37:08.207Z,24.60
2019-06-26T01:38:13.067Z,20.20
2019-06-26T01:39:18.274Z,24.10
2019-06-26T01:40:22.991Z,25.40
2019-06-26T01:41:29.035Z,27.90
2019-06-26T01:42:33.654Z,30.20
2019-06-26T01:43:38.917Z,30.50
2019-06-26T01:44:43.534Z,37.50
2019-06-26T01:45:48.838Z,35.90
2019-06-26T01:46:53.513Z,45.10
2019-06-26T01:47:58.735Z,48.50
2019-06-26T01:49:03.501Z,46.00
2019-06-26T01:50:09.324Z,44.00
2019-06-26T01:51:14.035Z,50.20
2019-06-26T01:52:19.238Z,52.10
2019-06-26T01:53:24.955Z,69.00
2019-06-26T01:54:30.212Z,70.60
2019-06-26T01:55:34.887Z,70.20
2019-06-26T01:56:40.126Z,70.10
2019-06-26T01:57:44.831Z,68.10
2019-06-26T01:58:50.022Z,75.50
2019-06-26T01:59:54.677Z,74.40
2019-06-26T02:00:59.985Z,75.10
2019-06-26T02:02:16.596Z,73.90
2019-06-26T02:03:21.884Z,69.00
2019-06-26T02:04:26.619Z,65.90
2019-06-26T02:05:31.941Z,61.10
2019-06-26T02:06:36.600Z,56.70
2019-06-26T02:07:41.845Z,51.30
2019-06-26T02:08:46.587Z,50.80
2019-06-26T02:09:52.065Z,51.60
2019-06-26T02:10:57.267Z,44.80
2019-06-26T02:12:02.910Z,42.10
2019-06-26T02:13:07.594Z,40.60
2019-06-26T02:14:12.874Z,42.60
2019-06-26T02:15:17.762Z,40.60
2019-06-26T02:16:23.045Z,43.80
2019-06-26T02:17:27.839Z,47.10
2019-06-26T02:18:55.073Z,48.40
2019-06-26T02:19:59.789Z,38.20
2019-06-26T02:21:05.086Z,48.80
2019-06-26T02:22:09.724Z,44.90
2019-06-26T02:23:15.002Z,54.60
2019-06-26T02:24:19.646Z,52.40
2019-06-26T02:25:25.036Z,45.80
2019-06-26T02:26:29.667Z,43.60
2019-06-26T02:27:35.291Z,58.50
2019-06-26T02:28:40.890Z,48.20
2019-06-26T02:29:46.108Z,48.50
2019-06-26T02:30:51.069Z,50.10
2019-06-26T02:31:56.330Z,51.00
2019-06-26T02:33:01.091Z,54.30
2019-06-26T02:34:06.605Z,55.50
2019-06-26T02:35:11.317Z,50.80
2019-06-26T02:36:16.574Z,51.60
2019-06-26T02:37:21.242Z,52.40
2019-06-26T02:38:26.509Z,50.30
2019-06-26T02:39:31.195Z,48.50
2019-06-26T02:40:36.458Z,50.30
2019-06-26T02:41:41.191Z,49.00
2019-06-26T02:42:46.382Z,47.70
2019-06-26T02:43:51.305Z,63.10
2019-06-26T02:44:56.638Z,70.60
2019-06-26T02:46:01.352Z,67.00
2019-06-26T02:47:19.282Z,75.70
2019-06-26T02:48:13.027Z,93.60
2019-06-26T02:49:18.389Z,94.30
2019-06-26T02:50:23.153Z,95.00
2019-06-26T02:51:28.453Z,89.30
2019-06-26T02:52:33.122Z,91.60
2019-06-26T02:53:38.391Z,94.70
2019-06-26T02:54:43.070Z,94.90
2019-06-26T02:55:49.680Z,95.20
2019-06-26T02:56:54.355Z,93.80
2019-06-26T02:57:59.635Z,99.90
2019-06-26T02:59:04.464Z,99.90
2019-06-26T03:00:09.905Z,99.90
2019-06-26T03:01:14.761Z,99.90
2019-06-26T03:02:20.104Z,99.90
2019-06-26T03:03:24.770Z,99.90
2019-06-26T03:04:30.079Z,99.90
2019-06-26T03:05:34.731Z,99.90
2019-06-26T03:06:40.033Z,99.90
2019-06-26T03:07:44.767Z,99.90
2019-06-26T03:08:50.077Z,99.90
2019-06-26T03:09:55.153Z,99.90
2019-06-26T03:11:01.626Z,99.90
2019-06-26T03:12:06.471Z,99.90
2019-06-26T03:13:11.862Z,99.90
2019-06-26T03:14:18.485Z,99.90
2019-06-26T03:15:23.790Z,99.90
2019-06-26T03:16:28.537Z,99.90
2019-06-26T03:17:33.931Z,99.90
2019-06-26T03:18:40.445Z,99.90
2019-06-26T03:19:45.765Z,99.90
2019-06-26T03:20:53.895Z,99.90
2019-06-26T03:22:00.264Z,99.90
2019-06-26T03:23:05.305Z,99.90
2019-06-26T03:24:10.612Z,99.90
2019-06-26T03:25:15.625Z,99.90
2019-06-26T03:26:21.319Z,99.90
2019-06-26T03:27:26.148Z,99.90
2019-06-26T03:28:31.740Z,99.90
2019-06-26T03:29:36.775Z,99.90
2019-06-26T03:30:42.411Z,99.90
2019-06-26T03:31:47.058Z,99.90
2019-06-26T03:32:52.333Z,99.90
2019-06-26T03:33:57.253Z,99.90
2019-06-26T03:35:02.544Z,99.90
2019-06-26T03:36:07.303Z,99.90
2019-06-26T03:37:13.576Z,99.90
2019-06-26T03:38:18.342Z,99.90
2019-06-26T03:39:23.544Z,99.90
2019-06-26T03:40:28.238Z,99.90
2019-06-26T03:41:33.601Z,99.90
2019-06-26T03:42:38.311Z,99.90
2019-06-26T03:43:43.655Z,99.90
2019-06-26T03:44:48.370Z,99.90
2019-06-26T03:45:53.571Z,99.90
2019-06-26T03:46:58.381Z,99.90
2019-06-26T03:48:03.750Z,99.90
2019-06-26T03:49:08.596Z,99.90
2019-06-26T03:50:14.151Z,99.90
2019-06-26T03:51:18.887Z,99.90
2019-06-26T03:52:24.404Z,99.90
2019-06-26T03:53:29.648Z,99.90
2019-06-26T03:54:34.827Z,99.90
2019-06-26T03:55:41.400Z,99.90
2019-06-26T03:56:47.626Z,99.90
2019-06-26T03:57:52.262Z,99.90
2019-06-26T03:58:58.118Z,99.90
2019-06-26T04:00:03.130Z,99.90
2019-06-26T04:01:08.900Z,99.90
2019-06-26T04:02:13.543Z,99.90
2019-06-26T04:03:19.972Z,99.90
2019-06-26T04:04:24.615Z,99.90
2019-06-26T04:05:30.335Z,99.90
2019-06-26T04:06:34.971Z,99.90
2019-06-26T04:07:40.160Z,99.90
2019-06-26T04:08:44.789Z,99.90
2019-06-26T04:09:49.989Z,99.90
2019-06-26T04:10:55.669Z,99.90
2019-06-26T04:12:01.360Z,99.90
2019-06-26T04:13:06.423Z,99.90
2019-06-26T04:14:11.782Z,99.90
2019-06-26T04:15:16.915Z,99.90
2019-06-26T04:16:22.493Z,99.90
2019-06-26T04:17:28.226Z,99.90
2019-06-26T04:18:33.459Z,99.90
2019-06-26T04:19:38.143Z,99.90
2019-06-26T04:20:43.449Z,99.90
2019-06-26T04:21:49.581Z,98.00
2019-06-26T04:22:54.934Z,92.40
2019-06-26T04:23:59.636Z,80.90
2019-06-26T04:25:05.520Z,79.60
2019-06-26T04:26:10.231Z,78.20
2019-06-26T04:27:15.472Z,74.50
2019-06-26T04:28:20.162Z,67.50
2019-06-26T04:29:25.369Z,67.50
2019-06-26T04:30:30.151Z,64.60
2019-06-26T04:31:35.530Z,62.10
2019-06-26T04:32:40.250Z,58.50
2019-06-26T04:33:45.489Z,54.60
2019-06-26T04:34:50.255Z,46.70
2019-06-26T04:35:55.533Z,40.30
2019-06-26T04:37:00.239Z,35.90
2019-06-26T04:38:05.712Z,33.90
2019-06-26T04:39:10.400Z,29.00
2019-06-26T04:40:15.979Z,27.00
2019-06-26T04:41:20.702Z,24.90
2019-06-26T04:42:26.051Z,26.30
2019-06-26T04:43:30.763Z,22.20
2019-06-26T04:44:36.118Z,21.60
2019-06-26T04:45:56.923Z,23.30
2019-06-26T04:46:47.703Z,19.80
2019-06-26T04:47:52.537Z,18.80
2019-06-26T04:48:57.964Z,16.80
2019-06-26T04:50:02.589Z,14.40
2019-06-26T04:51:07.956Z,12.10
2019-06-26T04:52:12.657Z,12.20
2019-06-26T04:53:17.931Z,14.40
2019-06-26T04:54:22.581Z,15.50
2019-06-26T04:55:27.847Z,7.00
2019-06-26T04:56:32.477Z,2.90
2019-06-26T04:57:37.747Z,1.20
2019-06-26T04:58:42.473Z,7.20
2019-06-26T04:59:47.780Z,7.90
2019-06-26T05:00:52.685Z,3.60
2019-06-26T05:01:59.145Z,5.20
2019-06-26T05:03:03.879Z,1.00
2019-06-26T05:04:09.197Z,1.00
2019-06-26T05:05:14.721Z,1.00
2019-06-26T05:06:20.333Z,8.00
2019-06-26T05:07:25.037Z,1.00
2019-06-26T05:08:30.583Z,1.00
2019-06-26T05:09:35.191Z,1.00
2019-06-26T05:10:40.521Z,1.00
2019-06-26T05:11:45.150Z,1.00
2019-06-26T05:12:50.601Z,1.00
2019-06-26T05:13:55.251Z,1.00
2019-06-26T05:15:01.448Z,1.00
2019-06-26T05:16:15.515Z,1.00
2019-06-26T05:17:13.039Z,1.00
2019-06-26T05:18:17.750Z,1.00
2019-06-26T05:19:23.110Z,1.00
2019-06-26T05:20:27.732Z,1.00
2019-06-26T05:21:33.028Z,1.00
2019-06-26T05:22:37.884Z,1.00
2019-06-26T05:23:43.086Z,1.00
2019-06-26T05:24:47.725Z,1.00
2019-06-26T05:25:52.960Z,1.00
2019-06-26T05:26:57.634Z,1.00
2019-06-26T05:28:02.873Z,1.00
2019-06-26T05:29:07.543Z,1.00
2019-06-26T05:30:13.413Z,1.00
2019-06-26T05:31:18.142Z,1.00
2019-06-26T05:32:23.540Z,1.00
2019-06-26T05:33:28.606Z,1.00
2019-06-26T05:34:33.783Z,1.00
2019-06-26T05:35:38.485Z,1.00
2019-06-26T05:36:43.698Z,1.00
2019-06-26T05:37:48.454Z,1.00
2019-06-26T05:38:53.693Z,1.00
2019-06-26T05:39:58.403Z,1.00
2019-06-26T05:41:03.638Z,1.00
2019-06-26T05:42:08.423Z,1.00
2019-06-26T05:43:14.766Z,1.00
2019-06-26T05:44:20.464Z,1.00
2019-06-26T05:45:25.789Z,1.00
2019-06-26T05:46:31.804Z,1.00
2019-06-26T05:47:37.226Z,1.00
2019-06-26T05:48:41.876Z,1.00
2019-06-26T05:49:47.161Z,1.00
2019-06-26T05:50:51.976Z,1.00
2019-06-26T05:51:58.004Z,1.00
2019-06-26T05:53:02.673Z,1.00
2019-06-26T05:54:07.923Z,1.00
2019-06-26T05:55:14.244Z,1.00
2019-06-26T05:56:19.515Z,99.90
2019-06-26T05:57:24.177Z,99.90
2019-06-26T05:58:29.401Z,99.90
2019-06-26T05:59:34.185Z,1.00
2019-06-26T06:00:39.450Z,99.90
2019-06-26T06:01:44.191Z,99.90
2019-06-26T06:02:49.395Z,99.90
2019-06-26T06:03:54.223Z,1.00
2019-06-26T06:04:59.574Z,1.00
2019-06-26T06:06:04.330Z,1.00
2019-06-26T06:07:09.605Z,1.00
2019-06-26T06:08:14.383Z,99.90
2019-06-26T06:09:19.641Z,1.00
2019-06-26T06:10:24.426Z,99.90
2019-06-26T06:11:29.640Z,99.90
2019-06-26T06:12:34.446Z,38.30
2019-06-26T06:13:39.706Z,1.00
2019-06-26T06:14:44.334Z,1.00
2019-06-26T06:15:49.565Z,1.00
2019-06-26T06:16:54.261Z,1.00
2019-06-26T06:17:59.476Z,1.00
2019-06-26T06:19:04.173Z,99.90
2019-06-26T06:20:10.496Z,99.90
2019-06-26T06:21:15.225Z,99.90
2019-06-26T06:22:20.434Z,99.90
2019-06-26T06:23:25.128Z,99.90
2019-06-26T06:24:30.374Z,99.90
2019-06-26T06:25:35.129Z,99.90
2019-06-26T06:26:40.407Z,73.90
2019-06-26T06:27:45.077Z,92.70
2019-06-26T06:28:50.306Z,29.20
2019-06-26T06:29:55.101Z,34.00
2019-06-26T06:31:00.706Z,1.00
2019-06-26T06:32:05.772Z,1.00
2019-06-26T06:33:11.077Z,1.00
2019-06-26T06:34:16.830Z,1.00
2019-06-26T06:35:22.047Z,1.00
2019-06-26T06:36:26.721Z,1.00
2019-06-26T06:37:32.054Z,1.00
2019-06-26T06:38:36.989Z,1.00
2019-06-26T06:39:42.318Z,1.00
2019-06-26T06:40:46.945Z,1.00
2019-06-26T06:41:52.277Z,1.00
2019-06-26T06:42:57.568Z,1.00
2019-06-26T06:44:02.785Z,1.00
2019-06-26T06:45:08.276Z,1.00
2019-06-26T06:46:13.493Z,1.00
2019-06-26T06:47:18.245Z,1.00
2019-06-26T06:48:23.534Z,1.00
2019-06-26T06:49:28.181Z,1.00
2019-06-26T06:50:33.532Z,1.00
2019-06-26T06:51:38.173Z,1.00
2019-06-26T06:53:02.678Z,1.00
2019-06-26T06:54:07.358Z,1.00
2019-06-26T06:55:12.991Z,1.00
2019-06-26T06:56:17.730Z,1.00
2019-06-26T06:57:23.266Z,1.00
2019-06-26T06:59:34.234Z,1.00
2019-06-26T07:00:39.108Z,1.00
2019-06-26T07:01:44.226Z,1.00
2019-06-26T07:02:49.042Z,1.00
2019-06-26T07:03:54.130Z,1.00
2019-06-26T07:04:59.209Z,1.00
2019-06-26T07:06:04.300Z,1.00
2019-06-26T07:07:09.174Z,1.00
2019-06-26T07:08:14.350Z,1.00
2019-06-26T07:09:19.236Z,1.00
2019-06-26T07:10:24.278Z,1.00
2019-06-26T07:11:29.100Z,1.00
2019-06-26T07:12:34.119Z,1.00
2019-06-26T07:13:38.990Z,1.00
2019-06-26T07:14:44.077Z,1.00
2019-06-26T07:15:48.914Z,1.00
2019-06-26T07:16:53.920Z,1.00
2019-06-26T07:17:59.722Z,1.00
2019-06-26T07:19:04.855Z,1.00
2019-06-26T07:20:11.235Z,1.00
2019-06-26T07:21:16.383Z,1.00
2019-06-26T07:22:21.413Z,1.00
2019-06-26T07:23:26.470Z,1.00
2019-06-26T07:24:31.642Z,1.00
2019-06-26T07:25:38.466Z,1.00
2019-06-26T07:26:43.370Z,1.00
2019-06-26T07:27:48.399Z,1.00
2019-06-26T07:28:53.225Z,1.00
2019-06-26T07:29:58.297Z,1.00
2019-06-26T07:31:03.181Z,1.00
2019-06-26T07:32:09.410Z,1.00
2019-06-26T07:33:14.377Z,1.00
2019-06-26T07:34:19.432Z,1.00
2019-06-26T07:35:24.250Z,1.00
2019-06-26T07:36:29.309Z,1.00
2019-06-26T07:37:34.278Z,1.00
2019-06-26T07:38:39.341Z,1.00
2019-06-26T07:39:44.171Z,1.00
2019-06-26T07:40:49.221Z,1.00
2019-06-26T07:41:54.115Z,1.00
2019-06-26T07:42:59.196Z,1.00
2019-06-26T07:44:04.188Z,1.00
2019-06-26T07:45:09.778Z,1.00
2019-06-26T07:46:14.810Z,1.00
2019-06-26T07:47:25.033Z,1.00
2019-06-26T07:48:26.433Z,1.00
2019-06-26T07:49:31.507Z,1.00
2019-06-26T07:50:36.388Z,1.00
2019-06-26T07:51:41.469Z,1.00
2019-06-26T07:52:46.388Z,1.00
2019-06-26T07:53:51.520Z,1.00
2019-06-26T07:54:56.336Z,1.00
2019-06-26T07:56:01.449Z,1.00
2019-06-26T07:57:06.494Z,1.00
2019-06-26T07:58:11.567Z,1.00
2019-06-26T07:59:16.538Z,1.00
2019-06-26T08:00:22.100Z,1.00
2019-06-26T08:01:26.911Z,1.00
2019-06-26T08:02:32.055Z,1.00
2019-06-26T08:03:36.876Z,1.00
2019-06-26T08:04:42.000Z,1.00
2019-06-26T08:05:47.028Z,1.00
2019-06-26T08:06:52.169Z,1.00
2019-06-26T08:07:57.695Z,1.00
2019-06-26T08:09:03.965Z,1.00
2019-06-26T08:10:09.344Z,1.00
2019-06-26T08:11:14.433Z,1.00
2019-06-26T08:12:19.265Z,1.00
2019-06-26T08:13:24.426Z,1.00
2019-06-26T08:14:29.263Z,1.00
2019-06-26T08:15:34.370Z,1.00
2019-06-26T08:16:39.363Z,1.00
2019-06-26T08:17:59.128Z,1.00
2019-06-26T08:18:51.614Z,1.00
2019-06-26T08:19:56.687Z,1.00
2019-06-26T08:21:11.902Z,1.00
2019-06-26T08:22:08.599Z,1.00
2019-06-26T08:23:13.632Z,1.00
2019-06-26T08:24:18.703Z,1.00
2019-06-26T08:25:23.723Z,1.00
2019-06-26T08:26:28.844Z,1.00
2019-06-26T08:27:33.695Z,1.00
2019-06-26T08:28:38.792Z,1.00
2019-06-26T08:29:43.787Z,1.00
2019-06-26T08:30:49.015Z,1.00
2019-06-26T08:31:53.960Z,1.00
2019-06-26T08:32:59.058Z,1.00
2019-06-26T08:34:05.066Z,1.00
2019-06-26T08:35:11.247Z,1.00
2019-06-26T08:36:16.107Z,1.00
2019-06-26T08:37:21.178Z,1.00
2019-06-26T08:38:26.188Z,1.00
2019-06-26T08:39:31.400Z,1.00
2019-06-26T08:40:36.335Z,1.00
2019-06-26T08:41:42.404Z,1.00
2019-06-26T08:42:47.371Z,1.00
2019-06-26T08:43:52.418Z,1.00
2019-06-26T08:44:57.804Z,1.00
2019-06-26T08:46:02.891Z,1.00
2019-06-26T08:47:09.373Z,1.00
2019-06-26T08:48:28.288Z,1.00
2019-06-26T08:49:25.933Z,1.00
2019-06-26T08:50:27.876Z,1.00
2019-06-26T08:51:32.806Z,1.00
2019-06-26T08:52:37.889Z,1.00
2019-06-26T08:53:42.792Z,1.00
2019-06-26T08:54:48.059Z,1.00
2019-06-26T08:55:52.963Z,1.00
2019-06-26T08:56:58.267Z,1.00
2019-06-26T08:58:03.454Z,1.00
2019-06-26T08:59:08.635Z,1.00
2019-06-26T09:00:15.169Z,1.00
2019-06-26T09:01:20.310Z,1.00
2019-06-26T09:02:25.361Z,1.00
2019-06-26T09:03:32.223Z,1.00
2019-06-26T09:04:37.130Z,1.00
2019-06-26T09:05:47.876Z,1.00
2019-06-26T09:06:48.947Z,1.00
2019-06-26T09:07:54.160Z,1.00
2019-06-26T09:09:00.256Z,1.00
2019-06-26T09:10:05.790Z,1.00
2019-06-26T09:11:10.666Z,1.00
2019-06-26T09:12:15.680Z,1.00
2019-06-26T09:13:20.579Z,1.00
2019-06-26T09:14:25.761Z,1.00
2019-06-26T09:15:30.648Z,1.00
2019-06-26T09:16:35.703Z,1.00
2019-06-26T09:17:40.513Z,1.00
2019-06-26T09:18:45.658Z,1.00
2019-06-26T09:19:50.633Z,1.00
2019-06-26T09:20:55.714Z,1.00
2019-06-26T09:22:00.658Z,1.00
2019-06-26T09:23:05.836Z,1.00
2019-06-26T09:24:10.793Z,1.00
2019-06-26T09:25:22.249Z,1.00
2019-06-26T09:26:22.619Z,1.00
2019-06-26T09:27:31.124Z,1.00
2019-06-26T09:28:36.076Z,1.00
2019-06-26T09:29:41.273Z,1.00
2019-06-26T09:30:46.184Z,1.00
2019-06-26T09:31:51.182Z,1.00
2019-06-26T09:32:56.006Z,1.00
2019-06-26T09:34:01.016Z,1.00
2019-06-26T09:35:06.641Z,1.00
2019-06-26T09:36:11.597Z,1.00
2019-06-26T09:37:16.416Z,1.00
2019-06-26T09:38:21.486Z,1.00
2019-06-26T09:39:26.329Z,1.00
2019-06-26T09:40:32.091Z,1.00
2019-06-26T09:41:37.129Z,1.00
2019-06-26T09:42:42.179Z,1.00
2019-06-26T09:43:47.083Z,1.00
2019-06-26T09:44:52.120Z,1.00
2019-06-26T09:45:57.832Z,1.00
2019-06-26T09:47:02.924Z,1.00
2019-06-26T09:48:10.497Z,1.00
2019-06-26T09:49:15.551Z,1.00
2019-06-26T09:50:20.510Z,1.00
2019-06-26T09:51:25.793Z,1.00
2019-06-26T09:52:32.894Z,1.00
2019-06-26T09:53:47.236Z,1.00
2019-06-26T09:54:44.554Z,1.00
2019-06-26T09:55:49.581Z,1.00
2019-06-26T09:56:54.626Z,1.00
2019-06-26T09:57:59.833Z,1.00
2019-06-26T09:59:04.847Z,1.00
2019-06-26T10:00:12.519Z,1.00
2019-06-26T10:01:17.322Z,1.00
2019-06-26T10:02:22.456Z,1.00
2019-06-26T10:03:27.435Z,1.00
2019-06-26T10:04:32.656Z,1.00
2019-06-26T10:05:37.462Z,1.00
2019-06-26T10:06:42.521Z,1.00
2019-06-26T10:07:47.347Z,1.00
2019-06-26T10:08:54.380Z,1.00
2019-06-26T10:09:59.014Z,1.00
2019-06-26T10:11:04.129Z,1.00
2019-06-26T10:12:08.958Z,1.00
2019-06-26T10:13:14.023Z,1.00
2019-06-26T10:14:18.899Z,1.00
2019-06-26T10:15:24.125Z,1.00
2019-06-26T10:16:29.026Z,1.00
2019-06-26T10:17:34.050Z,1.00
2019-06-26T10:18:38.988Z,1.00
2019-06-26T10:19:45.139Z,1.00
2019-06-26T10:20:49.975Z,1.00
2019-06-26T10:21:55.059Z,1.00
2019-06-26T10:23:00.068Z,1.00
2019-06-26T10:24:05.257Z,1.00
2019-06-26T10:25:11.802Z,1.00
2019-06-26T10:26:18.341Z,1.00
2019-06-26T10:27:23.264Z,1.00
2019-06-26T10:28:28.412Z,1.00
2019-06-26T10:29:33.256Z,1.00
2019-06-26T10:30:38.296Z,1.00
2019-06-26T10:31:43.315Z,1.00
2019-06-26T10:32:48.358Z,1.00
2019-06-26T10:33:53.162Z,1.00
2019-06-26T10:34:58.649Z,1.00
2019-06-26T10:36:03.811Z,1.00
2019-06-26T10:37:09.125Z,1.00
2019-06-26T10:38:14.065Z,1.00
2019-06-26T10:39:19.225Z,1.00
2019-06-26T10:40:24.103Z,1.00
2019-06-26T10:41:29.296Z,1.00
2019-06-26T10:42:34.127Z,1.00
2019-06-26T10:43:39.176Z,1.00
2019-06-26T10:44:44.060Z,1.00
2019-06-26T10:45:49.179Z,1.00
2019-06-26T10:46:54.097Z,1.00
2019-06-26T10:48:00.058Z,1.00
2019-06-26T10:49:05.026Z,1.00
2019-06-26T10:50:10.656Z,1.00
2019-06-26T10:51:15.493Z,1.00
2019-06-26T10:52:20.583Z,1.00
2019-06-26T10:53:25.476Z,1.00
2019-06-26T10:54:30.730Z,1.00
2019-06-26T10:55:35.670Z,1.00
2019-06-26T10:56:40.824Z,1.00
2019-06-26T10:57:46.028Z,1.00
2019-06-26T10:58:51.122Z,1.00
2019-06-26T10:59:56.172Z,1.00
2019-06-26T11:01:01.351Z,1.00
2019-06-26T11:02:06.375Z,1.00
2019-06-26T11:03:11.515Z,1.00
2019-06-26T11:04:16.419Z,1.00
2019-06-26T11:05:22.185Z,1.00
2019-06-26T11:06:27.117Z,1.00
2019-06-26T11:07:32.162Z,1.00
2019-06-26T11:08:37.035Z,1.00
2019-06-26T11:09:42.184Z,1.00
2019-06-26T11:10:47.066Z,1.00
2019-06-26T11:11:52.085Z,1.00
2019-06-26T11:12:56.947Z,1.00
2019-06-26T11:14:02.111Z,1.00
2019-06-26T11:15:07.903Z,1.00
2019-06-26T11:16:13.155Z,1.00
2019-06-26T11:17:18.119Z,1.00
2019-06-26T11:18:23.326Z,1.00
2019-06-26T11:19:42.753Z,1.00
2019-06-26T11:20:35.099Z,1.00
2019-06-26T11:21:40.040Z,1.00
2019-06-26T11:22:45.074Z,1.00
2019-06-26T11:23:49.971Z,1.00
2019-06-26T11:24:55.015Z,1.00
2019-06-26T11:25:59.961Z,1.00
2019-06-26T11:27:05.054Z,1.00
2019-06-26T11:28:09.929Z,1.00
2019-06-26T11:29:15.940Z,1.00
2019-06-26T11:30:22.073Z,1.00
2019-06-26T11:31:27.299Z,1.00
2019-06-26T11:32:32.191Z,1.00
2019-06-26T11:33:37.213Z,1.00
2019-06-26T11:34:42.457Z,1.00
2019-06-26T11:35:48.194Z,1.00
2019-06-26T11:37:03.003Z,1.00
2019-06-26T11:38:00.233Z,1.00
2019-06-26T11:39:07.547Z,1.00
2019-06-26T11:40:14.625Z,1.00
2019-06-26T11:41:19.533Z,1.00
2019-06-26T11:42:24.654Z,1.00
2019-06-26T11:43:29.647Z,1.00
2019-06-26T11:44:34.773Z,1.00
2019-06-26T11:45:39.736Z,1.00
2019-06-26T11:46:45.942Z,1.00
2019-06-26T11:47:51.099Z,1.00
2019-06-26T11:48:56.214Z,1.00
2019-06-26T11:50:01.159Z,1.00
2019-06-26T11:51:06.398Z,1.00
2019-06-26T11:52:11.482Z,1.00
2019-06-26T11:53:16.497Z,1.00
2019-06-26T11:54:21.440Z,1.00
2019-06-26T11:55:26.487Z,1.00
2019-06-26T11:56:31.393Z,1.00
2019-06-26T11:57:36.924Z,1.00
2019-06-26T11:58:41.832Z,1.00
2019-06-26T11:59:46.914Z,1.00
2019-06-26T12:00:51.930Z,1.00
2019-06-26T12:01:57.978Z,1.00
2019-06-26T12:03:02.889Z,1.00
2019-06-26T12:04:07.991Z,1.00
2019-06-26T12:05:13.396Z,1.00
2019-06-26T12:06:19.300Z,1.00
2019-06-26T12:07:24.414Z,1.00
2019-06-26T12:08:29.480Z,1.00
2019-06-26T12:09:34.341Z,1.00
2019-06-26T12:10:39.361Z,1.00
2019-06-26T12:11:44.196Z,1.00
2019-06-26T12:12:49.447Z,1.00
2019-06-26T12:13:55.339Z,1.00
2019-06-26T12:15:00.492Z,1.00
2019-06-26T12:16:05.373Z,1.00
2019-06-26T12:17:10.459Z,1.00
2019-06-26T12:18:15.383Z,1.00
2019-06-26T12:19:23.429Z,1.00
2019-06-26T12:20:27.010Z,1.00
2019-06-26T12:21:32.244Z,1.00
2019-06-26T12:22:37.090Z,1.00
2019-06-26T12:23:42.181Z,1.00
2019-06-26T12:24:47.079Z,1.00
2019-06-26T12:25:54.938Z,1.00
2019-06-26T12:26:59.872Z,1.00
2019-06-26T12:28:05.294Z,1.00
2019-06-26T12:29:10.174Z,1.00
2019-06-26T12:30:15.878Z,1.00
2019-06-26T12:31:20.660Z,1.00
2019-06-26T12:32:25.740Z,1.00
2019-06-26T12:33:30.594Z,1.00
2019-06-26T12:34:35.681Z,1.00
2019-06-26T12:35:40.503Z,1.00
2019-06-26T12:36:45.518Z,1.00
2019-06-26T12:37:50.374Z,1.00
2019-06-26T12:38:55.612Z,1.00
2019-06-26T12:40:00.970Z,1.00
2019-06-26T12:41:07.262Z,1.00
2019-06-26T12:42:12.102Z,1.00
2019-06-26T12:43:17.224Z,1.00
2019-06-26T12:44:23.084Z,1.00
2019-06-26T12:45:28.245Z,1.00
2019-06-26T12:46:33.086Z,1.00
2019-06-26T12:47:38.120Z,1.00
2019-06-26T12:48:42.922Z,1.00
2019-06-26T12:49:47.980Z,1.00
2019-06-26T12:50:52.970Z,1.00
2019-06-26T12:51:58.352Z,1.00
2019-06-26T12:53:04.900Z,1.00
2019-06-26T12:54:09.982Z,1.00
2019-06-26T12:55:15.354Z,1.00
2019-06-26T12:56:20.494Z,1.00
2019-06-26T12:57:25.358Z,1.00
2019-06-26T12:58:32.094Z,1.00
2019-06-26T12:59:37.059Z,1.00
2019-06-26T13:00:42.249Z,1.00
2019-06-26T13:01:47.189Z,1.00
2019-06-26T13:02:52.297Z,1.00
2019-06-26T13:03:58.114Z,1.00
2019-06-26T13:05:03.606Z,1.00
2019-06-26T13:06:08.518Z,1.00
2019-06-26T13:07:13.654Z,1.00
2019-06-26T13:08:18.537Z,1.00
2019-06-26T13:09:23.568Z,1.00
2019-06-26T13:10:28.597Z,1.00
2019-06-26T13:11:33.630Z,1.00
2019-06-26T13:12:39.602Z,1.00
2019-06-26T13:14:01.157Z,1.00
2019-06-26T13:14:51.270Z,1.00
2019-06-26T13:15:56.282Z,1.00
2019-06-26T13:17:01.157Z,1.00
2019-06-26T13:18:06.281Z,1.00
2019-06-26T13:19:11.147Z,1.00
2019-06-26T13:20:16.512Z,1.00
2019-06-26T13:21:21.505Z,1.00
2019-06-26T13:22:26.622Z,1.00
2019-06-26T13:23:31.559Z,1.00
2019-06-26T13:24:36.683Z,1.00
2019-06-26T13:25:42.645Z,1.00
2019-06-26T13:26:48.056Z,1.00
2019-06-26T13:27:53.278Z,1.00
2019-06-26T13:28:58.357Z,1.00
2019-06-26T13:30:04.539Z,1.00
2019-06-26T13:31:09.859Z,1.00
2019-06-26T13:32:16.800Z,1.00
2019-06-26T13:33:21.539Z,1.00
2019-06-26T13:34:26.564Z,1.00
2019-06-26T13:35:31.588Z,1.00
2019-06-26T13:36:36.406Z,1.00
2019-06-26T13:37:41.434Z,1.00
2019-06-26T13:38:46.368Z,1.00
2019-06-26T13:39:51.477Z,1.00
2019-06-26T13:40:56.327Z,1.00
2019-06-26T13:42:01.507Z,1.00
2019-06-26T13:43:06.375Z,1.00
2019-06-26T13:44:11.387Z,1.00
2019-06-26T13:45:16.233Z,1.00
2019-06-26T13:46:21.282Z,1.00
2019-06-26T13:47:26.075Z,1.00
2019-06-26T13:48:31.104Z,1.00
2019-06-26T13:49:36.014Z,1.00
2019-06-26T13:50:41.157Z,1.00
2019-06-26T13:51:45.971Z,1.00
2019-06-26T13:52:50.981Z,1.00
2019-06-26T13:53:55.788Z,1.00
2019-06-26T13:55:01.820Z,1.00
2019-06-26T13:56:07.742Z,1.00
2019-06-26T13:57:15.743Z,1.00
2019-06-26T13:58:19.329Z,1.00
2019-06-26T13:59:24.340Z,1.00
2019-06-26T14:00:29.166Z,1.00
2019-06-26T14:01:34.281Z,1.00
2019-06-26T14:02:39.183Z,1.00
2019-06-26T14:03:44.202Z,1.00
2019-06-26T14:04:48.997Z,1.00
2019-06-26T14:05:54.162Z,1.00
2019-06-26T14:06:59.092Z,1.00
2019-06-26T14:08:04.126Z,1.00
2019-06-26T14:09:09.302Z,1.00
2019-06-26T14:10:14.855Z,1.00
2019-06-26T14:11:19.755Z,1.00
2019-06-26T14:12:24.820Z,1.00
2019-06-26T14:13:29.861Z,1.00
2019-06-26T14:14:52.591Z,1.00
2019-06-26T14:15:41.366Z,1.00
2019-06-26T14:16:46.708Z,1.00
2019-06-26T14:17:51.519Z,1.00
2019-06-26T14:18:56.537Z,1.00
2019-06-26T14:20:01.370Z,1.00
2019-06-26T14:21:06.442Z,1.00
2019-06-26T14:22:13.115Z,1.00