createdAt,value
2022-10-02T07:17:24.193Z,954.89
2022-10-02T07:18:24.164Z,954.89
2022-10-02T07:19:24.123Z,954.92
2022-10-02T07:20:24.086Z,954.93
2022-10-02T07:21:24.053Z,954.90
2022-10-02T07:22:43.447Z,954.90
2022-10-02T07:23:24.996Z,954.91
2022-10-02T07:24:23.931Z,954.84
2022-10-02T07:25:23.887Z,954.84
2022-10-02T07:26:23.848Z,954.90
2022-10-02T07:27:23.807Z,954.93
2022-10-02T07:28:23.895Z,954.90
2022-10-02T07:29:23.740Z,954.89
2022-10-02T07:30:23.670Z,954.91
2022-10-02T07:31:23.664Z,954.89
2022-10-02T07:32:23.579Z,954.92
2022-10-02T07:33:26.557Z,954.89
2022-10-02T07:34:24.510Z,954.84
2022-10-02T07:35:23.448Z,954.81
2022-10-02T07:36:23.407Z,954.80
2022-10-02T07:37:23.370Z,954.82
2022-10-02T07:38:23.301Z,954.80
2022-10-02T07:39:23.278Z,954.83
2022-10-02T07:40:23.208Z,954.82
2022-10-02T07:41:23.163Z,954.85
2022-10-02T07:42:23.091Z,954.81
2022-10-02T07:43:23.042Z,954.90
2022-10-02T07:44:23.013Z,954.97
2022-10-02T07:45:23.033Z,954.96
2022-10-02T07:46:22.891Z,955.01
2022-10-02T07:47:22.853Z,954.93
2022-10-02T07:48:22.783Z,955.03
2022-10-02T07:49:22.743Z,954.96
2022-10-02T07:50:22.689Z,955.04
2022-10-02T07:51:22.643Z,954.95
2022-10-02T07:52:22.576Z,954.96
2022-10-02T07:53:22.537Z,955.00
2022-10-02T07:54:22.488Z,955.01
2022-10-02T07:55:22.446Z,955.02
2022-10-02T07:56:22.386Z,955.03
2022-10-02T07:57:22.344Z,954.99
2022-10-02T07:58:22.276Z,954.95
2022-10-02T07:59:22.238Z,954.94
2022-10-02T08:00:22.166Z,954.97
2022-10-02T08:01:22.106Z,954.90
2022-10-02T08:02:22.079Z,954.94
2022-10-02T08:03:22.050Z,954.92
2022-10-02T08:04:21.941Z,955.02
2022-10-02T08:05:21.916Z,955.00
2022-10-02T08:06:21.848Z,955.01
2022-10-02T08:07:21.800Z,955.01
2022-10-02T08:08:21.748Z,954.99
2022-10-02T08:09:21.689Z,955.01
2022-10-02T08:10:21.650Z,954.96
2022-10-02T08:11:21.583Z,954.94
2022-10-02T08:12:21.537Z,955.00
2022-10-02T08:13:21.493Z,954.94
2022-10-02T08:14:21.421Z,954.96
2022-10-02T08:15:21.391Z,954.88
2022-10-02T08:16:21.359Z,954.92
2022-10-02T08:17:21.290Z,954.93
2022-10-02T08:18:34.164Z,954.98
2022-10-02T08:19:22.192Z,954.92
2022-10-02T08:20:21.141Z,954.98
2022-10-02T08:21:21.073Z,954.93
2022-10-02T08:22:21.023Z,954.96
2022-10-02T08:23:20.973Z,954.95
2022-10-02T08:24:20.917Z,954.95
2022-10-02T08:25:20.893Z,954.90
2022-10-02T08:26:20.804Z,954.93
2022-10-02T08:27:20.767Z,955.02
2022-10-02T08:28:20.757Z,954.92
2022-10-02T08:29:20.664Z,954.97
2022-10-02T08:30:20.607Z,954.95
2022-10-02T08:31:20.651Z,955.00
2022-10-02T08:32:20.498Z,954.93
2022-10-02T08:33:20.457Z,955.02
2022-10-02T08:34:20.404Z,954.97
2022-10-02T08:35:20.347Z,955.04
2022-10-02T08:36:20.316Z,955.00
2022-10-02T08:37:20.266Z,955.03
2022-10-02T08:38:20.208Z,955.15
2022-10-02T08:39:20.139Z,955.12
2022-10-02T08:40:20.088Z,955.19
2022-10-02T08:41:20.046Z,955.08
2022-10-02T08:42:19.970Z,955.25
2022-10-02T08:43:19.917Z,955.10
2022-10-02T08:44:19.859Z,955.14
2022-10-02T08:45:19.819Z,955.16
2022-10-02T08:46:19.772Z,955.17
2022-10-02T08:47:19.701Z,955.12
2022-10-02T08:48:19.640Z,954.96
2022-10-02T08:49:19.591Z,955.03
2022-10-02T08:50:19.530Z,955.00
2022-10-02T08:51:19.482Z,954.88
2022-10-02T08:52:19.402Z,955.05
2022-10-02T08:53:19.370Z,955.03
2022-10-02T08:54:19.300Z,955.09
2022-10-02T08:55:19.262Z,955.07
2022-10-02T08:56:20.177Z,955.05
2022-10-02T08:57:19.162Z,954.99
2022-10-02T08:58:19.093Z,954.96
2022-10-02T08:59:19.063Z,954.93
2022-10-02T09:00:18.994Z,954.92
2022-10-02T09:01:18.986Z,954.92
2022-10-02T09:02:18.926Z,954.90
2022-10-02T09:03:18.873Z,954.88
2022-10-02T09:04:18.775Z,954.88
2022-10-02T09:05:18.716Z,954.88
2022-10-02T09:06:18.653Z,954.90
2022-10-02T09:07:18.606Z,954.89
2022-10-02T09:08:18.539Z,954.87
2022-10-02T09:09:18.487Z,954.89
2022-10-02T09:10:18.418Z,954.84
2022-10-02T09:11:18.385Z,954.82
2022-10-02T09:12:18.337Z,954.83
2022-10-02T09:13:18.275Z,954.82
2022-10-02T09:14:18.236Z,954.82
2022-10-02T09:15:18.188Z,954.85
2022-10-02T09:16:18.148Z,954.80
2022-10-02T09:17:18.080Z,954.83
2022-10-02T09:18:18.019Z,954.85
2022-10-02T09:19:17.960Z,954.78
2022-10-02T09:20:17.891Z,954.83
2022-10-02T09:21:17.830Z,954.85
2022-10-02T09:22:17.761Z,954.75
2022-10-02T09:23:17.722Z,954.84
2022-10-02T09:24:17.661Z,954.77
2022-10-02T09:25:17.600Z,954.77
2022-10-02T09:26:17.520Z,954.75
2022-10-02T09:27:17.471Z,954.83
2022-10-02T09:28:17.470Z,954.83
2022-10-02T09:29:17.354Z,954.78
2022-10-02T09:30:17.303Z,954.79
2022-10-02T09:31:17.329Z,954.80
2022-10-02T09:32:17.182Z,954.78
2022-10-02T09:33:17.145Z,954.84
2022-10-02T09:34:17.074Z,954.81
2022-10-02T09:35:17.026Z,954.73
2022-10-02T09:36:16.965Z,954.83
2022-10-02T09:37:16.916Z,954.79
2022-10-02T09:38:16.866Z,954.86
2022-10-02T09:39:16.818Z,954.92
2022-10-02T09:40:16.757Z,954.87
2022-10-02T09:41:16.727Z,954.83
2022-10-02T09:42:16.656Z,954.94
2022-10-02T09:43:16.627Z,954.92
2022-10-02T09:44:16.545Z,954.88
2022-10-02T09:45:16.500Z,954.89
2022-10-02T09:46:16.495Z,954.89
2022-10-02T09:47:16.408Z,954.93
2022-10-02T09:48:16.345Z,954.82
2022-10-02T09:49:16.299Z,954.86
2022-10-02T09:50:16.241Z,954.81
2022-10-02T09:51:16.198Z,954.83
2022-10-02T09:52:16.132Z,954.84
2022-10-02T09:53:16.090Z,954.82
2022-10-02T09:54:16.031Z,954.78
2022-10-02T09:55:15.970Z,954.80
2022-10-02T09:56:15.918Z,954.76
2022-10-02T09:57:15.869Z,954.74
2022-10-02T09:58:15.823Z,954.75
2022-10-02T09:59:15.771Z,954.76
2022-10-02T10:00:15.730Z,954.74
2022-10-02T10:01:15.657Z,954.79
2022-10-02T10:02:15.620Z,954.73
2022-10-02T10:03:15.536Z,954.71
2022-10-02T10:04:15.492Z,954.67
2022-10-02T10:05:15.427Z,954.72
2022-10-02T10:06:15.364Z,954.73
2022-10-02T10:07:18.893Z,954.75
2022-10-02T10:08:15.264Z,954.69
2022-10-02T10:09:15.195Z,954.72
2022-10-02T10:10:15.155Z,954.79
2022-10-02T10:11:15.076Z,954.69
2022-10-02T10:12:15.024Z,954.79
2022-10-02T10:13:14.973Z,954.71
2022-10-02T10:14:14.917Z,954.72
2022-10-02T10:15:14.877Z,954.69
2022-10-02T10:16:14.869Z,954.72
2022-10-02T10:17:14.766Z,954.72
2022-10-02T10:18:14.696Z,954.74
2022-10-02T10:19:14.648Z,954.68
2022-10-02T10:20:14.610Z,954.69
2022-10-02T10:21:14.549Z,954.65
2022-10-02T10:22:14.487Z,954.60
2022-10-02T10:23:14.431Z,954.61
2022-10-02T10:24:14.371Z,954.61
2022-10-02T10:25:14.309Z,954.62
2022-10-02T10:26:14.251Z,954.61
2022-10-02T10:27:14.199Z,954.64
2022-10-02T10:28:14.156Z,954.60
2022-10-02T10:29:14.080Z,954.61
2022-10-02T10:30:14.021Z,954.57
2022-10-02T10:31:13.991Z,954.53
2022-10-02T10:32:13.915Z,954.55
2022-10-02T10:33:13.852Z,954.52
2022-10-02T10:34:13.804Z,954.55
2022-10-02T10:35:13.744Z,954.54
2022-10-02T10:36:13.683Z,954.54
2022-10-02T10:37:13.622Z,954.55
2022-10-02T10:38:13.573Z,954.52
2022-10-02T10:39:13.504Z,954.50
2022-10-02T10:40:13.474Z,954.48
2022-10-02T10:41:13.410Z,954.57
2022-10-02T10:42:13.345Z,954.52
2022-10-02T10:43:16.575Z,954.53
2022-10-02T10:44:13.255Z,954.50
2022-10-02T10:45:13.211Z,954.52
2022-10-02T10:46:13.191Z,954.52
2022-10-02T10:47:13.078Z,954.48
2022-10-02T10:48:13.027Z,954.52
2022-10-02T10:49:12.957Z,954.51
2022-10-02T10:50:12.938Z,954.55
2022-10-02T10:51:12.857Z,954.49
2022-10-02T10:52:12.799Z,954.54
2022-10-02T10:53:12.728Z,954.53
2022-10-02T10:54:12.688Z,954.55
2022-10-02T10:55:12.642Z,954.58
2022-10-02T10:56:12.570Z,954.55
2022-10-02T10:57:12.509Z,954.54
2022-10-02T10:58:12.460Z,954.59
2022-10-02T10:59:12.409Z,954.54
2022-10-02T11:00:12.362Z,954.54
2022-10-02T11:01:12.325Z,954.58
2022-10-02T11:02:12.262Z,954.53
2022-10-02T11:03:12.180Z,954.56
2022-10-02T11:04:12.129Z,954.53
2022-10-02T11:05:12.092Z,954.46
2022-10-02T11:06:12.011Z,954.53
2022-10-02T11:07:11.956Z,954.50
2022-10-02T11:08:11.924Z,954.55
2022-10-02T11:09:11.871Z,954.57
2022-10-02T11:10:11.801Z,954.59
2022-10-02T11:11:11.771Z,954.53
2022-10-02T11:12:11.694Z,954.56
2022-10-02T11:13:11.634Z,954.57
2022-10-02T11:14:11.584Z,954.60
2022-10-02T11:15:11.518Z,954.59
2022-10-02T11:16:11.514Z,954.59
2022-10-02T11:17:11.405Z,954.60
2022-10-02T11:18:11.366Z,954.58
2022-10-02T11:19:11.298Z,954.62
2022-10-02T11:20:11.256Z,954.51
2022-10-02T11:21:11.208Z,954.54
2022-10-02T11:22:11.138Z,954.49
2022-10-02T11:23:11.087Z,954.50
2022-10-02T11:24:11.027Z,954.43
2022-10-02T11:25:13.166Z,954.43
2022-10-02T11:26:10.949Z,954.41
2022-10-02T11:27:10.879Z,954.44
2022-10-02T11:28:10.854Z,954.42
2022-10-02T11:29:10.770Z,954.38
2022-10-02T11:30:10.895Z,954.39
2022-10-02T11:31:10.712Z,954.39
2022-10-02T11:32:10.648Z,954.46
2022-10-02T11:33:10.558Z,954.44
2022-10-02T11:34:10.510Z,954.47
2022-10-02T11:35:10.441Z,954.45
2022-10-02T11:36:10.419Z,954.38
2022-10-02T11:37:10.352Z,954.39
2022-10-02T11:38:10.290Z,954.44
2022-10-02T11:39:10.223Z,954.42
2022-10-02T11:40:10.216Z,954.39
2022-10-02T11:41:10.172Z,954.42
2022-10-02T11:42:10.141Z,954.41
2022-10-02T11:43:10.030Z,954.42
2022-10-02T11:44:09.995Z,954.46
2022-10-02T11:45:09.894Z,954.41
2022-10-02T11:46:09.894Z,954.44
2022-10-02T11:47:09.782Z,954.43
2022-10-02T11:48:09.719Z,954.36
2022-10-02T11:49:09.647Z,954.43
2022-10-02T11:50:09.674Z,954.42
2022-10-02T11:51:09.546Z,954.45
2022-10-02T11:52:09.502Z,954.45
2022-10-02T11:53:09.456Z,954.43
2022-10-02T11:54:09.393Z,954.39
2022-10-02T11:55:09.329Z,954.47
2022-10-02T11:56:09.314Z,954.49
2022-10-02T11:57:09.230Z,954.45
2022-10-02T11:58:09.185Z,954.44
2022-10-02T11:59:09.108Z,954.43
2022-10-02T12:00:09.114Z,954.42
2022-10-02T12:01:09.005Z,954.44
2022-10-02T12:02:09.407Z,954.49
2022-10-02T12:03:08.948Z,954.38
2022-10-02T12:04:08.830Z,954.43
2022-10-02T12:05:08.790Z,954.41
2022-10-02T12:06:08.719Z,954.44
2022-10-02T12:07:08.652Z,954.47
2022-10-02T12:08:08.601Z,954.38
2022-10-02T12:09:08.542Z,954.41
2022-10-02T12:10:08.553Z,954.35
2022-10-02T12:11:08.423Z,954.41
2022-10-02T12:12:08.365Z,954.45
2022-10-02T12:13:08.309Z,954.44
2022-10-02T12:14:08.275Z,954.39
2022-10-02T12:15:08.193Z,954.41
2022-10-02T12:16:08.192Z,954.37
2022-10-02T12:17:08.074Z,954.42
2022-10-02T12:18:08.014Z,954.38
2022-10-02T12:19:07.954Z,954.43
2022-10-02T12:20:08.009Z,954.42
2022-10-02T12:21:07.825Z,954.45
2022-10-02T12:22:07.768Z,954.38
2022-10-02T12:23:07.707Z,954.40
2022-10-02T12:24:07.643Z,954.37
2022-10-02T12:25:07.595Z,954.37
2022-10-02T12:26:07.536Z,954.42
2022-10-02T12:27:07.473Z,954.39
2022-10-02T12:28:07.469Z,954.41
2022-10-02T12:29:07.355Z,954.42
2022-10-02T12:30:07.310Z,954.43
2022-10-02T12:31:07.235Z,954.47
2022-10-02T12:32:07.183Z,954.43
2022-10-02T12:33:07.106Z,954.41
2022-10-02T12:34:07.120Z,954.42
2022-10-02T12:35:06.978Z,954.40
2022-10-02T12:36:06.939Z,954.40
2022-10-02T12:37:06.862Z,954.35
2022-10-02T12:38:06.807Z,954.43
2022-10-02T12:39:06.740Z,954.35
2022-10-02T12:40:06.703Z,954.37
2022-10-02T12:41:06.651Z,954.40
2022-10-02T12:42:06.580Z,954.37
2022-10-02T12:43:06.511Z,954.35
2022-10-02T12:44:06.463Z,954.34
2022-10-02T12:45:11.373Z,954.33
2022-10-02T12:46:07.466Z,954.32
2022-10-02T12:47:06.291Z,954.28
2022-10-02T12:48:06.243Z,954.27
2022-10-02T12:49:06.191Z,954.28
2022-10-02T12:50:06.154Z,954.32
2022-10-02T12:51:06.154Z,954.30
2022-10-02T12:52:06.044Z,954.32
2022-10-02T12:53:05.974Z,954.36
2022-10-02T12:54:05.916Z,954.32
2022-10-02T12:55:05.873Z,954.39
2022-10-02T12:56:05.818Z,954.41
2022-10-02T12:57:05.765Z,954.43
2022-10-02T12:58:05.715Z,954.40
2022-10-02T12:59:05.663Z,954.36
2022-10-02T13:00:05.605Z,954.39
2022-10-02T13:01:05.616Z,954.34
2022-10-02T13:02:05.618Z,954.39
2022-10-02T13:03:05.613Z,954.37
2022-10-02T13:04:05.406Z,954.38
2022-10-02T13:05:05.340Z,954.32
2022-10-02T13:06:05.303Z,954.34
2022-10-02T13:07:05.255Z,954.33
2022-10-02T13:08:05.189Z,954.33
2022-10-02T13:09:05.129Z,954.32
2022-10-02T13:10:05.099Z,954.30
2022-10-02T13:11:05.031Z,954.30
2022-10-02T13:12:04.990Z,954.29
2022-10-02T13:13:04.940Z,954.28
2022-10-02T13:14:04.881Z,954.25
2022-10-02T13:15:04.813Z,954.21
2022-10-02T13:16:04.824Z,954.26
2022-10-02T13:17:09.007Z,954.19
2022-10-02T13:18:05.662Z,954.21
2022-10-02T13:19:04.590Z,954.20
2022-10-02T13:20:04.553Z,954.21
2022-10-02T13:21:04.483Z,954.24
2022-10-02T13:22:04.438Z,954.26
2022-10-02T13:23:04.385Z,954.24
2022-10-02T13:24:04.322Z,954.27
2022-10-02T13:25:04.256Z,954.26
2022-10-02T13:26:04.195Z,954.22
2022-10-02T13:27:04.136Z,954.33
2022-10-02T13:28:04.138Z,954.28
2022-10-02T13:29:04.026Z,954.32
2022-10-02T13:30:03.957Z,954.36
2022-10-02T13:31:03.886Z,954.35
2022-10-02T13:32:03.918Z,954.35
2022-10-02T13:33:03.776Z,954.36
2022-10-02T13:34:03.737Z,954.36
2022-10-02T13:35:04.457Z,954.37
2022-10-02T13:36:03.607Z,954.35
2022-10-02T13:37:03.537Z,954.35
2022-10-02T13:38:03.477Z,954.36
2022-10-02T13:39:03.428Z,954.33
2022-10-02T13:40:03.359Z,954.36
2022-10-02T13:41:03.300Z,954.36
2022-10-02T13:42:03.239Z,954.34
2022-10-02T13:43:03.180Z,954.29
2022-10-02T13:44:03.137Z,954.34
2022-10-02T13:45:03.068Z,954.36
2022-10-02T13:46:03.041Z,954.31
2022-10-02T13:47:02.942Z,954.32
2022-10-02T13:48:02.883Z,954.34
2022-10-02T13:49:02.834Z,954.31
2022-10-02T13:50:02.779Z,954.29
2022-10-02T13:51:02.723Z,954.30
2022-10-02T13:52:02.666Z,954.34
2022-10-02T13:53:02.610Z,954.30
2022-10-02T13:54:02.581Z,954.34
2022-10-02T13:55:02.507Z,954.32
2022-10-02T13:56:02.444Z,954.31
2022-10-02T13:57:02.381Z,954.34
2022-10-02T13:58:02.364Z,954.31
2022-10-02T13:59:02.285Z,954.30
2022-10-02T14:00:02.225Z,954.30
2022-10-02T14:01:02.172Z,954.29
2022-10-02T14:02:02.143Z,954.25
2022-10-02T14:03:02.070Z,954.28
2022-10-02T14:04:02.161Z,954.27
2022-10-02T14:05:01.973Z,954.31
2022-10-02T14:06:01.961Z,954.29
2022-10-02T14:07:01.868Z,954.35
2022-10-02T14:08:01.827Z,954.35
2022-10-02T14:09:01.776Z,954.37
2022-10-02T14:10:01.710Z,954.37
2022-10-02T14:11:01.639Z,954.36
2022-10-02T14:12:01.568Z,954.36
2022-10-02T14:13:01.519Z,954.36
2022-10-02T14:14:03.567Z,954.36
2022-10-02T14:15:01.401Z,954.41
2022-10-02T14:16:01.541Z,954.40
2022-10-02T14:17:01.243Z,954.41
2022-10-02T14:18:01.205Z,954.43
2022-10-02T14:19:01.130Z,954.41
2022-10-02T14:20:01.081Z,954.40
2022-10-02T14:21:01.018Z,954.35
2022-10-02T14:22:00.951Z,954.35
2022-10-02T14:23:00.889Z,954.36
2022-10-02T14:24:00.828Z,954.36
2022-10-02T14:25:00.753Z,954.32
2022-10-02T14:26:00.673Z,954.32
2022-10-02T14:27:00.703Z,954.33
2022-10-02T14:28:00.568Z,954.35
2022-10-02T14:29:02.903Z,954.37
2022-10-02T14:30:00.423Z,954.36
2022-10-02T14:31:00.323Z,954.35
2022-10-02T14:32:00.303Z,954.37
2022-10-02T14:33:00.185Z,954.37
2022-10-02T14:34:00.135Z,954.38
2022-10-02T14:35:00.046Z,954.32
2022-10-02T14:36:00.003Z,954.36
2022-10-02T14:36:59.913Z,954.32
2022-10-02T14:37:59.836Z,954.34
2022-10-02T14:38:59.775Z,954.34
2022-10-02T14:39:59.700Z,954.33
2022-10-02T14:40:59.648Z,954.34
2022-10-02T14:41:59.548Z,954.29
2022-10-02T14:42:59.498Z,954.28
2022-10-02T14:43:59.417Z,954.26
2022-10-02T14:44:59.339Z,954.22
2022-10-02T14:45:59.316Z,954.20
2022-10-02T14:46:59.201Z,954.22
2022-10-02T14:47:59.130Z,954.25
2022-10-02T14:48:59.057Z,954.26
2022-10-02T14:49:58.997Z,954.26
2022-10-02T14:50:59.020Z,954.25
2022-10-02T14:51:58.831Z,954.28
2022-10-02T14:52:58.779Z,954.32
2022-10-02T14:53:58.692Z,954.29
2022-10-02T14:54:58.640Z,954.33
2022-10-02T14:55:58.554Z,954.32
2022-10-02T14:56:58.500Z,954.29
2022-10-02T14:57:58.429Z,954.32
2022-10-02T14:58:58.364Z,954.35
2022-10-02T14:59:58.274Z,954.39
2022-10-02T15:00:58.253Z,954.40
2022-10-02T15:01:58.152Z,954.49
2022-10-02T15:02:58.073Z,954.52
2022-10-02T15:03:58.030Z,954.55
2022-10-02T15:05:02.232Z,954.51
2022-10-02T15:05:58.845Z,954.56
2022-10-02T15:06:57.786Z,954.52
2022-10-02T15:07:57.714Z,954.56
2022-10-02T15:08:57.644Z,954.51
2022-10-02T15:09:57.556Z,954.50
2022-10-02T15:10:57.495Z,954.51
2022-10-02T15:11:57.449Z,954.53
2022-10-02T15:13:01.696Z,954.45
2022-10-02T15:13:58.284Z,954.40
2022-10-02T15:14:57.207Z,954.47
2022-10-02T15:15:57.163Z,954.50
2022-10-02T15:16:57.067Z,954.46
2022-10-02T15:17:57.008Z,954.45
2022-10-02T15:18:56.929Z,954.48
2022-10-02T15:19:56.859Z,954.48
2022-10-02T15:20:56.787Z,954.46
2022-10-02T15:21:56.720Z,954.46
2022-10-02T15:22:56.668Z,954.51
2022-10-02T15:23:56.570Z,954.55
2022-10-02T15:24:56.510Z,954.52
2022-10-02T15:25:56.438Z,954.54
2022-10-02T15:26:56.361Z,954.49
2022-10-02T15:28:08.026Z,954.55
2022-10-02T15:28:57.266Z,954.57
2022-10-02T15:29:56.142Z,954.59
2022-10-02T15:30:56.082Z,954.59
2022-10-02T15:31:56.054Z,954.60
2022-10-02T15:32:55.932Z,954.56
2022-10-02T15:33:55.854Z,954.55
2022-10-02T15:34:55.793Z,954.54
2022-10-02T15:35:55.704Z,954.51
2022-10-02T15:36:55.634Z,954.52
2022-10-02T15:37:55.664Z,954.54
2022-10-02T15:38:55.475Z,954.53
2022-10-02T15:39:55.404Z,954.52
2022-10-02T15:40:55.333Z,954.51
2022-10-02T15:41:55.256Z,954.53
2022-10-02T15:42:58.395Z,954.48
2022-10-02T15:43:55.106Z,954.46
2022-10-02T15:44:55.028Z,954.45
2022-10-02T15:45:54.979Z,954.50
2022-10-02T15:46:54.894Z,954.49
2022-10-02T15:47:54.817Z,954.54
2022-10-02T15:48:54.757Z,954.58
2022-10-02T15:49:54.658Z,954.59
2022-10-02T15:50:54.590Z,954.61
2022-10-02T15:51:54.519Z,954.68
2022-10-02T15:52:54.470Z,954.67
2022-10-02T15:53:54.389Z,954.68
2022-10-02T15:54:54.304Z,954.66
2022-10-02T15:55:54.220Z,954.67
2022-10-02T15:56:54.149Z,954.69
2022-10-02T15:57:54.070Z,954.69
2022-10-02T15:58:59.430Z,954.68
2022-10-02T15:59:53.912Z,954.64
2022-10-02T16:00:53.892Z,954.66
2022-10-02T16:01:53.791Z,954.73
2022-10-02T16:02:53.684Z,954.70
2022-10-02T16:03:53.635Z,954.68
2022-10-02T16:04:53.543Z,954.65
2022-10-02T16:05:53.472Z,954.71
2022-10-02T16:06:53.383Z,954.67
2022-10-02T16:07:53.311Z,954.69
2022-10-02T16:08:53.232Z,954.64
2022-10-02T16:09:53.164Z,954.69
2022-10-02T16:10:53.084Z,954.68
2022-10-02T16:11:52.994Z,954.75
2022-10-02T16:12:52.935Z,954.75
2022-10-02T16:13:52.856Z,954.75
2022-10-02T16:14:52.806Z,954.74
2022-10-02T16:15:52.859Z,954.79
2022-10-02T16:16:52.688Z,954.79
2022-10-02T16:17:52.556Z,954.82
2022-10-02T16:18:52.506Z,954.87
2022-10-02T16:19:52.435Z,954.86
2022-10-02T16:20:52.366Z,954.84
2022-10-02T16:21:52.280Z,954.83
2022-10-02T16:22:52.217Z,954.80
2022-10-02T16:23:52.130Z,954.79
2022-10-02T16:24:52.079Z,954.77
2022-10-02T16:25:51.990Z,954.77
2022-10-02T16:26:51.900Z,954.74
2022-10-02T16:27:51.862Z,954.72
2022-10-02T16:28:51.770Z,954.74
2022-10-02T16:29:51.702Z,954.77
2022-10-02T16:30:51.630Z,954.78
2022-10-02T16:31:51.598Z,954.82
2022-10-02T16:32:51.481Z,954.82
2022-10-02T16:33:51.411Z,954.75
2022-10-02T16:34:51.362Z,954.77
2022-10-02T16:35:51.279Z,954.75
2022-10-02T16:36:51.201Z,954.84
2022-10-02T16:37:51.132Z,954.79
2022-10-02T16:38:51.094Z,954.80
2022-10-02T16:39:50.979Z,954.83
2022-10-02T16:40:50.923Z,954.84
2022-10-02T16:41:53.210Z,954.80
2022-10-02T16:42:51.772Z,954.81
2022-10-02T16:43:50.681Z,954.81
2022-10-02T16:44:50.615Z,954.83
2022-10-02T16:45:50.606Z,954.81
2022-10-02T16:46:50.455Z,954.80
2022-10-02T16:47:50.389Z,954.79
2022-10-02T16:48:50.316Z,954.77
2022-10-02T16:49:50.248Z,954.80
2022-10-02T16:50:50.198Z,954.85
2022-10-02T16:51:50.106Z,954.88
2022-10-02T16:52:50.043Z,954.87
2022-10-02T16:53:49.958Z,954.88
2022-10-02T16:54:49.907Z,954.84
2022-10-02T16:55:49.835Z,954.84
2022-10-02T16:56:49.767Z,954.86
2022-10-02T16:57:49.693Z,954.84
2022-10-02T16:58:49.638Z,954.87
2022-10-02T16:59:49.558Z,954.88
2022-10-02T17:00:49.505Z,954.87
2022-10-02T17:02:12.709Z,954.90
2022-10-02T17:02:50.377Z,954.89
2022-10-02T17:03:49.263Z,954.92
2022-10-02T17:04:49.200Z,954.93
2022-10-02T17:05:49.151Z,954.94
2022-10-02T17:06:49.071Z,954.94
2022-10-02T17:07:48.983Z,954.98
2022-10-02T17:08:48.922Z,955.01
2022-10-02T17:09:48.870Z,955.02
2022-10-02T17:10:48.812Z,955.06
2022-10-02T17:11:48.741Z,955.12
2022-10-02T17:12:48.672Z,955.11
2022-10-02T17:13:48.593Z,955.15
2022-10-02T17:14:48.531Z,955.14
2022-10-02T17:15:48.473Z,955.16
2022-10-02T17:16:48.478Z,955.16
2022-10-02T17:17:48.342Z,955.18
2022-10-02T17:18:48.284Z,955.22
2022-10-02T17:19:48.215Z,955.24
2022-10-02T17:20:48.154Z,955.25
2022-10-02T17:21:48.085Z,955.23
2022-10-02T17:22:48.006Z,955.28
2022-10-02T17:23:47.954Z,955.28
2022-10-02T17:24:47.886Z,955.29
2022-10-02T17:25:47.813Z,955.32
2022-10-02T17:26:47.757Z,955.32
2022-10-02T17:27:47.695Z,955.34
2022-10-02T17:28:47.597Z,955.31
2022-10-02T17:29:47.537Z,955.32
2022-10-02T17:30:47.469Z,955.37
2022-10-02T17:31:47.429Z,955.37
2022-10-02T17:32:47.321Z,955.35
2022-10-02T17:33:47.256Z,955.36
2022-10-02T17:34:47.190Z,955.43
2022-10-02T17:35:47.106Z,955.43
2022-10-02T17:36:47.050Z,955.43
2022-10-02T17:37:46.969Z,955.49
2022-10-02T17:38:46.901Z,955.54
2022-10-02T17:39:46.831Z,955.64
2022-10-02T17:40:46.759Z,955.48
2022-10-02T17:41:46.711Z,955.52
2022-10-02T17:42:46.621Z,955.67
2022-10-02T17:43:46.549Z,955.71
2022-10-02T17:44:46.483Z,955.64
2022-10-02T17:45:46.488Z,955.67
2022-10-02T17:46:46.361Z,955.71
2022-10-02T17:47:46.276Z,955.64
2022-10-02T17:48:46.223Z,955.64
2022-10-02T17:49:46.143Z,955.63
2022-10-02T17:50:46.098Z,955.64
2022-10-02T17:51:53.030Z,955.72
2022-10-02T17:52:46.955Z,955.69
2022-10-02T17:53:45.894Z,955.74
2022-10-02T17:54:45.833Z,955.80
2022-10-02T17:55:45.775Z,955.84
2022-10-02T17:56:45.726Z,955.85
2022-10-02T17:57:45.648Z,955.84
2022-10-02T17:58:45.596Z,955.85
2022-10-02T17:59:45.540Z,955.86
2022-10-02T18:00:45.555Z,955.85
2022-10-02T18:01:45.491Z,955.91
2022-10-02T18:02:45.377Z,955.89
2022-10-02T18:03:45.317Z,955.89
2022-10-02T18:04:45.257Z,955.91
2022-10-02T18:05:45.186Z,955.90
2022-10-02T18:06:45.136Z,955.89
2022-10-02T18:07:45.096Z,955.91
2022-10-02T18:08:45.038Z,955.93
2022-10-02T18:09:44.972Z,955.95
2022-10-02T18:10:44.917Z,955.99
2022-10-02T18:11:44.859Z,955.99
2022-10-02T18:12:44.821Z,955.96
2022-10-02T18:13:44.730Z,955.97
2022-10-02T18:14:44.699Z,956.03
2022-10-02T18:15:44.630Z,956.01
2022-10-02T18:16:44.598Z,956.01
2022-10-02T18:17:44.542Z,955.98
2022-10-02T18:18:44.491Z,956.06
2022-10-02T18:19:44.423Z,956.04
2022-10-02T18:20:44.390Z,956.07
2022-10-02T18:21:44.333Z,956.04
2022-10-02T18:22:44.294Z,956.05
2022-10-02T18:23:44.213Z,956.08
2022-10-02T18:24:44.154Z,956.07
2022-10-02T18:25:44.111Z,956.09
2022-10-02T18:26:44.043Z,956.08
2022-10-02T18:27:43.983Z,956.04
2022-10-02T18:28:43.934Z,956.09
2022-10-02T18:29:43.874Z,956.08
2022-10-02T18:30:43.815Z,956.11
2022-10-02T18:31:55.877Z,956.09
2022-10-02T18:32:44.879Z,956.11
2022-10-02T18:33:43.665Z,956.10
2022-10-02T18:34:44.112Z,956.14
2022-10-02T18:35:43.566Z,956.11
2022-10-02T18:36:43.518Z,956.15
2022-10-02T18:37:43.467Z,956.15
2022-10-02T18:38:43.406Z,956.18
2022-10-02T18:39:43.358Z,956.20
2022-10-02T18:40:43.298Z,956.20
2022-10-02T18:41:43.237Z,956.18
2022-10-02T18:42:43.198Z,956.15
2022-10-02T18:43:43.118Z,956.20
2022-10-02T18:44:43.070Z,956.16
2022-10-02T18:45:43.041Z,956.17
2022-10-02T18:46:42.960Z,956.14
2022-10-02T18:47:42.910Z,956.21
2022-10-02T18:48:42.870Z,956.23
2022-10-02T18:49:42.800Z,956.25
2022-10-02T18:50:42.757Z,956.24
2022-10-02T18:51:42.690Z,956.27
2022-10-02T18:52:42.660Z,956.30
2022-10-02T18:53:42.600Z,956.33
2022-10-02T18:54:42.531Z,956.34
2022-10-02T18:55:42.492Z,956.35
2022-10-02T18:56:42.432Z,956.37
2022-10-02T18:57:42.381Z,956.34
2022-10-02T18:58:42.352Z,956.35
2022-10-02T18:59:42.291Z,956.36
2022-10-02T19:00:42.306Z,956.34
2022-10-02T19:01:42.238Z,956.37
2022-10-02T19:02:42.124Z,956.37
2022-10-02T19:03:42.092Z,956.41
2022-10-02T19:04:42.015Z,956.47
2022-10-02T19:05:41.976Z,956.51
2022-10-02T19:06:41.918Z,956.51
2022-10-02T19:07:41.866Z,956.53
2022-10-02T19:08:41.833Z,956.53
2022-10-02T19:09:41.775Z,956.58
2022-10-02T19:10:41.712Z,956.59
2022-10-02T19:11:41.667Z,956.63
2022-10-02T19:12:41.627Z,956.63
2022-10-02T19:13:41.598Z,956.67
2022-10-02T19:14:41.529Z,956.65
2022-10-02T19:15:41.488Z,956.67
2022-10-02T19:16:41.481Z,956.74
2022-10-02T19:17:41.408Z,956.75
2022-10-02T19:18:41.355Z,956.77
2022-10-02T19:19:41.336Z,956.82
2022-10-02T19:20:41.266Z,956.77
2022-10-02T19:21:41.217Z,956.84
2022-10-02T19:22:41.171Z,956.84
2022-10-02T19:23:41.133Z,956.83
2022-10-02T19:24:41.090Z,956.87
2022-10-02T19:25:41.029Z,956.89
2022-10-02T19:26:40.981Z,956.89
2022-10-02T19:27:40.950Z,956.91
2022-10-02T19:28:40.903Z,956.92
2022-10-02T19:29:40.863Z,956.90
2022-10-02T19:30:44.767Z,956.92
2022-10-02T19:31:40.777Z,956.94
2022-10-02T19:32:40.702Z,956.98
2022-10-02T19:33:40.643Z,956.94
2022-10-02T19:34:40.623Z,956.99
2022-10-02T19:35:40.552Z,956.99
2022-10-02T19:36:40.495Z,957.04
2022-10-02T19:37:40.454Z,957.03
2022-10-02T19:38:40.412Z,957.04
2022-10-02T19:39:40.373Z,957.05
2022-10-02T19:40:40.323Z,957.03
2022-10-02T19:41:40.273Z,957.07
2022-10-02T19:42:40.228Z,957.11
2022-10-02T19:43:40.174Z,957.06
2022-10-02T19:44:40.116Z,957.14