createdAt,value
2022-09-24T00:02:39.391Z,17.30
2022-09-24T00:08:10.718Z,17.20
2022-09-24T00:11:04.625Z,17.20
2022-09-24T00:13:57.569Z,17.20
2022-09-24T00:16:48.697Z,17.10
2022-09-24T00:19:40.361Z,17.00
2022-09-24T00:22:33.594Z,17.00
2022-09-24T00:25:55.938Z,16.90
2022-09-24T00:28:47.790Z,16.90
2022-09-24T00:31:40.746Z,16.90
2022-09-24T00:34:32.371Z,16.80
2022-09-24T00:37:23.706Z,16.80
2022-09-24T00:40:15.886Z,16.90
2022-09-24T00:43:29.168Z,16.90
2022-09-24T00:49:08.629Z,17.10
2022-09-24T00:52:00.352Z,17.20
2022-09-24T00:54:52.058Z,17.20
2022-09-24T00:57:45.429Z,17.10
2022-09-24T01:00:38.424Z,17.10
2022-09-24T01:03:31.716Z,17.10
2022-09-24T01:06:23.461Z,17.00
2022-09-24T01:09:15.080Z,16.80
2022-09-24T01:12:10.080Z,16.80
2022-09-24T01:15:08.594Z,16.70
2022-09-24T01:18:03.982Z,16.60
2022-09-24T01:21:06.049Z,16.60
2022-09-24T01:24:13.751Z,16.50
2022-09-24T01:27:09.910Z,16.40
2022-09-24T01:30:06.000Z,16.40
2022-09-24T01:33:00.851Z,16.30
2022-09-24T01:35:55.474Z,16.30
2022-09-24T01:38:49.169Z,16.30
2022-09-24T01:41:42.538Z,16.30
2022-09-24T01:44:35.730Z,16.20
2022-09-24T01:47:34.366Z,16.20
2022-09-24T01:50:25.490Z,16.20
2022-09-24T01:53:20.620Z,16.10
2022-09-24T01:56:16.134Z,16.10
2022-09-24T01:59:10.555Z,16.10
2022-09-24T02:02:05.173Z,16.00
2022-09-24T02:05:00.774Z,16.00
2022-09-24T02:07:57.959Z,16.00
2022-09-24T02:10:52.523Z,16.10
2022-09-24T02:13:47.059Z,16.10
2022-09-24T02:16:41.195Z,16.10
2022-09-24T02:19:35.109Z,16.10
2022-09-24T02:22:27.659Z,16.10
2022-09-24T02:25:21.906Z,16.10
2022-09-24T02:28:13.231Z,16.10
2022-09-24T02:31:08.600Z,16.10
2022-09-24T02:34:20.437Z,16.10
2022-09-24T02:37:14.124Z,16.10
2022-09-24T02:40:07.179Z,16.10
2022-09-24T02:42:58.744Z,16.10
2022-09-24T02:45:50.638Z,16.20
2022-09-24T02:48:42.262Z,16.10
2022-09-24T02:51:33.878Z,16.20
2022-09-24T02:54:26.061Z,16.20
2022-09-24T02:57:17.561Z,16.20
2022-09-24T03:00:11.801Z,16.30
2022-09-24T03:03:03.448Z,16.20
2022-09-24T03:05:55.235Z,16.30
2022-09-24T03:08:47.267Z,16.20
2022-09-24T03:11:38.878Z,16.20
2022-09-24T03:14:30.664Z,16.00
2022-09-24T03:17:21.941Z,15.90
2022-09-24T03:20:13.611Z,15.80
2022-09-24T03:23:05.681Z,15.80
2022-09-24T03:25:58.893Z,15.80
2022-09-24T03:28:53.117Z,15.80
2022-09-24T03:31:44.765Z,15.80
2022-09-24T03:34:36.244Z,15.80
2022-09-24T03:37:27.751Z,15.80
2022-09-24T03:40:19.210Z,15.80
2022-09-24T03:43:11.790Z,15.70
2022-09-24T03:46:07.757Z,15.60
2022-09-24T03:49:00.700Z,15.60
2022-09-24T03:51:52.441Z,15.70
2022-09-24T03:54:43.688Z,15.70
2022-09-24T03:57:35.081Z,15.70
2022-09-24T04:00:27.495Z,15.70
2022-09-24T04:03:18.935Z,15.80
2022-09-24T04:06:10.732Z,15.80
2022-09-24T04:09:04.105Z,15.70
2022-09-24T04:11:55.535Z,15.80
2022-09-24T04:14:46.591Z,15.70
2022-09-24T04:20:20.040Z,15.60
2022-09-24T04:23:11.941Z,15.60
2022-09-24T04:26:03.534Z,15.60
2022-09-24T04:28:55.121Z,15.60
2022-09-24T04:31:47.109Z,15.50
2022-09-24T04:34:38.349Z,15.50
2022-09-24T04:37:29.733Z,15.50
2022-09-24T04:40:21.591Z,15.50
2022-09-24T04:43:13.451Z,15.60
2022-09-24T04:46:05.990Z,15.60
2022-09-24T04:48:57.748Z,15.70
2022-09-24T04:51:49.441Z,15.70
2022-09-24T04:54:41.159Z,15.80
2022-09-24T04:57:35.238Z,15.80
2022-09-24T05:00:27.028Z,15.80
2022-09-24T05:03:18.601Z,15.80
2022-09-24T05:06:10.065Z,15.80
2022-09-24T05:09:02.145Z,15.80
2022-09-24T05:11:53.462Z,15.80
2022-09-24T05:14:44.925Z,15.80
2022-09-24T05:17:39.010Z,15.80
2022-09-24T05:20:30.487Z,15.80
2022-09-24T05:23:21.968Z,15.80
2022-09-24T05:26:31.032Z,15.90
2022-09-24T05:29:22.265Z,15.90
2022-09-24T05:32:16.125Z,15.90
2022-09-24T05:35:09.579Z,15.80
2022-09-24T05:38:01.130Z,15.90
2022-09-24T05:57:36.729Z,15.90
2022-09-24T06:00:29.743Z,16.00
2022-09-24T06:03:22.628Z,16.00
2022-09-24T06:06:14.596Z,16.00
2022-09-24T06:09:09.020Z,16.00
2022-09-24T06:12:04.667Z,16.00
2022-09-24T06:14:55.851Z,16.00
2022-09-24T06:17:47.252Z,16.00
2022-09-24T06:20:39.193Z,16.10
2022-09-24T06:23:31.329Z,16.10
2022-09-24T06:26:23.347Z,16.10
2022-09-24T06:31:55.318Z,16.10
2022-09-24T06:34:46.515Z,16.10
2022-09-24T06:37:40.818Z,16.10
2022-09-24T06:40:36.556Z,16.20
2022-09-24T06:46:05.585Z,16.20
2022-09-24T06:48:56.709Z,16.20
2022-09-24T06:51:48.505Z,16.20
2022-09-24T06:54:40.361Z,16.30
2022-09-24T06:57:31.566Z,16.30
2022-09-24T07:00:25.625Z,16.40
2022-09-24T07:03:18.282Z,16.40
2022-09-24T07:06:10.886Z,16.50
2022-09-24T07:09:07.857Z,16.40
2022-09-24T07:12:09.017Z,16.40
2022-09-24T07:15:07.845Z,16.50
2022-09-24T07:18:00.638Z,16.40
2022-09-24T07:20:55.419Z,16.40
2022-09-24T07:23:48.198Z,16.30
2022-09-24T07:26:39.782Z,16.30
2022-09-24T07:29:31.262Z,16.30
2022-09-24T07:32:37.728Z,16.30
2022-09-24T07:35:29.582Z,16.30
2022-09-24T07:38:22.386Z,16.40
2022-09-24T07:41:13.868Z,16.40
2022-09-24T07:44:06.213Z,16.50
2022-09-24T07:46:58.582Z,16.50
2022-09-24T07:49:50.255Z,16.50
2022-09-24T07:52:42.065Z,16.60
2022-09-24T07:55:36.227Z,16.60
2022-09-24T07:58:27.931Z,16.60
2022-09-24T08:01:19.813Z,16.60
2022-09-24T08:07:03.709Z,16.70
2022-09-24T08:09:54.553Z,16.80
2022-09-24T08:12:45.546Z,16.80
2022-09-24T08:15:36.667Z,16.90
2022-09-24T08:18:28.466Z,17.10
2022-09-24T08:21:25.843Z,17.20
2022-09-24T08:24:17.484Z,17.30
2022-09-24T08:27:09.520Z,17.30
2022-09-24T08:30:01.391Z,17.40
2022-09-24T08:32:52.684Z,17.60
2022-09-24T08:35:43.808Z,17.50
2022-09-24T08:38:35.841Z,17.50
2022-09-24T08:41:35.911Z,17.50
2022-09-24T08:44:50.064Z,17.50
2022-09-24T08:47:45.891Z,17.60
2022-09-24T08:50:40.824Z,17.90
2022-09-24T08:53:34.379Z,17.90
2022-09-24T08:56:30.683Z,17.50
2022-09-24T08:59:28.258Z,17.50
2022-09-24T09:02:27.481Z,17.50
2022-09-24T09:05:24.845Z,17.50
2022-09-24T09:08:46.185Z,17.60
2022-09-24T09:11:15.687Z,17.70
2022-09-24T09:14:10.474Z,17.70
2022-09-24T09:17:04.685Z,17.60
2022-09-24T09:19:59.320Z,17.50
2022-09-24T09:22:57.926Z,17.40
2022-09-24T09:25:53.884Z,17.30
2022-09-24T09:28:49.214Z,17.30
2022-09-24T09:31:46.158Z,17.30
2022-09-24T09:34:48.567Z,17.30
2022-09-24T09:37:43.578Z,17.30
2022-09-24T09:40:39.204Z,17.30
2022-09-24T09:43:31.096Z,17.40
2022-09-24T09:46:25.923Z,17.40
2022-09-24T09:49:19.432Z,17.50
2022-09-24T09:52:17.293Z,17.50
2022-09-24T09:55:11.668Z,17.50
2022-09-24T09:58:19.877Z,17.50
2022-09-24T10:01:15.361Z,17.50
2022-09-24T10:04:07.963Z,17.50
2022-09-24T10:07:08.783Z,17.50
2022-09-24T10:10:06.761Z,17.70
2022-09-24T10:13:09.770Z,17.90
2022-09-24T10:16:03.912Z,18.10
2022-09-24T10:18:55.132Z,18.10
2022-09-24T10:21:46.606Z,18.20
2022-09-24T10:24:40.680Z,18.30
2022-09-24T10:27:36.221Z,18.40
2022-09-24T10:30:36.888Z,18.50
2022-09-24T10:33:28.813Z,18.60
2022-09-24T10:36:22.908Z,18.80
2022-09-24T10:39:16.321Z,18.70
2022-09-24T10:42:08.036Z,18.80
2022-09-24T10:45:03.428Z,18.90
2022-09-24T10:47:58.181Z,19.00
2022-09-24T10:50:54.860Z,19.20
2022-09-24T10:53:52.337Z,19.50
2022-09-24T10:56:46.910Z,19.70
2022-09-24T10:59:46.695Z,19.80
2022-09-24T11:03:00.390Z,20.00
2022-09-24T11:05:56.218Z,20.00
2022-09-24T11:08:59.242Z,20.20
2022-09-24T11:11:57.118Z,20.40
2022-09-24T11:14:51.585Z,20.60
2022-09-24T11:17:47.150Z,20.50
2022-09-24T11:20:41.051Z,20.50
2022-09-24T11:23:50.291Z,20.70
2022-09-24T11:26:48.992Z,20.20
2022-09-24T11:29:48.164Z,20.40
2022-09-24T11:32:44.496Z,20.50
2022-09-24T11:36:05.734Z,20.70
2022-09-24T11:39:08.845Z,20.80
2022-09-24T11:42:04.421Z,20.70
2022-09-24T11:45:21.072Z,20.30
2022-09-24T11:48:21.322Z,20.00
2022-09-24T11:53:53.284Z,20.30
2022-09-24T11:56:47.845Z,20.40
2022-09-24T11:59:44.321Z,20.30
2022-09-24T12:02:39.185Z,20.10
2022-09-24T12:05:34.116Z,20.00
2022-09-24T12:08:29.317Z,19.80
2022-09-24T12:11:24.720Z,19.90
2022-09-24T12:14:19.361Z,19.90
2022-09-24T12:17:13.750Z,20.00
2022-09-24T12:20:09.419Z,20.00
2022-09-24T12:23:04.362Z,20.10
2022-09-24T12:25:56.927Z,20.00
2022-09-24T12:29:09.942Z,20.30
2022-09-24T12:32:21.832Z,20.60
2022-09-24T12:35:19.775Z,21.10
2022-09-24T12:38:14.465Z,21.50
2022-09-24T12:41:22.598Z,21.60
2022-09-24T12:44:21.933Z,21.60
2022-09-24T12:47:18.861Z,21.60
2022-09-24T12:50:20.413Z,21.60
2022-09-24T12:53:25.436Z,21.60
2022-09-24T12:56:19.509Z,21.60
2022-09-24T12:59:26.349Z,21.60
2022-09-24T13:02:20.147Z,21.60
2022-09-24T13:05:23.280Z,21.60
2022-09-24T13:08:27.919Z,21.70
2022-09-24T13:11:32.400Z,21.80
2022-09-24T13:14:27.576Z,21.80
2022-09-24T13:17:19.262Z,21.70
2022-09-24T13:20:16.860Z,21.60
2022-09-24T13:23:32.142Z,21.70
2022-09-24T13:26:33.851Z,21.60
2022-09-24T13:29:30.081Z,21.50
2022-09-24T13:32:23.279Z,21.50
2022-09-24T13:35:21.794Z,21.30
2022-09-24T13:38:14.976Z,21.30
2022-09-24T13:41:09.584Z,21.30
2022-09-24T13:44:04.913Z,21.20
2022-09-24T13:47:00.561Z,21.20
2022-09-24T13:50:00.745Z,21.40
2022-09-24T13:52:55.411Z,21.50
2022-09-24T13:55:49.103Z,21.60
2022-09-24T13:58:42.750Z,21.60
2022-09-24T14:01:40.232Z,21.70
2022-09-24T14:04:31.927Z,21.70
2022-09-24T14:07:24.263Z,21.70
2022-09-24T14:13:22.146Z,23.80
2022-09-24T14:16:17.017Z,25.20
2022-09-24T14:19:10.193Z,26.20
2022-09-24T14:22:02.580Z,27.30
2022-09-24T14:24:57.836Z,28.30
2022-09-24T14:27:51.915Z,29.30
2022-09-24T14:30:50.242Z,29.70
2022-09-24T14:33:43.106Z,30.00
2022-09-24T14:36:37.354Z,30.40
2022-09-24T14:39:31.093Z,30.80
2022-09-24T14:42:25.890Z,29.90
2022-09-24T14:45:22.758Z,29.70
2022-09-24T14:48:24.665Z,30.70
2022-09-24T14:51:28.931Z,30.20
2022-09-24T14:54:28.645Z,28.60
2022-09-24T14:57:27.045Z,27.30
2022-09-24T15:00:27.256Z,26.40
2022-09-24T15:03:20.837Z,25.40
2022-09-24T15:06:22.594Z,25.10
2022-09-24T15:09:23.065Z,25.50
2022-09-24T15:12:21.548Z,27.70
2022-09-24T15:15:32.066Z,30.50
2022-09-24T15:18:23.434Z,31.00
2022-09-24T15:21:14.728Z,30.60
2022-09-24T15:24:14.104Z,31.50
2022-09-24T15:27:22.540Z,32.50
2022-09-24T15:30:17.915Z,31.60
2022-09-24T15:33:14.821Z,30.00
2022-09-24T15:36:06.414Z,27.40
2022-09-24T15:39:01.245Z,27.60
2022-09-24T15:41:53.019Z,27.80
2022-09-24T15:44:46.020Z,27.80
2022-09-24T15:47:37.586Z,28.60
2022-09-24T15:50:29.714Z,28.40
2022-09-24T15:53:24.813Z,26.40
2022-09-24T15:56:17.347Z,24.90
2022-09-24T15:59:13.371Z,24.40
2022-09-24T16:02:08.202Z,25.40
2022-09-24T16:05:03.530Z,25.60
2022-09-24T16:07:52.872Z,24.70
2022-09-24T16:10:45.969Z,23.90
2022-09-24T16:13:37.506Z,23.20
2022-09-24T16:16:31.268Z,22.70
2022-09-24T16:19:24.506Z,22.40
2022-09-24T16:22:20.341Z,22.20
2022-09-24T16:25:12.122Z,22.00
2022-09-24T16:28:06.371Z,21.90
2022-09-24T16:30:58.590Z,21.80
2022-09-24T16:33:57.018Z,21.70
2022-09-24T16:36:49.949Z,21.40
2022-09-24T16:39:44.219Z,21.20
2022-09-24T16:42:39.806Z,21.10
2022-09-24T16:45:33.220Z,21.00
2022-09-24T16:48:25.668Z,21.00
2022-09-24T16:51:22.559Z,21.00
2022-09-24T16:56:54.420Z,20.60
2022-09-24T16:59:45.779Z,20.40
2022-09-24T17:02:37.800Z,20.40
2022-09-24T17:05:29.482Z,20.10
2022-09-24T17:08:21.018Z,20.00
2022-09-24T17:11:12.374Z,19.80
2022-09-24T17:14:04.619Z,19.80
2022-09-24T17:16:56.884Z,19.80
2022-09-24T17:19:48.273Z,19.80
2022-09-24T17:22:39.886Z,19.80
2022-09-24T17:25:31.298Z,19.80
2022-09-24T17:28:22.918Z,19.80
2022-09-24T17:31:16.791Z,19.60
2022-09-24T17:36:50.667Z,19.40
2022-09-24T17:39:41.752Z,19.20
2022-09-24T17:42:33.305Z,19.00
2022-09-24T17:45:25.365Z,18.90
2022-09-24T17:48:16.829Z,18.70
2022-09-24T17:53:56.285Z,18.50
2022-09-24T17:56:47.638Z,18.50
2022-09-24T17:59:40.113Z,18.50
2022-09-24T18:02:31.632Z,18.40
2022-09-24T18:05:23.304Z,18.40
2022-09-24T18:08:15.896Z,18.30
2022-09-24T18:11:09.955Z,18.10
2022-09-24T18:14:03.386Z,18.00
2022-09-24T18:16:54.799Z,17.90
2022-09-24T18:19:46.395Z,18.00
2022-09-24T18:22:37.936Z,17.90
2022-09-24T18:25:29.365Z,17.80
2022-09-24T18:28:20.969Z,17.70
2022-09-24T18:31:13.306Z,17.70
2022-09-24T18:34:07.015Z,17.70
2022-09-24T18:36:58.301Z,17.80
2022-09-24T18:39:49.687Z,17.90
2022-09-24T18:42:41.151Z,17.90
2022-09-24T18:45:35.192Z,18.00
2022-09-24T18:48:27.431Z,18.00
2022-09-24T18:51:23.870Z,17.90
2022-09-24T18:54:18.507Z,17.80
2022-09-24T18:57:10.219Z,17.70
2022-09-24T19:00:02.383Z,17.70
2022-09-24T19:02:53.973Z,17.70
2022-09-24T19:05:50.460Z,17.60
2022-09-24T19:08:48.124Z,17.50
2022-09-24T19:11:40.765Z,17.50
2022-09-24T19:14:32.162Z,17.40
2022-09-24T19:17:23.975Z,17.40
2022-09-24T19:20:15.481Z,17.40
2022-09-24T19:23:08.403Z,17.40
2022-09-24T19:26:03.840Z,17.50
2022-09-24T19:28:55.860Z,17.50
2022-09-24T19:31:48.885Z,17.60
2022-09-24T19:34:41.202Z,17.50
2022-09-24T19:37:33.125Z,17.40
2022-09-24T19:40:24.865Z,17.40
2022-09-24T19:43:16.493Z,17.40
2022-09-24T19:46:10.872Z,17.40
2022-09-24T19:49:02.299Z,17.40
2022-09-24T19:51:53.628Z,17.20
2022-09-24T19:54:45.281Z,17.00
2022-09-24T19:57:37.720Z,16.90
2022-09-24T20:00:30.657Z,16.80
2022-09-24T20:03:22.963Z,16.80
2022-09-24T20:08:55.848Z,16.70
2022-09-24T20:11:47.775Z,16.60
2022-09-24T20:14:41.227Z,16.70
2022-09-24T20:17:32.393Z,16.70
2022-09-24T20:20:23.985Z,16.70
2022-09-24T20:23:17.210Z,16.70
2022-09-24T20:28:46.729Z,16.70
2022-09-24T20:31:38.742Z,16.70
2022-09-24T20:34:34.009Z,16.50
2022-09-24T20:37:25.653Z,16.50
2022-09-24T20:40:17.146Z,16.40
2022-09-24T20:43:08.848Z,16.30
2022-09-24T20:46:01.313Z,16.20
2022-09-24T20:48:52.519Z,16.10
2022-09-24T20:54:24.872Z,16.00
2022-09-24T20:59:55.852Z,16.00
2022-09-24T21:02:48.672Z,15.90
2022-09-24T21:05:40.193Z,15.80
2022-09-24T21:11:16.208Z,15.60
2022-09-24T21:14:09.900Z,15.60
2022-09-24T21:17:01.302Z,15.50
2022-09-24T21:19:53.830Z,15.40
2022-09-24T21:22:45.560Z,15.40
2022-09-24T21:25:53.817Z,15.50
2022-09-24T21:28:31.489Z,15.50
2022-09-24T21:34:02.016Z,15.50
2022-09-24T21:36:53.252Z,15.60
2022-09-24T21:39:46.430Z,15.70
2022-09-24T21:42:38.141Z,15.70
2022-09-24T21:45:32.713Z,15.60
2022-09-24T21:51:13.229Z,15.30
2022-09-24T21:56:42.753Z,15.30
2022-09-24T21:59:51.789Z,15.40
2022-09-24T22:05:28.838Z,15.40
2022-09-24T22:08:22.074Z,15.40
2022-09-24T22:11:15.039Z,15.40
2022-09-24T22:14:07.131Z,15.50
2022-09-24T22:19:38.618Z,15.30
2022-09-24T22:22:30.006Z,15.20
2022-09-24T22:25:21.649Z,15.20
2022-09-24T22:30:53.175Z,15.10
2022-09-24T22:34:02.624Z,15.10
2022-09-24T22:36:53.731Z,15.10
2022-09-24T22:39:45.309Z,14.90
2022-09-24T22:45:15.938Z,14.90
2022-09-24T22:48:07.472Z,14.90
2022-09-24T22:50:59.106Z,14.90
2022-09-24T22:53:50.790Z,14.90
2022-09-24T22:56:42.239Z,14.90
2022-09-24T22:59:33.865Z,14.90
2022-09-24T23:05:07.095Z,14.90
2022-09-24T23:07:58.578Z,15.00
2022-09-24T23:10:49.909Z,15.00
2022-09-24T23:13:43.729Z,15.20
2022-09-24T23:16:36.984Z,15.20
2022-09-24T23:19:30.837Z,15.30
2022-09-24T23:22:23.352Z,15.30
2022-09-24T23:27:53.928Z,15.40
2022-09-24T23:30:44.869Z,15.40
2022-09-24T23:33:38.949Z,15.40
2022-09-24T23:36:32.505Z,15.40
2022-09-24T23:42:03.613Z,15.50
2022-09-24T23:47:39.350Z,15.50
2022-09-24T23:50:30.826Z,15.50
2022-09-24T23:53:22.681Z,15.50
2022-09-24T23:56:14.858Z,15.50
2022-09-24T23:59:06.461Z,15.50
