createdAt,value
2018-09-20T00:00:19.174Z,0.00
2018-09-20T00:01:19.153Z,0.00
2018-09-20T00:02:19.131Z,0.00
2018-09-20T00:03:19.112Z,0.00
2018-09-20T00:04:19.088Z,0.00
2018-09-20T00:05:19.068Z,0.00
2018-09-20T00:06:19.046Z,0.00
2018-09-20T00:07:19.026Z,0.00
2018-09-20T00:08:19.004Z,0.00
2018-09-20T00:09:18.983Z,0.00
2018-09-20T00:10:18.967Z,0.00
2018-09-20T00:11:18.941Z,0.00
2018-09-20T00:12:18.918Z,0.00
2018-09-20T00:13:18.898Z,0.00
2018-09-20T00:14:18.877Z,0.00
2018-09-20T00:15:18.856Z,0.00
2018-09-20T00:16:18.833Z,0.00
2018-09-20T00:17:18.811Z,0.00
2018-09-20T00:18:18.791Z,0.00
2018-09-20T00:19:18.770Z,0.00
2018-09-20T00:20:18.749Z,0.00
2018-09-20T00:21:18.727Z,0.00
2018-09-20T00:22:18.710Z,0.00
2018-09-20T00:23:18.684Z,0.00
2018-09-20T00:24:18.664Z,0.00
2018-09-20T00:25:18.641Z,0.00
2018-09-20T00:26:18.620Z,0.00
2018-09-20T00:27:18.599Z,0.00
2018-09-20T00:28:18.578Z,0.00
2018-09-20T00:29:18.555Z,0.00
2018-09-20T00:30:18.535Z,0.00
2018-09-20T00:31:18.513Z,0.00
2018-09-20T00:32:18.493Z,0.00
2018-09-20T00:33:18.470Z,0.00
2018-09-20T00:34:18.449Z,0.00
2018-09-20T00:35:18.428Z,0.00
2018-09-20T00:36:18.405Z,0.00
2018-09-20T00:37:18.384Z,0.00
2018-09-20T00:38:18.363Z,0.00
2018-09-20T00:39:18.342Z,0.00
2018-09-20T00:40:18.322Z,0.00
2018-09-20T00:41:18.297Z,0.00
2018-09-20T00:42:18.278Z,0.00
2018-09-20T00:43:18.254Z,0.00
2018-09-20T00:44:18.233Z,0.00
2018-09-20T00:45:18.212Z,0.00
2018-09-20T00:46:18.190Z,0.00
2018-09-20T00:47:18.167Z,0.00
2018-09-20T00:48:18.147Z,0.00
2018-09-20T00:49:18.125Z,0.00
2018-09-20T00:50:18.102Z,0.00
2018-09-20T00:51:18.082Z,0.00
2018-09-20T00:52:18.058Z,0.00
2018-09-20T00:53:18.038Z,0.00
2018-09-20T00:54:18.033Z,0.00
2018-09-20T00:55:17.993Z,0.00
2018-09-20T00:56:17.972Z,0.00
2018-09-20T00:57:17.950Z,0.00
2018-09-20T00:58:17.929Z,0.00
2018-09-20T00:59:17.906Z,0.00
2018-09-20T01:00:17.885Z,0.00
2018-09-20T01:01:17.861Z,0.00
2018-09-20T01:02:17.845Z,0.00
2018-09-20T01:03:17.817Z,0.00
2018-09-20T01:04:17.795Z,0.00
2018-09-20T01:05:17.773Z,0.00
2018-09-20T01:06:17.751Z,0.00
2018-09-20T01:07:17.733Z,0.00
2018-09-20T01:08:17.706Z,0.00
2018-09-20T01:09:17.685Z,0.00
2018-09-20T01:10:17.663Z,0.00
2018-09-20T01:11:17.642Z,0.00
2018-09-20T01:12:17.619Z,0.00
2018-09-20T01:13:17.597Z,0.00
2018-09-20T01:14:17.574Z,0.00
2018-09-20T01:15:17.553Z,0.00
2018-09-20T01:16:17.531Z,0.00
2018-09-20T01:17:17.509Z,0.00
2018-09-20T01:18:17.486Z,0.00
2018-09-20T01:19:17.464Z,0.00
2018-09-20T01:20:17.445Z,0.00
2018-09-20T01:21:17.420Z,0.00
2018-09-20T01:22:17.399Z,0.00
2018-09-20T01:23:17.375Z,0.00
2018-09-20T01:24:17.353Z,0.00
2018-09-20T01:25:17.330Z,0.00
2018-09-20T01:26:17.308Z,0.00
2018-09-20T01:27:17.286Z,0.00
2018-09-20T01:28:17.264Z,0.00
2018-09-20T01:29:17.240Z,0.00
2018-09-20T01:30:17.220Z,0.00
2018-09-20T01:31:17.197Z,0.00
2018-09-20T01:32:17.175Z,0.00
2018-09-20T01:33:17.152Z,0.00
2018-09-20T01:34:17.129Z,0.00
2018-09-20T01:35:17.113Z,0.00
2018-09-20T01:36:17.085Z,0.00
2018-09-20T01:37:17.063Z,0.00
2018-09-20T01:38:17.043Z,0.00
2018-09-20T01:39:17.019Z,0.00
2018-09-20T01:40:16.994Z,0.00
2018-09-20T01:41:16.972Z,0.00
2018-09-20T01:42:16.950Z,0.00
2018-09-20T01:43:16.929Z,0.00
2018-09-20T01:44:16.904Z,0.00
2018-09-20T01:45:16.883Z,0.00
2018-09-20T01:46:16.861Z,0.00
2018-09-20T01:47:16.839Z,0.00
2018-09-20T01:48:16.815Z,0.00
2018-09-20T01:49:16.794Z,0.00
2018-09-20T01:50:16.771Z,0.00
2018-09-20T01:51:16.748Z,0.00
2018-09-20T01:52:16.877Z,0.00
2018-09-20T01:53:16.703Z,0.00
2018-09-20T01:54:16.681Z,0.00
2018-09-20T01:55:16.659Z,0.00
2018-09-20T01:56:16.636Z,0.00
2018-09-20T01:57:16.613Z,0.00
2018-09-20T01:58:16.593Z,0.00
2018-09-20T01:59:16.569Z,0.00
2018-09-20T02:00:16.545Z,0.00
2018-09-20T02:01:16.521Z,0.00
2018-09-20T02:02:16.501Z,0.00
2018-09-20T02:03:16.477Z,0.00
2018-09-20T02:04:16.455Z,0.00
2018-09-20T02:05:16.432Z,0.00
2018-09-20T02:06:16.410Z,0.00
2018-09-20T02:07:16.389Z,0.00
2018-09-20T02:08:16.365Z,0.00
2018-09-20T02:09:16.342Z,0.00
2018-09-20T02:10:16.322Z,0.00
2018-09-20T02:11:16.299Z,0.00
2018-09-20T02:12:16.273Z,0.00
2018-09-20T02:13:16.256Z,0.00
2018-09-20T02:14:16.231Z,0.00
2018-09-20T02:15:16.208Z,0.00
2018-09-20T02:16:16.185Z,0.00
2018-09-20T02:17:16.162Z,0.00
2018-09-20T02:18:16.140Z,0.00
2018-09-20T02:19:16.117Z,0.00
2018-09-20T02:20:16.094Z,0.00
2018-09-20T02:21:16.073Z,0.00
2018-09-20T02:22:16.050Z,0.00
2018-09-20T02:23:16.028Z,0.00
2018-09-20T02:24:16.005Z,0.00
2018-09-20T02:25:15.983Z,0.00
2018-09-20T02:26:15.961Z,0.00
2018-09-20T02:27:15.937Z,0.00
2018-09-20T02:28:15.914Z,0.00
2018-09-20T02:29:15.893Z,0.00
2018-09-20T02:30:15.871Z,0.00
2018-09-20T02:31:15.848Z,0.00
2018-09-20T02:32:15.825Z,0.00
2018-09-20T02:33:15.802Z,0.00
2018-09-20T02:34:15.780Z,0.00
2018-09-20T02:35:15.774Z,0.00
2018-09-20T02:36:15.734Z,0.00
2018-09-20T02:37:15.721Z,0.00
2018-09-20T02:38:15.689Z,0.00
2018-09-20T02:39:15.668Z,0.00
2018-09-20T02:40:15.643Z,0.00
2018-09-20T02:41:15.621Z,0.00
2018-09-20T02:42:15.601Z,0.00
2018-09-20T02:43:15.577Z,0.00
2018-09-20T02:44:15.554Z,0.00
2018-09-20T02:45:15.532Z,0.00
2018-09-20T02:46:15.508Z,0.00
2018-09-20T02:47:15.487Z,0.00
2018-09-20T02:48:15.463Z,0.00
2018-09-20T02:49:15.439Z,0.00
2018-09-20T02:50:15.418Z,0.00
2018-09-20T02:51:15.396Z,0.00
2018-09-20T02:52:15.372Z,0.00
2018-09-20T02:53:15.350Z,0.00
2018-09-20T02:54:15.328Z,0.00
2018-09-20T02:55:15.305Z,0.00
2018-09-20T02:56:15.282Z,0.00
2018-09-20T02:57:15.262Z,0.00
2018-09-20T02:58:15.236Z,0.00
2018-09-20T02:59:15.215Z,0.00
2018-09-20T03:00:15.191Z,0.00
2018-09-20T03:01:15.168Z,0.00
2018-09-20T03:02:15.147Z,0.00
2018-09-20T03:03:15.124Z,0.00
2018-09-20T03:04:15.099Z,0.00
2018-09-20T03:05:15.077Z,0.00
2018-09-20T03:06:15.057Z,0.00
2018-09-20T03:07:15.034Z,0.00
2018-09-20T03:08:15.010Z,0.00
2018-09-20T03:09:14.987Z,0.00
2018-09-20T03:10:14.964Z,0.00
2018-09-20T03:11:14.941Z,0.00
2018-09-20T03:12:14.918Z,0.00
2018-09-20T03:13:14.895Z,0.00
2018-09-20T03:14:14.875Z,0.00
2018-09-20T03:15:14.855Z,0.00
2018-09-20T03:16:14.829Z,0.00
2018-09-20T03:17:14.804Z,0.00
2018-09-20T03:18:14.782Z,0.00
2018-09-20T03:19:14.760Z,0.00
2018-09-20T03:20:14.738Z,0.00
2018-09-20T03:21:14.713Z,0.00
2018-09-20T03:22:14.691Z,0.00
2018-09-20T03:23:14.669Z,0.00
2018-09-20T03:24:14.656Z,0.00
2018-09-20T03:25:14.623Z,0.00
2018-09-20T03:26:14.599Z,0.00
2018-09-20T03:27:14.578Z,0.00
2018-09-20T03:28:14.554Z,0.00
2018-09-20T03:29:14.530Z,0.00
2018-09-20T03:30:14.525Z,0.00
2018-09-20T03:31:14.505Z,0.00
2018-09-20T03:32:14.464Z,0.00
2018-09-20T03:33:14.441Z,0.00
2018-09-20T03:34:14.418Z,0.00
2018-09-20T03:35:14.397Z,0.00
2018-09-20T03:36:14.371Z,0.00
2018-09-20T03:37:14.350Z,0.00
2018-09-20T03:38:14.327Z,0.00
2018-09-20T03:39:14.304Z,0.00
2018-09-20T03:40:14.281Z,0.00
2018-09-20T03:41:14.258Z,0.00
2018-09-20T03:42:14.235Z,0.00
2018-09-20T03:43:14.218Z,0.00
2018-09-20T03:44:14.189Z,0.00
2018-09-20T03:45:14.168Z,0.00
2018-09-20T03:46:14.145Z,0.00
2018-09-20T03:47:14.124Z,0.00
2018-09-20T03:48:14.099Z,0.00
2018-09-20T03:49:14.077Z,0.00
2018-09-20T03:50:14.054Z,0.00
2018-09-20T03:51:14.032Z,0.00
2018-09-20T03:52:14.007Z,0.00
2018-09-20T03:53:13.986Z,0.00
2018-09-20T03:54:13.974Z,0.00
2018-09-20T03:55:13.940Z,0.00
2018-09-20T03:56:13.917Z,0.00
2018-09-20T03:57:13.893Z,0.00
2018-09-20T03:58:13.871Z,0.00
2018-09-20T03:59:13.862Z,0.00
2018-09-20T04:00:13.826Z,0.00
2018-09-20T04:01:13.806Z,0.00
2018-09-20T04:02:13.779Z,0.00
2018-09-20T04:03:13.757Z,0.00
2018-09-20T04:04:13.732Z,0.00
2018-09-20T04:05:13.712Z,0.00
2018-09-20T04:06:13.688Z,0.00
2018-09-20T04:07:13.669Z,0.00
2018-09-20T04:08:13.645Z,0.00
2018-09-20T04:09:13.620Z,0.00
2018-09-20T04:10:13.598Z,0.00
2018-09-20T04:11:13.575Z,0.00
2018-09-20T04:12:13.551Z,0.00
2018-09-20T04:13:13.529Z,0.00
2018-09-20T04:14:13.505Z,0.00
2018-09-20T04:15:13.487Z,0.00
2018-09-20T04:16:13.459Z,0.00
2018-09-20T04:17:13.436Z,0.00
2018-09-20T04:18:13.414Z,0.00
2018-09-20T04:19:13.392Z,0.00
2018-09-20T04:20:13.367Z,0.00
2018-09-20T04:21:13.346Z,0.00
2018-09-20T04:22:13.322Z,0.00
2018-09-20T04:23:13.299Z,0.00
2018-09-20T04:24:13.276Z,0.00
2018-09-20T04:25:13.253Z,0.00
2018-09-20T04:26:13.231Z,0.00
2018-09-20T04:27:13.209Z,0.00
2018-09-20T04:28:13.183Z,0.00
2018-09-20T04:29:13.164Z,0.00
2018-09-20T04:30:13.138Z,0.00
2018-09-20T04:31:13.115Z,0.00
2018-09-20T04:32:13.091Z,0.00
2018-09-20T04:33:13.068Z,0.00
2018-09-20T04:34:13.049Z,0.00
2018-09-20T04:35:13.022Z,0.00
2018-09-20T04:36:13.001Z,0.00
2018-09-20T04:37:12.976Z,0.00
2018-09-20T04:38:12.955Z,0.00
2018-09-20T04:39:12.932Z,0.00
2018-09-20T04:40:12.910Z,0.00
2018-09-20T04:41:12.888Z,0.00
2018-09-20T04:42:12.861Z,0.00
2018-09-20T04:43:12.840Z,0.00
2018-09-20T04:44:12.819Z,5.63
2018-09-20T04:45:12.794Z,5.63
2018-09-20T04:46:12.770Z,5.63
2018-09-20T04:47:12.749Z,5.63
2018-09-20T04:48:12.724Z,5.63
2018-09-20T04:49:12.778Z,5.63
2018-09-20T04:50:12.680Z,11.25
2018-09-20T04:51:12.654Z,11.25
2018-09-20T04:52:12.630Z,11.25
2018-09-20T04:53:12.625Z,11.25
2018-09-20T04:54:12.586Z,11.25
2018-09-20T04:55:12.562Z,16.88
2018-09-20T04:56:12.538Z,16.88
2018-09-20T04:57:12.516Z,16.88
2018-09-20T04:58:12.493Z,16.88
2018-09-20T04:59:12.470Z,22.50
2018-09-20T05:00:12.446Z,22.50
2018-09-20T05:01:12.423Z,22.50
2018-09-20T05:02:12.400Z,22.50
2018-09-20T05:03:12.378Z,28.13
2018-09-20T05:04:12.355Z,28.13
2018-09-20T05:05:12.332Z,28.13
2018-09-20T05:06:12.309Z,33.75
2018-09-20T05:07:12.286Z,33.75
2018-09-20T05:08:12.262Z,33.75
2018-09-20T05:09:12.245Z,39.38
2018-09-20T05:10:12.216Z,39.38
2018-09-20T05:11:12.192Z,45.00
2018-09-20T05:12:12.169Z,45.00
2018-09-20T05:13:12.146Z,45.00
2018-09-20T05:14:12.124Z,50.63
2018-09-20T05:15:12.101Z,50.63
2018-09-20T05:16:12.077Z,56.25
2018-09-20T05:17:12.054Z,56.25
2018-09-20T05:18:12.031Z,61.88
2018-09-20T05:19:12.009Z,61.88
2018-09-20T05:20:12.039Z,61.88
2018-09-20T05:21:11.962Z,67.50
2018-09-20T05:22:11.940Z,67.50
2018-09-20T05:23:11.916Z,73.13
2018-09-20T05:24:11.892Z,73.13
2018-09-20T05:25:11.872Z,78.75
2018-09-20T05:26:11.848Z,84.38
2018-09-20T05:27:11.824Z,84.38
2018-09-20T05:28:11.860Z,90.00
2018-09-20T05:29:11.777Z,90.00
2018-09-20T05:30:11.757Z,95.63
2018-09-20T05:31:11.732Z,101.25
2018-09-20T05:32:11.710Z,106.88
2018-09-20T05:33:11.728Z,106.88
2018-09-20T05:34:11.663Z,112.50
2018-09-20T05:35:11.642Z,118.13
2018-09-20T05:36:11.618Z,123.75
2018-09-20T05:37:11.596Z,123.75
2018-09-20T05:38:11.572Z,129.38
2018-09-20T05:39:11.552Z,135.00
2018-09-20T05:40:11.525Z,140.63
2018-09-20T05:41:11.504Z,146.25
2018-09-20T05:42:11.486Z,157.50
2018-09-20T05:43:11.458Z,157.50
2018-09-20T05:44:11.435Z,168.75
2018-09-20T05:45:11.411Z,168.75
2018-09-20T05:46:11.389Z,174.38
2018-09-20T05:47:11.368Z,174.38
2018-09-20T05:48:11.343Z,180.00
2018-09-20T05:49:11.320Z,185.63
2018-09-20T05:50:11.301Z,196.88
2018-09-20T05:51:11.276Z,202.50
2018-09-20T05:52:11.252Z,225.00
2018-09-20T05:53:11.230Z,281.25
2018-09-20T05:54:11.209Z,281.25
2018-09-20T05:55:11.185Z,225.00
2018-09-20T05:56:11.162Z,230.63
2018-09-20T05:57:11.141Z,236.25
2018-09-20T05:58:11.118Z,236.25
2018-09-20T05:59:11.131Z,236.25
2018-09-20T06:00:11.074Z,247.50
2018-09-20T06:01:11.052Z,247.50
2018-09-20T06:02:11.028Z,253.13
2018-09-20T06:03:11.008Z,258.75
2018-09-20T06:04:10.984Z,292.50
2018-09-20T06:05:10.967Z,365.63
2018-09-20T06:06:10.942Z,421.88
2018-09-20T06:07:10.922Z,427.50
2018-09-20T06:08:10.897Z,444.38
2018-09-20T06:09:10.876Z,461.25
2018-09-20T06:10:10.853Z,466.88
2018-09-20T06:11:10.833Z,478.13
2018-09-20T06:12:10.810Z,489.38
2018-09-20T06:13:10.810Z,500.63
2018-09-20T06:14:10.769Z,489.38
2018-09-20T06:15:10.749Z,506.25
2018-09-20T06:16:10.728Z,427.50
2018-09-20T06:17:10.709Z,309.38
2018-09-20T06:18:10.689Z,478.13
2018-09-20T06:19:10.673Z,556.88
2018-09-20T06:20:10.652Z,585.00
2018-09-20T06:21:10.630Z,607.50
2018-09-20T06:22:10.615Z,613.13
2018-09-20T06:23:10.593Z,601.88
2018-09-20T06:24:10.572Z,596.25
2018-09-20T06:25:10.563Z,613.13
2018-09-20T06:26:10.537Z,624.38
2018-09-20T06:27:10.519Z,641.25
2018-09-20T06:28:10.499Z,697.50
2018-09-20T06:29:10.482Z,742.50
2018-09-20T06:30:10.464Z,731.25
2018-09-20T06:31:10.447Z,691.88
2018-09-20T06:32:10.427Z,663.75
2018-09-20T06:33:10.410Z,646.88
2018-09-20T06:34:10.392Z,663.75
2018-09-20T06:35:10.377Z,663.75
2018-09-20T06:36:10.359Z,652.50
2018-09-20T06:37:10.342Z,596.25
2018-09-20T06:38:10.325Z,590.63
2018-09-20T06:39:10.309Z,590.63
2018-09-20T06:40:10.290Z,663.75
2018-09-20T06:41:10.333Z,585.00
2018-09-20T06:42:10.259Z,697.50
2018-09-20T06:43:10.241Z,832.50
2018-09-20T06:44:10.224Z,900.00
2018-09-20T06:45:10.208Z,905.63
2018-09-20T06:46:10.194Z,866.25
2018-09-20T06:47:10.173Z,810.00
2018-09-20T06:48:10.156Z,855.00
2018-09-20T06:49:10.140Z,916.88
2018-09-20T06:50:10.130Z,950.63
2018-09-20T06:51:10.109Z,950.63
2018-09-20T06:52:10.092Z,950.63
2018-09-20T06:53:10.077Z,956.25
2018-09-20T06:54:10.061Z,877.50
2018-09-20T06:55:10.044Z,883.13
2018-09-20T06:56:10.028Z,984.38
2018-09-20T06:57:10.013Z,961.88
2018-09-20T06:58:09.996Z,1006.88
2018-09-20T06:59:09.982Z,1040.63
2018-09-20T07:00:09.964Z,961.88
2018-09-20T07:01:09.951Z,1012.50
2018-09-20T07:02:09.933Z,984.38
2018-09-20T07:03:09.951Z,1113.75
2018-09-20T07:04:09.903Z,1023.75
2018-09-20T07:05:09.889Z,939.38
2018-09-20T07:06:09.872Z,945.00
2018-09-20T07:07:09.857Z,1063.13
2018-09-20T07:08:09.842Z,1074.38
2018-09-20T07:09:09.824Z,894.38
2018-09-20T07:10:09.809Z,1102.50
2018-09-20T07:11:09.795Z,759.38
2018-09-20T07:12:09.778Z,855.00
2018-09-20T07:13:09.762Z,1113.75
2018-09-20T07:14:09.748Z,1158.75
2018-09-20T07:15:09.731Z,871.88
2018-09-20T07:16:09.715Z,1080.00
2018-09-20T07:17:09.701Z,1023.75
2018-09-20T07:18:09.687Z,1096.88
2018-09-20T07:19:09.679Z,1091.25
2018-09-20T07:20:09.654Z,1074.38
2018-09-20T07:21:09.639Z,1051.88
2018-09-20T07:22:09.623Z,905.63
2018-09-20T07:23:09.608Z,900.00
2018-09-20T07:24:09.592Z,708.75
2018-09-20T07:25:09.630Z,568.13
2018-09-20T07:26:09.563Z,652.50
2018-09-20T07:27:09.547Z,1001.25
2018-09-20T07:28:09.532Z,1057.50
2018-09-20T07:29:09.516Z,1068.75
2018-09-20T07:30:09.505Z,1096.88
2018-09-20T07:31:09.485Z,1063.13
2018-09-20T07:32:09.468Z,1035.00
2018-09-20T07:33:09.455Z,1068.75
2018-09-20T07:34:09.438Z,1198.13
2018-09-20T07:35:09.425Z,1130.63
2018-09-20T07:36:09.507Z,1119.38
2018-09-20T07:37:09.392Z,1119.38
2018-09-20T07:38:09.379Z,1181.25
2018-09-20T07:39:09.363Z,1198.13
2018-09-20T07:40:09.348Z,1260.00
2018-09-20T07:41:09.332Z,1192.50
2018-09-20T07:42:09.318Z,1350.00
2018-09-20T07:43:09.304Z,1355.63
2018-09-20T07:44:09.288Z,1333.13
2018-09-20T07:45:09.274Z,1344.38
2018-09-20T07:46:09.258Z,1361.25
2018-09-20T07:47:09.245Z,1333.13
2018-09-20T07:48:09.229Z,1366.88
2018-09-20T07:49:09.215Z,1181.25
2018-09-20T07:50:09.202Z,1203.75
2018-09-20T07:51:09.189Z,1350.00
2018-09-20T07:52:09.174Z,1254.38
2018-09-20T07:53:09.159Z,1372.50
2018-09-20T07:54:09.143Z,1361.25
2018-09-20T07:55:09.131Z,1366.88
2018-09-20T07:56:09.117Z,1344.38
2018-09-20T07:57:09.103Z,1355.63
2018-09-20T07:58:09.088Z,1338.75
2018-09-20T07:59:09.075Z,1366.88
2018-09-20T08:00:09.061Z,1395.00
2018-09-20T08:01:09.048Z,1445.63
2018-09-20T08:02:09.034Z,1462.50
2018-09-20T08:03:09.021Z,1479.38
2018-09-20T08:04:09.007Z,1462.50
2018-09-20T08:05:08.992Z,1485.00
2018-09-20T08:06:08.981Z,1507.50
2018-09-20T08:07:09.009Z,1524.38
2018-09-20T08:08:08.953Z,1552.50
2018-09-20T08:09:08.940Z,1552.50
2018-09-20T08:10:08.926Z,1569.38
2018-09-20T08:11:08.912Z,1546.88
2018-09-20T08:12:08.900Z,1501.88
2018-09-20T08:13:08.885Z,1468.13
2018-09-20T08:14:08.874Z,1406.25
2018-09-20T08:15:08.859Z,1411.88
2018-09-20T08:16:08.847Z,1479.38
2018-09-20T08:17:08.843Z,1535.63
2018-09-20T08:18:08.825Z,1586.25
2018-09-20T08:19:08.807Z,1631.25
2018-09-20T08:20:08.794Z,1648.13
2018-09-20T08:21:08.780Z,1665.00
2018-09-20T08:22:08.768Z,1665.00
2018-09-20T08:23:08.755Z,1659.38
2018-09-20T08:24:08.747Z,1659.38
2018-09-20T08:25:08.727Z,1636.88
2018-09-20T08:26:08.714Z,1614.38
2018-09-20T08:27:08.703Z,1586.25
2018-09-20T08:28:08.689Z,1569.38
2018-09-20T08:29:08.675Z,1608.75
2018-09-20T08:30:08.664Z,1642.50
2018-09-20T08:31:08.650Z,1659.38
2018-09-20T08:32:08.637Z,1670.63
2018-09-20T08:33:08.625Z,1681.88
2018-09-20T08:34:08.611Z,1670.63
2018-09-20T08:35:08.597Z,1665.00
2018-09-20T08:36:08.582Z,1665.00
2018-09-20T08:37:08.630Z,1676.25
2018-09-20T08:38:08.557Z,1681.88
2018-09-20T08:39:08.547Z,1670.63
2018-09-20T08:40:08.530Z,1670.63
2018-09-20T08:41:08.517Z,1687.50
2018-09-20T08:42:08.560Z,1698.75
2018-09-20T08:43:08.490Z,1721.25
2018-09-20T08:44:08.478Z,1726.88
2018-09-20T08:45:08.468Z,1743.75
2018-09-20T08:46:08.452Z,1766.25
2018-09-20T08:47:08.438Z,1760.63
2018-09-20T08:48:08.427Z,1726.88
2018-09-20T08:49:08.411Z,1698.75
2018-09-20T08:50:08.399Z,1715.63
2018-09-20T08:51:08.482Z,1738.13
2018-09-20T08:52:08.373Z,1738.13
2018-09-20T08:53:08.359Z,1738.13
2018-09-20T08:54:08.349Z,1726.88
2018-09-20T08:55:08.335Z,1743.75
2018-09-20T08:56:08.320Z,1715.63
2018-09-20T08:57:08.370Z,1721.25
2018-09-20T08:58:08.295Z,1710.00
2018-09-20T08:59:08.282Z,1738.13
2018-09-20T09:00:08.269Z,1749.38
2018-09-20T09:01:08.256Z,1777.50
2018-09-20T09:02:08.244Z,1816.88
2018-09-20T09:03:08.232Z,1777.50
2018-09-20T09:04:08.219Z,1800.00
2018-09-20T09:05:08.207Z,1800.00
2018-09-20T09:06:08.193Z,1794.38
2018-09-20T09:07:08.184Z,1845.00
2018-09-20T09:08:08.167Z,1867.50
2018-09-20T09:09:08.157Z,1884.38
2018-09-20T09:10:08.144Z,1901.25
2018-09-20T09:11:08.131Z,1861.88
2018-09-20T09:12:08.117Z,1867.50
2018-09-20T09:13:08.105Z,1884.38
2018-09-20T09:14:08.092Z,1890.00
2018-09-20T09:15:08.081Z,1906.88
2018-09-20T09:16:08.065Z,1912.50
2018-09-20T09:17:08.053Z,1890.00
2018-09-20T09:18:08.040Z,1901.25
2018-09-20T09:19:08.029Z,1856.25
2018-09-20T09:20:08.014Z,1856.25
2018-09-20T09:21:08.003Z,1912.50
2018-09-20T09:22:07.990Z,1906.88
2018-09-20T09:23:07.977Z,1974.38
2018-09-20T09:24:07.964Z,1974.38
2018-09-20T09:25:07.951Z,1985.63
2018-09-20T09:26:07.940Z,1968.75
2018-09-20T09:27:07.926Z,1957.50
2018-09-20T09:28:07.912Z,2109.38
2018-09-20T09:29:07.906Z,2182.50
2018-09-20T09:30:07.888Z,2131.88
2018-09-20T09:31:07.883Z,2030.63
2018-09-20T09:32:07.862Z,2047.50
2018-09-20T09:33:07.850Z,2098.13
2018-09-20T09:34:07.897Z,2137.50
2018-09-20T09:35:07.828Z,2199.38
2018-09-20T09:36:07.814Z,1035.00
2018-09-20T09:37:07.802Z,1001.25
2018-09-20T09:38:07.790Z,1012.50
2018-09-20T09:39:07.782Z,1693.13
2018-09-20T09:40:07.765Z,1170.00
2018-09-20T09:41:07.753Z,1102.50
2018-09-20T09:42:07.786Z,995.63
2018-09-20T09:43:07.730Z,2176.88
2018-09-20T09:44:07.717Z,1057.50
2018-09-20T09:45:07.709Z,1074.38
2018-09-20T09:46:07.692Z,1372.50
2018-09-20T09:47:07.680Z,1766.25
2018-09-20T09:48:07.736Z,2306.25
2018-09-20T09:49:07.652Z,1141.88
2018-09-20T09:50:07.640Z,1108.13
2018-09-20T09:51:07.628Z,2143.13
2018-09-20T09:52:07.615Z,1102.50
2018-09-20T09:53:07.600Z,1321.88
2018-09-20T09:54:07.588Z,1074.38
2018-09-20T09:55:07.576Z,1333.13
2018-09-20T09:56:07.562Z,1080.00
2018-09-20T09:57:07.546Z,2193.75
2018-09-20T09:58:07.533Z,2160.00
2018-09-20T09:59:07.522Z,1591.88
2018-09-20T10:00:07.506Z,1035.00
2018-09-20T10:01:07.493Z,928.13
2018-09-20T10:02:07.479Z,905.63
2018-09-20T10:03:07.466Z,1001.25
2018-09-20T10:04:07.456Z,1501.88
2018-09-20T10:05:07.444Z,2182.50
2018-09-20T10:06:07.424Z,1012.50
2018-09-20T10:07:07.446Z,1136.25
2018-09-20T10:08:07.398Z,916.88
2018-09-20T10:09:07.385Z,1260.00
2018-09-20T10:10:07.369Z,2210.63
2018-09-20T10:11:07.355Z,1102.50
2018-09-20T10:12:07.341Z,1012.50
2018-09-20T10:13:07.326Z,2227.50
2018-09-20T10:14:07.314Z,1170.00
2018-09-20T10:15:07.304Z,1035.00
2018-09-20T10:16:07.285Z,911.25
2018-09-20T10:17:07.272Z,933.75
2018-09-20T10:18:07.259Z,2188.13
2018-09-20T10:19:07.247Z,1057.50
2018-09-20T10:20:07.255Z,1040.63
2018-09-20T10:21:07.216Z,1310.63
2018-09-20T10:22:07.204Z,2176.88
2018-09-20T10:23:07.188Z,2221.88
2018-09-20T10:24:07.175Z,2368.13
2018-09-20T10:25:07.161Z,2458.13
2018-09-20T10:26:07.147Z,2323.13
2018-09-20T10:27:07.133Z,2278.13
2018-09-20T10:28:07.177Z,2182.50
2018-09-20T10:29:07.107Z,2205.00
2018-09-20T10:30:07.093Z,2081.25
2018-09-20T10:31:07.081Z,1856.25
2018-09-20T10:32:07.067Z,1985.63
2018-09-20T10:33:07.053Z,1023.75
2018-09-20T10:34:07.090Z,1518.75
2018-09-20T10:35:07.028Z,2171.25
2018-09-20T10:36:07.015Z,1293.75
2018-09-20T10:37:07.001Z,1912.50
2018-09-20T10:38:06.988Z,2413.13
2018-09-20T10:39:06.975Z,2334.38
2018-09-20T10:40:06.963Z,1141.88
2018-09-20T10:41:06.948Z,2323.13
2018-09-20T10:42:06.937Z,2351.25
2018-09-20T10:43:06.924Z,1400.63
2018-09-20T10:44:06.910Z,1271.25
2018-09-20T10:45:06.906Z,2396.25
2018-09-20T10:46:06.884Z,1276.88
2018-09-20T10:47:06.874Z,2368.13
2018-09-20T10:48:06.858Z,1023.75
2018-09-20T10:49:06.844Z,922.50
2018-09-20T10:50:06.831Z,843.75
2018-09-20T10:51:06.819Z,815.63
2018-09-20T10:52:06.805Z,810.00
2018-09-20T10:53:06.793Z,810.00
2018-09-20T10:54:06.778Z,871.88
2018-09-20T10:55:06.764Z,961.88
2018-09-20T10:56:06.750Z,2030.63
2018-09-20T10:57:06.736Z,2070.00
2018-09-20T10:58:06.723Z,2092.50
2018-09-20T10:59:06.710Z,2233.13
2018-09-20T11:00:06.694Z,2227.50
2018-09-20T11:01:06.685Z,2182.50
2018-09-20T11:02:06.668Z,2109.38
2018-09-20T11:03:06.798Z,2137.50
2018-09-20T11:04:06.642Z,2036.25
2018-09-20T11:05:06.627Z,2193.75
2018-09-20T11:06:06.614Z,2154.38
2018-09-20T11:07:06.601Z,1125.00
2018-09-20T11:08:06.592Z,1203.75
2018-09-20T11:09:06.574Z,1215.00
2018-09-20T11:10:06.561Z,916.88
2018-09-20T11:11:06.592Z,838.13
2018-09-20T11:12:06.535Z,838.13
2018-09-20T11:13:06.527Z,2013.75
2018-09-20T11:14:06.536Z,1991.25
2018-09-20T11:15:06.494Z,2019.38
2018-09-20T11:16:06.479Z,815.63
2018-09-20T11:17:06.466Z,770.63
2018-09-20T11:18:06.450Z,916.88
2018-09-20T11:19:06.437Z,1445.63
2018-09-20T11:20:06.423Z,956.25
2018-09-20T11:21:06.409Z,956.25
2018-09-20T11:22:06.395Z,916.88
2018-09-20T11:23:06.382Z,956.25
2018-09-20T11:24:06.368Z,1732.50
2018-09-20T11:25:06.352Z,1996.88
2018-09-20T11:26:06.339Z,2086.88
2018-09-20T11:27:06.326Z,2137.50
2018-09-20T11:28:06.311Z,1710.00
2018-09-20T11:29:06.296Z,2070.00
2018-09-20T11:30:06.284Z,821.25
2018-09-20T11:31:06.269Z,781.88
2018-09-20T11:32:06.259Z,1580.63
2018-09-20T11:33:06.241Z,1440.00
2018-09-20T11:34:06.227Z,1220.63
2018-09-20T11:35:06.214Z,826.88
2018-09-20T11:36:06.275Z,781.88
2018-09-20T11:37:06.184Z,1906.88
2018-09-20T11:38:06.171Z,787.50
2018-09-20T11:39:06.156Z,1693.13
2018-09-20T11:40:06.143Z,855.00
2018-09-20T11:41:06.127Z,2098.13
2018-09-20T11:42:06.112Z,1951.88
2018-09-20T11:43:06.097Z,1811.25
2018-09-20T11:44:06.082Z,838.13
2018-09-20T11:45:06.070Z,804.38
2018-09-20T11:46:06.058Z,871.88
2018-09-20T11:47:06.039Z,2053.13
2018-09-20T11:48:06.022Z,894.38
2018-09-20T11:49:06.007Z,2053.13
2018-09-20T11:50:05.993Z,2086.88
2018-09-20T11:51:05.979Z,2075.63
2018-09-20T11:52:05.962Z,2041.88
2018-09-20T11:53:05.949Z,1946.25
2018-09-20T11:54:05.932Z,1029.38
2018-09-20T11:55:05.918Z,765.00
2018-09-20T11:56:05.903Z,748.13
2018-09-20T11:57:05.888Z,1541.25
2018-09-20T11:58:05.874Z,1704.38
2018-09-20T11:59:05.860Z,1828.13
2018-09-20T12:00:05.845Z,1743.75
2018-09-20T12:01:05.831Z,2086.88
2018-09-20T12:02:05.834Z,2075.63
2018-09-20T12:03:05.801Z,2081.25
2018-09-20T12:04:05.787Z,2058.75
2018-09-20T12:05:05.774Z,2137.50
2018-09-20T12:06:05.758Z,2126.25
2018-09-20T12:07:05.744Z,2171.25
2018-09-20T12:08:05.732Z,2030.63
2018-09-20T12:09:05.715Z,1743.75
2018-09-20T12:10:05.702Z,978.75
2018-09-20T12:11:05.690Z,1091.25
2018-09-20T12:12:05.672Z,1530.00
2018-09-20T12:13:05.660Z,1856.25
2018-09-20T12:14:05.647Z,2002.50
2018-09-20T12:15:05.632Z,1873.13
2018-09-20T12:16:05.618Z,1681.88
2018-09-20T12:17:05.605Z,1901.25
2018-09-20T12:18:05.590Z,1963.13
2018-09-20T12:19:05.576Z,1996.88
2018-09-20T12:20:05.590Z,1957.50
2018-09-20T12:21:05.548Z,1631.25
2018-09-20T12:22:05.534Z,1715.63
2018-09-20T12:23:05.522Z,1575.00
2018-09-20T12:24:05.506Z,1254.38
2018-09-20T12:25:05.494Z,1653.75
2018-09-20T12:26:05.480Z,883.13
2018-09-20T12:27:05.465Z,1260.00
2018-09-20T12:28:05.453Z,1912.50
2018-09-20T12:29:05.442Z,1535.63
2018-09-20T12:30:05.426Z,1923.75
2018-09-20T12:31:05.419Z,1918.13
2018-09-20T12:32:05.451Z,1940.63
2018-09-20T12:33:05.386Z,1805.63
2018-09-20T12:34:05.373Z,1282.50
2018-09-20T12:35:05.360Z,1400.63
2018-09-20T12:36:05.486Z,1597.50
2018-09-20T12:37:05.332Z,1625.63
2018-09-20T12:38:05.347Z,1586.25