createdAt,value
2022-09-26T00:02:45.333Z,84.45
2022-09-26T00:15:10.140Z,84.72
2022-09-26T00:18:12.226Z,84.23
2022-09-26T00:31:03.852Z,84.38
2022-09-26T00:34:21.604Z,84.55
2022-09-26T00:41:29.634Z,84.25
2022-09-26T00:48:11.127Z,84.02
2022-09-26T00:51:34.699Z,83.93
2022-09-26T00:54:16.590Z,84.30
2022-09-26T00:57:40.354Z,83.96
2022-09-26T01:00:24.154Z,83.67
2022-09-26T01:07:26.989Z,83.30
2022-09-26T01:14:28.877Z,83.47
2022-09-26T01:17:53.668Z,83.62
2022-09-26T01:21:43.756Z,83.25
2022-09-26T01:27:43.343Z,83.82
2022-09-26T01:31:00.319Z,83.62
2022-09-26T01:33:48.235Z,84.18
2022-09-26T01:36:40.015Z,84.29
2022-09-26T01:40:14.413Z,84.35
2022-09-26T01:43:20.201Z,84.34
2022-09-26T01:46:15.657Z,84.29
2022-09-26T02:05:36.889Z,84.25
2022-09-26T03:21:26.431Z,83.71
2022-09-26T03:23:58.230Z,83.77
2022-09-26T03:26:27.310Z,83.77
2022-09-26T03:29:03.720Z,84.25
2022-09-26T03:31:33.035Z,84.00
2022-09-26T03:34:06.837Z,83.83
2022-09-26T03:36:33.758Z,84.10
2022-09-26T03:39:02.786Z,84.03
2022-09-26T03:46:18.252Z,83.14
2022-09-26T03:48:52.656Z,83.01
2022-09-26T03:51:21.193Z,83.31
2022-09-26T03:53:47.929Z,83.20
2022-09-26T03:56:18.732Z,83.32
2022-09-26T03:58:46.335Z,83.32
2022-09-26T04:01:15.679Z,83.73
2022-09-26T04:03:49.973Z,83.69
2022-09-26T04:06:20.450Z,83.57
2022-09-26T04:08:50.303Z,83.66
2022-09-26T04:11:23.177Z,83.71
2022-09-26T04:13:52.844Z,83.72
2022-09-26T04:16:24.121Z,83.38
2022-09-26T04:18:57.537Z,83.59
2022-09-26T04:21:27.347Z,83.17
2022-09-26T04:23:54.795Z,83.74
2022-09-26T04:26:24.217Z,83.67
2022-09-26T04:28:56.569Z,83.72
2022-09-26T04:31:35.734Z,83.15
2022-09-26T04:34:11.050Z,83.34
2022-09-26T04:36:38.780Z,83.23
2022-09-26T04:39:05.720Z,83.46
2022-09-26T04:41:32.802Z,83.41
2022-09-26T04:44:01.968Z,83.54
2022-09-26T04:46:31.636Z,83.43
2022-09-26T04:49:01.486Z,83.63
2022-09-26T04:51:31.549Z,83.79
2022-09-26T04:54:22.489Z,83.52
2022-09-26T04:57:24.490Z,83.41
2022-09-26T04:59:51.642Z,83.48
2022-09-26T05:02:20.533Z,83.38
2022-09-26T05:04:48.448Z,83.45
2022-09-26T05:07:16.536Z,83.30
2022-09-26T05:09:43.502Z,83.56
2022-09-26T05:12:13.635Z,83.45
2022-09-26T05:14:44.608Z,83.56
2022-09-26T05:17:11.896Z,83.25
2022-09-26T05:19:39.621Z,83.10
2022-09-26T05:22:31.620Z,82.87
2022-09-26T05:25:17.587Z,82.91
2022-09-26T05:27:44.461Z,83.06
2022-09-26T05:30:14.243Z,82.86
2022-09-26T05:32:41.631Z,82.78
2022-09-26T05:35:08.888Z,82.83
2022-09-26T05:37:40.441Z,82.97
2022-09-26T05:40:26.157Z,83.17
2022-09-26T05:43:00.121Z,83.26
2022-09-26T05:45:27.436Z,83.00
2022-09-26T05:47:54.264Z,83.17
2022-09-26T05:50:22.480Z,83.07
2022-09-26T05:52:50.782Z,83.36
2022-09-26T05:55:24.211Z,83.22
2022-09-26T05:58:11.151Z,82.92
2022-09-26T06:01:08.159Z,82.99
2022-09-26T06:03:36.075Z,82.89
2022-09-26T06:06:11.506Z,82.66
2022-09-26T06:08:42.454Z,82.53
2022-09-26T06:11:25.207Z,82.74
2022-09-26T06:13:52.041Z,82.62
2022-09-26T06:16:20.743Z,82.50
2022-09-26T06:18:49.345Z,82.22
2022-09-26T06:21:20.425Z,82.28
2022-09-26T06:23:51.379Z,82.01
2022-09-26T06:26:21.989Z,82.28
2022-09-26T06:28:52.256Z,82.06
2022-09-26T06:31:19.332Z,81.73
2022-09-26T06:34:13.805Z,81.87
2022-09-26T06:36:50.096Z,81.63
2022-09-26T06:39:35.938Z,81.70
2022-09-26T06:42:09.310Z,81.46
2022-09-26T06:44:52.025Z,81.34
2022-09-26T06:47:37.845Z,81.02
2022-09-26T06:50:27.435Z,81.09
2022-09-26T06:52:57.276Z,80.90
2022-09-26T06:55:25.284Z,80.98
2022-09-26T06:57:54.174Z,80.51
2022-09-26T07:00:24.884Z,80.47
2022-09-26T07:03:08.403Z,80.13
2022-09-26T07:05:47.959Z,79.98
2022-09-26T07:08:15.309Z,79.89
2022-09-26T07:10:42.103Z,79.31
2022-09-26T07:13:17.249Z,79.20
2022-09-26T07:15:45.683Z,78.97
2022-09-26T07:18:32.733Z,78.68
2022-09-26T07:21:17.810Z,78.20
2022-09-26T07:24:01.330Z,77.82
2022-09-26T07:26:28.143Z,77.79
2022-09-26T07:28:55.716Z,77.27
2022-09-26T07:31:24.923Z,77.21
2022-09-26T07:34:17.833Z,76.84
2022-09-26T07:36:47.633Z,76.89
2022-09-26T07:39:14.871Z,76.72
2022-09-26T07:41:44.017Z,76.29
2022-09-26T07:47:16.688Z,76.20
2022-09-26T07:53:30.879Z,75.57
2022-09-26T07:56:16.988Z,75.61
2022-09-26T07:59:01.998Z,75.61
2022-09-26T08:01:49.630Z,75.36
2022-09-26T08:04:37.391Z,75.39
2022-09-26T08:07:04.324Z,75.17
2022-09-26T08:09:34.779Z,74.95
2022-09-26T08:12:20.236Z,74.62
2022-09-26T08:15:11.045Z,74.25
2022-09-26T08:17:44.343Z,73.56
2022-09-26T08:20:11.361Z,72.88
2022-09-26T08:22:38.190Z,73.05
2022-09-26T08:25:07.027Z,72.45
2022-09-26T08:27:50.672Z,72.20
2022-09-26T08:30:19.536Z,71.96
2022-09-26T08:32:54.480Z,71.36
2022-09-26T08:35:21.576Z,71.13
2022-09-26T08:38:09.145Z,71.07
2022-09-26T08:40:50.706Z,70.84
2022-09-26T08:44:26.279Z,70.72
2022-09-26T08:47:30.516Z,70.09
2022-09-26T08:50:34.447Z,69.36
2022-09-26T08:53:05.040Z,69.01
2022-09-26T08:55:42.862Z,68.45
2022-09-26T09:01:39.623Z,67.77
2022-09-26T09:05:00.928Z,67.22
2022-09-26T09:07:28.121Z,66.88
2022-09-26T09:10:04.502Z,66.52
2022-09-26T09:13:18.544Z,66.40
2022-09-26T09:16:18.990Z,65.81
2022-09-26T09:19:22.782Z,65.23
2022-09-26T09:22:45.100Z,64.94
2022-09-26T09:25:36.010Z,64.72
2022-09-26T09:28:32.413Z,64.53
2022-09-26T09:31:02.059Z,64.03
2022-09-26T09:33:49.830Z,63.83
2022-09-26T09:36:26.533Z,63.50
2022-09-26T09:39:41.143Z,62.65
2022-09-26T09:42:26.310Z,62.30
2022-09-26T09:45:07.343Z,62.15
2022-09-26T09:47:39.045Z,62.47
2022-09-26T09:50:15.632Z,62.10
2022-09-26T09:52:47.979Z,61.90
2022-09-26T09:55:32.685Z,62.30
2022-09-26T09:58:26.867Z,61.88
2022-09-26T10:01:20.339Z,62.06
2022-09-26T10:03:50.497Z,61.57
2022-09-26T10:06:45.565Z,61.73
2022-09-26T10:09:39.630Z,61.23
2022-09-26T10:12:30.774Z,61.08
2022-09-26T10:15:21.083Z,60.89
2022-09-26T10:18:24.632Z,59.90
2022-09-26T10:21:12.912Z,59.74
2022-09-26T10:23:46.985Z,58.77
2022-09-26T10:26:38.031Z,58.74
2022-09-26T10:29:08.368Z,58.43
2022-09-26T10:31:42.632Z,58.40
2022-09-26T10:34:29.785Z,57.65
2022-09-26T10:36:59.653Z,57.42
2022-09-26T10:39:49.000Z,56.87
2022-09-26T10:42:21.369Z,57.02
2022-09-26T10:44:50.946Z,56.77
2022-09-26T10:47:24.687Z,56.91
2022-09-26T10:50:17.387Z,56.52
2022-09-26T10:52:50.652Z,56.25
2022-09-26T10:55:25.709Z,56.65
2022-09-26T10:58:10.037Z,56.28
2022-09-26T11:00:43.162Z,56.06
2022-09-26T11:03:25.241Z,56.08
2022-09-26T11:06:35.112Z,56.31
2022-09-26T11:09:19.564Z,56.33
2022-09-26T11:12:25.581Z,56.46
2022-09-26T11:14:57.499Z,56.47
2022-09-26T11:17:48.186Z,56.57
2022-09-26T11:20:27.954Z,56.39
2022-09-26T11:23:29.062Z,57.06
2022-09-26T11:26:17.147Z,56.86
2022-09-26T11:29:13.456Z,56.91
2022-09-26T11:31:55.072Z,57.46
2022-09-26T11:34:53.348Z,57.47
2022-09-26T11:37:39.233Z,57.46
2022-09-26T11:40:35.339Z,57.21
2022-09-26T11:43:02.371Z,57.03
2022-09-26T11:45:59.189Z,56.79
2022-09-26T11:49:01.187Z,56.31
2022-09-26T11:52:02.667Z,56.02
2022-09-26T11:54:36.211Z,56.02
2022-09-26T11:57:33.136Z,55.88
2022-09-26T12:00:09.041Z,55.19
2022-09-26T12:03:00.990Z,55.01
2022-09-26T12:05:50.544Z,54.29
2022-09-26T12:08:31.055Z,54.41
2022-09-26T12:11:34.227Z,54.62
2022-09-26T12:14:25.422Z,54.73
2022-09-26T12:17:19.842Z,54.57
2022-09-26T12:19:55.968Z,54.65
2022-09-26T12:22:32.016Z,55.12
2022-09-26T12:25:41.467Z,55.12
2022-09-26T12:28:16.556Z,54.27
2022-09-26T12:30:47.272Z,54.08
2022-09-26T12:33:21.601Z,53.35
2022-09-26T12:36:07.594Z,52.36
2022-09-26T12:38:37.958Z,52.31
2022-09-26T12:41:14.627Z,51.77
2022-09-26T12:44:00.405Z,51.27
2022-09-26T12:46:45.607Z,50.29
2022-09-26T12:49:31.499Z,50.65
2022-09-26T12:52:16.605Z,50.25
2022-09-26T12:54:59.199Z,50.15
2022-09-26T12:57:25.996Z,50.55
2022-09-26T13:00:12.805Z,50.97
2022-09-26T13:03:08.033Z,51.21
2022-09-26T13:05:54.045Z,51.89
2022-09-26T13:08:25.175Z,52.21
2022-09-26T13:10:52.026Z,52.64
2022-09-26T13:13:35.173Z,52.91
2022-09-26T13:16:14.165Z,53.28
2022-09-26T13:18:47.339Z,53.89
2022-09-26T13:21:32.988Z,54.02
2022-09-26T13:24:01.338Z,53.99
2022-09-26T13:26:34.517Z,54.15
2022-09-26T13:29:17.740Z,54.50
2022-09-26T13:32:06.769Z,54.58
2022-09-26T13:34:40.226Z,54.38
2022-09-26T13:37:12.529Z,53.99
2022-09-26T13:39:48.334Z,53.58
2022-09-26T13:43:02.996Z,53.36
2022-09-26T13:45:45.531Z,53.29
2022-09-26T13:48:22.439Z,53.22
2022-09-26T13:50:54.867Z,52.76
2022-09-26T13:53:40.491Z,52.92
2022-09-26T13:56:44.252Z,52.42
2022-09-26T13:59:19.373Z,52.30
2022-09-26T14:02:17.755Z,51.97
2022-09-26T14:04:46.223Z,51.62
2022-09-26T14:07:36.036Z,51.34
2022-09-26T14:10:08.256Z,51.07
2022-09-26T14:13:08.449Z,51.42
2022-09-26T14:15:48.518Z,51.48
2022-09-26T14:18:42.017Z,51.50
2022-09-26T14:21:14.774Z,51.54
2022-09-26T14:23:47.531Z,51.89
2022-09-26T14:26:22.263Z,51.88
2022-09-26T14:28:56.743Z,51.85
2022-09-26T14:31:26.517Z,52.00
2022-09-26T14:34:12.629Z,52.01
2022-09-26T14:36:39.510Z,52.18
2022-09-26T14:39:06.300Z,51.77
2022-09-26T14:41:35.018Z,51.58
2022-09-26T14:44:05.038Z,51.23
2022-09-26T14:50:18.728Z,51.05
2022-09-26T14:53:28.197Z,51.47
2022-09-26T14:56:09.040Z,51.38
2022-09-26T14:58:38.746Z,51.62
2022-09-26T15:01:23.160Z,52.19
2022-09-26T15:04:03.118Z,52.49
2022-09-26T15:06:31.251Z,52.58
2022-09-26T15:09:02.004Z,52.51
2022-09-26T15:11:35.172Z,52.70
2022-09-26T15:14:10.948Z,53.08
2022-09-26T15:16:48.117Z,52.80
2022-09-26T15:19:21.007Z,53.13
2022-09-26T15:22:18.893Z,52.95
2022-09-26T15:24:45.778Z,52.88
2022-09-26T15:27:19.585Z,52.84
2022-09-26T15:29:50.426Z,52.88
2022-09-26T15:32:20.850Z,52.62
2022-09-26T15:34:47.879Z,52.46
2022-09-26T15:37:19.690Z,51.94
2022-09-26T15:39:46.834Z,51.78
2022-09-26T15:42:43.067Z,51.55
2022-09-26T15:45:39.789Z,51.71
2022-09-26T15:48:29.115Z,51.33
2022-09-26T15:51:02.593Z,51.30
2022-09-26T15:53:45.723Z,51.28
2022-09-26T15:56:12.622Z,50.97
2022-09-26T15:58:48.956Z,51.03
2022-09-26T16:01:25.210Z,51.36
2022-09-26T16:04:15.116Z,51.49
2022-09-26T16:06:52.811Z,51.35
2022-09-26T16:09:32.452Z,51.90
2022-09-26T16:12:05.497Z,51.83
2022-09-26T16:14:47.703Z,52.14
2022-09-26T16:17:28.967Z,52.32
2022-09-26T16:19:58.825Z,52.75
2022-09-26T16:22:36.388Z,52.67
2022-09-26T16:25:15.348Z,53.06
2022-09-26T16:27:42.358Z,53.37
2022-09-26T16:30:25.515Z,53.48
2022-09-26T16:32:53.186Z,53.78
2022-09-26T16:35:26.011Z,53.84
2022-09-26T16:38:03.824Z,54.05
2022-09-26T16:40:32.380Z,54.10
2022-09-26T16:43:14.919Z,54.46
2022-09-26T16:46:02.030Z,54.76
2022-09-26T16:48:51.200Z,54.70
2022-09-26T16:51:27.277Z,55.18
2022-09-26T16:54:09.562Z,55.63
2022-09-26T16:56:41.682Z,55.75
2022-09-26T16:59:17.209Z,55.78
2022-09-26T17:01:55.232Z,56.18
2022-09-26T17:04:23.868Z,56.54
2022-09-26T17:06:51.536Z,56.54
2022-09-26T17:09:23.556Z,56.54
2022-09-26T17:11:52.173Z,56.72
2022-09-26T17:14:25.304Z,56.96
2022-09-26T17:16:55.363Z,57.47
2022-09-26T17:19:27.327Z,57.53
2022-09-26T17:21:55.061Z,57.62
2022-09-26T17:24:25.918Z,57.65
2022-09-26T17:27:00.186Z,57.98
2022-09-26T17:29:32.149Z,57.96
2022-09-26T17:31:59.808Z,57.78
2022-09-26T17:34:30.827Z,58.39
2022-09-26T17:36:59.918Z,58.43
2022-09-26T17:39:27.569Z,58.71
2022-09-26T17:41:57.354Z,58.79
2022-09-26T17:44:24.167Z,58.57
2022-09-26T17:46:56.344Z,58.79
2022-09-26T17:49:36.081Z,59.22
2022-09-26T17:52:05.188Z,59.37
2022-09-26T17:54:36.600Z,59.57
2022-09-26T17:57:05.623Z,59.76
2022-09-26T17:59:33.858Z,59.66
2022-09-26T18:02:02.688Z,59.89
2022-09-26T18:04:32.166Z,60.15
2022-09-26T18:07:02.285Z,60.11
2022-09-26T18:09:32.750Z,60.34
2022-09-26T18:12:02.578Z,60.41
2022-09-26T18:14:31.995Z,60.67
2022-09-26T18:16:59.765Z,60.62
2022-09-26T18:19:26.616Z,60.50
2022-09-26T18:21:56.736Z,60.82
2022-09-26T18:24:27.387Z,60.77
2022-09-26T18:26:57.279Z,60.93
2022-09-26T18:29:30.159Z,60.81
2022-09-26T18:31:57.847Z,60.88
2022-09-26T18:34:26.118Z,60.98
2022-09-26T18:36:57.168Z,61.36
2022-09-26T18:39:25.211Z,61.28
2022-09-26T18:41:57.343Z,61.54
2022-09-26T18:44:24.437Z,61.56
2022-09-26T18:46:58.227Z,61.39
2022-09-26T18:49:31.950Z,61.40
2022-09-26T18:51:58.797Z,61.71
2022-09-26T18:54:26.015Z,61.36
2022-09-26T18:57:11.731Z,61.50
2022-09-26T18:59:38.556Z,61.63
2022-09-26T19:02:20.143Z,61.49
2022-09-26T19:04:47.208Z,61.53
2022-09-26T19:07:21.019Z,61.44
2022-09-26T19:09:48.760Z,61.14
2022-09-26T19:12:17.135Z,61.16
2022-09-26T19:14:44.395Z,61.37
2022-09-26T19:17:11.756Z,61.50
2022-09-26T19:19:38.741Z,61.73
2022-09-26T19:22:10.462Z,61.53
2022-09-26T19:24:38.626Z,61.35
2022-09-26T19:27:14.852Z,61.36
2022-09-26T19:29:45.018Z,61.49
2022-09-26T19:32:32.268Z,61.35
2022-09-26T19:35:02.355Z,61.30
2022-09-26T19:37:29.732Z,61.31
2022-09-26T19:39:58.977Z,61.40
2022-09-26T19:42:26.430Z,60.92
2022-09-26T19:44:53.299Z,61.09
2022-09-26T19:47:22.651Z,61.19
2022-09-26T19:49:52.519Z,61.01
2022-09-26T19:52:20.672Z,61.20
2022-09-26T19:54:47.514Z,60.93
2022-09-26T19:57:19.653Z,61.16
2022-09-26T19:59:47.000Z,61.05
2022-09-26T20:02:17.428Z,60.82
2022-09-26T20:04:44.895Z,60.85
2022-09-26T20:07:13.953Z,61.14
2022-09-26T20:09:41.179Z,61.12
2022-09-26T20:12:08.388Z,61.18
2022-09-26T20:14:35.412Z,61.32
2022-09-26T20:17:06.117Z,61.36
2022-09-26T20:19:34.989Z,61.26
2022-09-26T20:22:03.420Z,61.73
2022-09-26T20:24:31.628Z,61.58
2022-09-26T20:27:03.209Z,61.51
2022-09-26T20:29:30.173Z,61.53
2022-09-26T20:31:57.048Z,61.83
2022-09-26T20:34:23.824Z,61.74
2022-09-26T20:36:51.595Z,61.98
2022-09-26T20:39:23.890Z,61.78
2022-09-26T20:41:51.670Z,62.33
2022-09-26T20:44:21.734Z,62.23
2022-09-26T20:46:50.402Z,62.38
2022-09-26T20:49:21.103Z,62.54
2022-09-26T20:51:48.680Z,62.23
2022-09-26T20:54:25.453Z,62.19
2022-09-26T20:56:53.737Z,62.33
2022-09-26T20:59:21.072Z,62.57
2022-09-26T21:01:48.561Z,62.75
2022-09-26T21:04:16.469Z,62.60
2022-09-26T21:06:43.774Z,62.94
2022-09-26T21:09:14.891Z,62.77
2022-09-26T21:11:42.526Z,62.89
2022-09-26T21:14:09.322Z,62.82
2022-09-26T21:16:40.070Z,63.02
2022-09-26T21:19:06.931Z,62.85
2022-09-26T21:21:33.669Z,63.13
2022-09-26T21:24:25.415Z,63.27
2022-09-26T21:26:52.351Z,63.05
2022-09-26T21:29:19.199Z,63.51
2022-09-26T21:31:49.759Z,63.64
2022-09-26T21:34:24.955Z,63.45
2022-09-26T21:36:54.705Z,63.83
2022-09-26T21:39:23.062Z,63.88
2022-09-26T21:41:51.419Z,63.91
2022-09-26T21:44:23.500Z,63.89
2022-09-26T21:46:50.984Z,64.18
2022-09-26T21:49:17.774Z,64.60
2022-09-26T21:51:46.878Z,64.87
2022-09-26T21:54:23.800Z,64.58
2022-09-26T21:57:02.117Z,65.04
2022-09-26T21:59:29.853Z,65.18
2022-09-26T22:01:56.777Z,65.22
2022-09-26T22:04:24.066Z,65.26
2022-09-26T22:06:51.005Z,65.79
2022-09-26T22:09:17.785Z,65.53
2022-09-26T22:11:44.517Z,66.02
2022-09-26T22:14:11.487Z,66.16
2022-09-26T22:16:38.262Z,66.24
2022-09-26T22:19:05.501Z,65.98
2022-09-26T22:21:32.351Z,66.12
2022-09-26T22:24:00.240Z,66.46
2022-09-26T22:26:27.070Z,66.49
2022-09-26T22:28:53.823Z,66.76
2022-09-26T22:31:20.661Z,66.64
2022-09-26T22:33:47.603Z,66.76
2022-09-26T22:36:14.473Z,66.50
2022-09-26T22:38:41.306Z,66.71
2022-09-26T22:41:08.276Z,66.62
2022-09-26T22:43:35.609Z,66.71
2022-09-26T22:46:08.222Z,66.65
2022-09-26T22:48:42.259Z,66.81
2022-09-26T22:51:09.654Z,67.06
2022-09-26T22:53:38.425Z,67.06
2022-09-26T22:56:06.741Z,67.31
2022-09-26T22:58:37.920Z,66.90
2022-09-26T23:01:07.218Z,66.95
2022-09-26T23:03:34.513Z,67.09
2022-09-26T23:06:01.788Z,67.38
2022-09-26T23:08:28.870Z,67.25
2022-09-26T23:10:56.680Z,67.28
2022-09-26T23:13:27.205Z,67.34
2022-09-26T23:15:54.671Z,67.20
2022-09-26T23:18:21.985Z,67.53
2022-09-26T23:20:48.725Z,67.46
2022-09-26T23:23:15.540Z,67.64
2022-09-26T23:25:52.868Z,67.61
2022-09-26T23:28:19.602Z,68.04
2022-09-26T23:30:47.018Z,68.14
2022-09-26T23:33:13.874Z,68.13
2022-09-26T23:35:40.674Z,67.99
2022-09-26T23:38:07.491Z,68.28
2022-09-26T23:40:37.097Z,68.07
2022-09-26T23:43:03.989Z,68.36
2022-09-26T23:45:31.235Z,68.27
2022-09-26T23:47:57.976Z,68.44
2022-09-26T23:50:25.009Z,68.74
2022-09-26T23:52:51.792Z,68.48
2022-09-26T23:55:18.498Z,68.74
2022-09-26T23:57:45.221Z,68.54
