createdAt,value
2019-04-11T00:01:36.794Z,7.35
2019-04-11T00:03:59.655Z,12.13
2019-04-11T00:06:28.334Z,7.62
2019-04-11T00:08:56.733Z,5.50
2019-04-11T00:11:26.004Z,12.82
2019-04-11T00:13:55.610Z,7.05
2019-04-11T00:16:25.458Z,6.40
2019-04-11T00:18:54.732Z,10.82
2019-04-11T00:21:23.227Z,7.08
2019-04-11T00:23:51.644Z,7.53
2019-04-11T00:26:20.212Z,5.62
2019-04-11T00:28:49.956Z,9.93
2019-04-11T00:31:18.899Z,7.25
2019-04-11T00:33:48.671Z,9.25
2019-04-11T00:36:17.223Z,7.35
2019-04-11T00:38:45.779Z,8.80
2019-04-11T00:41:15.413Z,6.72
2019-04-11T00:43:45.382Z,9.55
2019-04-11T00:46:14.250Z,8.50
2019-04-11T00:48:42.648Z,8.33
2019-04-11T00:51:12.153Z,9.75
2019-04-11T00:53:40.554Z,6.90
2019-04-11T00:56:09.758Z,8.98
2019-04-11T00:58:39.247Z,7.87
2019-04-11T01:01:07.642Z,7.17
2019-04-11T01:03:36.063Z,8.58
2019-04-11T01:06:05.718Z,7.90
2019-04-11T01:08:34.201Z,8.60
2019-04-11T01:11:03.623Z,9.65
2019-04-11T01:13:42.558Z,8.80
2019-04-11T01:16:04.965Z,10.00
2019-04-11T01:18:33.993Z,11.25
2019-04-11T01:23:42.916Z,7.45
2019-04-11T01:26:11.454Z,9.10
2019-04-11T01:28:39.854Z,9.58
2019-04-11T01:31:09.903Z,9.50
2019-04-11T01:33:38.493Z,8.30
2019-04-11T01:36:07.056Z,9.65
2019-04-11T01:38:37.229Z,8.00
2019-04-11T01:41:06.584Z,9.35
2019-04-11T01:43:38.002Z,8.48
2019-04-11T01:46:07.711Z,8.70
2019-04-11T01:48:37.824Z,8.65
2019-04-11T01:51:07.443Z,9.28
2019-04-11T01:53:37.256Z,13.22
2019-04-11T01:56:07.144Z,10.60
2019-04-11T01:58:35.827Z,11.43
2019-04-11T02:01:06.353Z,10.80
2019-04-11T02:03:36.596Z,10.63
2019-04-11T02:06:05.477Z,10.68
2019-04-11T02:08:33.919Z,9.80
2019-04-11T02:11:03.374Z,12.45
2019-04-11T02:13:32.148Z,12.65
2019-04-11T02:16:01.425Z,9.83
2019-04-11T02:18:29.894Z,15.60
2019-04-11T02:20:58.385Z,10.80
2019-04-11T02:23:28.886Z,14.85
2019-04-11T02:25:58.989Z,10.78
2019-04-11T02:28:28.496Z,11.03
2019-04-11T02:30:57.672Z,11.75
2019-04-11T02:33:26.894Z,10.08
2019-04-11T02:35:56.671Z,9.60
2019-04-11T02:38:25.711Z,10.35
2019-04-11T02:40:55.066Z,10.25
2019-04-11T02:43:25.645Z,12.93
2019-04-11T02:46:09.065Z,16.50
2019-04-11T02:48:26.719Z,10.28
2019-04-11T02:50:56.562Z,12.18
2019-04-11T02:53:26.722Z,13.28
2019-04-11T02:55:58.325Z,12.78
2019-04-11T02:58:27.974Z,14.60
2019-04-11T03:01:00.376Z,12.07
2019-04-11T03:03:29.747Z,15.08
2019-04-11T03:05:59.906Z,13.80
2019-04-11T03:08:31.915Z,13.15
2019-04-11T03:10:59.494Z,12.90
2019-04-11T03:13:29.431Z,16.02
2019-04-11T03:16:11.407Z,14.63
2019-04-11T03:18:45.777Z,14.45
2019-04-11T03:21:04.488Z,12.63
2019-04-11T03:23:28.906Z,12.15
2019-04-11T03:25:57.441Z,13.53
2019-04-11T03:28:30.622Z,12.95
2019-04-11T03:31:26.606Z,15.20
2019-04-11T03:34:30.560Z,12.80
2019-04-11T03:36:50.598Z,14.93
2019-04-11T03:38:55.121Z,13.65
2019-04-11T03:41:17.553Z,14.65
2019-04-11T03:43:39.466Z,16.20
2019-04-11T03:46:20.237Z,14.70
2019-04-11T03:48:43.762Z,13.75
2019-04-11T03:51:01.917Z,14.53
2019-04-11T03:53:32.469Z,17.30
2019-04-11T03:56:01.712Z,15.53
2019-04-11T03:58:33.078Z,15.32
2019-04-11T04:01:05.537Z,16.80
2019-04-11T04:03:32.020Z,19.20
2019-04-11T04:06:01.950Z,15.20
2019-04-11T04:08:31.446Z,16.10
2019-04-11T04:11:03.826Z,21.30
2019-04-11T04:13:34.433Z,17.80
2019-04-11T04:16:17.068Z,16.10
2019-04-11T04:18:37.958Z,16.97
2019-04-11T04:21:10.552Z,21.68
2019-04-11T04:23:40.883Z,15.00
2019-04-11T04:26:10.526Z,15.35
2019-04-11T04:28:40.887Z,20.27
2019-04-11T04:31:11.297Z,19.37
2019-04-11T04:33:40.148Z,18.77
2019-04-11T04:36:10.710Z,15.20
2019-04-11T04:38:41.459Z,14.58
2019-04-11T04:41:22.452Z,17.90
2019-04-11T04:43:44.324Z,16.95
2019-04-11T04:46:31.313Z,16.97
2019-04-11T04:48:44.746Z,17.85
2019-04-11T04:51:15.523Z,18.15
2019-04-11T04:53:45.067Z,16.25
2019-04-11T04:56:15.409Z,17.00
2019-04-11T04:58:44.346Z,17.73
2019-04-11T05:01:14.980Z,21.57
2019-04-11T05:03:44.690Z,17.65
2019-04-11T05:06:14.204Z,16.75
2019-04-11T05:08:43.054Z,25.12
2019-04-11T05:11:11.686Z,20.60
2019-04-11T05:13:41.268Z,19.75
2019-04-11T05:16:17.187Z,17.45
2019-04-11T05:18:40.450Z,15.72
2019-04-11T05:21:08.860Z,23.42
2019-04-11T05:23:37.463Z,15.75
2019-04-11T05:26:06.891Z,26.07
2019-04-11T05:28:35.422Z,21.55
2019-04-11T05:31:03.848Z,20.60
2019-04-11T05:33:32.250Z,23.92
2019-04-11T05:36:00.670Z,22.62
2019-04-11T05:38:29.325Z,23.30
2019-04-11T05:40:58.554Z,18.90
2019-04-11T05:43:31.461Z,24.50
2019-04-11T05:45:58.237Z,18.12
2019-04-11T05:48:28.650Z,17.25
2019-04-11T05:50:58.235Z,20.00
2019-04-11T05:53:27.848Z,18.20
2019-04-11T05:55:58.031Z,22.93
2019-04-11T05:58:28.245Z,18.17
2019-04-11T06:00:59.564Z,19.27
2019-04-11T06:03:28.366Z,18.12
2019-04-11T06:06:00.449Z,17.95
2019-04-11T06:08:30.367Z,18.32
2019-04-11T06:11:02.875Z,18.92
2019-04-11T06:13:32.682Z,17.57
2019-04-11T06:16:02.849Z,14.95
2019-04-11T06:18:37.196Z,15.63
2019-04-11T06:21:04.666Z,14.65
2019-04-11T06:23:35.106Z,13.93
2019-04-11T06:26:06.687Z,12.65
2019-04-11T06:28:36.134Z,12.75
2019-04-11T06:31:07.528Z,12.68
2019-04-11T06:33:37.863Z,10.30
2019-04-11T06:36:07.954Z,10.18
2019-04-11T06:38:38.671Z,10.95
2019-04-11T06:41:08.726Z,11.05
2019-04-11T06:43:38.790Z,12.07
2019-04-11T06:46:09.112Z,11.38
2019-04-11T06:48:40.034Z,9.45
2019-04-11T06:51:11.523Z,12.55
2019-04-11T06:53:42.040Z,12.25
2019-04-11T06:56:12.536Z,12.53
2019-04-11T06:58:43.715Z,10.28
2019-04-11T07:01:14.042Z,12.95
2019-04-11T07:03:44.982Z,10.93
2019-04-11T07:06:15.399Z,10.78
2019-04-11T07:08:45.563Z,9.48
2019-04-11T07:11:17.808Z,10.08
2019-04-11T07:13:47.918Z,11.48
2019-04-11T07:16:18.409Z,10.25
2019-04-11T07:18:48.655Z,8.28
2019-04-11T07:21:17.119Z,10.55
2019-04-11T07:23:47.202Z,9.70
2019-04-11T07:26:17.402Z,11.53
2019-04-11T07:28:47.967Z,9.93
2019-04-11T07:31:19.291Z,7.90
2019-04-11T07:33:49.662Z,10.38
2019-04-11T07:36:21.030Z,9.45
2019-04-11T07:38:52.312Z,9.10
2019-04-11T07:41:23.878Z,9.18
2019-04-11T07:43:52.452Z,7.70
2019-04-11T07:46:22.536Z,9.83
2019-04-11T07:48:51.118Z,10.05
2019-04-11T07:51:21.239Z,10.00
2019-04-11T07:53:50.368Z,11.28
2019-04-11T07:56:20.856Z,11.85
2019-04-11T07:58:51.013Z,10.58
2019-04-11T08:01:21.209Z,9.93
2019-04-11T08:03:51.350Z,10.88
2019-04-11T08:06:22.289Z,9.15
2019-04-11T08:08:52.522Z,9.70
2019-04-11T08:11:23.469Z,10.18
2019-04-11T08:13:55.121Z,11.20
2019-04-11T08:16:25.369Z,11.05
2019-04-11T08:18:55.402Z,11.38
2019-04-11T08:21:26.176Z,10.75
2019-04-11T08:23:56.386Z,14.63
2019-04-11T08:26:26.426Z,13.03
2019-04-11T08:29:05.300Z,12.65
2019-04-11T08:31:26.640Z,9.58
2019-04-11T08:33:57.194Z,12.07
2019-04-11T08:36:27.346Z,11.43
2019-04-11T08:41:30.286Z,10.95
2019-04-11T08:43:59.443Z,9.70
2019-04-11T08:46:30.845Z,9.95
2019-04-11T08:49:01.548Z,12.15
2019-04-11T08:51:32.003Z,10.78
2019-04-11T08:54:02.165Z,13.70
2019-04-11T08:56:31.342Z,11.55
2019-04-11T08:59:04.865Z,9.55
2019-04-11T09:01:33.447Z,12.78
2019-04-11T09:04:07.310Z,14.63
2019-04-11T09:06:34.718Z,9.23
2019-04-11T09:09:04.932Z,9.05
2019-04-11T09:11:36.656Z,9.00
2019-04-11T09:14:08.090Z,9.78
2019-04-11T09:16:39.549Z,10.28
2019-04-11T09:19:10.463Z,8.65
2019-04-11T09:21:41.038Z,10.63
2019-04-11T09:24:11.078Z,7.87
2019-04-11T09:26:44.333Z,10.18
2019-04-11T09:29:13.599Z,8.90
2019-04-11T09:31:43.986Z,10.75
2019-04-11T09:34:14.438Z,12.98
2019-04-11T09:36:57.502Z,9.90
2019-04-11T09:39:28.798Z,10.25
2019-04-11T09:41:58.917Z,12.10
2019-04-11T09:44:28.987Z,9.13
2019-04-11T09:46:59.231Z,11.25
2019-04-11T09:49:29.304Z,9.85
2019-04-11T09:52:00.339Z,11.03
2019-04-11T09:54:30.598Z,8.73
2019-04-11T09:57:00.650Z,8.95
2019-04-11T09:59:31.487Z,9.60
2019-04-11T10:02:02.456Z,15.80
2019-04-11T10:04:33.843Z,11.95
2019-04-11T10:07:04.008Z,7.72
2019-04-11T10:09:34.055Z,9.13
2019-04-11T10:12:04.505Z,9.38
2019-04-11T10:14:33.477Z,12.95
2019-04-11T10:17:04.571Z,13.28
2019-04-11T10:19:35.912Z,10.20
2019-04-11T10:22:06.877Z,9.60
2019-04-11T10:24:37.096Z,9.05
2019-04-11T10:27:07.138Z,9.60
2019-04-11T10:29:37.183Z,8.35
2019-04-11T10:32:07.226Z,10.05
2019-04-11T10:34:37.489Z,9.73
2019-04-11T10:37:07.601Z,9.45
2019-04-11T10:39:37.678Z,9.60
2019-04-11T10:42:08.561Z,9.58
2019-04-11T10:44:38.985Z,12.05
2019-04-11T10:47:10.194Z,8.33
2019-04-11T10:49:40.242Z,9.10
2019-04-11T10:52:10.294Z,8.00
2019-04-11T10:54:40.793Z,8.58
2019-04-11T10:57:11.903Z,7.42
2019-04-11T10:59:42.915Z,10.20
2019-04-11T11:02:13.119Z,8.53
2019-04-11T11:04:43.179Z,9.33
2019-04-11T11:07:13.037Z,8.20
2019-04-11T11:09:44.354Z,8.08
2019-04-11T11:12:14.498Z,7.20
2019-04-11T11:14:45.030Z,7.95
2019-04-11T11:17:28.872Z,9.98
2019-04-11T11:19:59.642Z,9.90
2019-04-11T11:22:18.879Z,11.12
2019-04-11T11:24:48.923Z,9.33
2019-04-11T11:27:20.073Z,9.63
2019-04-11T11:29:51.534Z,8.50
2019-04-11T11:32:21.026Z,8.50
2019-04-11T11:34:53.343Z,8.78
2019-04-11T11:37:22.979Z,9.88
2019-04-11T11:39:53.182Z,7.08
2019-04-11T11:42:23.266Z,9.78
2019-04-11T11:44:53.311Z,10.28
2019-04-11T11:47:23.716Z,9.55
2019-04-11T11:49:58.677Z,9.58
2019-04-11T11:52:26.847Z,8.98
2019-04-11T11:54:55.740Z,8.90
2019-04-11T11:57:26.642Z,9.15
2019-04-11T11:59:56.739Z,9.33
2019-04-11T12:02:26.798Z,9.38
2019-04-11T12:04:57.010Z,8.98
2019-04-11T12:07:27.074Z,10.05
2019-04-11T12:09:57.126Z,9.58
2019-04-11T12:12:27.403Z,9.55
2019-04-11T12:14:57.502Z,11.90
2019-04-11T12:17:29.307Z,8.48
2019-04-11T12:20:06.437Z,11.48
2019-04-11T12:22:31.139Z,9.03
2019-04-11T12:25:01.318Z,11.12
2019-04-11T12:27:31.370Z,10.05
2019-04-11T12:30:05.358Z,11.78
2019-04-11T12:32:33.263Z,8.93
2019-04-11T12:35:04.075Z,9.53
2019-04-11T12:37:34.134Z,8.40
2019-04-11T12:40:04.179Z,8.20
2019-04-11T12:42:34.359Z,13.80
2019-04-11T12:45:06.445Z,10.18
2019-04-11T12:47:38.336Z,9.28
2019-04-11T12:50:09.475Z,10.00
2019-04-11T12:52:39.516Z,8.58
2019-04-11T12:55:10.333Z,12.10
2019-04-11T12:57:40.433Z,9.48
2019-04-11T13:00:11.340Z,8.38
2019-04-11T13:02:41.375Z,9.13
2019-04-11T13:05:11.577Z,7.40
2019-04-11T13:07:41.709Z,11.43
2019-04-11T13:10:12.510Z,8.50
2019-04-11T13:12:42.551Z,10.23
2019-04-11T13:15:12.896Z,8.35
2019-04-11T13:17:43.066Z,10.90
2019-04-11T13:20:13.175Z,11.53
2019-04-11T13:22:42.334Z,9.25
2019-04-11T13:25:12.557Z,8.15
2019-04-11T13:27:42.612Z,8.05
2019-04-11T13:30:13.107Z,9.05
2019-04-11T13:32:43.147Z,9.68
2019-04-11T13:35:13.320Z,8.80
2019-04-11T13:37:43.405Z,10.43
2019-04-11T13:40:13.498Z,9.85
2019-04-11T13:42:43.566Z,10.05
2019-04-11T13:45:13.154Z,8.78
2019-04-11T13:47:43.198Z,8.45
2019-04-11T13:50:16.924Z,8.00
2019-04-11T13:52:44.101Z,8.70
2019-04-11T13:55:15.063Z,10.08
2019-04-11T13:57:45.166Z,9.83
2019-04-11T14:00:16.079Z,9.35
2019-04-11T14:02:51.234Z,10.25
2019-04-11T14:05:17.909Z,11.18
2019-04-11T14:07:48.231Z,8.65
2019-04-11T14:10:18.229Z,9.58
2019-04-11T14:12:46.768Z,12.93
2019-04-11T14:15:16.836Z,7.08
2019-04-11T14:17:46.895Z,9.55
2019-04-11T14:20:28.614Z,8.13
2019-04-11T14:22:49.215Z,9.90
2019-04-11T14:25:19.278Z,8.73
2019-04-11T14:27:49.307Z,9.60
2019-04-11T14:30:19.516Z,11.08
2019-04-11T14:32:48.915Z,10.38
2019-04-11T14:35:18.972Z,7.50
2019-04-11T14:37:49.015Z,10.58
2019-04-11T14:40:19.336Z,9.28
2019-04-11T14:42:49.398Z,9.50
2019-04-11T14:45:19.478Z,9.40
2019-04-11T14:47:49.532Z,10.95
2019-04-11T14:50:19.876Z,9.00
2019-04-11T14:52:49.925Z,14.70
2019-04-11T14:55:19.959Z,11.90
2019-04-11T14:57:53.600Z,10.08
2019-04-11T15:00:24.256Z,11.25
2019-04-11T15:02:54.208Z,12.40
2019-04-11T15:05:24.262Z,14.73
2019-04-11T15:07:52.843Z,11.70
2019-04-11T15:10:22.899Z,11.40
2019-04-11T15:12:52.544Z,11.08
2019-04-11T15:15:22.629Z,12.35
2019-04-11T15:17:51.040Z,10.53
2019-04-11T15:20:21.132Z,12.23
2019-04-11T15:22:51.199Z,10.53
2019-04-11T15:25:21.240Z,12.37
2019-04-11T15:27:51.298Z,10.70
2019-04-11T15:30:21.338Z,11.25
2019-04-11T15:32:51.430Z,11.73
2019-04-11T15:35:22.736Z,10.90
2019-04-11T15:37:52.788Z,9.70
2019-04-11T15:40:21.218Z,12.18
2019-04-11T15:42:51.546Z,11.35
2019-04-11T15:45:21.602Z,11.95
2019-04-11T15:47:51.650Z,12.23
2019-04-11T15:50:21.710Z,12.85
2019-04-11T15:55:30.410Z,15.03
2019-04-11T15:57:58.807Z,12.75
2019-04-11T16:00:28.874Z,11.35
2019-04-11T16:02:58.939Z,10.32
2019-04-11T16:05:31.486Z,12.60
2019-04-11T16:08:00.738Z,14.47
2019-04-11T16:10:30.770Z,12.65
2019-04-11T16:13:00.826Z,11.85
2019-04-11T16:15:31.177Z,10.15
2019-04-11T16:18:01.314Z,11.70
2019-04-11T16:20:29.783Z,13.83
2019-04-11T16:22:59.879Z,12.82
2019-04-11T16:25:29.279Z,11.03
2019-04-11T16:27:59.812Z,12.37
2019-04-11T16:30:30.099Z,11.57
2019-04-11T16:33:00.147Z,12.50
2019-04-11T16:35:32.936Z,11.43
2019-04-11T16:38:02.001Z,11.80
2019-04-11T16:40:32.050Z,14.38
2019-04-11T16:43:02.118Z,11.57
2019-04-11T16:45:32.172Z,13.30
2019-04-11T16:48:02.287Z,10.28
2019-04-11T16:50:30.694Z,12.80
2019-04-11T16:52:59.101Z,9.50
2019-04-11T16:55:27.595Z,9.53
2019-04-11T16:57:56.079Z,12.60
2019-04-11T17:00:24.646Z,9.70
2019-04-11T17:02:54.943Z,9.13
2019-04-11T17:05:24.047Z,11.22
2019-04-11T17:07:56.154Z,12.95
2019-04-11T17:10:26.868Z,10.03
2019-04-11T17:12:56.083Z,12.45
2019-04-11T17:15:25.170Z,13.00
2019-04-11T17:17:53.707Z,9.30
2019-04-11T17:20:22.143Z,9.70
2019-04-11T17:22:50.550Z,11.70
2019-04-11T17:25:19.833Z,13.10
2019-04-11T17:27:50.648Z,11.93
2019-04-11T17:30:18.870Z,13.45
2019-04-11T17:32:47.301Z,13.43
2019-04-11T17:35:15.704Z,12.90
2019-04-11T17:37:44.115Z,10.48
2019-04-11T17:40:12.534Z,14.45
2019-04-11T17:42:43.850Z,12.33
2019-04-11T17:45:11.427Z,12.65
2019-04-11T17:47:39.840Z,10.03
2019-04-11T17:50:08.600Z,12.20
2019-04-11T17:52:36.988Z,13.60
2019-04-11T17:55:06.554Z,12.28
2019-04-11T17:57:34.946Z,13.72
2019-04-11T18:00:04.551Z,13.58
2019-04-11T18:02:32.942Z,13.25
2019-04-11T18:05:01.339Z,14.50
2019-04-11T18:07:29.753Z,14.60
2019-04-11T18:09:58.155Z,13.22
2019-04-11T18:12:26.828Z,13.58
2019-04-11T18:14:55.342Z,12.28
2019-04-11T18:17:23.870Z,12.20
2019-04-11T18:22:30.011Z,13.13
2019-04-11T18:24:58.499Z,13.40
2019-04-11T18:27:26.915Z,12.73
2019-04-11T18:29:55.790Z,11.80
2019-04-11T18:32:24.176Z,12.65
2019-04-11T18:34:52.581Z,10.98
2019-04-11T18:37:21.059Z,15.55
2019-04-11T18:39:49.647Z,13.08
2019-04-11T18:42:18.110Z,14.03
2019-04-11T18:44:46.580Z,15.10
2019-04-11T18:47:15.079Z,12.65
2019-04-11T18:49:43.470Z,12.07
2019-04-11T18:52:19.683Z,11.93
2019-04-11T18:54:42.006Z,11.90
2019-04-11T18:57:10.422Z,12.82
2019-04-11T18:59:38.848Z,11.73
2019-04-11T19:02:09.938Z,12.78
2019-04-11T19:04:42.031Z,12.70
2019-04-11T19:07:08.304Z,14.55
2019-04-11T19:09:36.728Z,11.22
2019-04-11T19:12:06.284Z,10.70
2019-04-11T19:14:34.744Z,11.60
2019-04-11T19:17:03.218Z,12.98
2019-04-11T19:19:31.646Z,12.18
2019-04-11T19:22:00.153Z,9.83
2019-04-11T19:24:35.352Z,12.00
2019-04-11T19:26:58.666Z,9.35
2019-04-11T19:29:27.059Z,9.73
2019-04-11T19:31:55.509Z,11.22
2019-04-11T19:34:23.941Z,10.98
2019-04-11T19:36:52.562Z,13.35
2019-04-11T19:39:23.170Z,10.95
2019-04-11T19:41:51.204Z,9.45
2019-04-11T19:44:19.999Z,10.68
2019-04-11T19:46:50.951Z,9.95
2019-04-11T19:49:18.801Z,9.88
2019-04-11T19:51:47.206Z,11.33
2019-04-11T19:56:53.569Z,11.68
2019-04-11T19:59:22.018Z,14.73
2019-04-11T20:01:50.768Z,10.82
2019-04-11T20:04:21.755Z,11.08
2019-04-11T20:06:50.744Z,13.72
2019-04-11T20:09:19.186Z,12.18
2019-04-11T20:11:47.587Z,10.48
2019-04-11T20:14:16.007Z,11.65
2019-04-11T20:16:54.781Z,12.30
2019-04-11T20:19:27.157Z,16.02
2019-04-11T20:21:53.366Z,14.10
2019-04-11T20:24:21.781Z,14.07
2019-04-11T20:26:53.311Z,12.50
2019-04-11T20:29:22.111Z,13.20
2019-04-11T20:31:50.675Z,14.83
2019-04-11T20:34:27.367Z,14.33
2019-04-11T20:36:55.129Z,14.58
2019-04-11T20:39:23.598Z,13.13
2019-04-11T20:44:20.038Z,16.25
2019-04-11T20:47:00.104Z,14.90
2019-04-11T20:49:25.931Z,16.27
2019-04-11T20:51:54.386Z,16.17
2019-04-11T20:54:22.778Z,14.28
2019-04-11T20:56:57.166Z,14.90
2019-04-11T20:59:34.575Z,13.03
2019-04-11T21:01:57.318Z,14.28
2019-04-11T21:04:25.797Z,14.07
2019-04-11T21:06:55.458Z,16.17
2019-04-11T21:09:23.859Z,13.03
2019-04-11T21:11:52.273Z,14.53
2019-04-11T21:14:20.698Z,13.88
2019-04-11T21:16:52.290Z,13.35
2019-04-11T21:19:23.281Z,17.17
2019-04-11T21:21:53.295Z,13.35
2019-04-11T21:24:20.989Z,14.85
2019-04-11T21:26:50.930Z,14.60
2019-04-11T21:29:19.328Z,15.75
2019-04-11T21:31:47.730Z,15.60
2019-04-11T21:34:16.159Z,15.43
2019-04-11T21:36:44.683Z,17.73
2019-04-11T21:39:13.088Z,18.35
2019-04-11T21:41:41.514Z,16.65
2019-04-11T21:44:09.952Z,14.45
2019-04-11T21:46:40.532Z,15.78
2019-04-11T21:49:08.497Z,15.55
2019-04-11T21:51:41.397Z,14.95
2019-04-11T21:54:07.108Z,14.80
2019-04-11T21:56:35.546Z,14.00
2019-04-11T21:59:03.938Z,12.43
2019-04-11T22:01:33.892Z,16.60
2019-04-11T22:04:02.318Z,14.38
2019-04-11T22:06:31.140Z,15.10
2019-04-11T22:08:59.711Z,15.30
2019-04-11T22:11:28.131Z,14.95
2019-04-11T22:13:56.558Z,13.60
2019-04-11T22:16:25.003Z,14.95
2019-04-11T22:18:53.441Z,14.93
2019-04-11T22:21:21.877Z,16.45
2019-04-11T22:23:50.288Z,16.70
2019-04-11T22:26:18.715Z,13.50
2019-04-11T22:28:47.106Z,15.93
2019-04-11T22:31:15.530Z,15.63
2019-04-11T22:33:45.621Z,16.97
2019-04-11T22:36:14.135Z,16.77
2019-04-11T22:38:42.546Z,13.70
2019-04-11T22:41:10.967Z,16.40
2019-04-11T22:43:39.389Z,16.17
2019-04-11T22:46:08.582Z,15.43
2019-04-11T22:48:39.058Z,16.67
2019-04-11T22:51:08.890Z,13.83
2019-04-11T22:53:38.312Z,16.23
2019-04-11T22:56:08.949Z,17.65
2019-04-11T22:58:36.842Z,14.47
2019-04-11T23:01:05.462Z,14.25
2019-04-11T23:03:35.499Z,15.45
2019-04-11T23:06:04.070Z,19.10
2019-04-11T23:08:32.494Z,15.00
2019-04-11T23:11:00.914Z,17.15
2019-04-11T23:13:29.334Z,14.35
2019-04-11T23:15:57.758Z,15.03
2019-04-11T23:18:26.162Z,16.00
2019-04-11T23:20:55.982Z,17.60
2019-04-11T23:23:26.700Z,15.50
2019-04-11T23:25:55.094Z,17.37
2019-04-11T23:28:23.579Z,18.27
2019-04-11T23:30:51.983Z,14.38
2019-04-11T23:33:21.437Z,16.00
2019-04-11T23:35:51.192Z,17.17
2019-04-11T23:38:23.669Z,15.25
2019-04-11T23:40:51.209Z,15.53
2019-04-11T23:43:20.659Z,16.62
2019-04-11T23:45:51.188Z,17.92
2019-04-11T23:48:19.398Z,15.63
2019-04-11T23:50:47.820Z,14.15
2019-04-11T23:53:16.224Z,16.70
2019-04-11T23:55:44.622Z,14.03
2019-04-11T23:58:13.113Z,15.13
