createdAt,value
2022-11-24T00:01:20.919Z,4.50
2022-11-24T00:04:00.645Z,4.50
2022-11-24T00:06:29.927Z,4.50
2022-11-24T00:08:57.781Z,4.60
2022-11-24T00:11:30.690Z,4.60
2022-11-24T00:13:59.305Z,4.60
2022-11-24T00:16:30.775Z,4.70
2022-11-24T00:19:00.698Z,4.80
2022-11-24T00:21:30.770Z,4.80
2022-11-24T00:23:58.835Z,4.90
2022-11-24T00:26:37.202Z,4.90
2022-11-24T00:29:07.714Z,5.00
2022-11-24T00:31:39.343Z,5.00
2022-11-24T00:34:11.962Z,5.10
2022-11-24T00:36:39.822Z,5.10
2022-11-24T00:39:15.246Z,5.10
2022-11-24T00:41:43.495Z,5.10
2022-11-24T00:44:10.502Z,5.10
2022-11-24T00:49:05.802Z,5.20
2022-11-24T00:51:33.518Z,5.20
2022-11-24T00:54:01.672Z,5.20
2022-11-24T00:56:30.163Z,5.30
2022-11-24T00:58:57.861Z,5.30
2022-11-24T01:01:29.182Z,5.30
2022-11-24T01:06:26.955Z,5.30
2022-11-24T01:11:54.408Z,5.40
2022-11-24T01:14:25.650Z,5.40
2022-11-24T01:16:53.355Z,5.40
2022-11-24T01:19:21.198Z,5.40
2022-11-24T01:21:48.440Z,5.40
2022-11-24T01:24:16.318Z,5.40
2022-11-24T01:26:43.375Z,5.50
2022-11-24T01:29:12.148Z,5.50
2022-11-24T01:31:39.836Z,5.50
2022-11-24T01:36:34.799Z,5.50
2022-11-24T01:41:29.244Z,5.60
2022-11-24T01:43:57.074Z,5.60
2022-11-24T01:46:43.757Z,5.60
2022-11-24T01:49:18.216Z,5.60
2022-11-24T01:52:12.572Z,5.60
2022-11-24T01:54:50.868Z,5.60
2022-11-24T01:57:30.084Z,5.70
2022-11-24T02:00:06.795Z,5.70
2022-11-24T02:02:44.342Z,5.70
2022-11-24T02:05:28.704Z,5.70
2022-11-24T02:08:00.928Z,5.70
2022-11-24T02:10:29.040Z,5.70
2022-11-24T02:12:59.769Z,5.70
2022-11-24T02:15:28.648Z,5.70
2022-11-24T02:17:55.688Z,5.80
2022-11-24T02:20:22.693Z,5.80
2022-11-24T02:23:31.564Z,5.80
2022-11-24T02:26:29.077Z,5.80
2022-11-24T02:28:57.028Z,5.80
2022-11-24T02:33:51.941Z,5.90
2022-11-24T02:36:18.864Z,5.80
2022-11-24T02:38:45.872Z,5.90
2022-11-24T02:41:20.612Z,5.80
2022-11-24T02:43:55.072Z,5.80
2022-11-24T02:46:22.689Z,5.80
2022-11-24T02:48:49.692Z,5.90
2022-11-24T02:53:44.262Z,5.90
2022-11-24T03:03:33.787Z,6.00
2022-11-24T03:06:00.750Z,6.10
2022-11-24T03:15:49.896Z,6.20
2022-11-24T03:23:11.874Z,6.30
2022-11-24T03:25:39.619Z,6.30
2022-11-24T03:30:34.025Z,6.40
2022-11-24T03:33:01.008Z,6.50
2022-11-24T03:35:27.971Z,6.50
2022-11-24T03:37:54.939Z,6.50
2022-11-24T03:42:49.312Z,6.50
2022-11-24T03:45:44.013Z,6.60
2022-11-24T03:48:03.988Z,6.60
2022-11-24T03:50:30.919Z,6.60
2022-11-24T03:52:58.055Z,6.60
2022-11-24T03:55:25.167Z,6.60
2022-11-24T04:00:19.838Z,6.60
2022-11-24T04:05:15.836Z,6.50
2022-11-24T04:12:46.754Z,6.50
2022-11-24T04:15:18.724Z,6.50
2022-11-24T04:17:47.652Z,6.50
2022-11-24T04:25:11.222Z,6.50
2022-11-24T04:27:38.586Z,6.60
2022-11-24T04:30:07.949Z,6.60
2022-11-24T04:39:58.557Z,6.70
2022-11-24T04:42:25.585Z,6.70
2022-11-24T04:44:52.709Z,6.60
2022-11-24T04:47:24.113Z,6.60
2022-11-24T04:49:52.188Z,6.60
2022-11-24T04:52:23.113Z,6.60
2022-11-24T04:54:50.849Z,6.60
2022-11-24T04:57:25.985Z,6.60
2022-11-24T04:59:54.185Z,6.60
2022-11-24T05:02:22.894Z,6.60
2022-11-24T05:07:19.751Z,6.60
2022-11-24T05:10:06.233Z,6.60
2022-11-24T05:12:33.509Z,6.60
2022-11-24T05:15:06.091Z,6.70
2022-11-24T05:17:38.115Z,6.70
2022-11-24T05:20:07.556Z,6.70
2022-11-24T05:22:34.564Z,6.70
2022-11-24T05:25:01.797Z,6.70
2022-11-24T05:27:29.264Z,6.70
2022-11-24T05:34:52.987Z,6.70
2022-11-24T05:37:21.262Z,6.80
2022-11-24T05:42:34.318Z,6.70
2022-11-24T05:45:01.299Z,6.80
2022-11-24T05:47:28.283Z,6.70
2022-11-24T05:54:50.263Z,6.70
2022-11-24T05:57:18.263Z,6.70
2022-11-24T05:59:45.558Z,6.60
2022-11-24T06:02:13.051Z,6.50
2022-11-24T06:04:40.383Z,6.40
2022-11-24T06:07:12.770Z,6.30
2022-11-24T06:09:42.911Z,6.40
2022-11-24T06:12:11.978Z,6.40
2022-11-24T06:14:38.995Z,6.50
2022-11-24T06:17:07.403Z,6.40
2022-11-24T06:19:37.448Z,6.40
2022-11-24T06:22:08.556Z,6.40
2022-11-24T06:29:30.948Z,6.40
2022-11-24T06:34:25.358Z,6.40
2022-11-24T06:36:52.299Z,6.30
2022-11-24T06:39:19.220Z,6.30
2022-11-24T06:44:13.567Z,6.10
2022-11-24T06:46:40.531Z,6.00
2022-11-24T06:49:07.496Z,5.90
2022-11-24T06:54:02.303Z,5.70
2022-11-24T06:56:29.273Z,5.50
2022-11-24T07:01:27.984Z,5.60
2022-11-24T07:03:56.952Z,5.60
2022-11-24T07:06:26.633Z,5.70
2022-11-24T07:08:53.868Z,5.60
2022-11-24T07:11:24.243Z,5.70
2022-11-24T07:16:28.273Z,5.90
2022-11-24T07:18:56.297Z,6.00
2022-11-24T07:21:25.192Z,6.20
2022-11-24T07:23:55.204Z,6.30
2022-11-24T07:26:23.244Z,6.50
2022-11-24T07:28:50.725Z,6.50
2022-11-24T07:31:22.024Z,6.60
2022-11-24T07:33:54.373Z,6.60
2022-11-24T07:36:23.072Z,6.60
2022-11-24T07:38:51.054Z,6.50
2022-11-24T07:41:19.900Z,6.50
2022-11-24T07:43:47.927Z,6.50
2022-11-24T07:46:17.950Z,6.50
2022-11-24T07:48:45.795Z,6.50
2022-11-24T07:51:12.941Z,6.50
2022-11-24T07:53:40.158Z,6.50
2022-11-24T07:56:08.641Z,6.50
2022-11-24T07:58:37.560Z,6.40
2022-11-24T08:01:18.813Z,6.40
2022-11-24T08:03:47.087Z,6.40
2022-11-24T08:06:25.456Z,6.40
2022-11-24T08:11:24.883Z,6.50
2022-11-24T08:13:52.045Z,6.60
2022-11-24T08:16:20.480Z,6.70
2022-11-24T08:18:54.038Z,6.80
2022-11-24T08:21:25.555Z,6.90
2022-11-24T08:23:57.032Z,7.00
2022-11-24T08:26:25.412Z,7.10
2022-11-24T08:28:58.559Z,7.20
2022-11-24T08:31:32.790Z,7.30
2022-11-24T08:38:59.909Z,7.40
2022-11-24T08:41:29.161Z,7.40
2022-11-24T08:43:56.603Z,7.50
2022-11-24T08:46:24.225Z,7.40
2022-11-24T08:48:55.470Z,7.30
2022-11-24T08:51:26.502Z,7.30
2022-11-24T08:54:00.126Z,7.20
2022-11-24T08:56:30.793Z,7.20
2022-11-24T08:58:58.775Z,7.30
2022-11-24T09:03:53.618Z,7.30
2022-11-24T09:06:25.619Z,7.30
2022-11-24T09:08:55.441Z,7.40
2022-11-24T09:11:24.348Z,7.30
2022-11-24T09:13:52.308Z,7.30
2022-11-24T09:16:25.644Z,7.40
2022-11-24T09:19:04.372Z,7.60
2022-11-24T09:21:36.730Z,7.70
2022-11-24T09:26:36.825Z,7.80
2022-11-24T09:29:07.861Z,7.90
2022-11-24T09:31:37.572Z,7.80
2022-11-24T09:34:08.979Z,7.80
2022-11-24T09:36:36.679Z,7.80
2022-11-24T09:39:03.877Z,7.90
2022-11-24T09:42:41.169Z,7.90
2022-11-24T09:48:50.420Z,7.80
2022-11-24T09:51:24.888Z,7.70
2022-11-24T09:54:22.488Z,7.60
2022-11-24T09:56:51.132Z,7.50
2022-11-24T09:59:27.327Z,7.40
2022-11-24T10:01:55.599Z,7.30
2022-11-24T10:04:31.074Z,7.20
2022-11-24T10:07:11.987Z,7.30
2022-11-24T10:10:21.209Z,7.40
2022-11-24T10:13:42.572Z,7.50
2022-11-24T10:16:53.481Z,7.50
2022-11-24T10:19:52.864Z,7.60
2022-11-24T10:23:26.676Z,7.50
2022-11-24T10:25:59.994Z,7.40
2022-11-24T10:28:47.797Z,7.40
2022-11-24T10:31:35.793Z,7.30
2022-11-24T10:34:33.333Z,7.30
2022-11-24T10:37:26.065Z,7.30
2022-11-24T10:40:48.691Z,7.40
2022-11-24T10:43:12.557Z,7.40
2022-11-24T10:45:40.834Z,7.40
2022-11-24T10:48:21.653Z,7.30
2022-11-24T10:50:48.669Z,7.20
2022-11-24T10:53:23.170Z,7.10
2022-11-24T10:55:59.734Z,7.20
2022-11-24T10:58:39.030Z,7.20
2022-11-24T11:01:15.367Z,7.10
2022-11-24T11:03:57.722Z,7.10
2022-11-24T11:06:32.168Z,7.10
2022-11-24T11:09:21.737Z,7.10
2022-11-24T11:11:51.463Z,7.10
2022-11-24T11:14:37.825Z,7.10
2022-11-24T11:17:36.782Z,7.20
2022-11-24T11:20:32.330Z,7.30
2022-11-24T11:23:14.669Z,7.40
2022-11-24T11:25:43.483Z,7.40
2022-11-24T11:28:29.454Z,7.40
2022-11-24T11:31:21.770Z,7.40
2022-11-24T11:34:10.908Z,7.40
2022-11-24T11:36:51.631Z,7.30
2022-11-24T11:39:34.715Z,7.40
2022-11-24T11:42:53.614Z,7.30
2022-11-24T11:45:21.862Z,7.30
2022-11-24T11:47:57.990Z,7.40
2022-11-24T11:51:21.168Z,7.40
2022-11-24T11:54:03.087Z,7.40
2022-11-24T11:56:56.567Z,7.30
2022-11-24T12:00:11.502Z,7.30
2022-11-24T12:02:54.540Z,7.40
2022-11-24T12:06:15.185Z,7.40
2022-11-24T12:09:36.896Z,7.40
2022-11-24T12:12:42.864Z,7.40
2022-11-24T12:15:23.807Z,7.40
2022-11-24T12:19:00.736Z,7.50
2022-11-24T12:22:13.867Z,7.60
2022-11-24T12:25:00.297Z,7.60
2022-11-24T12:28:18.938Z,7.60
2022-11-24T12:31:25.664Z,7.70
2022-11-24T12:34:54.583Z,7.80
2022-11-24T12:37:42.978Z,7.90
2022-11-24T12:41:25.468Z,7.90
2022-11-24T12:43:56.497Z,8.00
2022-11-24T12:46:48.857Z,8.10
2022-11-24T12:49:40.062Z,8.10
2022-11-24T12:52:40.887Z,8.20
2022-11-24T12:55:22.171Z,8.20
2022-11-24T12:58:32.836Z,8.30
2022-11-24T13:01:33.791Z,8.30
2022-11-24T13:04:46.990Z,8.40
2022-11-24T13:07:37.924Z,8.30
2022-11-24T13:10:40.511Z,8.30
2022-11-24T13:13:14.652Z,8.20
2022-11-24T13:18:44.998Z,8.30
2022-11-24T13:21:40.761Z,8.30
2022-11-24T13:24:16.774Z,8.30
2022-11-24T13:26:50.860Z,8.30
2022-11-24T13:29:37.130Z,8.30
2022-11-24T13:32:07.056Z,8.20
2022-11-24T13:34:43.164Z,8.30
2022-11-24T13:37:40.577Z,8.30
2022-11-24T13:40:13.666Z,8.30
2022-11-24T13:43:01.009Z,8.40
2022-11-24T13:45:40.708Z,8.50
2022-11-24T13:48:20.660Z,8.50
2022-11-24T13:50:51.309Z,8.60
2022-11-24T13:53:36.212Z,8.80
2022-11-24T13:56:03.027Z,8.80
2022-11-24T13:58:57.612Z,8.80
2022-11-24T14:01:32.551Z,8.80
2022-11-24T14:04:31.422Z,8.70
2022-11-24T14:07:11.983Z,9.10
2022-11-24T14:09:50.324Z,10.10
2022-11-24T14:12:25.189Z,9.80
2022-11-24T14:14:57.053Z,10.00
2022-11-24T14:17:28.021Z,10.00
2022-11-24T14:19:58.633Z,9.40
2022-11-24T14:22:38.140Z,9.00
2022-11-24T14:25:07.565Z,8.70
2022-11-24T14:27:39.896Z,8.50
2022-11-24T14:30:09.799Z,8.40
2022-11-24T14:32:39.822Z,8.30
2022-11-24T14:35:35.391Z,8.30
2022-11-24T14:38:06.618Z,8.20
2022-11-24T14:40:53.317Z,8.10
2022-11-24T14:43:30.958Z,8.10
2022-11-24T14:46:19.578Z,8.00
2022-11-24T14:48:50.942Z,7.90
2022-11-24T14:51:26.153Z,7.90
2022-11-24T14:53:58.708Z,7.90
2022-11-24T15:01:34.693Z,7.80
2022-11-24T15:05:01.061Z,7.70
2022-11-24T15:07:29.769Z,7.70
2022-11-24T15:10:00.690Z,7.60
2022-11-24T15:12:42.678Z,7.60
2022-11-24T15:15:16.984Z,7.50
2022-11-24T15:17:58.613Z,7.40
2022-11-24T15:20:42.125Z,7.30
2022-11-24T15:23:35.470Z,7.30
2022-11-24T15:28:31.496Z,7.20
2022-11-24T15:31:10.751Z,7.10
2022-11-24T15:33:39.498Z,7.10
2022-11-24T15:36:07.323Z,7.00
2022-11-24T15:38:34.423Z,6.90
2022-11-24T15:41:02.203Z,6.70
2022-11-24T15:43:38.716Z,6.60
2022-11-24T15:46:08.639Z,6.40
2022-11-24T15:48:35.780Z,6.50
2022-11-24T15:51:07.098Z,6.50
2022-11-24T15:53:45.238Z,6.40
2022-11-24T15:56:34.419Z,6.40
2022-11-24T15:59:03.367Z,6.40
2022-11-24T16:01:34.642Z,6.40
2022-11-24T16:04:02.736Z,6.40
2022-11-24T16:06:29.779Z,6.30
2022-11-24T16:08:58.000Z,6.30
2022-11-24T16:16:24.618Z,6.20
2022-11-24T16:23:47.650Z,6.20
2022-11-24T16:26:14.629Z,6.20
2022-11-24T16:31:09.765Z,6.20
2022-11-24T16:33:40.457Z,6.10
2022-11-24T16:36:08.587Z,6.10
2022-11-24T16:38:35.579Z,6.00
2022-11-24T16:41:02.641Z,6.00
2022-11-24T16:43:29.990Z,6.00
2022-11-24T16:46:08.849Z,5.90
2022-11-24T16:48:36.209Z,5.90
2022-11-24T16:51:08.671Z,5.90
2022-11-24T16:53:36.254Z,5.90
2022-11-24T16:56:04.177Z,6.00
2022-11-24T16:58:31.217Z,6.00
2022-11-24T17:01:11.837Z,6.00
2022-11-24T17:03:40.343Z,6.00
2022-11-24T17:06:17.862Z,6.00
2022-11-24T17:08:46.790Z,6.00
2022-11-24T17:11:22.831Z,6.10
2022-11-24T17:13:51.055Z,6.00
2022-11-24T17:16:22.278Z,6.10
2022-11-24T17:18:50.297Z,6.10
2022-11-24T17:21:21.738Z,6.20
2022-11-24T17:23:55.312Z,6.30
2022-11-24T17:28:50.358Z,6.20
2022-11-24T17:33:49.205Z,6.30
2022-11-24T17:38:43.945Z,6.30
2022-11-24T17:41:11.473Z,6.30
2022-11-24T17:43:38.678Z,6.30
2022-11-24T17:46:06.125Z,6.20
2022-11-24T17:48:35.164Z,6.20
2022-11-24T17:51:13.137Z,6.20
2022-11-24T17:53:43.159Z,6.10
2022-11-24T17:56:22.814Z,6.10
2022-11-24T17:58:57.716Z,6.00
2022-11-24T18:01:26.393Z,6.00
2022-11-24T18:03:54.184Z,6.00
2022-11-24T18:06:25.099Z,6.00
2022-11-24T18:08:54.152Z,6.10
2022-11-24T18:11:30.438Z,6.10
2022-11-24T18:14:02.526Z,6.00
2022-11-24T18:16:32.973Z,6.00
2022-11-24T18:19:11.674Z,6.00
2022-11-24T18:21:44.735Z,6.00
2022-11-24T18:24:13.775Z,6.00
2022-11-24T18:26:42.790Z,6.00
2022-11-24T18:29:11.338Z,6.00
2022-11-24T18:31:38.797Z,6.00
2022-11-24T18:34:06.953Z,6.00
2022-11-24T18:36:34.954Z,6.00
2022-11-24T18:39:07.811Z,6.10
2022-11-24T18:41:35.932Z,6.00
2022-11-24T18:46:34.531Z,6.00
2022-11-24T18:49:01.600Z,6.00
2022-11-24T18:53:59.074Z,6.00
2022-11-24T18:56:27.027Z,6.00
2022-11-24T18:58:56.260Z,6.00
2022-11-24T19:01:29.025Z,6.00
2022-11-24T19:03:59.460Z,5.90
2022-11-24T19:06:37.297Z,5.80
2022-11-24T19:09:14.356Z,5.70
2022-11-24T19:11:45.285Z,5.60
2022-11-24T19:14:18.374Z,5.60
2022-11-24T19:16:49.771Z,5.60
2022-11-24T19:19:17.169Z,5.60
2022-11-24T19:21:44.972Z,5.50
2022-11-24T19:24:15.347Z,5.50
2022-11-24T19:31:39.423Z,5.30
2022-11-24T19:34:07.866Z,5.30
2022-11-24T19:39:04.687Z,5.30
2022-11-24T19:46:30.079Z,5.30
2022-11-24T19:49:01.332Z,5.40
2022-11-24T19:51:33.390Z,5.40
2022-11-24T19:54:01.312Z,5.40
2022-11-24T19:56:32.412Z,5.40
2022-11-24T20:01:30.937Z,5.30
2022-11-24T20:04:06.355Z,5.40
2022-11-24T20:06:38.582Z,5.40
2022-11-24T20:09:10.754Z,5.40
2022-11-24T20:14:08.001Z,5.50
2022-11-24T20:16:35.718Z,5.50
2022-11-24T20:19:13.197Z,5.40
2022-11-24T20:21:42.533Z,5.40
2022-11-24T20:24:21.076Z,5.30
2022-11-24T20:26:58.774Z,5.30
2022-11-24T20:29:28.165Z,5.30
2022-11-24T20:31:56.633Z,5.30
2022-11-24T20:34:24.403Z,5.30
2022-11-24T20:36:52.922Z,5.30
2022-11-24T20:39:27.620Z,5.30
2022-11-24T20:41:55.914Z,5.30
2022-11-24T20:44:26.481Z,5.30
2022-11-24T20:46:57.898Z,5.30
2022-11-24T20:49:25.643Z,5.30
2022-11-24T20:51:54.896Z,5.30
2022-11-24T20:56:51.250Z,5.30
2022-11-24T20:59:22.801Z,5.30
2022-11-24T21:01:52.081Z,5.40
2022-11-24T21:04:24.510Z,5.40
2022-11-24T21:14:14.970Z,5.30
2022-11-24T21:16:43.004Z,5.20
2022-11-24T21:19:14.026Z,5.10
2022-11-24T21:21:42.532Z,5.00
2022-11-24T21:24:17.178Z,4.80
2022-11-24T21:26:50.283Z,4.60
2022-11-24T21:29:19.365Z,4.60
2022-11-24T21:34:18.463Z,4.30
2022-11-24T21:36:46.042Z,4.20
2022-11-24T21:39:15.372Z,4.10
2022-11-24T21:41:44.070Z,3.90
2022-11-24T21:44:13.262Z,3.80
2022-11-24T21:46:46.249Z,3.60
2022-11-24T21:49:18.107Z,3.50
2022-11-24T21:54:12.752Z,3.30
2022-11-24T21:59:07.273Z,3.10
2022-11-24T22:01:34.396Z,3.10
2022-11-24T22:06:28.892Z,3.00
2022-11-24T22:11:25.832Z,2.80
2022-11-24T22:13:53.620Z,2.70
2022-11-24T22:16:24.191Z,2.70
2022-11-24T22:18:51.518Z,2.70
2022-11-24T22:21:29.097Z,2.60
2022-11-24T22:26:25.048Z,2.50
2022-11-24T22:28:53.980Z,2.50
2022-11-24T22:31:32.075Z,2.40
2022-11-24T22:34:00.811Z,2.40
2022-11-24T22:36:30.282Z,2.40
2022-11-24T22:39:03.996Z,2.40
2022-11-24T22:41:35.652Z,2.30
2022-11-24T22:44:05.111Z,2.30
2022-11-24T22:46:32.801Z,2.40
2022-11-24T22:49:01.620Z,2.30
2022-11-24T22:51:33.769Z,2.30
2022-11-24T22:54:04.238Z,2.20
2022-11-24T22:56:33.378Z,2.20
2022-11-24T22:59:01.967Z,2.10
2022-11-24T23:01:31.974Z,2.10
2022-11-24T23:06:31.061Z,2.00
2022-11-24T23:09:00.825Z,1.90
2022-11-24T23:11:38.511Z,1.90
2022-11-24T23:14:15.185Z,2.00
2022-11-24T23:16:43.275Z,2.00
2022-11-24T23:21:39.194Z,2.10
2022-11-24T23:24:08.322Z,1.90
2022-11-24T23:26:39.626Z,1.90
2022-11-24T23:29:07.403Z,1.90
2022-11-24T23:31:34.772Z,1.90
2022-11-24T23:34:04.410Z,1.80
2022-11-24T23:36:33.004Z,1.80
2022-11-24T23:39:11.595Z,1.70
2022-11-24T23:41:38.783Z,1.60
2022-11-24T23:44:06.774Z,1.50
2022-11-24T23:46:33.993Z,1.50
2022-11-24T23:49:00.992Z,1.40
2022-11-24T23:51:31.495Z,1.40
2022-11-24T23:54:01.453Z,1.40
2022-11-24T23:56:32.779Z,1.30
2022-11-24T23:59:02.718Z,1.30
