createdAt,value
2022-10-22T00:00:02.706Z,11.59
2022-10-22T00:00:12.705Z,11.70
2022-10-22T00:00:23.569Z,11.78
2022-10-22T00:00:32.701Z,11.74
2022-10-22T00:00:42.871Z,11.47
2022-10-22T00:00:52.704Z,11.67
2022-10-22T00:01:03.583Z,11.62
2022-10-22T00:01:12.698Z,11.53
2022-10-22T00:01:22.692Z,11.68
2022-10-22T00:01:32.696Z,11.80
2022-10-22T00:01:42.689Z,11.68
2022-10-22T00:01:52.707Z,11.62
2022-10-22T00:02:02.751Z,11.62
2022-10-22T00:02:12.724Z,11.72
2022-10-22T00:02:22.766Z,11.72
2022-10-22T00:02:32.752Z,11.75
2022-10-22T00:02:42.719Z,11.53
2022-10-22T00:02:52.724Z,11.64
2022-10-22T00:03:02.800Z,11.68
2022-10-22T00:03:13.574Z,11.62
2022-10-22T00:03:22.785Z,11.62
2022-10-22T00:03:32.693Z,11.52
2022-10-22T00:03:42.845Z,11.70
2022-10-22T00:03:52.687Z,11.74
2022-10-22T00:04:02.721Z,11.53
2022-10-22T00:04:12.805Z,11.56
2022-10-22T00:04:22.750Z,11.62
2022-10-22T00:04:34.646Z,11.53
2022-10-22T00:04:42.688Z,11.65
2022-10-22T00:04:52.701Z,11.59
2022-10-22T00:05:02.721Z,11.70
2022-10-22T00:05:12.693Z,11.50
2022-10-22T00:05:22.696Z,11.52
2022-10-22T00:05:32.674Z,11.70
2022-10-22T00:05:42.665Z,11.56
2022-10-22T00:05:52.684Z,11.62
2022-10-22T00:06:02.671Z,11.65
2022-10-22T00:06:13.578Z,11.47
2022-10-22T00:06:22.668Z,11.75
2022-10-22T00:06:32.682Z,11.68
2022-10-22T00:06:43.573Z,11.75
2022-10-22T00:06:52.681Z,11.59
2022-10-22T00:07:02.662Z,11.59
2022-10-22T00:07:12.686Z,11.70
2022-10-22T00:07:22.695Z,11.68
2022-10-22T00:07:32.677Z,11.53
2022-10-22T00:07:43.087Z,11.59
2022-10-22T00:07:52.702Z,11.62
2022-10-22T00:08:02.686Z,11.71
2022-10-22T00:08:13.591Z,11.59
2022-10-22T00:08:23.170Z,11.75
2022-10-22T00:08:32.766Z,11.75
2022-10-22T00:08:42.755Z,11.72
2022-10-22T00:08:52.725Z,11.70
2022-10-22T00:09:02.713Z,11.68
2022-10-22T00:09:12.703Z,11.86
2022-10-22T00:09:22.661Z,11.54
2022-10-22T00:09:32.722Z,11.67
2022-10-22T00:09:42.674Z,11.86
2022-10-22T00:09:52.659Z,11.61
2022-10-22T00:10:02.665Z,11.70
2022-10-22T00:10:12.685Z,11.70
2022-10-22T00:10:22.735Z,11.80
2022-10-22T00:10:32.648Z,11.71
2022-10-22T00:10:42.661Z,11.70
2022-10-22T00:10:52.672Z,11.57
2022-10-22T00:11:05.611Z,11.72
2022-10-22T00:11:12.675Z,11.86
2022-10-22T00:11:22.658Z,11.78
2022-10-22T00:11:32.645Z,11.72
2022-10-22T00:11:42.642Z,11.78
2022-10-22T00:11:52.662Z,11.54
2022-10-22T00:12:02.653Z,11.70
2022-10-22T00:12:12.646Z,11.83
2022-10-22T00:12:23.666Z,11.85
2022-10-22T00:12:32.637Z,11.61
2022-10-22T00:12:42.650Z,11.71
2022-10-22T00:12:52.642Z,11.72
2022-10-22T00:13:03.578Z,11.82
2022-10-22T00:13:12.640Z,11.67
2022-10-22T00:13:22.637Z,11.83
2022-10-22T00:13:32.668Z,11.77
2022-10-22T00:13:42.734Z,11.62
2022-10-22T00:13:52.629Z,11.83
2022-10-22T00:14:02.674Z,11.70
2022-10-22T00:14:12.678Z,11.62
2022-10-22T00:14:22.676Z,11.87
2022-10-22T00:14:32.793Z,11.83
2022-10-22T00:14:42.837Z,11.71
2022-10-22T00:14:52.631Z,11.80
2022-10-22T00:15:02.634Z,11.86
2022-10-22T00:15:12.631Z,11.82
2022-10-22T00:15:22.643Z,11.74
2022-10-22T00:15:32.689Z,11.71
2022-10-22T00:15:42.630Z,11.83
2022-10-22T00:15:52.625Z,11.86
2022-10-22T00:16:02.635Z,11.83
2022-10-22T00:16:12.666Z,11.74
2022-10-22T00:16:23.733Z,11.90
2022-10-22T00:16:33.616Z,11.94
2022-10-22T00:16:42.782Z,11.68
2022-10-22T00:16:52.619Z,11.86
2022-10-22T00:17:02.639Z,11.77
2022-10-22T00:17:13.591Z,11.96
2022-10-22T00:17:23.579Z,11.82
2022-10-22T00:17:32.631Z,11.82
2022-10-22T00:17:42.874Z,11.89
2022-10-22T00:17:53.595Z,11.78
2022-10-22T00:18:02.615Z,11.74
2022-10-22T00:18:12.616Z,11.86
2022-10-22T00:18:23.582Z,11.80
2022-10-22T00:18:32.621Z,11.87
2022-10-22T00:18:42.751Z,11.87
2022-10-22T00:18:52.845Z,11.74
2022-10-22T00:19:02.866Z,11.78
2022-10-22T00:19:12.694Z,11.83
2022-10-22T00:19:22.627Z,11.80
2022-10-22T00:19:32.628Z,11.90
2022-10-22T00:19:42.653Z,11.72
2022-10-22T00:19:52.735Z,11.85
2022-10-22T00:20:02.631Z,11.85
2022-10-22T00:20:12.631Z,11.78
2022-10-22T00:20:22.632Z,11.86
2022-10-22T00:20:33.590Z,11.83
2022-10-22T00:20:43.640Z,11.70
2022-10-22T00:20:52.732Z,11.90
2022-10-22T00:21:02.603Z,11.85
2022-10-22T00:21:12.648Z,11.85
2022-10-22T00:21:22.640Z,11.75
2022-10-22T00:21:32.611Z,12.09
2022-10-22T00:21:42.613Z,11.93
2022-10-22T00:21:52.609Z,11.78
2022-10-22T00:22:03.600Z,11.89
2022-10-22T00:22:12.617Z,11.83
2022-10-22T00:22:22.774Z,11.82
2022-10-22T00:22:32.606Z,11.93
2022-10-22T00:22:43.673Z,12.01
2022-10-22T00:22:52.918Z,11.89
2022-10-22T00:23:02.612Z,11.97
2022-10-22T00:23:12.604Z,11.96
2022-10-22T00:23:22.598Z,11.86
2022-10-22T00:23:32.601Z,11.94
2022-10-22T00:23:42.615Z,11.75
2022-10-22T00:23:52.594Z,11.90
2022-10-22T00:24:03.629Z,11.96
2022-10-22T00:24:12.592Z,11.86
2022-10-22T00:24:22.653Z,11.90
2022-10-22T00:24:32.586Z,11.74
2022-10-22T00:24:43.584Z,11.77
2022-10-22T00:24:53.717Z,11.85
2022-10-22T00:25:02.765Z,11.97
2022-10-22T00:25:12.588Z,11.96
2022-10-22T00:25:22.590Z,11.93
2022-10-22T00:25:32.603Z,11.94
2022-10-22T00:25:42.594Z,11.90
2022-10-22T00:25:52.622Z,11.90
2022-10-22T00:26:02.603Z,11.82
2022-10-22T00:26:12.580Z,11.96
2022-10-22T00:26:22.603Z,11.99
2022-10-22T00:26:32.603Z,12.12
2022-10-22T00:26:42.581Z,11.94
2022-10-22T00:26:52.670Z,11.87
2022-10-22T00:27:02.801Z,11.85
2022-10-22T00:27:13.106Z,11.93
2022-10-22T00:27:22.589Z,11.99
2022-10-22T00:27:32.581Z,12.02
2022-10-22T00:27:42.901Z,11.89
2022-10-22T00:27:52.575Z,11.78
2022-10-22T00:28:03.196Z,11.87
2022-10-22T00:28:12.652Z,11.93
2022-10-22T00:28:22.617Z,11.93
2022-10-22T00:28:33.111Z,11.89
2022-10-22T00:28:42.569Z,11.87
2022-10-22T00:28:52.644Z,11.89
2022-10-22T00:29:02.674Z,11.89
2022-10-22T00:29:12.563Z,11.89
2022-10-22T00:29:22.611Z,11.89
2022-10-22T00:29:32.574Z,11.75
2022-10-22T00:29:42.596Z,11.89
2022-10-22T00:29:52.561Z,12.02
2022-10-22T00:30:02.573Z,11.96
2022-10-22T00:30:13.585Z,11.99
2022-10-22T00:30:22.563Z,11.93
2022-10-22T00:30:32.561Z,11.94
2022-10-22T00:30:42.570Z,11.90
2022-10-22T00:30:52.561Z,11.93
2022-10-22T00:31:02.663Z,11.96
2022-10-22T00:31:12.569Z,11.96
2022-10-22T00:31:22.813Z,12.06
2022-10-22T00:31:32.554Z,12.01
2022-10-22T00:31:42.633Z,11.89
2022-10-22T00:31:52.649Z,11.86
2022-10-22T00:32:02.679Z,11.96
2022-10-22T00:32:12.686Z,11.99
2022-10-22T00:32:22.562Z,12.01
2022-10-22T00:32:32.550Z,11.96
2022-10-22T00:32:42.930Z,11.94
2022-10-22T00:32:52.572Z,12.05
2022-10-22T00:33:03.099Z,11.78
2022-10-22T00:33:12.650Z,11.93
2022-10-22T00:33:22.758Z,11.90
2022-10-22T00:33:32.547Z,12.09
2022-10-22T00:33:42.563Z,11.96
2022-10-22T00:33:52.549Z,12.08
2022-10-22T00:34:02.721Z,11.82
2022-10-22T00:34:12.557Z,12.02
2022-10-22T00:34:22.559Z,12.06
2022-10-22T00:34:32.560Z,11.83
2022-10-22T00:34:42.557Z,11.89
2022-10-22T00:34:52.540Z,11.93
2022-10-22T00:35:02.551Z,11.90
2022-10-22T00:35:13.098Z,12.13
2022-10-22T00:35:23.661Z,11.93
2022-10-22T00:35:32.564Z,11.89
2022-10-22T00:35:42.562Z,11.97
2022-10-22T00:35:52.550Z,12.04
2022-10-22T00:36:02.660Z,12.04
2022-10-22T00:36:12.539Z,11.90
2022-10-22T00:36:22.545Z,11.90
2022-10-22T00:36:32.538Z,12.01
2022-10-22T00:36:42.571Z,11.99
2022-10-22T00:36:52.544Z,11.86
2022-10-22T00:37:02.580Z,11.96
2022-10-22T00:37:13.120Z,11.97
2022-10-22T00:37:22.760Z,12.09
2022-10-22T00:37:33.094Z,12.02
2022-10-22T00:37:42.550Z,11.99
2022-10-22T00:37:52.548Z,12.02
2022-10-22T00:38:02.546Z,12.02
2022-10-22T00:38:12.537Z,12.11
2022-10-22T00:38:22.545Z,12.06
2022-10-22T00:38:32.533Z,11.90
2022-10-22T00:38:42.551Z,12.02
2022-10-22T00:38:52.653Z,12.02
2022-10-22T00:39:02.525Z,12.04
2022-10-22T00:39:12.520Z,12.09
2022-10-22T00:39:22.611Z,11.97
2022-10-22T00:39:32.529Z,12.06
2022-10-22T00:39:42.534Z,12.04
2022-10-22T00:39:52.549Z,12.16
2022-10-22T00:40:02.538Z,11.97
2022-10-22T00:40:12.527Z,12.06
2022-10-22T00:40:22.543Z,11.99
2022-10-22T00:40:32.582Z,12.04
2022-10-22T00:40:42.527Z,11.96
2022-10-22T00:40:52.597Z,11.90
2022-10-22T00:41:12.525Z,11.89
2022-10-22T00:41:22.574Z,12.15
2022-10-22T00:41:32.610Z,12.02
2022-10-22T00:41:42.710Z,12.15
2022-10-22T00:41:52.509Z,12.01
2022-10-22T00:42:02.535Z,12.21
2022-10-22T00:42:12.543Z,12.01
2022-10-22T00:42:22.521Z,12.05
2022-10-22T00:42:33.122Z,11.94
2022-10-22T00:42:43.190Z,12.11
2022-10-22T00:42:52.509Z,12.02
2022-10-22T00:43:02.512Z,12.01
2022-10-22T00:43:12.506Z,11.93
2022-10-22T00:43:22.517Z,11.99
2022-10-22T00:43:33.115Z,12.01
2022-10-22T00:43:42.668Z,11.87
2022-10-22T00:43:52.517Z,11.93
2022-10-22T00:44:02.513Z,11.97
2022-10-22T00:44:12.514Z,11.99
2022-10-22T00:44:22.511Z,11.90
2022-10-22T00:44:32.516Z,11.96
2022-10-22T00:44:42.542Z,11.87
2022-10-22T00:44:52.514Z,11.93
2022-10-22T00:45:02.512Z,11.78
2022-10-22T00:45:12.515Z,11.96
2022-10-22T00:45:22.506Z,11.89
2022-10-22T00:45:33.090Z,12.12
2022-10-22T00:45:42.600Z,11.85
2022-10-22T00:45:52.496Z,11.94
2022-10-22T00:46:02.520Z,11.96
2022-10-22T00:46:12.490Z,11.97
2022-10-22T00:46:22.594Z,11.85
2022-10-22T00:46:32.528Z,11.97
2022-10-22T00:46:42.492Z,12.11
2022-10-22T00:46:52.496Z,11.80
2022-10-22T00:47:02.535Z,11.86
2022-10-22T00:47:12.513Z,12.04
2022-10-22T00:47:22.601Z,11.90
2022-10-22T00:47:32.537Z,11.97
2022-10-22T00:47:43.097Z,11.83
2022-10-22T00:47:52.514Z,11.94
2022-10-22T00:48:02.494Z,11.83
2022-10-22T00:48:12.504Z,11.74
2022-10-22T00:48:22.504Z,11.90
2022-10-22T00:48:32.488Z,11.72
2022-10-22T00:48:42.485Z,11.75
2022-10-22T00:48:52.601Z,11.89
2022-10-22T00:49:02.573Z,11.80
2022-10-22T00:49:12.498Z,11.86
2022-10-22T00:49:22.507Z,11.75
2022-10-22T00:49:32.479Z,11.96
2022-10-22T00:49:43.096Z,11.89
2022-10-22T00:49:52.792Z,11.70
2022-10-22T00:50:12.492Z,11.80
2022-10-22T00:50:22.521Z,11.78
2022-10-22T00:50:32.482Z,11.80
2022-10-22T00:50:42.491Z,11.77
2022-10-22T00:50:52.527Z,11.74
2022-10-22T00:51:02.488Z,11.78
2022-10-22T00:51:12.484Z,11.74
2022-10-22T00:51:22.483Z,11.78
2022-10-22T00:51:32.562Z,11.74
2022-10-22T00:51:43.100Z,11.74
2022-10-22T00:51:53.135Z,11.78
2022-10-22T00:52:02.467Z,11.71
2022-10-22T00:52:12.491Z,11.78
2022-10-22T00:52:22.464Z,11.72
2022-10-22T00:52:32.468Z,11.83
2022-10-22T00:52:42.699Z,11.96
2022-10-22T00:52:52.467Z,11.74
2022-10-22T00:53:02.470Z,11.74
2022-10-22T00:53:12.467Z,11.71
2022-10-22T00:53:22.471Z,11.67
2022-10-22T00:53:32.480Z,11.62
2022-10-22T00:53:42.472Z,11.62
2022-10-22T00:53:52.504Z,11.65
2022-10-22T00:54:02.477Z,11.85
2022-10-22T00:54:12.460Z,11.61
2022-10-22T00:54:22.478Z,11.77
2022-10-22T00:54:32.478Z,11.71
2022-10-22T00:54:42.470Z,11.67
2022-10-22T00:54:52.466Z,11.75
2022-10-22T00:55:02.535Z,11.67
2022-10-22T00:55:12.463Z,11.74
2022-10-22T00:55:22.450Z,11.71
2022-10-22T00:55:32.458Z,11.52
2022-10-22T00:55:42.463Z,11.65
2022-10-22T00:55:52.453Z,11.71
2022-10-22T00:56:02.550Z,11.74
2022-10-22T00:56:12.458Z,11.57
2022-10-22T00:56:22.489Z,11.68
2022-10-22T00:56:33.108Z,11.70
2022-10-22T00:56:42.500Z,11.64
2022-10-22T00:56:52.459Z,11.52
2022-10-22T00:57:02.445Z,11.65
2022-10-22T00:57:12.504Z,11.77
2022-10-22T00:57:22.456Z,11.62
2022-10-22T00:57:32.461Z,11.77
2022-10-22T00:57:42.466Z,11.78
2022-10-22T00:57:52.589Z,11.57
2022-10-22T00:58:02.461Z,11.65
2022-10-22T00:58:12.610Z,11.71
2022-10-22T00:58:22.465Z,11.68
2022-10-22T00:58:32.441Z,11.62
2022-10-22T00:58:42.436Z,11.70
2022-10-22T00:58:52.465Z,11.54
2022-10-22T00:59:02.547Z,11.65
2022-10-22T00:59:12.447Z,11.68
2022-10-22T00:59:22.436Z,11.59
2022-10-22T00:59:32.447Z,11.65
2022-10-22T00:59:43.088Z,11.82
2022-10-22T00:59:52.443Z,11.71
2022-10-22T01:00:02.451Z,11.65
2022-10-22T01:00:12.677Z,11.74
2022-10-22T01:00:22.477Z,11.61
2022-10-22T01:00:32.497Z,11.74
2022-10-22T01:00:42.504Z,11.56
2022-10-22T01:00:52.468Z,11.77
2022-10-22T01:01:02.479Z,11.56
2022-10-22T01:01:12.578Z,11.70
2022-10-22T01:01:22.507Z,11.74
2022-10-22T01:01:32.431Z,11.62
2022-10-22T01:01:42.425Z,11.72
2022-10-22T01:01:53.105Z,11.68
2022-10-22T01:02:02.429Z,11.74
2022-10-22T01:02:12.427Z,11.62
2022-10-22T01:02:22.428Z,11.62
2022-10-22T01:02:32.432Z,11.65
2022-10-22T01:02:42.937Z,11.71
2022-10-22T01:02:52.434Z,11.57
2022-10-22T01:03:02.437Z,11.50
2022-10-22T01:03:12.423Z,11.65
2022-10-22T01:03:22.432Z,11.56
2022-10-22T01:03:32.439Z,11.57
2022-10-22T01:03:42.424Z,11.70
2022-10-22T01:03:52.440Z,11.78
2022-10-22T01:04:02.434Z,11.53
2022-10-22T01:04:12.430Z,11.64
2022-10-22T01:04:22.498Z,11.53
2022-10-22T01:04:32.446Z,11.61
2022-10-22T01:04:42.419Z,11.67
2022-10-22T01:04:52.449Z,11.59
2022-10-22T01:05:02.411Z,11.70
2022-10-22T01:05:12.412Z,11.80
2022-10-22T01:05:22.410Z,11.62
2022-10-22T01:05:32.520Z,11.64
2022-10-22T01:05:42.432Z,11.62
2022-10-22T01:05:52.417Z,11.57
2022-10-22T01:06:02.459Z,11.65
2022-10-22T01:06:12.418Z,11.68
2022-10-22T01:06:22.832Z,11.65
2022-10-22T01:06:32.410Z,11.67
2022-10-22T01:06:42.484Z,11.70
2022-10-22T01:06:52.425Z,11.74
2022-10-22T01:07:02.415Z,11.68
2022-10-22T01:07:12.432Z,11.61
2022-10-22T01:07:22.420Z,11.57
2022-10-22T01:07:32.420Z,11.52
2022-10-22T01:07:42.398Z,11.64
2022-10-22T01:07:52.428Z,11.56
2022-10-22T01:08:02.479Z,11.54
2022-10-22T01:08:12.402Z,11.64
2022-10-22T01:08:23.153Z,11.65
2022-10-22T01:08:32.781Z,11.56
2022-10-22T01:08:42.581Z,11.54
2022-10-22T01:08:52.421Z,11.59
2022-10-22T01:09:02.554Z,11.72
2022-10-22T01:09:12.411Z,11.61
2022-10-22T01:09:22.406Z,11.54
2022-10-22T01:09:32.421Z,11.71
2022-10-22T01:09:42.417Z,11.74
2022-10-22T01:09:52.486Z,11.75
2022-10-22T01:10:02.415Z,11.64
2022-10-22T01:10:12.411Z,11.62
2022-10-22T01:10:22.400Z,11.53
2022-10-22T01:10:33.101Z,11.70
2022-10-22T01:10:42.384Z,11.68
2022-10-22T01:10:52.417Z,11.49
2022-10-22T01:11:02.388Z,11.59
2022-10-22T01:11:13.094Z,11.62
2022-10-22T01:11:22.395Z,11.70
2022-10-22T01:11:32.458Z,11.53
2022-10-22T01:11:42.385Z,11.49
2022-10-22T01:11:52.391Z,11.61
2022-10-22T01:12:02.395Z,11.59
2022-10-22T01:12:12.494Z,11.67
2022-10-22T01:12:22.386Z,11.72
2022-10-22T01:12:32.423Z,11.53
2022-10-22T01:12:43.455Z,11.62
2022-10-22T01:12:53.106Z,11.59
2022-10-22T01:13:02.490Z,11.61
2022-10-22T01:13:12.378Z,11.61
2022-10-22T01:13:22.415Z,11.49
2022-10-22T01:13:32.375Z,11.61
2022-10-22T01:13:42.397Z,11.49
2022-10-22T01:13:52.374Z,11.67
2022-10-22T01:14:02.373Z,11.65
2022-10-22T01:14:12.512Z,11.65
2022-10-22T01:14:22.492Z,11.59
2022-10-22T01:14:32.376Z,11.57
2022-10-22T01:14:43.157Z,11.59
2022-10-22T01:14:52.384Z,11.59
2022-10-22T01:15:02.583Z,11.61
2022-10-22T01:15:12.372Z,11.56
2022-10-22T01:15:22.373Z,11.65
2022-10-22T01:15:32.376Z,11.75
2022-10-22T01:15:42.466Z,11.64
2022-10-22T01:15:52.386Z,11.54
2022-10-22T01:16:02.374Z,11.46
2022-10-22T01:16:12.512Z,11.59
2022-10-22T01:16:22.382Z,11.49
2022-10-22T01:16:32.370Z,11.54
2022-10-22T01:16:42.427Z,11.54
2022-10-22T01:16:52.450Z,11.74
2022-10-22T01:17:02.367Z,11.68
2022-10-22T01:17:12.556Z,11.49
2022-10-22T01:17:22.409Z,11.61
2022-10-22T01:17:32.386Z,11.67
2022-10-22T01:17:43.505Z,11.50
2022-10-22T01:17:52.361Z,11.64
2022-10-22T01:18:02.364Z,11.62
2022-10-22T01:18:12.375Z,11.61
2022-10-22T01:18:22.365Z,11.56
2022-10-22T01:18:32.353Z,11.49
2022-10-22T01:18:42.366Z,11.52
2022-10-22T01:18:53.111Z,11.47
2022-10-22T01:19:02.371Z,11.53
2022-10-22T01:19:12.364Z,11.57
2022-10-22T01:19:22.346Z,11.57
2022-10-22T01:19:32.368Z,11.54
2022-10-22T01:19:42.369Z,11.54
2022-10-22T01:19:52.350Z,11.47
2022-10-22T01:20:02.351Z,11.50
2022-10-22T01:20:13.122Z,11.56
2022-10-22T01:20:22.369Z,11.57
2022-10-22T01:20:32.352Z,11.52
2022-10-22T01:20:42.343Z,11.61
2022-10-22T01:20:52.359Z,11.56
2022-10-22T01:21:02.395Z,11.49
2022-10-22T01:21:12.380Z,11.52
2022-10-22T01:21:22.338Z,11.50
2022-10-22T01:21:32.350Z,11.62
2022-10-22T01:21:42.356Z,11.56
2022-10-22T01:21:52.395Z,11.41
2022-10-22T01:22:02.353Z,11.67
2022-10-22T01:22:12.390Z,11.47
2022-10-22T01:22:25.158Z,11.57
2022-10-22T01:22:32.365Z,11.52
2022-10-22T01:22:42.336Z,11.47
2022-10-22T01:22:53.146Z,11.50
2022-10-22T01:23:02.382Z,11.44
2022-10-22T01:23:12.356Z,11.57
2022-10-22T01:23:22.338Z,11.57
2022-10-22T01:23:32.375Z,11.53
2022-10-22T01:23:42.343Z,11.64
2022-10-22T01:23:52.336Z,11.56
2022-10-22T01:24:02.343Z,11.57
2022-10-22T01:24:12.337Z,11.53
2022-10-22T01:24:22.355Z,11.56
2022-10-22T01:24:32.341Z,11.65
2022-10-22T01:24:42.341Z,11.64
2022-10-22T01:24:52.377Z,11.68
2022-10-22T01:25:03.106Z,11.53
2022-10-22T01:25:12.333Z,11.70
2022-10-22T01:25:22.343Z,11.61
2022-10-22T01:25:32.346Z,11.64
2022-10-22T01:25:42.335Z,11.68
2022-10-22T01:25:52.369Z,11.62
2022-10-22T01:26:02.347Z,11.52
2022-10-22T01:26:12.432Z,11.75
2022-10-22T01:26:32.335Z,11.61
2022-10-22T01:26:43.212Z,11.70
2022-10-22T01:26:52.318Z,11.72
2022-10-22T01:27:02.392Z,11.56
2022-10-22T01:27:12.385Z,11.62
2022-10-22T01:27:22.318Z,11.57
2022-10-22T01:27:32.428Z,11.54
2022-10-22T01:27:42.896Z,11.52
2022-10-22T01:27:52.319Z,11.56
2022-10-22T01:28:03.148Z,11.53
2022-10-22T01:28:12.328Z,11.59
2022-10-22T01:28:22.506Z,11.50
2022-10-22T01:28:32.333Z,11.56
2022-10-22T01:28:42.329Z,11.61
2022-10-22T01:28:52.309Z,11.67
2022-10-22T01:29:02.342Z,11.64
2022-10-22T01:29:12.430Z,11.54
2022-10-22T01:29:22.355Z,11.52
2022-10-22T01:29:32.312Z,11.56
2022-10-22T01:29:42.305Z,11.68
2022-10-22T01:29:52.316Z,11.52
2022-10-22T01:30:02.303Z,11.57
2022-10-22T01:30:12.342Z,11.70
2022-10-22T01:30:22.327Z,11.61
2022-10-22T01:30:32.306Z,11.57
2022-10-22T01:30:42.324Z,11.61
2022-10-22T01:30:52.325Z,11.65
2022-10-22T01:31:02.328Z,11.50
2022-10-22T01:31:13.113Z,11.52
2022-10-22T01:31:22.393Z,11.64
2022-10-22T01:31:32.309Z,11.56
2022-10-22T01:31:42.568Z,11.53
2022-10-22T01:31:52.305Z,11.57
2022-10-22T01:32:02.317Z,11.62
2022-10-22T01:32:12.395Z,11.68
2022-10-22T01:32:23.107Z,11.61
2022-10-22T01:32:32.317Z,11.54
2022-10-22T01:32:42.297Z,11.49
2022-10-22T01:32:52.310Z,11.39
2022-10-22T01:33:02.324Z,11.47
2022-10-22T01:33:12.286Z,11.50
2022-10-22T01:33:23.137Z,11.47
2022-10-22T01:33:32.427Z,11.44
2022-10-22T01:33:43.156Z,11.43
2022-10-22T01:33:52.476Z,11.53
2022-10-22T01:34:03.100Z,11.64
2022-10-22T01:34:12.290Z,11.52
2022-10-22T01:34:22.303Z,11.72
2022-10-22T01:34:32.426Z,11.56
2022-10-22T01:34:42.349Z,11.52
2022-10-22T01:34:52.310Z,11.57
2022-10-22T01:35:02.494Z,11.49
2022-10-22T01:35:12.291Z,11.59
2022-10-22T01:35:22.330Z,11.54
2022-10-22T01:35:42.293Z,11.50
2022-10-22T01:35:52.376Z,11.61
2022-10-22T01:36:02.347Z,11.57
2022-10-22T01:36:12.287Z,11.70
2022-10-22T01:36:22.411Z,11.65
2022-10-22T01:36:32.283Z,11.71
2022-10-22T01:36:42.292Z,11.65
2022-10-22T01:36:52.287Z,11.54
2022-10-22T01:37:02.281Z,11.54
2022-10-22T01:37:12.358Z,11.47
2022-10-22T01:37:22.338Z,11.46
2022-10-22T01:37:33.098Z,11.53
2022-10-22T01:37:42.571Z,11.59
2022-10-22T01:37:52.272Z,11.61
2022-10-22T01:38:02.353Z,11.67
2022-10-22T01:38:12.289Z,11.62
2022-10-22T01:38:22.331Z,11.67
2022-10-22T01:38:32.315Z,11.54
2022-10-22T01:38:42.293Z,11.65
2022-10-22T01:38:52.265Z,11.67
2022-10-22T01:39:03.108Z,11.41
2022-10-22T01:39:13.136Z,11.68
2022-10-22T01:39:22.270Z,11.54
2022-10-22T01:39:32.290Z,11.65
2022-10-22T01:39:42.355Z,11.56
2022-10-22T01:39:52.267Z,11.50
2022-10-22T01:40:02.293Z,11.80
2022-10-22T01:40:12.272Z,11.59
2022-10-22T01:40:22.353Z,11.65
2022-10-22T01:40:32.326Z,11.53
2022-10-22T01:40:42.259Z,11.57
2022-10-22T01:40:53.105Z,11.67
2022-10-22T01:41:02.275Z,11.53
2022-10-22T01:41:12.340Z,11.64
2022-10-22T01:41:22.266Z,11.71
2022-10-22T01:41:32.270Z,11.62
2022-10-22T01:41:42.281Z,11.53
2022-10-22T01:41:53.104Z,11.52
2022-10-22T01:42:02.304Z,11.68
2022-10-22T01:42:12.253Z,11.67
2022-10-22T01:42:22.276Z,11.65
2022-10-22T01:42:32.442Z,11.53
2022-10-22T01:42:42.277Z,11.61
2022-10-22T01:42:52.248Z,11.56
2022-10-22T01:43:02.254Z,11.50
2022-10-22T01:43:12.251Z,11.47
2022-10-22T01:43:22.253Z,11.65
2022-10-22T01:43:32.280Z,11.38
2022-10-22T01:43:42.359Z,11.57
2022-10-22T01:43:52.321Z,11.50
2022-10-22T01:44:02.249Z,11.53
2022-10-22T01:44:12.261Z,11.65
2022-10-22T01:44:22.302Z,11.74
2022-10-22T01:44:32.332Z,11.71
2022-10-22T01:44:42.286Z,11.68
2022-10-22T01:44:53.105Z,11.59
2022-10-22T01:45:02.331Z,11.61
2022-10-22T01:45:12.248Z,11.46
2022-10-22T01:45:22.255Z,11.47
2022-10-22T01:45:32.260Z,11.61
2022-10-22T01:45:42.270Z,11.65
2022-10-22T01:45:52.395Z,11.50
2022-10-22T01:46:02.245Z,11.62
2022-10-22T01:46:12.262Z,11.44
2022-10-22T01:46:22.393Z,11.61
2022-10-22T01:46:32.237Z,11.59
2022-10-22T01:46:42.282Z,11.47
2022-10-22T01:46:52.237Z,11.59
2022-10-22T01:47:02.273Z,11.57
2022-10-22T01:47:12.230Z,11.50
2022-10-22T01:47:22.251Z,11.56
2022-10-22T01:47:32.228Z,11.57
2022-10-22T01:47:42.701Z,11.53
2022-10-22T01:47:52.256Z,11.49
2022-10-22T01:48:03.107Z,11.57
2022-10-22T01:48:12.237Z,11.56
2022-10-22T01:48:22.262Z,11.61
2022-10-22T01:48:32.236Z,11.67
2022-10-22T01:48:42.241Z,11.57
2022-10-22T01:48:52.227Z,11.56
2022-10-22T01:49:02.239Z,11.57
2022-10-22T01:49:12.232Z,11.61
2022-10-22T01:49:22.250Z,11.59
2022-10-22T01:49:32.241Z,11.62
2022-10-22T01:49:57.145Z,11.77
2022-10-22T01:49:57.347Z,11.59
2022-10-22T01:50:07.462Z,11.56
2022-10-22T01:50:17.424Z,11.57
2022-10-22T01:50:27.338Z,11.61
2022-10-22T01:50:37.339Z,11.71
2022-10-22T01:50:47.358Z,11.65
2022-10-22T01:50:57.342Z,11.56
2022-10-22T01:51:07.377Z,11.62
2022-10-22T01:51:17.333Z,11.67
2022-10-22T01:51:27.355Z,11.61
2022-10-22T01:51:37.347Z,11.70
2022-10-22T01:51:47.354Z,11.65
2022-10-22T01:51:57.339Z,11.68
2022-10-22T01:52:07.369Z,11.59
2022-10-22T01:52:18.123Z,11.77
2022-10-22T01:52:27.342Z,11.74
2022-10-22T01:52:37.354Z,11.61
2022-10-22T01:52:47.403Z,11.62
2022-10-22T01:52:57.334Z,11.57
2022-10-22T01:53:07.373Z,11.64
2022-10-22T01:53:17.344Z,11.72
2022-10-22T01:53:27.337Z,11.70
2022-10-22T01:53:37.457Z,11.64
2022-10-22T01:53:47.363Z,11.65
2022-10-22T01:53:57.346Z,11.74
2022-10-22T01:54:07.335Z,11.72
2022-10-22T01:54:18.120Z,11.78
2022-10-22T01:54:27.537Z,11.77
2022-10-22T01:54:37.352Z,11.82
2022-10-22T01:54:47.329Z,11.72
2022-10-22T01:54:57.323Z,11.83
2022-10-22T01:55:07.370Z,11.70
2022-10-22T01:55:17.334Z,11.80
2022-10-22T01:55:28.137Z,11.65
2022-10-22T01:55:37.326Z,11.82
2022-10-22T01:55:47.332Z,11.72
2022-10-22T01:55:57.316Z,11.71
2022-10-22T01:56:07.345Z,11.86
2022-10-22T01:56:17.343Z,11.77
2022-10-22T01:56:28.121Z,11.72
2022-10-22T01:56:37.312Z,11.62
2022-10-22T01:56:47.332Z,11.67
2022-10-22T01:56:57.316Z,11.77
2022-10-22T01:57:07.359Z,11.67
2022-10-22T01:57:17.330Z,11.65
2022-10-22T01:57:28.125Z,11.72
2022-10-22T01:57:37.400Z,11.78
2022-10-22T01:57:47.319Z,11.77
2022-10-22T01:57:57.369Z,11.67
2022-10-22T01:58:07.384Z,11.89
2022-10-22T01:58:17.306Z,11.80
2022-10-22T01:58:27.312Z,11.77
2022-10-22T01:58:37.386Z,11.82
2022-10-22T01:58:47.336Z,11.90
2022-10-22T01:58:57.300Z,11.83
2022-10-22T01:59:07.315Z,11.87
2022-10-22T01:59:17.323Z,11.96
2022-10-22T01:59:27.315Z,11.82
2022-10-22T01:59:37.431Z,11.94
2022-10-22T01:59:47.303Z,11.72
2022-10-22T01:59:57.298Z,11.86
2022-10-22T02:00:07.303Z,11.78
2022-10-22T02:00:17.306Z,11.99
2022-10-22T02:00:27.402Z,11.97
2022-10-22T02:00:38.195Z,11.85
2022-10-22T02:00:47.337Z,11.90
2022-10-22T02:00:57.349Z,11.96
2022-10-22T02:01:07.324Z,11.97
2022-10-22T02:01:17.296Z,11.93
2022-10-22T02:01:27.507Z,11.93
2022-10-22T02:01:37.299Z,11.99
2022-10-22T02:01:47.297Z,12.04
2022-10-22T02:01:57.298Z,11.94
2022-10-22T02:02:07.301Z,11.94
2022-10-22T02:02:17.299Z,11.85
2022-10-22T02:02:27.303Z,11.89
2022-10-22T02:02:37.376Z,11.89
2022-10-22T02:02:57.314Z,11.85
2022-10-22T02:03:07.349Z,11.80
2022-10-22T02:03:19.908Z,12.11
2022-10-22T02:03:27.313Z,11.89
2022-10-22T02:03:37.283Z,11.87
2022-10-22T02:03:47.289Z,12.04
2022-10-22T02:03:57.310Z,11.87
2022-10-22T02:04:08.138Z,11.96
2022-10-22T02:04:17.282Z,11.96
2022-10-22T02:04:27.295Z,12.02
2022-10-22T02:04:38.114Z,11.93
2022-10-22T02:04:47.387Z,11.89
2022-10-22T02:04:57.293Z,11.87
2022-10-22T02:05:07.302Z,11.94
2022-10-22T02:05:17.388Z,11.86
2022-10-22T02:05:27.302Z,12.05
2022-10-22T02:05:37.295Z,11.97
2022-10-22T02:05:47.299Z,11.89
2022-10-22T02:05:57.281Z,11.93
2022-10-22T02:06:07.275Z,11.97
2022-10-22T02:06:17.307Z,11.99
2022-10-22T02:06:27.288Z,11.94
2022-10-22T02:06:37.279Z,12.02
2022-10-22T02:06:48.129Z,11.87
2022-10-22T02:06:57.393Z,12.01
2022-10-22T02:07:07.293Z,12.04
2022-10-22T02:07:17.281Z,11.99
2022-10-22T02:07:27.366Z,11.87
2022-10-22T02:07:37.325Z,12.08
2022-10-22T02:07:47.281Z,12.12
2022-10-22T02:07:57.272Z,12.12
2022-10-22T02:08:07.277Z,11.99
2022-10-22T02:08:18.139Z,12.02
2022-10-22T02:08:27.274Z,12.04
2022-10-22T02:08:37.300Z,11.97
2022-10-22T02:08:47.381Z,12.01
2022-10-22T02:08:58.179Z,11.96
2022-10-22T02:09:07.302Z,12.05
2022-10-22T02:09:17.295Z,12.16
2022-10-22T02:09:27.275Z,12.09
2022-10-22T02:09:37.261Z,12.04