createdAt,value
2018-02-06T00:00:11.128Z,101069.27
2018-02-06T00:01:17.780Z,101063.73
2018-02-06T00:02:23.487Z,101064.59
2018-02-06T00:03:29.188Z,101068.42
2018-02-06T00:04:34.890Z,101063.64
2018-02-06T00:05:41.389Z,101057.27
2018-02-06T00:06:47.083Z,101063.70
2018-02-06T00:07:53.561Z,101055.55
2018-02-06T00:08:59.425Z,101060.20
2018-02-06T00:10:05.138Z,101060.50
2018-02-06T00:11:11.625Z,101054.98
2018-02-06T00:12:17.328Z,101051.07
2018-02-06T00:13:23.808Z,101055.38
2018-02-06T00:14:29.520Z,101047.27
2018-02-06T00:15:35.992Z,101045.50
2018-02-06T00:16:42.499Z,101045.47
2018-02-06T00:17:48.207Z,101045.45
2018-02-06T00:18:53.912Z,101052.73
2018-02-06T00:20:00.384Z,101044.19
2018-02-06T00:21:06.854Z,101044.55
2018-02-06T00:22:16.050Z,101046.28
2018-02-06T00:23:21.752Z,101044.53
2018-02-06T00:24:27.463Z,101041.89
2018-02-06T00:25:33.179Z,101041.48
2018-02-06T00:26:40.020Z,101048.70
2018-02-06T00:27:45.739Z,101038.90
2018-02-06T00:28:51.460Z,101037.55
2018-02-06T00:29:57.221Z,101028.55
2018-02-06T00:31:03.862Z,101024.33
2018-02-06T00:32:09.573Z,101031.14
2018-02-06T00:33:16.083Z,101028.59
2018-02-06T00:34:21.789Z,101028.59
2018-02-06T00:35:27.489Z,101024.72
2018-02-06T00:36:33.201Z,101027.72
2018-02-06T00:37:38.924Z,101023.41
2018-02-06T00:38:44.643Z,101018.75
2018-02-06T00:39:51.119Z,101018.30
2018-02-06T00:40:56.832Z,101012.72
2018-02-06T00:42:03.316Z,101014.00
2018-02-06T00:43:09.024Z,101010.55
2018-02-06T00:44:14.770Z,101009.27
2018-02-06T00:45:21.235Z,101004.92
2018-02-06T00:46:27.711Z,101003.26
2018-02-06T00:47:33.423Z,101001.08
2018-02-06T00:48:39.884Z,100999.36
2018-02-06T00:49:45.616Z,100995.94
2018-02-06T00:50:51.327Z,100996.73
2018-02-06T00:51:57.056Z,100992.92
2018-02-06T00:53:02.748Z,100990.77
2018-02-06T00:54:09.229Z,100989.49
2018-02-06T00:55:14.965Z,100989.92
2018-02-06T00:56:20.677Z,100989.02
2018-02-06T00:57:26.396Z,100982.09
2018-02-06T00:58:32.107Z,100984.73
2018-02-06T00:59:37.811Z,100993.23
2018-02-06T01:00:44.300Z,100991.09
2018-02-06T01:01:50.008Z,100988.06
2018-02-06T01:02:55.707Z,100987.16
2018-02-06T01:04:01.481Z,100987.59
2018-02-06T01:05:07.187Z,100989.64
2018-02-06T01:06:12.920Z,100988.78
2018-02-06T01:07:18.628Z,100991.37
2018-02-06T01:08:24.344Z,100994.22
2018-02-06T01:09:30.065Z,100995.48
2018-02-06T01:10:35.780Z,100988.63
2018-02-06T01:11:41.512Z,100991.55
2018-02-06T01:12:47.224Z,100988.94
2018-02-06T01:13:53.693Z,100988.50
2018-02-06T01:14:59.400Z,100988.43
2018-02-06T01:16:05.108Z,100985.89
2018-02-06T01:17:11.052Z,100987.16
2018-02-06T01:18:16.769Z,100985.91
2018-02-06T01:19:22.476Z,100984.20
2018-02-06T01:20:28.956Z,100987.60
2018-02-06T01:21:34.651Z,100985.03
2018-02-06T01:22:41.167Z,100988.00
2018-02-06T01:23:47.132Z,100981.95
2018-02-06T01:24:52.855Z,100984.06
2018-02-06T01:25:58.303Z,100978.56
2018-02-06T01:27:04.019Z,100974.34
2018-02-06T01:28:09.797Z,100973.92
2018-02-06T01:29:15.515Z,100974.81
2018-02-06T01:30:21.216Z,100971.48
2018-02-06T01:31:27.702Z,100962.50
2018-02-06T01:32:33.408Z,100963.30
2018-02-06T01:33:39.142Z,100959.48
2018-02-06T01:34:44.851Z,100953.11
2018-02-06T01:35:50.577Z,100954.02
2018-02-06T01:36:56.295Z,100948.48
2018-02-06T01:38:02.755Z,100944.22
2018-02-06T01:39:08.488Z,100945.37
2018-02-06T01:40:14.964Z,100943.67
2018-02-06T01:41:20.669Z,100943.21
2018-02-06T01:42:27.142Z,100946.20
2018-02-06T01:43:33.615Z,100945.37
2018-02-06T01:44:39.559Z,100945.28
2018-02-06T01:45:45.271Z,100943.97
2018-02-06T01:46:51.752Z,100942.22
2018-02-06T01:47:58.400Z,100934.14
2018-02-06T01:49:04.313Z,100940.04
2018-02-06T01:50:10.056Z,100940.02
2018-02-06T01:51:15.771Z,100942.53
2018-02-06T01:52:21.469Z,100935.31
2018-02-06T01:53:27.949Z,100935.75
2018-02-06T01:54:33.660Z,100934.36
2018-02-06T01:55:39.391Z,100932.64
2018-02-06T01:56:45.105Z,100924.16
2018-02-06T01:57:50.819Z,100933.98
2018-02-06T01:58:56.532Z,100929.29
2018-02-06T02:00:03.020Z,100934.34
2018-02-06T02:01:08.792Z,100927.54
2018-02-06T02:02:14.514Z,100924.16
2018-02-06T02:03:20.224Z,100921.59
2018-02-06T02:04:26.702Z,100924.98
2018-02-06T02:05:32.419Z,100919.01
2018-02-06T02:06:38.924Z,100918.13
2018-02-06T02:07:44.625Z,100920.63
2018-02-06T02:08:51.107Z,100916.75
2018-02-06T02:09:56.829Z,100914.57
2018-02-06T02:11:02.535Z,100911.14
2018-02-06T02:12:08.272Z,100913.72
2018-02-06T02:13:13.987Z,100913.33
2018-02-06T02:14:19.695Z,100914.50
2018-02-06T02:15:25.410Z,100913.61
2018-02-06T02:16:31.894Z,100919.58
2018-02-06T02:17:37.630Z,100908.04
2018-02-06T02:18:43.335Z,100906.74
2018-02-06T02:19:49.050Z,100906.30
2018-02-06T02:20:54.762Z,100905.05
2018-02-06T02:22:00.472Z,100904.50
2018-02-06T02:23:06.207Z,100902.88
2018-02-06T02:24:11.928Z,100900.25
2018-02-06T02:25:17.692Z,100897.73
2018-02-06T02:26:24.188Z,100898.16
2018-02-06T02:27:29.880Z,100891.70
2018-02-06T02:28:35.628Z,100896.41
2018-02-06T02:29:41.348Z,100892.55
2018-02-06T02:30:47.052Z,100889.58
2018-02-06T02:31:52.768Z,100889.98
2018-02-06T02:32:59.244Z,100883.97
2018-02-06T02:34:04.979Z,100883.17
2018-02-06T02:35:10.696Z,100884.45
2018-02-06T02:36:17.175Z,100882.72
2018-02-06T02:37:22.885Z,100883.55
2018-02-06T02:38:28.612Z,100876.30
2018-02-06T02:39:34.354Z,100874.64
2018-02-06T02:40:40.069Z,100872.53
2018-02-06T04:39:22.297Z,100741.45
2018-02-06T04:40:28.042Z,100745.31
2018-02-06T04:41:33.759Z,100741.81
2018-02-06T04:42:40.336Z,100745.22
2018-02-06T04:43:46.054Z,100747.36
2018-02-06T04:44:52.749Z,100750.36
2018-02-06T04:45:58.495Z,100746.09
2018-02-06T04:47:04.199Z,100750.80
2018-02-06T04:48:10.669Z,100745.22
2018-02-06T04:49:16.396Z,100745.66
2018-02-06T04:50:22.884Z,100740.58
2018-02-06T04:51:28.631Z,100742.23
2018-02-06T04:52:34.355Z,100744.72
2018-02-06T04:53:40.084Z,100746.86
2018-02-06T04:54:46.563Z,100741.67
2018-02-06T04:55:52.291Z,100743.88
2018-02-06T04:56:58.367Z,100740.45
2018-02-06T04:58:04.848Z,100742.17
2018-02-06T04:59:10.572Z,100734.98
2018-02-06T05:00:16.299Z,100738.34
2018-02-06T05:01:22.018Z,100729.78
2018-02-06T05:02:28.531Z,100733.17
2018-02-06T05:03:34.254Z,100728.87
2018-02-06T05:04:39.977Z,100731.80
2018-02-06T05:05:45.695Z,100725.78
2018-02-06T05:06:52.183Z,100732.96
2018-02-06T05:07:57.932Z,100730.82
2018-02-06T05:09:03.416Z,100732.08
2018-02-06T05:10:09.900Z,100732.89
2018-02-06T05:11:15.620Z,100733.73
2018-02-06T05:12:22.104Z,100733.64
2018-02-06T05:13:27.853Z,100725.13
2018-02-06T05:14:33.888Z,100729.82
2018-02-06T05:15:39.639Z,100733.70
2018-02-06T05:16:45.365Z,100732.73
2018-02-06T05:17:51.090Z,100730.20
2018-02-06T05:18:57.601Z,100723.80
2018-02-06T05:20:03.391Z,100725.86
2018-02-06T05:21:09.891Z,100726.73
2018-02-06T05:22:15.608Z,100723.34
2018-02-06T05:23:21.329Z,100721.15
2018-02-06T05:24:27.839Z,100720.68
2018-02-06T05:25:33.555Z,100727.55
2018-02-06T05:26:39.288Z,100713.94
2018-02-06T05:27:45.549Z,100709.25
2018-02-06T05:28:51.264Z,100715.63
2018-02-06T05:29:57.783Z,100708.75
2018-02-06T05:31:03.515Z,100709.14
2018-02-06T05:32:09.244Z,100707.42
2018-02-06T05:33:14.952Z,100707.86
2018-02-06T05:34:21.251Z,100709.06
2018-02-06T05:35:27.207Z,100712.54
2018-02-06T05:36:32.923Z,100710.70
2018-02-06T05:37:38.884Z,100709.06
2018-02-06T05:38:44.625Z,100704.81
2018-02-06T05:39:50.019Z,100698.03
2018-02-06T05:40:55.777Z,100708.69
2018-02-06T05:42:01.500Z,100693.35
2018-02-06T05:43:07.223Z,100693.74
2018-02-06T05:44:12.953Z,100700.98
2018-02-06T05:45:18.676Z,100697.50
2018-02-06T05:46:24.419Z,100692.45
2018-02-06T05:47:30.152Z,100691.56
2018-02-06T05:48:35.862Z,100686.83
2018-02-06T05:49:41.610Z,100680.53
2018-02-06T05:50:47.318Z,100683.00
2018-02-06T05:51:53.836Z,100676.63
2018-02-06T05:52:59.560Z,100680.48
2018-02-06T05:54:05.295Z,100678.31
2018-02-06T05:55:11.011Z,100679.10
2018-02-06T05:56:16.737Z,100687.66
2018-02-06T05:57:23.256Z,100685.05
2018-02-06T05:58:28.971Z,100689.28
2018-02-06T05:59:34.701Z,100680.32
2018-02-06T06:00:40.422Z,100684.55
2018-02-06T06:01:46.908Z,100683.27
2018-02-06T06:02:52.672Z,100680.67
2018-02-06T06:03:58.426Z,100668.74
2018-02-06T06:05:04.135Z,100670.92
2018-02-06T06:06:09.915Z,100670.08
2018-02-06T06:07:15.670Z,100669.70
2018-02-06T06:08:22.208Z,100667.15
2018-02-06T06:09:27.962Z,100669.80
2018-02-06T06:10:33.692Z,100666.81
2018-02-06T06:11:39.428Z,100665.88
2018-02-06T06:12:45.157Z,100663.32
2018-02-06T06:13:50.904Z,100661.70
2018-02-06T06:14:56.620Z,100670.25
2018-02-06T06:16:02.364Z,100669.02
2018-02-06T06:17:08.080Z,100669.45
2018-02-06T06:18:14.564Z,100671.16
2018-02-06T06:19:21.096Z,100666.46
2018-02-06T06:20:26.832Z,100661.66
2018-02-06T06:21:33.323Z,100661.72
2018-02-06T06:22:39.058Z,100663.03
2018-02-06T06:23:44.799Z,100659.66
2018-02-06T06:24:50.552Z,100665.13
2018-02-06T06:25:56.281Z,100664.69
2018-02-06T06:27:02.006Z,100658.73
2018-02-06T06:28:07.744Z,100661.23
2018-02-06T06:29:13.481Z,100662.47
2018-02-06T06:30:20.028Z,100663.40
2018-02-06T06:31:25.765Z,100665.16
2018-02-06T06:32:31.504Z,100659.24
2018-02-06T06:33:38.016Z,100665.70
2018-02-06T06:34:43.735Z,100663.13
2018-02-06T06:35:49.306Z,100662.64
2018-02-06T06:36:55.042Z,100663.51
2018-02-06T06:38:00.776Z,100662.68
2018-02-06T06:39:05.621Z,100660.95
2018-02-06T06:40:11.338Z,100660.95
2018-02-06T06:41:17.102Z,100660.50
2018-02-06T06:42:23.036Z,100662.17
2018-02-06T06:43:28.759Z,100657.89
2018-02-06T06:44:34.284Z,100659.66
2018-02-06T06:45:40.015Z,100664.00
2018-02-06T06:46:45.523Z,100665.77
2018-02-06T06:47:51.256Z,100664.06
2018-02-06T06:48:57.001Z,100663.17
2018-02-06T06:50:02.496Z,100658.04
2018-02-06T06:51:08.214Z,100663.58
2018-02-06T06:52:14.388Z,100655.05
2018-02-06T06:53:20.109Z,100654.19
2018-02-06T06:54:25.820Z,100656.72
2018-02-06T06:55:32.308Z,100658.47
2018-02-06T06:56:38.030Z,100659.75
2018-02-06T06:57:44.536Z,100663.58
2018-02-06T06:58:50.252Z,100665.22
2018-02-06T06:59:56.089Z,100659.70
2018-02-06T07:01:01.809Z,100662.39
2018-02-06T07:02:08.291Z,100663.66
2018-02-06T07:03:14.053Z,100664.94
2018-02-06T07:04:19.789Z,100667.59
2018-02-06T07:05:25.510Z,100665.09
2018-02-06T07:06:31.248Z,100663.80
2018-02-06T07:07:36.985Z,100655.64
2018-02-06T07:08:42.740Z,100657.00
2018-02-06T07:09:48.469Z,100653.17
2018-02-06T07:10:54.196Z,100656.13
2018-02-06T07:12:00.693Z,100653.98
2018-02-06T07:13:06.404Z,100653.95
2018-02-06T07:14:12.921Z,100655.66
2018-02-06T07:15:18.628Z,100653.52
2018-02-06T07:16:24.376Z,100655.23
2018-02-06T07:17:30.148Z,100653.86
2018-02-06T07:18:36.090Z,100657.72
2018-02-06T07:19:41.825Z,100658.58
2018-02-06T07:20:47.549Z,100656.44
2018-02-06T07:21:53.270Z,100656.49
2018-02-06T07:22:58.992Z,100656.09
2018-02-06T07:24:04.718Z,100651.41
2018-02-06T07:25:10.479Z,100657.00
2018-02-06T07:26:16.964Z,100653.13
2018-02-06T07:27:22.675Z,100651.84
2018-02-06T07:28:29.162Z,100651.38
2018-02-06T07:29:34.898Z,100649.31
2018-02-06T07:30:40.921Z,100655.70
2018-02-06T07:31:47.229Z,100656.58
2018-02-06T07:32:53.615Z,100652.77
2018-02-06T07:34:00.220Z,100656.19
2018-02-06T07:35:06.060Z,100651.48
2018-02-06T07:36:11.837Z,100654.53
2018-02-06T07:37:17.647Z,100652.06
2018-02-06T07:38:23.395Z,100647.77
2018-02-06T07:39:29.943Z,100652.92
2018-02-06T07:40:35.668Z,100650.02
2018-02-06T07:41:41.427Z,100660.30
2018-02-06T07:42:47.141Z,100653.51
2018-02-06T07:43:53.620Z,100654.41
2018-02-06T07:44:59.342Z,100657.42
2018-02-06T07:46:05.824Z,100652.38
2018-02-06T07:47:11.567Z,100652.41
2018-02-06T07:48:17.283Z,100647.74
2018-02-06T07:49:23.771Z,100644.34
2018-02-06T07:50:29.488Z,100646.55
2018-02-06T07:51:35.980Z,100639.78
2018-02-06T07:52:41.745Z,100638.44
2018-02-06T07:53:47.280Z,100643.11
2018-02-06T07:54:53.011Z,100639.33
2018-02-06T07:55:58.795Z,100638.50
2018-02-06T07:57:04.508Z,100638.93
2018-02-06T07:58:10.263Z,100638.85
2018-02-06T07:59:17.492Z,100641.05
2018-02-06T08:00:23.574Z,100635.54
2018-02-06T08:01:29.304Z,100641.94
2018-02-06T08:02:35.080Z,100639.41
2018-02-06T08:03:41.568Z,100640.73
2018-02-06T08:04:47.369Z,100636.08
2018-02-06T08:05:53.851Z,100636.55
2018-02-06T08:06:59.582Z,100633.17
2018-02-06T08:08:05.305Z,100631.48
2018-02-06T08:09:11.825Z,100632.79
2018-02-06T08:10:17.537Z,100632.84
2018-02-06T08:11:24.026Z,100628.59
2018-02-06T08:12:30.163Z,100629.96
2018-02-06T08:13:36.312Z,100623.23
2018-02-06T08:14:42.053Z,100624.11
2018-02-06T08:15:47.772Z,100624.56
2018-02-06T08:16:53.543Z,100619.94
2018-02-06T08:17:59.253Z,100622.55
2018-02-06T08:19:05.735Z,100623.45
2018-02-06T08:20:12.253Z,100622.63
2018-02-06T08:21:18.036Z,100620.56
2018-02-06T08:22:23.751Z,100618.83
2018-02-06T08:23:30.244Z,100620.16
2018-02-06T08:24:36.167Z,100619.29
2018-02-06T08:25:41.929Z,100622.30
2018-02-06T08:26:47.648Z,100619.34
2018-02-06T08:27:54.156Z,100627.10
2018-02-06T08:28:59.876Z,100620.37
2018-02-06T08:30:05.598Z,100617.38
2018-02-06T08:31:11.370Z,100619.58
2018-02-06T08:32:17.289Z,100619.25
2018-02-06T08:33:23.009Z,100618.84
2018-02-06T08:34:29.496Z,100615.06
2018-02-06T08:35:36.307Z,100618.59
2018-02-06T08:36:42.898Z,100619.53
2018-02-06T08:37:49.408Z,100614.97
2018-02-06T08:38:55.127Z,100612.16
2018-02-06T08:40:00.864Z,100611.45
2018-02-06T08:41:06.580Z,100602.64
2018-02-06T08:42:13.111Z,100604.91
2018-02-06T08:43:18.823Z,100600.27
2018-02-06T08:44:24.546Z,100600.75
2018-02-06T08:45:30.276Z,100595.60
2018-02-06T08:46:35.994Z,100598.56
2018-02-06T08:47:42.493Z,100592.91
2018-02-06T08:48:48.367Z,100590.19
2018-02-06T08:49:54.072Z,100591.81
2018-02-06T08:50:59.783Z,100597.25
2018-02-06T08:52:06.328Z,100597.05
2018-02-06T08:53:12.082Z,100593.44
2018-02-06T08:54:18.561Z,100594.51
2018-02-06T08:55:24.289Z,100589.11
2018-02-06T08:56:30.757Z,100583.27
2018-02-06T08:57:36.712Z,100586.98
2018-02-06T08:58:42.456Z,100582.55
2018-02-06T08:59:48.162Z,100587.95
2018-02-06T09:00:54.733Z,100586.55
2018-02-06T09:02:01.224Z,100586.70
2018-02-06T09:03:06.951Z,100583.75
2018-02-06T09:04:12.681Z,100585.80
2018-02-06T09:05:18.396Z,100586.96
2018-02-06T09:06:24.990Z,100576.19
2018-02-06T09:07:30.746Z,100578.88
2018-02-06T09:08:36.716Z,100572.37
2018-02-06T09:09:42.494Z,100575.20
2018-02-06T09:10:48.194Z,100568.27
2018-02-06T09:11:53.987Z,100568.56
2018-02-06T09:13:01.276Z,100560.23
2018-02-06T09:14:06.999Z,100565.20
2018-02-06T09:15:13.516Z,100563.71
2018-02-06T09:16:19.235Z,100565.55
2018-02-06T09:17:25.004Z,100564.02
2018-02-06T09:18:30.805Z,100560.16
2018-02-06T09:19:36.549Z,100561.07
2018-02-06T09:20:42.285Z,100560.97
2018-02-06T09:21:48.024Z,100561.98
2018-02-06T09:22:53.744Z,100556.61
2018-02-06T09:24:00.240Z,100556.28
2018-02-06T09:25:05.943Z,100551.22
2018-02-06T09:26:12.489Z,100551.89
2018-02-06T09:27:18.200Z,100550.78
2018-02-06T09:28:23.926Z,100552.53
2018-02-06T09:29:29.636Z,100548.91
2018-02-06T09:30:35.585Z,100551.28
2018-02-06T09:31:41.156Z,100551.41
2018-02-06T09:32:46.869Z,100544.75
2018-02-06T09:33:52.571Z,100549.13
2018-02-06T09:34:58.281Z,100542.27
2018-02-06T09:36:03.989Z,100539.73
2018-02-06T09:37:09.733Z,100546.48
2018-02-06T09:38:15.475Z,100540.87
2018-02-06T09:39:21.209Z,100542.73
2018-02-06T09:40:26.956Z,100537.87
2018-02-06T09:41:32.655Z,100542.37
2018-02-06T09:42:38.434Z,100547.91
2018-02-06T09:43:44.153Z,100537.20
2018-02-06T09:44:50.632Z,100536.15
2018-02-06T09:45:56.348Z,100545.12
2018-02-06T09:47:02.897Z,100540.31
2018-02-06T09:48:08.734Z,100543.14
2018-02-06T09:49:14.432Z,100542.95
2018-02-06T09:50:20.155Z,100547.44
2018-02-06T09:51:26.654Z,100542.36
2018-02-06T09:52:32.575Z,100537.34
2018-02-06T09:53:38.306Z,100539.89
2018-02-06T09:54:44.020Z,100535.92
2018-02-06T09:55:50.559Z,100540.56
2018-02-06T09:56:56.256Z,100536.69
2018-02-06T09:58:01.782Z,100535.98
2018-02-06T09:59:07.517Z,100529.75
2018-02-06T10:00:13.226Z,100530.81
2018-02-06T10:01:19.118Z,100530.77
2018-02-06T10:02:24.819Z,100531.83
2018-02-06T10:03:31.330Z,100526.39
2018-02-06T10:04:37.045Z,100526.17
2018-02-06T10:05:42.793Z,100524.56
2018-02-06T10:06:48.529Z,100521.80
2018-02-06T10:07:54.377Z,100527.50
2018-02-06T10:09:00.067Z,100521.25
2018-02-06T10:10:05.619Z,100522.69
2018-02-06T10:11:12.087Z,100522.70
2018-02-06T10:12:18.563Z,100517.47
2018-02-06T10:13:24.415Z,100519.25
2018-02-06T10:14:30.149Z,100522.55
2018-02-06T10:15:35.881Z,100513.68
2018-02-06T10:16:41.588Z,100518.52
2018-02-06T10:17:47.323Z,100513.69
2018-02-06T10:18:53.029Z,100511.14
2018-02-06T10:19:58.752Z,100509.23
2018-02-06T10:21:04.475Z,100508.94
2018-02-06T10:22:10.953Z,100509.92
2018-02-06T10:23:16.666Z,100506.70
2018-02-06T10:24:23.153Z,100506.79
2018-02-06T10:25:28.897Z,100504.91
2018-02-06T10:26:34.619Z,100501.33
2018-02-06T10:27:41.100Z,100494.08
2018-02-06T10:28:46.835Z,100496.30
2018-02-06T10:29:52.547Z,100489.03
2018-02-06T10:30:59.033Z,100491.56
2018-02-06T10:32:04.780Z,100491.72
2018-02-06T10:33:10.494Z,100489.83
2018-02-06T10:34:16.979Z,100490.93
2018-02-06T10:35:22.359Z,100486.08
2018-02-06T10:36:28.276Z,100485.89
2018-02-06T10:37:34.002Z,100480.59
2018-02-06T10:38:39.531Z,100482.73
2018-02-06T10:39:45.261Z,100483.06
2018-02-06T10:40:51.013Z,100481.09
2018-02-06T10:41:56.752Z,100481.01
2018-02-06T10:43:02.839Z,100474.20
2018-02-06T10:44:08.552Z,100475.14
2018-02-06T10:45:14.264Z,100478.28
2018-02-06T10:46:20.744Z,100474.57
2018-02-06T10:47:26.495Z,100466.48
2018-02-06T10:48:32.243Z,100473.98
2018-02-06T10:49:37.954Z,100471.48
2018-02-06T10:50:43.705Z,100468.94
2018-02-06T10:51:49.108Z,100467.07
2018-02-06T10:52:55.620Z,100462.95
2018-02-06T10:54:01.387Z,100469.46
2018-02-06T10:55:07.102Z,100462.42
2018-02-06T10:56:12.821Z,100462.66
2018-02-06T10:57:18.545Z,100458.14
2018-02-06T10:58:25.028Z,100455.41
2018-02-06T10:59:30.762Z,100460.25
2018-02-06T11:00:36.473Z,100453.30
2018-02-06T11:01:42.975Z,100455.83
2018-02-06T11:02:48.679Z,100452.78
2018-02-06T11:03:55.166Z,100453.12
2018-02-06T11:05:00.906Z,100449.58
2018-02-06T11:06:06.615Z,100454.15
2018-02-06T11:07:13.083Z,100451.53
2018-02-06T11:08:18.838Z,100456.95
2018-02-06T11:09:24.556Z,100452.64
2018-02-06T11:10:30.308Z,100445.77
2018-02-06T11:11:36.773Z,100454.03
2018-02-06T11:12:43.360Z,100450.68
2018-02-06T11:13:48.743Z,100440.86
2018-02-06T11:14:55.215Z,100445.76
2018-02-06T11:16:00.956Z,100445.41
2018-02-06T11:17:07.439Z,100442.47
2018-02-06T11:18:12.965Z,100445.14
2018-02-06T11:19:18.667Z,100442.28
2018-02-06T11:20:25.168Z,100437.14
2018-02-06T11:21:30.889Z,100439.21
2018-02-06T11:22:37.360Z,100433.69
2018-02-06T11:23:43.151Z,100433.77
2018-02-06T11:24:48.855Z,100432.25
2018-02-06T11:25:54.573Z,100420.70
2018-02-06T11:27:01.085Z,100425.52
2018-02-06T11:28:06.794Z,100424.60
2018-02-06T11:29:12.511Z,100417.77
2018-02-06T11:30:18.984Z,100413.96
2018-02-06T11:31:24.687Z,100421.56
2018-02-06T11:32:30.433Z,100418.11
2018-02-06T11:33:36.143Z,100419.83
2018-02-06T11:34:41.844Z,100414.95
2018-02-06T11:35:47.555Z,100415.39
2018-02-06T11:36:54.033Z,100413.21
2018-02-06T11:37:59.763Z,100409.00
2018-02-06T11:39:05.378Z,100415.97
2018-02-06T11:40:11.080Z,100411.36
2018-02-06T11:41:16.818Z,100408.30
2018-02-06T11:42:22.523Z,100409.23
2018-02-06T11:43:29.051Z,100411.08
2018-02-06T11:44:34.794Z,100407.30
2018-02-06T11:45:40.682Z,100406.34
2018-02-06T11:46:47.146Z,100404.28
2018-02-06T11:47:52.888Z,100403.06
2018-02-06T11:48:58.634Z,100400.56
2018-02-06T11:50:04.560Z,100401.12
2018-02-06T11:51:10.531Z,100394.73
2018-02-06T11:52:16.240Z,100389.64
2018-02-06T11:53:23.519Z,100387.92
2018-02-06T11:54:30.011Z,100386.91
2018-02-06T11:55:35.832Z,100384.25
2018-02-06T11:56:41.578Z,100380.88
2018-02-06T11:57:47.586Z,100383.83
2018-02-06T11:58:53.340Z,100378.09
2018-02-06T11:59:59.936Z,100386.59
2018-02-06T12:01:05.647Z,100381.95
2018-02-06T12:02:12.138Z,100385.45
2018-02-06T12:03:17.976Z,100384.12
2018-02-06T12:04:23.999Z,100381.17
2018-02-06T12:05:30.527Z,100376.01
2018-02-06T12:06:36.236Z,100379.10
2018-02-06T12:07:42.068Z,100378.22
2018-02-06T12:08:47.967Z,100378.99
2018-02-06T12:09:53.766Z,100375.91
2018-02-06T12:11:00.391Z,100381.46
2018-02-06T12:12:06.273Z,100369.01
2018-02-06T12:13:12.086Z,100371.27
2018-02-06T12:14:18.876Z,100369.63
2018-02-06T12:15:24.816Z,100368.09
2018-02-06T12:16:31.653Z,100369.41
2018-02-06T12:17:38.248Z,100365.02
2018-02-06T12:18:43.973Z,100368.09
2018-02-06T12:19:49.515Z,100366.39
2018-02-06T12:20:56.245Z,100356.90
2018-02-06T12:22:02.043Z,100353.04
2018-02-06T12:23:07.955Z,100358.50
2018-02-06T12:24:14.469Z,100358.06
2018-02-06T12:25:20.305Z,100358.98
2018-02-06T12:26:26.094Z,100352.94
2018-02-06T12:27:31.891Z,100350.31
2018-02-06T12:28:37.827Z,100351.52
2018-02-06T12:29:43.588Z,100346.84
2018-02-06T12:30:49.309Z,100351.14
2018-02-06T12:31:55.152Z,100344.20
2018-02-06T12:33:01.192Z,100348.06
2018-02-06T12:34:06.911Z,100345.91
2018-02-06T12:35:13.385Z,100339.39
2018-02-06T12:36:19.238Z,100339.88
2018-02-06T12:37:25.091Z,100343.33
2018-02-06T12:38:30.888Z,100344.20
2018-02-06T12:39:37.045Z,100338.66
2018-02-06T12:40:42.764Z,100343.25
2018-02-06T12:41:48.588Z,100337.04
2018-02-06T12:42:55.022Z,100333.97
2018-02-06T12:44:01.052Z,100342.67
2018-02-06T12:45:07.773Z,100333.98
2018-02-06T12:46:13.641Z,100329.21
2018-02-06T12:47:19.419Z,100334.67
2018-02-06T12:48:25.772Z,100335.95
2018-02-06T12:49:31.926Z,100333.45
2018-02-06T12:50:37.965Z,100330.02
2018-02-06T12:51:44.533Z,100326.27
2018-02-06T12:52:49.980Z,100323.70
2018-02-06T12:53:56.015Z,100326.22
2018-02-06T12:55:01.759Z,100320.47
2018-02-06T12:56:07.613Z,100312.87
2018-02-06T12:57:13.342Z,100316.44
2018-02-06T12:58:19.094Z,100310.29
2018-02-06T12:59:25.952Z,100307.17
2018-02-06T13:00:32.547Z,100307.87
2018-02-06T13:01:38.417Z,100304.77
2018-02-06T13:02:45.083Z,100302.97
2018-02-06T13:03:50.867Z,100301.11
2018-02-06T13:04:56.877Z,100301.53
2018-02-06T13:06:03.384Z,100298.94
2018-02-06T13:07:09.229Z,100296.02
2018-02-06T13:08:15.157Z,100296.48
2018-02-06T13:09:20.659Z,100295.25
2018-02-06T13:10:27.256Z,100296.06
2018-02-06T13:11:33.005Z,100295.17
2018-02-06T13:12:38.714Z,100295.16
2018-02-06T13:13:47.413Z,100293.45
2018-02-06T13:14:53.744Z,100294.39
2018-02-06T13:15:59.706Z,100289.34
2018-02-06T13:17:06.531Z,100294.09
2018-02-06T13:18:13.424Z,100287.45
2018-02-06T13:19:19.174Z,100281.30
2018-02-06T13:20:25.683Z,100279.64
2018-02-06T13:21:31.805Z,100288.37
2018-02-06T13:22:38.493Z,100284.34
2018-02-06T13:23:45.095Z,100279.89
2018-02-06T13:24:51.424Z,100278.60
2018-02-06T13:25:57.172Z,100277.40
2018-02-06T13:27:02.968Z,100276.19
2018-02-06T13:28:08.938Z,100285.70
2018-02-06T13:29:14.743Z,100270.28
2018-02-06T13:30:21.598Z,100275.87
2018-02-06T13:31:28.109Z,100277.76
2018-02-06T13:32:34.259Z,100280.42
2018-02-06T13:33:41.015Z,100270.90
2018-02-06T13:34:46.740Z,100270.86
2018-02-06T13:35:53.244Z,100263.87
2018-02-06T13:37:00.961Z,100266.41
2018-02-06T13:38:07.165Z,100268.99
2018-02-06T13:39:13.234Z,100265.16
2018-02-06T13:40:20.751Z,100266.32
2018-02-06T13:41:27.668Z,100267.14
2018-02-06T13:42:33.435Z,100262.84
2018-02-06T13:43:39.201Z,100264.98
2018-02-06T13:44:45.732Z,100256.70
2018-02-06T13:45:51.738Z,100258.88
2018-02-06T13:46:58.209Z,100258.88
2018-02-06T13:48:03.995Z,100254.67
2018-02-06T13:49:09.997Z,100252.09
2018-02-06T13:50:15.748Z,100251.11
2018-02-06T13:51:22.076Z,100248.94
2018-02-06T13:52:29.161Z,100249.20
2018-02-06T13:53:36.105Z,100247.08
2018-02-06T13:54:42.904Z,100247.36
2018-02-06T13:55:48.745Z,100245.55
2018-02-06T13:56:54.457Z,100250.09
2018-02-06T13:58:01.150Z,100248.81
2018-02-06T13:59:06.857Z,100249.08
2018-02-06T14:00:13.345Z,100238.55
2018-02-06T14:01:18.892Z,100239.56
2018-02-06T14:02:24.601Z,100237.87
2018-02-06T14:03:31.114Z,100240.02
2018-02-06T14:04:36.890Z,100235.61
2018-02-06T14:05:42.605Z,100230.10
2018-02-06T14:06:48.361Z,100229.33
2018-02-06T14:07:54.093Z,100229.56
2018-02-06T14:08:59.845Z,100228.56
2018-02-06T14:10:05.560Z,100225.90
2018-02-06T14:11:11.285Z,100226.27
2018-02-06T14:12:17.077Z,100229.16
2018-02-06T14:13:22.822Z,100224.58
2018-02-06T14:14:28.545Z,100225.86
2018-02-06T14:15:34.407Z,100219.38
2018-02-06T14:16:41.069Z,100219.48
2018-02-06T14:17:46.802Z,100218.33
2018-02-06T14:18:52.669Z,100217.98
2018-02-06T14:19:59.160Z,100217.84
2018-02-06T14:21:05.782Z,100215.17
2018-02-06T14:22:12.996Z,100219.41
2018-02-06T14:23:18.742Z,100218.98
2018-02-06T14:24:24.450Z,100220.05
2018-02-06T14:25:31.600Z,100215.59
2018-02-06T14:26:37.322Z,100218.17
2018-02-06T14:27:43.104Z,100218.84
2018-02-06T14:28:49.890Z,100223.59
2018-02-06T14:29:55.668Z,100218.84