createdAt,value
2022-10-18T00:00:24.600Z,100778.63
2022-10-18T00:02:52.079Z,100788.84
2022-10-18T00:05:19.625Z,100791.63
2022-10-18T00:07:47.098Z,100782.88
2022-10-18T00:10:14.690Z,100785.28
2022-10-18T00:12:42.222Z,100793.91
2022-10-18T00:15:11.766Z,100789.41
2022-10-18T00:17:40.771Z,100796.34
2022-10-18T00:20:09.189Z,100790.97
2022-10-18T00:22:37.973Z,100789.69
2022-10-18T00:25:07.065Z,100788.06
2022-10-18T00:27:35.231Z,100787.97
2022-10-18T00:30:03.075Z,100793.19
2022-10-18T00:32:30.742Z,100785.78
2022-10-18T00:34:59.760Z,100789.59
2022-10-18T00:37:27.266Z,100778.09
2022-10-18T00:39:54.808Z,100785.59
2022-10-18T00:42:33.455Z,100776.13
2022-10-18T00:45:16.792Z,100774.31
2022-10-18T00:47:46.801Z,100773.06
2022-10-18T00:50:15.690Z,100766.41
2022-10-18T00:52:46.761Z,100772.38
2022-10-18T00:55:14.786Z,100765.47
2022-10-18T00:57:44.208Z,100776.63
2022-10-18T01:00:13.632Z,100763.84
2022-10-18T01:02:44.537Z,100765.34
2022-10-18T01:05:13.524Z,100756.59
2022-10-18T01:08:18.500Z,100754.69
2022-10-18T01:10:52.489Z,100758.28
2022-10-18T01:13:39.093Z,100758.06
2022-10-18T01:16:18.778Z,100767.00
2022-10-18T01:18:52.305Z,100760.75
2022-10-18T01:21:30.052Z,100759.78
2022-10-18T01:24:40.114Z,100754.59
2022-10-18T01:27:26.915Z,100754.13
2022-10-18T01:30:11.491Z,100748.63
2022-10-18T01:32:43.964Z,100757.94
2022-10-18T01:35:18.195Z,100760.97
2022-10-18T01:37:48.420Z,100746.88
2022-10-18T01:40:20.340Z,100752.94
2022-10-18T01:42:49.948Z,100746.59
2022-10-18T01:45:19.940Z,100742.94
2022-10-18T01:47:49.410Z,100738.22
2022-10-18T01:50:16.885Z,100743.53
2022-10-18T01:52:50.483Z,100744.00
2022-10-18T01:55:19.312Z,100749.88
2022-10-18T01:57:57.654Z,100742.38
2022-10-18T02:00:32.485Z,100741.31
2022-10-18T02:03:07.759Z,100741.72
2022-10-18T02:05:45.252Z,100740.25
2022-10-18T02:08:23.772Z,100736.50
2022-10-18T02:10:56.718Z,100730.94
2022-10-18T02:13:28.172Z,100738.34
2022-10-18T02:16:00.079Z,100736.88
2022-10-18T02:18:34.789Z,100743.06
2022-10-18T02:21:04.614Z,100736.88
2022-10-18T02:23:33.023Z,100741.13
2022-10-18T02:26:00.695Z,100744.88
2022-10-18T02:28:28.530Z,100734.78
2022-10-18T02:31:04.816Z,100737.94
2022-10-18T02:33:40.392Z,100738.81
2022-10-18T02:36:16.546Z,100738.91
2022-10-18T02:38:46.922Z,100744.38
2022-10-18T02:41:23.535Z,100738.03
2022-10-18T02:43:51.079Z,100737.38
2022-10-18T02:46:18.809Z,100747.19
2022-10-18T02:48:47.668Z,100731.59
2022-10-18T02:51:15.228Z,100733.50
2022-10-18T02:53:42.762Z,100729.78
2022-10-18T02:56:10.503Z,100737.66
2022-10-18T02:58:38.010Z,100735.81
2022-10-18T03:01:05.724Z,100738.72
2022-10-18T03:03:33.281Z,100735.94
2022-10-18T03:06:02.159Z,100735.34
2022-10-18T03:08:29.656Z,100732.19
2022-10-18T03:10:57.207Z,100736.53
2022-10-18T03:13:24.790Z,100741.91
2022-10-18T03:15:52.299Z,100732.09
2022-10-18T03:18:19.802Z,100732.94
2022-10-18T03:20:47.549Z,100743.25
2022-10-18T03:23:16.409Z,100740.34
2022-10-18T03:25:45.705Z,100742.34
2022-10-18T03:28:14.150Z,100749.78
2022-10-18T03:30:41.686Z,100749.41
2022-10-18T03:33:09.156Z,100739.38
2022-10-18T03:35:36.690Z,100746.72
2022-10-18T03:38:04.312Z,100742.19
2022-10-18T03:40:33.211Z,100740.34
2022-10-18T03:43:00.694Z,100740.81
2022-10-18T03:45:31.203Z,100746.88
2022-10-18T03:47:59.217Z,100749.31
2022-10-18T03:50:26.717Z,100748.34
2022-10-18T03:52:54.612Z,100756.31
2022-10-18T03:55:22.418Z,100751.72
2022-10-18T03:57:51.232Z,100751.78
2022-10-18T04:00:18.786Z,100746.72
2022-10-18T04:02:46.344Z,100751.91
2022-10-18T04:05:14.101Z,100741.50
2022-10-18T04:07:41.730Z,100749.19
2022-10-18T04:10:09.598Z,100741.50
2022-10-18T04:12:37.162Z,100741.13
2022-10-18T04:15:07.082Z,100734.94
2022-10-18T04:17:35.143Z,100742.84
2022-10-18T04:20:02.985Z,100734.22
2022-10-18T04:22:30.656Z,100740.66
2022-10-18T04:24:58.114Z,100741.13
2022-10-18T04:27:25.664Z,100747.09
2022-10-18T04:29:55.336Z,100749.66
2022-10-18T04:32:24.267Z,100741.59
2022-10-18T04:34:51.738Z,100745.56
2022-10-18T04:37:19.391Z,100743.50
2022-10-18T04:39:51.213Z,100752.28
2022-10-18T04:42:24.756Z,100744.59
2022-10-18T04:44:52.306Z,100755.38
2022-10-18T04:47:21.189Z,100751.50
2022-10-18T04:49:50.047Z,100760.28
2022-10-18T04:52:17.635Z,100748.66
2022-10-18T04:54:45.154Z,100752.88
2022-10-18T04:57:12.681Z,100746.69
2022-10-18T04:59:40.179Z,100758.44
2022-10-18T05:02:07.728Z,100760.16
2022-10-18T05:04:35.296Z,100754.47
2022-10-18T05:07:05.853Z,100755.06
2022-10-18T05:09:33.402Z,100744.97
2022-10-18T05:12:00.869Z,100746.81
2022-10-18T05:14:28.330Z,100746.81
2022-10-18T05:16:55.791Z,100745.84
2022-10-18T05:19:23.270Z,100747.66
2022-10-18T05:21:50.788Z,100744.00
2022-10-18T05:24:21.094Z,100749.28
2022-10-18T05:26:50.477Z,100750.97
2022-10-18T05:29:18.062Z,100739.50
2022-10-18T05:31:45.669Z,100745.34
2022-10-18T05:34:13.195Z,100746.69
2022-10-18T05:36:40.884Z,100752.47
2022-10-18T05:39:08.363Z,100742.47
2022-10-18T05:41:37.339Z,100742.38
2022-10-18T05:44:05.667Z,100741.53
2022-10-18T05:46:33.496Z,100756.72
2022-10-18T05:49:00.993Z,100747.47
2022-10-18T05:51:28.510Z,100751.03
2022-10-18T05:53:55.987Z,100746.50
2022-10-18T05:56:23.462Z,100758.81
2022-10-18T05:58:53.148Z,100760.28
2022-10-18T06:01:20.774Z,100770.38
2022-10-18T06:03:48.464Z,100758.81
2022-10-18T06:06:16.762Z,100771.53
2022-10-18T06:08:45.012Z,100779.97
2022-10-18T06:11:14.950Z,100785.56
2022-10-18T06:13:42.964Z,100787.59
2022-10-18T06:16:12.984Z,100785.00
2022-10-18T06:18:40.782Z,100784.50
2022-10-18T06:21:09.155Z,100786.34
2022-10-18T06:23:36.771Z,100780.28
2022-10-18T06:26:06.428Z,100791.34
2022-10-18T06:28:36.248Z,100786.53
2022-10-18T06:31:04.911Z,100797.88
2022-10-18T06:33:34.793Z,100796.25
2022-10-18T06:36:04.199Z,100787.88
2022-10-18T06:38:32.194Z,100799.22
2022-10-18T06:41:00.227Z,100797.19
2022-10-18T06:43:28.264Z,100796.50
2022-10-18T06:45:56.126Z,100793.75
2022-10-18T06:48:24.424Z,100796.34
2022-10-18T06:50:54.802Z,100803.16
2022-10-18T06:53:22.451Z,100799.63
2022-10-18T06:55:49.984Z,100795.59
2022-10-18T06:58:17.700Z,100816.56
2022-10-18T07:00:46.907Z,100824.63
2022-10-18T07:03:14.433Z,100830.88
2022-10-18T07:05:41.946Z,100826.16
2022-10-18T07:08:10.844Z,100829.44
2022-10-18T07:10:38.379Z,100827.50
2022-10-18T07:13:30.814Z,100819.69
2022-10-18T07:16:01.995Z,100822.00
2022-10-18T07:18:29.457Z,100827.91
2022-10-18T07:20:56.985Z,100830.22
2022-10-18T07:23:25.811Z,100823.38
2022-10-18T07:25:53.284Z,100831.66
2022-10-18T07:28:20.837Z,100829.81
2022-10-18T07:30:48.314Z,100837.53
2022-10-18T07:33:15.754Z,100843.50
2022-10-18T07:35:43.252Z,100846.34
2022-10-18T07:38:10.783Z,100845.50
2022-10-18T07:40:39.697Z,100843.88
2022-10-18T07:43:11.994Z,100860.97
2022-10-18T07:45:39.678Z,100855.22
2022-10-18T07:48:07.706Z,100856.75
2022-10-18T07:50:35.224Z,100867.72
2022-10-18T07:53:02.922Z,100869.00
2022-10-18T07:55:30.382Z,100865.63
2022-10-18T07:58:01.126Z,100873.44
2022-10-18T08:00:28.760Z,100874.66
2022-10-18T08:02:57.334Z,100871.41
2022-10-18T08:05:25.242Z,100878.97
2022-10-18T08:07:52.729Z,100876.66
2022-10-18T08:10:20.361Z,100888.88
2022-10-18T08:12:47.833Z,100881.00
2022-10-18T08:15:16.914Z,100895.16
2022-10-18T08:17:44.664Z,100901.13
2022-10-18T08:20:29.498Z,100906.72
2022-10-18T08:23:00.452Z,100895.63
2022-10-18T08:25:28.956Z,100904.59
2022-10-18T08:27:56.598Z,100912.59
2022-10-18T08:30:25.453Z,100911.16
2022-10-18T08:32:53.142Z,100918.44
2022-10-18T08:35:20.697Z,100909.50
2022-10-18T08:37:48.437Z,100915.00
2022-10-18T08:40:16.691Z,100924.63
2022-10-18T08:43:01.869Z,100925.56
2022-10-18T08:45:41.838Z,100931.06
2022-10-18T08:48:21.671Z,100926.38
2022-10-18T08:50:50.614Z,100925.56
2022-10-18T08:53:25.402Z,100929.75
2022-10-18T08:55:58.422Z,100935.88
2022-10-18T08:58:27.623Z,100934.06
2022-10-18T09:01:07.193Z,100936.09
2022-10-18T09:03:52.676Z,100943.28
2022-10-18T09:06:26.520Z,100929.75
2022-10-18T09:09:18.373Z,100932.13
2022-10-18T09:11:59.574Z,100938.69
2022-10-18T09:14:57.575Z,100945.72
2022-10-18T09:17:34.014Z,100939.53
2022-10-18T09:20:12.959Z,100940.81
2022-10-18T09:22:51.823Z,100945.03
2022-10-18T09:25:22.161Z,100947.25
2022-10-18T09:27:58.065Z,100948.03
2022-10-18T09:30:40.456Z,100941.78
2022-10-18T09:33:27.523Z,100947.63
2022-10-18T09:35:58.783Z,100953.72
2022-10-18T09:38:31.760Z,100956.03
2022-10-18T09:41:04.308Z,100966.03
2022-10-18T09:43:46.842Z,100962.47
2022-10-18T09:46:15.535Z,100963.16
2022-10-18T09:48:50.410Z,100965.47
2022-10-18T09:51:22.161Z,100966.72
2022-10-18T09:54:03.638Z,100960.63
2022-10-18T09:56:39.313Z,100967.19
2022-10-18T09:59:33.253Z,100967.97
2022-10-18T10:02:00.805Z,100970.75
2022-10-18T10:04:29.822Z,100972.78
2022-10-18T10:07:00.085Z,100969.13
2022-10-18T10:09:29.517Z,100967.50
2022-10-18T10:11:57.602Z,100980.31
2022-10-18T10:14:27.386Z,100961.00
2022-10-18T10:16:57.661Z,100960.31
2022-10-18T10:19:32.635Z,100960.22
2022-10-18T10:22:02.828Z,100959.97
2022-10-18T10:24:47.558Z,100963.63
2022-10-18T10:27:20.704Z,100958.75
2022-10-18T10:30:02.788Z,100953.06
2022-10-18T10:32:49.386Z,100962.72
2022-10-18T10:35:52.532Z,100971.38
2022-10-18T10:38:25.250Z,100965.38
2022-10-18T10:40:53.201Z,100973.44
2022-10-18T10:43:40.541Z,100976.28
2022-10-18T10:46:11.056Z,100972.25
2022-10-18T10:48:48.484Z,100977.41
2022-10-18T10:51:28.768Z,100974.94
2022-10-18T10:54:01.371Z,100964.97
2022-10-18T10:56:30.886Z,100974.69
2022-10-18T10:59:07.909Z,100973.81
2022-10-18T11:01:36.405Z,100967.13
2022-10-18T11:04:24.213Z,100966.69
2022-10-18T11:07:01.815Z,100973.25
2022-10-18T11:09:49.751Z,100973.13
2022-10-18T11:12:33.299Z,100972.63
2022-10-18T11:15:12.781Z,100963.13
2022-10-18T11:17:44.937Z,100962.16
2022-10-18T11:20:24.589Z,100976.38
2022-10-18T11:23:01.125Z,100969.59
2022-10-18T11:26:00.952Z,100973.28
2022-10-18T11:28:46.565Z,100977.94
2022-10-18T11:31:21.242Z,100980.75
2022-10-18T11:34:21.420Z,100978.97
2022-10-18T11:37:09.670Z,100970.88
2022-10-18T11:39:55.286Z,100984.06
2022-10-18T11:42:32.911Z,100992.84
2022-10-18T11:45:16.287Z,100981.59
2022-10-18T11:47:53.572Z,100971.84
2022-10-18T11:50:30.285Z,100985.47
2022-10-18T11:53:05.544Z,100982.22
2022-10-18T11:55:56.624Z,100977.06
2022-10-18T11:58:37.651Z,100975.19
2022-10-18T12:01:16.913Z,100970.44
2022-10-18T12:04:03.577Z,100974.22
2022-10-18T12:06:34.998Z,100964.34
2022-10-18T12:09:05.170Z,100960.94
2022-10-18T12:11:41.061Z,100961.56
2022-10-18T12:14:23.609Z,100956.84
2022-10-18T12:16:58.402Z,100951.03
2022-10-18T12:19:36.207Z,100940.50
2022-10-18T12:22:15.265Z,100944.38
2022-10-18T12:24:43.179Z,100942.75
2022-10-18T12:27:15.395Z,100942.47
2022-10-18T12:29:51.076Z,100935.75
2022-10-18T12:32:22.656Z,100944.19
2022-10-18T12:34:53.524Z,100941.94
2022-10-18T12:37:51.664Z,100935.09
2022-10-18T12:40:23.510Z,100934.91
2022-10-18T12:42:53.992Z,100940.31
2022-10-18T12:45:27.449Z,100943.47
2022-10-18T12:47:55.916Z,100943.66
2022-10-18T12:50:36.077Z,100942.59
2022-10-18T12:53:07.464Z,100947.00
2022-10-18T12:55:37.814Z,100947.13
2022-10-18T12:58:24.157Z,100945.41
2022-10-18T13:01:03.088Z,100941.59
2022-10-18T13:03:40.931Z,100939.88
2022-10-18T13:06:08.599Z,100949.84
2022-10-18T13:08:42.339Z,100935.63
2022-10-18T13:11:30.312Z,100939.19
2022-10-18T13:14:27.091Z,100940.19
2022-10-18T13:17:00.288Z,100942.00
2022-10-18T13:19:36.096Z,100940.88
2022-10-18T13:22:21.921Z,100936.72
2022-10-18T13:25:02.091Z,100934.38
2022-10-18T13:27:39.319Z,100943.75
2022-10-18T13:30:26.714Z,100940.94
2022-10-18T13:33:00.909Z,100932.16
2022-10-18T13:35:49.608Z,100934.97
2022-10-18T13:38:41.031Z,100945.28
2022-10-18T13:41:10.774Z,100944.19
2022-10-18T13:44:12.803Z,100936.31
2022-10-18T13:47:18.575Z,100935.63
2022-10-18T13:50:02.849Z,100937.81
2022-10-18T13:52:47.808Z,100944.94
2022-10-18T13:55:33.870Z,100939.53
2022-10-18T13:58:12.148Z,100934.84
2022-10-18T14:00:54.530Z,100939.13
2022-10-18T14:03:57.126Z,100934.84
2022-10-18T14:06:33.621Z,100943.97
2022-10-18T14:09:13.745Z,100941.81
2022-10-18T14:11:54.851Z,100938.78
2022-10-18T14:14:29.913Z,100939.88
2022-10-18T14:17:04.405Z,100940.63
2022-10-18T14:19:37.802Z,100942.25
2022-10-18T14:22:12.365Z,100951.22
2022-10-18T14:24:44.926Z,100949.81
2022-10-18T14:27:19.722Z,100943.09
2022-10-18T14:29:48.107Z,100946.78
2022-10-18T14:32:25.361Z,100945.19
2022-10-18T14:34:55.766Z,100953.72
2022-10-18T14:37:34.442Z,100939.00
2022-10-18T14:40:03.112Z,100940.75
2022-10-18T14:42:30.915Z,100943.34
2022-10-18T14:44:58.959Z,100947.88
2022-10-18T14:47:27.864Z,100951.56
2022-10-18T14:49:57.654Z,100954.25
2022-10-18T14:52:32.917Z,100953.06
2022-10-18T14:55:04.597Z,100946.88
2022-10-18T14:57:35.575Z,100949.06
2022-10-18T15:00:06.523Z,100952.66
2022-10-18T15:02:38.363Z,100953.72
2022-10-18T15:05:09.849Z,100956.50
2022-10-18T15:07:37.762Z,100958.34
2022-10-18T15:10:09.293Z,100963.75
2022-10-18T15:13:04.330Z,100958.56
2022-10-18T15:15:29.858Z,100959.56
2022-10-18T15:17:58.422Z,100954.44
2022-10-18T15:20:28.351Z,100957.28
2022-10-18T15:23:23.378Z,100953.91
2022-10-18T15:25:53.552Z,100959.63
2022-10-18T15:28:28.955Z,100957.06
2022-10-18T15:30:58.615Z,100952.00
2022-10-18T15:33:27.775Z,100956.19
2022-10-18T15:35:55.736Z,100967.41
2022-10-18T15:38:28.030Z,100958.75
2022-10-18T15:40:56.908Z,100964.00
2022-10-18T15:43:40.504Z,100966.13
2022-10-18T15:46:28.019Z,100967.09
2022-10-18T15:49:20.165Z,100957.66
2022-10-18T15:51:49.296Z,100961.50
2022-10-18T15:54:19.718Z,100961.56
2022-10-18T15:56:47.353Z,100967.94
2022-10-18T15:59:23.934Z,100965.00
2022-10-18T16:01:51.641Z,100964.22
2022-10-18T16:04:23.909Z,100971.31
2022-10-18T16:06:51.444Z,100971.72
2022-10-18T16:09:20.979Z,100980.09
2022-10-18T16:11:55.612Z,100981.66
2022-10-18T16:14:24.061Z,100978.16
2022-10-18T16:17:02.844Z,100983.38
2022-10-18T16:19:32.934Z,100983.97
2022-10-18T16:22:06.408Z,100981.53
2022-10-18T16:24:34.508Z,100982.19
2022-10-18T16:27:02.000Z,100986.75
2022-10-18T16:29:32.003Z,100982.25
2022-10-18T16:31:59.850Z,100986.41
2022-10-18T16:34:27.882Z,100975.66
2022-10-18T16:36:56.746Z,100989.09
2022-10-18T16:39:25.086Z,100985.00
2022-10-18T16:41:52.701Z,100985.09
2022-10-18T16:44:20.194Z,100989.41
2022-10-18T16:46:51.072Z,100993.00
2022-10-18T16:49:24.125Z,100996.09
2022-10-18T16:51:52.430Z,100991.03
2022-10-18T16:54:21.462Z,101004.25
2022-10-18T16:56:50.086Z,100998.53
2022-10-18T16:59:24.012Z,100995.94
2022-10-18T17:01:51.555Z,100992.53
2022-10-18T17:04:19.055Z,101004.75
2022-10-18T17:06:47.472Z,101004.59
2022-10-18T17:09:16.141Z,101007.91
2022-10-18T17:11:45.018Z,101007.28
2022-10-18T17:14:12.498Z,101013.91
2022-10-18T17:16:40.052Z,101023.78
2022-10-18T17:19:11.270Z,101031.06
2022-10-18T17:21:38.805Z,101029.63
2022-10-18T17:24:06.417Z,101026.88
2022-10-18T17:26:34.946Z,101037.13
2022-10-18T17:29:06.265Z,101035.06
2022-10-18T17:31:35.424Z,101035.34
2022-10-18T17:34:02.939Z,101032.25
2022-10-18T17:36:30.882Z,101034.94
2022-10-18T17:38:58.805Z,101041.44
2022-10-18T17:41:26.703Z,101042.53
2022-10-18T17:43:54.570Z,101046.94
2022-10-18T17:46:23.560Z,101043.91
2022-10-18T17:48:51.077Z,101049.44
2022-10-18T17:51:18.557Z,101049.28
2022-10-18T17:53:46.548Z,101050.47
2022-10-18T17:56:14.852Z,101049.59
2022-10-18T17:58:43.466Z,101051.53
2022-10-18T18:01:12.350Z,101048.94
2022-10-18T18:03:42.012Z,101048.44
2022-10-18T18:06:16.893Z,101045.28
2022-10-18T18:08:44.710Z,101056.06
2022-10-18T18:11:12.486Z,101059.91
2022-10-18T18:13:40.005Z,101061.88
2022-10-18T18:16:12.872Z,101068.19
2022-10-18T18:18:41.909Z,101061.13
2022-10-18T18:21:09.717Z,101051.34
2022-10-18T18:23:37.310Z,101060.63
2022-10-18T18:26:04.830Z,101053.38
2022-10-18T18:28:32.367Z,101051.78
2022-10-18T18:30:59.874Z,101053.00
2022-10-18T18:33:27.333Z,101053.00
2022-10-18T18:35:57.304Z,101064.03
2022-10-18T18:38:25.474Z,101063.81
2022-10-18T18:41:03.915Z,101068.56
2022-10-18T18:43:31.418Z,101066.84
2022-10-18T18:45:58.895Z,101074.97
2022-10-18T18:48:27.047Z,101075.13
2022-10-18T18:50:55.938Z,101070.69
2022-10-18T18:53:27.218Z,101077.56
2022-10-18T18:56:02.542Z,101067.84
2022-10-18T18:58:30.027Z,101083.34
2022-10-18T19:00:57.483Z,101077.84
2022-10-18T19:03:24.964Z,101076.91
2022-10-18T19:05:52.430Z,101071.19
2022-10-18T19:08:21.228Z,101063.38
2022-10-18T19:10:49.456Z,101062.56
2022-10-18T19:13:17.073Z,101067.94
2022-10-18T19:15:44.603Z,101065.44
2022-10-18T19:18:12.062Z,101059.22
2022-10-18T19:20:39.540Z,101071.75
2022-10-18T19:23:07.019Z,101071.03
2022-10-18T19:25:35.852Z,101066.81
2022-10-18T19:28:03.351Z,101064.59
2022-10-18T19:30:30.827Z,101078.81
2022-10-18T19:33:04.061Z,101081.63
2022-10-18T19:35:31.540Z,101076.38
2022-10-18T19:37:59.023Z,101080.91
2022-10-18T19:40:26.522Z,101080.34
2022-10-18T19:42:55.285Z,101070.63
2022-10-18T19:45:22.769Z,101078.97
2022-10-18T19:47:50.252Z,101079.47
2022-10-18T19:50:18.030Z,101083.06
2022-10-18T19:52:45.497Z,101093.97
2022-10-18T19:55:12.970Z,101083.31
2022-10-18T19:57:40.416Z,101077.97
2022-10-18T20:00:13.194Z,101080.50
2022-10-18T20:02:42.464Z,101084.94
2022-10-18T20:05:10.820Z,101079.84
2022-10-18T20:07:41.082Z,101083.44
2022-10-18T20:10:09.448Z,101082.78
2022-10-18T20:12:36.927Z,101089.03
2022-10-18T20:15:04.528Z,101086.13
2022-10-18T20:17:33.652Z,101079.97
2022-10-18T20:20:01.186Z,101077.28
2022-10-18T20:22:28.651Z,101081.09
2022-10-18T20:24:57.718Z,101082.22
2022-10-18T20:27:25.259Z,101089.56
2022-10-18T20:29:52.762Z,101082.53
2022-10-18T20:32:20.224Z,101082.72
2022-10-18T20:34:49.074Z,101079.56
2022-10-18T20:37:19.460Z,101084.94
2022-10-18T20:39:46.974Z,101088.41
2022-10-18T20:42:14.416Z,101094.75
2022-10-18T20:44:43.369Z,101083.28
2022-10-18T20:47:11.029Z,101090.31
2022-10-18T20:49:38.531Z,101091.31
2022-10-18T20:52:07.321Z,101092.22
2022-10-18T20:54:34.815Z,101091.25
2022-10-18T20:57:02.252Z,101094.88
2022-10-18T20:59:29.996Z,101095.81
2022-10-18T21:01:57.479Z,101094.06
2022-10-18T21:04:24.952Z,101101.41
2022-10-18T21:06:52.436Z,101091.63
2022-10-18T21:09:21.382Z,101095.38
2022-10-18T21:11:50.927Z,101093.50
2022-10-18T21:14:19.903Z,101089.06
2022-10-18T21:16:48.210Z,101095.25
2022-10-18T21:19:17.833Z,101090.03
2022-10-18T21:21:47.208Z,101095.13
2022-10-18T21:24:15.204Z,101099.78
2022-10-18T21:26:44.594Z,101096.25
2022-10-18T21:29:15.982Z,101091.97
2022-10-18T21:31:46.318Z,101091.88
2022-10-18T21:34:16.988Z,101085.78
2022-10-18T21:36:45.845Z,101090.13
2022-10-18T21:39:15.486Z,101092.00
2022-10-18T21:41:44.908Z,101090.53
2022-10-18T21:44:13.152Z,101088.94
2022-10-18T21:46:42.855Z,101082.97
2022-10-18T21:49:11.096Z,101087.59
2022-10-18T21:51:39.303Z,101079.69
2022-10-18T21:54:09.133Z,101076.25
2022-10-18T21:56:36.691Z,101075.50
2022-10-18T21:59:07.755Z,101076.41
2022-10-18T22:01:36.911Z,101073.75
2022-10-18T22:04:07.065Z,101074.75
2022-10-18T22:06:36.489Z,101066.78
2022-10-18T22:09:08.282Z,101052.72
2022-10-18T22:11:39.612Z,101057.00
2022-10-18T22:14:08.636Z,101055.50
2022-10-18T22:16:36.161Z,101048.47
2022-10-18T22:19:05.611Z,101052.94
2022-10-18T22:21:34.045Z,101056.38
2022-10-18T22:24:04.111Z,101050.84
2022-10-18T22:26:34.025Z,101045.47
2022-10-18T22:29:04.226Z,101052.25
2022-10-18T22:31:35.507Z,101046.00
2022-10-18T22:34:04.791Z,101047.69
2022-10-18T22:36:33.058Z,101048.50
2022-10-18T22:39:00.812Z,101057.47
2022-10-18T22:41:28.312Z,101052.03
2022-10-18T22:43:58.407Z,101051.88
2022-10-18T22:46:28.940Z,101053.34
2022-10-18T22:48:57.760Z,101050.66
2022-10-18T22:51:25.376Z,101052.53
2022-10-18T22:53:52.884Z,101048.19
2022-10-18T22:56:22.386Z,101054.47
2022-10-18T22:58:50.429Z,101059.81
2022-10-18T23:01:19.709Z,101054.63
2022-10-18T23:03:47.534Z,101056.50
2022-10-18T23:06:22.415Z,101068.16
2022-10-18T23:08:50.612Z,101069.28
2022-10-18T23:11:19.064Z,101060.59
2022-10-18T23:13:46.682Z,101062.72
2022-10-18T23:16:14.881Z,101058.34
2022-10-18T23:18:42.708Z,101061.47
2022-10-18T23:21:13.380Z,101061.59
2022-10-18T23:23:43.482Z,101055.50
2022-10-18T23:26:13.524Z,101055.84
2022-10-18T23:28:43.375Z,101062.00
2022-10-18T23:31:13.454Z,101059.38
2022-10-18T23:33:41.964Z,101068.47
2022-10-18T23:36:09.943Z,101067.47
2022-10-18T23:38:39.093Z,101074.81
2022-10-18T23:41:09.571Z,101073.03
2022-10-18T23:43:37.466Z,101080.28
2022-10-18T23:46:05.539Z,101068.63
2022-10-18T23:48:34.085Z,101063.56
2022-10-18T23:51:01.776Z,101066.31
2022-10-18T23:53:29.672Z,101065.47
2022-10-18T23:55:59.199Z,101073.72
2022-10-18T23:58:29.513Z,101070.34
