createdAt,value
2018-01-23T00:00:48.531Z,22.2
2018-01-23T00:01:48.386Z,22.3
2018-01-23T00:02:48.438Z,22.2
2018-01-23T00:03:48.393Z,22.2
2018-01-23T00:04:48.237Z,22.2
2018-01-23T00:05:48.330Z,22.2
2018-01-23T00:06:48.594Z,22.2
2018-01-23T01:10:13.213Z,22.1
2018-01-23T01:11:13.002Z,22.1
2018-01-23T01:12:12.980Z,22.1
2018-01-23T01:13:12.881Z,22.1
2018-01-23T01:14:12.763Z,22.1
2018-01-23T01:15:12.784Z,22.1
2018-01-23T01:16:12.668Z,22.1
2018-01-23T01:17:12.652Z,22.1
2018-01-23T01:18:12.512Z,22.1
2018-01-23T01:19:12.584Z,22.2
2018-01-23T01:20:12.339Z,22.2
2018-01-23T01:21:12.348Z,22.2
2018-01-23T01:22:12.337Z,22.2
2018-01-23T01:23:12.160Z,22.2
2018-01-23T01:24:12.306Z,22.2
2018-01-23T01:25:12.028Z,22.2
2018-01-23T01:26:12.091Z,22.2
2018-01-23T01:27:11.979Z,22.3
2018-01-23T01:28:11.833Z,22.3
2018-01-23T01:29:11.740Z,22.2
2018-01-23T01:30:12.035Z,22.2
2018-01-23T01:31:11.618Z,22.2
2018-01-23T01:32:11.538Z,22.2
2018-01-23T01:33:11.416Z,22.2
2018-01-23T01:34:11.408Z,22.1
2018-01-23T01:35:11.503Z,22.1
2018-01-23T01:36:11.279Z,22.1
2018-01-23T01:37:11.246Z,22.1
2018-01-23T01:38:11.120Z,22.1
2018-01-23T01:39:11.049Z,22.1
2018-01-23T01:40:10.994Z,22.1
2018-01-23T01:41:11.141Z,22.1
2018-01-23T01:42:11.090Z,22.1
2018-01-23T01:43:10.985Z,22.1
2018-01-23T01:44:10.555Z,22.1
2018-01-23T01:45:10.764Z,22.1
2018-01-23T01:46:10.518Z,22.1
2018-01-23T01:47:10.710Z,22.1
2018-01-23T01:48:10.379Z,22.1
2018-01-23T01:49:10.234Z,22.1
2018-01-23T01:50:10.181Z,22
2018-01-23T01:51:10.221Z,22
2018-01-23T01:52:10.388Z,22
2018-01-23T01:53:10.428Z,22.1
2018-01-23T01:54:09.871Z,22.1
2018-01-23T01:55:09.807Z,22.1
2018-01-23T01:56:09.840Z,22.1
2018-01-23T01:57:09.804Z,22.1
2018-01-23T01:58:09.798Z,22.1
2018-01-23T01:59:09.590Z,22.1
2018-01-23T02:00:09.713Z,22.1
2018-01-23T02:01:09.769Z,22.2
2018-01-23T02:02:09.494Z,22.3
2018-01-23T02:03:09.200Z,22.3
2018-01-23T02:04:09.248Z,22.3
2018-01-23T02:05:09.126Z,22.3
2018-01-23T02:06:09.118Z,22.4
2018-01-23T02:07:09.283Z,22.4
2018-01-23T02:08:09.127Z,22.4
2018-01-23T02:09:08.748Z,22.4
2018-01-23T02:10:09.062Z,22.5
2018-01-23T02:11:08.919Z,22.4
2018-01-23T02:12:08.616Z,22.4
2018-01-23T02:13:08.661Z,22.4
2018-01-23T02:14:08.420Z,22.4
2018-01-23T02:15:08.387Z,22.4
2018-01-23T02:16:08.277Z,22.4
2018-01-23T02:17:08.237Z,22.4
2018-01-23T02:18:08.342Z,22.4
2018-01-23T02:19:08.258Z,22.4
2018-01-23T02:20:07.995Z,22.4
2018-01-23T02:21:07.778Z,22.3
2018-01-23T02:22:07.858Z,22.3
2018-01-23T02:23:07.645Z,22.3
2018-01-23T02:24:07.639Z,22.3
2018-01-23T02:25:07.819Z,22.3
2018-01-23T02:26:07.513Z,22.3
2018-01-23T02:27:07.466Z,22.3
2018-01-23T02:28:07.257Z,22.3
2018-01-23T02:29:07.373Z,22.3
2018-01-23T02:30:07.132Z,22.3
2018-01-23T02:31:07.007Z,22.3
2018-01-23T02:32:07.131Z,22.3
2018-01-23T02:33:07.120Z,22.3
2018-01-23T02:34:07.026Z,22.3
2018-01-23T02:35:06.952Z,22.3
2018-01-23T02:36:06.611Z,22.3
2018-01-23T02:37:06.779Z,22.3
2018-01-23T02:38:06.858Z,22.4
2018-01-23T02:39:06.532Z,22.4
2018-01-23T02:40:06.325Z,22.4
2018-01-23T02:41:06.528Z,22.4
2018-01-23T02:42:06.455Z,22.4
2018-01-23T02:43:06.322Z,22.4
2018-01-23T02:44:05.997Z,22.4
2018-01-23T03:43:36.330Z,22.4
2018-01-23T03:44:36.141Z,22.4
2018-01-23T03:45:36.325Z,22.4
2018-01-23T03:46:35.893Z,22.4
2018-01-23T03:47:35.854Z,22.4
2018-01-23T03:48:35.962Z,22.4
2018-01-23T03:49:35.748Z,22.4
2018-01-23T03:50:35.515Z,22.3
2018-01-23T03:51:35.709Z,22.3
2018-01-23T03:52:35.573Z,22.3
2018-01-23T03:53:35.643Z,22.3
2018-01-23T03:54:35.514Z,22.3
2018-01-23T03:55:35.256Z,22.3
2018-01-23T03:56:35.558Z,22.3
2018-01-23T03:57:35.127Z,22.3
2018-01-23T03:58:35.489Z,22.3
2018-01-23T03:59:34.963Z,22.3
2018-01-23T04:00:34.848Z,22.3
2018-01-23T04:01:34.800Z,22.3
2018-01-23T04:02:34.789Z,22.3
2018-01-23T04:03:34.531Z,22.3
2018-01-23T04:04:34.726Z,22.3
2018-01-23T04:05:34.469Z,22.2
2018-01-23T04:06:34.428Z,22.2
2018-01-23T04:07:34.549Z,22.2
2018-01-23T04:08:34.268Z,22.2
2018-01-23T04:09:34.106Z,22.2
2018-01-23T04:10:34.100Z,22.2
2018-01-23T04:11:33.994Z,22.2
2018-01-23T04:12:33.925Z,22.1
2018-01-23T04:13:33.869Z,22.1
2018-01-23T04:14:33.897Z,22.1
2018-01-23T04:15:33.613Z,22.1
2018-01-23T04:16:33.649Z,22.2
2018-01-23T04:17:33.441Z,22.3
2018-01-23T04:18:33.717Z,22.3
2018-01-23T04:19:33.275Z,22.4
2018-01-23T04:20:33.184Z,22.3
2018-01-23T04:21:33.494Z,22.4
2018-01-23T04:22:33.263Z,22.4
2018-01-23T04:23:33.039Z,22.4
2018-01-23T04:24:33.171Z,22.4
2018-01-23T04:25:33.128Z,22.3
2018-01-23T04:26:32.963Z,22.3
2018-01-23T04:27:32.660Z,22.3
2018-01-23T04:28:32.776Z,22.3
2018-01-23T04:29:32.684Z,22.3
2018-01-23T04:30:32.718Z,22.3
2018-01-23T04:31:32.387Z,22.3
2018-01-23T04:32:32.500Z,22.3
2018-01-23T04:33:32.357Z,22.2
2018-01-23T04:34:32.219Z,22.2
2018-01-23T04:35:32.085Z,22.2
2018-01-23T04:36:32.064Z,22.2
2018-01-23T04:37:31.978Z,22.2
2018-01-23T04:38:31.864Z,22.2
2018-01-23T04:39:31.931Z,22.2
2018-01-23T04:40:32.151Z,22.1
2018-01-23T04:41:31.601Z,22.1
2018-01-23T04:42:31.903Z,22.1
2018-01-23T04:43:31.487Z,22.1
2018-01-23T04:44:31.432Z,22.1
2018-01-23T04:45:31.253Z,22.1
2018-01-23T04:46:31.213Z,22.1
2018-01-23T04:47:31.368Z,22.1
2018-01-23T04:48:31.029Z,22.1
2018-01-23T04:49:30.988Z,22.1
2018-01-23T04:50:30.932Z,22.1
2018-01-23T04:51:30.922Z,22.1
2018-01-23T04:52:31.064Z,22.2
2018-01-23T04:53:30.782Z,22.2
2018-01-23T04:54:30.786Z,22.2
2018-01-23T04:55:30.755Z,22.3
2018-01-23T04:56:30.502Z,22.3
2018-01-23T04:57:30.565Z,22.3
2018-01-23T04:58:30.570Z,22.3
2018-01-23T04:59:30.266Z,22.3
2018-01-23T05:00:30.383Z,22.3
2018-01-23T05:01:30.160Z,22.2
2018-01-23T05:02:30.317Z,22.2
2018-01-23T05:03:30.245Z,22.2
2018-01-23T05:04:30.021Z,22.2
2018-01-23T05:05:29.802Z,22.2
2018-01-23T05:06:29.862Z,22.2
2018-01-23T05:07:29.791Z,22.2
2018-01-23T05:08:29.617Z,22.2
2018-01-23T05:09:29.855Z,22.2
2018-01-23T05:10:29.453Z,22.2
2018-01-23T05:11:29.622Z,22.2
2018-01-23T05:12:29.548Z,22.2
2018-01-23T05:13:29.282Z,22.3
2018-01-23T05:14:29.180Z,22.3
2018-01-23T05:15:29.236Z,22.3
2018-01-23T05:16:29.526Z,22.3
2018-01-23T05:17:29.073Z,22.3
2018-01-23T05:18:28.943Z,22.3
2018-01-23T05:19:28.804Z,22.3
2018-01-23T05:20:28.888Z,22.4
2018-01-23T05:21:28.964Z,22.4
2018-01-23T05:22:28.669Z,22.4
2018-01-23T05:23:28.771Z,22.4
2018-01-23T05:24:28.489Z,22.4
2018-01-23T05:25:28.482Z,22.4
2018-01-23T05:26:28.494Z,22.4
2018-01-23T05:27:28.725Z,22.3
2018-01-23T05:28:28.516Z,22.3
2018-01-23T05:29:28.107Z,22.3
2018-01-23T05:30:28.177Z,22.3
2018-01-23T05:31:27.944Z,22.3
2018-01-23T05:32:28.049Z,22.2
2018-01-23T05:33:27.964Z,22.2
2018-01-23T05:34:27.850Z,22.2
2018-01-23T05:35:27.822Z,22.2
2018-01-23T05:36:27.664Z,22.1
2018-01-23T05:37:27.709Z,22.2
2018-01-23T05:38:27.571Z,22.1
2018-01-23T05:39:27.697Z,22.1
2018-01-23T05:40:27.419Z,22.1
2018-01-23T05:41:27.335Z,22.1
2018-01-23T05:42:27.406Z,22.1
2018-01-23T05:43:27.385Z,22.1
2018-01-23T05:44:27.367Z,22.1
2018-01-23T05:45:27.210Z,22.1
2018-01-23T05:46:26.980Z,22.1
2018-01-23T05:47:27.163Z,22.1
2018-01-23T05:48:27.217Z,22.1
2018-01-23T05:49:26.743Z,22
2018-01-23T05:50:26.688Z,22
2018-01-23T05:51:26.702Z,22
2018-01-23T05:52:26.638Z,22
2018-01-23T05:53:26.392Z,22
2018-01-23T05:54:26.471Z,21.9
2018-01-23T05:55:26.247Z,22
2018-01-23T05:56:26.149Z,21.9
2018-01-23T05:57:26.114Z,21.9
2018-01-23T05:58:26.001Z,21.9
2018-01-23T05:59:25.960Z,21.9
2018-01-23T06:00:25.814Z,21.9
2018-01-23T06:01:25.926Z,21.9
2018-01-23T06:02:25.566Z,21.9
2018-01-23T06:03:25.538Z,21.9
2018-01-23T06:04:25.453Z,21.9
2018-01-23T06:05:25.849Z,22
2018-01-23T06:06:25.307Z,22
2018-01-23T06:07:25.355Z,22
2018-01-23T06:08:25.171Z,22.1
2018-01-23T06:09:25.114Z,22.1
2018-01-23T06:10:25.112Z,22.1
2018-01-23T06:11:25.378Z,22.1
2018-01-23T06:12:25.006Z,22.1
2018-01-23T06:13:24.863Z,22.1
2018-01-23T06:14:24.935Z,22.1
2018-01-23T06:15:24.705Z,22.2
2018-01-23T06:16:24.590Z,22.2
2018-01-23T06:17:24.551Z,22.3
2018-01-23T06:18:24.405Z,22.3
2018-01-23T06:19:24.406Z,22.3
2018-01-23T06:20:24.191Z,22.3
2018-01-23T06:21:24.222Z,22.3
2018-01-23T06:22:24.471Z,22.3
2018-01-23T06:23:24.081Z,22.3
2018-01-23T06:24:23.864Z,22.3
2018-01-23T06:25:23.938Z,22.3
2018-01-23T06:26:23.773Z,22.2
2018-01-23T06:27:23.648Z,22.2
2018-01-23T06:28:23.680Z,22.2
2018-01-23T06:29:23.752Z,22.2
2018-01-23T06:30:23.763Z,22.1
2018-01-23T06:31:23.381Z,22.1
2018-01-23T06:32:24.975Z,22.1
2018-01-23T06:33:24.614Z,22.1
2018-01-23T06:34:24.421Z,22.1
2018-01-23T06:35:24.604Z,22.1
2018-01-23T06:36:24.406Z,22.1
2018-01-23T06:37:24.357Z,22.1
2018-01-23T06:38:24.443Z,22.1
2018-01-23T06:39:24.111Z,22
2018-01-23T06:40:24.117Z,22
2018-01-23T06:41:23.987Z,22
2018-01-23T06:42:24.055Z,22
2018-01-23T06:43:23.820Z,22
2018-01-23T06:44:23.954Z,22
2018-01-23T06:45:23.603Z,22
2018-01-23T06:46:23.492Z,22.1
2018-01-23T06:47:23.558Z,22.1
2018-01-23T06:48:23.477Z,22.1
2018-01-23T06:49:23.361Z,22.1
2018-01-23T06:50:23.443Z,22.2
2018-01-23T06:51:23.559Z,22.2
2018-01-23T06:52:23.142Z,22.2
2018-01-23T06:53:23.356Z,22.2
2018-01-23T06:54:23.063Z,22.3
2018-01-23T06:55:23.048Z,22.3
2018-01-23T06:56:22.683Z,22.3
2018-01-23T06:57:23.070Z,22.3
2018-01-23T06:58:22.751Z,22.2
2018-01-23T06:59:22.595Z,22.3
2018-01-23T07:00:22.623Z,22.2
2018-01-23T07:01:22.395Z,22.2
2018-01-23T07:02:22.278Z,22.2
2018-01-23T07:03:22.319Z,22.1
2018-01-23T07:04:22.217Z,22.1
2018-01-23T07:05:22.202Z,22.1
2018-01-23T07:06:22.362Z,22.1
2018-01-23T07:07:22.060Z,22.1
2018-01-23T07:08:21.878Z,22.1
2018-01-23T07:09:21.902Z,22.1
2018-01-23T07:10:21.608Z,22.1
2018-01-23T07:11:21.684Z,22.1
2018-01-23T07:12:21.608Z,22.1
2018-01-23T07:13:21.698Z,22
2018-01-23T07:14:21.361Z,22
2018-01-23T07:15:21.236Z,22
2018-01-23T07:16:21.434Z,22
2018-01-23T07:17:21.191Z,22
2018-01-23T07:18:21.235Z,21.9
2018-01-23T07:19:21.339Z,21.9
2018-01-23T07:20:20.801Z,21.9
2018-01-23T07:21:20.790Z,21.9
2018-01-23T07:22:20.768Z,21.9
2018-01-23T07:23:20.709Z,21.9
2018-01-23T07:24:20.652Z,21.9
2018-01-23T07:25:20.823Z,21.9
2018-01-23T07:26:20.537Z,21.9
2018-01-23T07:27:20.473Z,21.9
2018-01-23T07:28:20.226Z,21.9
2018-01-23T07:29:20.186Z,21.9
2018-01-23T07:30:20.084Z,21.9
2018-01-23T07:31:20.394Z,21.9
2018-01-23T07:32:19.992Z,21.9
2018-01-23T07:33:19.915Z,21.9
2018-01-23T07:34:19.842Z,21.9
2018-01-23T07:35:19.712Z,21.9
2018-01-23T07:36:19.884Z,21.9
2018-01-23T07:37:19.590Z,21.9
2018-01-23T07:38:19.737Z,21.9
2018-01-23T07:39:19.399Z,21.9
2018-01-23T07:40:19.386Z,21.9
2018-01-23T07:41:19.184Z,21.9
2018-01-23T07:42:19.421Z,21.9
2018-01-23T07:43:19.048Z,21.9
2018-01-23T07:44:18.936Z,21.9
2018-01-23T07:45:18.927Z,21.9
2018-01-23T07:46:19.046Z,22
2018-01-23T07:47:18.804Z,22
2018-01-23T07:48:18.761Z,22
2018-01-23T07:49:18.850Z,22.1
2018-01-23T07:50:18.693Z,22.1
2018-01-23T07:51:18.495Z,22.1
2018-01-23T07:52:18.517Z,22.1
2018-01-23T07:53:33.438Z,22.1
2018-01-23T07:54:18.140Z,22.2
2018-01-23T07:55:18.116Z,22.2
2018-01-23T07:56:18.068Z,22.2
2018-01-23T07:57:17.961Z,22.2
2018-01-23T07:58:17.836Z,22.2
2018-01-23T07:59:17.790Z,22.2
2018-01-23T08:00:17.790Z,22.2
2018-01-23T08:01:17.713Z,22.2
2018-01-23T08:02:17.955Z,22.2
2018-01-23T08:03:17.693Z,22.1
2018-01-23T08:04:32.594Z,22.1
2018-01-23T08:05:17.387Z,22.1
2018-01-23T08:06:17.237Z,22.1
2018-01-23T08:07:17.288Z,22.1
2018-01-23T08:08:17.204Z,22.1
2018-01-23T08:09:31.969Z,22.1
2018-01-23T08:10:17.023Z,22.1
2018-01-23T08:11:17.039Z,22
2018-01-23T08:12:16.935Z,22
2018-01-23T08:13:17.205Z,22
2018-01-23T08:14:16.729Z,22
2018-01-23T08:15:16.528Z,22
2018-01-23T08:16:16.566Z,22
2018-01-23T08:17:16.444Z,22
2018-01-23T08:18:16.404Z,22.1
2018-01-23T08:19:16.687Z,22.1
2018-01-23T08:20:32.668Z,22.1
2018-01-23T08:21:16.129Z,22.1
2018-01-23T08:22:16.063Z,22.1
2018-01-23T08:23:15.913Z,22.2
2018-01-23T08:24:16.044Z,22.2
2018-01-23T08:25:15.755Z,22.3
2018-01-23T08:26:15.702Z,22.2
2018-01-23T08:27:15.592Z,22.2
2018-01-23T08:28:15.783Z,22.2
2018-01-23T08:29:15.493Z,22.2
2018-01-23T08:30:15.621Z,22.2
2018-01-23T08:31:15.426Z,22.2
2018-01-23T08:32:15.470Z,22.2
2018-01-23T08:33:45.006Z,22.1
2018-01-23T08:34:15.361Z,22.1
2018-01-23T08:35:15.272Z,22.1
2018-01-23T08:36:15.003Z,22.1
2018-01-23T08:37:14.912Z,22.1
2018-01-23T08:38:14.671Z,22.1
2018-01-23T08:39:14.744Z,22.1
2018-01-23T08:40:14.659Z,22.1
2018-01-23T08:41:14.623Z,22
2018-01-23T08:42:14.516Z,22
2018-01-23T08:43:14.543Z,22
2018-01-23T08:44:14.222Z,22
2018-01-23T08:45:14.474Z,22
2018-01-23T08:46:14.485Z,22
2018-01-23T08:47:14.029Z,22
2018-01-23T08:48:13.996Z,22
2018-01-23T08:49:14.354Z,22
2018-01-23T08:50:14.171Z,22
2018-01-23T08:51:13.741Z,22
2018-01-23T08:52:13.729Z,22
2018-01-23T08:53:13.714Z,22
2018-01-23T08:54:13.761Z,22
2018-01-23T08:55:13.643Z,22
2018-01-23T08:56:13.515Z,21.9
2018-01-23T08:57:13.322Z,21.9
2018-01-23T08:58:13.113Z,21.9
2018-01-23T08:59:13.074Z,21.9
2018-01-23T09:00:28.266Z,21.9
2018-01-23T09:01:42.805Z,21.9
2018-01-23T09:02:13.109Z,21.9
2018-01-23T09:03:12.772Z,21.9
2018-01-23T09:04:12.720Z,21.9
2018-01-23T09:05:12.821Z,21.9
2018-01-23T09:06:12.492Z,21.9
2018-01-23T09:07:12.542Z,21.9
2018-01-23T09:08:12.348Z,21.9
2018-01-23T09:09:12.734Z,21.9
2018-01-23T09:10:12.530Z,21.8
2018-01-23T09:11:12.497Z,21.9
2018-01-23T09:12:12.176Z,21.9
2018-01-23T09:13:12.262Z,21.9
2018-01-23T09:14:11.934Z,21.9
2018-01-23T09:15:11.802Z,21.9
2018-01-23T09:16:11.922Z,21.9
2018-01-23T09:17:11.687Z,21.9
2018-01-23T09:18:11.582Z,21.9
2018-01-23T09:19:11.455Z,21.9
2018-01-23T09:20:11.544Z,21.9
2018-01-23T09:21:11.414Z,21.9
2018-01-23T09:22:11.479Z,21.9
2018-01-23T09:23:11.565Z,21.9
2018-01-23T09:25:13.175Z,22
2018-01-23T09:26:27.981Z,22.1
2018-01-23T09:27:13.684Z,22.1
2018-01-23T09:28:46.157Z,22.1
2018-01-23T09:29:46.030Z,22.1
2018-01-23T09:30:16.792Z,22.1
2018-01-23T09:31:16.358Z,22.1
2018-01-23T09:32:30.905Z,22.1
2018-01-23T09:33:36.148Z,22.1
2018-01-23T09:34:36.072Z,22.1
2018-01-23T09:35:21.104Z,22.1
2018-01-23T09:36:20.999Z,22.1
2018-01-23T09:37:21.320Z,22.1
2018-01-23T09:38:20.715Z,22.1
2018-01-23T09:39:20.860Z,22.1
2018-01-23T09:40:20.638Z,22.1
2018-01-23T09:41:20.516Z,22.1
2018-01-23T09:42:20.417Z,22.1
2018-01-23T09:43:20.569Z,22.1
2018-01-23T09:44:35.226Z,22.1
2018-01-23T09:45:20.337Z,22.1
2018-01-23T09:46:20.171Z,22.1
2018-01-23T09:47:20.174Z,22.1
2018-01-23T09:48:19.942Z,22
2018-01-23T09:49:20.485Z,22.1
2018-01-23T09:50:20.172Z,22
2018-01-23T09:51:19.825Z,22
2018-01-23T09:52:19.757Z,22.1
2018-01-23T09:53:20.233Z,22.1
2018-01-23T09:54:19.516Z,22.1
2018-01-23T09:55:19.793Z,22.1
2018-01-23T09:56:19.368Z,22.1
2018-01-23T09:57:19.300Z,22.1
2018-01-23T09:58:19.289Z,22.1
2018-01-23T09:59:20.852Z,22.2
2018-01-23T10:00:19.040Z,22.2
2018-01-23T10:01:19.073Z,22.2
2018-01-23T10:02:18.844Z,22.1
2018-01-23T10:03:19.042Z,22.2
2018-01-23T10:04:18.898Z,22.2
2018-01-23T10:05:18.758Z,22.2
2018-01-23T10:06:18.685Z,22.2
2018-01-23T10:07:18.752Z,22.1
2018-01-23T10:08:18.612Z,22.1
2018-01-23T10:09:18.586Z,22.1
2018-01-23T10:10:18.243Z,22.1
2018-01-23T10:11:18.384Z,22.1
2018-01-23T10:12:18.052Z,22.1
2018-01-23T10:13:18.291Z,22.1
2018-01-23T10:14:18.143Z,22.1
2018-01-23T10:15:17.967Z,22
2018-01-23T10:16:17.734Z,22
2018-01-23T10:17:17.673Z,22
2018-01-23T10:18:17.664Z,22
2018-01-23T10:19:17.662Z,22
2018-01-23T10:20:17.454Z,21.9
2018-01-23T10:21:17.445Z,21.9
2018-01-23T10:22:17.513Z,21.9
2018-01-23T10:23:17.444Z,21.9
2018-01-23T10:24:17.130Z,21.9
2018-01-23T10:25:17.411Z,21.9
2018-01-23T10:26:17.386Z,21.9
2018-01-23T10:27:16.943Z,21.9
2018-01-23T10:28:16.944Z,21.9
2018-01-23T10:29:16.787Z,21.9
2018-01-23T10:30:16.790Z,21.9
2018-01-23T10:31:16.943Z,21.9
2018-01-23T10:32:16.787Z,21.9
2018-01-23T10:33:16.528Z,21.9
2018-01-23T10:34:16.440Z,21.9
2018-01-23T10:35:16.375Z,21.9
2018-01-23T10:36:16.265Z,21.9
2018-01-23T10:37:31.221Z,21.9
2018-01-23T10:38:15.988Z,21.9
2018-01-23T10:39:16.191Z,21.9
2018-01-23T10:40:15.892Z,21.9
2018-01-23T10:41:15.751Z,21.9
2018-01-23T10:42:15.930Z,21.9
2018-01-23T10:43:15.909Z,21.9
2018-01-23T10:44:15.551Z,21.9
2018-01-23T10:45:15.886Z,21.9
2018-01-23T10:46:15.357Z,21.9
2018-01-23T10:47:15.654Z,21.9
2018-01-23T10:48:15.222Z,21.9
2018-01-23T10:49:15.658Z,21.9
2018-01-23T10:50:15.132Z,21.9
2018-01-23T10:51:15.120Z,22
2018-01-23T10:52:15.021Z,22
2018-01-23T10:53:14.944Z,22.1
2018-01-23T10:54:15.251Z,22.1
2018-01-23T10:55:14.670Z,22.1
2018-01-23T10:56:14.633Z,22.1
2018-01-23T10:57:14.583Z,22.1
2018-01-23T10:58:14.586Z,22.2
2018-01-23T10:59:14.493Z,22.1
2018-01-23T11:00:14.994Z,22.1
2018-01-23T11:01:14.520Z,22.1
2018-01-23T11:02:14.187Z,22.1
2018-01-23T11:03:14.070Z,22.1
2018-01-23T11:04:14.062Z,22.1
2018-01-23T11:05:14.020Z,22.1
2018-01-23T11:06:13.807Z,22.1
2018-01-23T11:07:13.749Z,22.1
2018-01-23T11:08:13.717Z,22.1
2018-01-23T11:09:13.673Z,22.1
2018-01-23T11:10:13.603Z,22.1
2018-01-23T11:11:13.448Z,22
2018-01-23T11:12:13.533Z,22
2018-01-23T11:13:13.497Z,22
2018-01-23T11:15:13.247Z,22
2018-01-23T11:16:13.118Z,22
2018-01-23T11:17:12.974Z,21.9
2018-01-23T11:18:12.954Z,22
2018-01-23T11:19:12.900Z,22
2018-01-23T11:20:12.734Z,21.9
2018-01-23T11:21:12.828Z,21.9
2018-01-23T11:22:12.690Z,21.9
2018-01-23T11:23:12.624Z,21.9
2018-01-23T11:24:27.277Z,21.9
2018-01-23T11:25:12.395Z,21.9
2018-01-23T11:26:12.338Z,21.9
2018-01-23T11:27:12.287Z,21.9
2018-01-23T11:28:12.586Z,21.9
2018-01-23T11:29:12.082Z,21.9
2018-01-23T11:30:12.058Z,21.9
2018-01-23T11:31:12.143Z,21.9
2018-01-23T11:32:12.025Z,21.9
2018-01-23T11:33:11.662Z,21.9
2018-01-23T11:34:11.760Z,21.9
2018-01-23T11:35:11.614Z,21.9
2018-01-23T11:36:11.466Z,22
2018-01-23T11:37:11.670Z,22
2018-01-23T11:38:11.629Z,22.1
2018-01-23T11:39:11.368Z,22.1
2018-01-23T11:40:11.283Z,22.1
2018-01-23T11:41:11.124Z,22.1
2018-01-23T11:42:11.019Z,22.1
2018-01-23T11:43:11.298Z,22.2
2018-01-23T11:44:11.046Z,22.2
2018-01-23T11:45:10.848Z,22.2
2018-01-23T11:46:10.820Z,22.2
2018-01-23T11:47:10.731Z,22.2
2018-01-23T11:48:10.511Z,22.1
2018-01-23T11:49:10.565Z,22.1
2018-01-23T11:50:10.326Z,22.1
2018-01-23T11:51:10.529Z,22.1
2018-01-23T11:52:10.278Z,22.1
2018-01-23T11:53:10.240Z,22.1
2018-01-23T11:54:10.266Z,22.1
2018-01-23T11:55:09.956Z,22.1
2018-01-23T11:56:10.017Z,22.1
2018-01-23T11:57:09.776Z,22.1
2018-01-23T11:58:09.870Z,22.2
2018-01-23T11:59:09.740Z,22.2
2018-01-23T12:00:09.858Z,22.2
2018-01-23T12:01:09.496Z,22.2
2018-01-23T12:02:09.784Z,22.2
2018-01-23T12:03:09.371Z,22.2
2018-01-23T12:04:09.344Z,22.2
2018-01-23T12:05:09.306Z,22.2
2018-01-23T12:06:09.438Z,22.2
2018-01-23T12:07:09.014Z,22.2
2018-01-23T12:08:09.063Z,22.1
2018-01-23T12:09:08.955Z,22.1
2018-01-23T12:10:08.975Z,22.1
2018-01-23T12:11:09.088Z,22.1
2018-01-23T12:12:08.816Z,22.2
2018-01-23T12:13:08.690Z,22.2
2018-01-23T12:14:08.441Z,22.2
2018-01-23T12:15:08.520Z,22.2
2018-01-23T12:16:08.308Z,22.2
2018-01-23T12:17:08.352Z,22.2
2018-01-23T12:18:08.169Z,22.2
2018-01-23T12:19:08.344Z,22.2
2018-01-23T12:20:08.086Z,22.2
2018-01-23T12:21:08.154Z,22.2
2018-01-23T12:22:07.812Z,22.2
2018-01-23T12:23:07.900Z,22.1
2018-01-23T12:24:07.931Z,22.1
2018-01-23T12:25:07.847Z,22.1
2018-01-23T12:26:07.529Z,22.1
2018-01-23T12:27:07.936Z,22.1
2018-01-23T12:28:07.698Z,22.1
2018-01-23T12:29:07.478Z,22.1
2018-01-23T12:30:07.232Z,22.1
2018-01-23T12:31:07.224Z,22.1
2018-01-23T12:32:07.077Z,22.1
2018-01-23T12:33:07.034Z,22.1
2018-01-23T12:34:07.149Z,22.1
2018-01-23T12:35:21.738Z,22.1
2018-01-23T12:36:06.824Z,22.1
2018-01-23T12:37:07.072Z,22.1
2018-01-23T12:38:06.598Z,22.1
2018-01-23T12:39:06.494Z,22.1
2018-01-23T12:40:06.456Z,22.1
2018-01-23T12:41:06.405Z,22.1
2018-01-23T12:42:06.402Z,22.1
2018-01-23T12:43:06.178Z,22.1
2018-01-23T12:44:06.121Z,22.1
2018-01-23T12:45:06.339Z,22.1
2018-01-23T12:46:06.131Z,22.2
2018-01-23T12:47:06.216Z,22.2
2018-01-23T12:48:06.081Z,22.3
2018-01-23T12:49:06.317Z,22.3
2018-01-23T12:50:05.731Z,22.3
2018-01-23T12:51:05.698Z,22.3
2018-01-23T12:52:05.758Z,22.3
2018-01-23T12:53:05.397Z,22.3
2018-01-23T12:54:05.717Z,22.3
2018-01-23T12:55:05.433Z,22.3
2018-01-23T12:56:05.594Z,22.2
2018-01-23T12:57:05.146Z,22.2
2018-01-23T12:58:05.818Z,22.2
2018-01-23T12:59:05.224Z,22.2
2018-01-23T13:00:04.968Z,22.1
2018-01-23T13:01:04.985Z,22.1
2018-01-23T13:02:04.678Z,22.1
2018-01-23T13:03:04.724Z,22.1
2018-01-23T13:04:04.681Z,22.1
2018-01-23T13:05:04.751Z,22.1
2018-01-23T13:06:04.519Z,22.1
2018-01-23T13:07:04.392Z,22.2
2018-01-23T13:08:04.284Z,22.2
2018-01-23T13:09:04.238Z,22.2
2018-01-23T13:10:04.176Z,22.3
2018-01-23T13:11:04.121Z,22.3
2018-01-23T13:12:04.252Z,22.3
2018-01-23T13:13:04.569Z,22.3
2018-01-23T13:14:03.815Z,22.3
2018-01-23T13:15:03.707Z,22.3
2018-01-23T13:16:03.695Z,22.3
2018-01-23T13:17:04.082Z,22.3
2018-01-23T13:18:03.452Z,22.2
2018-01-23T13:19:03.352Z,22.2
2018-01-23T13:20:03.300Z,22.2
2018-01-23T13:21:03.292Z,22.2
2018-01-23T13:22:03.257Z,22.2
2018-01-23T13:23:03.191Z,22.1
2018-01-23T13:24:03.203Z,22.1
2018-01-23T13:25:02.897Z,22.1
2018-01-23T13:26:02.968Z,22.1
2018-01-23T13:27:03.053Z,22.1
2018-01-23T13:28:03.015Z,22.1
2018-01-23T13:29:02.826Z,22.1
2018-01-23T13:30:02.486Z,22.2
2018-01-23T13:31:02.548Z,22.2
2018-01-23T13:32:02.647Z,22.2
2018-01-23T13:33:02.371Z,22.3
2018-01-23T13:34:02.274Z,22.3
2018-01-23T13:35:02.727Z,22.3
2018-01-23T13:36:02.645Z,22.3
2018-01-23T13:37:01.969Z,22.3
2018-01-23T13:38:02.458Z,22.3
2018-01-23T13:39:01.828Z,22.3
2018-01-23T13:40:01.696Z,22.3
2018-01-23T13:41:02.522Z,22.2
2018-01-23T13:42:01.666Z,22.2
2018-01-23T13:43:01.663Z,22.2
2018-01-23T13:44:01.533Z,22.2
2018-01-23T13:45:01.376Z,22.2
2018-01-23T13:46:01.377Z,22.2
2018-01-23T13:47:01.132Z,22.1
2018-01-23T13:48:01.198Z,22.1
2018-01-23T13:49:01.112Z,22.1
2018-01-23T13:50:01.303Z,22.1
2018-01-23T13:51:00.986Z,22.1
2018-01-23T13:52:00.734Z,22.2
2018-01-23T13:53:00.815Z,22.2
2018-01-23T13:54:00.696Z,22.2
2018-01-23T13:55:00.670Z,22.2
2018-01-23T13:56:00.731Z,22.3
2018-01-23T13:57:00.476Z,22.3
2018-01-23T13:58:00.409Z,22.3
2018-01-23T13:59:00.205Z,22.2
2018-01-23T14:00:00.134Z,22.2
2018-01-23T14:01:00.080Z,22.2
2018-01-23T14:02:00.042Z,22.2
2018-01-23T14:03:00.043Z,22.2
2018-01-23T14:03:59.809Z,22.2
2018-01-23T14:04:59.861Z,22.1
2018-01-23T14:05:59.674Z,22.1
2018-01-23T14:06:59.734Z,22.1
2018-01-23T14:07:59.644Z,22.1
2018-01-23T14:08:59.418Z,22.1
2018-01-23T14:09:59.766Z,22.1
2018-01-23T14:10:59.365Z,22.1
2018-01-23T14:11:59.407Z,22.2
2018-01-23T14:12:59.297Z,22.2
2018-01-23T14:13:59.275Z,22.2
2018-01-23T14:14:59.247Z,22.3
2018-01-23T14:15:59.412Z,22.3
2018-01-23T14:16:58.858Z,22.3
2018-01-23T14:17:58.858Z,22.3
2018-01-23T14:18:58.702Z,22.3
2018-01-23T14:19:59.120Z,22.3
2018-01-23T14:20:58.803Z,22.3
2018-01-23T14:21:58.674Z,22.3
2018-01-23T14:22:58.354Z,22.3
2018-01-23T14:23:58.435Z,22.2
2018-01-23T14:24:58.398Z,22.2
2018-01-23T14:25:58.284Z,22.1
2018-01-23T14:26:58.046Z,22.2
2018-01-23T14:27:58.080Z,22.2
2018-01-23T14:28:58.062Z,22.1
2018-01-23T14:29:57.877Z,22.1
2018-01-23T14:30:57.720Z,22.1
2018-01-23T14:31:57.709Z,22.1
2018-01-23T14:32:57.774Z,22.1
2018-01-23T14:33:57.607Z,22.1
2018-01-23T14:34:57.529Z,22.1
2018-01-23T14:35:57.312Z,22.1
2018-01-23T14:36:57.236Z,22.1
2018-01-23T14:37:57.296Z,22.1
2018-01-23T14:38:57.069Z,22.1
2018-01-23T14:39:57.460Z,22.1
2018-01-23T14:40:56.953Z,22.1
2018-01-23T14:41:57.237Z,22.1
2018-01-23T14:42:57.013Z,22.1
2018-01-23T14:43:56.969Z,22.1
2018-01-23T14:44:56.888Z,22.1
2018-01-23T14:45:56.776Z,22.1
2018-01-23T14:46:56.687Z,22.2
2018-01-23T14:47:56.473Z,22.2
2018-01-23T14:48:56.538Z,22.2
2018-01-23T14:49:56.395Z,22.2
2018-01-23T14:50:56.463Z,22.2
2018-01-23T14:51:56.298Z,22.2
2018-01-23T14:52:56.246Z,22.2
2018-01-23T14:53:56.175Z,22.2
2018-01-23T14:54:55.967Z,22.2
2018-01-23T14:55:56.511Z,22.2
2018-01-23T14:56:55.991Z,22.1
2018-01-23T14:57:56.019Z,22.1
2018-01-23T14:58:55.842Z,22.1
2018-01-23T14:59:55.648Z,22.1
2018-01-23T15:00:55.980Z,22.1
2018-01-23T15:01:55.635Z,22.1
2018-01-23T15:02:55.404Z,22.1
2018-01-23T15:03:55.494Z,22.1
2018-01-23T15:05:06.211Z,22.1
2018-01-23T15:06:06.235Z,22.1
2018-01-23T15:07:05.967Z,22.1
2018-01-23T15:08:06.371Z,22
2018-01-23T15:09:05.842Z,22
2018-01-23T15:10:05.948Z,22
2018-01-23T15:11:05.805Z,22
2018-01-23T15:12:06.058Z,22
2018-01-23T15:13:05.526Z,22
2018-01-23T15:14:05.377Z,22
2018-01-23T15:15:05.549Z,22
2018-01-23T15:16:05.417Z,22
2018-01-23T15:17:05.211Z,22
2018-01-23T15:18:05.148Z,22
2018-01-23T15:19:05.283Z,22
2018-01-23T15:20:04.946Z,22
2018-01-23T15:21:04.838Z,22
2018-01-23T15:22:04.693Z,22.1
2018-01-23T15:23:04.682Z,22.1
2018-01-23T15:24:04.567Z,22.1
2018-01-23T15:25:04.616Z,22.1
2018-01-23T15:26:04.505Z,22.1
2018-01-23T15:27:04.578Z,22.2