createdAt,value
2018-06-27T00:00:09.536Z,14.63
2018-06-27T00:01:09.712Z,14.61
2018-06-27T00:02:09.910Z,14.63
2018-06-27T00:03:10.087Z,14.56
2018-06-27T00:04:10.272Z,14.52
2018-06-27T00:05:10.454Z,14.51
2018-06-27T00:06:10.624Z,14.48
2018-06-27T00:07:10.813Z,14.48
2018-06-27T00:08:11.014Z,14.49
2018-06-27T00:09:11.188Z,14.44
2018-06-27T00:10:11.373Z,14.51
2018-06-27T00:11:11.573Z,14.44
2018-06-27T00:12:11.748Z,14.45
2018-06-27T00:13:11.932Z,14.38
2018-06-27T00:14:12.178Z,14.44
2018-06-27T00:15:12.352Z,14.36
2018-06-27T00:16:12.540Z,14.22
2018-06-27T00:17:12.716Z,14.30
2018-06-27T00:18:12.901Z,14.30
2018-06-27T00:19:13.067Z,14.21
2018-06-27T00:20:13.281Z,14.19
2018-06-27T00:21:13.460Z,14.26
2018-06-27T00:22:13.633Z,14.21
2018-06-27T00:23:13.810Z,14.16
2018-06-27T00:24:13.990Z,14.26
2018-06-27T00:25:14.188Z,14.19
2018-06-27T00:26:14.400Z,14.05
2018-06-27T00:27:14.572Z,14.13
2018-06-27T00:28:14.757Z,14.18
2018-06-27T00:29:14.947Z,14.05
2018-06-27T00:30:15.126Z,14.08
2018-06-27T00:31:15.327Z,14.01
2018-06-27T00:32:15.499Z,14.03
2018-06-27T00:33:15.689Z,14.13
2018-06-27T00:34:15.870Z,14.04
2018-06-27T00:35:16.049Z,14.01
2018-06-27T00:36:16.249Z,13.98
2018-06-27T00:37:16.425Z,13.91
2018-06-27T00:38:16.601Z,13.86
2018-06-27T00:39:16.783Z,13.96
2018-06-27T00:40:16.987Z,13.91
2018-06-27T00:41:17.191Z,13.88
2018-06-27T00:42:17.367Z,13.90
2018-06-27T00:43:17.544Z,13.91
2018-06-27T00:44:17.738Z,13.94
2018-06-27T00:45:17.940Z,13.94
2018-06-27T00:46:18.131Z,13.90
2018-06-27T00:47:18.300Z,13.88
2018-06-27T00:48:18.486Z,13.97
2018-06-27T00:49:18.691Z,13.97
2018-06-27T00:50:18.868Z,13.94
2018-06-27T00:51:19.058Z,13.94
2018-06-27T00:52:19.236Z,13.93
2018-06-27T00:53:19.435Z,13.93
2018-06-27T00:54:19.605Z,13.80
2018-06-27T00:55:19.785Z,13.88
2018-06-27T00:56:19.977Z,13.79
2018-06-27T00:57:20.157Z,13.85
2018-06-27T00:58:20.335Z,13.78
2018-06-27T00:59:20.510Z,13.72
2018-06-27T01:00:20.692Z,13.67
2018-06-27T01:01:20.864Z,13.67
2018-06-27T01:02:21.042Z,13.72
2018-06-27T01:03:21.217Z,13.64
2018-06-27T01:04:21.416Z,13.68
2018-06-27T01:05:21.607Z,13.67
2018-06-27T01:06:21.792Z,13.65
2018-06-27T01:07:21.992Z,13.68
2018-06-27T01:08:22.232Z,13.60
2018-06-27T01:09:22.415Z,13.71
2018-06-27T01:10:22.598Z,13.71
2018-06-27T01:11:22.774Z,13.73
2018-06-27T01:12:22.967Z,13.65
2018-06-27T01:13:23.143Z,13.65
2018-06-27T01:14:23.316Z,13.71
2018-06-27T01:15:23.484Z,13.67
2018-06-27T01:16:23.712Z,13.58
2018-06-27T01:17:23.896Z,13.55
2018-06-27T01:18:24.076Z,13.54
2018-06-27T01:19:24.251Z,13.54
2018-06-27T01:20:39.035Z,13.54
2018-06-27T01:21:24.589Z,13.57
2018-06-27T01:22:24.787Z,13.58
2018-06-27T01:23:24.968Z,13.51
2018-06-27T01:24:25.166Z,13.49
2018-06-27T01:25:25.338Z,13.54
2018-06-27T01:26:25.518Z,13.51
2018-06-27T01:27:25.698Z,13.43
2018-06-27T01:28:25.883Z,13.47
2018-06-27T01:29:26.058Z,13.47
2018-06-27T01:30:26.236Z,13.54
2018-06-27T01:31:26.413Z,13.49
2018-06-27T01:32:26.582Z,13.45
2018-06-27T01:33:26.756Z,13.47
2018-06-27T01:34:26.958Z,13.46
2018-06-27T01:35:27.146Z,13.38
2018-06-27T01:36:27.321Z,13.47
2018-06-27T01:37:27.516Z,13.38
2018-06-27T01:38:27.714Z,13.47
2018-06-27T01:39:27.895Z,13.43
2018-06-27T01:40:28.083Z,13.39
2018-06-27T01:41:28.271Z,13.32
2018-06-27T01:42:28.445Z,13.39
2018-06-27T01:43:28.629Z,13.35
2018-06-27T01:44:28.807Z,13.42
2018-06-27T01:45:28.992Z,13.38
2018-06-27T01:46:29.184Z,13.32
2018-06-27T01:47:29.357Z,13.32
2018-06-27T01:48:29.527Z,13.40
2018-06-27T01:49:29.856Z,13.32
2018-06-27T01:50:29.911Z,13.42
2018-06-27T01:51:30.112Z,13.45
2018-06-27T01:52:30.293Z,13.36
2018-06-27T01:53:30.478Z,13.27
2018-06-27T01:54:30.649Z,13.32
2018-06-27T01:55:30.837Z,13.20
2018-06-27T01:56:31.015Z,13.11
2018-06-27T01:57:31.199Z,13.17
2018-06-27T01:58:31.395Z,13.16
2018-06-27T01:59:31.575Z,13.14
2018-06-27T02:00:31.767Z,13.17
2018-06-27T02:03:15.176Z,13.21
2018-06-27T02:04:15.354Z,13.21
2018-06-27T02:05:15.546Z,13.23
2018-06-27T02:06:15.734Z,13.21
2018-06-27T02:07:15.912Z,13.20
2018-06-27T02:08:16.145Z,13.23
2018-06-27T02:09:16.267Z,13.13
2018-06-27T02:10:16.460Z,13.09
2018-06-27T02:11:16.610Z,13.08
2018-06-27T02:12:16.799Z,13.17
2018-06-27T02:13:16.986Z,13.13
2018-06-27T02:14:17.154Z,13.11
2018-06-27T02:15:17.341Z,13.06
2018-06-27T02:16:17.525Z,13.06
2018-06-27T02:17:17.708Z,13.04
2018-06-27T02:18:17.880Z,13.11
2018-06-27T02:19:18.063Z,13.09
2018-06-27T02:20:18.250Z,13.04
2018-06-27T02:21:18.445Z,13.09
2018-06-27T02:22:18.642Z,13.02
2018-06-27T02:23:18.786Z,13.06
2018-06-27T02:24:18.981Z,13.13
2018-06-27T02:25:19.147Z,13.04
2018-06-27T02:26:19.328Z,13.08
2018-06-27T02:27:19.504Z,13.16
2018-06-27T02:28:19.700Z,12.99
2018-06-27T02:29:19.893Z,13.04
2018-06-27T02:30:20.078Z,13.09
2018-06-27T02:31:20.258Z,13.04
2018-06-27T02:32:20.456Z,13.01
2018-06-27T02:33:20.652Z,12.98
2018-06-27T02:34:20.848Z,13.08
2018-06-27T02:35:21.032Z,13.16
2018-06-27T02:36:21.224Z,13.09
2018-06-27T02:37:21.421Z,13.04
2018-06-27T02:38:21.567Z,13.05
2018-06-27T02:39:21.765Z,13.05
2018-06-27T02:40:21.945Z,12.98
2018-06-27T02:41:22.120Z,13.13
2018-06-27T02:42:22.292Z,13.06
2018-06-27T02:43:22.481Z,12.98
2018-06-27T02:44:22.657Z,12.99
2018-06-27T02:45:22.850Z,13.04
2018-06-27T02:46:23.054Z,13.05
2018-06-27T02:47:23.209Z,13.02
2018-06-27T02:48:23.402Z,13.04
2018-06-27T02:49:23.580Z,13.01
2018-06-27T02:50:23.749Z,12.98
2018-06-27T02:51:23.973Z,12.99
2018-06-27T02:52:24.154Z,12.91
2018-06-27T02:53:24.328Z,12.93
2018-06-27T02:54:24.511Z,12.87
2018-06-27T02:55:24.695Z,12.90
2018-06-27T02:56:24.905Z,12.81
2018-06-27T02:57:25.102Z,12.86
2018-06-27T02:58:25.292Z,12.87
2018-06-27T02:59:25.468Z,12.83
2018-06-27T03:00:25.657Z,12.84
2018-06-27T03:01:25.848Z,12.84
2018-06-27T03:02:26.034Z,12.84
2018-06-27T03:03:26.210Z,12.88
2018-06-27T03:04:26.389Z,12.79
2018-06-27T03:05:26.567Z,12.73
2018-06-27T03:06:26.750Z,12.80
2018-06-27T03:07:26.922Z,12.77
2018-06-27T03:08:27.176Z,12.76
2018-06-27T03:09:27.344Z,12.77
2018-06-27T03:10:27.522Z,12.76
2018-06-27T03:11:27.688Z,12.72
2018-06-27T03:12:27.872Z,12.72
2018-06-27T03:13:28.048Z,12.77
2018-06-27T03:14:28.236Z,12.79
2018-06-27T03:15:28.424Z,12.77
2018-06-27T03:16:28.586Z,12.68
2018-06-27T03:17:28.766Z,12.72
2018-06-27T03:18:28.947Z,12.81
2018-06-27T03:19:29.145Z,12.72
2018-06-27T03:20:29.360Z,12.69
2018-06-27T03:21:29.505Z,12.66
2018-06-27T03:22:29.677Z,12.68
2018-06-27T03:23:29.860Z,12.53
2018-06-27T03:24:30.033Z,12.63
2018-06-27T03:25:30.228Z,12.65
2018-06-27T03:26:30.409Z,12.55
2018-06-27T03:27:30.601Z,12.51
2018-06-27T03:28:30.760Z,12.51
2018-06-27T03:29:30.946Z,12.53
2018-06-27T03:30:31.123Z,12.50
2018-06-27T03:31:31.318Z,12.55
2018-06-27T03:32:31.501Z,12.50
2018-06-27T03:33:31.680Z,12.50
2018-06-27T03:34:31.867Z,12.53
2018-06-27T03:35:32.056Z,12.46
2018-06-27T03:36:32.239Z,12.62
2018-06-27T03:37:32.415Z,12.51
2018-06-27T03:38:32.613Z,12.51
2018-06-27T03:39:32.782Z,12.50
2018-06-27T03:40:32.976Z,12.51
2018-06-27T03:41:33.176Z,12.50
2018-06-27T03:42:33.347Z,12.54
2018-06-27T03:43:33.518Z,12.46
2018-06-27T03:44:33.705Z,12.55
2018-06-27T03:45:33.902Z,12.59
2018-06-27T03:46:34.062Z,12.51
2018-06-27T03:47:34.240Z,12.55
2018-06-27T03:48:34.419Z,12.63
2018-06-27T03:49:34.600Z,12.63
2018-06-27T03:50:34.771Z,12.80
2018-06-27T03:51:34.950Z,12.68
2018-06-27T03:52:35.122Z,12.76
2018-06-27T03:53:35.299Z,12.72
2018-06-27T03:54:35.487Z,12.73
2018-06-27T03:55:35.675Z,12.83
2018-06-27T03:56:35.852Z,12.83
2018-06-27T03:57:36.036Z,12.86
2018-06-27T03:58:36.232Z,12.87
2018-06-27T03:59:36.379Z,12.79
2018-06-27T04:00:36.561Z,12.87
2018-06-27T04:01:36.767Z,12.88
2018-06-27T04:02:36.951Z,12.91
2018-06-27T04:03:37.131Z,12.93
2018-06-27T04:04:37.309Z,12.98
2018-06-27T04:05:37.505Z,13.01
2018-06-27T04:06:37.708Z,12.98
2018-06-27T04:07:37.906Z,13.11
2018-06-27T04:08:38.075Z,13.06
2018-06-27T04:09:38.254Z,13.09
2018-06-27T04:10:38.440Z,13.23
2018-06-27T04:11:38.653Z,13.16
2018-06-27T04:12:38.868Z,13.32
2018-06-27T04:13:39.008Z,13.36
2018-06-27T04:14:39.270Z,13.27
2018-06-27T04:15:39.352Z,13.32
2018-06-27T04:16:39.529Z,13.26
2018-06-27T04:17:39.715Z,13.26
2018-06-27T04:18:39.891Z,13.27
2018-06-27T04:19:40.077Z,13.27
2018-06-27T04:20:40.256Z,13.27
2018-06-27T04:21:40.443Z,13.26
2018-06-27T04:22:40.630Z,13.27
2018-06-27T04:23:40.819Z,13.30
2018-06-27T04:24:41.014Z,13.30
2018-06-27T04:25:41.190Z,13.40
2018-06-27T04:26:41.362Z,13.26
2018-06-27T04:27:41.552Z,13.29
2018-06-27T04:28:41.746Z,13.26
2018-06-27T04:29:41.912Z,13.30
2018-06-27T04:30:42.088Z,13.40
2018-06-27T04:31:42.272Z,13.29
2018-06-27T04:32:42.458Z,13.30
2018-06-27T04:33:42.630Z,13.45
2018-06-27T04:34:42.808Z,13.54
2018-06-27T04:35:43.005Z,13.51
2018-06-27T04:36:43.238Z,13.55
2018-06-27T04:37:43.381Z,13.57
2018-06-27T04:38:43.561Z,13.71
2018-06-27T04:39:43.762Z,13.72
2018-06-27T04:40:43.948Z,13.71
2018-06-27T04:41:44.133Z,13.78
2018-06-27T04:42:44.312Z,13.85
2018-06-27T04:43:44.515Z,13.83
2018-06-27T04:44:44.699Z,14.12
2018-06-27T04:45:44.875Z,14.41
2018-06-27T04:46:45.045Z,14.83
2018-06-27T04:47:45.260Z,15.14
2018-06-27T04:48:45.459Z,15.48
2018-06-27T04:49:45.621Z,16.00
2018-06-27T04:50:45.810Z,16.43
2018-06-27T04:51:46.044Z,16.65
2018-06-27T04:52:46.228Z,16.77
2018-06-27T04:53:46.421Z,16.97
2018-06-27T04:54:46.605Z,17.20
2018-06-27T04:55:46.789Z,17.34
2018-06-27T04:56:46.974Z,17.56
2018-06-27T04:57:47.163Z,17.78
2018-06-27T04:58:47.350Z,17.97
2018-06-27T04:59:47.535Z,18.36
2018-06-27T05:00:47.739Z,18.74
2018-06-27T05:01:47.935Z,19.27
2018-06-27T05:02:48.089Z,19.68
2018-06-27T05:03:48.282Z,19.81
2018-06-27T05:04:48.456Z,19.97
2018-06-27T05:05:48.657Z,20.23
2018-06-27T05:06:48.843Z,19.89
2018-06-27T05:07:49.032Z,19.77
2018-06-27T05:08:49.206Z,19.67
2018-06-27T05:09:49.413Z,19.82
2018-06-27T05:10:49.638Z,20.15
2018-06-27T05:11:49.841Z,20.39
2018-06-27T05:12:50.017Z,20.36
2018-06-27T05:13:50.226Z,20.25
2018-06-27T05:14:50.408Z,20.25
2018-06-27T05:15:50.628Z,20.14
2018-06-27T05:16:50.805Z,20.30
2018-06-27T05:17:50.998Z,20.39
2018-06-27T05:18:51.202Z,20.00
2018-06-27T05:19:51.394Z,19.84
2018-06-27T05:20:51.583Z,20.15
2018-06-27T05:21:51.835Z,20.26
2018-06-27T05:22:51.972Z,20.53
2018-06-27T05:23:52.153Z,20.52
2018-06-27T05:24:52.330Z,20.71
2018-06-27T05:25:52.557Z,20.83
2018-06-27T05:26:52.743Z,21.30
2018-06-27T05:27:52.950Z,21.66
2018-06-27T05:28:53.140Z,21.84
2018-06-27T05:29:53.323Z,21.96
2018-06-27T05:30:53.576Z,22.07
2018-06-27T05:31:53.772Z,22.18
2018-06-27T05:32:53.963Z,22.13
2018-06-27T05:33:54.149Z,22.07
2018-06-27T05:34:54.328Z,21.81
2018-06-27T05:35:54.540Z,21.98
2018-06-27T05:36:54.746Z,22.25
2018-06-27T05:37:54.944Z,21.98
2018-06-27T05:38:55.132Z,22.06
2018-06-27T05:39:55.330Z,21.26
2018-06-27T05:40:55.513Z,20.88
2018-06-27T05:41:55.705Z,20.70
2018-06-27T05:42:55.908Z,20.42
2018-06-27T05:43:56.100Z,20.36
2018-06-27T05:44:56.295Z,20.32
2018-06-27T05:45:56.482Z,20.17
2018-06-27T05:46:56.672Z,20.09
2018-06-27T05:47:56.883Z,20.07
2018-06-27T05:48:57.074Z,20.14
2018-06-27T05:49:57.273Z,20.30
2018-06-27T05:50:57.472Z,20.41
2018-06-27T05:51:57.661Z,20.64
2018-06-27T05:52:57.857Z,20.82
2018-06-27T05:53:58.048Z,20.50
2018-06-27T05:54:58.234Z,20.70
2018-06-27T05:55:58.422Z,21.03
2018-06-27T05:56:58.601Z,21.35
2018-06-27T05:57:58.816Z,21.59
2018-06-27T05:58:59.002Z,21.63
2018-06-27T05:59:59.185Z,21.40
2018-06-27T06:01:07.057Z,21.44
2018-06-27T06:01:59.614Z,21.16
2018-06-27T06:02:59.853Z,20.83
2018-06-27T06:04:00.051Z,21.34
2018-06-27T06:05:00.287Z,21.67
2018-06-27T06:06:00.496Z,21.48
2018-06-27T06:07:00.687Z,21.53
2018-06-27T06:08:08.541Z,21.65
2018-06-27T06:09:01.102Z,21.96
2018-06-27T06:10:01.367Z,21.75
2018-06-27T06:11:01.499Z,22.00
2018-06-27T06:12:01.727Z,21.85
2018-06-27T06:13:01.944Z,21.73
2018-06-27T06:14:02.103Z,21.65
2018-06-27T06:15:02.318Z,21.75
2018-06-27T06:16:02.542Z,22.07
2018-06-27T06:17:02.734Z,22.13
2018-06-27T06:18:02.937Z,22.21
2018-06-27T06:19:03.164Z,22.46
2018-06-27T06:21:35.404Z,22.33
2018-06-27T06:22:35.590Z,22.38
2018-06-27T06:23:35.778Z,21.93
2018-06-27T06:24:35.974Z,21.66
2018-06-27T06:25:36.157Z,21.96
2018-06-27T06:26:36.363Z,21.44
2018-06-27T06:27:36.556Z,21.16
2018-06-27T06:28:44.394Z,21.14
2018-06-27T06:29:36.932Z,21.35
2018-06-27T06:30:37.120Z,21.73
2018-06-27T06:31:37.297Z,22.06
2018-06-27T06:32:38.370Z,21.98
2018-06-27T06:33:37.703Z,21.93
2018-06-27T06:34:37.910Z,22.04
2018-06-27T06:35:38.106Z,22.19
2018-06-27T06:36:38.283Z,22.19
2018-06-27T06:37:38.479Z,22.12
2018-06-27T06:38:38.672Z,22.03
2018-06-27T06:39:38.853Z,22.06
2018-06-27T06:40:39.101Z,22.00
2018-06-27T06:41:39.213Z,21.75
2018-06-27T06:42:39.416Z,21.48
2018-06-27T06:43:39.617Z,21.23
2018-06-27T06:44:39.802Z,21.29
2018-06-27T06:45:40.019Z,21.37
2018-06-27T06:46:40.182Z,21.35
2018-06-27T06:47:40.386Z,21.48
2018-06-27T06:48:40.578Z,21.60
2018-06-27T06:49:40.813Z,21.41
2018-06-27T06:50:40.987Z,21.32
2018-06-27T06:51:41.172Z,21.26
2018-06-27T06:52:41.363Z,21.34
2018-06-27T06:53:41.550Z,21.05
2018-06-27T06:54:41.733Z,21.13
2018-06-27T06:55:41.924Z,21.29
2018-06-27T06:56:42.116Z,21.20
2018-06-27T06:57:42.336Z,21.13
2018-06-27T06:58:42.533Z,21.38
2018-06-27T06:59:42.683Z,21.43
2018-06-27T07:00:42.876Z,21.37
2018-06-27T07:01:43.080Z,21.62
2018-06-27T07:02:43.257Z,21.82
2018-06-27T07:03:43.454Z,22.01
2018-06-27T07:04:43.642Z,22.12
2018-06-27T07:05:43.835Z,22.11
2018-06-27T07:06:44.033Z,21.97
2018-06-27T07:07:44.208Z,21.77
2018-06-27T07:08:44.396Z,21.85
2018-06-27T07:09:44.590Z,22.03
2018-06-27T07:10:44.776Z,22.16
2018-06-27T07:11:44.956Z,22.19
2018-06-27T07:12:45.160Z,22.21
2018-06-27T07:13:45.343Z,22.19
2018-06-27T07:14:45.535Z,21.97
2018-06-27T07:15:45.731Z,22.07
2018-06-27T07:16:45.921Z,22.11
2018-06-27T07:17:46.182Z,22.03
2018-06-27T07:18:46.295Z,22.06
2018-06-27T07:19:46.476Z,22.06
2018-06-27T07:20:46.661Z,21.82
2018-06-27T07:21:46.854Z,21.26
2018-06-27T07:22:47.031Z,21.03
2018-06-27T07:23:47.256Z,21.11
2018-06-27T07:24:47.440Z,21.30
2018-06-27T07:25:47.633Z,21.62
2018-06-27T07:26:47.826Z,21.58
2018-06-27T07:27:48.014Z,21.78
2018-06-27T07:28:48.237Z,21.84
2018-06-27T07:29:48.416Z,22.03
2018-06-27T07:30:48.572Z,22.21
2018-06-27T07:31:48.750Z,22.15
2018-06-27T07:32:48.936Z,22.16
2018-06-27T07:33:49.123Z,22.21
2018-06-27T07:34:49.315Z,22.18
2018-06-27T07:35:49.508Z,22.22
2018-06-27T07:36:49.687Z,22.31
2018-06-27T07:37:49.878Z,22.33
2018-06-27T07:38:50.074Z,22.11
2018-06-27T07:39:50.274Z,21.97
2018-06-27T07:40:50.433Z,22.06
2018-06-27T07:41:50.622Z,22.19
2018-06-27T07:42:51.811Z,22.43
2018-06-27T07:43:51.001Z,22.80
2018-06-27T07:44:51.202Z,23.17
2018-06-27T07:45:51.398Z,23.44
2018-06-27T07:46:51.579Z,23.29
2018-06-27T07:47:51.810Z,23.42
2018-06-27T07:48:52.026Z,23.44
2018-06-27T07:49:52.291Z,23.45
2018-06-27T07:50:52.415Z,23.84
2018-06-27T07:51:52.598Z,23.94
2018-06-27T07:52:52.817Z,23.86
2018-06-27T07:53:52.997Z,23.85
2018-06-27T07:54:53.205Z,24.08
2018-06-27T07:55:53.417Z,23.78
2018-06-27T07:56:53.601Z,24.11
2018-06-27T07:57:53.796Z,24.33
2018-06-27T07:58:53.989Z,24.10
2018-06-27T07:59:54.183Z,24.23
2018-06-27T08:00:54.371Z,24.00
2018-06-27T08:01:54.570Z,23.96
2018-06-27T08:02:54.762Z,24.10
2018-06-27T08:03:54.960Z,24.29
2018-06-27T08:04:55.155Z,24.15
2018-06-27T08:05:55.411Z,24.10
2018-06-27T08:06:55.536Z,24.25
2018-06-27T08:07:55.750Z,24.43
2018-06-27T08:08:55.972Z,24.65
2018-06-27T08:09:56.158Z,24.66
2018-06-27T08:10:56.342Z,24.76
2018-06-27T08:11:56.530Z,24.10
2018-06-27T08:12:56.879Z,23.29
2018-06-27T08:13:56.953Z,22.70
2018-06-27T08:14:57.142Z,22.64
2018-06-27T08:15:57.329Z,22.93
2018-06-27T08:16:57.536Z,23.34
2018-06-27T08:17:57.831Z,23.61
2018-06-27T08:18:57.924Z,23.86
2018-06-27T08:19:58.121Z,23.81
2018-06-27T08:20:58.930Z,23.28
2018-06-27T08:21:58.523Z,23.18
2018-06-27T08:22:58.710Z,22.74
2018-06-27T08:23:58.918Z,22.55
2018-06-27T08:24:59.119Z,22.83
2018-06-27T08:25:59.414Z,22.80
2018-06-27T08:26:59.529Z,22.83
2018-06-27T08:28:00.414Z,22.85
2018-06-27T08:28:59.937Z,22.68
2018-06-27T08:30:00.971Z,22.49
2018-06-27T08:31:00.333Z,22.67
2018-06-27T08:32:00.518Z,22.55
2018-06-27T08:33:00.721Z,22.31
2018-06-27T08:34:00.922Z,22.59
2018-06-27T08:35:01.108Z,22.78
2018-06-27T08:36:01.298Z,23.11
2018-06-27T08:37:01.488Z,23.07
2018-06-27T08:38:01.693Z,22.88
2018-06-27T08:39:01.936Z,22.99
2018-06-27T08:40:02.068Z,22.96
2018-06-27T08:41:02.243Z,23.15
2018-06-27T08:42:02.460Z,23.28
2018-06-27T08:43:02.704Z,23.42
2018-06-27T08:44:02.897Z,23.26
2018-06-27T08:45:03.108Z,23.46
2018-06-27T08:46:03.309Z,23.63
2018-06-27T08:47:04.470Z,23.76
2018-06-27T08:48:03.657Z,23.84
2018-06-27T08:49:03.828Z,23.85
2018-06-27T08:50:04.132Z,23.44
2018-06-27T08:51:04.230Z,22.95
2018-06-27T08:52:04.461Z,22.89
2018-06-27T08:53:04.720Z,22.74
2018-06-27T08:54:04.807Z,22.43
2018-06-27T08:55:04.987Z,22.34
2018-06-27T08:56:05.196Z,22.22
2018-06-27T08:57:05.399Z,22.22
2018-06-27T08:58:06.427Z,22.21
2018-06-27T08:59:05.746Z,22.55
2018-06-27T09:00:05.986Z,22.66
2018-06-27T09:01:06.131Z,22.77
2018-06-27T09:02:06.321Z,22.98
2018-06-27T09:03:07.215Z,23.28
2018-06-27T09:04:06.781Z,23.45
2018-06-27T09:05:06.970Z,23.45
2018-06-27T09:06:07.172Z,23.66
2018-06-27T09:07:07.352Z,23.86
2018-06-27T09:08:07.580Z,23.81
2018-06-27T09:09:07.759Z,23.71
2018-06-27T09:10:07.955Z,23.66
2018-06-27T09:11:08.155Z,23.71
2018-06-27T09:12:08.333Z,23.46
2018-06-27T09:13:08.530Z,23.66
2018-06-27T09:14:08.717Z,23.70
2018-06-27T09:15:08.912Z,23.11
2018-06-27T09:16:09.108Z,22.52
2018-06-27T09:17:09.342Z,22.62
2018-06-27T09:18:09.543Z,22.70
2018-06-27T09:19:09.743Z,22.91
2018-06-27T09:20:10.945Z,23.22
2018-06-27T09:21:10.129Z,23.49
2018-06-27T09:22:10.327Z,23.70
2018-06-27T09:23:10.509Z,23.79
2018-06-27T09:24:10.708Z,23.97
2018-06-27T09:25:10.893Z,23.82
2018-06-27T09:26:11.092Z,24.01
2018-06-27T09:27:11.288Z,24.11
2018-06-27T09:28:11.469Z,24.10
2018-06-27T09:30:54.401Z,23.96
2018-06-27T09:31:55.314Z,23.49
2018-06-27T09:32:54.779Z,22.99
2018-06-27T09:33:55.041Z,22.85
2018-06-27T09:34:55.123Z,22.88
2018-06-27T09:35:55.355Z,22.98
2018-06-27T09:36:55.543Z,22.99
2018-06-27T09:37:55.748Z,23.11
2018-06-27T09:38:55.941Z,23.21
2018-06-27T09:39:56.152Z,23.17
2018-06-27T09:40:57.287Z,23.01
2018-06-27T09:41:56.526Z,22.76
2018-06-27T09:42:56.674Z,22.40
2018-06-27T09:43:56.867Z,22.22
2018-06-27T09:44:57.088Z,22.16
2018-06-27T09:45:57.269Z,22.04
2018-06-27T09:46:57.516Z,22.00
2018-06-27T09:47:57.615Z,21.80
2018-06-27T09:48:57.823Z,21.93
2018-06-27T09:49:58.792Z,21.78
2018-06-27T09:50:58.166Z,21.85
2018-06-27T09:51:58.473Z,21.90
2018-06-27T09:52:58.557Z,22.18
2018-06-27T09:53:58.743Z,22.31
2018-06-27T09:54:58.963Z,22.59
2018-06-27T09:55:59.163Z,22.64
2018-06-27T09:56:59.415Z,22.78
2018-06-27T09:57:59.590Z,22.89
2018-06-27T09:58:59.779Z,23.04
2018-06-27T09:59:59.975Z,23.29
2018-06-27T10:01:00.165Z,23.21
2018-06-27T10:02:00.371Z,22.92
2018-06-27T10:03:00.599Z,22.62
2018-06-27T10:04:00.652Z,22.56
2018-06-27T10:05:00.841Z,22.61
2018-06-27T10:06:01.034Z,22.44
2018-06-27T10:07:01.232Z,22.49
2018-06-27T10:08:01.411Z,22.67
2018-06-27T10:09:01.595Z,22.71
2018-06-27T10:10:01.778Z,22.85
2018-06-27T10:11:01.991Z,23.18
2018-06-27T10:12:02.178Z,23.10
2018-06-27T10:13:03.361Z,23.17
2018-06-27T10:14:02.600Z,23.46
2018-06-27T10:15:02.672Z,23.63
2018-06-27T10:16:04.301Z,23.70
2018-06-27T10:17:03.159Z,23.69
2018-06-27T10:18:04.006Z,23.73
2018-06-27T10:19:03.498Z,23.63
2018-06-27T10:20:04.435Z,23.61
2018-06-27T10:21:03.931Z,23.66
2018-06-27T10:22:04.142Z,23.61
2018-06-27T10:23:05.828Z,23.41
2018-06-27T10:24:04.582Z,23.48
2018-06-27T10:25:04.854Z,23.55
2018-06-27T10:26:09.570Z,23.55
2018-06-27T10:27:05.297Z,23.71
2018-06-27T10:33:52.407Z,23.14
2018-06-27T10:34:51.751Z,23.11
2018-06-27T10:35:52.411Z,22.78
2018-06-27T10:36:52.153Z,22.68
2018-06-27T10:37:52.374Z,22.73
2018-06-27T10:38:53.464Z,22.66
2018-06-27T10:39:52.714Z,22.81
2018-06-27T10:40:52.958Z,22.95
2018-06-27T10:41:53.119Z,23.03
2018-06-27T10:42:53.361Z,23.34
2018-06-27T10:43:53.483Z,23.63
2018-06-27T10:44:53.649Z,23.82
2018-06-27T10:45:54.598Z,23.88
2018-06-27T10:46:54.545Z,24.13
2018-06-27T10:47:54.230Z,24.21
2018-06-27T10:48:54.562Z,24.00
2018-06-27T10:49:55.463Z,24.10
2018-06-27T10:50:54.904Z,24.11
2018-06-27T10:51:55.078Z,24.22
2018-06-27T10:52:55.141Z,24.16
2018-06-27T10:55:46.454Z,24.58
2018-06-27T10:56:41.051Z,24.70
2018-06-27T10:57:39.994Z,24.91
2018-06-27T10:58:41.026Z,24.81
2018-06-27T11:00:04.021Z,24.86
2018-06-27T11:00:41.635Z,24.99
2018-06-27T11:01:40.740Z,24.86
2018-06-27T11:02:41.069Z,24.86
2018-06-27T11:03:41.129Z,24.82
2018-06-27T11:04:41.424Z,24.48
2018-06-27T11:05:41.624Z,24.48
2018-06-27T11:06:41.759Z,24.74
2018-06-27T11:07:41.932Z,24.74
2018-06-27T11:08:42.209Z,24.53
2018-06-27T11:09:42.377Z,24.62
2018-06-27T11:10:42.519Z,24.68
2018-06-27T11:11:43.543Z,24.44
2018-06-27T11:12:42.987Z,24.26
2018-06-27T11:13:44.050Z,24.15
2018-06-27T11:14:43.388Z,23.94
2018-06-27T11:15:43.573Z,24.26
2018-06-27T11:16:43.762Z,23.94
2018-06-27T11:17:43.949Z,23.55
2018-06-27T11:18:44.146Z,23.81
2018-06-27T11:19:44.396Z,24.10
2018-06-27T11:20:44.574Z,24.23
2018-06-27T11:21:44.827Z,23.86
2018-06-27T11:22:44.911Z,24.03
2018-06-27T11:23:45.102Z,23.89
2018-06-27T11:24:45.414Z,24.28
2018-06-27T11:25:45.502Z,24.62
2018-06-27T11:26:46.585Z,24.84
2018-06-27T11:27:45.942Z,24.70
2018-06-27T11:28:46.083Z,24.41
2018-06-27T11:29:46.306Z,24.37
2018-06-27T11:30:46.446Z,24.11
2018-06-27T11:31:46.658Z,24.43
2018-06-27T11:32:46.961Z,24.43
2018-06-27T11:33:47.218Z,24.55
2018-06-27T11:34:50.138Z,24.38
2018-06-27T11:35:47.492Z,24.23
2018-06-27T11:36:48.472Z,24.44
2018-06-27T11:37:48.521Z,24.28
2018-06-27T11:38:48.257Z,24.45
2018-06-27T11:39:51.559Z,24.52
2018-06-27T11:40:48.537Z,24.56
2018-06-27T11:41:48.733Z,24.44
2018-06-27T11:42:48.980Z,24.18
2018-06-27T11:43:49.169Z,23.98
2018-06-27T11:44:50.513Z,23.78
2018-06-27T11:45:50.605Z,23.42
2018-06-27T11:46:49.768Z,22.98
2018-06-27T11:47:50.000Z,22.64
2018-06-27T11:48:50.220Z,22.48
2018-06-27T11:49:50.506Z,22.27
2018-06-27T11:50:50.621Z,22.43
2018-06-27T11:51:51.014Z,22.83
2018-06-27T11:52:51.027Z,23.21
2018-06-27T11:53:51.171Z,23.56
2018-06-27T11:54:52.199Z,23.89
2018-06-27T11:55:51.642Z,23.85
2018-06-27T11:56:51.910Z,24.29
2018-06-27T11:57:52.115Z,24.33
2018-06-27T11:58:52.166Z,23.92
2018-06-27T11:59:55.039Z,23.79
2018-06-27T12:00:53.481Z,23.64
2018-06-27T12:01:52.859Z,23.60
2018-06-27T12:02:53.062Z,23.79
2018-06-27T12:03:53.401Z,24.07
2018-06-27T12:04:55.029Z,23.92
2018-06-27T12:05:53.573Z,24.08
2018-06-27T12:06:53.775Z,24.34
2018-06-27T12:07:53.991Z,24.07
2018-06-27T12:08:54.186Z,23.97
2018-06-27T12:09:54.379Z,23.89
2018-06-27T12:10:54.575Z,23.91
2018-06-27T12:11:54.811Z,23.88
2018-06-27T12:12:55.481Z,23.76
2018-06-27T12:13:55.215Z,23.89
2018-06-27T12:14:55.440Z,24.18
2018-06-27T12:15:56.486Z,24.31
2018-06-27T12:16:55.894Z,24.40
2018-06-27T12:17:56.175Z,24.41
2018-06-27T12:18:56.275Z,24.60
2018-06-27T12:19:56.479Z,24.66
2018-06-27T12:20:56.653Z,24.65
2018-06-27T12:21:56.836Z,24.60
2018-06-27T12:22:57.026Z,24.70
2018-06-27T12:23:57.220Z,24.81
2018-06-27T12:24:57.404Z,24.75
2018-06-27T12:25:58.549Z,24.53
2018-06-27T12:26:57.813Z,24.51
2018-06-27T12:27:58.066Z,24.22
2018-06-27T12:28:59.064Z,23.74
2018-06-27T12:29:58.456Z,23.79
2018-06-27T12:30:58.605Z,23.69
2018-06-27T12:31:58.679Z,23.85
2018-06-27T12:32:58.901Z,23.88
2018-06-27T12:34:01.143Z,23.71
2018-06-27T12:34:59.334Z,23.42
2018-06-27T12:35:59.419Z,23.44
2018-06-27T12:37:00.493Z,23.48
2018-06-27T12:37:59.822Z,23.64
2018-06-27T12:39:00.093Z,23.73
2018-06-27T12:40:00.182Z,24.01
2018-06-27T12:41:00.443Z,24.00
2018-06-27T12:42:00.591Z,24.25
2018-06-27T12:43:00.859Z,24.25
2018-06-27T12:44:03.024Z,24.03
2018-06-27T12:45:01.269Z,23.94
2018-06-27T12:46:02.054Z,24.04
2018-06-27T12:47:01.543Z,24.03
2018-06-27T12:48:01.787Z,23.91
2018-06-27T12:49:01.975Z,24.08
2018-06-27T12:50:03.116Z,24.23
2018-06-27T12:51:02.467Z,24.36
2018-06-27T12:52:02.591Z,24.70
2018-06-27T12:53:03.552Z,24.58
2018-06-27T12:54:03.495Z,24.23
2018-06-27T12:55:03.122Z,24.16
2018-06-27T12:56:03.353Z,23.84
2018-06-27T12:57:03.543Z,23.85
2018-06-27T12:58:03.618Z,23.91
2018-06-27T12:59:03.810Z,24.23
2018-06-27T13:00:04.010Z,24.45
2018-06-27T13:01:04.216Z,24.70
2018-06-27T13:03:04.600Z,24.89
2018-06-27T13:04:04.861Z,25.08
2018-06-27T13:05:04.962Z,25.12
2018-06-27T13:06:05.177Z,25.03
2018-06-27T13:07:05.366Z,24.97
2018-06-27T13:08:05.557Z,24.58