createdAt,value
2024-02-03T00:00:02.775Z,1015.96
2024-02-03T00:00:23.538Z,1015.84
2024-02-03T00:00:44.062Z,1015.88
2024-02-03T00:01:04.684Z,1015.93
2024-02-03T00:01:25.367Z,1015.84
2024-02-03T00:01:45.776Z,1015.81
2024-02-03T00:02:06.292Z,1015.86
2024-02-03T00:02:26.861Z,1015.83
2024-02-03T00:02:47.440Z,1015.94
2024-02-03T00:03:07.993Z,1015.92
2024-02-03T00:03:28.614Z,1015.88
2024-02-03T00:03:49.377Z,1015.82
2024-02-03T00:04:09.827Z,1015.83
2024-02-03T00:04:30.473Z,1015.91
2024-02-03T00:04:50.962Z,1015.89
2024-02-03T00:05:11.455Z,1015.86
2024-02-03T00:05:32.090Z,1015.87
2024-02-03T00:05:52.624Z,1015.79
2024-02-03T00:06:13.216Z,1015.9
2024-02-03T00:06:33.838Z,1015.88
2024-02-03T00:06:54.384Z,1015.89
2024-02-03T00:07:14.888Z,1015.76
2024-02-03T00:07:35.486Z,1015.82
2024-02-03T00:07:56.011Z,1015.88
2024-02-03T00:08:16.705Z,1015.95
2024-02-03T00:08:37.166Z,1015.88
2024-02-03T00:08:57.726Z,1015.93
2024-02-03T00:09:18.253Z,1015.92
2024-02-03T00:09:38.902Z,1015.94
2024-02-03T00:09:59.466Z,1015.93
2024-02-03T00:10:20.048Z,1015.92
2024-02-03T00:10:40.605Z,1015.98
2024-02-03T00:11:01.177Z,1015.93
2024-02-03T00:11:22.506Z,1015.96
2024-02-03T00:11:42.369Z,1015.98
2024-02-03T00:12:02.896Z,1015.95
2024-02-03T00:12:23.508Z,1015.92
2024-02-03T00:12:44.102Z,1015.89
2024-02-03T00:13:04.628Z,1015.97
2024-02-03T00:13:25.186Z,1015.91
2024-02-03T00:13:45.761Z,1015.92
2024-02-03T00:14:06.316Z,1015.9
2024-02-03T00:14:26.935Z,1015.9
2024-02-03T00:14:47.470Z,1015.85
2024-02-03T00:15:08.077Z,1015.92
2024-02-03T00:15:28.701Z,1015.95
2024-02-03T00:15:49.259Z,1015.87
2024-02-03T00:16:09.742Z,1015.86
2024-02-03T00:16:30.323Z,1015.94
2024-02-03T00:16:50.942Z,1015.92
2024-02-03T00:17:11.492Z,1015.94
2024-02-03T00:17:32.102Z,1015.88
2024-02-03T00:17:52.531Z,1015.85
2024-02-03T00:18:13.315Z,1015.92
2024-02-03T00:18:33.787Z,1015.93
2024-02-03T00:18:54.389Z,1015.86
2024-02-03T00:19:14.996Z,1015.85
2024-02-03T00:19:35.550Z,1015.87
2024-02-03T00:19:56.120Z,1015.96
2024-02-03T00:20:16.628Z,1015.81
2024-02-03T00:20:37.206Z,1015.87
2024-02-03T00:20:57.791Z,1015.86
2024-02-03T00:21:18.397Z,1015.83
2024-02-03T00:21:38.885Z,1015.92
2024-02-03T00:21:59.485Z,1015.93
2024-02-03T00:22:20.058Z,1015.82
2024-02-03T00:22:40.667Z,1015.81
2024-02-03T00:23:01.201Z,1015.89
2024-02-03T00:23:21.738Z,1015.9
2024-02-03T00:23:42.343Z,1015.79
2024-02-03T00:24:02.928Z,1015.8
2024-02-03T00:24:23.606Z,1015.83
2024-02-03T00:24:44.194Z,1015.87
2024-02-03T00:25:04.626Z,1015.83
2024-02-03T00:25:25.232Z,1015.85
2024-02-03T00:25:45.776Z,1015.83
2024-02-03T00:26:06.352Z,1015.85
2024-02-03T00:26:26.943Z,1015.83
2024-02-03T00:26:47.501Z,1015.74
2024-02-03T00:27:08.124Z,1015.81
2024-02-03T00:27:28.703Z,1015.83
2024-02-03T00:27:49.223Z,1015.84
2024-02-03T00:28:09.784Z,1015.79
2024-02-03T00:28:30.352Z,1015.76
2024-02-03T00:28:50.925Z,1015.74
2024-02-03T00:29:11.496Z,1015.76
2024-02-03T00:29:32.104Z,1015.72
2024-02-03T00:29:52.666Z,1015.77
2024-02-03T00:30:13.264Z,1015.7
2024-02-03T00:30:33.829Z,1015.72
2024-02-03T00:30:54.419Z,1015.74
2024-02-03T00:31:14.948Z,1015.76
2024-02-03T00:31:35.641Z,1015.74
2024-02-03T00:31:56.144Z,1015.7
2024-02-03T00:32:16.693Z,1015.71
2024-02-03T00:32:37.304Z,1015.72
2024-02-03T00:32:57.948Z,1015.67
2024-02-03T00:33:18.555Z,1015.71
2024-02-03T00:33:39.021Z,1015.75
2024-02-03T00:33:59.638Z,1015.58
2024-02-03T00:34:20.081Z,1015.7
2024-02-03T00:34:40.955Z,1015.72
2024-02-03T00:35:01.369Z,1015.7
2024-02-03T00:35:21.816Z,1015.74
2024-02-03T00:35:42.405Z,1015.64
2024-02-03T00:36:02.958Z,1015.7
2024-02-03T00:36:23.490Z,1015.75
2024-02-03T00:36:44.318Z,1015.8
2024-02-03T00:37:04.675Z,1015.81
2024-02-03T00:37:25.266Z,1015.67
2024-02-03T00:37:45.843Z,1015.79
2024-02-03T00:38:06.405Z,1015.7
2024-02-03T00:38:26.965Z,1015.79
2024-02-03T00:38:47.545Z,1015.84
2024-02-03T00:39:08.114Z,1015.78
2024-02-03T00:39:28.723Z,1015.74
2024-02-03T00:39:49.350Z,1015.72
2024-02-03T00:40:09.858Z,1015.7
2024-02-03T00:40:30.423Z,1015.83
2024-02-03T00:40:50.986Z,1015.79
2024-02-03T00:41:11.539Z,1015.79
2024-02-03T00:41:32.505Z,1015.77
2024-02-03T00:41:52.758Z,1015.78
2024-02-03T00:42:13.344Z,1015.77
2024-02-03T00:42:33.953Z,1015.69
2024-02-03T00:42:54.547Z,1015.73
2024-02-03T00:43:15.003Z,1015.76
2024-02-03T00:43:35.617Z,1015.71
2024-02-03T00:43:56.140Z,1015.77
2024-02-03T00:44:16.823Z,1015.77
2024-02-03T00:44:37.276Z,1015.77
2024-02-03T00:44:57.847Z,1015.81
2024-02-03T00:45:18.461Z,1015.78
2024-02-03T00:45:59.570Z,1015.8
2024-02-03T00:46:20.116Z,1015.86
2024-02-03T00:46:40.737Z,1015.82
2024-02-03T00:47:01.294Z,1015.81
2024-02-03T00:47:21.859Z,1015.76
2024-02-03T00:47:42.476Z,1015.81
2024-02-03T00:48:03.082Z,1015.83
2024-02-03T00:48:23.720Z,1015.75
2024-02-03T00:48:44.236Z,1015.82
2024-02-03T00:49:04.896Z,1015.83
2024-02-03T00:49:25.338Z,1015.77
2024-02-03T00:49:46.048Z,1015.87
2024-02-03T00:50:06.427Z,1015.77
2024-02-03T00:50:27.000Z,1015.79
2024-02-03T00:50:47.574Z,1015.77
2024-02-03T00:51:08.177Z,1015.85
2024-02-03T00:51:28.745Z,1015.79
2024-02-03T00:51:49.346Z,1015.76
2024-02-03T00:52:09.856Z,1015.82
2024-02-03T00:52:30.434Z,1015.84
2024-02-03T00:52:51.016Z,1015.8
2024-02-03T00:53:11.569Z,1015.8
2024-02-03T00:53:32.173Z,1015.82
2024-02-03T00:53:52.750Z,1015.84
2024-02-03T00:54:13.347Z,1015.88
2024-02-03T00:54:50.397Z,1015.91
2024-02-03T00:55:10.955Z,1015.85
2024-02-03T00:55:31.506Z,1015.83
2024-02-03T00:55:52.104Z,1015.86
2024-02-03T00:56:12.632Z,1015.85
2024-02-03T00:56:33.302Z,1015.84
2024-02-03T00:56:53.791Z,1015.83
2024-02-03T00:57:14.371Z,1015.81
2024-02-03T00:57:34.957Z,1015.7
2024-02-03T00:57:55.555Z,1015.8
2024-02-03T00:58:16.093Z,1015.78
2024-02-03T00:58:36.575Z,1015.82
2024-02-03T00:58:57.246Z,1015.8
2024-02-03T00:59:38.363Z,1015.74
2024-02-03T00:59:58.954Z,1015.79
2024-02-03T01:00:19.514Z,1015.78
2024-02-03T01:00:40.189Z,1015.77
2024-02-03T01:01:00.739Z,1015.7
2024-02-03T01:01:21.298Z,1015.74
2024-02-03T01:01:41.870Z,1015.71
2024-02-03T01:02:02.413Z,1015.77
2024-02-03T01:02:22.940Z,1015.76
2024-02-03T01:02:43.549Z,1015.82
2024-02-03T01:03:04.094Z,1015.78
2024-02-03T01:03:24.688Z,1015.81
2024-02-03T01:03:45.324Z,1015.78
2024-02-03T01:04:05.946Z,1015.75
2024-02-03T01:04:26.396Z,1015.71
2024-02-03T01:04:47.013Z,1015.78
2024-02-03T01:05:07.532Z,1015.7
2024-02-03T01:05:28.128Z,1015.77
2024-02-03T01:05:48.759Z,1015.77
2024-02-03T01:06:09.353Z,1015.76
2024-02-03T01:06:29.853Z,1015.77
2024-02-03T01:06:50.426Z,1015.76
2024-02-03T01:07:10.988Z,1015.79
2024-02-03T01:07:32.216Z,1015.8
2024-02-03T01:07:53.452Z,1015.8
2024-02-03T01:08:12.691Z,1015.83
2024-02-03T01:08:33.251Z,1015.81
2024-02-03T01:08:53.823Z,1015.78
2024-02-03T01:09:14.422Z,1015.86
2024-02-03T01:09:34.921Z,1015.88
2024-02-03T01:09:55.551Z,1015.81
2024-02-03T01:10:16.110Z,1015.79
2024-02-03T01:10:36.701Z,1015.82
2024-02-03T01:10:57.243Z,1015.83
2024-02-03T01:11:17.822Z,1015.77
2024-02-03T01:11:38.404Z,1015.84
2024-02-03T01:11:59.008Z,1015.8
2024-02-03T01:12:19.603Z,1015.84
2024-02-03T01:12:40.154Z,1015.85
2024-02-03T01:13:00.772Z,1015.84
2024-02-03T01:13:21.289Z,1015.87
2024-02-03T01:13:42.024Z,1015.91
2024-02-03T01:14:02.409Z,1015.84
2024-02-03T01:14:23.008Z,1015.77
2024-02-03T01:14:43.559Z,1015.83
2024-02-03T01:15:04.152Z,1015.8
2024-02-03T01:15:24.747Z,1015.8
2024-02-03T01:15:45.383Z,1015.77
2024-02-03T01:16:05.842Z,1015.76
2024-02-03T01:16:26.415Z,1015.83
2024-02-03T01:16:47.009Z,1015.86
2024-02-03T01:17:07.589Z,1015.78
2024-02-03T01:17:28.145Z,1015.82
2024-02-03T01:17:48.750Z,1015.86
2024-02-03T01:18:09.444Z,1015.82
2024-02-03T01:18:30.071Z,1015.81
2024-02-03T01:18:50.513Z,1015.75
2024-02-03T01:19:11.140Z,1015.8
2024-02-03T01:19:31.760Z,1015.76
2024-02-03T01:19:52.217Z,1015.83
2024-02-03T01:20:12.740Z,1015.71
2024-02-03T01:20:33.313Z,1015.75
2024-02-03T01:20:53.859Z,1015.77
2024-02-03T01:21:14.500Z,1015.77
2024-02-03T01:21:35.096Z,1015.69
2024-02-03T01:21:55.636Z,1015.77
2024-02-03T01:22:16.168Z,1015.7
2024-02-03T01:22:36.733Z,1015.68
2024-02-03T01:22:57.301Z,1015.74
2024-02-03T01:23:17.872Z,1015.76
2024-02-03T01:23:38.430Z,1015.79
2024-02-03T01:23:58.996Z,1015.78
2024-02-03T01:24:19.603Z,1015.77
2024-02-03T01:24:40.199Z,1015.83
2024-02-03T01:25:00.740Z,1015.79
2024-02-03T01:25:21.340Z,1015.8
2024-02-03T01:25:41.872Z,1015.79
2024-02-03T01:26:02.443Z,1015.77
2024-02-03T01:26:23.023Z,1015.8
2024-02-03T01:26:43.594Z,1015.78
2024-02-03T01:27:04.193Z,1015.81
2024-02-03T01:27:25.162Z,1015.81
2024-02-03T01:27:45.390Z,1015.82
2024-02-03T01:28:05.884Z,1015.8
2024-02-03T01:28:47.059Z,1015.78
2024-02-03T01:29:07.586Z,1015.76
2024-02-03T01:29:30.202Z,1015.8
2024-02-03T01:29:48.721Z,1015.83
2024-02-03T01:30:09.390Z,1015.8
2024-02-03T01:30:29.931Z,1015.81
2024-02-03T01:30:50.555Z,1015.79
2024-02-03T01:31:11.033Z,1015.83
2024-02-03T01:31:31.599Z,1015.75
2024-02-03T01:31:52.202Z,1015.75
2024-02-03T01:32:12.739Z,1015.78
2024-02-03T01:32:33.464Z,1015.72
2024-02-03T01:32:53.957Z,1015.76
2024-02-03T01:33:14.539Z,1015.77
2024-02-03T01:33:35.174Z,1015.78
2024-02-03T01:33:55.664Z,1015.78
2024-02-03T01:34:16.284Z,1015.8
2024-02-03T01:34:36.880Z,1015.83
2024-02-03T01:34:57.294Z,1015.72
2024-02-03T01:35:17.904Z,1015.77
2024-02-03T01:35:38.471Z,1015.73
2024-02-03T01:35:59.042Z,1015.77
2024-02-03T01:36:19.689Z,1015.8
2024-02-03T01:36:40.211Z,1015.79
2024-02-03T01:37:00.778Z,1015.79
2024-02-03T01:37:21.330Z,1015.74
2024-02-03T01:37:41.944Z,1015.81
2024-02-03T01:38:02.490Z,1015.86
2024-02-03T01:38:23.055Z,1015.74
2024-02-03T01:38:43.614Z,1015.75
2024-02-03T01:39:04.186Z,1015.72
2024-02-03T01:39:24.805Z,1015.74
2024-02-03T01:39:45.407Z,1015.75
2024-02-03T01:40:05.934Z,1015.76
2024-02-03T01:40:26.435Z,1015.71
2024-02-03T01:40:47.089Z,1015.76
2024-02-03T01:41:07.668Z,1015.81
2024-02-03T01:41:28.240Z,1015.74
2024-02-03T01:41:48.778Z,1015.76
2024-02-03T01:42:09.350Z,1015.73
2024-02-03T01:42:29.953Z,1015.84
2024-02-03T01:42:50.558Z,1015.8
2024-02-03T01:43:11.058Z,1015.79
2024-02-03T01:43:31.644Z,1015.84
2024-02-03T01:43:52.237Z,1015.85
2024-02-03T01:44:12.782Z,1015.9
2024-02-03T01:44:33.384Z,1015.79
2024-02-03T01:44:53.924Z,1015.78
2024-02-03T01:45:14.650Z,1015.84
2024-02-03T01:45:35.179Z,1015.86
2024-02-03T01:45:55.760Z,1015.83
2024-02-03T01:46:16.244Z,1015.84
2024-02-03T01:46:36.825Z,1015.87
2024-02-03T01:46:57.364Z,1015.83
2024-02-03T01:47:17.952Z,1015.86
2024-02-03T01:47:38.559Z,1015.85
2024-02-03T01:47:59.109Z,1015.87
2024-02-03T01:48:19.902Z,1015.95
2024-02-03T01:48:40.306Z,1015.84
2024-02-03T01:49:00.871Z,1015.82
2024-02-03T01:49:21.438Z,1015.85
2024-02-03T01:49:42.103Z,1015.87
2024-02-03T01:50:02.524Z,1015.84
2024-02-03T01:50:23.077Z,1015.86
2024-02-03T01:50:43.693Z,1015.89
2024-02-03T01:51:04.272Z,1015.82
2024-02-03T01:51:24.848Z,1015.91
2024-02-03T01:51:45.479Z,1015.86
2024-02-03T01:52:05.941Z,1015.83
2024-02-03T01:52:26.543Z,1015.86
2024-02-03T01:52:47.096Z,1015.96
2024-02-03T01:53:07.676Z,1015.82
2024-02-03T01:53:28.255Z,1015.91
2024-02-03T01:53:48.717Z,1015.82
2024-02-03T01:54:09.463Z,1015.81
2024-02-03T01:54:30.070Z,1015.86
2024-02-03T01:54:50.615Z,1015.88
2024-02-03T01:55:11.131Z,1015.86
2024-02-03T01:55:31.742Z,1015.93
2024-02-03T01:55:52.289Z,1015.89
2024-02-03T01:56:12.817Z,1015.86
2024-02-03T01:56:33.388Z,1015.92
2024-02-03T01:56:53.962Z,1015.94
2024-02-03T01:57:14.594Z,1016.01
2024-02-03T01:57:35.135Z,1015.93
2024-02-03T01:57:55.716Z,1015.88
2024-02-03T01:58:16.294Z,1015.91
2024-02-03T01:58:36.916Z,1015.89
2024-02-03T01:58:57.402Z,1015.92
2024-02-03T01:59:17.953Z,1015.92
2024-02-03T01:59:38.561Z,1015.92
2024-02-03T01:59:59.145Z,1015.86
2024-02-03T02:00:19.816Z,1015.95
2024-02-03T02:00:40.483Z,1015.89
2024-02-03T02:01:00.893Z,1015.88
2024-02-03T02:01:21.492Z,1015.91
2024-02-03T02:01:42.025Z,1015.9
2024-02-03T02:02:02.544Z,1015.94
2024-02-03T02:02:23.110Z,1015.93
2024-02-03T02:02:43.710Z,1015.93
2024-02-03T02:03:04.365Z,1015.92
2024-02-03T02:03:41.407Z,1015.98
2024-02-03T02:04:01.983Z,1015.91
2024-02-03T02:04:22.620Z,1015.94
2024-02-03T02:04:43.069Z,1015.92
2024-02-03T02:05:03.606Z,1015.97
2024-02-03T02:05:24.195Z,1016
2024-02-03T02:05:44.773Z,1015.94
2024-02-03T02:06:05.423Z,1016.01
2024-02-03T02:06:28.842Z,1015.94
2024-02-03T02:06:46.586Z,1015.97
2024-02-03T02:07:07.094Z,1015.98
2024-02-03T02:07:27.628Z,1015.98
2024-02-03T02:07:48.204Z,1015.98
2024-02-03T02:08:08.775Z,1015.98
2024-02-03T02:08:29.340Z,1015.97
2024-02-03T02:08:49.897Z,1015.96
2024-02-03T02:09:10.449Z,1015.99
2024-02-03T02:09:31.063Z,1016
2024-02-03T02:09:51.668Z,1016.01
2024-02-03T02:10:12.205Z,1016
2024-02-03T02:10:32.788Z,1015.97
2024-02-03T02:10:53.322Z,1016.01
2024-02-03T02:11:13.907Z,1016
2024-02-03T02:11:34.470Z,1015.93
2024-02-03T02:11:55.048Z,1015.97
2024-02-03T02:12:15.631Z,1015.95
2024-02-03T02:12:36.280Z,1015.91
2024-02-03T02:12:56.821Z,1015.97
2024-02-03T02:13:17.376Z,1016.04
2024-02-03T02:13:37.934Z,1015.83
2024-02-03T02:13:58.484Z,1015.87
2024-02-03T02:14:19.048Z,1015.9
2024-02-03T02:14:39.628Z,1015.88
2024-02-03T02:15:00.232Z,1015.94
2024-02-03T02:15:20.855Z,1015.88
2024-02-03T02:15:41.377Z,1015.91
2024-02-03T02:16:01.945Z,1015.76
2024-02-03T02:16:22.502Z,1015.87
2024-02-03T02:16:43.057Z,1015.9
2024-02-03T02:17:03.627Z,1015.85
2024-02-03T02:17:24.221Z,1015.9
2024-02-03T02:17:44.813Z,1015.84
2024-02-03T02:18:05.429Z,1015.93
2024-02-03T02:18:26.166Z,1015.82
2024-02-03T02:18:46.790Z,1015.87
2024-02-03T02:19:07.182Z,1015.89
2024-02-03T02:19:27.839Z,1015.85
2024-02-03T02:19:48.299Z,1015.82
2024-02-03T02:20:08.770Z,1015.83
2024-02-03T02:20:29.366Z,1015.91
2024-02-03T02:20:49.964Z,1015.81
2024-02-03T02:21:10.590Z,1015.91
2024-02-03T02:21:31.101Z,1015.77
2024-02-03T02:21:51.702Z,1015.76
2024-02-03T02:22:12.213Z,1015.83
2024-02-03T02:22:32.795Z,1015.86
2024-02-03T02:22:53.374Z,1015.8
2024-02-03T02:23:13.945Z,1015.82
2024-02-03T02:23:34.513Z,1015.84
2024-02-03T02:23:55.091Z,1015.82
2024-02-03T02:24:15.734Z,1015.73
2024-02-03T02:24:36.294Z,1015.76
2024-02-03T02:24:56.803Z,1015.8
2024-02-03T02:25:17.365Z,1015.8
2024-02-03T02:25:37.973Z,1015.74
2024-02-03T02:25:58.552Z,1015.75
2024-02-03T02:26:39.668Z,1015.79
2024-02-03T02:27:00.254Z,1015.81
2024-02-03T02:27:20.883Z,1015.73
2024-02-03T02:27:41.389Z,1015.74
2024-02-03T02:28:01.997Z,1015.8
2024-02-03T02:28:22.529Z,1015.78
2024-02-03T02:28:43.105Z,1015.73
2024-02-03T02:29:03.706Z,1015.72
2024-02-03T02:29:24.276Z,1015.72
2024-02-03T02:29:44.847Z,1015.66
2024-02-03T02:30:05.393Z,1015.81
2024-02-03T02:30:26.027Z,1015.64
2024-02-03T02:30:46.616Z,1015.69
2024-02-03T02:31:07.096Z,1015.64
2024-02-03T02:31:27.681Z,1015.69
2024-02-03T02:31:48.257Z,1015.73
2024-02-03T02:32:08.846Z,1015.73
2024-02-03T02:32:29.430Z,1015.64
2024-02-03T02:32:50.081Z,1015.56
2024-02-03T02:33:10.724Z,1015.62
2024-02-03T02:33:31.221Z,1015.58
2024-02-03T02:33:51.910Z,1015.65
2024-02-03T02:34:12.353Z,1015.64
2024-02-03T02:34:32.868Z,1015.6
2024-02-03T02:34:53.402Z,1015.59
2024-02-03T02:35:14.018Z,1015.62
2024-02-03T02:35:34.540Z,1015.61
2024-02-03T02:35:55.138Z,1015.61
2024-02-03T02:36:15.726Z,1015.54
2024-02-03T02:36:36.349Z,1015.61
2024-02-03T02:36:56.873Z,1015.65
2024-02-03T02:37:17.401Z,1015.58
2024-02-03T02:37:37.975Z,1015.61
2024-02-03T02:37:58.559Z,1015.58
2024-02-03T02:38:19.127Z,1015.6
2024-02-03T02:38:39.720Z,1015.63
2024-02-03T02:39:00.280Z,1015.59
2024-02-03T02:39:20.998Z,1015.55
2024-02-03T02:39:41.521Z,1015.62
2024-02-03T02:40:02.041Z,1015.57
2024-02-03T02:40:22.563Z,1015.54
2024-02-03T02:40:43.142Z,1015.55
2024-02-03T02:41:03.735Z,1015.55
2024-02-03T02:41:24.271Z,1015.59
2024-02-03T02:41:44.854Z,1015.55
2024-02-03T02:42:05.423Z,1015.53
2024-02-03T02:42:26.034Z,1015.43
2024-02-03T02:42:46.631Z,1015.51
2024-02-03T02:43:07.159Z,1015.48
2024-02-03T02:43:27.715Z,1015.53
2024-02-03T02:43:48.313Z,1015.56
2024-02-03T02:44:08.862Z,1015.46
2024-02-03T02:44:29.588Z,1015.53
2024-02-03T02:44:49.993Z,1015.5
2024-02-03T02:45:10.620Z,1015.45
2024-02-03T02:45:31.260Z,1015.43
2024-02-03T02:45:51.796Z,1015.48
2024-02-03T02:46:12.284Z,1015.49
2024-02-03T02:46:32.874Z,1015.49
2024-02-03T02:46:53.445Z,1015.52
2024-02-03T02:47:14.067Z,1015.34
2024-02-03T02:47:34.636Z,1015.41
2024-02-03T02:47:55.361Z,1015.41
2024-02-03T02:48:15.897Z,1015.41
2024-02-03T02:48:36.433Z,1015.39
2024-02-03T02:48:56.962Z,1015.35
2024-02-03T02:49:17.528Z,1015.4
2024-02-03T02:49:38.228Z,1015.36
2024-02-03T02:49:58.583Z,1015.37
2024-02-03T02:50:19.199Z,1015.35
2024-02-03T02:50:39.949Z,1015.32
2024-02-03T02:51:00.298Z,1015.35
2024-02-03T02:51:41.557Z,1015.27
2024-02-03T02:52:02.045Z,1015.3
2024-02-03T02:52:22.579Z,1015.36
2024-02-03T02:52:43.193Z,1015.29
2024-02-03T02:53:03.752Z,1015.31
2024-02-03T02:53:24.320Z,1015.34
2024-02-03T02:54:05.522Z,1015.33
2024-02-03T02:54:26.056Z,1015.27
2024-02-03T02:54:46.690Z,1015.36
2024-02-03T02:55:07.194Z,1015.29
2024-02-03T02:55:27.757Z,1015.29
2024-02-03T02:55:48.349Z,1015.35
2024-02-03T02:56:08.899Z,1015.32
2024-02-03T02:56:29.477Z,1015.34
2024-02-03T02:56:50.046Z,1015.39
2024-02-03T02:57:10.692Z,1015.37
2024-02-03T02:57:31.227Z,1015.28
2024-02-03T02:57:51.855Z,1015.37
2024-02-03T02:58:12.365Z,1015.33
2024-02-03T02:58:32.904Z,1015.38
2024-02-03T02:58:53.507Z,1015.33
2024-02-03T02:59:14.047Z,1015.28
2024-02-03T02:59:34.663Z,1015.32
2024-02-03T02:59:55.208Z,1015.36
2024-02-03T03:00:15.791Z,1015.38
2024-02-03T03:00:36.468Z,1015.41
2024-02-03T03:00:56.946Z,1015.43
2024-02-03T03:01:17.550Z,1015.39
2024-02-03T03:01:38.124Z,1015.43
2024-02-03T03:01:58.638Z,1015.38
2024-02-03T03:02:19.240Z,1015.41
2024-02-03T03:02:39.809Z,1015.42
2024-02-03T03:03:00.418Z,1015.41
2024-02-03T03:03:20.989Z,1015.39
2024-02-03T03:03:41.576Z,1015.36
2024-02-03T03:04:02.135Z,1015.38
2024-02-03T03:04:22.911Z,1015.4
2024-02-03T03:04:43.331Z,1015.34
2024-02-03T03:05:03.791Z,1015.37
2024-02-03T03:05:24.348Z,1015.42
2024-02-03T03:05:44.960Z,1015.42
2024-02-03T03:06:05.489Z,1015.4
2024-02-03T03:06:26.122Z,1015.34
2024-02-03T03:06:46.685Z,1015.43
2024-02-03T03:07:07.271Z,1015.38
2024-02-03T03:07:27.830Z,1015.42
2024-02-03T03:07:48.429Z,1015.38
2024-02-03T03:08:09.027Z,1015.4
2024-02-03T03:08:29.511Z,1015.37
2024-02-03T03:08:50.075Z,1015.43
2024-02-03T03:09:10.723Z,1015.39
2024-02-03T03:09:31.285Z,1015.41
2024-02-03T03:09:51.865Z,1015.39
2024-02-03T03:10:12.362Z,1015.42
2024-02-03T03:10:32.925Z,1015.41
2024-02-03T03:10:53.530Z,1015.39
2024-02-03T03:11:14.079Z,1015.43
2024-02-03T03:11:34.669Z,1015.4
2024-02-03T03:11:55.238Z,1015.39
2024-02-03T03:12:32.648Z,1015.39
2024-02-03T03:12:52.904Z,1015.43
2024-02-03T03:13:13.419Z,1015.47
2024-02-03T03:13:33.996Z,1015.43
2024-02-03T03:13:54.568Z,1015.46
2024-02-03T03:14:15.124Z,1015.48
2024-02-03T03:14:35.709Z,1015.56
2024-02-03T03:14:56.279Z,1015.38
2024-02-03T03:15:16.936Z,1015.44
2024-02-03T03:15:37.578Z,1015.49
2024-02-03T03:15:57.994Z,1015.41
2024-02-03T03:16:18.581Z,1015.43
2024-02-03T03:16:39.161Z,1015.46
2024-02-03T03:16:59.712Z,1015.49
2024-02-03T03:17:20.302Z,1015.49
2024-02-03T03:17:40.894Z,1015.42
2024-02-03T03:18:01.502Z,1015.42
2024-02-03T03:18:22.231Z,1015.43
2024-02-03T03:18:42.932Z,1015.47
2024-02-03T03:19:03.265Z,1015.41
2024-02-03T03:19:23.809Z,1015.44
2024-02-03T03:19:44.327Z,1015.45
2024-02-03T03:20:04.948Z,1015.46
2024-02-03T03:20:25.445Z,1015.46
2024-02-03T03:20:45.931Z,1015.44
2024-02-03T03:21:06.650Z,1015.48
2024-02-03T03:21:27.206Z,1015.42
2024-02-03T03:21:47.869Z,1015.45
2024-02-03T03:22:08.298Z,1015.45
2024-02-03T03:22:28.885Z,1015.47
2024-02-03T03:22:49.484Z,1015.49
2024-02-03T03:23:10.040Z,1015.43
2024-02-03T03:23:30.725Z,1015.46
2024-02-03T03:23:51.266Z,1015.41
2024-02-03T03:24:11.776Z,1015.42
2024-02-03T03:24:32.319Z,1015.41
2024-02-03T03:24:52.920Z,1015.52
2024-02-03T03:25:13.441Z,1015.38
2024-02-03T03:25:34.022Z,1015.48
2024-02-03T03:25:54.636Z,1015.45
2024-02-03T03:26:15.190Z,1015.38
2024-02-03T03:26:35.789Z,1015.43
2024-02-03T03:26:56.403Z,1015.46
2024-02-03T03:27:16.965Z,1015.41
2024-02-03T03:27:37.593Z,1015.39
2024-02-03T03:27:58.172Z,1015.45
2024-02-03T03:28:18.606Z,1015.47
2024-02-03T03:28:39.180Z,1015.4
2024-02-03T03:28:59.795Z,1015.45
2024-02-03T03:29:20.319Z,1015.43
2024-02-03T03:29:40.917Z,1015.51
2024-02-03T03:30:01.485Z,1015.43
2024-02-03T03:30:22.075Z,1015.53
2024-02-03T03:30:42.596Z,1015.44
2024-02-03T03:31:03.212Z,1015.49
2024-02-03T03:31:23.785Z,1015.46
2024-02-03T03:31:44.366Z,1015.5
2024-02-03T03:32:04.909Z,1015.43
2024-02-03T03:32:25.560Z,1015.41
2024-02-03T03:32:46.103Z,1015.41
2024-02-03T03:33:06.747Z,1015.46
2024-02-03T03:33:27.379Z,1015.44
2024-02-03T03:33:47.920Z,1015.49
2024-02-03T03:34:08.470Z,1015.45
2024-02-03T03:34:29.256Z,1015.45
2024-02-03T03:34:49.549Z,1015.53
2024-02-03T03:35:10.092Z,1015.48
2024-02-03T03:35:30.626Z,1015.4
2024-02-03T03:35:51.207Z,1015.45
2024-02-03T03:36:11.812Z,1015.44
2024-02-03T03:36:32.477Z,1015.41
2024-02-03T03:36:52.960Z,1015.39
2024-02-03T03:37:13.498Z,1015.4
2024-02-03T03:37:34.048Z,1015.49
2024-02-03T03:37:54.648Z,1015.45
2024-02-03T03:38:15.228Z,1015.48
2024-02-03T03:38:35.782Z,1015.47
2024-02-03T03:38:56.343Z,1015.42
2024-02-03T03:39:16.950Z,1015.49
2024-02-03T03:39:37.723Z,1015.46
2024-02-03T03:39:58.080Z,1015.44
2024-02-03T03:40:18.650Z,1015.44
2024-02-03T03:40:39.136Z,1015.49
2024-02-03T03:40:59.794Z,1015.42
2024-02-03T03:41:20.405Z,1015.48
2024-02-03T03:41:40.932Z,1015.48
2024-02-03T03:42:01.504Z,1015.53
2024-02-03T03:42:22.125Z,1015.37
2024-02-03T03:42:42.703Z,1015.43
2024-02-03T03:43:03.230Z,1015.41
2024-02-03T03:43:23.814Z,1015.41
2024-02-03T03:43:44.383Z,1015.43
2024-02-03T03:44:04.970Z,1015.51
2024-02-03T03:44:25.544Z,1015.44
2024-02-03T03:44:46.079Z,1015.41
2024-02-03T03:45:06.644Z,1015.39
2024-02-03T03:45:27.265Z,1015.48
2024-02-03T03:45:47.861Z,1015.43
2024-02-03T03:46:08.295Z,1015.45
2024-02-03T03:46:28.990Z,1015.44
2024-02-03T03:46:49.538Z,1015.5
2024-02-03T03:47:10.104Z,1015.4
2024-02-03T03:47:30.678Z,1015.45
2024-02-03T03:47:51.288Z,1015.43
2024-02-03T03:48:11.938Z,1015.49
2024-02-03T03:48:32.497Z,1015.32
2024-02-03T03:48:53.063Z,1015.39
2024-02-03T03:49:13.577Z,1015.49
2024-02-03T03:49:34.484Z,1015.43
2024-02-03T03:49:54.812Z,1015.48
2024-02-03T03:50:15.246Z,1015.41
2024-02-03T03:50:35.826Z,1015.43
2024-02-03T03:50:56.417Z,1015.36
2024-02-03T03:51:16.990Z,1015.34
2024-02-03T03:51:37.653Z,1015.38
2024-02-03T03:51:58.092Z,1015.39
2024-02-03T03:52:18.692Z,1015.41
2024-02-03T03:52:39.237Z,1015.33
2024-02-03T03:52:59.838Z,1015.4
2024-02-03T03:53:20.384Z,1015.38
2024-02-03T03:53:40.994Z,1015.37
2024-02-03T03:54:01.523Z,1015.32
2024-02-03T03:54:22.180Z,1015.33
2024-02-03T03:54:45.380Z,1015.32
2024-02-03T03:55:03.328Z,1015.33
2024-02-03T03:55:23.829Z,1015.38
2024-02-03T03:55:44.415Z,1015.4
2024-02-03T03:56:04.967Z,1015.39
2024-02-03T03:56:25.586Z,1015.39
2024-02-03T03:56:46.116Z,1015.43
2024-02-03T03:57:06.729Z,1015.3
2024-02-03T03:57:27.327Z,1015.35
2024-02-03T03:57:47.929Z,1015.38
2024-02-03T03:58:08.416Z,1015.26
2024-02-03T03:58:28.987Z,1015.33
2024-02-03T03:58:49.539Z,1015.31
2024-02-03T03:59:10.133Z,1015.32
2024-02-03T03:59:30.697Z,1015.39
2024-02-03T03:59:51.289Z,1015.31
2024-02-03T04:00:11.853Z,1015.33
2024-02-03T04:00:32.639Z,1015.31
2024-02-03T04:00:53.063Z,1015.36
2024-02-03T04:01:13.642Z,1015.38
2024-02-03T04:01:34.203Z,1015.32
2024-02-03T04:01:54.701Z,1015.33
2024-02-03T04:02:15.264Z,1015.34
2024-02-03T04:02:35.848Z,1015.39
2024-02-03T04:02:56.448Z,1015.36
2024-02-03T04:03:17.060Z,1015.39
2024-02-03T04:03:37.711Z,1015.35
2024-02-03T04:03:58.216Z,1015.31
2024-02-03T04:04:18.787Z,1015.36
2024-02-03T04:04:39.420Z,1015.32
2024-02-03T04:04:59.857Z,1015.37
2024-02-03T04:05:20.450Z,1015.38
2024-02-03T04:05:41.035Z,1015.39
2024-02-03T04:06:01.646Z,1015.36
2024-02-03T04:06:22.212Z,1015.37
2024-02-03T04:06:42.755Z,1015.42
2024-02-03T04:07:03.279Z,1015.36
2024-02-03T04:07:23.928Z,1015.38
2024-02-03T04:07:44.460Z,1015.4
2024-02-03T04:08:05.076Z,1015.42
2024-02-03T04:08:25.589Z,1015.34
2024-02-03T04:08:46.213Z,1015.42
2024-02-03T04:09:06.800Z,1015.4
2024-02-03T04:09:27.366Z,1015.41
2024-02-03T04:09:47.935Z,1015.39
2024-02-03T04:10:08.449Z,1015.41
2024-02-03T04:10:29.016Z,1015.48
2024-02-03T04:10:49.617Z,1015.52
2024-02-03T04:11:10.224Z,1015.55
2024-02-03T04:11:30.653Z,1015.52
2024-02-03T04:11:51.327Z,1015.49
2024-02-03T04:12:11.913Z,1015.49
2024-02-03T04:12:32.963Z,1015.49