createdAt,value
2018-04-18T00:01:45.930Z,92.30
2018-04-18T00:04:13.742Z,92.20
2018-04-18T00:06:41.252Z,92.30
2018-04-18T00:09:08.883Z,92.30
2018-04-18T00:11:36.410Z,92.40
2018-04-18T00:14:04.010Z,92.40
2018-04-18T00:16:31.625Z,92.20
2018-04-18T00:18:59.211Z,92.30
2018-04-18T00:21:26.842Z,92.30
2018-04-18T00:23:54.640Z,92.40
2018-04-18T00:26:22.140Z,92.60
2018-04-18T00:28:49.738Z,92.70
2018-04-18T00:31:17.233Z,92.60
2018-04-18T00:33:46.265Z,92.80
2018-04-18T00:36:13.784Z,92.80
2018-04-18T00:38:43.045Z,92.90
2018-04-18T00:41:10.560Z,92.80
2018-04-18T00:43:38.121Z,92.90
2018-04-18T00:46:05.998Z,92.90
2018-04-18T00:48:33.603Z,92.90
2018-04-18T00:51:01.665Z,93.00
2018-04-18T00:53:29.181Z,93.10
2018-04-18T00:55:57.345Z,93.20
2018-04-18T00:58:25.724Z,93.30
2018-04-18T01:00:54.224Z,93.30
2018-04-18T01:03:21.768Z,93.30
2018-04-18T01:05:50.037Z,93.40
2018-04-18T01:08:17.645Z,93.40
2018-04-18T01:10:45.156Z,93.40
2018-04-18T01:13:13.459Z,93.50
2018-04-18T01:15:41.067Z,93.50
2018-04-18T01:18:08.627Z,93.60
2018-04-18T01:20:37.161Z,93.90
2018-04-18T01:23:04.914Z,93.70
2018-04-18T01:25:33.328Z,93.90
2018-04-18T01:28:00.845Z,93.90
2018-04-18T01:30:29.310Z,94.00
2018-04-18T01:32:56.809Z,94.00
2018-04-18T01:35:24.529Z,94.10
2018-04-18T01:37:52.067Z,94.20
2018-04-18T01:40:19.631Z,94.30
2018-04-18T01:42:47.152Z,94.30
2018-04-18T01:45:14.665Z,94.40
2018-04-18T01:47:42.583Z,94.40
2018-04-18T01:50:10.171Z,94.40
2018-04-18T01:52:37.756Z,94.50
2018-04-18T01:55:05.294Z,94.50
2018-04-18T01:57:33.881Z,94.60
2018-04-18T02:00:01.402Z,94.60
2018-04-18T02:02:28.964Z,94.70
2018-04-18T02:04:56.582Z,94.70
2018-04-18T02:07:24.112Z,94.90
2018-04-18T02:09:51.640Z,94.90
2018-04-18T02:12:19.350Z,95.00
2018-04-18T02:14:47.381Z,95.00
2018-04-18T02:17:15.581Z,95.10
2018-04-18T02:19:43.153Z,95.10
2018-04-18T02:22:10.653Z,95.10
2018-04-18T02:24:38.905Z,95.30
2018-04-18T02:27:07.260Z,95.50
2018-04-18T02:29:34.825Z,95.30
2018-04-18T02:32:03.480Z,95.40
2018-04-18T02:34:31.157Z,95.40
2018-04-18T02:36:58.677Z,95.40
2018-04-18T02:39:26.200Z,95.40
2018-04-18T02:41:53.788Z,95.40
2018-04-18T02:44:21.586Z,95.50
2018-04-18T02:46:49.937Z,95.60
2018-04-18T02:49:17.433Z,95.70
2018-04-18T02:51:44.935Z,95.70
2018-04-18T02:54:13.631Z,96.20
2018-04-18T02:56:41.319Z,95.80
2018-04-18T02:59:09.297Z,95.80
2018-04-18T03:01:37.579Z,95.90
2018-04-18T03:04:05.102Z,95.90
2018-04-18T03:06:32.803Z,96.00
2018-04-18T03:09:01.316Z,96.10
2018-04-18T03:11:28.984Z,96.00
2018-04-18T03:13:57.112Z,96.10
2018-04-18T03:16:24.720Z,96.10
2018-04-18T03:18:52.279Z,96.30
2018-04-18T03:21:20.388Z,96.30
2018-04-18T03:23:47.926Z,96.40
2018-04-18T03:26:15.473Z,96.60
2018-04-18T03:28:43.033Z,96.50
2018-04-18T03:31:10.612Z,96.50
2018-04-18T03:33:38.146Z,96.50
2018-04-18T03:36:05.697Z,96.50
2018-04-18T03:38:33.413Z,96.50
2018-04-18T03:41:01.033Z,96.60
2018-04-18T03:43:29.285Z,96.60
2018-04-18T03:45:56.839Z,96.60
2018-04-18T03:48:24.389Z,96.70
2018-04-18T03:50:51.935Z,96.70
2018-04-18T03:53:19.690Z,96.70
2018-04-18T03:55:47.234Z,96.70
2018-04-18T03:58:15.618Z,96.80
2018-04-18T04:00:43.520Z,96.80
2018-04-18T04:03:11.249Z,96.70
2018-04-18T04:05:39.154Z,96.70
2018-04-18T04:08:06.661Z,96.60
2018-04-18T04:10:34.482Z,96.50
2018-04-18T04:13:02.114Z,96.40
2018-04-18T04:15:29.771Z,96.30
2018-04-18T04:18:09.099Z,96.20
2018-04-18T04:20:48.341Z,96.10
2018-04-18T04:23:27.799Z,96.40
2018-04-18T04:25:55.409Z,96.60
2018-04-18T04:28:24.435Z,96.40
2018-04-18T04:30:52.719Z,96.20
2018-04-18T04:33:20.228Z,96.10
2018-04-18T04:35:48.661Z,95.70
2018-04-18T04:38:16.343Z,95.00
2018-04-18T04:40:43.904Z,94.80
2018-04-18T04:43:12.078Z,94.00
2018-04-18T04:45:39.710Z,94.00
2018-04-18T04:48:07.586Z,93.20
2018-04-18T04:50:35.310Z,92.30
2018-04-18T04:53:03.082Z,90.60
2018-04-18T04:55:30.684Z,88.50
2018-04-18T04:57:58.262Z,86.30
2018-04-18T05:00:25.778Z,84.80
2018-04-18T05:02:54.204Z,80.60
2018-04-18T05:05:21.936Z,81.20
2018-04-18T05:07:50.231Z,71.50
2018-04-18T05:10:17.829Z,71.30
2018-04-18T05:12:45.347Z,68.70
2018-04-18T05:15:13.011Z,67.00
2018-04-18T05:17:41.132Z,64.00
2018-04-18T05:20:09.494Z,57.70
2018-04-18T05:22:37.229Z,57.60
2018-04-18T05:25:04.769Z,56.20
2018-04-18T05:27:32.568Z,54.60
2018-04-18T05:30:00.309Z,52.80
2018-04-18T05:32:27.923Z,51.50
2018-04-18T05:34:55.655Z,49.90
2018-04-18T05:37:23.193Z,49.20
2018-04-18T05:39:50.767Z,50.30
2018-04-18T05:42:18.469Z,49.90
2018-04-18T05:44:46.144Z,48.50
2018-04-18T05:47:14.103Z,47.10
2018-04-18T05:49:41.805Z,46.50
2018-04-18T05:52:10.088Z,44.00
2018-04-18T05:54:37.606Z,44.00
2018-04-18T05:57:05.341Z,42.80
2018-04-18T05:59:32.903Z,41.60
2018-04-18T06:02:00.428Z,41.10
2018-04-18T06:04:27.997Z,40.00
2018-04-18T06:06:55.558Z,38.90
2018-04-18T06:09:23.435Z,38.80
2018-04-18T06:11:51.031Z,36.70
2018-04-18T06:14:18.698Z,36.30
2018-04-18T06:16:46.251Z,34.80
2018-04-18T06:19:13.941Z,34.60
2018-04-18T06:21:42.120Z,33.60
2018-04-18T06:24:10.223Z,32.70
2018-04-18T06:26:38.154Z,33.40
2018-04-18T06:29:06.505Z,33.50
2018-04-18T06:31:34.034Z,33.40
2018-04-18T06:34:01.608Z,32.80
2018-04-18T06:36:29.170Z,33.70
2018-04-18T06:38:57.391Z,32.60
2018-04-18T06:41:25.706Z,32.50
2018-04-18T06:43:53.238Z,32.50
2018-04-18T06:46:21.812Z,32.20
2018-04-18T06:48:49.414Z,32.40
2018-04-18T06:51:17.082Z,32.40
2018-04-18T06:53:45.204Z,32.40
2018-04-18T06:56:13.654Z,33.70
2018-04-18T06:58:41.291Z,33.80
2018-04-18T07:01:09.270Z,34.00
2018-04-18T07:03:37.137Z,33.80
2018-04-18T07:06:04.859Z,34.90
2018-04-18T07:08:34.032Z,34.50
2018-04-18T07:11:01.580Z,34.50
2018-04-18T07:13:29.160Z,34.50
2018-04-18T07:15:56.690Z,34.30
2018-04-18T07:18:24.254Z,34.70
2018-04-18T07:20:51.771Z,34.10
2018-04-18T07:23:19.459Z,35.00
2018-04-18T07:25:46.982Z,35.10
2018-04-18T07:28:15.368Z,33.80
2018-04-18T07:30:43.645Z,35.10
2018-04-18T07:33:12.184Z,35.30
2018-04-18T07:35:39.938Z,35.20
2018-04-18T07:38:08.366Z,35.40
2018-04-18T07:40:36.019Z,33.90
2018-04-18T07:43:03.929Z,33.40
2018-04-18T07:45:31.514Z,34.10
2018-04-18T07:47:59.562Z,36.30
2018-04-18T07:50:27.085Z,34.80
2018-04-18T07:52:55.692Z,35.40
2018-04-18T07:55:23.307Z,35.30
2018-04-18T07:57:50.900Z,33.80
2018-04-18T08:00:19.510Z,35.40
2018-04-18T08:02:47.046Z,35.40
2018-04-18T08:05:14.589Z,35.90
2018-04-18T08:07:43.660Z,37.30
2018-04-18T08:10:11.317Z,36.70
2018-04-18T08:12:38.842Z,36.90
2018-04-18T08:15:06.380Z,36.90
2018-04-18T08:17:33.911Z,37.60
2018-04-18T08:20:01.501Z,37.80
2018-04-18T08:22:29.582Z,38.40
2018-04-18T08:24:57.103Z,38.70
2018-04-18T08:27:24.638Z,41.00
2018-04-18T08:29:52.364Z,39.00
2018-04-18T08:32:19.911Z,39.00
2018-04-18T08:34:47.463Z,40.80
2018-04-18T08:37:15.965Z,39.90
2018-04-18T08:39:44.262Z,41.90
2018-04-18T08:42:11.864Z,41.80
2018-04-18T08:44:39.709Z,43.60
2018-04-18T08:47:07.285Z,42.40
2018-04-18T08:49:34.830Z,42.20
2018-04-18T08:52:02.480Z,42.20
2018-04-18T08:54:30.056Z,41.00
2018-04-18T08:56:57.560Z,42.80
2018-04-18T08:59:25.100Z,44.00
2018-04-18T09:01:52.642Z,42.50
2018-04-18T09:04:20.207Z,44.00
2018-04-18T09:06:47.738Z,42.20
2018-04-18T09:09:15.315Z,43.20
2018-04-18T09:11:43.153Z,43.90
2018-04-18T09:14:10.703Z,44.10
2018-04-18T09:16:38.390Z,44.60
2018-04-18T09:19:05.904Z,44.80
2018-04-18T09:21:33.595Z,44.90
2018-04-18T09:24:01.475Z,45.60
2018-04-18T09:26:29.092Z,48.40
2018-04-18T09:28:57.021Z,46.30
2018-04-18T09:31:24.792Z,46.00
2018-04-18T09:33:52.351Z,47.10
2018-04-18T09:36:19.867Z,47.00
2018-04-18T09:38:47.437Z,46.30
2018-04-18T09:41:15.041Z,47.10
2018-04-18T09:43:42.709Z,46.10
2018-04-18T09:46:10.895Z,47.70
2018-04-18T09:48:38.586Z,47.20
2018-04-18T09:51:06.869Z,45.30
2018-04-18T09:53:34.885Z,45.30
2018-04-18T09:56:02.990Z,45.20
2018-04-18T09:58:31.388Z,44.80
2018-04-18T10:00:58.910Z,44.80
2018-04-18T10:03:27.268Z,44.20
2018-04-18T10:05:54.778Z,44.20
2018-04-18T10:08:22.370Z,45.20
2018-04-18T10:10:49.910Z,45.80
2018-04-18T10:13:17.589Z,47.40
2018-04-18T10:15:45.173Z,46.30
2018-04-18T10:18:12.731Z,44.80
2018-04-18T10:20:40.449Z,44.60
2018-04-18T10:23:09.442Z,45.40
2018-04-18T10:25:36.982Z,45.20
2018-04-18T10:28:04.563Z,43.00
2018-04-18T10:30:32.181Z,45.00
2018-04-18T10:32:59.854Z,43.90
2018-04-18T10:35:27.651Z,42.60
2018-04-18T10:37:56.348Z,43.30
2018-04-18T10:40:23.954Z,43.20
2018-04-18T10:42:51.559Z,45.90
2018-04-18T10:45:19.144Z,44.40
2018-04-18T10:47:46.710Z,43.50
2018-04-18T10:50:14.382Z,43.20
2018-04-18T10:52:41.972Z,44.80
2018-04-18T10:55:09.873Z,44.40
2018-04-18T10:57:37.725Z,43.50
2018-04-18T11:00:05.481Z,45.00
2018-04-18T11:02:33.978Z,45.20
2018-04-18T11:05:02.289Z,45.00
2018-04-18T11:07:29.991Z,45.00
2018-04-18T11:09:57.609Z,45.40
2018-04-18T11:12:25.319Z,45.00
2018-04-18T11:14:52.834Z,45.10
2018-04-18T11:17:20.377Z,44.40
2018-04-18T11:19:47.921Z,44.50
2018-04-18T11:22:15.435Z,44.20
2018-04-18T11:24:43.172Z,44.70
2018-04-18T11:27:10.671Z,44.50
2018-04-18T11:29:38.219Z,44.70
2018-04-18T11:32:06.996Z,43.80
2018-04-18T11:34:34.575Z,43.90
2018-04-18T11:37:02.175Z,45.00
2018-04-18T11:39:29.764Z,44.80
2018-04-18T11:41:57.412Z,44.00
2018-04-18T11:44:24.957Z,44.70
2018-04-18T11:46:54.187Z,43.40
2018-04-18T11:49:21.739Z,43.30
2018-04-18T11:51:49.299Z,43.60
2018-04-18T11:54:16.867Z,42.00
2018-04-18T11:56:44.419Z,43.50
2018-04-18T11:59:12.338Z,44.30
2018-04-18T12:01:39.873Z,42.40
2018-04-18T12:04:07.413Z,43.00
2018-04-18T12:06:34.987Z,43.80
2018-04-18T12:09:02.981Z,44.80
2018-04-18T12:11:30.506Z,46.10
2018-04-18T12:13:58.051Z,44.50
2018-04-18T12:16:25.713Z,44.60
2018-04-18T12:18:53.264Z,43.50
2018-04-18T12:21:21.108Z,43.20
2018-04-18T12:23:48.634Z,41.30
2018-04-18T12:26:16.201Z,42.00
2018-04-18T12:28:43.794Z,43.50
2018-04-18T12:31:11.406Z,44.40
2018-04-18T12:33:38.982Z,42.90
2018-04-18T12:36:07.664Z,44.10
2018-04-18T12:38:36.040Z,46.40
2018-04-18T12:41:03.688Z,45.20
2018-04-18T12:43:31.265Z,43.70
2018-04-18T12:45:58.926Z,42.90
2018-04-18T12:48:26.509Z,43.00
2018-04-18T12:50:54.046Z,45.00
2018-04-18T12:53:21.569Z,44.50
2018-04-18T12:55:49.176Z,43.20
2018-04-18T12:58:17.109Z,43.70
2018-04-18T13:00:44.686Z,42.50
2018-04-18T13:03:12.240Z,41.60
2018-04-18T13:05:40.121Z,41.60
2018-04-18T13:08:07.776Z,41.30
2018-04-18T13:10:35.420Z,40.60
2018-04-18T13:13:02.950Z,40.80
2018-04-18T13:15:30.627Z,39.90
2018-04-18T13:17:59.055Z,41.30
2018-04-18T13:20:26.645Z,41.80
2018-04-18T13:22:54.169Z,42.10
2018-04-18T13:25:21.808Z,43.10
2018-04-18T13:27:49.548Z,45.50
2018-04-18T13:30:17.865Z,43.10
2018-04-18T13:32:45.401Z,43.40
2018-04-18T13:35:12.955Z,41.40
2018-04-18T13:37:41.483Z,42.50
2018-04-18T13:40:09.111Z,41.80
2018-04-18T13:42:36.635Z,42.70
2018-04-18T13:45:04.189Z,40.30
2018-04-18T13:47:31.748Z,41.80
2018-04-18T13:50:00.263Z,39.20
2018-04-18T13:52:27.841Z,39.20
2018-04-18T13:54:55.475Z,39.80
2018-04-18T13:57:22.974Z,39.30
2018-04-18T13:59:50.604Z,39.50
2018-04-18T14:02:18.960Z,42.40
2018-04-18T14:04:46.542Z,42.50
2018-04-18T14:07:14.838Z,39.50
2018-04-18T14:09:43.341Z,39.50
2018-04-18T14:12:10.862Z,39.10
2018-04-18T14:14:38.448Z,39.70
2018-04-18T14:17:06.209Z,40.10
2018-04-18T14:19:33.774Z,39.30
2018-04-18T14:22:01.432Z,38.90
2018-04-18T14:24:30.155Z,39.40
2018-04-18T14:26:57.781Z,39.40
2018-04-18T14:29:25.540Z,40.90
2018-04-18T14:31:53.052Z,39.70
2018-04-18T14:34:21.664Z,43.90
2018-04-18T14:36:49.277Z,43.70
2018-04-18T14:39:17.573Z,40.40
2018-04-18T14:41:46.013Z,39.40
2018-04-18T14:44:13.586Z,39.40
2018-04-18T14:46:41.198Z,40.10
2018-04-18T14:49:08.959Z,41.60
2018-04-18T14:51:37.326Z,39.60
2018-04-18T14:54:05.138Z,39.60
2018-04-18T14:56:32.683Z,39.20
2018-04-18T14:59:00.189Z,37.20
2018-04-18T15:01:27.786Z,37.70
2018-04-18T15:03:56.150Z,38.30
2018-04-18T15:06:23.854Z,38.30
2018-04-18T15:08:51.381Z,41.40
2018-04-18T15:11:19.696Z,39.00
2018-04-18T15:13:47.218Z,39.00
2018-04-18T15:16:14.752Z,38.70
2018-04-18T15:18:42.267Z,39.70
2018-04-18T15:21:09.869Z,39.50
2018-04-18T15:23:37.420Z,40.30
2018-04-18T15:26:04.982Z,40.70
2018-04-18T15:28:32.698Z,41.10
2018-04-18T15:31:00.278Z,41.60
2018-04-18T15:33:27.837Z,42.30
2018-04-18T15:35:55.411Z,42.00
2018-04-18T15:38:22.926Z,42.50
2018-04-18T15:40:51.217Z,43.00
2018-04-18T15:43:19.506Z,43.00
2018-04-18T15:45:47.042Z,43.00
2018-04-18T15:48:15.015Z,43.10
2018-04-18T15:50:43.891Z,42.00
2018-04-18T15:53:11.533Z,42.10
2018-04-18T15:55:39.486Z,41.90
2018-04-18T15:58:07.717Z,41.70
2018-04-18T16:00:36.337Z,40.90
2018-04-18T16:03:03.851Z,40.90
2018-04-18T16:05:32.144Z,42.00
2018-04-18T16:07:59.682Z,42.00
2018-04-18T16:10:27.981Z,42.80
2018-04-18T16:12:55.546Z,42.80
2018-04-18T16:15:23.092Z,43.30
2018-04-18T16:17:51.723Z,43.80
2018-04-18T16:20:19.314Z,43.70
2018-04-18T16:22:47.600Z,43.80
2018-04-18T16:25:16.060Z,44.60
2018-04-18T16:27:43.686Z,44.60
2018-04-18T16:33:20.222Z,44.40
2018-04-18T16:35:48.456Z,45.00
2018-04-18T16:38:15.973Z,44.70
2018-04-18T16:40:44.311Z,44.80
2018-04-18T16:43:12.042Z,44.70
2018-04-18T16:45:40.769Z,45.60
2018-04-18T16:48:08.884Z,45.40
2018-04-18T16:50:36.470Z,45.80
2018-04-18T16:53:03.993Z,46.50
2018-04-18T16:55:31.545Z,47.00
2018-04-18T16:57:59.341Z,46.90
2018-04-18T17:00:26.925Z,47.40
2018-04-18T17:02:54.550Z,46.70
2018-04-18T17:05:23.023Z,47.60
2018-04-18T17:07:50.902Z,47.60
2018-04-18T17:10:19.211Z,47.70
2018-04-18T17:12:47.033Z,47.80
2018-04-18T17:15:14.965Z,48.30
2018-04-18T17:17:42.526Z,48.20
2018-04-18T17:20:10.093Z,48.60
2018-04-18T17:22:38.455Z,49.50
2018-04-18T17:25:06.204Z,49.60
2018-04-18T17:27:35.052Z,50.10
2018-04-18T17:30:02.823Z,50.20
2018-04-18T17:32:30.408Z,50.50
2018-04-18T17:34:58.059Z,51.10
2018-04-18T17:37:26.487Z,52.00
2018-04-18T17:39:54.054Z,52.00
2018-04-18T17:42:21.691Z,52.00
2018-04-18T17:44:49.443Z,51.70
2018-04-18T17:47:16.967Z,51.80
2018-04-18T17:49:44.513Z,52.00
2018-04-18T17:52:12.057Z,52.00
2018-04-18T17:54:39.598Z,52.00
2018-04-18T17:57:07.121Z,52.70
2018-04-18T17:59:34.637Z,52.20
2018-04-18T18:02:02.163Z,53.10
2018-04-18T18:07:05.249Z,54.00
2018-04-18T18:09:32.866Z,54.10
2018-04-18T18:12:00.479Z,54.30
2018-04-18T18:14:28.049Z,53.90
2018-04-18T18:16:55.611Z,54.30
2018-04-18T18:19:23.348Z,54.80
2018-04-18T18:21:51.288Z,55.00
2018-04-18T18:24:19.661Z,55.50
2018-04-18T18:26:47.225Z,56.10
2018-04-18T18:29:14.940Z,55.40
2018-04-18T18:31:42.506Z,56.30
2018-04-18T18:34:10.112Z,56.60
2018-04-18T18:36:37.916Z,57.00
2018-04-18T18:39:05.683Z,57.10
2018-04-18T18:41:33.583Z,57.10
2018-04-18T18:44:01.186Z,57.50
2018-04-18T18:46:28.725Z,57.40
2018-04-18T18:48:56.381Z,57.80
2018-04-18T18:51:23.944Z,57.80
2018-04-18T18:53:51.465Z,58.60
2018-04-18T18:56:18.986Z,58.50
2018-04-18T18:58:47.554Z,58.20
2018-04-18T19:01:15.153Z,58.20
2018-04-18T19:03:43.432Z,58.60
2018-04-18T19:06:11.063Z,58.60
2018-04-18T19:08:38.752Z,59.00
2018-04-18T19:11:07.049Z,60.30
2018-04-18T19:13:34.656Z,60.30
2018-04-18T19:16:02.614Z,59.90
2018-04-18T19:18:30.460Z,60.20
2018-04-18T19:20:58.712Z,60.10
2018-04-18T19:23:26.286Z,61.00
2018-04-18T19:25:53.798Z,60.90
2018-04-18T19:28:21.577Z,62.50
2018-04-18T19:30:49.632Z,61.60
2018-04-18T19:33:17.165Z,61.60
2018-04-18T19:35:44.710Z,61.40
2018-04-18T19:38:12.416Z,62.30
2018-04-18T19:40:39.968Z,62.10
2018-04-18T19:43:07.714Z,63.00
2018-04-18T19:45:38.381Z,63.10
2018-04-18T19:48:05.992Z,64.90
2018-04-18T19:50:33.611Z,65.90
2018-04-18T19:53:01.520Z,65.40
2018-04-18T19:55:29.130Z,66.00
2018-04-18T19:57:56.675Z,65.30
2018-04-18T20:00:24.227Z,67.00
2018-04-18T20:02:51.901Z,68.20
2018-04-18T20:05:19.440Z,68.60
2018-04-18T20:07:47.143Z,68.60
2018-04-18T20:10:14.816Z,69.10
2018-04-18T20:12:42.385Z,69.80
2018-04-18T20:15:11.492Z,71.30
2018-04-18T20:17:39.041Z,71.30
2018-04-18T20:20:06.984Z,70.90
2018-04-18T20:22:34.723Z,70.40
2018-04-18T20:25:02.299Z,70.70
2018-04-18T20:27:29.837Z,70.60
2018-04-18T20:29:57.600Z,69.70
2018-04-18T20:32:25.129Z,71.30
2018-04-18T20:34:52.806Z,71.30
2018-04-18T20:37:21.116Z,73.60
2018-04-18T20:39:48.643Z,73.60
2018-04-18T20:42:16.765Z,74.10
2018-04-18T20:44:44.802Z,74.10
2018-04-18T20:47:12.347Z,74.00
2018-04-18T20:49:39.965Z,74.80
2018-04-18T20:52:08.356Z,75.00
2018-04-18T20:54:36.702Z,75.10
2018-04-18T20:57:04.223Z,75.80
2018-04-18T20:59:31.932Z,75.70
2018-04-18T21:02:00.241Z,76.50
2018-04-18T21:04:28.625Z,76.70
2018-04-18T21:06:56.179Z,76.70
2018-04-18T21:09:23.714Z,76.40
2018-04-18T21:11:51.423Z,76.70
2018-04-18T21:14:19.006Z,77.20
2018-04-18T21:16:46.621Z,77.60
2018-04-18T21:19:14.299Z,77.40
2018-04-18T21:21:42.156Z,77.60
2018-04-18T21:24:09.699Z,77.90
2018-04-18T21:26:38.885Z,78.50
2018-04-18T21:29:06.382Z,78.50
2018-04-18T21:31:33.931Z,79.10
2018-04-18T21:34:02.440Z,78.90
2018-04-18T21:36:30.997Z,79.60
2018-04-18T21:38:58.519Z,79.50
2018-04-18T21:41:26.070Z,80.50
2018-04-18T21:43:53.732Z,80.20
2018-04-18T21:46:21.315Z,80.00
2018-04-18T21:48:48.822Z,80.00
2018-04-18T21:51:16.389Z,80.60
2018-04-18T21:53:43.937Z,81.60
2018-04-18T21:56:11.498Z,80.40
2018-04-18T21:58:41.082Z,80.70
2018-04-18T22:01:09.455Z,80.60
2018-04-18T22:03:38.432Z,80.60
2018-04-18T22:06:05.982Z,80.40
2018-04-18T22:08:34.613Z,80.80
2018-04-18T22:11:02.990Z,82.70
2018-04-18T22:13:30.880Z,82.70
2018-04-18T22:15:58.417Z,81.50
2018-04-18T22:18:25.970Z,82.40
2018-04-18T22:20:53.634Z,83.60
2018-04-18T22:23:21.253Z,84.20
2018-04-18T22:25:48.954Z,84.40
2018-04-18T22:28:17.246Z,83.10
2018-04-18T22:30:44.797Z,83.10
2018-04-18T22:33:12.585Z,84.20
2018-04-18T22:35:40.142Z,85.80
2018-04-18T22:38:08.377Z,85.20
2018-04-18T22:40:35.895Z,85.70
2018-04-18T22:43:04.342Z,85.80
2018-04-18T22:45:31.894Z,86.40
2018-04-18T22:47:59.591Z,86.10
2018-04-18T22:50:27.161Z,86.70
2018-04-18T22:52:54.695Z,86.90
2018-04-18T22:55:22.225Z,87.20
2018-04-18T22:57:52.734Z,87.50
2018-04-18T23:00:22.009Z,87.70
2018-04-18T23:02:49.647Z,88.20
2018-04-18T23:05:17.176Z,88.10
2018-04-18T23:07:45.503Z,87.60
2018-04-18T23:10:13.074Z,87.50
2018-04-18T23:12:40.756Z,87.30
2018-04-18T23:15:08.311Z,87.80
2018-04-18T23:17:36.028Z,87.10
2018-04-18T23:20:03.591Z,88.50
2018-04-18T23:22:35.171Z,89.30
2018-04-18T23:25:02.742Z,89.30
2018-04-18T23:27:30.281Z,89.50
2018-04-18T23:29:57.853Z,89.30
2018-04-18T23:32:25.394Z,89.00
2018-04-18T23:34:53.444Z,89.00
2018-04-18T23:37:21.233Z,89.90
2018-04-18T23:39:48.971Z,90.20
2018-04-18T23:42:16.811Z,90.20
2018-04-18T23:44:44.536Z,89.00
2018-04-18T23:47:12.303Z,90.30
2018-04-18T23:49:39.814Z,88.70
2018-04-18T23:52:08.087Z,89.80
2018-04-18T23:54:39.100Z,90.20
2018-04-18T23:57:06.606Z,90.20
2018-04-18T23:59:34.128Z,88.70
