createdAt,value
2018-10-09T00:00:53.234Z,11.08
2018-10-09T00:01:53.110Z,11.08
2018-10-09T00:02:53.079Z,11.08
2018-10-09T00:03:53.057Z,11.10
2018-10-09T00:04:53.039Z,11.16
2018-10-09T00:05:53.017Z,11.13
2018-10-09T00:06:53.002Z,11.02
2018-10-09T00:07:52.985Z,11.02
2018-10-09T00:08:52.957Z,11.05
2018-10-09T00:09:52.938Z,11.10
2018-10-09T00:10:52.919Z,11.02
2018-10-09T00:11:52.898Z,11.02
2018-10-09T00:12:52.878Z,10.98
2018-10-09T00:13:52.908Z,11.00
2018-10-09T00:14:52.838Z,10.95
2018-10-09T00:15:52.813Z,10.90
2018-10-09T00:16:52.795Z,10.97
2018-10-09T00:17:52.773Z,10.95
2018-10-09T00:18:52.755Z,10.90
2018-10-09T00:19:52.741Z,11.02
2018-10-09T00:20:52.711Z,10.84
2018-10-09T00:21:52.695Z,10.90
2018-10-09T00:22:52.681Z,10.92
2018-10-09T00:23:52.652Z,10.95
2018-10-09T00:24:52.633Z,11.01
2018-10-09T00:25:52.666Z,10.98
2018-10-09T00:26:52.597Z,10.95
2018-10-09T00:27:52.567Z,10.87
2018-10-09T00:28:52.550Z,10.97
2018-10-09T00:29:52.534Z,10.90
2018-10-09T00:30:52.507Z,10.89
2018-10-09T00:31:52.486Z,10.92
2018-10-09T00:32:52.481Z,10.90
2018-10-09T00:33:52.449Z,10.84
2018-10-09T00:34:52.432Z,11.00
2018-10-09T00:35:52.406Z,11.07
2018-10-09T00:36:52.385Z,10.98
2018-10-09T00:37:52.372Z,10.98
2018-10-09T00:38:52.358Z,11.02
2018-10-09T00:39:52.325Z,11.07
2018-10-09T00:40:52.306Z,10.98
2018-10-09T00:41:52.287Z,10.89
2018-10-09T00:42:52.273Z,10.95
2018-10-09T00:43:52.244Z,10.86
2018-10-09T00:44:52.225Z,10.80
2018-10-09T00:45:52.201Z,10.77
2018-10-09T00:46:52.184Z,10.80
2018-10-09T00:47:52.170Z,10.83
2018-10-09T00:48:52.140Z,10.89
2018-10-09T00:49:52.121Z,10.86
2018-10-09T00:50:52.112Z,10.89
2018-10-09T00:51:52.082Z,10.92
2018-10-09T00:52:52.060Z,10.94
2018-10-09T00:53:52.041Z,10.86
2018-10-09T00:54:52.019Z,10.83
2018-10-09T00:55:51.998Z,10.89
2018-10-09T00:56:51.980Z,10.92
2018-10-09T00:57:51.963Z,10.92
2018-10-09T00:58:51.939Z,10.86
2018-10-09T00:59:52.076Z,10.82
2018-10-09T01:00:51.906Z,10.82
2018-10-09T01:01:51.883Z,10.72
2018-10-09T01:02:51.856Z,10.71
2018-10-09T01:03:51.835Z,10.68
2018-10-09T01:04:51.818Z,10.61
2018-10-09T01:05:51.794Z,10.64
2018-10-09T01:06:51.775Z,10.64
2018-10-09T01:07:51.755Z,10.61
2018-10-09T01:08:51.739Z,10.55
2018-10-09T01:09:51.713Z,10.55
2018-10-09T01:10:51.692Z,10.41
2018-10-09T01:11:51.673Z,10.39
2018-10-09T01:12:51.650Z,10.49
2018-10-09T01:13:51.629Z,10.41
2018-10-09T01:14:51.612Z,10.38
2018-10-09T01:15:51.591Z,10.33
2018-10-09T01:16:51.570Z,10.33
2018-10-09T01:17:51.553Z,10.31
2018-10-09T01:18:51.529Z,10.27
2018-10-09T01:19:51.509Z,10.23
2018-10-09T01:20:51.487Z,10.20
2018-10-09T01:21:51.465Z,10.25
2018-10-09T01:22:51.444Z,10.23
2018-10-09T01:23:51.455Z,10.17
2018-10-09T01:24:51.415Z,10.12
2018-10-09T01:25:51.382Z,10.15
2018-10-09T01:26:51.389Z,10.10
2018-10-09T01:27:51.342Z,10.05
2018-10-09T01:28:51.326Z,10.09
2018-10-09T01:29:51.305Z,10.07
2018-10-09T01:30:51.278Z,10.09
2018-10-09T01:31:51.259Z,10.07
2018-10-09T01:32:51.286Z,9.97
2018-10-09T01:33:51.216Z,9.95
2018-10-09T01:34:51.199Z,9.91
2018-10-09T01:35:51.179Z,9.92
2018-10-09T01:36:51.154Z,9.81
2018-10-09T01:37:51.135Z,9.80
2018-10-09T01:38:51.112Z,9.87
2018-10-09T01:39:51.173Z,9.91
2018-10-09T01:40:51.075Z,9.90
2018-10-09T01:41:51.057Z,9.76
2018-10-09T01:42:51.031Z,9.82
2018-10-09T01:43:51.012Z,9.80
2018-10-09T01:44:50.988Z,9.87
2018-10-09T01:45:50.968Z,9.74
2018-10-09T01:46:50.964Z,9.82
2018-10-09T01:47:50.928Z,9.82
2018-10-09T01:48:50.921Z,9.82
2018-10-09T01:49:50.887Z,9.92
2018-10-09T01:50:50.862Z,9.92
2018-10-09T01:51:50.946Z,9.80
2018-10-09T01:52:50.830Z,9.94
2018-10-09T01:53:50.803Z,9.91
2018-10-09T01:54:50.782Z,9.99
2018-10-09T01:55:50.766Z,10.06
2018-10-09T01:56:50.741Z,10.07
2018-10-09T01:57:50.715Z,9.87
2018-10-09T01:58:50.699Z,9.95
2018-10-09T01:59:50.673Z,9.97
2018-10-09T02:00:50.654Z,9.94
2018-10-09T02:01:50.641Z,9.80
2018-10-09T02:02:50.615Z,9.82
2018-10-09T02:03:50.594Z,9.81
2018-10-09T02:04:50.572Z,9.74
2018-10-09T02:05:50.550Z,9.80
2018-10-09T02:06:50.530Z,9.62
2018-10-09T02:07:50.509Z,9.59
2018-10-09T02:08:50.488Z,9.64
2018-10-09T02:09:50.470Z,9.59
2018-10-09T02:10:50.444Z,9.58
2018-10-09T02:11:50.426Z,9.58
2018-10-09T02:12:50.403Z,9.73
2018-10-09T02:13:50.387Z,9.67
2018-10-09T02:14:50.361Z,9.72
2018-10-09T02:15:50.339Z,9.69
2018-10-09T02:16:50.322Z,9.74
2018-10-09T02:17:50.299Z,9.74
2018-10-09T02:18:50.278Z,9.74
2018-10-09T02:19:50.256Z,9.74
2018-10-09T02:20:50.236Z,9.72
2018-10-09T02:21:50.365Z,9.74
2018-10-09T02:22:50.204Z,9.73
2018-10-09T02:23:50.171Z,9.64
2018-10-09T02:24:50.254Z,9.66
2018-10-09T02:25:50.133Z,9.64
2018-10-09T02:26:50.118Z,9.59
2018-10-09T02:27:50.089Z,9.64
2018-10-09T02:28:50.079Z,9.59
2018-10-09T02:29:50.049Z,9.59
2018-10-09T02:30:50.030Z,9.63
2018-10-09T02:31:50.003Z,9.58
2018-10-09T02:32:49.984Z,9.59
2018-10-09T02:33:49.963Z,9.59
2018-10-09T02:34:49.944Z,9.55
2018-10-09T02:35:49.923Z,9.64
2018-10-09T02:36:49.901Z,9.64
2018-10-09T02:37:49.878Z,9.58
2018-10-09T02:38:49.864Z,9.72
2018-10-09T02:39:49.836Z,9.67
2018-10-09T02:40:49.816Z,9.76
2018-10-09T02:41:49.804Z,9.67
2018-10-09T02:42:49.776Z,9.73
2018-10-09T02:43:49.803Z,9.66
2018-10-09T02:44:49.731Z,9.72
2018-10-09T02:45:49.713Z,9.72
2018-10-09T02:46:49.706Z,9.74
2018-10-09T02:47:49.671Z,9.64
2018-10-09T02:48:49.650Z,9.72
2018-10-09T02:49:49.635Z,9.66
2018-10-09T02:50:49.612Z,9.73
2018-10-09T02:51:49.593Z,9.76
2018-10-09T02:52:49.570Z,9.70
2018-10-09T02:53:49.544Z,9.59
2018-10-09T02:54:49.664Z,9.70
2018-10-09T02:55:49.507Z,9.64
2018-10-09T02:56:49.479Z,9.69
2018-10-09T02:57:49.509Z,9.69
2018-10-09T02:58:49.439Z,9.67
2018-10-09T02:59:49.416Z,9.70
2018-10-09T03:00:49.395Z,9.66
2018-10-09T03:01:49.378Z,9.73
2018-10-09T03:02:49.360Z,9.67
2018-10-09T03:03:49.332Z,9.64
2018-10-09T03:04:49.312Z,9.63
2018-10-09T03:05:49.292Z,9.56
2018-10-09T03:06:49.271Z,9.63
2018-10-09T03:07:49.245Z,9.56
2018-10-09T03:08:49.232Z,9.52
2018-10-09T03:09:49.206Z,9.63
2018-10-09T03:11:22.395Z,9.55
2018-10-09T03:11:49.165Z,9.62
2018-10-09T03:12:49.140Z,9.63
2018-10-09T03:13:49.120Z,9.56
2018-10-09T03:14:49.119Z,9.48
2018-10-09T03:15:49.076Z,9.59
2018-10-09T03:16:49.065Z,9.64
2018-10-09T03:17:49.043Z,9.58
2018-10-09T03:18:49.014Z,9.59
2018-10-09T03:19:49.013Z,9.66
2018-10-09T03:20:49.074Z,9.59
2018-10-09T03:21:48.958Z,9.59
2018-10-09T03:22:48.930Z,9.56
2018-10-09T03:23:48.913Z,9.66
2018-10-09T03:24:48.895Z,9.59
2018-10-09T03:25:48.867Z,9.63
2018-10-09T03:26:48.850Z,9.70
2018-10-09T03:27:48.826Z,9.74
2018-10-09T03:28:48.801Z,9.73
2018-10-09T03:29:48.782Z,9.59
2018-10-09T03:30:48.762Z,9.59
2018-10-09T03:31:48.740Z,9.55
2018-10-09T03:32:48.719Z,9.48
2018-10-09T03:33:48.698Z,9.40
2018-10-09T03:34:48.678Z,9.36
2018-10-09T03:35:48.654Z,9.33
2018-10-09T03:36:48.637Z,9.33
2018-10-09T03:37:48.613Z,9.42
2018-10-09T03:38:48.595Z,9.37
2018-10-09T03:39:48.576Z,9.39
2018-10-09T03:40:48.549Z,9.30
2018-10-09T03:41:48.536Z,9.39
2018-10-09T03:42:48.506Z,9.40
2018-10-09T03:43:48.485Z,9.48
2018-10-09T03:44:48.462Z,9.45
2018-10-09T03:45:48.444Z,9.47
2018-10-09T03:46:48.418Z,9.45
2018-10-09T03:47:48.398Z,9.51
2018-10-09T03:48:48.378Z,9.44
2018-10-09T03:49:48.373Z,9.44
2018-10-09T03:50:48.338Z,9.40
2018-10-09T03:51:48.312Z,9.47
2018-10-09T03:52:48.341Z,9.47
2018-10-09T03:53:48.271Z,9.37
2018-10-09T03:54:48.247Z,9.34
2018-10-09T03:55:48.231Z,9.31
2018-10-09T03:56:48.210Z,9.34
2018-10-09T03:57:48.197Z,9.37
2018-10-09T03:58:48.162Z,9.30
2018-10-09T03:59:48.151Z,9.39
2018-10-09T04:00:48.119Z,9.26
2018-10-09T04:01:48.098Z,9.27
2018-10-09T04:02:48.076Z,9.30
2018-10-09T04:03:48.057Z,9.24
2018-10-09T04:04:48.034Z,9.19
2018-10-09T04:05:48.013Z,9.19
2018-10-09T04:06:47.991Z,9.31
2018-10-09T04:07:47.969Z,9.24
2018-10-09T04:08:47.949Z,9.22
2018-10-09T04:09:47.931Z,9.19
2018-10-09T04:10:47.912Z,9.22
2018-10-09T04:11:47.971Z,9.16
2018-10-09T04:12:47.923Z,9.15
2018-10-09T04:13:47.840Z,9.22
2018-10-09T04:14:47.976Z,9.22
2018-10-09T04:15:47.802Z,9.22
2018-10-09T04:16:47.776Z,9.33
2018-10-09T04:17:47.756Z,9.22
2018-10-09T04:18:47.731Z,9.22
2018-10-09T04:19:47.726Z,9.22
2018-10-09T04:20:47.690Z,9.18
2018-10-09T04:21:47.680Z,9.26
2018-10-09T04:22:47.649Z,9.15
2018-10-09T04:23:47.649Z,9.24
2018-10-09T04:24:47.608Z,9.27
2018-10-09T04:25:47.596Z,9.26
2018-10-09T04:26:47.563Z,9.21
2018-10-09T04:27:47.539Z,9.22
2018-10-09T04:28:47.523Z,9.22
2018-10-09T04:29:47.513Z,9.16
2018-10-09T04:30:47.477Z,9.27
2018-10-09T04:31:47.453Z,9.29
2018-10-09T04:32:47.434Z,9.29
2018-10-09T04:33:47.415Z,9.24
2018-10-09T04:34:47.394Z,9.19
2018-10-09T04:35:47.370Z,9.19
2018-10-09T04:36:47.353Z,9.24
2018-10-09T04:37:47.325Z,9.26
2018-10-09T04:38:47.308Z,9.15
2018-10-09T04:39:47.287Z,9.13
2018-10-09T04:40:47.265Z,9.26
2018-10-09T04:41:47.246Z,9.19
2018-10-09T04:42:47.226Z,9.33
2018-10-09T04:43:47.197Z,9.31
2018-10-09T04:44:47.180Z,9.30
2018-10-09T04:45:47.158Z,9.36
2018-10-09T04:46:47.138Z,9.36
2018-10-09T04:47:47.116Z,9.37
2018-10-09T04:48:47.091Z,9.42
2018-10-09T04:49:47.073Z,9.42
2018-10-09T04:50:47.049Z,9.42
2018-10-09T04:51:47.026Z,9.39
2018-10-09T04:52:47.005Z,9.37
2018-10-09T04:53:46.995Z,9.34
2018-10-09T04:54:46.961Z,9.31
2018-10-09T04:55:46.944Z,9.33
2018-10-09T04:56:46.923Z,9.29
2018-10-09T04:57:46.898Z,9.21
2018-10-09T04:58:46.878Z,9.26
2018-10-09T04:59:46.855Z,9.19
2018-10-09T05:00:46.912Z,9.22
2018-10-09T05:01:46.811Z,9.15
2018-10-09T05:02:46.791Z,9.18
2018-10-09T05:03:46.781Z,9.12
2018-10-09T05:04:46.748Z,9.11
2018-10-09T05:05:46.726Z,9.02
2018-10-09T05:06:46.733Z,9.09
2018-10-09T05:07:46.689Z,9.09
2018-10-09T05:08:46.662Z,9.13
2018-10-09T05:09:46.639Z,9.08
2018-10-09T05:10:46.632Z,9.15
2018-10-09T05:11:46.594Z,9.16
2018-10-09T05:12:46.573Z,9.12
2018-10-09T05:13:46.553Z,9.16
2018-10-09T05:14:46.544Z,9.12
2018-10-09T05:15:46.509Z,9.12
2018-10-09T05:16:46.509Z,9.21
2018-10-09T05:17:46.535Z,9.24
2018-10-09T05:18:46.445Z,9.22
2018-10-09T05:19:46.429Z,9.27
2018-10-09T05:20:46.405Z,9.11
2018-10-09T05:21:46.387Z,9.12
2018-10-09T05:22:46.358Z,9.19
2018-10-09T05:23:46.341Z,9.11
2018-10-09T05:24:46.326Z,9.18
2018-10-09T05:25:46.295Z,9.13
2018-10-09T05:26:46.271Z,9.16
2018-10-09T05:27:46.253Z,9.16
2018-10-09T05:28:46.249Z,9.12
2018-10-09T05:29:46.208Z,9.22
2018-10-09T05:30:46.195Z,9.16
2018-10-09T05:31:46.184Z,9.30
2018-10-09T05:32:46.142Z,9.26
2018-10-09T05:33:46.121Z,9.19
2018-10-09T05:34:46.100Z,9.19
2018-10-09T05:35:46.081Z,9.12
2018-10-09T05:36:46.099Z,9.29
2018-10-09T05:37:46.116Z,9.21
2018-10-09T05:38:46.013Z,9.22
2018-10-09T05:39:46.021Z,9.21
2018-10-09T05:40:45.977Z,9.24
2018-10-09T05:41:45.949Z,9.29
2018-10-09T05:42:45.930Z,9.19
2018-10-09T05:43:45.902Z,9.19
2018-10-09T05:44:45.931Z,9.26
2018-10-09T05:45:45.864Z,9.15
2018-10-09T05:46:45.840Z,9.16
2018-10-09T05:47:45.830Z,9.05
2018-10-09T05:48:45.799Z,9.12
2018-10-09T05:49:45.779Z,9.05
2018-10-09T05:50:45.773Z,9.08
2018-10-09T05:51:45.733Z,9.03
2018-10-09T05:52:45.718Z,9.02
2018-10-09T05:53:45.689Z,9.02
2018-10-09T05:54:45.669Z,9.02
2018-10-09T05:55:45.652Z,9.03
2018-10-09T05:56:45.623Z,8.96
2018-10-09T05:57:45.608Z,9.05
2018-10-09T05:58:45.580Z,8.97
2018-10-09T05:59:45.560Z,8.99
2018-10-09T06:00:45.535Z,9.16
2018-10-09T06:01:45.526Z,9.16
2018-10-09T06:02:45.492Z,9.24
2018-10-09T06:03:45.469Z,9.22
2018-10-09T06:04:45.449Z,9.31
2018-10-09T06:05:45.489Z,9.36
2018-10-09T06:06:45.408Z,9.42
2018-10-09T06:07:45.386Z,9.44
2018-10-09T06:08:45.369Z,9.47
2018-10-09T06:09:45.349Z,9.58
2018-10-09T06:10:45.318Z,9.49
2018-10-09T06:11:45.296Z,9.55
2018-10-09T06:12:45.277Z,9.58
2018-10-09T06:13:45.255Z,9.59
2018-10-09T06:14:45.236Z,9.69
2018-10-09T06:15:45.220Z,9.74
2018-10-09T06:16:45.193Z,9.72
2018-10-09T06:17:45.172Z,9.63
2018-10-09T06:18:45.147Z,9.63
2018-10-09T06:19:45.126Z,9.72
2018-10-09T06:20:45.116Z,9.66
2018-10-09T06:21:45.083Z,9.80
2018-10-09T06:22:45.061Z,9.73
2018-10-09T06:23:45.058Z,9.82
2018-10-09T06:24:45.020Z,9.85
2018-10-09T06:25:45.000Z,9.73
2018-10-09T06:26:44.982Z,9.84
2018-10-09T06:27:44.954Z,9.85
2018-10-09T06:28:44.948Z,9.84
2018-10-09T06:29:44.911Z,9.82
2018-10-09T06:30:44.892Z,9.82
2018-10-09T06:31:44.884Z,9.81
2018-10-09T06:32:44.848Z,9.87
2018-10-09T06:33:44.828Z,9.77
2018-10-09T06:34:44.814Z,9.85
2018-10-09T06:35:44.800Z,9.80
2018-10-09T06:36:44.765Z,9.82
2018-10-09T06:37:44.754Z,9.80
2018-10-09T06:38:44.724Z,9.81
2018-10-09T06:39:44.710Z,9.87
2018-10-09T06:40:44.767Z,9.97
2018-10-09T06:41:44.671Z,9.97
2018-10-09T06:42:44.703Z,10.05
2018-10-09T06:43:44.620Z,10.09
2018-10-09T06:44:44.591Z,10.13
2018-10-09T06:45:44.587Z,10.10
2018-10-09T06:46:44.550Z,10.12
2018-10-09T06:47:44.582Z,10.31
2018-10-09T06:48:44.510Z,10.21
2018-10-09T06:49:44.492Z,10.20
2018-10-09T06:50:44.496Z,10.24
2018-10-09T06:51:44.457Z,10.33
2018-10-09T06:52:44.432Z,10.24
2018-10-09T06:53:44.674Z,10.31
2018-10-09T06:54:44.519Z,10.33
2018-10-09T06:55:44.363Z,10.27
2018-10-09T06:56:44.354Z,10.21
2018-10-09T06:57:44.327Z,10.39
2018-10-09T06:58:44.298Z,10.33
2018-10-09T06:59:44.279Z,10.36
2018-10-09T07:00:44.263Z,10.33
2018-10-09T07:01:44.242Z,10.42
2018-10-09T07:02:44.215Z,10.33
2018-10-09T07:03:44.209Z,10.31
2018-10-09T07:04:44.222Z,10.23
2018-10-09T07:05:44.154Z,10.24
2018-10-09T07:06:44.133Z,10.39
2018-10-09T07:07:44.117Z,10.41
2018-10-09T07:08:44.088Z,10.42
2018-10-09T07:09:44.075Z,10.45
2018-10-09T07:10:44.047Z,10.49
2018-10-09T07:11:44.140Z,10.58
2018-10-09T07:12:44.006Z,10.46
2018-10-09T07:13:43.987Z,10.51
2018-10-09T07:14:43.974Z,10.65
2018-10-09T07:15:43.942Z,10.49
2018-10-09T07:16:43.923Z,10.61
2018-10-09T07:17:43.913Z,10.61
2018-10-09T07:18:43.882Z,10.64
2018-10-09T07:19:43.862Z,10.76
2018-10-09T07:20:43.938Z,10.67
2018-10-09T07:21:43.819Z,10.77
2018-10-09T07:22:43.801Z,10.84
2018-10-09T07:23:43.810Z,10.92
2018-10-09T07:24:43.757Z,11.07
2018-10-09T07:25:43.744Z,11.02
2018-10-09T07:26:43.726Z,11.10
2018-10-09T07:27:43.755Z,11.16
2018-10-09T07:28:43.678Z,11.33
2018-10-09T07:29:43.655Z,11.35
2018-10-09T07:30:43.635Z,11.40
2018-10-09T07:31:43.616Z,11.45
2018-10-09T07:32:43.593Z,11.49
2018-10-09T07:33:43.574Z,11.53
2018-10-09T07:34:43.553Z,11.65
2018-10-09T07:35:43.544Z,11.76
2018-10-09T07:36:43.518Z,11.81
2018-10-09T07:37:43.573Z,11.77
2018-10-09T07:38:43.473Z,11.86
2018-10-09T07:39:43.460Z,11.85
2018-10-09T07:40:43.429Z,11.80
2018-10-09T07:41:43.413Z,11.91
2018-10-09T07:42:43.408Z,12.02
2018-10-09T07:43:43.391Z,12.00
2018-10-09T07:44:43.351Z,11.97
2018-10-09T07:45:43.330Z,12.07
2018-10-09T07:46:43.313Z,12.07
2018-10-09T07:47:43.294Z,12.12
2018-10-09T07:48:43.271Z,12.08
2018-10-09T07:49:43.252Z,11.97
2018-10-09T07:50:43.239Z,12.08
2018-10-09T07:51:43.212Z,12.14
2018-10-09T07:52:43.209Z,12.05
2018-10-09T07:53:43.199Z,12.14
2018-10-09T07:54:43.152Z,12.20
2018-10-09T07:55:43.136Z,12.37
2018-10-09T07:56:43.172Z,12.30
2018-10-09T07:57:43.093Z,12.32
2018-10-09T07:58:43.135Z,12.26
2018-10-09T07:59:43.052Z,12.25
2018-10-09T08:00:43.043Z,12.43
2018-10-09T08:01:43.013Z,12.48
2018-10-09T08:02:42.994Z,12.54
2018-10-09T08:03:42.973Z,12.57
2018-10-09T08:04:43.021Z,12.58
2018-10-09T08:05:42.934Z,12.55
2018-10-09T08:06:42.914Z,12.61
2018-10-09T08:07:42.900Z,12.63
2018-10-09T08:08:42.879Z,12.61
2018-10-09T08:09:42.861Z,12.75
2018-10-09T08:10:42.848Z,12.72
2018-10-09T08:11:42.817Z,12.86
2018-10-09T08:12:42.798Z,12.86
2018-10-09T08:13:42.778Z,12.86
2018-10-09T08:14:42.762Z,12.87
2018-10-09T08:15:42.786Z,12.90
2018-10-09T08:16:42.720Z,13.05
2018-10-09T08:17:42.706Z,13.01
2018-10-09T08:18:42.740Z,13.12
2018-10-09T08:19:42.663Z,13.21
2018-10-09T08:20:42.643Z,13.39
2018-10-09T08:21:42.628Z,13.45
2018-10-09T08:22:42.761Z,13.42
2018-10-09T08:23:42.588Z,13.55
2018-10-09T08:24:42.568Z,13.60
2018-10-09T08:25:42.547Z,13.70
2018-10-09T08:26:42.532Z,13.82
2018-10-09T08:27:42.511Z,13.83
2018-10-09T08:28:42.492Z,13.85
2018-10-09T08:29:42.477Z,13.91
2018-10-09T08:30:42.454Z,13.98
2018-10-09T08:31:42.441Z,13.93
2018-10-09T08:32:42.431Z,14.01
2018-10-09T08:33:42.453Z,13.93
2018-10-09T08:34:42.534Z,14.05
2018-10-09T08:35:42.363Z,14.01
2018-10-09T08:36:42.343Z,13.95
2018-10-09T08:37:42.331Z,13.91
2018-10-09T08:38:42.328Z,13.86
2018-10-09T08:39:42.290Z,13.82
2018-10-09T08:40:42.274Z,13.83
2018-10-09T08:41:42.252Z,13.91
2018-10-09T08:42:42.284Z,13.86
2018-10-09T08:43:42.218Z,13.82
2018-10-09T08:44:42.203Z,13.79
2018-10-09T08:45:42.338Z,13.83
2018-10-09T08:46:42.160Z,13.78
2018-10-09T08:47:42.145Z,13.82
2018-10-09T08:48:42.180Z,13.82
2018-10-09T08:49:42.106Z,13.75
2018-10-09T08:50:42.088Z,13.70
2018-10-09T08:51:42.069Z,13.70
2018-10-09T08:52:42.059Z,13.61
2018-10-09T08:53:42.036Z,13.64
2018-10-09T08:54:42.015Z,13.60
2018-10-09T08:55:42.008Z,13.58
2018-10-09T08:56:41.985Z,13.60
2018-10-09T08:57:41.959Z,13.58
2018-10-09T08:58:41.939Z,13.57
2018-10-09T08:59:41.921Z,13.58
2018-10-09T09:00:41.904Z,13.54
2018-10-09T09:01:42.011Z,13.55
2018-10-09T09:02:41.866Z,13.57
2018-10-09T09:03:41.921Z,13.54
2018-10-09T09:04:41.934Z,13.65
2018-10-09T09:05:41.818Z,13.65
2018-10-09T09:06:41.801Z,13.73
2018-10-09T09:07:41.780Z,13.94
2018-10-09T09:08:41.757Z,13.94
2018-10-09T09:09:41.822Z,14.34
2018-10-09T09:10:41.721Z,14.68
2018-10-09T09:11:41.703Z,15.02
2018-10-09T09:12:41.687Z,15.26
2018-10-09T09:13:41.668Z,15.44
2018-10-09T09:14:41.654Z,15.78
2018-10-09T09:15:41.629Z,16.05
2018-10-09T09:16:41.614Z,15.85
2018-10-09T09:17:41.601Z,15.73
2018-10-09T09:18:41.583Z,15.70
2018-10-09T09:19:41.561Z,16.03
2018-10-09T09:20:41.779Z,16.22
2018-10-09T09:21:41.534Z,16.46
2018-10-09T09:22:41.509Z,16.58
2018-10-09T09:23:41.493Z,16.76
2018-10-09T09:24:41.481Z,16.80
2018-10-09T09:25:41.459Z,16.80
2018-10-09T09:26:41.532Z,17.17
2018-10-09T09:27:41.505Z,17.28
2018-10-09T09:28:41.535Z,17.69
2018-10-09T09:29:41.408Z,17.73
2018-10-09T09:30:41.392Z,17.90
2018-10-09T09:31:41.471Z,18.00
2018-10-09T09:32:41.348Z,18.16
2018-10-09T09:33:41.338Z,18.05
2018-10-09T09:34:41.322Z,17.84
2018-10-09T09:35:41.301Z,17.90
2018-10-09T09:36:41.299Z,18.12
2018-10-09T09:37:41.273Z,18.06
2018-10-09T09:38:41.262Z,17.79
2018-10-09T09:39:41.246Z,17.95
2018-10-09T09:40:41.235Z,18.03
2018-10-09T09:41:41.217Z,18.18
2018-10-09T09:42:42.145Z,18.45
2018-10-09T09:43:41.193Z,18.63
2018-10-09T09:44:41.178Z,18.78
2018-10-09T09:45:41.215Z,18.79
2018-10-09T09:46:41.154Z,18.89
2018-10-09T09:47:41.291Z,18.21
2018-10-09T09:48:41.137Z,17.76
2018-10-09T09:49:41.127Z,17.30
2018-10-09T09:50:41.153Z,16.99
2018-10-09T09:51:41.100Z,16.74
2018-10-09T09:52:41.085Z,16.62
2018-10-09T09:53:41.065Z,16.43
2018-10-09T09:54:41.060Z,16.34
2018-10-09T09:55:41.039Z,16.39
2018-10-09T09:56:41.027Z,16.34
2018-10-09T09:57:41.059Z,16.31
2018-10-09T09:58:41.178Z,16.34
2018-10-09T09:59:40.985Z,16.40
2018-10-09T10:00:40.982Z,16.39
2018-10-09T10:01:40.957Z,16.50
2018-10-09T10:02:40.944Z,16.59
2018-10-09T10:03:41.140Z,16.72
2018-10-09T10:04:40.925Z,17.17
2018-10-09T10:05:40.902Z,17.75
2018-10-09T10:06:40.924Z,17.80
2018-10-09T10:07:40.929Z,17.98
2018-10-09T10:08:40.869Z,18.00
2018-10-09T10:09:40.845Z,17.95
2018-10-09T10:10:40.833Z,18.02
2018-10-09T10:11:40.817Z,17.98
2018-10-09T10:12:40.804Z,18.24
2018-10-09T10:13:40.790Z,18.61
2018-10-09T10:14:40.785Z,18.91
2018-10-09T10:15:40.826Z,19.23
2018-10-09T10:16:40.753Z,19.55
2018-10-09T10:17:40.742Z,19.75
2018-10-09T10:18:40.719Z,20.03
2018-10-09T10:19:40.703Z,20.44
2018-10-09T10:20:40.690Z,20.73
2018-10-09T10:21:40.678Z,21.01
2018-10-09T10:22:40.668Z,21.29
2018-10-09T10:23:40.654Z,21.68
2018-10-09T10:24:40.637Z,22.19
2018-10-09T10:25:40.633Z,22.59
2018-10-09T10:26:40.613Z,22.65
2018-10-09T10:27:40.617Z,22.33
2018-10-09T10:28:40.582Z,22.22
2018-10-09T10:29:40.568Z,22.46
2018-10-09T10:30:40.557Z,22.38
2018-10-09T10:31:40.543Z,22.25
2018-10-09T10:32:40.539Z,22.33
2018-10-09T10:33:40.524Z,22.84
2018-10-09T10:34:40.506Z,23.37
2018-10-09T10:35:40.527Z,23.62
2018-10-09T10:36:40.538Z,23.88
2018-10-09T10:37:40.468Z,24.14
2018-10-09T10:38:40.457Z,24.14
2018-10-09T10:39:40.453Z,24.31
2018-10-09T10:40:40.430Z,24.06
2018-10-09T10:41:40.420Z,23.92
2018-10-09T10:42:40.408Z,23.92
2018-10-09T10:43:40.396Z,23.45
2018-10-09T10:44:40.386Z,23.42
2018-10-09T10:45:40.379Z,23.54
2018-10-09T10:46:40.361Z,23.40
2018-10-09T10:47:40.360Z,23.37
2018-10-09T10:48:40.338Z,23.14
2018-10-09T10:49:40.326Z,23.21
2018-10-09T10:50:40.319Z,23.20
2018-10-09T10:51:43.747Z,23.40
2018-10-09T10:52:40.303Z,23.37
2018-10-09T10:53:40.294Z,23.23
2018-10-09T10:54:40.279Z,23.10
2018-10-09T10:55:40.267Z,23.16
2018-10-09T10:56:40.256Z,23.10
2018-10-09T10:57:40.241Z,22.99
2018-10-09T10:58:40.276Z,22.67
2018-10-09T10:59:40.226Z,22.31
2018-10-09T11:00:40.213Z,21.97
2018-10-09T11:01:40.229Z,21.63
2018-10-09T11:02:40.198Z,21.53
2018-10-09T11:03:40.186Z,21.58
2018-10-09T11:04:40.169Z,21.85
2018-10-09T11:05:40.170Z,21.92
2018-10-09T11:06:40.149Z,21.84
2018-10-09T11:07:40.137Z,21.68
2018-10-09T11:08:40.125Z,21.45
2018-10-09T11:09:40.134Z,21.58
2018-10-09T11:10:40.105Z,21.40
2018-10-09T11:11:40.101Z,21.48
2018-10-09T11:12:40.087Z,21.54
2018-10-09T11:13:40.072Z,21.51
2018-10-09T11:14:40.120Z,21.38
2018-10-09T11:15:40.049Z,20.98
2018-10-09T11:16:40.086Z,20.55
2018-10-09T11:17:40.042Z,20.37
2018-10-09T11:18:40.016Z,20.27
2018-10-09T11:19:40.006Z,20.39
2018-10-09T11:20:39.993Z,20.44
2018-10-09T11:21:40.049Z,20.27
2018-10-09T11:22:39.968Z,20.24
2018-10-09T11:23:39.960Z,20.50
2018-10-09T11:24:39.952Z,20.53
2018-10-09T11:25:39.937Z,20.75
2018-10-09T11:26:39.923Z,20.85
2018-10-09T11:27:39.927Z,20.86
2018-10-09T11:28:39.901Z,21.01
2018-10-09T11:29:39.884Z,21.29
2018-10-09T11:30:39.872Z,21.45
2018-10-09T11:31:39.858Z,21.54
2018-10-09T11:32:39.955Z,21.51
2018-10-09T11:33:39.835Z,21.35
2018-10-09T11:34:39.823Z,21.23
2018-10-09T11:35:39.856Z,21.20
2018-10-09T11:36:39.802Z,21.10
2018-10-09T11:37:39.788Z,21.23
2018-10-09T11:38:39.773Z,21.58
2018-10-09T11:39:39.761Z,21.66
2018-10-09T11:40:39.745Z,22.10
2018-10-09T11:41:39.736Z,22.44
2018-10-09T11:42:39.725Z,22.78
2018-10-09T11:43:39.707Z,22.92
2018-10-09T11:44:39.701Z,22.84
2018-10-09T11:46:28.866Z,22.91
2018-10-09T11:47:28.852Z,22.80
2018-10-09T11:48:28.838Z,22.31
2018-10-09T11:49:28.845Z,21.96
2018-10-09T11:51:28.074Z,22.18
2018-10-09T11:53:01.265Z,22.34
2018-10-09T11:53:28.061Z,22.58
2018-10-09T11:54:28.025Z,22.62
2018-10-09T11:55:28.215Z,22.68
2018-10-09T11:56:28.047Z,22.80
2018-10-09T11:58:12.274Z,22.74
2018-10-09T11:59:46.065Z,22.44
2018-10-09T12:00:56.467Z,22.04
2018-10-09T12:02:29.672Z,22.25
2018-10-09T12:02:56.525Z,22.31
2018-10-09T12:03:56.420Z,22.31
2018-10-09T12:04:56.414Z,22.33
2018-10-09T12:05:56.394Z,21.80
2018-10-09T12:06:56.380Z,21.41
2018-10-09T12:07:56.370Z,21.23
2018-10-09T12:08:56.359Z,21.04
2018-10-09T12:11:10.922Z,20.95
2018-10-09T12:13:28.794Z,20.93
2018-10-09T12:14:58.961Z,20.96
2018-10-09T12:15:26.959Z,20.82
2018-10-09T12:16:25.731Z,20.58
2018-10-09T12:17:25.709Z,20.46
2018-10-09T12:19:10.037Z,20.34
2018-10-09T12:21:48.944Z,20.18
2018-10-09T12:23:21.332Z,20.17
2018-10-09T12:24:37.191Z,20.10
2018-10-09T12:27:12.566Z,19.97
2018-10-09T12:29:06.561Z,19.92
2018-10-09T12:31:29.232Z,20.17
2018-10-09T12:32:59.875Z,20.18
2018-10-09T12:33:26.582Z,20.22
2018-10-09T12:34:26.568Z,20.21
2018-10-09T12:35:26.556Z,20.36
2018-10-09T12:36:26.540Z,20.36
2018-10-09T12:37:26.526Z,20.42
2018-10-09T12:38:26.587Z,20.34
2018-10-09T12:39:26.505Z,20.37
2018-10-09T12:40:26.489Z,20.48
2018-10-09T12:41:26.476Z,20.34
2018-10-09T12:42:26.456Z,20.42
2018-10-09T12:43:26.447Z,20.30
2018-10-09T12:44:26.501Z,20.24
2018-10-09T12:45:26.417Z,20.26
2018-10-09T12:46:26.399Z,20.19
2018-10-09T12:47:26.431Z,20.10
2018-10-09T12:48:26.371Z,20.08
2018-10-09T12:49:26.369Z,20.07
2018-10-09T12:50:26.344Z,20.24
2018-10-09T12:51:26.329Z,20.33
2018-10-09T12:52:26.320Z,20.37
2018-10-09T12:53:26.310Z,20.60
2018-10-09T12:54:26.286Z,20.75
2018-10-09T12:55:26.286Z,20.71
2018-10-09T12:56:26.273Z,20.75
2018-10-09T12:57:26.245Z,20.77
2018-10-09T12:58:26.241Z,20.53
2018-10-09T12:59:26.220Z,20.50
2018-10-09T13:00:26.206Z,20.36
2018-10-09T13:01:26.192Z,20.29
2018-10-09T13:02:26.172Z,20.27
2018-10-09T13:03:26.160Z,20.19
2018-10-09T13:04:26.162Z,20.12
2018-10-09T13:05:26.135Z,20.04
2018-10-09T13:06:26.119Z,20.04
2018-10-09T13:07:26.113Z,20.19
2018-10-09T13:08:26.092Z,20.19
2018-10-09T13:09:26.186Z,20.27
2018-10-09T13:10:26.061Z,20.18
2018-10-09T13:11:26.100Z,20.22
2018-10-09T13:12:26.032Z,20.18
2018-10-09T13:13:26.027Z,20.02
2018-10-09T13:14:26.019Z,20.03
2018-10-09T13:15:25.990Z,20.03