createdAt,value
2022-11-30T00:02:23.336Z,39.67
2022-11-30T00:07:15.152Z,37.33
2022-11-30T00:12:07.506Z,34.15
2022-11-30T00:16:59.373Z,43.28
2022-11-30T00:21:51.103Z,31.85
2022-11-30T00:26:42.703Z,38.08
2022-11-30T00:31:34.423Z,47.00
2022-11-30T00:36:26.035Z,33.03
2022-11-30T00:41:18.950Z,39.03
2022-11-30T00:46:11.976Z,26.35
2022-11-30T00:51:04.408Z,42.78
2022-11-30T00:55:56.172Z,23.88
2022-11-30T01:00:48.384Z,28.27
2022-11-30T01:05:41.091Z,27.77
2022-11-30T01:10:34.290Z,38.22
2022-11-30T01:15:26.060Z,42.00
2022-11-30T01:20:18.371Z,24.83
2022-11-30T01:25:10.780Z,30.98
2022-11-30T01:30:02.624Z,30.35
2022-11-30T01:34:54.574Z,38.08
2022-11-30T01:39:46.276Z,34.22
2022-11-30T01:44:57.280Z,117.68
2022-11-30T01:49:54.036Z,39.97
2022-11-30T01:54:52.018Z,17.58
2022-11-30T01:59:44.174Z,59.15
2022-11-30T02:04:38.318Z,35.03
2022-11-30T02:09:31.582Z,29.50
2022-11-30T02:14:27.981Z,63.13
2022-11-30T02:19:52.010Z,29.00
2022-11-30T02:24:50.928Z,37.22
2022-11-30T02:29:47.322Z,24.98
2022-11-30T02:34:42.240Z,19.02
2022-11-30T02:39:34.497Z,25.42
2022-11-30T02:44:27.569Z,23.20
2022-11-30T02:49:34.112Z,25.65
2022-11-30T02:54:26.070Z,22.38
2022-11-30T02:59:18.236Z,20.33
2022-11-30T03:04:09.879Z,19.60
2022-11-30T03:09:01.608Z,39.15
2022-11-30T03:13:53.236Z,17.83
2022-11-30T03:18:46.083Z,25.15
2022-11-30T03:23:39.019Z,56.25
2022-11-30T03:28:30.688Z,28.20
2022-11-30T03:33:22.347Z,29.30
2022-11-30T03:38:14.042Z,68.70
2022-11-30T03:43:05.679Z,36.63
2022-11-30T03:47:57.424Z,86.07
2022-11-30T03:52:49.204Z,40.65
2022-11-30T03:57:40.882Z,22.27
2022-11-30T04:02:32.907Z,20.50
2022-11-30T04:07:24.652Z,16.55
2022-11-30T04:12:16.645Z,23.10
2022-11-30T04:17:08.473Z,20.60
2022-11-30T04:22:00.054Z,34.15
2022-11-30T04:26:51.753Z,30.05
2022-11-30T04:31:43.400Z,24.25
2022-11-30T04:36:35.132Z,32.60
2022-11-30T04:41:26.802Z,44.05
2022-11-30T04:46:18.650Z,19.20
2022-11-30T04:51:10.495Z,39.03
2022-11-30T04:56:10.596Z,31.30
2022-11-30T05:01:02.409Z,38.60
2022-11-30T05:05:54.185Z,18.60
2022-11-30T05:10:50.163Z,12.20
2022-11-30T05:15:45.839Z,13.50
2022-11-30T05:20:37.583Z,35.80
2022-11-30T05:25:29.202Z,24.10
2022-11-30T05:30:20.978Z,29.45
2022-11-30T05:35:12.872Z,59.05
2022-11-30T05:40:05.258Z,25.17
2022-11-30T05:44:57.081Z,50.72
2022-11-30T05:49:48.812Z,42.03
2022-11-30T05:54:40.700Z,19.27
2022-11-30T05:59:32.505Z,17.88
2022-11-30T06:04:24.252Z,40.25
2022-11-30T06:09:15.986Z,25.02
2022-11-30T06:14:08.190Z,15.27
2022-11-30T06:18:59.742Z,20.15
2022-11-30T06:23:51.752Z,20.92
2022-11-30T06:28:48.491Z,46.15
2022-11-30T06:33:40.429Z,19.85
2022-11-30T06:38:32.171Z,19.85
2022-11-30T06:43:23.977Z,28.48
2022-11-30T06:48:15.903Z,17.90
2022-11-30T06:53:07.682Z,11.65
2022-11-30T06:58:06.468Z,9.68
2022-11-30T07:02:58.253Z,40.30
2022-11-30T07:07:49.960Z,32.83
2022-11-30T07:12:41.701Z,29.95
2022-11-30T07:17:33.381Z,15.82
2022-11-30T07:22:25.008Z,11.20
2022-11-30T07:27:17.073Z,11.63
2022-11-30T07:32:08.755Z,13.05
2022-11-30T07:37:00.517Z,9.23
2022-11-30T07:41:52.127Z,9.02
2022-11-30T07:46:43.901Z,9.40
2022-11-30T07:51:36.443Z,7.05
2022-11-30T07:56:29.491Z,7.25
2022-11-30T08:01:24.110Z,9.45
2022-11-30T08:06:24.728Z,12.20
2022-11-30T08:11:19.409Z,7.75
2022-11-30T08:16:14.128Z,7.82
2022-11-30T08:21:07.990Z,7.22
2022-11-30T08:26:04.603Z,6.13
2022-11-30T08:31:01.466Z,8.77
2022-11-30T08:35:53.056Z,9.00
2022-11-30T08:40:44.683Z,10.05
2022-11-30T08:45:36.332Z,9.43
2022-11-30T08:50:28.196Z,9.07
2022-11-30T08:55:19.807Z,12.30
2022-11-30T09:00:12.434Z,10.07
2022-11-30T09:05:04.375Z,12.75
2022-11-30T09:09:56.027Z,11.93
2022-11-30T09:14:53.862Z,13.52
2022-11-30T09:19:49.244Z,14.55
2022-11-30T09:24:41.527Z,17.45
2022-11-30T09:29:33.531Z,17.48
2022-11-30T09:34:25.187Z,17.55
2022-11-30T09:39:16.904Z,17.02
2022-11-30T09:44:26.701Z,21.70
2022-11-30T09:49:29.967Z,24.42
2022-11-30T09:54:41.417Z,17.15
2022-11-30T09:59:37.912Z,16.30
2022-11-30T10:04:30.278Z,14.73
2022-11-30T10:09:40.132Z,20.45
2022-11-30T10:15:00.981Z,19.58
2022-11-30T10:20:12.370Z,17.70
2022-11-30T10:25:44.220Z,20.15
2022-11-30T10:30:36.964Z,16.98
2022-11-30T10:35:37.767Z,23.05
2022-11-30T10:40:52.788Z,17.13
2022-11-30T10:45:50.426Z,15.73
2022-11-30T10:50:42.342Z,15.15
2022-11-30T10:55:52.406Z,11.38
2022-11-30T11:00:58.542Z,10.20
2022-11-30T11:06:08.239Z,10.00
2022-11-30T11:11:00.027Z,5.10
2022-11-30T11:16:01.634Z,7.55
2022-11-30T11:21:06.258Z,4.38
2022-11-30T11:25:58.917Z,5.22
2022-11-30T11:30:57.279Z,5.82
2022-11-30T11:35:52.450Z,7.03
2022-11-30T11:41:05.588Z,5.53
2022-11-30T11:46:01.917Z,7.45
2022-11-30T11:51:08.002Z,4.88
2022-11-30T11:56:08.139Z,6.10
2022-11-30T12:01:31.693Z,7.00
2022-11-30T12:06:18.964Z,5.88
2022-11-30T12:11:21.553Z,6.72
2022-11-30T12:16:16.146Z,6.53
2022-11-30T12:21:14.746Z,7.85
2022-11-30T12:26:21.660Z,10.50
2022-11-30T12:31:15.909Z,13.30
2022-11-30T12:36:32.540Z,13.35
2022-11-30T12:41:37.122Z,8.80
2022-11-30T12:46:43.596Z,7.50
2022-11-30T12:51:44.113Z,8.18
2022-11-30T12:56:51.934Z,7.47
2022-11-30T13:02:06.989Z,7.17
2022-11-30T13:07:03.598Z,7.88
2022-11-30T13:12:02.028Z,6.05
2022-11-30T13:17:03.027Z,5.88
2022-11-30T13:22:01.317Z,7.18
2022-11-30T13:32:33.871Z,9.07
2022-11-30T13:37:27.393Z,9.52
2022-11-30T13:42:51.437Z,10.93
2022-11-30T13:47:50.201Z,9.07
2022-11-30T13:53:00.676Z,7.88
2022-11-30T13:57:52.324Z,6.63
2022-11-30T14:07:59.449Z,7.00
2022-11-30T14:13:02.018Z,6.68
2022-11-30T14:17:57.344Z,7.45
2022-11-30T14:22:50.880Z,7.68
2022-11-30T14:27:43.774Z,9.52
2022-11-30T14:32:42.493Z,9.40
2022-11-30T14:38:00.255Z,8.82
2022-11-30T14:43:01.476Z,6.85
2022-11-30T14:48:05.166Z,9.52
2022-11-30T14:53:33.550Z,10.10
2022-11-30T14:58:44.616Z,10.53
2022-11-30T15:03:40.591Z,8.98
2022-11-30T15:08:47.993Z,11.02
2022-11-30T15:13:43.088Z,10.10
2022-11-30T15:18:40.143Z,9.93
2022-11-30T15:23:31.981Z,8.75
2022-11-30T15:28:47.348Z,9.82
2022-11-30T15:33:49.819Z,11.10
2022-11-30T15:38:43.094Z,7.90
2022-11-30T15:43:39.671Z,9.55
2022-11-30T15:48:35.434Z,11.25
2022-11-30T15:53:30.323Z,11.32
2022-11-30T15:58:45.640Z,10.10
2022-11-30T16:03:55.722Z,13.02
2022-11-30T16:08:48.270Z,12.05
2022-11-30T16:13:41.232Z,14.30
2022-11-30T16:18:33.190Z,14.85
2022-11-30T16:23:26.105Z,15.02
2022-11-30T16:28:19.380Z,21.27
2022-11-30T16:33:16.763Z,15.43
2022-11-30T16:38:08.462Z,17.30
2022-11-30T16:43:00.450Z,16.55
2022-11-30T16:47:52.720Z,20.20
2022-11-30T16:52:45.324Z,20.98
2022-11-30T16:57:37.019Z,17.55
2022-11-30T17:02:28.850Z,17.27
2022-11-30T17:07:20.635Z,22.45
2022-11-30T17:12:12.325Z,21.27
2022-11-30T17:17:04.125Z,24.83
2022-11-30T17:21:56.074Z,26.00
2022-11-30T17:26:47.885Z,26.63
2022-11-30T17:31:39.644Z,27.05
2022-11-30T17:36:31.371Z,24.77
2022-11-30T17:41:23.042Z,22.98
2022-11-30T17:46:17.393Z,25.63
2022-11-30T17:51:09.686Z,20.80
2022-11-30T17:56:09.788Z,20.38
2022-11-30T18:01:01.578Z,20.50
2022-11-30T18:05:53.437Z,23.23
2022-11-30T18:10:47.654Z,21.90
2022-11-30T18:15:39.362Z,22.33
2022-11-30T18:20:31.082Z,25.88
2022-11-30T18:25:22.884Z,28.55
2022-11-30T18:30:14.741Z,23.77
2022-11-30T18:35:07.106Z,26.52
2022-11-30T18:39:58.818Z,24.15
2022-11-30T18:44:50.801Z,25.52
2022-11-30T18:49:42.748Z,25.20
2022-11-30T18:54:34.630Z,29.90
2022-11-30T18:59:26.411Z,25.73
2022-11-30T19:04:18.247Z,26.98
2022-11-30T19:09:14.351Z,31.00
2022-11-30T19:14:06.451Z,28.35
2022-11-30T19:19:06.547Z,38.42
2022-11-30T19:23:58.684Z,33.80
2022-11-30T19:28:56.691Z,37.05
2022-11-30T19:33:51.220Z,35.75
2022-11-30T19:38:43.126Z,40.33
2022-11-30T19:43:35.196Z,36.25
2022-11-30T19:48:27.039Z,36.03
2022-11-30T19:53:18.798Z,38.13
2022-11-30T19:58:10.476Z,42.55
2022-11-30T20:03:09.720Z,38.38
2022-11-30T20:08:01.834Z,35.70
2022-11-30T20:12:53.621Z,33.15
2022-11-30T20:17:45.335Z,40.55
2022-11-30T20:22:37.020Z,38.47
2022-11-30T20:27:28.827Z,36.75
2022-11-30T20:32:20.628Z,38.67
2022-11-30T20:37:12.663Z,38.03
2022-11-30T20:42:04.725Z,39.88
2022-11-30T20:46:56.410Z,44.22
2022-11-30T20:51:48.982Z,44.80
2022-11-30T20:56:40.990Z,40.80
2022-11-30T21:01:33.587Z,50.97
2022-11-30T21:06:25.486Z,42.78
2022-11-30T21:11:19.315Z,48.28
2022-11-30T21:16:12.853Z,41.65
2022-11-30T21:21:07.376Z,46.88
2022-11-30T21:26:36.178Z,33.65
2022-11-30T21:31:28.486Z,69.10
2022-11-30T21:36:20.929Z,34.60
2022-11-30T21:41:14.200Z,26.70
2022-11-30T21:46:08.365Z,28.98
2022-11-30T21:51:05.782Z,35.70
2022-11-30T21:56:03.968Z,37.07
2022-11-30T22:01:00.018Z,35.03
2022-11-30T22:06:01.989Z,35.67
2022-11-30T22:10:53.739Z,32.92
2022-11-30T22:15:45.559Z,27.77
2022-11-30T22:20:37.275Z,27.15
2022-11-30T22:25:29.016Z,29.15
2022-11-30T22:30:20.714Z,26.20
2022-11-30T22:35:12.581Z,29.08
2022-11-30T22:40:04.666Z,27.75
2022-11-30T22:44:56.384Z,29.92
2022-11-30T22:49:48.450Z,32.95
2022-11-30T22:54:40.382Z,35.90
2022-11-30T22:59:32.111Z,46.08
2022-11-30T23:04:23.969Z,38.15
2022-11-30T23:09:19.178Z,47.53
2022-11-30T23:14:12.228Z,38.63
2022-11-30T23:19:05.429Z,42.90
2022-11-30T23:23:59.667Z,37.58
2022-11-30T23:28:52.812Z,46.67
2022-11-30T23:33:44.788Z,35.67
2022-11-30T23:38:37.187Z,40.13
2022-11-30T23:43:29.001Z,41.90
2022-11-30T23:48:20.678Z,56.63
2022-11-30T23:53:12.502Z,39.75
2022-11-30T23:58:04.253Z,44.88
