createdAt,value
2024-02-16T00:06:45.438Z,1.90
2024-02-16T00:21:47.950Z,1.60
2024-02-16T00:36:50.358Z,2.33
2024-02-16T00:51:54.223Z,2.30
2024-02-16T01:06:57.728Z,1.53
2024-02-16T01:22:01.706Z,2.00
2024-02-16T01:37:04.739Z,2.87
2024-02-16T01:52:07.976Z,2.03
2024-02-16T02:07:17.547Z,1.90
2024-02-16T02:22:21.492Z,1.63
2024-02-16T02:37:23.958Z,2.53
2024-02-16T02:52:27.076Z,2.50
2024-02-16T03:07:29.578Z,2.50
2024-02-16T03:22:32.134Z,2.10
2024-02-16T03:37:34.900Z,2.67
2024-02-16T03:52:38.161Z,1.43
2024-02-16T04:07:40.609Z,3.63
2024-02-16T04:22:43.928Z,2.23
2024-02-16T04:37:46.353Z,3.40
2024-02-16T04:52:48.863Z,1.67
2024-02-16T05:07:51.511Z,2.13
2024-02-16T05:22:54.388Z,4.10
2024-02-16T05:37:56.935Z,2.80
2024-02-16T05:52:59.425Z,4.33
2024-02-16T06:08:02.102Z,4.33
2024-02-16T06:23:05.381Z,4.10
2024-02-16T06:38:07.793Z,2.53
2024-02-16T06:53:10.393Z,4.23
2024-02-16T07:08:12.877Z,6.10
2024-02-16T07:23:16.472Z,2.27
2024-02-16T07:38:19.115Z,5.17
2024-02-16T07:53:21.563Z,4.77
2024-02-16T08:08:24.819Z,5.00
2024-02-16T08:23:27.441Z,4.30
2024-02-16T08:38:29.885Z,4.40
2024-02-16T08:53:33.980Z,6.33
2024-02-16T09:08:36.789Z,5.20
2024-02-16T09:23:39.360Z,4.47
2024-02-16T09:38:41.814Z,3.67
2024-02-16T09:53:44.320Z,5.23
2024-02-16T10:08:54.416Z,3.90
2024-02-16T10:24:22.295Z,3.37
2024-02-16T10:39:26.368Z,5.93
2024-02-16T10:54:33.018Z,5.87
2024-02-16T11:09:37.473Z,4.50
2024-02-16T11:24:51.313Z,5.30
2024-02-16T11:39:57.478Z,6.37
2024-02-16T11:55:05.216Z,6.10
2024-02-16T12:10:09.032Z,6.47
2024-02-16T12:25:11.605Z,6.33
2024-02-16T12:40:14.146Z,8.63
2024-02-16T12:55:17.371Z,7.70
2024-02-16T13:10:20.569Z,6.47
2024-02-16T13:25:23.343Z,6.77
2024-02-16T13:40:25.830Z,7.47
2024-02-16T13:55:29.081Z,7.03
2024-02-16T14:10:33.053Z,6.83
2024-02-16T14:25:38.008Z,5.93
2024-02-16T14:40:40.909Z,4.43
2024-02-16T14:55:45.770Z,3.77
2024-02-16T15:10:49.217Z,4.17
2024-02-16T15:25:52.106Z,3.80
2024-02-16T15:40:54.788Z,2.80
2024-02-16T15:55:59.777Z,3.90
2024-02-16T16:11:04.207Z,2.60
2024-02-16T16:26:07.362Z,2.27
2024-02-16T16:41:11.067Z,2.70
2024-02-16T16:56:14.295Z,6.80
2024-02-16T17:11:16.892Z,5.27
2024-02-16T17:26:19.527Z,4.80
2024-02-16T17:41:23.292Z,4.37
2024-02-16T17:56:26.633Z,4.40
2024-02-16T18:11:29.152Z,5.77
2024-02-16T18:26:32.648Z,8.20
2024-02-16T18:41:35.318Z,7.53
2024-02-16T18:56:38.327Z,5.40
2024-02-16T19:11:41.599Z,6.03
2024-02-16T19:26:44.933Z,7.23
2024-02-16T19:41:48.634Z,9.40
2024-02-16T19:56:51.366Z,10.93
2024-02-16T20:11:53.938Z,12.73
2024-02-16T20:26:56.573Z,16.97
2024-02-16T20:41:59.053Z,16.87
2024-02-16T20:57:03.781Z,15.47
2024-02-16T21:12:06.692Z,19.87
2024-02-16T21:27:09.249Z,19.33
2024-02-16T21:42:12.764Z,18.67
2024-02-16T21:57:15.374Z,20.63
2024-02-16T22:12:18.130Z,21.27
2024-02-16T22:27:20.755Z,21.83
2024-02-16T22:42:23.487Z,19.03
2024-02-16T22:57:26.145Z,18.17
2024-02-16T23:12:30.832Z,17.13
2024-02-16T23:27:33.433Z,16.83
2024-02-16T23:42:36.204Z,14.10
2024-02-16T23:57:39.001Z,16.83
