createdAt,value
2018-09-25T00:00:33.802Z,93.10
2018-09-25T00:01:34.490Z,93.00
2018-09-25T00:02:33.780Z,92.80
2018-09-25T00:03:33.774Z,92.90
2018-09-25T00:04:33.759Z,93.10
2018-09-25T00:05:33.747Z,92.80
2018-09-25T00:06:33.740Z,92.80
2018-09-25T00:07:33.751Z,93.10
2018-09-25T00:08:33.720Z,93.31
2018-09-25T00:09:33.703Z,93.00
2018-09-25T00:10:33.694Z,92.69
2018-09-25T00:11:33.683Z,93.41
2018-09-25T00:12:33.670Z,93.62
2018-09-25T00:13:33.676Z,93.62
2018-09-25T00:14:33.648Z,93.66
2018-09-25T00:15:33.638Z,93.73
2018-09-25T00:16:33.655Z,93.25
2018-09-25T00:17:33.619Z,93.21
2018-09-25T00:18:33.607Z,93.10
2018-09-25T00:19:33.596Z,93.41
2018-09-25T00:20:33.585Z,93.83
2018-09-25T00:21:33.575Z,93.35
2018-09-25T00:22:33.582Z,93.25
2018-09-25T00:23:33.555Z,93.15
2018-09-25T00:24:33.545Z,93.15
2018-09-25T00:25:33.533Z,92.94
2018-09-25T00:26:33.519Z,93.31
2018-09-25T00:27:33.508Z,93.15
2018-09-25T00:28:33.511Z,93.15
2018-09-25T00:29:33.488Z,93.15
2018-09-25T00:30:33.475Z,93.46
2018-09-25T00:31:33.467Z,93.66
2018-09-25T00:32:33.455Z,93.66
2018-09-25T00:33:33.456Z,93.77
2018-09-25T00:34:33.453Z,93.66
2018-09-25T00:35:33.423Z,93.25
2018-09-25T00:36:33.410Z,93.66
2018-09-25T00:37:33.401Z,93.46
2018-09-25T00:38:33.388Z,93.56
2018-09-25T00:39:33.377Z,93.77
2018-09-25T00:40:33.381Z,93.46
2018-09-25T00:41:33.357Z,93.35
2018-09-25T00:42:33.347Z,93.35
2018-09-25T00:43:33.334Z,93.56
2018-09-25T00:44:33.323Z,93.66
2018-09-25T00:45:33.328Z,93.77
2018-09-25T00:46:33.306Z,93.56
2018-09-25T00:47:33.295Z,93.46
2018-09-25T00:48:33.282Z,93.15
2018-09-25T00:49:33.269Z,93.87
2018-09-25T00:50:33.297Z,93.66
2018-09-25T00:51:33.292Z,93.77
2018-09-25T00:52:33.239Z,93.56
2018-09-25T00:53:33.228Z,93.25
2018-09-25T00:54:33.219Z,93.66
2018-09-25T00:55:33.205Z,93.35
2018-09-25T00:56:33.213Z,93.46
2018-09-25T00:57:33.186Z,93.25
2018-09-25T00:58:33.172Z,93.35
2018-09-25T00:59:33.165Z,93.35
2018-09-25T01:00:33.151Z,92.94
2018-09-25T01:01:33.139Z,93.08
2018-09-25T01:02:33.141Z,92.63
2018-09-25T01:03:33.116Z,92.84
2018-09-25T01:04:33.108Z,93.04
2018-09-25T01:05:33.095Z,92.88
2018-09-25T01:06:33.099Z,93.19
2018-09-25T01:07:33.091Z,92.68
2018-09-25T01:08:33.076Z,92.78
2018-09-25T01:09:33.056Z,92.88
2018-09-25T01:10:33.046Z,92.68
2018-09-25T01:11:33.990Z,92.88
2018-09-25T01:12:33.058Z,93.08
2018-09-25T01:13:33.008Z,93.08
2018-09-25T01:14:33.000Z,92.88
2018-09-25T01:15:32.988Z,93.08
2018-09-25T01:16:32.977Z,92.98
2018-09-25T01:17:32.965Z,92.88
2018-09-25T01:18:32.995Z,92.78
2018-09-25T01:19:32.942Z,93.08
2018-09-25T01:20:32.935Z,93.13
2018-09-25T01:21:32.921Z,92.78
2018-09-25T01:22:32.912Z,93.08
2018-09-25T01:23:32.901Z,92.82
2018-09-25T01:24:32.904Z,92.93
2018-09-25T01:25:32.879Z,93.23
2018-09-25T01:26:32.867Z,93.23
2018-09-25T01:27:32.858Z,92.78
2018-09-25T01:28:32.887Z,92.98
2018-09-25T01:29:32.838Z,92.88
2018-09-25T01:30:32.823Z,93.23
2018-09-25T01:31:32.815Z,92.98
2018-09-25T01:32:32.805Z,93.40
2018-09-25T01:33:32.792Z,93.08
2018-09-25T01:34:32.797Z,92.93
2018-09-25T01:35:32.772Z,92.82
2018-09-25T01:36:32.761Z,92.82
2018-09-25T01:37:32.748Z,93.23
2018-09-25T01:38:32.738Z,92.82
2018-09-25T01:39:32.745Z,92.93
2018-09-25T01:40:32.720Z,93.02
2018-09-25T01:41:32.705Z,92.93
2018-09-25T01:42:32.708Z,93.02
2018-09-25T01:43:32.684Z,92.82
2018-09-25T01:44:32.685Z,93.02
2018-09-25T01:45:32.663Z,93.13
2018-09-25T01:46:32.649Z,93.33
2018-09-25T01:47:32.640Z,93.13
2018-09-25T01:48:32.628Z,92.82
2018-09-25T01:49:32.642Z,93.44
2018-09-25T01:50:32.609Z,93.75
2018-09-25T01:51:32.596Z,93.44
2018-09-25T01:52:32.587Z,93.54
2018-09-25T01:53:32.576Z,93.65
2018-09-25T01:54:32.563Z,93.44
2018-09-25T01:55:32.576Z,93.33
2018-09-25T01:56:32.542Z,93.23
2018-09-25T01:57:32.530Z,93.44
2018-09-25T01:58:32.520Z,93.65
2018-09-25T01:59:32.511Z,93.54
2018-09-25T02:00:32.501Z,93.23
2018-09-25T02:01:32.500Z,93.44
2018-09-25T02:02:32.478Z,94.06
2018-09-25T02:03:32.471Z,93.44
2018-09-25T02:04:32.458Z,94.06
2018-09-25T02:05:32.447Z,93.85
2018-09-25T02:06:32.450Z,93.85
2018-09-25T02:07:32.426Z,93.75
2018-09-25T02:08:32.429Z,93.96
2018-09-25T02:09:32.401Z,93.85
2018-09-25T02:10:32.392Z,93.75
2018-09-25T02:11:32.400Z,93.75
2018-09-25T02:12:32.372Z,94.27
2018-09-25T02:13:32.377Z,94.17
2018-09-25T02:14:32.349Z,94.06
2018-09-25T02:15:32.336Z,94.17
2018-09-25T02:16:32.979Z,94.58
2018-09-25T02:17:32.317Z,94.43
2018-09-25T02:18:32.320Z,94.79
2018-09-25T02:19:32.295Z,94.54
2018-09-25T02:20:32.292Z,94.43
2018-09-25T02:21:32.271Z,94.58
2018-09-25T02:22:32.262Z,94.85
2018-09-25T02:23:32.268Z,94.89
2018-09-25T02:24:32.239Z,95.16
2018-09-25T02:25:32.229Z,95.06
2018-09-25T02:26:32.221Z,95.16
2018-09-25T02:27:32.215Z,95.06
2018-09-25T02:28:32.211Z,95.26
2018-09-25T02:29:32.189Z,95.06
2018-09-25T02:30:32.194Z,95.26
2018-09-25T02:31:32.164Z,95.26
2018-09-25T02:32:32.153Z,95.26
2018-09-25T02:33:32.182Z,95.37
2018-09-25T02:34:32.131Z,95.16
2018-09-25T02:35:32.119Z,94.81
2018-09-25T02:36:32.112Z,94.85
2018-09-25T02:37:32.099Z,94.85
2018-09-25T02:38:32.089Z,95.01
2018-09-25T02:39:32.095Z,94.95
2018-09-25T02:40:32.065Z,95.57
2018-09-25T02:41:32.054Z,95.43
2018-09-25T02:42:32.044Z,95.43
2018-09-25T02:43:32.037Z,95.53
2018-09-25T02:44:32.041Z,95.64
2018-09-25T02:45:32.025Z,95.32
2018-09-25T02:46:32.003Z,95.53
2018-09-25T02:47:31.991Z,95.22
2018-09-25T02:48:31.982Z,95.32
2018-09-25T02:49:31.985Z,95.74
2018-09-25T02:50:31.956Z,95.70
2018-09-25T02:51:31.947Z,95.80
2018-09-25T02:52:31.950Z,95.80
2018-09-25T02:53:31.927Z,96.62
2018-09-25T02:54:31.931Z,96.11
2018-09-25T02:55:31.906Z,96.21
2018-09-25T02:56:31.891Z,96.42
2018-09-25T02:57:31.883Z,96.94
2018-09-25T02:58:31.871Z,96.94
2018-09-25T02:59:31.874Z,96.52
2018-09-25T03:00:31.861Z,96.42
2018-09-25T03:01:31.839Z,96.83
2018-09-25T03:02:31.826Z,96.73
2018-09-25T03:03:31.814Z,96.62
2018-09-25T03:04:31.806Z,96.62
2018-09-25T03:05:31.809Z,96.52
2018-09-25T03:06:31.784Z,96.73
2018-09-25T03:07:31.772Z,96.83
2018-09-25T03:08:31.760Z,96.52
2018-09-25T03:09:31.757Z,96.73
2018-09-25T03:10:31.758Z,96.52
2018-09-25T03:11:31.730Z,97.00
2018-09-25T03:12:31.720Z,97.00
2018-09-25T03:13:31.707Z,96.58
2018-09-25T03:14:31.697Z,96.69
2018-09-25T03:15:31.686Z,96.69
2018-09-25T03:16:31.691Z,97.00
2018-09-25T03:17:31.664Z,97.10
2018-09-25T03:18:31.652Z,97.00
2018-09-25T03:19:31.640Z,97.31
2018-09-25T03:20:31.644Z,97.10
2018-09-25T03:21:31.632Z,97.72
2018-09-25T03:22:31.609Z,97.62
2018-09-25T03:23:31.598Z,97.31
2018-09-25T03:24:31.591Z,97.83
2018-09-25T03:25:31.591Z,97.78
2018-09-25T03:26:31.567Z,97.83
2018-09-25T03:27:31.575Z,97.62
2018-09-25T03:28:31.558Z,97.67
2018-09-25T03:29:31.586Z,96.95
2018-09-25T03:30:31.521Z,97.06
2018-09-25T03:31:31.523Z,97.36
2018-09-25T03:32:31.514Z,97.31
2018-09-25T03:33:31.503Z,97.31
2018-09-25T03:34:31.480Z,97.26
2018-09-25T03:35:31.471Z,97.31
2018-09-25T03:36:31.454Z,97.31
2018-09-25T03:37:31.459Z,97.36
2018-09-25T03:38:31.434Z,97.26
2018-09-25T03:39:31.425Z,97.36
2018-09-25T03:40:31.411Z,97.26
2018-09-25T03:41:31.402Z,97.36
2018-09-25T03:42:31.403Z,97.26
2018-09-25T03:43:31.391Z,97.10
2018-09-25T03:44:31.367Z,97.31
2018-09-25T03:45:31.356Z,97.62
2018-09-25T03:46:31.348Z,97.41
2018-09-25T03:47:31.334Z,97.31
2018-09-25T03:48:31.339Z,97.83
2018-09-25T03:49:31.324Z,97.83
2018-09-25T03:50:31.308Z,97.83
2018-09-25T03:51:31.293Z,97.10
2018-09-25T03:52:31.299Z,97.57
2018-09-25T03:53:31.276Z,97.41
2018-09-25T03:54:31.257Z,97.20
2018-09-25T03:55:31.247Z,97.04
2018-09-25T03:56:31.234Z,97.25
2018-09-25T03:57:31.226Z,97.25
2018-09-25T03:58:31.235Z,97.31
2018-09-25T03:59:31.258Z,96.94
2018-09-25T04:00:31.194Z,97.41
2018-09-25T04:01:31.185Z,97.00
2018-09-25T04:02:31.169Z,96.79
2018-09-25T04:03:31.158Z,96.73
2018-09-25T04:04:31.160Z,96.83
2018-09-25T04:05:31.138Z,96.52
2018-09-25T04:06:31.126Z,96.83
2018-09-25T04:07:31.975Z,96.83
2018-09-25T04:08:31.126Z,96.73
2018-09-25T04:09:31.092Z,96.83
2018-09-25T04:10:31.084Z,96.42
2018-09-25T04:11:31.071Z,96.94
2018-09-25T04:12:31.061Z,96.94
2018-09-25T04:13:31.049Z,97.04
2018-09-25T04:14:31.047Z,97.04
2018-09-25T04:15:31.028Z,97.14
2018-09-25T04:16:31.017Z,96.83
2018-09-25T04:17:31.006Z,96.73
2018-09-25T04:18:30.996Z,97.04
2018-09-25T04:19:30.996Z,96.83
2018-09-25T04:20:30.973Z,96.69
2018-09-25T04:21:30.962Z,96.62
2018-09-25T04:22:30.949Z,96.69
2018-09-25T04:23:30.939Z,96.89
2018-09-25T04:24:30.955Z,96.89
2018-09-25T04:25:30.918Z,97.10
2018-09-25T04:26:30.909Z,96.79
2018-09-25T04:27:30.898Z,96.79
2018-09-25T04:28:31.087Z,96.69
2018-09-25T04:29:30.878Z,96.58
2018-09-25T04:30:30.879Z,96.58
2018-09-25T04:31:30.868Z,96.79
2018-09-25T04:32:30.842Z,96.95
2018-09-25T04:33:30.830Z,96.95
2018-09-25T04:34:30.821Z,96.75
2018-09-25T04:35:30.826Z,96.64
2018-09-25T04:36:30.811Z,96.64
2018-09-25T04:37:30.787Z,96.69
2018-09-25T04:38:30.776Z,96.95
2018-09-25T04:39:30.794Z,96.95
2018-09-25T04:40:30.794Z,96.64
2018-09-25T04:41:30.745Z,96.85
2018-09-25T04:42:30.731Z,96.85
2018-09-25T04:43:30.722Z,96.85
2018-09-25T04:44:30.711Z,96.95
2018-09-25T04:45:30.698Z,96.64
2018-09-25T04:46:30.700Z,96.58
2018-09-25T04:47:30.677Z,96.64
2018-09-25T04:48:30.666Z,96.64
2018-09-25T04:49:30.669Z,96.75
2018-09-25T04:50:30.647Z,96.58
2018-09-25T04:51:30.651Z,96.58
2018-09-25T04:52:30.624Z,96.58
2018-09-25T04:53:30.614Z,96.89
2018-09-25T04:54:30.604Z,96.64
2018-09-25T04:55:30.589Z,97.06
2018-09-25T04:56:30.594Z,97.16
2018-09-25T04:57:30.569Z,97.16
2018-09-25T04:58:30.561Z,97.26
2018-09-25T04:59:30.594Z,97.26
2018-09-25T05:00:30.535Z,97.26
2018-09-25T05:01:30.526Z,97.26
2018-09-25T05:02:30.517Z,96.95
2018-09-25T05:03:30.524Z,97.20
2018-09-25T05:04:30.491Z,97.57
2018-09-25T05:05:30.481Z,97.67
2018-09-25T05:06:30.496Z,97.47
2018-09-25T05:07:30.457Z,97.16
2018-09-25T05:08:30.464Z,97.57
2018-09-25T05:09:30.446Z,96.95
2018-09-25T05:10:30.426Z,97.06
2018-09-25T05:11:30.430Z,97.78
2018-09-25T05:12:30.404Z,97.88
2018-09-25T05:13:30.395Z,97.47
2018-09-25T05:14:30.384Z,97.06
2018-09-25T05:15:30.393Z,97.42
2018-09-25T05:16:30.363Z,97.57
2018-09-25T05:17:30.351Z,97.11
2018-09-25T05:18:30.338Z,97.47
2018-09-25T05:19:30.329Z,97.32
2018-09-25T05:20:30.317Z,97.63
2018-09-25T05:21:30.321Z,97.26
2018-09-25T05:22:30.295Z,97.36
2018-09-25T05:23:30.369Z,96.95
2018-09-25T05:24:30.273Z,97.26
2018-09-25T05:25:30.269Z,97.26
2018-09-25T05:26:30.266Z,97.67
2018-09-25T05:27:30.243Z,97.67
2018-09-25T05:28:30.229Z,97.16
2018-09-25T05:29:30.222Z,97.06
2018-09-25T05:30:30.207Z,97.16
2018-09-25T05:31:30.209Z,97.36
2018-09-25T05:32:30.206Z,97.36
2018-09-25T05:33:30.174Z,97.22
2018-09-25T05:34:30.162Z,97.53
2018-09-25T05:35:30.153Z,97.63
2018-09-25T05:36:30.143Z,97.63
2018-09-25T05:37:30.132Z,97.74
2018-09-25T05:38:30.135Z,98.25
2018-09-25T05:39:30.123Z,98.15
2018-09-25T05:40:30.096Z,97.32
2018-09-25T05:41:30.088Z,98.15
2018-09-25T05:42:30.090Z,97.67
2018-09-25T05:43:30.079Z,98.15
2018-09-25T05:44:30.065Z,97.84
2018-09-25T05:45:30.044Z,97.94
2018-09-25T05:46:30.045Z,97.94
2018-09-25T05:47:30.021Z,97.94
2018-09-25T05:48:30.220Z,97.63
2018-09-25T05:49:30.003Z,97.74
2018-09-25T05:50:29.989Z,97.63
2018-09-25T05:51:29.979Z,97.74
2018-09-25T05:52:29.966Z,97.84
2018-09-25T05:53:29.954Z,98.25
2018-09-25T05:54:29.961Z,98.56
2018-09-25T05:55:29.954Z,98.46
2018-09-25T05:56:29.921Z,98.15
2018-09-25T05:57:29.910Z,98.46
2018-09-25T05:58:29.901Z,98.35
2018-09-25T05:59:29.930Z,98.56
2018-09-25T06:00:29.879Z,98.35
2018-09-25T06:01:29.868Z,98.66
2018-09-25T06:02:29.860Z,98.46
2018-09-25T06:03:29.846Z,98.97
2018-09-25T06:04:29.835Z,98.97
2018-09-25T06:05:29.845Z,98.66
2018-09-25T06:06:29.813Z,98.87
2018-09-25T06:07:29.802Z,98.87
2018-09-25T06:08:29.791Z,98.66
2018-09-25T06:09:29.828Z,98.56
2018-09-25T06:10:29.768Z,98.31
2018-09-25T06:11:29.756Z,98.77
2018-09-25T06:12:29.745Z,98.46
2018-09-25T06:13:29.736Z,98.41
2018-09-25T06:14:29.723Z,98.41
2018-09-25T06:15:29.736Z,98.41
2018-09-25T06:16:29.705Z,98.62
2018-09-25T06:17:29.692Z,98.72
2018-09-25T06:18:29.685Z,98.72
2018-09-25T06:19:29.699Z,98.62
2018-09-25T06:20:29.659Z,98.72
2018-09-25T06:21:29.661Z,98.62
2018-09-25T06:22:29.637Z,98.72
2018-09-25T06:23:29.626Z,98.72
2018-09-25T06:24:29.613Z,98.83
2018-09-25T06:25:29.604Z,98.66
2018-09-25T06:26:29.611Z,99.24
2018-09-25T06:27:29.582Z,99.34
2018-09-25T06:28:29.571Z,99.55
2018-09-25T06:29:29.561Z,98.72
2018-09-25T06:30:29.548Z,99.04
2018-09-25T06:31:29.539Z,98.72
2018-09-25T06:32:29.540Z,98.93
2018-09-25T06:33:29.519Z,98.83
2018-09-25T06:34:29.599Z,98.83
2018-09-25T06:35:29.507Z,98.93
2018-09-25T06:36:29.482Z,99.14
2018-09-25T06:37:29.472Z,98.83
2018-09-25T06:38:29.461Z,99.14
2018-09-25T06:39:29.453Z,98.83
2018-09-25T06:40:29.454Z,99.09
2018-09-25T06:41:29.430Z,98.88
2018-09-25T06:42:29.419Z,99.51
2018-09-25T06:43:29.408Z,98.99
2018-09-25T06:44:29.441Z,98.68
2018-09-25T06:45:29.387Z,98.94
2018-09-25T06:46:29.378Z,99.05
2018-09-25T06:47:29.366Z,98.74
2018-09-25T06:48:29.358Z,99.15
2018-09-25T06:49:29.344Z,99.25
2018-09-25T06:50:29.348Z,98.53
2018-09-25T06:51:29.322Z,98.94
2018-09-25T06:52:29.311Z,98.84
2018-09-25T06:53:29.301Z,98.99
2018-09-25T06:54:29.288Z,98.78
2018-09-25T06:55:29.298Z,98.78
2018-09-25T06:56:29.268Z,99.09
2018-09-25T06:57:29.257Z,98.78
2018-09-25T06:58:29.245Z,99.19
2018-09-25T06:59:29.235Z,99.19
2018-09-25T07:00:29.223Z,98.84
2018-09-25T07:01:29.224Z,99.19
2018-09-25T07:02:29.200Z,98.68
2018-09-25T07:03:29.192Z,99.30
2018-09-25T07:04:29.179Z,98.16
2018-09-25T07:05:29.183Z,98.74
2018-09-25T07:06:29.157Z,98.84
2018-09-25T07:07:29.146Z,98.84
2018-09-25T07:08:29.157Z,98.84
2018-09-25T07:09:29.123Z,98.84
2018-09-25T07:10:29.225Z,98.94
2018-09-25T07:11:29.119Z,98.22
2018-09-25T07:12:29.092Z,98.90
2018-09-25T07:13:29.083Z,98.58
2018-09-25T07:14:29.070Z,98.49
2018-09-25T07:15:29.063Z,98.53
2018-09-25T07:16:29.063Z,98.43
2018-09-25T07:17:29.048Z,98.38
2018-09-25T07:18:29.052Z,98.49
2018-09-25T07:19:29.018Z,98.28
2018-09-25T07:20:29.007Z,98.49
2018-09-25T07:21:28.995Z,98.28
2018-09-25T07:22:28.985Z,98.69
2018-09-25T07:23:28.975Z,98.44
2018-09-25T07:24:29.021Z,98.58
2018-09-25T07:25:28.955Z,98.69
2018-09-25T07:26:28.940Z,98.02
2018-09-25T07:27:28.931Z,98.33
2018-09-25T07:28:28.918Z,98.23
2018-09-25T07:29:28.908Z,98.02
2018-09-25T07:30:28.918Z,98.13
2018-09-25T07:31:28.888Z,98.13
2018-09-25T07:32:28.894Z,98.23
2018-09-25T07:33:28.866Z,97.61
2018-09-25T07:34:28.859Z,97.51
2018-09-25T07:35:28.863Z,97.72
2018-09-25T07:36:28.853Z,97.92
2018-09-25T07:37:28.821Z,97.30
2018-09-25T07:38:28.831Z,97.41
2018-09-25T07:39:28.851Z,96.99
2018-09-25T07:40:28.792Z,96.95
2018-09-25T07:41:28.780Z,96.84
2018-09-25T07:42:28.783Z,97.36
2018-09-25T07:43:28.756Z,97.05
2018-09-25T07:44:28.767Z,96.84
2018-09-25T07:45:28.741Z,96.44
2018-09-25T07:46:28.751Z,96.39
2018-09-25T07:47:28.710Z,96.39
2018-09-25T07:48:28.702Z,95.93
2018-09-25T07:49:28.689Z,95.83
2018-09-25T07:50:28.692Z,96.20
2018-09-25T07:51:28.667Z,95.89
2018-09-25T07:52:28.656Z,96.20
2018-09-25T07:53:28.647Z,96.15
2018-09-25T07:54:28.649Z,96.15
2018-09-25T07:55:28.636Z,96.25
2018-09-25T07:56:28.613Z,95.80
2018-09-25T07:57:28.602Z,95.18
2018-09-25T07:58:28.592Z,95.08
2018-09-25T07:59:28.600Z,94.67
2018-09-25T08:00:28.568Z,93.33
2018-09-25T08:01:28.558Z,93.12
2018-09-25T08:02:28.545Z,93.12
2018-09-25T08:03:28.599Z,92.71
2018-09-25T08:04:28.525Z,93.12
2018-09-25T08:05:28.528Z,92.92
2018-09-25T08:06:28.504Z,93.12
2018-09-25T08:07:28.507Z,93.33
2018-09-25T08:08:28.482Z,93.12
2018-09-25T08:09:28.489Z,92.61
2018-09-25T08:10:28.459Z,92.87
2018-09-25T08:11:28.447Z,92.40
2018-09-25T08:12:28.439Z,92.46
2018-09-25T08:13:28.428Z,92.36
2018-09-25T08:14:28.414Z,91.95
2018-09-25T08:15:28.482Z,90.61
2018-09-25T08:16:28.392Z,91.02
2018-09-25T08:17:28.384Z,91.64
2018-09-25T08:18:28.373Z,91.53
2018-09-25T08:19:28.363Z,92.16
2018-09-25T08:20:28.365Z,91.85
2018-09-25T08:21:28.353Z,90.61
2018-09-25T08:22:28.330Z,90.20
2018-09-25T08:23:28.318Z,89.62
2018-09-25T08:24:28.325Z,90.34
2018-09-25T08:25:28.294Z,90.34
2018-09-25T08:26:28.284Z,90.20
2018-09-25T08:27:28.280Z,91.23
2018-09-25T08:28:28.268Z,91.53
2018-09-25T08:29:28.253Z,91.53
2018-09-25T08:30:28.258Z,91.33
2018-09-25T08:31:28.247Z,92.46
2018-09-25T08:32:28.219Z,92.01
2018-09-25T08:33:28.210Z,92.32
2018-09-25T08:34:28.197Z,91.91
2018-09-25T08:35:28.187Z,91.55
2018-09-25T08:36:28.179Z,90.83
2018-09-25T08:37:28.199Z,90.94
2018-09-25T08:38:28.241Z,90.22
2018-09-25T08:39:28.452Z,90.01
2018-09-25T08:40:28.144Z,90.22
2018-09-25T08:41:28.124Z,90.42
2018-09-25T08:42:28.124Z,90.48
2018-09-25T08:43:28.099Z,89.97
2018-09-25T08:44:28.086Z,90.59
2018-09-25T08:45:28.075Z,90.38
2018-09-25T08:46:28.066Z,89.87
2018-09-25T08:47:28.121Z,90.03
2018-09-25T08:48:28.043Z,90.03
2018-09-25T08:49:28.033Z,88.59
2018-09-25T08:50:28.023Z,88.66
2018-09-25T08:51:28.011Z,89.43
2018-09-25T08:52:27.997Z,87.79
2018-09-25T08:53:28.065Z,85.44
2018-09-25T08:54:27.976Z,84.92
2018-09-25T08:55:27.967Z,86.77
2018-09-25T08:56:27.955Z,86.77
2018-09-25T08:57:27.944Z,87.28
2018-09-25T08:58:27.972Z,86.66
2018-09-25T08:59:27.920Z,87.79
2018-09-25T09:00:27.909Z,88.41
2018-09-25T09:01:27.917Z,88.41
2018-09-25T09:02:27.887Z,87.90
2018-09-25T09:03:27.876Z,88.21
2018-09-25T09:04:27.881Z,88.68
2018-09-25T09:05:27.902Z,88.37
2018-09-25T09:06:27.856Z,87.55
2018-09-25T09:07:27.833Z,88.17
2018-09-25T09:08:27.897Z,88.12
2018-09-25T09:09:27.811Z,86.28
2018-09-25T09:10:27.814Z,86.65
2018-09-25T09:11:27.790Z,87.06
2018-09-25T09:12:27.778Z,84.05
2018-09-25T09:13:27.766Z,82.92
2018-09-25T09:14:27.757Z,83.03
2018-09-25T09:15:27.762Z,84.31
2018-09-25T09:16:27.761Z,84.58
2018-09-25T09:17:27.726Z,80.97
2018-09-25T09:18:27.714Z,82.09
2018-09-25T09:19:27.703Z,79.64
2018-09-25T09:20:27.691Z,80.56
2018-09-25T09:21:27.681Z,82.26
2018-09-25T09:22:27.692Z,78.38
2018-09-25T09:23:27.656Z,80.32
2018-09-25T09:24:27.669Z,80.79
2018-09-25T09:25:27.634Z,81.05
2018-09-25T09:26:27.645Z,79.52
2018-09-25T09:27:27.618Z,79.18
2018-09-25T09:28:27.604Z,77.92
2018-09-25T09:29:27.591Z,78.91
2018-09-25T09:30:27.609Z,81.21
2018-09-25T09:31:27.570Z,75.98
2018-09-25T09:32:27.595Z,73.33
2018-09-25T09:33:27.548Z,73.36
2018-09-25T09:34:27.538Z,76.28
2018-09-25T09:35:27.525Z,74.99
2018-09-25T09:36:27.515Z,75.67
2018-09-25T09:37:27.504Z,74.65
2018-09-25T09:38:27.506Z,74.86
2018-09-25T09:39:27.483Z,76.04
2018-09-25T09:40:27.470Z,74.01
2018-09-25T09:41:27.578Z,72.55
2018-09-25T09:42:27.472Z,73.57
2018-09-25T09:43:27.439Z,73.33
2018-09-25T09:44:27.429Z,71.67
2018-09-25T09:45:27.419Z,72.38
2018-09-25T09:46:27.405Z,68.62
2018-09-25T09:47:27.392Z,68.99
2018-09-25T09:48:27.398Z,70.68
2018-09-25T09:49:27.387Z,73.26
2018-09-25T09:50:27.436Z,72.96
2018-09-25T09:51:27.980Z,73.47
2018-09-25T09:52:27.340Z,72.14
2018-09-25T09:53:27.328Z,74.18
2018-09-25T09:54:27.335Z,74.96
2018-09-25T09:55:27.307Z,74.01
2018-09-25T09:56:27.336Z,73.57
2018-09-25T09:57:27.284Z,74.76
2018-09-25T09:58:27.284Z,74.82
2018-09-25T09:59:27.263Z,73.06
2018-09-25T10:00:27.266Z,72.11
2018-09-25T10:01:27.245Z,69.43
2018-09-25T10:02:27.233Z,70.55
2018-09-25T10:03:27.224Z,67.27
2018-09-25T10:04:27.212Z,68.19
2018-09-25T10:05:27.218Z,66.46
2018-09-25T10:06:27.192Z,68.76
2018-09-25T10:07:27.194Z,68.96
2018-09-25T10:08:27.169Z,68.12
2018-09-25T10:09:27.157Z,68.63
2018-09-25T10:10:27.161Z,69.00
2018-09-25T10:11:27.135Z,68.46
2018-09-25T10:12:27.296Z,68.46
2018-09-25T10:13:27.116Z,67.01
2018-09-25T10:14:27.106Z,66.50
2018-09-25T10:15:27.095Z,63.17
2018-09-25T10:16:27.084Z,63.30
2018-09-25T10:17:27.075Z,66.94
2018-09-25T10:18:27.079Z,68.77
2018-09-25T10:19:27.054Z,67.55
2018-09-25T10:20:27.043Z,66.44
2018-09-25T10:21:27.033Z,66.81
2018-09-25T10:22:27.040Z,66.61
2018-09-25T10:23:27.012Z,66.98
2018-09-25T10:24:27.007Z,66.88
2018-09-25T10:25:27.005Z,66.44
2018-09-25T10:26:26.978Z,65.23
2018-09-25T10:27:27.007Z,65.50
2018-09-25T10:28:26.989Z,63.08
2018-09-25T10:29:26.943Z,63.18
2018-09-25T10:30:26.930Z,62.27
2018-09-25T10:31:26.919Z,62.64
2018-09-25T10:32:26.908Z,61.59
2018-09-25T10:33:26.898Z,61.72
2018-09-25T10:34:26.901Z,63.37
2018-09-25T10:35:26.878Z,65.59
2018-09-25T10:36:26.868Z,65.36
2018-09-25T10:37:26.856Z,63.81
2018-09-25T10:38:26.857Z,61.76
2018-09-25T10:39:26.836Z,62.57
2018-09-25T10:40:26.825Z,61.43
2018-09-25T10:41:26.813Z,60.29
2018-09-25T10:42:26.818Z,59.86
2018-09-25T10:43:26.792Z,59.86
2018-09-25T10:44:26.780Z,61.68
2018-09-25T10:45:26.769Z,58.82
2018-09-25T10:46:26.755Z,59.66
2018-09-25T10:47:26.761Z,59.25
2018-09-25T10:48:26.760Z,61.68
2018-09-25T10:49:26.723Z,60.46
2018-09-25T10:50:26.714Z,59.86
2018-09-25T10:51:26.735Z,60.16
2018-09-25T10:52:26.690Z,59.63
2018-09-25T10:53:26.681Z,59.86
2018-09-25T10:54:26.668Z,59.35
2018-09-25T10:55:26.720Z,59.05
2018-09-25T10:56:26.644Z,61.14
2018-09-25T10:57:26.658Z,56.73
2018-09-25T10:58:26.624Z,60.09
2018-09-25T10:59:26.615Z,61.20
2018-09-25T11:00:26.603Z,59.38
2018-09-25T11:01:26.591Z,59.48
2018-09-25T11:02:26.581Z,57.84
2018-09-25T11:03:26.583Z,57.87
2018-09-25T11:04:26.574Z,59.89
2018-09-25T11:05:26.548Z,58.17
2018-09-25T11:06:26.537Z,59.11
2018-09-25T11:07:26.539Z,58.02
2018-09-25T11:08:26.515Z,58.73
2018-09-25T11:09:26.519Z,60.25
2018-09-25T11:10:26.493Z,59.54
2018-09-25T11:11:26.484Z,59.84
2018-09-25T11:12:26.475Z,59.94
2018-09-25T11:13:26.460Z,58.73
2018-09-25T11:14:26.462Z,57.92
2018-09-25T11:15:26.438Z,59.47
2018-09-25T11:16:26.430Z,60.35
2018-09-25T11:17:26.417Z,61.16
2018-09-25T11:18:26.421Z,59.91
2018-09-25T11:19:26.395Z,59.21
2018-09-25T11:20:26.386Z,59.58
2018-09-25T11:21:26.374Z,59.48
2018-09-25T11:22:26.364Z,57.64
2018-09-25T11:23:26.376Z,57.54
2018-09-25T11:24:26.343Z,58.42
2018-09-25T11:25:26.360Z,58.92
2018-09-25T11:26:26.319Z,57.48
2018-09-25T11:27:26.309Z,57.18
2018-09-25T11:28:26.296Z,57.05
2018-09-25T11:29:26.301Z,54.81
2018-09-25T11:30:26.290Z,55.21
2018-09-25T11:31:26.264Z,55.82
2018-09-25T11:32:26.253Z,54.38
2018-09-25T11:33:26.244Z,53.98
2018-09-25T11:34:26.233Z,53.17
2018-09-25T11:35:26.316Z,52.97
2018-09-25T11:36:26.212Z,54.28
2018-09-25T11:37:26.202Z,51.86
2018-09-25T11:38:26.189Z,51.28
2018-09-25T11:39:26.180Z,54.13
2018-09-25T11:40:26.185Z,55.84
2018-09-25T11:41:26.282Z,57.53
2018-09-25T11:42:26.149Z,53.67
2018-09-25T11:43:26.148Z,53.70
2018-09-25T11:44:26.125Z,52.87
2018-09-25T11:45:26.129Z,53.45
2018-09-25T11:46:26.119Z,53.45
2018-09-25T11:47:26.106Z,52.82
2018-09-25T11:48:26.082Z,49.70
2018-09-25T11:49:26.070Z,51.31
2018-09-25T11:50:26.103Z,50.40
2018-09-25T11:51:26.055Z,50.91
2018-09-25T11:52:26.075Z,51.91
2018-09-25T11:53:26.038Z,50.31
2018-09-25T11:54:26.017Z,50.40
2018-09-25T11:55:26.008Z,50.33
2018-09-25T11:56:26.002Z,51.36
2018-09-25T11:57:25.987Z,51.68
2018-09-25T11:58:26.041Z,52.89
2018-09-25T11:59:25.965Z,51.91
2018-09-25T12:00:25.952Z,51.43
2018-09-25T12:01:25.944Z,51.76
2018-09-25T12:02:25.935Z,52.49
2018-09-25T12:03:25.919Z,53.12
2018-09-25T12:04:25.931Z,53.52
2018-09-25T12:05:25.898Z,53.75
2018-09-25T12:06:25.888Z,53.14
2018-09-25T12:07:25.878Z,53.96
2018-09-25T12:08:25.905Z,52.74
2018-09-25T12:09:25.856Z,54.33
2018-09-25T12:10:25.845Z,51.10
2018-09-25T12:11:25.834Z,53.14
2018-09-25T12:12:25.821Z,52.51
2018-09-25T12:13:25.811Z,52.92
2018-09-25T12:14:25.816Z,53.32
2018-09-25T12:15:25.804Z,52.09
2018-09-25T12:16:25.779Z,51.61
2018-09-25T12:17:25.832Z,51.61
2018-09-25T12:18:25.757Z,52.82
2018-09-25T12:19:25.791Z,53.22
2018-09-25T12:20:25.733Z,52.51
2018-09-25T12:21:25.722Z,53.12
2018-09-25T12:22:25.713Z,54.31
2018-09-25T12:23:25.761Z,53.80
2018-09-25T12:24:25.797Z,54.18
2018-09-25T12:25:25.695Z,52.64
2018-09-25T12:26:25.684Z,52.84
2018-09-25T12:27:25.659Z,52.72
2018-09-25T12:28:25.666Z,51.48
2018-09-25T12:29:25.637Z,48.66
2018-09-25T12:30:25.629Z,51.08
2018-09-25T12:31:25.629Z,51.08
2018-09-25T12:32:25.658Z,49.95
2018-09-25T12:33:25.596Z,48.36
2018-09-25T12:34:25.582Z,49.77
2018-09-25T12:35:25.573Z,48.46
2018-09-25T12:36:25.577Z,48.26
2018-09-25T12:37:25.552Z,48.46
2018-09-25T12:38:25.537Z,49.87
2018-09-25T12:39:25.525Z,47.55
2018-09-25T12:40:25.515Z,50.48
2018-09-25T12:41:25.504Z,48.96
2018-09-25T12:42:25.508Z,49.97
2018-09-25T12:43:25.486Z,52.19
2018-09-25T12:44:25.472Z,50.56
2018-09-25T12:45:25.462Z,50.35
2018-09-25T12:46:25.464Z,50.35
2018-09-25T12:47:25.454Z,49.04
2018-09-25T12:48:25.428Z,49.44
2018-09-25T12:49:25.419Z,49.65
2018-09-25T12:50:25.409Z,49.04
2018-09-25T12:51:25.411Z,48.49
2018-09-25T12:52:25.467Z,49.69