createdAt,value
2017-11-09T00:00:20.787Z,0
2017-11-09T00:01:21.107Z,0
2017-11-09T00:02:20.425Z,0
2017-11-09T00:03:20.394Z,0
2017-11-09T00:04:21.065Z,0
2017-11-09T00:05:20.704Z,0
2017-11-09T00:06:21.025Z,0
2017-11-09T00:07:20.663Z,0
2017-11-09T00:08:20.313Z,0
2017-11-09T00:09:20.635Z,0
2017-11-09T00:10:20.946Z,0
2017-11-09T00:11:20.598Z,0
2017-11-09T00:12:20.576Z,0
2017-11-09T00:13:20.901Z,0
2017-11-09T00:14:20.543Z,0
2017-11-09T00:15:20.584Z,0
2017-11-09T00:16:20.512Z,0
2017-11-09T00:17:20.487Z,0
2017-11-09T00:18:20.145Z,0
2017-11-09T00:19:20.462Z,0
2017-11-09T00:20:20.098Z,0
2017-11-09T00:21:20.422Z,0
2017-11-09T00:22:20.414Z,0
2017-11-09T00:23:20.375Z,0
2017-11-09T00:24:20.031Z,0
2017-11-09T00:25:20.775Z,0
2017-11-09T00:26:20.001Z,0
2017-11-09T00:27:20.648Z,0
2017-11-09T00:28:19.619Z,0
2017-11-09T00:29:20.274Z,0
2017-11-09T00:30:20.325Z,0
2017-11-09T00:31:20.230Z,0
2017-11-09T00:32:20.560Z,0
2017-11-09T00:33:20.224Z,0
2017-11-09T00:34:20.529Z,0
2017-11-09T00:35:19.824Z,0
2017-11-09T00:36:20.141Z,0
2017-11-09T00:37:19.800Z,0
2017-11-09T00:38:20.115Z,0
2017-11-09T00:39:19.754Z,0
2017-11-09T00:40:20.413Z,0
2017-11-09T00:41:20.057Z,0
2017-11-09T00:42:20.037Z,0
2017-11-09T00:43:20.030Z,0
2017-11-09T00:44:20.008Z,0
2017-11-09T00:45:19.989Z,0
2017-11-09T00:46:19.630Z,0
2017-11-09T00:47:19.948Z,0
2017-11-09T00:48:19.937Z,0
2017-11-09T00:49:19.924Z,0
2017-11-09T00:50:19.564Z,0
2017-11-09T00:51:19.545Z,0
2017-11-09T00:52:19.524Z,0
2017-11-09T00:53:19.512Z,0
2017-11-09T00:54:19.822Z,0
2017-11-09T00:55:20.139Z,0
2017-11-09T00:56:19.456Z,0
2017-11-09T00:57:19.776Z,0
2017-11-09T00:58:19.757Z,0
2017-11-09T00:59:19.738Z,0
2017-11-09T01:00:19.717Z,0
2017-11-09T01:01:19.369Z,0
2017-11-09T01:02:19.684Z,0
2017-11-09T01:03:19.327Z,0
2017-11-09T01:04:19.311Z,0
2017-11-09T01:05:19.625Z,0
2017-11-09T01:06:19.038Z,0
2017-11-09T01:07:19.594Z,0
2017-11-09T01:08:19.231Z,0
2017-11-09T01:09:19.220Z,0
2017-11-09T01:10:19.878Z,0
2017-11-09T01:11:19.518Z,0
2017-11-09T01:12:19.505Z,0
2017-11-09T01:13:19.484Z,0
2017-11-09T01:14:19.806Z,0
2017-11-09T01:15:19.447Z,0
2017-11-09T01:16:19.533Z,0
2017-11-09T01:17:19.752Z,0
2017-11-09T01:18:19.415Z,0
2017-11-09T01:19:19.048Z,0
2017-11-09T01:20:19.370Z,0
2017-11-09T01:21:18.673Z,0
2017-11-09T01:22:19.322Z,0
2017-11-09T01:23:19.305Z,0
2017-11-09T01:24:18.617Z,0
2017-11-09T01:25:19.271Z,0
2017-11-09T01:26:19.382Z,0
2017-11-09T01:27:19.577Z,0
2017-11-09T01:28:19.215Z,0
2017-11-09T01:29:19.197Z,0
2017-11-09T01:30:19.176Z,0
2017-11-09T01:31:19.164Z,0
2017-11-09T01:32:19.488Z,0
2017-11-09T01:33:19.137Z,0
2017-11-09T01:34:19.114Z,0
2017-11-09T01:35:19.437Z,0
2017-11-09T01:36:19.424Z,0
2017-11-09T01:37:18.721Z,0
2017-11-09T01:38:19.039Z,0
2017-11-09T01:39:19.362Z,0
2017-11-09T01:40:18.668Z,0
2017-11-09T01:41:19.352Z,0
2017-11-09T01:42:19.313Z,0
2017-11-09T01:43:18.950Z,0
2017-11-09T01:44:18.941Z,0
2017-11-09T01:45:19.253Z,0
2017-11-09T01:46:18.565Z,0
2017-11-09T01:47:19.428Z,0
2017-11-09T01:48:18.526Z,0
2017-11-09T01:49:18.846Z,0
2017-11-09T01:50:18.824Z,0
2017-11-09T01:51:18.916Z,0
2017-11-09T01:52:18.789Z,0
2017-11-09T01:53:18.780Z,0
2017-11-09T01:54:18.428Z,0
2017-11-09T01:55:18.403Z,0
2017-11-09T01:56:18.720Z,0
2017-11-09T01:57:18.696Z,0
2017-11-09T01:58:18.690Z,0
2017-11-09T01:59:18.676Z,0
2017-11-09T02:00:18.644Z,0
2017-11-09T02:01:18.967Z,0
2017-11-09T02:02:18.637Z,0
2017-11-09T02:03:18.256Z,0
2017-11-09T02:04:18.571Z,0
2017-11-09T02:05:18.882Z,0
2017-11-09T02:06:18.865Z,0
2017-11-09T02:07:18.513Z,0
2017-11-09T02:08:18.826Z,0
2017-11-09T02:09:18.814Z,0
2017-11-09T02:10:18.793Z,0
2017-11-09T02:11:18.779Z,0
2017-11-09T02:12:18.097Z,0
2017-11-09T02:13:18.430Z,0
2017-11-09T02:14:18.046Z,0
2017-11-09T02:15:18.385Z,0
2017-11-09T02:16:18.687Z,0
2017-11-09T02:17:18.676Z,0
2017-11-09T02:18:18.659Z,0
2017-11-09T02:19:18.648Z,0
2017-11-09T02:20:18.296Z,0
2017-11-09T02:21:18.270Z,0
2017-11-09T02:22:17.776Z,0
2017-11-09T02:23:18.598Z,0
2017-11-09T02:24:18.225Z,0
2017-11-09T02:25:18.189Z,0
2017-11-09T02:26:18.511Z,0
2017-11-09T02:27:18.259Z,0
2017-11-09T02:28:18.135Z,0
2017-11-09T02:29:18.126Z,0
2017-11-09T02:30:17.436Z,0
2017-11-09T02:31:18.078Z,0
2017-11-09T02:32:17.732Z,0
2017-11-09T02:33:18.403Z,0
2017-11-09T02:34:17.696Z,0
2017-11-09T02:35:17.671Z,0
2017-11-09T02:36:17.653Z,0
2017-11-09T02:37:18.516Z,0
2017-11-09T02:38:17.647Z,0
2017-11-09T02:39:17.941Z,0
2017-11-09T02:40:17.912Z,0
2017-11-09T02:41:17.587Z,0
2017-11-09T02:42:17.645Z,0
2017-11-09T02:43:17.872Z,0
2017-11-09T02:44:18.185Z,0
2017-11-09T02:45:18.187Z,0
2017-11-09T02:46:17.485Z,0
2017-11-09T02:47:17.113Z,0
2017-11-09T02:48:17.437Z,0
2017-11-09T02:49:17.759Z,0
2017-11-09T02:50:17.393Z,0
2017-11-09T02:51:17.716Z,0
2017-11-09T02:52:17.365Z,0
2017-11-09T02:53:18.016Z,0
2017-11-09T02:54:17.668Z,0
2017-11-09T02:55:17.644Z,0
2017-11-09T02:56:17.626Z,0
2017-11-09T02:57:17.276Z,0
2017-11-09T02:58:17.586Z,0
2017-11-09T02:59:17.243Z,0
2017-11-09T03:00:17.229Z,0
2017-11-09T03:01:17.201Z,0
2017-11-09T03:02:17.552Z,0
2017-11-09T03:03:17.511Z,0
2017-11-09T03:04:17.824Z,0
2017-11-09T03:05:17.471Z,0
2017-11-09T03:06:17.815Z,0
2017-11-09T03:07:17.434Z,0
2017-11-09T03:08:17.086Z,0
2017-11-09T03:09:17.389Z,0
2017-11-09T03:10:16.699Z,0
2017-11-09T03:11:17.687Z,0
2017-11-09T03:12:17.331Z,0
2017-11-09T03:13:17.664Z,0
2017-11-09T03:14:17.305Z,0
2017-11-09T03:15:16.949Z,0
2017-11-09T03:16:16.923Z,0
2017-11-09T03:17:17.249Z,0
2017-11-09T03:18:17.564Z,0
2017-11-09T03:19:17.548Z,0
2017-11-09T03:20:17.191Z,0
2017-11-09T03:21:16.838Z,0
2017-11-09T03:22:16.817Z,0
2017-11-09T03:23:17.240Z,0
2017-11-09T03:24:17.152Z,0
2017-11-09T03:25:17.458Z,0
2017-11-09T03:26:17.425Z,0
2017-11-09T03:27:16.733Z,0
2017-11-09T03:28:17.387Z,0
2017-11-09T03:29:17.060Z,0
2017-11-09T03:30:16.707Z,0
2017-11-09T03:31:17.026Z,0
2017-11-09T03:32:16.974Z,0
2017-11-09T03:33:17.059Z,0
2017-11-09T03:34:16.934Z,0
2017-11-09T03:35:16.916Z,0
2017-11-09T03:36:16.900Z,0
2017-11-09T03:37:17.220Z,0
2017-11-09T03:38:17.222Z,0
2017-11-09T03:39:16.511Z,0
2017-11-09T03:40:17.178Z,0
2017-11-09T03:41:16.817Z,0
2017-11-09T03:42:16.793Z,0
2017-11-09T03:43:17.159Z,0
2017-11-09T03:44:17.116Z,0
2017-11-09T03:45:17.104Z,0
2017-11-09T03:46:16.393Z,0
2017-11-09T03:47:16.227Z,0
2017-11-09T03:48:16.449Z,0
2017-11-09T03:49:16.673Z,0
2017-11-09T03:50:16.658Z,0
2017-11-09T03:51:16.628Z,0
2017-11-09T03:52:15.945Z,0
2017-11-09T03:53:16.588Z,0
2017-11-09T03:54:16.911Z,0
2017-11-09T03:55:15.889Z,0
2017-11-09T03:56:16.200Z,0
2017-11-09T03:57:16.856Z,0
2017-11-09T03:58:16.514Z,0
2017-11-09T03:59:16.148Z,0
2017-11-09T04:00:16.473Z,0
2017-11-09T04:01:16.809Z,0
2017-11-09T04:02:16.101Z,0
2017-11-09T04:03:16.085Z,0
2017-11-09T04:04:16.061Z,0
2017-11-09T04:05:16.736Z,0
2017-11-09T04:06:16.714Z,0
2017-11-09T04:07:16.003Z,0
2017-11-09T04:08:16.324Z,0
2017-11-09T04:09:15.981Z,0
2017-11-09T04:10:16.288Z,0
2017-11-09T04:11:16.284Z,0
2017-11-09T04:12:16.585Z,0
2017-11-09T04:13:16.566Z,0
2017-11-09T04:14:16.210Z,0
2017-11-09T04:15:16.191Z,0
2017-11-09T04:16:16.174Z,0
2017-11-09T04:17:16.493Z,0
2017-11-09T04:18:16.139Z,0
2017-11-09T04:19:16.124Z,0
2017-11-09T04:20:16.457Z,0
2017-11-09T04:21:16.425Z,0
2017-11-09T04:22:16.403Z,0
2017-11-09T04:23:15.712Z,0
2017-11-09T04:24:16.370Z,0
2017-11-09T04:25:15.684Z,0
2017-11-09T04:26:16.333Z,0
2017-11-09T04:27:15.981Z,0
2017-11-09T04:28:15.959Z,0
2017-11-09T04:29:16.059Z,0
2017-11-09T04:30:15.966Z,0
2017-11-09T04:31:16.264Z,0
2017-11-09T04:32:16.221Z,0
2017-11-09T04:33:16.217Z,0
2017-11-09T04:34:15.527Z,0
2017-11-09T04:35:15.841Z,0
2017-11-09T04:36:15.140Z,0
2017-11-09T04:37:15.460Z,0
2017-11-09T04:38:15.777Z,0
2017-11-09T04:39:15.865Z,0
2017-11-09T04:40:15.744Z,0
2017-11-09T04:41:15.739Z,0
2017-11-09T04:42:15.718Z,0
2017-11-09T04:43:15.688Z,0
2017-11-09T04:44:15.331Z,0
2017-11-09T04:45:15.988Z,0
2017-11-09T04:46:15.636Z,0
2017-11-09T04:47:15.277Z,0
2017-11-09T04:48:15.600Z,0
2017-11-09T04:49:15.588Z,0
2017-11-09T04:50:14.891Z,0
2017-11-09T04:51:15.548Z,0
2017-11-09T04:52:15.189Z,0
2017-11-09T04:53:15.179Z,0
2017-11-09T04:54:15.248Z,0
2017-11-09T04:55:15.142Z,0
2017-11-09T04:56:15.460Z,0
2017-11-09T04:57:15.105Z,0
2017-11-09T04:58:15.428Z,0
2017-11-09T04:59:15.405Z,0
2017-11-09T05:00:15.715Z,0
2017-11-09T05:01:15.702Z,0
2017-11-09T05:02:15.679Z,0
2017-11-09T05:03:15.318Z,0
2017-11-09T05:04:15.313Z,0
2017-11-09T05:05:14.956Z,0
2017-11-09T05:06:15.282Z,0
2017-11-09T05:07:15.602Z,0
2017-11-09T05:08:14.906Z,0
2017-11-09T05:09:15.339Z,0
2017-11-09T05:10:15.196Z,0
2017-11-09T05:11:15.513Z,0
2017-11-09T05:12:15.160Z,0
2017-11-09T05:13:15.146Z,0
2017-11-09T05:14:14.792Z,0
2017-11-09T05:15:15.442Z,0
2017-11-09T05:16:15.440Z,0
2017-11-09T05:17:15.087Z,0
2017-11-09T05:18:15.410Z,0
2017-11-09T05:19:15.033Z,0
2017-11-09T05:20:14.685Z,0
2017-11-09T05:21:14.326Z,0
2017-11-09T05:22:15.314Z,0
2017-11-09T05:23:15.293Z,0
2017-11-09T05:24:14.272Z,0
2017-11-09T05:25:14.611Z,0
2017-11-09T05:26:14.905Z,0
2017-11-09T05:27:14.555Z,0
2017-11-09T05:28:14.545Z,0
2017-11-09T05:29:14.526Z,0
2017-11-09T05:30:15.179Z,0
2017-11-09T05:31:14.818Z,0
2017-11-09T05:32:14.465Z,0
2017-11-09T05:33:15.118Z,0
2017-11-09T05:34:14.436Z,0
2017-11-09T05:35:14.840Z,0
2017-11-09T05:36:15.081Z,0
2017-11-09T05:37:15.041Z,0
2017-11-09T05:38:14.359Z,0
2017-11-09T05:39:14.670Z,0
2017-11-09T05:40:14.654Z,0
2017-11-09T05:41:14.638Z,0
2017-11-09T05:42:14.630Z,0
2017-11-09T05:43:14.946Z,0
2017-11-09T05:44:14.599Z,0
2017-11-09T05:45:14.688Z,0
2017-11-09T05:46:14.550Z,0
2017-11-09T05:47:14.724Z,0
2017-11-09T05:48:14.846Z,0
2017-11-09T05:49:14.489Z,0
2017-11-09T05:50:14.476Z,0
2017-11-09T05:51:14.460Z,0
2017-11-09T05:52:14.110Z,0
2017-11-09T05:53:14.085Z,0
2017-11-09T05:54:14.738Z,0
2017-11-09T05:55:14.723Z,0
2017-11-09T05:56:14.027Z,0
2017-11-09T05:57:14.687Z,0
2017-11-09T05:58:14.686Z,0
2017-11-09T05:59:14.324Z,0
2017-11-09T06:00:14.062Z,0
2017-11-09T06:01:13.605Z,0
2017-11-09T06:02:14.256Z,0
2017-11-09T06:03:14.573Z,0
2017-11-09T06:04:14.231Z,0
2017-11-09T06:05:14.564Z,0
2017-11-09T06:06:13.850Z,0
2017-11-09T06:07:14.173Z,0
2017-11-09T06:08:14.490Z,0
2017-11-09T06:09:14.469Z,0
2017-11-09T06:10:13.891Z,0
2017-11-09T06:11:14.103Z,0
2017-11-09T06:12:14.420Z,0
2017-11-09T06:13:14.087Z,0
2017-11-09T06:14:14.042Z,4
2017-11-09T06:15:13.688Z,0
2017-11-09T06:16:14.046Z,0
2017-11-09T06:17:14.325Z,4
2017-11-09T06:18:14.311Z,4
2017-11-09T06:19:14.320Z,4
2017-11-09T06:20:13.604Z,0
2017-11-09T06:21:14.251Z,4
2017-11-09T06:22:14.246Z,8
2017-11-09T06:23:13.549Z,8
2017-11-09T06:24:13.530Z,8
2017-11-09T06:25:13.509Z,8
2017-11-09T06:26:13.836Z,12
2017-11-09T06:27:13.811Z,8
2017-11-09T06:28:13.466Z,12
2017-11-09T06:29:14.108Z,12
2017-11-09T06:30:14.100Z,16
2017-11-09T06:31:14.076Z,16
2017-11-09T06:32:14.069Z,16
2017-11-09T06:33:13.031Z,16
2017-11-09T06:34:13.024Z,20
2017-11-09T06:35:14.010Z,20
2017-11-09T06:36:13.654Z,24
2017-11-09T06:37:13.976Z,28
2017-11-09T06:38:13.622Z,32
2017-11-09T06:39:12.926Z,32
2017-11-09T06:40:12.904Z,40
2017-11-09T06:41:14.019Z,44
2017-11-09T06:42:13.551Z,44
2017-11-09T06:43:13.861Z,52
2017-11-09T06:44:13.876Z,56
2017-11-09T06:45:12.815Z,64
2017-11-09T06:46:13.481Z,68
2017-11-09T06:47:13.786Z,76
2017-11-09T06:48:13.089Z,84
2017-11-09T06:49:13.414Z,92
2017-11-09T06:50:13.739Z,104
2017-11-09T06:51:13.818Z,112
2017-11-09T06:52:13.030Z,116
2017-11-09T06:53:13.342Z,124
2017-11-09T06:54:13.329Z,124
2017-11-09T06:55:13.659Z,136
2017-11-09T06:56:13.641Z,140
2017-11-09T06:57:13.271Z,148
2017-11-09T06:58:12.915Z,152
2017-11-09T06:59:13.237Z,156
2017-11-09T07:00:12.893Z,160
2017-11-09T07:01:13.536Z,168
2017-11-09T07:02:13.190Z,172
2017-11-09T07:03:13.187Z,176
2017-11-09T07:04:13.165Z,180
2017-11-09T07:05:12.787Z,188
2017-11-09T07:06:13.554Z,204
2017-11-09T07:07:13.443Z,216
2017-11-09T07:08:12.731Z,220
2017-11-09T07:09:13.052Z,228
2017-11-09T07:10:13.371Z,236
2017-11-09T07:11:13.019Z,240
2017-11-09T07:12:13.333Z,244
2017-11-09T07:13:12.981Z,256
2017-11-09T07:14:13.319Z,268
2017-11-09T07:15:12.606Z,284
2017-11-09T07:16:12.977Z,300
2017-11-09T07:17:12.903Z,320
2017-11-09T07:18:13.218Z,336
2017-11-09T07:19:12.872Z,356
2017-11-09T07:20:12.853Z,368
2017-11-09T07:21:12.933Z,388
2017-11-09T07:22:12.498Z,404
2017-11-09T07:23:13.149Z,420
2017-11-09T07:24:12.773Z,436
2017-11-09T07:25:12.754Z,448
2017-11-09T07:26:12.411Z,468
2017-11-09T07:27:12.052Z,492
2017-11-09T07:28:12.032Z,516
2017-11-09T07:29:12.355Z,544
2017-11-09T07:30:12.329Z,576
2017-11-09T07:31:12.650Z,596
2017-11-09T07:32:12.298Z,608
2017-11-09T07:33:12.282Z,620
2017-11-09T07:34:12.602Z,664
2017-11-09T07:35:12.578Z,712
2017-11-09T07:36:12.558Z,752
2017-11-09T07:37:12.895Z,796
2017-11-09T07:38:12.200Z,848
2017-11-09T07:39:12.168Z,900
2017-11-09T07:40:12.152Z,940
2017-11-09T07:41:12.487Z,996
2017-11-09T07:42:12.449Z,1076
2017-11-09T07:43:12.772Z,1148
2017-11-09T07:44:12.417Z,1172
2017-11-09T07:45:12.406Z,1176
2017-11-09T07:46:12.386Z,1188
2017-11-09T07:47:12.431Z,1232
2017-11-09T07:48:11.682Z,1284
2017-11-09T07:49:11.993Z,1280
2017-11-09T07:50:12.307Z,1336
2017-11-09T07:51:12.300Z,1416
2017-11-09T07:52:11.933Z,1508
2017-11-09T07:53:12.602Z,1616
2017-11-09T07:54:12.567Z,1680
2017-11-09T07:55:12.218Z,1620
2017-11-09T07:56:12.195Z,1664
2017-11-09T07:57:11.841Z,1680
2017-11-09T07:58:11.892Z,1688
2017-11-09T07:59:12.184Z,1700
2017-11-09T08:00:12.137Z,1712
2017-11-09T08:01:12.116Z,1796
2017-11-09T08:02:11.757Z,1768
2017-11-09T08:03:12.077Z,1776
2017-11-09T08:04:12.070Z,1740
2017-11-09T08:05:11.696Z,1648
2017-11-09T08:06:11.695Z,1656
2017-11-09T08:07:11.661Z,1668
2017-11-09T08:08:12.006Z,1708
2017-11-09T08:09:11.627Z,1716
2017-11-09T08:10:11.609Z,1672
2017-11-09T08:11:11.598Z,1776
2017-11-09T08:12:12.271Z,1716
2017-11-09T08:13:11.936Z,1620
2017-11-09T08:14:12.245Z,1548
2017-11-09T08:15:11.877Z,1600
2017-11-09T08:16:11.834Z,1704
2017-11-09T08:17:12.155Z,1680
2017-11-09T08:18:11.133Z,1592
2017-11-09T08:19:11.785Z,1548
2017-11-09T08:20:11.773Z,1884
2017-11-09T08:21:11.747Z,1888
2017-11-09T08:22:11.734Z,1984
2017-11-09T08:23:11.384Z,2128
2017-11-09T08:24:11.699Z,2116
2017-11-09T08:25:11.341Z,2588
2017-11-09T08:26:11.317Z,2508
2017-11-09T08:27:11.971Z,2296
2017-11-09T08:28:11.954Z,2492
2017-11-09T08:29:11.941Z,2388
2017-11-09T08:30:11.921Z,2356
2017-11-09T08:31:11.569Z,2244
2017-11-09T08:32:11.221Z,2236
2017-11-09T08:33:11.195Z,2080
2017-11-09T08:34:11.522Z,2356
2017-11-09T08:35:11.163Z,2400
2017-11-09T08:36:11.823Z,2552
2017-11-09T08:37:11.807Z,2460
2017-11-09T08:38:11.112Z,2792
2017-11-09T08:39:11.431Z,2960
2017-11-09T08:40:11.414Z,3064
2017-11-09T08:41:11.733Z,3064
2017-11-09T08:42:11.713Z,3152
2017-11-09T08:43:11.379Z,3236
2017-11-09T08:44:11.359Z,3036
2017-11-09T08:45:11.324Z,3340
2017-11-09T08:46:10.974Z,3176
2017-11-09T08:47:11.385Z,2880
2017-11-09T08:48:10.936Z,2656
2017-11-09T08:49:11.257Z,3100
2017-11-09T08:50:10.896Z,3844
2017-11-09T08:51:10.880Z,4504
2017-11-09T08:52:10.857Z,4540
2017-11-09T08:53:11.545Z,4508
2017-11-09T08:54:11.181Z,4768
2017-11-09T08:55:10.818Z,5364
2017-11-09T08:56:11.129Z,5292
2017-11-09T08:57:11.123Z,5288
2017-11-09T08:58:11.093Z,5636
2017-11-09T08:59:10.740Z,5856
2017-11-09T09:00:11.397Z,6084
2017-11-09T09:01:11.046Z,6308
2017-11-09T09:02:11.022Z,6432
2017-11-09T09:03:11.040Z,6888
2017-11-09T09:04:10.654Z,7152
2017-11-09T09:05:11.341Z,6972
2017-11-09T09:06:10.956Z,6752
2017-11-09T09:07:11.043Z,6684
2017-11-09T09:08:10.920Z,7292
2017-11-09T09:09:10.568Z,7576
2017-11-09T09:10:10.891Z,7460
2017-11-09T09:11:11.205Z,7960
2017-11-09T09:12:11.190Z,8892
2017-11-09T09:13:10.499Z,9276
2017-11-09T09:14:11.158Z,9180
2017-11-09T09:15:10.129Z,9440
2017-11-09T09:16:10.459Z,8556
2017-11-09T09:17:11.212Z,7828
2017-11-09T09:18:10.435Z,7356
2017-11-09T09:19:10.730Z,7016
2017-11-09T09:20:11.055Z,7888
2017-11-09T09:21:10.759Z,8872
2017-11-09T09:22:10.686Z,9668
2017-11-09T09:23:10.337Z,8308
2017-11-09T09:24:10.660Z,9372
2017-11-09T09:25:10.647Z,10140
2017-11-09T09:26:11.006Z,10428
2017-11-09T09:27:09.929Z,10108
2017-11-09T09:28:10.591Z,9800
2017-11-09T09:29:10.574Z,8368
2017-11-09T09:30:10.892Z,8688
2017-11-09T09:31:10.920Z,9464
2017-11-09T09:32:10.538Z,9248
2017-11-09T09:33:10.179Z,8904
2017-11-09T09:34:10.157Z,8200
2017-11-09T09:35:10.479Z,7828
2017-11-09T09:36:10.140Z,7868
2017-11-09T09:37:10.547Z,7508
2017-11-09T09:38:10.432Z,7012
2017-11-09T09:39:10.429Z,5536
2017-11-09T09:40:10.746Z,4224
2017-11-09T09:41:10.385Z,4136
2017-11-09T09:42:10.477Z,4116
2017-11-09T09:43:10.020Z,3884
2017-11-09T09:44:10.343Z,4336
2017-11-09T09:45:10.338Z,5024
2017-11-09T09:46:10.648Z,5708
2017-11-09T09:47:10.163Z,6292
2017-11-09T09:48:10.613Z,6272
2017-11-09T09:49:09.923Z,6072
2017-11-09T09:50:09.907Z,5776
2017-11-09T09:51:10.239Z,5484
2017-11-09T09:52:10.228Z,5496
2017-11-09T09:53:10.198Z,5788
2017-11-09T09:54:10.199Z,5724
2017-11-09T09:55:10.169Z,5364
2017-11-09T09:56:10.153Z,5460
2017-11-09T09:57:10.240Z,6200
2017-11-09T09:58:10.118Z,6692
2017-11-09T09:59:10.113Z,6812
2017-11-09T10:00:10.445Z,5704
2017-11-09T10:01:10.407Z,5420
2017-11-09T10:02:10.060Z,6092
2017-11-09T10:03:10.375Z,6740
2017-11-09T10:04:09.680Z,7072
2017-11-09T10:05:09.671Z,7184
2017-11-09T10:06:09.649Z,6872
2017-11-09T10:07:10.309Z,6516
2017-11-09T10:08:09.956Z,5376
2017-11-09T10:09:09.940Z,4852
2017-11-09T10:10:09.588Z,5512
2017-11-09T10:11:09.572Z,6436
2017-11-09T10:12:09.898Z,6816
2017-11-09T10:13:09.537Z,6232
2017-11-09T10:14:09.522Z,5528
2017-11-09T10:15:09.853Z,5068
2017-11-09T10:16:09.489Z,4364
2017-11-09T10:17:09.814Z,3420
2017-11-09T10:18:09.906Z,2592
2017-11-09T10:19:10.112Z,2128
2017-11-09T10:20:09.758Z,2116
2017-11-09T10:21:10.082Z,2292
2017-11-09T10:22:10.084Z,2956
2017-11-09T10:23:09.719Z,4092
2017-11-09T10:24:09.704Z,4604
2017-11-09T10:25:09.359Z,4844
2017-11-09T10:26:09.673Z,4712
2017-11-09T10:27:09.990Z,4804
2017-11-09T10:28:09.636Z,4364
2017-11-09T10:29:09.652Z,3564
2017-11-09T10:30:09.625Z,3124
2017-11-09T10:31:09.591Z,3560
2017-11-09T10:32:09.584Z,4136
2017-11-09T10:33:09.888Z,4720
2017-11-09T10:34:09.194Z,4964
2017-11-09T10:35:09.532Z,5812
2017-11-09T10:36:09.840Z,6332
2017-11-09T10:37:09.484Z,7168
2017-11-09T10:38:09.823Z,6372
2017-11-09T10:39:09.455Z,6652
2017-11-09T10:40:09.104Z,5960
2017-11-09T10:41:09.432Z,4980
2017-11-09T10:42:09.682Z,4300
2017-11-09T10:43:09.649Z,4336
2017-11-09T10:44:09.052Z,3636
2017-11-09T10:45:09.708Z,3192
2017-11-09T10:46:09.361Z,3024
2017-11-09T10:47:08.650Z,2820
2017-11-09T10:48:09.069Z,3144
2017-11-09T10:49:09.657Z,3504
2017-11-09T10:50:08.939Z,4244
2017-11-09T10:51:09.255Z,4472
2017-11-09T10:52:09.579Z,5196
2017-11-09T10:53:08.891Z,5188
2017-11-09T10:54:09.550Z,4896
2017-11-09T10:55:08.893Z,5060
2017-11-09T10:56:08.867Z,5640
2017-11-09T10:57:08.837Z,6540
2017-11-09T10:58:08.963Z,6976
2017-11-09T10:59:08.797Z,6920
2017-11-09T11:00:09.113Z,6268
2017-11-09T11:01:08.756Z,5580
2017-11-09T11:02:09.430Z,4620
2017-11-09T11:03:08.389Z,3664
2017-11-09T11:04:09.037Z,3160
2017-11-09T11:05:09.373Z,3008
2017-11-09T11:06:09.361Z,3216
2017-11-09T11:07:09.001Z,3572
2017-11-09T11:08:08.750Z,3736
2017-11-09T11:09:08.625Z,3996
2017-11-09T11:10:08.992Z,4116
2017-11-09T11:11:09.277Z,4220
2017-11-09T11:12:08.908Z,3936
2017-11-09T11:13:08.275Z,3780
2017-11-09T11:14:09.225Z,3844
2017-11-09T11:15:08.864Z,3688
2017-11-09T11:16:08.844Z,3352
2017-11-09T11:17:08.175Z,3556
2017-11-09T11:18:09.154Z,4072
2017-11-09T11:19:08.812Z,4860
2017-11-09T11:20:08.452Z,4892
2017-11-09T11:21:08.108Z,4724
2017-11-09T11:22:09.082Z,5080
2017-11-09T11:23:08.745Z,4608
2017-11-09T11:24:08.712Z,4084
2017-11-09T11:25:08.374Z,4124
2017-11-09T11:26:08.009Z,3968
2017-11-09T11:27:08.358Z,4076
2017-11-09T11:28:08.651Z,4368
2017-11-09T11:29:08.299Z,4288
2017-11-09T11:30:08.621Z,4052
2017-11-09T11:31:08.260Z,3804
2017-11-09T11:32:08.250Z,3744
2017-11-09T11:33:08.919Z,3620
2017-11-09T11:34:08.648Z,3288
2017-11-09T11:35:08.192Z,3392
2017-11-09T11:36:08.179Z,3220
2017-11-09T11:37:08.159Z,2564
2017-11-09T11:38:08.479Z,2820
2017-11-09T11:39:08.133Z,2684
2017-11-09T11:40:08.474Z,2736
2017-11-09T11:41:08.459Z,3000
2017-11-09T11:42:08.752Z,2980
2017-11-09T11:43:08.740Z,2948
2017-11-09T11:44:08.789Z,3024
2017-11-09T11:45:08.036Z,3116
2017-11-09T11:46:08.349Z,3244
2017-11-09T11:47:07.996Z,3124
2017-11-09T11:48:07.841Z,2564
2017-11-09T11:49:08.062Z,2516
2017-11-09T11:50:07.952Z,2720
2017-11-09T11:51:08.292Z,2892
2017-11-09T11:52:07.914Z,3032
2017-11-09T11:53:07.882Z,3432
2017-11-09T11:54:07.928Z,3560
2017-11-09T11:55:07.851Z,3444
2017-11-09T11:56:08.509Z,3156
2017-11-09T11:57:07.845Z,3196
2017-11-09T11:58:08.144Z,3268
2017-11-09T11:59:08.135Z,3132
2017-11-09T12:00:08.118Z,3288
2017-11-09T12:01:07.747Z,3404
2017-11-09T12:02:07.400Z,3524
2017-11-09T12:03:08.052Z,3792
2017-11-09T12:04:08.038Z,4172
2017-11-09T12:05:08.010Z,4796
2017-11-09T12:06:08.370Z,4880
2017-11-09T12:07:07.647Z,5116
2017-11-09T12:08:07.966Z,6184
2017-11-09T12:09:08.045Z,7100
2017-11-09T12:10:07.944Z,7372
2017-11-09T12:11:07.926Z,6756
2017-11-09T12:12:07.226Z,6680
2017-11-09T12:13:07.880Z,7128
2017-11-09T12:14:07.576Z,8100
2017-11-09T12:15:07.514Z,7952
2017-11-09T12:16:07.853Z,6880
2017-11-09T12:17:08.150Z,5772
2017-11-09T12:18:07.461Z,5704
2017-11-09T12:19:07.564Z,6460
2017-11-09T12:20:07.428Z,6292
2017-11-09T12:21:08.100Z,5708
2017-11-09T12:22:07.736Z,4976
2017-11-09T12:23:08.044Z,3528
2017-11-09T12:24:07.895Z,3832
2017-11-09T12:25:07.345Z,4608
2017-11-09T12:26:08.023Z,4548
2017-11-09T12:27:08.009Z,4296
2017-11-09T12:28:07.302Z,5060
2017-11-09T12:29:07.714Z,5052
2017-11-09T12:30:07.264Z,4692
2017-11-09T12:31:07.244Z,4596
2017-11-09T12:32:07.233Z,5240
2017-11-09T12:33:07.887Z,6332
2017-11-09T12:34:07.536Z,8780
2017-11-09T12:35:07.554Z,8956
2017-11-09T12:36:07.168Z,10032
2017-11-09T12:37:07.150Z,7404
2017-11-09T12:38:07.181Z,9528
2017-11-09T12:39:07.463Z,7332
2017-11-09T12:40:07.101Z,5820
2017-11-09T12:41:06.751Z,8572
2017-11-09T12:42:07.078Z,10268
2017-11-09T12:43:07.388Z,11676
2017-11-09T12:44:06.700Z,8824
2017-11-09T12:45:07.033Z,7852
2017-11-09T12:46:07.006Z,8140
2017-11-09T12:47:07.327Z,8176
2017-11-09T12:48:07.315Z,6144
2017-11-09T12:49:06.963Z,5420
2017-11-09T12:50:07.282Z,5148
2017-11-09T12:51:07.262Z,7048
2017-11-09T12:52:07.258Z,7424
2017-11-09T12:53:07.242Z,10708
2017-11-09T12:54:07.225Z,9928
2017-11-09T12:55:06.872Z,9620
2017-11-09T12:56:06.528Z,11184
2017-11-09T12:57:06.840Z,8844
2017-11-09T12:58:07.169Z,9928
2017-11-09T12:59:06.808Z,9436
2017-11-09T13:00:07.138Z,7024
2017-11-09T13:01:07.113Z,8052
2017-11-09T13:02:06.762Z,6024
2017-11-09T13:03:06.756Z,7056
2017-11-09T13:04:06.730Z,8784
2017-11-09T13:05:07.084Z,9428
2017-11-09T13:06:07.048Z,10068
2017-11-09T13:07:06.684Z,8708
2017-11-09T13:08:07.001Z,7632
2017-11-09T13:09:06.669Z,7312
2017-11-09T13:10:06.985Z,5048
2017-11-09T13:11:06.623Z,4180
2017-11-09T13:12:06.950Z,4732
2017-11-09T13:13:06.933Z,5068
2017-11-09T13:14:06.244Z,3648
2017-11-09T13:15:06.914Z,2932
2017-11-09T13:16:06.883Z,2984
2017-11-09T13:17:06.538Z,2864
2017-11-09T13:18:07.189Z,2716
2017-11-09T13:19:07.181Z,2432
2017-11-09T13:20:06.841Z,2184
2017-11-09T13:21:06.808Z,1852
2017-11-09T13:22:06.464Z,1644
2017-11-09T13:23:06.778Z,1752
2017-11-09T13:24:06.099Z,2148
2017-11-09T13:25:07.209Z,2328
2017-11-09T13:26:06.733Z,1996
2017-11-09T13:27:06.389Z,1900
2017-11-09T13:28:06.714Z,1824
2017-11-09T13:29:06.021Z,2108
2017-11-09T13:30:06.681Z,2136
2017-11-09T13:31:06.659Z,1920
2017-11-09T13:32:06.643Z,2268
2017-11-09T13:33:06.965Z,2840
2017-11-09T13:34:06.614Z,2256
2017-11-09T13:35:06.691Z,1952
2017-11-09T13:36:06.593Z,1912
2017-11-09T13:37:06.898Z,2076
2017-11-09T13:38:06.895Z,2368
2017-11-09T13:39:06.547Z,2508
2017-11-09T13:40:06.428Z,2784
2017-11-09T13:41:06.513Z,3520
2017-11-09T13:42:06.486Z,3844
2017-11-09T13:43:06.483Z,3808
2017-11-09T13:44:06.458Z,4752
2017-11-09T13:45:06.101Z,4724
2017-11-09T13:46:06.081Z,5036
2017-11-09T13:47:06.399Z,5920
2017-11-09T13:48:06.586Z,6780
2017-11-09T13:49:06.364Z,6836
2017-11-09T13:50:06.351Z,7332
2017-11-09T13:51:06.336Z,8180
2017-11-09T13:52:05.977Z,9428
2017-11-09T13:53:06.308Z,9612
2017-11-09T13:54:05.949Z,9308
2017-11-09T13:55:06.605Z,8764
2017-11-09T13:56:06.254Z,8488
2017-11-09T13:57:06.244Z,8472
2017-11-09T13:58:05.915Z,8532
2017-11-09T13:59:06.539Z,8328
2017-11-09T14:00:06.189Z,7852