createdAt,value
2023-04-15T00:01:02.888Z,69.84
2023-04-15T00:03:32.072Z,69.17
2023-04-15T00:06:01.936Z,70.19
2023-04-15T00:08:31.201Z,68.33
2023-04-15T00:11:03.322Z,69.19
2023-04-15T00:13:35.008Z,68.86
2023-04-15T00:16:03.648Z,68.06
2023-04-15T00:18:33.023Z,67.54
2023-04-15T00:21:01.962Z,68.01
2023-04-15T00:23:31.028Z,69.03
2023-04-15T00:25:59.646Z,67.88
2023-04-15T00:28:28.528Z,68.45
2023-04-15T00:30:57.971Z,68.48
2023-04-15T00:33:26.826Z,67.92
2023-04-15T00:35:55.508Z,67.46
2023-04-15T00:38:24.495Z,66.76
2023-04-15T00:40:53.670Z,66.20
2023-04-15T00:43:22.491Z,67.04
2023-04-15T00:45:53.888Z,67.79
2023-04-15T00:48:22.728Z,67.67
2023-04-15T00:50:51.359Z,68.63
2023-04-15T00:53:19.892Z,68.72
2023-04-15T00:55:48.643Z,69.43
2023-04-15T00:58:18.190Z,70.47
2023-04-15T01:00:47.275Z,70.90
2023-04-15T01:03:16.302Z,73.06
2023-04-15T01:05:45.163Z,74.22
2023-04-15T01:08:14.120Z,75.73
2023-04-15T01:10:42.944Z,75.35
2023-04-15T01:13:11.719Z,76.75
2023-04-15T01:15:41.799Z,76.85
2023-04-15T01:18:10.721Z,77.74
2023-04-15T01:20:40.087Z,78.46
2023-04-15T01:23:08.677Z,78.89
2023-04-15T01:25:37.443Z,79.32
2023-04-15T01:28:06.403Z,80.39
2023-04-15T01:30:36.044Z,80.98
2023-04-15T01:33:04.977Z,81.02
2023-04-15T01:35:33.831Z,81.00
2023-04-15T01:38:11.724Z,81.65
2023-04-15T01:40:41.304Z,81.77
2023-04-15T01:43:09.988Z,82.70
2023-04-15T01:45:38.677Z,83.14
2023-04-15T01:48:07.419Z,83.37
2023-04-15T01:50:40.290Z,82.94
2023-04-15T01:53:09.048Z,82.65
2023-04-15T01:55:37.955Z,81.84
2023-04-15T01:58:06.562Z,81.21
2023-04-15T02:00:35.693Z,81.57
2023-04-15T02:03:04.533Z,82.43
2023-04-15T02:05:34.231Z,82.17
2023-04-15T02:08:04.237Z,82.62
2023-04-15T02:10:33.014Z,82.36
2023-04-15T02:13:02.132Z,82.78
2023-04-15T02:15:31.002Z,82.71
2023-04-15T02:18:01.179Z,82.25
2023-04-15T02:20:31.127Z,82.32
2023-04-15T02:23:00.161Z,82.29
2023-04-15T02:25:29.020Z,81.68
2023-04-15T02:27:58.729Z,81.40
2023-04-15T02:30:27.527Z,82.22
2023-04-15T02:32:58.472Z,82.39
2023-04-15T02:35:27.768Z,82.25
2023-04-15T02:37:56.751Z,82.31
2023-04-15T02:40:25.748Z,82.73
2023-04-15T02:42:54.346Z,82.63
2023-04-15T02:45:26.136Z,82.94
2023-04-15T02:47:55.291Z,82.61
2023-04-15T02:50:24.510Z,83.00
2023-04-15T02:52:53.075Z,82.68
2023-04-15T02:55:21.838Z,82.38
2023-04-15T02:57:50.953Z,82.61
2023-04-15T03:00:19.724Z,82.64
2023-04-15T03:02:52.599Z,82.93
2023-04-15T03:05:21.501Z,83.09
2023-04-15T03:07:53.155Z,82.99
2023-04-15T03:10:22.769Z,82.64
2023-04-15T03:12:51.392Z,82.39
2023-04-15T03:15:21.524Z,82.56
2023-04-15T03:17:52.747Z,82.62
2023-04-15T03:20:21.381Z,82.85
2023-04-15T03:22:50.306Z,82.44
2023-04-15T03:25:20.642Z,81.74
2023-04-15T03:27:49.308Z,81.75
2023-04-15T03:30:18.804Z,81.39
2023-04-15T03:32:47.948Z,81.44
2023-04-15T03:35:16.908Z,81.33
2023-04-15T03:37:45.524Z,81.64
2023-04-15T03:40:14.211Z,81.52
2023-04-15T03:42:42.944Z,80.78
2023-04-15T03:45:12.149Z,80.52
2023-04-15T03:47:40.862Z,80.16
2023-04-15T03:50:09.828Z,80.72
2023-04-15T03:52:38.616Z,80.76
2023-04-15T03:55:08.754Z,81.08
2023-04-15T03:57:39.405Z,80.87
2023-04-15T04:00:10.939Z,81.11
2023-04-15T04:02:42.565Z,81.14
2023-04-15T04:05:11.844Z,81.63
2023-04-15T04:07:40.743Z,81.94
2023-04-15T04:10:09.927Z,82.02
2023-04-15T04:12:38.762Z,82.15
2023-04-15T04:15:08.359Z,81.90
2023-04-15T04:17:37.059Z,81.69
2023-04-15T04:20:06.966Z,81.91
2023-04-15T04:22:40.759Z,81.31
2023-04-15T04:25:13.353Z,81.80
2023-04-15T04:27:42.048Z,81.87
2023-04-15T04:30:11.190Z,81.64
2023-04-15T04:32:40.030Z,81.51
2023-04-15T04:35:09.331Z,80.97
2023-04-15T04:37:37.897Z,80.86
2023-04-15T04:40:08.358Z,80.57
2023-04-15T04:42:38.677Z,80.99
2023-04-15T04:45:09.164Z,80.60
2023-04-15T04:47:37.870Z,80.77
2023-04-15T04:50:08.279Z,81.11
2023-04-15T04:52:37.472Z,81.33
2023-04-15T04:55:06.852Z,81.25
2023-04-15T04:57:39.764Z,81.40
2023-04-15T05:00:09.430Z,81.39
2023-04-15T05:02:38.196Z,81.20
2023-04-15T05:05:08.227Z,80.78
2023-04-15T05:07:37.019Z,80.65
2023-04-15T05:10:06.821Z,80.98
2023-04-15T05:12:37.757Z,80.54
2023-04-15T05:15:07.904Z,80.58
2023-04-15T05:17:36.779Z,80.89
2023-04-15T05:20:06.631Z,81.54
2023-04-15T05:22:35.234Z,81.92
2023-04-15T05:25:04.208Z,82.49
2023-04-15T05:27:32.832Z,82.42
2023-04-15T05:30:01.497Z,82.50
2023-04-15T05:32:30.322Z,82.35
2023-04-15T05:34:59.080Z,81.78
2023-04-15T05:37:27.671Z,82.09
2023-04-15T05:39:56.999Z,81.75
2023-04-15T05:42:25.831Z,82.05
2023-04-15T05:44:54.373Z,82.20
2023-04-15T05:47:22.987Z,82.51
2023-04-15T05:49:51.714Z,81.96
2023-04-15T05:52:20.827Z,82.12
2023-04-15T05:54:49.432Z,81.72
2023-04-15T05:57:18.098Z,81.63
2023-04-15T05:59:46.933Z,81.76
2023-04-15T06:02:15.788Z,81.65
2023-04-15T06:04:45.778Z,82.66
2023-04-15T06:07:14.438Z,82.46
2023-04-15T06:09:42.982Z,82.39
2023-04-15T06:12:13.352Z,82.09
2023-04-15T06:14:42.079Z,82.27
2023-04-15T06:17:10.825Z,82.15
2023-04-15T06:19:39.711Z,81.43
2023-04-15T06:22:08.530Z,81.01
2023-04-15T06:24:37.390Z,80.92
2023-04-15T06:27:05.967Z,81.17
2023-04-15T06:29:34.752Z,81.78
2023-04-15T06:32:03.365Z,82.03
2023-04-15T06:34:32.085Z,81.91
2023-04-15T06:37:01.644Z,81.24
2023-04-15T06:39:30.252Z,80.70
2023-04-15T06:41:59.303Z,80.75
2023-04-15T06:44:27.985Z,80.33
2023-04-15T06:46:57.083Z,80.63
2023-04-15T06:49:25.880Z,80.73
2023-04-15T06:51:54.558Z,81.23
2023-04-15T06:54:23.217Z,80.23
2023-04-15T06:56:52.897Z,79.84
2023-04-15T06:59:21.509Z,79.42
2023-04-15T07:01:50.276Z,79.22
2023-04-15T07:04:18.897Z,79.62
2023-04-15T07:06:47.540Z,79.51
2023-04-15T07:09:16.280Z,79.83
2023-04-15T07:11:44.928Z,79.69
2023-04-15T07:14:13.530Z,79.53
2023-04-15T07:16:42.169Z,79.40
2023-04-15T07:19:10.992Z,78.93
2023-04-15T07:21:41.797Z,78.18
2023-04-15T07:24:10.819Z,77.61
2023-04-15T07:26:39.997Z,77.00
2023-04-15T07:29:08.631Z,76.39
2023-04-15T07:31:37.363Z,76.08
2023-04-15T07:34:07.641Z,75.98
2023-04-15T07:36:37.156Z,75.73
2023-04-15T07:39:06.374Z,75.28
2023-04-15T07:41:34.984Z,75.59
2023-04-15T07:44:03.579Z,75.58
2023-04-15T07:46:32.201Z,75.80
2023-04-15T07:49:01.056Z,76.30
2023-04-15T07:51:30.901Z,76.27
2023-04-15T07:53:59.592Z,76.50
2023-04-15T07:56:28.267Z,76.30
2023-04-15T07:58:56.872Z,76.31
2023-04-15T08:01:25.563Z,77.17
2023-04-15T08:03:55.303Z,77.67
2023-04-15T08:06:24.097Z,77.71
2023-04-15T08:08:53.084Z,77.99
2023-04-15T08:11:22.089Z,78.17
2023-04-15T08:13:50.773Z,78.27
2023-04-15T08:16:23.038Z,78.71
2023-04-15T08:18:54.320Z,78.30
2023-04-15T08:21:24.090Z,78.40
2023-04-15T08:23:53.863Z,78.17
2023-04-15T08:26:23.142Z,77.78
2023-04-15T08:28:51.945Z,77.42
2023-04-15T08:31:21.241Z,77.43
2023-04-15T08:33:52.294Z,77.47
2023-04-15T08:36:20.853Z,78.10
2023-04-15T08:38:49.543Z,77.95
2023-04-15T08:41:27.720Z,78.11
2023-04-15T08:44:04.317Z,78.26
2023-04-15T08:46:36.721Z,78.28
2023-04-15T08:49:06.040Z,78.53
2023-04-15T08:51:34.970Z,78.32
2023-04-15T08:54:04.752Z,78.51
2023-04-15T08:56:33.565Z,78.56
2023-04-15T08:59:02.678Z,78.70
2023-04-15T09:01:33.394Z,79.07
2023-04-15T09:04:03.536Z,79.30
2023-04-15T09:06:35.180Z,79.55
2023-04-15T09:09:04.395Z,79.75
2023-04-15T09:11:33.192Z,79.44
2023-04-15T09:14:02.117Z,80.10
2023-04-15T09:16:31.043Z,80.87
2023-04-15T09:18:59.765Z,81.41
2023-04-15T09:21:29.839Z,81.31
2023-04-15T09:24:01.431Z,80.94
2023-04-15T09:26:35.639Z,81.20
2023-04-15T09:29:09.654Z,80.93
2023-04-15T09:31:38.366Z,80.76
2023-04-15T09:34:07.769Z,80.71
2023-04-15T09:36:50.959Z,81.07
2023-04-15T09:39:20.416Z,81.21
2023-04-15T09:42:07.189Z,80.84
2023-04-15T09:44:36.040Z,80.51
2023-04-15T09:47:04.633Z,80.71
2023-04-15T09:49:33.378Z,80.94
2023-04-15T09:52:06.315Z,80.56
2023-04-15T09:54:39.426Z,80.43
2023-04-15T09:57:10.988Z,80.43
2023-04-15T09:59:39.956Z,80.06
2023-04-15T10:02:08.683Z,79.84
2023-04-15T10:04:41.855Z,79.30
2023-04-15T10:07:12.370Z,79.33
2023-04-15T10:09:41.251Z,78.37
2023-04-15T10:12:10.662Z,77.98
2023-04-15T10:14:41.204Z,78.00
2023-04-15T10:17:12.813Z,77.79
2023-04-15T10:19:42.017Z,77.69
2023-04-15T10:22:11.101Z,77.65
2023-04-15T10:24:40.931Z,77.44
2023-04-15T10:27:10.300Z,77.48
2023-04-15T10:29:39.272Z,77.52
2023-04-15T10:32:08.139Z,77.48
2023-04-15T10:34:38.386Z,77.81
2023-04-15T10:37:11.914Z,78.10
2023-04-15T10:39:45.094Z,78.21
2023-04-15T10:42:19.460Z,78.43
2023-04-15T10:44:56.770Z,79.01
2023-04-15T10:47:25.819Z,79.39
2023-04-15T10:50:02.621Z,79.38
2023-04-15T10:52:31.364Z,79.17
2023-04-15T10:55:21.134Z,78.93
2023-04-15T10:57:56.357Z,78.84
2023-04-15T11:00:33.104Z,78.83
2023-04-15T11:03:09.909Z,79.10
2023-04-15T11:05:54.988Z,79.56
2023-04-15T11:08:55.124Z,79.93
2023-04-15T11:11:23.866Z,79.83
2023-04-15T11:13:55.588Z,79.48
2023-04-15T11:16:24.677Z,79.47
2023-04-15T11:18:56.104Z,78.90
2023-04-15T11:21:28.464Z,78.63
2023-04-15T11:23:57.354Z,78.27
2023-04-15T11:26:27.511Z,78.08
2023-04-15T11:28:56.301Z,77.59
2023-04-15T11:31:28.821Z,77.61
2023-04-15T11:34:02.584Z,77.31
2023-04-15T11:36:34.771Z,76.17
2023-04-15T11:39:04.289Z,75.94
2023-04-15T11:41:32.955Z,75.83
2023-04-15T11:44:01.688Z,75.41
2023-04-15T11:46:34.435Z,73.34
2023-04-15T11:49:03.131Z,71.54
2023-04-15T11:51:36.201Z,70.84
2023-04-15T11:54:05.082Z,69.89
2023-04-15T11:56:34.073Z,69.69
2023-04-15T11:59:03.328Z,69.16
2023-04-15T12:01:39.607Z,69.30
2023-04-15T12:04:23.322Z,67.37
2023-04-15T12:06:54.197Z,65.21
2023-04-15T12:09:22.854Z,63.80
2023-04-15T12:11:54.017Z,63.65
2023-04-15T12:14:26.899Z,63.56
2023-04-15T12:17:00.642Z,63.23
2023-04-15T12:19:32.738Z,63.23
2023-04-15T12:22:04.717Z,62.07
2023-04-15T12:24:35.088Z,62.09
2023-04-15T12:27:09.485Z,62.67
2023-04-15T12:29:40.610Z,62.45
2023-04-15T12:32:14.112Z,62.53
2023-04-15T12:34:51.621Z,62.14
2023-04-15T12:37:20.775Z,62.07
2023-04-15T12:39:51.216Z,61.06
2023-04-15T12:42:20.579Z,61.01
2023-04-15T12:44:49.002Z,60.95
2023-04-15T12:47:17.592Z,60.89
2023-04-15T12:49:46.276Z,61.24
2023-04-15T12:52:15.300Z,61.76
2023-04-15T12:54:43.890Z,62.75
2023-04-15T12:57:12.569Z,63.32
2023-04-15T12:59:41.271Z,63.32
2023-04-15T13:02:09.927Z,63.14
2023-04-15T13:04:38.614Z,63.71
2023-04-15T13:07:07.238Z,63.87
2023-04-15T13:09:35.785Z,62.55
2023-04-15T13:12:05.646Z,62.67
2023-04-15T13:14:34.319Z,62.93
2023-04-15T13:17:04.449Z,61.46
2023-04-15T13:19:33.183Z,60.05
2023-04-15T13:22:02.012Z,58.13
2023-04-15T13:24:30.558Z,56.81
2023-04-15T13:26:59.516Z,55.83
2023-04-15T13:29:28.088Z,55.97
2023-04-15T13:31:57.060Z,56.46
2023-04-15T13:34:25.632Z,56.96
2023-04-15T13:36:54.320Z,57.37
2023-04-15T13:39:23.473Z,55.72
2023-04-15T13:41:51.905Z,54.95
2023-04-15T13:44:22.083Z,53.21
2023-04-15T13:46:51.284Z,53.06
2023-04-15T13:49:20.015Z,51.79
2023-04-15T13:51:48.620Z,50.47
2023-04-15T13:54:17.314Z,49.73
2023-04-15T13:56:45.945Z,49.57
2023-04-15T13:59:14.622Z,49.22
2023-04-15T14:01:43.986Z,49.49
2023-04-15T14:04:12.790Z,48.91
2023-04-15T14:06:41.540Z,48.93
2023-04-15T14:09:10.708Z,48.79
2023-04-15T14:11:39.780Z,49.43
2023-04-15T14:14:08.207Z,49.96
2023-04-15T14:16:36.926Z,50.02
2023-04-15T14:19:06.040Z,50.30
2023-04-15T14:21:34.651Z,50.62
2023-04-15T14:24:03.309Z,50.11
2023-04-15T14:26:31.964Z,49.97
2023-04-15T14:29:00.884Z,50.59
2023-04-15T14:31:29.364Z,51.31
2023-04-15T14:33:57.886Z,51.86
2023-04-15T14:36:27.416Z,52.48
2023-04-15T14:38:56.066Z,53.13
2023-04-15T14:41:24.865Z,53.52
2023-04-15T14:43:53.619Z,54.05
2023-04-15T14:46:22.652Z,54.80
2023-04-15T14:48:51.329Z,55.33
2023-04-15T14:51:20.464Z,56.13
2023-04-15T14:53:49.220Z,56.33
2023-04-15T14:56:17.847Z,57.08
2023-04-15T14:58:46.547Z,57.27
2023-04-15T15:01:15.582Z,57.19
2023-04-15T15:03:44.476Z,57.48
2023-04-15T15:06:13.712Z,57.39
2023-04-15T15:08:42.316Z,57.19
2023-04-15T15:11:10.903Z,57.71
2023-04-15T15:13:39.575Z,58.88
2023-04-15T15:16:08.253Z,59.60
2023-04-15T15:18:36.923Z,60.11
2023-04-15T15:21:05.751Z,60.42
2023-04-15T15:23:34.468Z,60.78
2023-04-15T15:26:03.113Z,60.59
2023-04-15T15:28:31.874Z,59.97
2023-04-15T15:31:00.816Z,60.18
2023-04-15T15:33:30.290Z,60.04
2023-04-15T15:35:59.457Z,60.04
2023-04-15T15:38:28.718Z,59.84
2023-04-15T15:40:57.153Z,59.62
2023-04-15T15:43:25.768Z,59.67
2023-04-15T15:45:55.814Z,59.72
2023-04-15T15:48:24.776Z,59.81
2023-04-15T15:50:53.936Z,59.99
2023-04-15T15:53:24.609Z,59.90
2023-04-15T15:55:54.024Z,60.03
2023-04-15T15:58:22.822Z,60.18
2023-04-15T16:00:51.460Z,60.19
2023-04-15T16:03:20.280Z,60.47
2023-04-15T16:05:49.232Z,60.13
2023-04-15T16:08:17.860Z,60.33
2023-04-15T16:10:46.644Z,60.29
2023-04-15T16:13:15.669Z,59.89
2023-04-15T16:15:44.328Z,59.95
2023-04-15T16:18:12.871Z,59.91
2023-04-15T16:20:42.359Z,60.05
2023-04-15T16:23:16.611Z,60.23
2023-04-15T16:25:45.763Z,60.34
2023-04-15T16:28:25.526Z,60.13
2023-04-15T16:30:56.800Z,60.49
2023-04-15T16:33:25.600Z,60.48
2023-04-15T16:35:54.200Z,60.54
2023-04-15T16:38:22.921Z,60.62
2023-04-15T16:40:51.912Z,60.87
2023-04-15T16:43:20.554Z,61.11
2023-04-15T16:45:51.569Z,61.52
2023-04-15T16:48:21.203Z,61.74
2023-04-15T16:50:49.907Z,61.86
2023-04-15T16:53:18.615Z,62.24
2023-04-15T16:55:47.306Z,62.49
2023-04-15T16:58:16.128Z,62.70
2023-04-15T17:00:44.940Z,62.98
2023-04-15T17:03:13.765Z,63.41
2023-04-15T17:05:42.591Z,63.42
2023-04-15T17:08:11.289Z,63.78
2023-04-15T17:10:40.001Z,63.95
2023-04-15T17:13:08.760Z,64.05
2023-04-15T17:15:37.488Z,64.57
2023-04-15T17:18:06.301Z,65.06
2023-04-15T17:20:35.222Z,65.43
2023-04-15T17:23:04.580Z,65.82
2023-04-15T17:25:33.372Z,66.06
2023-04-15T17:28:02.473Z,66.13
2023-04-15T17:30:32.507Z,66.26
2023-04-15T17:33:01.853Z,66.72
2023-04-15T17:35:31.833Z,67.13
2023-04-15T17:38:00.637Z,67.12
2023-04-15T17:40:29.177Z,67.19
2023-04-15T17:42:59.305Z,67.43
2023-04-15T17:45:27.973Z,67.57
2023-04-15T17:48:02.380Z,67.47
2023-04-15T17:50:34.356Z,67.48
2023-04-15T17:53:03.161Z,67.63
2023-04-15T17:55:36.000Z,67.59
2023-04-15T17:58:04.659Z,67.82
2023-04-15T18:00:33.571Z,68.12
2023-04-15T18:03:02.648Z,68.57
2023-04-15T18:05:32.012Z,68.98
2023-04-15T18:08:00.652Z,69.27
2023-04-15T18:10:29.371Z,69.86
2023-04-15T18:12:58.038Z,70.30
2023-04-15T18:15:27.356Z,70.50
2023-04-15T18:17:56.609Z,71.20
2023-04-15T18:20:29.341Z,71.50
2023-04-15T18:22:58.444Z,71.55
2023-04-15T18:25:27.025Z,72.31
2023-04-15T18:27:56.399Z,73.00
2023-04-15T18:30:25.587Z,73.25
2023-04-15T18:32:54.450Z,73.58
2023-04-15T18:35:24.551Z,74.05
2023-04-15T18:37:53.513Z,74.39
2023-04-15T18:40:22.202Z,74.63
2023-04-15T18:42:52.995Z,75.07
2023-04-15T18:45:22.162Z,75.86
2023-04-15T18:47:51.653Z,75.94
2023-04-15T18:50:21.061Z,76.74
2023-04-15T18:52:49.630Z,77.06
2023-04-15T18:55:19.282Z,77.14
2023-04-15T18:57:48.397Z,77.35
2023-04-15T19:00:17.827Z,77.91
2023-04-15T19:02:46.533Z,78.09
2023-04-15T19:05:15.615Z,78.35
2023-04-15T19:07:44.900Z,79.08
2023-04-15T19:10:13.804Z,79.16
2023-04-15T19:12:44.596Z,79.61
2023-04-15T19:15:13.205Z,80.06
2023-04-15T19:17:41.906Z,80.16
2023-04-15T19:20:10.852Z,80.68
2023-04-15T19:22:39.963Z,80.93
2023-04-15T19:25:09.457Z,81.75
2023-04-15T19:27:41.300Z,81.99
2023-04-15T19:30:10.666Z,82.22
2023-04-15T19:32:39.576Z,82.21
2023-04-15T19:35:10.798Z,82.54
2023-04-15T19:37:40.675Z,83.45
2023-04-15T19:40:09.916Z,83.61
2023-04-15T19:42:39.033Z,83.31
2023-04-15T19:45:08.707Z,83.16
2023-04-15T19:47:37.317Z,83.37
2023-04-15T19:50:08.051Z,83.17
2023-04-15T19:52:36.730Z,82.78
2023-04-15T19:55:05.893Z,82.68
2023-04-15T19:57:35.000Z,82.53
2023-04-15T20:00:06.204Z,82.18
2023-04-15T20:02:34.785Z,81.93
2023-04-15T20:05:03.950Z,82.07
2023-04-15T20:07:32.825Z,81.54
2023-04-15T20:10:01.751Z,81.02
2023-04-15T20:12:50.674Z,80.94
2023-04-15T20:15:19.667Z,80.74
2023-04-15T20:17:48.520Z,80.78
2023-04-15T20:20:17.185Z,80.60
2023-04-15T20:22:46.054Z,80.60
2023-04-15T20:25:14.655Z,81.13
2023-04-15T20:27:43.258Z,82.03
2023-04-15T20:30:12.361Z,81.83
2023-04-15T20:32:41.027Z,82.00
2023-04-15T20:35:09.861Z,81.83
2023-04-15T20:37:38.593Z,81.49
2023-04-15T20:40:08.109Z,81.26
2023-04-15T20:42:36.664Z,81.34
2023-04-15T20:45:07.271Z,80.97
2023-04-15T20:47:36.028Z,80.66
2023-04-15T20:50:05.009Z,80.45
2023-04-15T20:52:33.730Z,80.60
2023-04-15T20:55:02.391Z,80.12
2023-04-15T20:57:31.085Z,80.67
2023-04-15T20:59:59.604Z,81.53
2023-04-15T21:02:28.452Z,81.95
2023-04-15T21:04:59.414Z,82.11
2023-04-15T21:07:28.006Z,82.24
2023-04-15T21:09:56.656Z,83.09
2023-04-15T21:12:25.328Z,83.04
2023-04-15T21:14:54.041Z,83.07
2023-04-15T21:17:22.915Z,82.92
2023-04-15T21:19:51.745Z,83.03
2023-04-15T21:22:20.937Z,83.02
2023-04-15T21:24:49.595Z,82.73
2023-04-15T21:27:18.246Z,82.73
2023-04-15T21:29:46.889Z,82.43
2023-04-15T21:32:16.127Z,82.20
2023-04-15T21:34:44.979Z,82.57
2023-04-15T21:37:13.561Z,83.87
2023-04-15T21:39:42.106Z,84.82
2023-04-15T21:42:10.806Z,86.01
2023-04-15T21:44:39.738Z,85.78
2023-04-15T21:47:08.456Z,85.87
2023-04-15T21:49:37.161Z,86.32
2023-04-15T21:52:06.160Z,86.42
2023-04-15T21:54:37.253Z,86.43
2023-04-15T21:57:05.874Z,86.46
2023-04-15T21:59:34.515Z,86.37
2023-04-15T22:02:03.249Z,86.55
2023-04-15T22:04:31.964Z,86.27
2023-04-15T22:07:02.461Z,86.24
2023-04-15T22:09:31.309Z,86.00
2023-04-15T22:12:00.080Z,85.47
2023-04-15T22:14:30.706Z,85.11
2023-04-15T22:16:59.597Z,84.77
2023-04-15T22:19:28.383Z,84.75
2023-04-15T22:21:56.973Z,84.67
2023-04-15T22:24:36.987Z,84.91
2023-04-15T22:27:08.941Z,85.21
2023-04-15T22:29:37.489Z,85.07
2023-04-15T22:32:07.286Z,84.92
2023-04-15T22:34:36.269Z,84.75
2023-04-15T22:37:05.032Z,84.87
2023-04-15T22:39:33.739Z,84.94
2023-04-15T22:42:02.746Z,85.01
2023-04-15T22:44:31.596Z,84.91
2023-04-15T22:47:00.443Z,84.87
2023-04-15T22:49:29.197Z,84.90
2023-04-15T22:51:57.802Z,84.99
2023-04-15T22:54:26.904Z,85.08
2023-04-15T22:56:56.692Z,85.30
2023-04-15T22:59:26.198Z,85.55
2023-04-15T23:01:55.140Z,85.71
2023-04-15T23:04:26.405Z,85.29
2023-04-15T23:06:57.064Z,85.12
2023-04-15T23:09:25.742Z,84.94
2023-04-15T23:11:54.925Z,85.31
2023-04-15T23:14:23.608Z,85.53
2023-04-15T23:16:52.240Z,85.52
2023-04-15T23:19:21.008Z,85.92
2023-04-15T23:21:50.222Z,86.25
2023-04-15T23:24:18.801Z,86.56
2023-04-15T23:26:47.674Z,87.03
2023-04-15T23:29:16.469Z,87.85
2023-04-15T23:31:45.166Z,87.84
2023-04-15T23:34:13.785Z,88.70
2023-04-15T23:36:42.393Z,89.71
2023-04-15T23:39:11.145Z,90.23
2023-04-15T23:41:39.920Z,90.31
2023-04-15T23:44:09.938Z,90.69
2023-04-15T23:46:38.822Z,91.81
2023-04-15T23:49:07.637Z,91.52
2023-04-15T23:51:36.473Z,91.66
2023-04-15T23:54:05.099Z,91.85
2023-04-15T23:56:33.690Z,91.60
2023-04-15T23:59:02.307Z,91.56
