createdAt,value
2018-04-08T00:01:46.260Z,8.10
2018-04-08T00:04:14.698Z,8.00
2018-04-08T00:06:43.240Z,8.00
2018-04-08T00:09:12.618Z,8.00
2018-04-08T00:11:41.798Z,7.90
2018-04-08T00:14:10.166Z,7.90
2018-04-08T00:16:38.602Z,7.90
2018-04-08T00:19:07.358Z,7.80
2018-04-08T00:21:36.575Z,7.70
2018-04-08T00:24:05.007Z,7.70
2018-04-08T00:26:33.636Z,7.60
2018-04-08T00:29:02.070Z,7.60
2018-04-08T00:31:30.496Z,7.60
2018-04-08T00:33:58.966Z,7.50
2018-04-08T00:36:27.341Z,7.50
2018-04-08T00:38:55.783Z,7.40
2018-04-08T00:41:24.520Z,7.30
2018-04-08T00:43:53.145Z,7.30
2018-04-08T00:46:21.359Z,7.30
2018-04-08T00:48:49.657Z,7.30
2018-04-08T00:51:18.070Z,7.20
2018-04-08T00:53:45.862Z,7.20
2018-04-08T00:56:14.584Z,7.10
2018-04-08T00:58:44.291Z,7.00
2018-04-08T01:01:13.755Z,6.90
2018-04-08T01:03:42.317Z,6.90
2018-04-08T01:06:11.017Z,6.90
2018-04-08T01:08:39.815Z,6.90
2018-04-08T01:11:08.517Z,6.90
2018-04-08T01:13:36.976Z,6.90
2018-04-08T01:16:05.942Z,6.80
2018-04-08T01:18:34.680Z,6.80
2018-04-08T01:21:03.340Z,6.80
2018-04-08T01:23:32.314Z,6.70
2018-04-08T01:26:00.516Z,6.70
2018-04-08T01:28:29.694Z,6.70
2018-04-08T01:30:58.129Z,6.60
2018-04-08T01:33:26.634Z,6.60
2018-04-08T01:35:55.342Z,6.60
2018-04-08T01:38:24.053Z,6.60
2018-04-08T01:40:52.469Z,6.60
2018-04-08T01:43:21.709Z,6.50
2018-04-08T01:45:50.413Z,6.50
2018-04-08T01:48:18.860Z,6.40
2018-04-08T01:50:48.266Z,6.30
2018-04-08T01:53:16.849Z,6.30
2018-04-08T01:55:45.565Z,6.30
2018-04-08T01:58:14.002Z,6.20
2018-04-08T02:00:42.715Z,6.20
2018-04-08T02:03:11.416Z,6.20
2018-04-08T02:05:39.526Z,6.20
2018-04-08T02:08:07.955Z,6.10
2018-04-08T02:10:36.347Z,6.10
2018-04-08T02:13:05.830Z,6.00
2018-04-08T02:15:35.033Z,6.00
2018-04-08T02:18:04.851Z,5.90
2018-04-08T02:20:33.309Z,5.90
2018-04-08T02:23:02.501Z,5.90
2018-04-08T02:25:30.955Z,5.90
2018-04-08T02:28:00.312Z,5.90
2018-04-08T02:30:28.747Z,5.80
2018-04-08T02:32:57.472Z,5.80
2018-04-08T02:35:25.919Z,5.80
2018-04-08T02:37:54.628Z,5.80
2018-04-08T02:40:23.352Z,5.80
2018-04-08T02:42:51.794Z,5.70
2018-04-08T02:45:20.998Z,5.60
2018-04-08T02:47:49.111Z,5.60
2018-04-08T02:50:17.823Z,5.50
2018-04-08T02:52:46.034Z,5.40
2018-04-08T02:55:14.399Z,5.30
2018-04-08T02:57:42.907Z,5.40
2018-04-08T03:00:11.335Z,5.40
2018-04-08T03:02:40.083Z,5.30
2018-04-08T03:05:08.822Z,5.20
2018-04-08T03:07:37.486Z,5.20
2018-04-08T03:10:06.535Z,5.20
2018-04-08T03:12:35.120Z,5.30
2018-04-08T03:15:03.907Z,5.30
2018-04-08T03:17:33.390Z,5.30
2018-04-08T03:20:02.108Z,5.30
2018-04-08T03:22:31.570Z,5.10
2018-04-08T03:25:00.278Z,5.10
2018-04-08T03:27:28.734Z,5.10
2018-04-08T03:29:57.437Z,5.10
2018-04-08T03:32:26.121Z,5.00
2018-04-08T03:34:54.994Z,5.00
2018-04-08T03:37:23.581Z,4.80
2018-04-08T03:39:52.773Z,4.90
2018-04-08T03:42:21.272Z,4.80
2018-04-08T03:44:49.698Z,4.80
2018-04-08T03:47:18.142Z,4.80
2018-04-08T03:49:46.562Z,4.90
2018-04-08T03:52:14.986Z,4.90
2018-04-08T03:54:43.521Z,4.80
2018-04-08T03:57:11.739Z,4.70
2018-04-08T03:59:39.947Z,4.70
2018-04-08T04:02:08.383Z,4.60
2018-04-08T04:04:37.140Z,4.70
2018-04-08T04:07:05.575Z,4.70
2018-04-08T04:09:34.031Z,4.70
2018-04-08T04:12:02.335Z,4.70
2018-04-08T04:14:31.591Z,4.70
2018-04-08T04:17:00.563Z,4.70
2018-04-08T04:19:40.150Z,4.70
2018-04-08T04:22:20.796Z,4.70
2018-04-08T04:24:55.454Z,4.70
2018-04-08T04:27:23.659Z,4.70
2018-04-08T04:29:51.874Z,4.60
2018-04-08T04:32:20.130Z,4.60
2018-04-08T04:34:48.610Z,4.60
2018-04-08T04:37:17.088Z,4.60
2018-04-08T04:39:45.522Z,4.50
2018-04-08T04:42:14.270Z,4.40
2018-04-08T04:44:43.682Z,4.40
2018-04-08T04:47:12.117Z,4.40
2018-04-08T04:49:40.829Z,4.40
2018-04-08T04:52:09.610Z,4.30
2018-04-08T04:54:38.760Z,4.30
2018-04-08T04:57:07.634Z,4.30
2018-04-08T04:59:36.081Z,4.30
2018-04-08T05:02:04.789Z,4.30
2018-04-08T05:04:33.224Z,4.30
2018-04-08T05:07:01.757Z,4.30
2018-04-08T05:09:30.196Z,4.40
2018-04-08T05:11:59.328Z,4.40
2018-04-08T05:14:27.789Z,4.50
2018-04-08T05:16:56.231Z,4.50
2018-04-08T05:19:24.947Z,4.50
2018-04-08T05:21:53.589Z,4.50
2018-04-08T05:24:22.279Z,4.60
2018-04-08T05:26:51.308Z,4.60
2018-04-08T05:29:20.509Z,4.60
2018-04-08T05:31:50.018Z,4.70
2018-04-08T05:34:18.520Z,4.60
2018-04-08T05:36:47.062Z,4.80
2018-04-08T05:39:16.579Z,5.00
2018-04-08T05:41:45.293Z,5.00
2018-04-08T05:44:13.725Z,5.10
2018-04-08T05:46:42.473Z,5.20
2018-04-08T05:49:10.737Z,5.20
2018-04-08T05:51:39.279Z,5.30
2018-04-08T05:54:07.983Z,5.40
2018-04-08T05:56:37.244Z,5.60
2018-04-08T05:59:06.090Z,5.50
2018-04-08T06:01:34.623Z,5.60
2018-04-08T06:04:03.066Z,5.70
2018-04-08T06:06:31.352Z,5.80
2018-04-08T06:09:00.186Z,5.90
2018-04-08T06:11:29.510Z,6.10
2018-04-08T06:13:58.010Z,6.00
2018-04-08T06:16:28.179Z,6.20
2018-04-08T06:18:57.062Z,6.40
2018-04-08T06:21:25.490Z,6.50
2018-04-08T06:23:53.962Z,6.60
2018-04-08T06:26:22.457Z,6.90
2018-04-08T06:28:50.882Z,7.10
2018-04-08T06:31:19.633Z,7.20
2018-04-08T06:33:48.089Z,7.50
2018-04-08T06:36:16.590Z,7.70
2018-04-08T06:38:44.798Z,8.00
2018-04-08T06:41:13.338Z,8.20
2018-04-08T06:43:42.329Z,8.50
2018-04-08T06:46:10.933Z,8.90
2018-04-08T06:48:39.922Z,9.50
2018-04-08T06:51:08.724Z,9.90
2018-04-08T06:53:37.478Z,10.20
2018-04-08T06:56:06.101Z,10.70
2018-04-08T06:58:34.549Z,11.00
2018-04-08T07:01:03.047Z,11.30
2018-04-08T07:03:32.171Z,11.60
2018-04-08T07:06:01.390Z,11.70
2018-04-08T07:08:31.385Z,12.10
2018-04-08T07:10:59.990Z,12.10
2018-04-08T07:13:29.207Z,11.80
2018-04-08T07:15:57.953Z,11.60
2018-04-08T07:18:27.047Z,11.60
2018-04-08T07:20:55.699Z,11.60
2018-04-08T07:23:23.912Z,11.70
2018-04-08T07:25:52.403Z,12.00
2018-04-08T07:28:20.858Z,12.40
2018-04-08T07:30:49.410Z,12.90
2018-04-08T07:33:18.056Z,13.50
2018-04-08T07:35:47.443Z,14.10
2018-04-08T07:38:16.650Z,14.30
2018-04-08T07:40:46.127Z,14.30
2018-04-08T07:43:14.830Z,14.30
2018-04-08T07:45:43.422Z,14.60
2018-04-08T07:48:11.873Z,15.00
2018-04-08T07:50:40.597Z,15.00
2018-04-08T07:53:09.130Z,15.40
2018-04-08T07:55:37.570Z,16.00
2018-04-08T07:58:06.006Z,16.00
2018-04-08T08:00:35.210Z,16.40
2018-04-08T08:03:04.442Z,16.60
2018-04-08T08:05:33.210Z,16.60
2018-04-08T08:08:03.500Z,16.90
2018-04-08T08:10:32.106Z,16.80
2018-04-08T08:13:00.948Z,16.90
2018-04-08T08:15:29.386Z,17.30
2018-04-08T08:17:58.884Z,17.80
2018-04-08T08:20:28.266Z,18.00
2018-04-08T08:22:56.788Z,18.00
2018-04-08T08:25:25.253Z,18.10
2018-04-08T08:27:53.777Z,18.20
2018-04-08T08:30:22.108Z,18.50
2018-04-08T08:32:50.541Z,18.70
2018-04-08T08:35:19.265Z,18.80
2018-04-08T08:37:47.716Z,18.90
2018-04-08T08:40:16.450Z,18.80
2018-04-08T08:42:44.897Z,19.00
2018-04-08T08:45:13.368Z,19.30
2018-04-08T08:47:42.042Z,19.70
2018-04-08T08:50:10.615Z,19.50
2018-04-08T08:52:39.364Z,19.60
2018-04-08T08:55:07.583Z,19.80
2018-04-08T08:57:36.508Z,20.10
2018-04-08T09:00:05.659Z,20.30
2018-04-08T09:02:34.505Z,20.30
2018-04-08T09:05:02.839Z,20.60
2018-04-08T09:07:31.468Z,20.50
2018-04-08T09:10:00.946Z,20.50
2018-04-08T09:12:31.165Z,20.70
2018-04-08T09:14:59.655Z,20.70
2018-04-08T09:17:27.880Z,21.10
2018-04-08T09:23:04.989Z,21.80
2018-04-08T09:25:33.249Z,21.70
2018-04-08T09:28:01.703Z,22.50
2018-04-08T09:30:30.147Z,22.10
2018-04-08T09:32:58.872Z,22.20
2018-04-08T09:35:26.985Z,22.40
2018-04-08T09:37:55.433Z,22.20
2018-04-08T09:40:24.142Z,22.60
2018-04-08T09:42:53.686Z,23.70
2018-04-08T09:45:23.186Z,23.90
2018-04-08T09:47:51.940Z,23.90
2018-04-08T09:50:20.370Z,23.30
2018-04-08T09:52:48.814Z,23.20
2018-04-08T09:55:17.794Z,23.50
2018-04-08T09:57:48.694Z,23.50
2018-04-08T10:00:22.576Z,24.10
2018-04-08T10:02:56.360Z,24.00
2018-04-08T10:05:25.516Z,24.20
2018-04-08T10:07:53.905Z,24.20
2018-04-08T10:10:22.357Z,24.00
2018-04-08T10:12:50.800Z,24.20
2018-04-08T10:15:20.010Z,25.40
2018-04-08T10:17:48.553Z,25.30
2018-04-08T10:20:16.775Z,25.50
2018-04-08T10:22:45.290Z,25.10
2018-04-08T10:25:13.759Z,24.80
2018-04-08T10:27:43.205Z,25.10
2018-04-08T10:30:12.430Z,25.60
2018-04-08T10:32:41.224Z,25.50
2018-04-08T10:35:09.670Z,26.00
2018-04-08T10:37:39.137Z,26.30
2018-04-08T10:40:07.855Z,26.30
2018-04-08T10:42:37.069Z,27.40
2018-04-08T10:45:05.790Z,27.40
2018-04-08T10:47:34.295Z,28.40
2018-04-08T10:50:02.933Z,27.90
2018-04-08T10:52:31.148Z,28.20
2018-04-08T10:54:59.999Z,28.00
2018-04-08T10:57:28.435Z,28.20
2018-04-08T10:59:57.279Z,28.10
2018-04-08T11:02:26.163Z,28.00
2018-04-08T11:04:54.637Z,27.60
2018-04-08T11:07:24.027Z,27.60
2018-04-08T11:09:52.495Z,27.50
2018-04-08T11:12:21.486Z,28.10
2018-04-08T11:14:50.019Z,28.00
2018-04-08T11:17:18.729Z,28.70
2018-04-08T11:19:47.970Z,28.70
2018-04-08T11:22:16.418Z,28.70
2018-04-08T11:24:44.935Z,29.00
2018-04-08T11:27:13.199Z,28.50
2018-04-08T11:29:41.628Z,28.60
2018-04-08T11:32:11.067Z,29.40
2018-04-08T11:34:39.830Z,29.70
2018-04-08T11:37:08.558Z,29.80
2018-04-08T11:39:37.054Z,30.00
2018-04-08T11:42:05.878Z,29.40
2018-04-08T11:44:34.473Z,29.60
2018-04-08T11:47:03.716Z,29.20
2018-04-08T11:49:32.970Z,30.00
2018-04-08T11:52:02.394Z,30.40
2018-04-08T11:54:30.608Z,30.40
2018-04-08T11:56:58.837Z,30.20
2018-04-08T11:59:27.802Z,30.20
2018-04-08T12:01:56.291Z,30.10
2018-04-08T12:04:25.070Z,30.00
2018-04-08T12:06:53.533Z,30.40
2018-04-08T12:09:21.991Z,30.90
2018-04-08T12:11:50.437Z,30.70
2018-04-08T12:14:19.233Z,30.40
2018-04-08T12:16:47.850Z,30.10
2018-04-08T12:19:17.303Z,30.00
2018-04-08T12:21:46.289Z,30.40
2018-04-08T12:24:14.777Z,30.40
2018-04-08T12:26:44.341Z,31.00
2018-04-08T12:29:12.821Z,31.00
2018-04-08T12:31:41.302Z,31.00
2018-04-08T12:34:09.622Z,31.00
2018-04-08T12:36:38.093Z,31.20
2018-04-08T12:39:07.599Z,31.00
2018-04-08T12:41:36.119Z,31.10
2018-04-08T12:44:04.555Z,31.30
2018-04-08T12:46:33.766Z,30.90
2018-04-08T12:49:02.266Z,30.90
2018-04-08T12:51:30.707Z,31.00
2018-04-08T12:53:59.919Z,31.50
2018-04-08T12:56:29.828Z,31.90
2018-04-08T12:58:59.319Z,31.30
2018-04-08T13:01:27.895Z,31.30
2018-04-08T13:03:56.342Z,31.10
2018-04-08T13:06:24.987Z,31.30
2018-04-08T13:08:53.702Z,31.20
2018-04-08T13:11:22.131Z,30.60
2018-04-08T13:13:50.870Z,30.70
2018-04-08T13:16:19.093Z,29.70
2018-04-08T13:18:47.447Z,30.40
2018-04-08T13:21:15.662Z,29.90
2018-04-08T13:23:44.319Z,29.80
2018-04-08T13:26:13.240Z,29.60
2018-04-08T13:28:42.563Z,29.60
2018-04-08T13:31:12.762Z,29.80
2018-04-08T13:33:41.722Z,29.80
2018-04-08T13:36:10.162Z,30.20
2018-04-08T13:38:39.643Z,30.20
2018-04-08T13:41:08.094Z,30.20
2018-04-08T13:43:36.526Z,31.00
2018-04-08T13:46:04.976Z,30.90
2018-04-08T13:48:33.692Z,30.00
2018-04-08T13:51:02.406Z,29.50
2018-04-08T13:53:30.839Z,29.30
2018-04-08T13:55:59.285Z,29.50
2018-04-08T13:58:28.484Z,30.30
2018-04-08T14:00:57.485Z,29.90
2018-04-08T14:03:26.192Z,29.90
2018-04-08T14:05:55.686Z,29.10
2018-04-08T14:08:24.217Z,29.10
2018-04-08T14:10:52.939Z,29.60
2018-04-08T14:13:21.759Z,29.30
2018-04-08T14:15:51.249Z,28.50
2018-04-08T14:18:19.696Z,28.50
2018-04-08T14:20:48.935Z,28.30
2018-04-08T14:23:17.670Z,28.30
2018-04-08T14:25:46.381Z,27.80
2018-04-08T14:28:15.387Z,27.30
2018-04-08T14:30:43.871Z,27.60
2018-04-08T14:33:12.082Z,27.80
2018-04-08T14:35:40.338Z,28.10
2018-04-08T14:38:08.695Z,27.70
2018-04-08T14:40:37.414Z,27.40
2018-04-08T14:43:05.628Z,27.20
2018-04-08T14:45:34.603Z,27.70
2018-04-08T14:48:03.035Z,27.70
2018-04-08T14:50:32.275Z,27.10
2018-04-08T14:53:00.727Z,27.10
2018-04-08T14:55:29.465Z,27.40
2018-04-08T14:57:57.914Z,27.40
2018-04-08T15:00:26.550Z,27.40
2018-04-08T15:02:54.770Z,27.40
2018-04-08T15:05:23.238Z,27.40
2018-04-08T15:07:51.746Z,27.00
2018-04-08T15:10:20.461Z,27.20
2018-04-08T15:12:49.448Z,26.80
2018-04-08T15:15:18.410Z,26.60
2018-04-08T15:17:46.630Z,26.60
2018-04-08T15:20:15.004Z,27.00
2018-04-08T15:22:43.232Z,27.30
2018-04-08T15:25:11.946Z,27.10
2018-04-08T15:27:42.088Z,26.30
2018-04-08T15:30:10.800Z,26.20
2018-04-08T15:32:39.290Z,26.20
2018-04-08T15:35:08.050Z,25.30
2018-04-08T15:37:36.497Z,25.00
2018-04-08T15:40:04.837Z,25.50
2018-04-08T15:42:33.261Z,25.50
2018-04-08T15:45:02.275Z,25.00
2018-04-08T15:47:31.661Z,24.60
2018-04-08T15:50:00.098Z,24.60
2018-04-08T15:52:28.383Z,23.90
2018-04-08T15:54:56.841Z,23.40
2018-04-08T15:57:25.067Z,22.60
2018-04-08T15:59:53.507Z,22.10
2018-04-08T16:02:22.715Z,21.30
2018-04-08T16:04:51.039Z,21.30
2018-04-08T16:07:19.255Z,21.00
2018-04-08T16:09:47.918Z,20.80
2018-04-08T16:12:16.634Z,20.90
2018-04-08T16:14:45.074Z,21.00
2018-04-08T16:17:14.546Z,20.70
2018-04-08T16:19:42.997Z,20.70
2018-04-08T16:22:11.668Z,20.60
2018-04-08T16:24:40.270Z,20.70
2018-04-08T16:27:08.710Z,20.90
2018-04-08T16:29:37.182Z,21.00
2018-04-08T16:32:05.623Z,21.00
2018-04-08T16:34:35.214Z,20.70
2018-04-08T16:37:05.046Z,20.40
2018-04-08T16:39:34.262Z,20.20
2018-04-08T16:42:03.022Z,20.10
2018-04-08T16:44:31.725Z,19.90
2018-04-08T16:47:00.081Z,19.80
2018-04-08T16:49:28.800Z,19.80
2018-04-08T16:51:58.406Z,19.70
2018-04-08T16:54:27.886Z,19.50
2018-04-08T16:56:56.602Z,19.40
2018-04-08T16:59:25.850Z,19.50
2018-04-08T17:01:54.338Z,19.40
2018-04-08T17:04:23.058Z,19.40
2018-04-08T17:06:51.510Z,19.20
2018-04-08T17:09:20.729Z,19.10
2018-04-08T17:11:49.172Z,19.10
2018-04-08T17:14:17.880Z,18.80
2018-04-08T17:16:46.560Z,18.60
2018-04-08T17:19:15.046Z,18.50
2018-04-08T17:21:43.490Z,18.30
2018-04-08T17:24:11.973Z,18.20
2018-04-08T17:26:40.196Z,18.10
2018-04-08T17:29:09.445Z,18.00
2018-04-08T17:31:38.170Z,17.90
2018-04-08T17:34:06.678Z,17.90
2018-04-08T17:36:36.430Z,17.60
2018-04-08T17:39:04.244Z,17.60
2018-04-08T17:41:32.497Z,17.60
2018-04-08T17:44:00.707Z,17.60
2018-04-08T17:46:29.429Z,17.60
2018-04-08T17:48:58.639Z,17.50
2018-04-08T17:51:27.852Z,17.40
2018-04-08T17:53:56.299Z,17.40
2018-04-08T17:56:26.043Z,17.20
2018-04-08T17:58:54.508Z,17.20
2018-04-08T18:01:23.103Z,17.20
2018-04-08T18:03:51.714Z,17.10
2018-04-08T18:06:20.131Z,17.00
2018-04-08T18:08:48.906Z,16.90
2018-04-08T18:11:17.619Z,16.90
2018-04-08T18:13:46.345Z,16.70
2018-04-08T18:16:14.925Z,16.60
2018-04-08T18:18:43.571Z,16.50
2018-04-08T18:21:12.156Z,16.30
2018-04-08T18:23:41.361Z,16.40
2018-04-08T18:26:10.054Z,16.40
2018-04-08T18:28:38.775Z,16.30
2018-04-08T18:31:07.534Z,16.40
2018-04-08T18:33:37.010Z,16.30
2018-04-08T18:36:06.206Z,16.30
2018-04-08T18:38:34.828Z,16.20
2018-04-08T18:41:04.314Z,16.20
2018-04-08T18:43:33.602Z,16.20
2018-04-08T18:46:03.120Z,16.10
2018-04-08T18:48:31.793Z,16.10
2018-04-08T18:51:00.511Z,16.10
2018-04-08T18:53:28.961Z,16.10
2018-04-08T18:55:57.679Z,16.00
2018-04-08T18:58:27.151Z,15.80
2018-04-08T19:00:55.856Z,15.80
2018-04-08T19:03:25.351Z,15.70
2018-04-08T19:05:54.054Z,15.70
2018-04-08T19:08:23.544Z,15.60
2018-04-08T19:10:52.006Z,15.60
2018-04-08T19:13:20.775Z,15.50
2018-04-08T19:15:49.487Z,15.40
2018-04-08T19:18:17.967Z,15.40
2018-04-08T19:20:47.514Z,15.20
2018-04-08T19:23:16.391Z,15.20
2018-04-08T19:25:44.924Z,15.20
2018-04-08T19:28:14.171Z,15.10
2018-04-08T19:30:43.039Z,15.10
2018-04-08T19:33:12.523Z,15.10
2018-04-08T19:35:40.983Z,15.10
2018-04-08T19:38:09.488Z,15.00
2018-04-08T19:40:38.370Z,14.90
2018-04-08T19:43:07.044Z,14.80
2018-04-08T19:45:35.765Z,14.90
2018-04-08T19:48:04.530Z,14.70
2018-04-08T19:50:33.743Z,14.60
2018-04-08T19:53:02.427Z,14.60
2018-04-08T19:55:30.993Z,14.50
2018-04-08T19:57:59.708Z,14.50
2018-04-08T20:00:29.202Z,14.50
2018-04-08T20:02:57.642Z,14.40
2018-04-08T20:05:26.348Z,14.40
2018-04-08T20:07:55.059Z,14.40
2018-04-08T20:10:23.659Z,14.40
2018-04-08T20:12:52.320Z,14.30
2018-04-08T20:15:20.799Z,14.20
2018-04-08T20:17:50.313Z,14.00
2018-04-08T20:20:18.746Z,14.00
2018-04-08T20:22:47.469Z,14.00
2018-04-08T20:25:16.028Z,13.90
2018-04-08T20:27:44.798Z,13.90
2018-04-08T20:30:13.513Z,13.90
2018-04-08T20:32:43.542Z,13.70
2018-04-08T20:35:12.033Z,13.70
2018-04-08T20:37:41.514Z,13.70
2018-04-08T20:40:09.862Z,13.70
2018-04-08T20:42:38.309Z,13.70
2018-04-08T20:45:06.921Z,13.70
2018-04-08T20:47:35.356Z,13.60
2018-04-08T20:50:03.765Z,13.50
2018-04-08T20:52:32.367Z,13.50
2018-04-08T20:55:00.949Z,13.40
2018-04-08T20:57:30.199Z,13.50
2018-04-08T20:59:58.639Z,13.40
2018-04-08T21:02:27.126Z,13.40
2018-04-08T21:04:55.641Z,13.40
2018-04-08T21:07:24.351Z,13.30
2018-04-08T21:09:53.099Z,13.20
2018-04-08T21:12:21.531Z,13.10
2018-04-08T21:14:50.266Z,13.10
2018-04-08T21:17:19.737Z,13.00
2018-04-08T21:19:48.319Z,13.00
2018-04-08T21:22:17.032Z,12.90
2018-04-08T21:24:45.246Z,12.80
2018-04-08T21:27:14.099Z,12.60
2018-04-08T21:29:42.319Z,12.60
2018-04-08T21:32:11.426Z,12.50
2018-04-08T21:34:39.920Z,12.60
2018-04-08T21:37:08.606Z,12.40
2018-04-08T21:39:37.086Z,12.40
2018-04-08T21:42:05.298Z,12.30
2018-04-08T21:44:33.508Z,12.30
2018-04-08T21:47:02.214Z,12.20
2018-04-08T21:49:30.694Z,12.10
2018-04-08T21:51:59.664Z,12.00
2018-04-08T21:54:27.874Z,12.00
2018-04-08T21:56:57.373Z,11.90
2018-04-08T21:59:25.848Z,11.80
2018-04-08T22:01:54.226Z,11.80
2018-04-08T22:04:22.748Z,11.70
2018-04-08T22:06:51.186Z,11.70
2018-04-08T22:09:19.865Z,11.70
2018-04-08T22:11:48.593Z,11.60
2018-04-08T22:14:18.067Z,11.50
2018-04-08T22:16:46.743Z,11.50
2018-04-08T22:19:15.637Z,11.50
2018-04-08T22:21:44.363Z,11.60
2018-04-08T22:24:12.809Z,11.50
2018-04-08T22:26:41.856Z,11.50
2018-04-08T22:29:10.401Z,11.40
2018-04-08T22:31:38.843Z,11.30
2018-04-08T22:34:08.055Z,11.20
2018-04-08T22:36:36.499Z,11.20
2018-04-08T22:39:04.599Z,11.20
2018-04-08T22:41:33.817Z,11.00
2018-04-08T22:44:02.399Z,11.00
2018-04-08T22:46:30.984Z,11.10
2018-04-08T22:49:00.459Z,10.90
2018-04-08T22:51:29.663Z,10.90
2018-04-08T22:53:58.483Z,10.80
2018-04-08T22:56:26.923Z,10.90
2018-04-08T22:58:55.659Z,10.80
2018-04-08T23:01:24.371Z,10.90
2018-04-08T23:03:52.886Z,10.70
2018-04-08T23:06:22.091Z,10.60
2018-04-08T23:08:49.958Z,10.60
2018-04-08T23:11:18.170Z,10.60
2018-04-08T23:13:46.388Z,10.60
2018-04-08T23:16:15.410Z,10.60
2018-04-08T23:18:44.040Z,10.50
2018-04-08T23:21:12.518Z,10.60
2018-04-08T23:23:40.998Z,10.50
2018-04-08T23:26:09.428Z,10.40
2018-04-08T23:28:38.094Z,10.40
2018-04-08T23:31:07.596Z,10.50
2018-04-08T23:33:37.084Z,10.40
2018-04-08T23:36:06.286Z,10.60
2018-04-08T23:38:34.898Z,10.60
2018-04-08T23:41:04.369Z,10.70
2018-04-08T23:43:33.097Z,10.60
2018-04-08T23:46:02.604Z,10.40
2018-04-08T23:48:30.817Z,10.40
2018-04-08T23:50:59.529Z,10.40
2018-04-08T23:53:28.213Z,10.40
2018-04-08T23:55:56.559Z,10.40
2018-04-08T23:58:25.007Z,10.40
