createdAt,value
2017-05-12T00:00:10.299Z,0
2017-05-12T00:01:19.697Z,0
2017-05-12T00:02:30.036Z,0
2017-05-12T00:03:39.747Z,0
2017-05-12T00:04:49.777Z,0
2017-05-12T00:05:59.174Z,0
2017-05-12T00:07:09.512Z,0
2017-05-12T00:08:19.241Z,0
2017-05-12T00:09:28.335Z,0
2017-05-12T00:10:38.050Z,0
2017-05-12T00:11:47.135Z,0
2017-05-12T00:12:57.163Z,0
2017-05-12T00:14:07.498Z,0
2017-05-12T00:15:17.527Z,0
2017-05-12T00:16:27.553Z,0
2017-05-12T00:17:37.890Z,0
2017-05-12T00:18:47.928Z,0
2017-05-12T00:19:57.325Z,0
2017-05-12T00:21:07.350Z,0
2017-05-12T00:22:17.066Z,0
2017-05-12T00:23:26.776Z,0
2017-05-12T00:24:35.856Z,0
2017-05-12T00:25:45.888Z,0
2017-05-12T00:26:55.594Z,0
2017-05-12T00:28:05.623Z,0
2017-05-12T00:29:15.033Z,0
2017-05-12T00:30:24.741Z,0
2017-05-12T00:31:34.135Z,0
2017-05-12T00:32:44.474Z,0
2017-05-12T00:33:54.205Z,0
2017-05-12T00:35:03.924Z,0
2017-05-12T00:36:13.947Z,0
2017-05-12T00:37:23.664Z,0
2017-05-12T00:38:33.381Z,0
2017-05-12T00:39:43.724Z,0
2017-05-12T00:40:53.758Z,0
2017-05-12T00:42:04.104Z,0
2017-05-12T00:43:13.809Z,0
2017-05-12T00:44:23.516Z,0
2017-05-12T00:45:33.538Z,0
2017-05-12T00:46:43.252Z,0
2017-05-12T00:47:53.284Z,0
2017-05-12T00:49:03.308Z,0
2017-05-12T00:50:13.016Z,0
2017-05-12T00:51:22.726Z,0
2017-05-12T00:52:33.066Z,0
2017-05-12T00:53:42.462Z,0
2017-05-12T00:54:52.177Z,0
2017-05-12T00:56:02.518Z,0
2017-05-12T00:57:11.915Z,0
2017-05-12T00:58:21.632Z,0
2017-05-12T00:59:30.717Z,0
2017-05-12T01:00:40.742Z,0
2017-05-12T01:01:50.147Z,0
2017-05-12T01:02:59.239Z,0
2017-05-12T01:04:08.640Z,0
2017-05-12T01:05:18.667Z,0
2017-05-12T01:06:28.372Z,0
2017-05-12T01:07:38.079Z,0
2017-05-12T01:08:47.168Z,0
2017-05-12T01:09:57.517Z,0
2017-05-12T01:11:07.554Z,0
2017-05-12T01:12:16.961Z,0
2017-05-12T01:13:26.984Z,0
2017-05-12T01:14:36.703Z,0
2017-05-12T01:15:46.117Z,0
2017-05-12T01:16:55.510Z,0
2017-05-12T01:18:04.587Z,0
2017-05-12T01:19:14.930Z,0
2017-05-12T01:20:24.334Z,0
2017-05-12T01:21:34.048Z,0
2017-05-12T01:22:44.382Z,0
2017-05-12T01:23:54.413Z,0
2017-05-12T01:25:03.814Z,0
2017-05-12T01:26:13.525Z,0
2017-05-12T01:27:23.554Z,0
2017-05-12T01:28:32.955Z,0
2017-05-12T01:29:42.663Z,0
2017-05-12T01:30:52.376Z,0
2017-05-12T01:32:02.405Z,0
2017-05-12T01:33:12.437Z,0
2017-05-12T01:34:22.147Z,0
2017-05-12T01:35:31.849Z,0
2017-05-12T01:36:41.561Z,0
2017-05-12T01:37:51.278Z,0
2017-05-12T01:39:00.683Z,0
2017-05-12T01:40:10.084Z,0
2017-05-12T01:41:20.115Z,0
2017-05-12T01:42:29.821Z,0
2017-05-12T01:43:39.532Z,0
2017-05-12T01:44:49.240Z,0
2017-05-12T01:45:59.271Z,0
2017-05-12T01:47:08.669Z,0
2017-05-12T01:48:19.005Z,0
2017-05-12T01:49:28.717Z,0
2017-05-12T01:50:38.430Z,0
2017-05-12T01:51:48.453Z,0
2017-05-12T01:52:58.530Z,0
2017-05-12T01:54:07.298Z,0
2017-05-12T01:55:17.378Z,0
2017-05-12T01:56:27.402Z,0
2017-05-12T01:57:36.804Z,0
2017-05-12T01:58:46.209Z,0
2017-05-12T01:59:55.925Z,0
2017-05-12T02:01:05.641Z,0
2017-05-12T02:02:15.056Z,0
2017-05-12T02:03:25.443Z,0
2017-05-12T02:04:35.158Z,0
2017-05-12T02:05:45.180Z,0
2017-05-12T02:06:54.578Z,0
2017-05-12T02:08:04.609Z,0
2017-05-12T02:09:14.952Z,0
2017-05-12T02:10:24.362Z,0
2017-05-12T02:11:34.076Z,0
2017-05-12T02:12:44.113Z,0
2017-05-12T02:13:54.142Z,0
2017-05-12T02:15:03.862Z,0
2017-05-12T02:16:13.623Z,0
2017-05-12T02:17:23.972Z,0
2017-05-12T02:18:33.411Z,0
2017-05-12T02:19:43.444Z,0
2017-05-12T02:20:53.200Z,0
2017-05-12T02:22:03.544Z,0
2017-05-12T02:23:13.568Z,0
2017-05-12T02:24:23.274Z,0
2017-05-12T02:25:33.616Z,0
2017-05-12T02:26:43.007Z,0
2017-05-12T02:27:52.719Z,0
2017-05-12T02:29:02.745Z,0
2017-05-12T02:30:12.456Z,0
2017-05-12T02:31:22.172Z,0
2017-05-12T02:32:31.891Z,0
2017-05-12T02:33:41.914Z,0
2017-05-12T02:34:51.628Z,0
2017-05-12T02:36:01.340Z,0
2017-05-12T02:37:11.366Z,0
2017-05-12T02:38:21.392Z,0
2017-05-12T02:39:31.738Z,0
2017-05-12T02:40:41.761Z,0
2017-05-12T02:41:51.162Z,0
2017-05-12T02:43:01.193Z,0
2017-05-12T02:44:10.902Z,0
2017-05-12T02:45:20.612Z,0
2017-05-12T02:46:30.946Z,0
2017-05-12T02:47:40.352Z,0
2017-05-12T02:48:50.388Z,0
2017-05-12T02:50:00.412Z,0
2017-05-12T02:51:09.811Z,0
2017-05-12T02:52:19.206Z,0
2017-05-12T02:53:28.604Z,0
2017-05-12T02:54:38.639Z,0
2017-05-12T02:55:48.356Z,0
2017-05-12T02:56:57.752Z,0
2017-05-12T02:58:07.192Z,0
2017-05-12T02:59:17.223Z,0
2017-05-12T03:00:26.932Z,0
2017-05-12T03:01:36.969Z,0
2017-05-12T03:02:46.995Z,0
2017-05-12T03:03:57.019Z,0
2017-05-12T03:05:07.363Z,0
2017-05-12T03:06:17.384Z,0
2017-05-12T03:07:27.722Z,0
2017-05-12T03:08:37.113Z,4
2017-05-12T03:09:46.196Z,4
2017-05-12T03:10:55.592Z,0
2017-05-12T03:12:05.659Z,4
2017-05-12T03:13:15.376Z,4
2017-05-12T03:14:25.414Z,8
2017-05-12T03:15:35.755Z,4
2017-05-12T03:16:45.155Z,8
2017-05-12T03:17:54.871Z,8
2017-05-12T03:19:03.995Z,8
2017-05-12T03:20:13.706Z,12
2017-05-12T03:21:22.826Z,12
2017-05-12T03:22:31.915Z,16
2017-05-12T03:23:41.633Z,20
2017-05-12T03:24:51.666Z,20
2017-05-12T03:26:01.735Z,24
2017-05-12T03:27:11.765Z,28
2017-05-12T03:28:21.163Z,32
2017-05-12T03:29:30.892Z,36
2017-05-12T03:30:40.924Z,36
2017-05-12T03:31:50.318Z,48
2017-05-12T03:33:00.344Z,52
2017-05-12T03:34:10.689Z,56
2017-05-12T03:35:20.710Z,64
2017-05-12T03:36:30.733Z,68
2017-05-12T03:37:40.765Z,76
2017-05-12T03:38:50.805Z,80
2017-05-12T03:40:00.517Z,92
2017-05-12T03:41:09.916Z,100
2017-05-12T03:42:19.944Z,112
2017-05-12T03:43:29.341Z,128
2017-05-12T03:44:39.374Z,152
2017-05-12T03:45:49.710Z,176
2017-05-12T03:46:59.748Z,204
2017-05-12T03:48:10.094Z,228
2017-05-12T03:49:19.809Z,256
2017-05-12T03:50:29.831Z,276
2017-05-12T03:51:40.172Z,296
2017-05-12T03:52:50.206Z,316
2017-05-12T03:53:59.920Z,332
2017-05-12T03:55:09.979Z,352
2017-05-12T03:56:20.013Z,372
2017-05-12T03:57:29.770Z,396
2017-05-12T03:58:39.489Z,424
2017-05-12T03:59:48.888Z,452
2017-05-12T04:00:58.599Z,492
2017-05-12T04:02:08.313Z,528
2017-05-12T04:03:17.709Z,564
2017-05-12T04:04:27.423Z,608
2017-05-12T04:05:36.821Z,656
2017-05-12T04:06:46.842Z,708
2017-05-12T04:07:56.566Z,752
2017-05-12T04:09:05.654Z,796
2017-05-12T04:10:15.683Z,840
2017-05-12T04:11:25.704Z,884
2017-05-12T04:12:35.763Z,920
2017-05-12T04:13:45.788Z,948
2017-05-12T04:14:55.816Z,976
2017-05-12T04:16:06.157Z,1004
2017-05-12T04:17:15.869Z,1044
2017-05-12T04:18:25.896Z,1096
2017-05-12T04:19:35.292Z,1168
2017-05-12T04:20:44.997Z,1252
2017-05-12T04:21:54.705Z,1352
2017-05-12T04:23:04.421Z,1460
2017-05-12T04:24:13.830Z,1572
2017-05-12T04:25:23.227Z,1660
2017-05-12T04:26:33.559Z,1716
2017-05-12T04:27:43.273Z,1780
2017-05-12T04:28:53.314Z,1832
2017-05-12T04:30:03.359Z,1864
2017-05-12T04:31:12.440Z,1836
2017-05-12T04:32:22.202Z,1800
2017-05-12T04:33:31.601Z,1792
2017-05-12T04:34:41.680Z,1868
2017-05-12T04:35:51.704Z,1980
2017-05-12T04:37:01.736Z,2104
2017-05-12T04:38:10.815Z,2256
2017-05-12T04:39:20.855Z,2424
2017-05-12T04:40:30.582Z,2520
2017-05-12T04:41:40.288Z,2568
2017-05-12T04:42:50.320Z,2604
2017-05-12T04:44:00.031Z,2612
2017-05-12T04:45:10.062Z,2656
2017-05-12T04:46:19.458Z,2744
2017-05-12T04:47:29.174Z,2804
2017-05-12T04:48:38.890Z,2996
2017-05-12T04:49:48.919Z,3380
2017-05-12T04:50:58.938Z,3736
2017-05-12T04:52:08.960Z,4008
2017-05-12T04:53:18.671Z,4288
2017-05-12T04:54:28.388Z,4540
2017-05-12T04:55:38.100Z,4748
2017-05-12T04:56:47.500Z,5048
2017-05-12T04:57:57.207Z,5284
2017-05-12T04:59:07.551Z,5484
2017-05-12T05:00:17.261Z,5656
2017-05-12T05:01:26.685Z,5796
2017-05-12T05:02:36.402Z,5920
2017-05-12T05:03:46.437Z,6028
2017-05-12T05:04:56.469Z,6108
2017-05-12T05:06:06.806Z,6108
2017-05-12T05:07:16.520Z,6064
2017-05-12T05:08:26.866Z,6028
2017-05-12T05:09:35.957Z,6112
2017-05-12T05:10:46.296Z,6256
2017-05-12T05:11:56.321Z,6364
2017-05-12T05:13:06.084Z,6384
2017-05-12T05:14:16.106Z,6440
2017-05-12T05:15:25.822Z,6520
2017-05-12T05:16:35.534Z,6596
2017-05-12T05:17:45.567Z,6552
2017-05-12T05:18:54.653Z,6592
2017-05-12T05:20:04.358Z,6780
2017-05-12T05:21:14.386Z,6900
2017-05-12T05:22:24.096Z,6948
2017-05-12T05:23:34.116Z,7032
2017-05-12T05:24:43.833Z,7240
2017-05-12T05:25:53.238Z,7380
2017-05-12T05:27:02.683Z,7432
2017-05-12T05:28:12.396Z,7444
2017-05-12T05:29:22.120Z,7396
2017-05-12T05:30:32.462Z,7248
2017-05-12T05:31:42.487Z,7052
2017-05-12T05:32:52.200Z,6972
2017-05-12T05:34:02.550Z,7096
2017-05-12T05:35:11.952Z,7212
2017-05-12T05:36:22.287Z,7208
2017-05-12T05:37:31.684Z,7108
2017-05-12T05:38:41.392Z,7012
2017-05-12T05:39:51.107Z,7012
2017-05-12T05:41:01.445Z,6960
2017-05-12T05:42:11.158Z,6900
2017-05-12T05:43:20.248Z,6784
2017-05-12T05:44:29.966Z,6580
2017-05-12T05:45:39.682Z,6048
2017-05-12T05:46:48.764Z,5844
2017-05-12T05:47:59.104Z,5892
2017-05-12T05:49:08.807Z,5932
2017-05-12T05:50:18.522Z,6116
2017-05-12T05:51:27.614Z,5792
2017-05-12T05:52:37.648Z,5356
2017-05-12T05:53:47.688Z,4936
2017-05-12T05:54:57.720Z,4884
2017-05-12T05:56:07.745Z,5176
2017-05-12T05:57:17.765Z,5332
2017-05-12T05:58:27.480Z,5856
2017-05-12T05:59:37.188Z,6260
2017-05-12T06:00:46.902Z,7136
2017-05-12T06:01:56.617Z,7828
2017-05-12T06:03:06.336Z,8128
2017-05-12T06:04:16.045Z,8700
2017-05-12T06:05:25.758Z,8852
2017-05-12T06:06:35.471Z,7820
2017-05-12T06:07:44.866Z,5960
2017-05-12T06:08:54.574Z,4836
2017-05-12T06:10:04.596Z,4836
2017-05-12T06:11:14.614Z,5380
2017-05-12T06:12:24.640Z,5880
2017-05-12T06:13:34.358Z,7140
2017-05-12T06:14:44.070Z,8668
2017-05-12T06:15:53.781Z,9676
2017-05-12T06:17:03.804Z,10148
2017-05-12T06:18:13.522Z,8864
2017-05-12T06:19:23.548Z,7768
2017-05-12T06:20:32.947Z,8132
2017-05-12T06:21:43.013Z,8264
2017-05-12T06:22:53.040Z,8664
2017-05-12T06:24:02.760Z,9100
2017-05-12T06:25:12.465Z,9364
2017-05-12T06:26:22.488Z,10116
2017-05-12T06:27:31.578Z,10572
2017-05-12T06:28:40.650Z,10420
2017-05-12T06:29:50.054Z,10896
2017-05-12T06:30:59.777Z,11320
2017-05-12T06:32:09.540Z,11640
2017-05-12T06:33:18.963Z,11392
2017-05-12T06:34:29.001Z,10348
2017-05-12T06:35:39.023Z,8732
2017-05-12T06:36:48.735Z,7348
2017-05-12T06:37:58.769Z,6804
2017-05-12T06:39:08.804Z,6632
2017-05-12T06:40:19.152Z,6676
2017-05-12T06:41:29.174Z,6752
2017-05-12T06:42:38.572Z,6812
2017-05-12T06:43:48.291Z,6888
2017-05-12T06:44:58.002Z,7412
2017-05-12T06:46:08.029Z,7236
2017-05-12T06:47:17.737Z,7168
2017-05-12T06:48:27.449Z,7552
2017-05-12T06:49:37.797Z,8548
2017-05-12T06:50:47.195Z,9576
2017-05-12T06:51:56.920Z,10772
2017-05-12T06:53:06.951Z,11572
2017-05-12T06:54:16.347Z,12660
2017-05-12T06:55:25.738Z,12852
2017-05-12T06:56:36.088Z,13200
2017-05-12T06:57:46.123Z,14212
2017-05-12T06:58:56.153Z,15036
2017-05-12T07:00:06.184Z,14956
2017-05-12T07:01:15.584Z,14508
2017-05-12T07:02:25.297Z,13972
2017-05-12T07:03:34.693Z,13468
2017-05-12T07:04:45.033Z,13648
2017-05-12T07:05:55.064Z,14288
2017-05-12T07:07:05.408Z,14288
2017-05-12T07:08:15.446Z,13108
2017-05-12T07:09:25.785Z,12872
2017-05-12T07:10:35.185Z,12916
2017-05-12T07:11:45.215Z,12180
2017-05-12T07:12:55.247Z,11968
2017-05-12T07:14:04.968Z,11812
2017-05-12T07:15:14.678Z,11816
2017-05-12T07:16:24.075Z,11124
2017-05-12T07:17:34.106Z,10344
2017-05-12T07:18:44.195Z,9832
2017-05-12T07:19:53.914Z,10792
2017-05-12T07:21:03.950Z,10080
2017-05-12T07:22:13.667Z,9460
2017-05-12T07:23:24.014Z,8912
2017-05-12T07:24:33.462Z,9296
2017-05-12T07:25:43.797Z,9464
2017-05-12T07:26:53.824Z,8880
2017-05-12T07:28:03.232Z,8016
2017-05-12T07:29:12.313Z,8224
2017-05-12T07:30:21.711Z,8176
2017-05-12T07:31:31.425Z,10328
2017-05-12T07:32:41.139Z,9332
2017-05-12T07:33:50.233Z,9836
2017-05-12T07:34:59.630Z,10200
2017-05-12T07:36:09.662Z,10440
2017-05-12T07:37:19.379Z,10812
2017-05-12T07:38:29.086Z,11024
2017-05-12T07:39:39.110Z,12944
2017-05-12T07:40:49.145Z,15152
2017-05-12T07:41:59.229Z,21920
2017-05-12T07:43:08.947Z,23552
2017-05-12T07:44:19.298Z,25056
2017-05-12T07:45:28.705Z,23200
2017-05-12T07:46:38.731Z,23584
2017-05-12T07:47:48.128Z,18432
2017-05-12T07:48:57.842Z,15708
2017-05-12T07:50:07.290Z,16212
2017-05-12T07:51:17.007Z,14584
2017-05-12T07:52:26.404Z,15128
2017-05-12T07:53:36.142Z,17632
2017-05-12T07:54:45.554Z,20096
2017-05-12T07:55:55.592Z,23616
2017-05-12T07:57:05.624Z,24992
2017-05-12T07:58:15.022Z,23776
2017-05-12T07:59:25.048Z,19776
2017-05-12T08:00:35.073Z,16800
2017-05-12T08:01:45.103Z,13916
2017-05-12T08:02:54.503Z,14760
2017-05-12T08:04:04.852Z,14544
2017-05-12T08:05:14.571Z,19744
2017-05-12T08:06:23.978Z,21024
2017-05-12T08:07:33.382Z,21280
2017-05-12T08:08:43.104Z,19968
2017-05-12T08:09:51.879Z,18464
2017-05-12T08:11:01.905Z,17412
2017-05-12T08:12:11.934Z,18624
2017-05-12T08:13:21.971Z,18176
2017-05-12T08:14:32.011Z,20096
2017-05-12T08:15:42.051Z,22464
2017-05-12T08:16:51.769Z,20896
2017-05-12T08:18:02.116Z,16940
2017-05-12T08:19:12.149Z,18400
2017-05-12T08:20:22.186Z,17664
2017-05-12T08:21:31.590Z,17856
2017-05-12T08:22:41.930Z,16188
2017-05-12T08:23:51.647Z,15784
2017-05-12T08:25:01.671Z,17132
2017-05-12T08:26:11.388Z,19264
2017-05-12T08:27:21.419Z,16464
2017-05-12T08:28:31.138Z,14492
2017-05-12T08:29:40.900Z,12260
2017-05-12T08:30:49.990Z,10892
2017-05-12T08:31:59.076Z,13068
2017-05-12T08:33:08.795Z,13316
2017-05-12T08:34:18.508Z,15248
2017-05-12T08:35:27.922Z,15396
2017-05-12T08:36:37.637Z,16064
2017-05-12T08:37:47.349Z,14888
2017-05-12T08:38:57.382Z,12800
2017-05-12T08:40:07.409Z,15320
2017-05-12T08:41:17.122Z,19616
2017-05-12T08:42:26.529Z,23296
2017-05-12T08:43:36.566Z,21440
2017-05-12T08:44:46.594Z,18752
2017-05-12T08:45:56.037Z,13508
2017-05-12T08:47:06.058Z,11640
2017-05-12T08:48:15.789Z,11616
2017-05-12T08:49:25.194Z,13420
2017-05-12T08:50:34.913Z,15896
2017-05-12T08:51:44.628Z,15764
2017-05-12T08:52:54.963Z,15872
2017-05-12T08:54:04.686Z,17100
2017-05-12T08:55:14.721Z,14648
2017-05-12T08:56:24.441Z,11432
2017-05-12T08:57:34.785Z,12716
2017-05-12T08:58:45.131Z,14972
2017-05-12T08:59:55.169Z,16252
2017-05-12T09:01:04.888Z,16408
2017-05-12T09:02:14.961Z,21824
2017-05-12T09:03:24.374Z,24800
2017-05-12T09:04:33.780Z,24800
2017-05-12T09:05:43.805Z,24256
2017-05-12T09:06:53.833Z,23616
2017-05-12T09:08:03.543Z,20000
2017-05-12T09:09:13.264Z,20960
2017-05-12T09:10:22.665Z,24864
2017-05-12T09:11:33.008Z,29568
2017-05-12T09:12:43.043Z,33120
2017-05-12T09:13:53.393Z,26304
2017-05-12T09:15:02.796Z,25504
2017-05-12T09:16:13.150Z,34912
2017-05-12T09:17:22.560Z,51712
2017-05-12T09:18:31.959Z,53376
2017-05-12T09:19:41.669Z,47424
2017-05-12T09:20:52.024Z,37088
2017-05-12T09:22:01.423Z,42912
2017-05-12T09:23:11.453Z,39744
2017-05-12T09:24:21.167Z,31360
2017-05-12T09:25:30.885Z,36800
2017-05-12T09:26:39.985Z,44768
2017-05-12T09:27:49.702Z,33696
2017-05-12T09:28:59.426Z,35680
2017-05-12T09:30:08.840Z,53568
2017-05-12T09:31:18.874Z,55328
2017-05-12T09:32:28.910Z,27936
2017-05-12T09:33:38.004Z,22144
2017-05-12T09:34:47.419Z,17240
2017-05-12T09:35:57.777Z,30656
2017-05-12T09:37:06.880Z,26432
2017-05-12T09:38:16.593Z,24416
2017-05-12T09:39:26.007Z,46208
2017-05-12T09:40:36.362Z,41632
2017-05-12T09:41:46.393Z,33248
2017-05-12T09:42:55.807Z,32320
2017-05-12T09:44:06.165Z,23520
2017-05-12T09:45:15.896Z,20064
2017-05-12T09:46:25.300Z,20064
2017-05-12T09:47:35.019Z,20448
2017-05-12T09:48:44.744Z,21152
2017-05-12T09:49:55.098Z,22976
2017-05-12T09:51:05.138Z,22848
2017-05-12T09:52:15.175Z,21056
2017-05-12T09:53:24.886Z,18560
2017-05-12T09:54:34.285Z,16516
2017-05-12T09:55:44.001Z,16528
2017-05-12T09:56:53.408Z,15940
2017-05-12T09:58:02.812Z,15416
2017-05-12T09:59:12.847Z,15888
2017-05-12T10:00:22.248Z,16468
2017-05-12T10:01:32.283Z,17868
2017-05-12T10:02:42.000Z,56768
2017-05-12T10:03:51.720Z,46880
2017-05-12T10:05:01.444Z,31936
2017-05-12T10:06:11.162Z,34304
2017-05-12T10:07:20.599Z,53888
2017-05-12T10:08:30.634Z,47136
2017-05-12T10:09:40.978Z,78080
2017-05-12T10:10:50.693Z,58784
2017-05-12T10:12:00.732Z,39360
2017-05-12T10:13:10.451Z,29376
2017-05-12T10:14:19.857Z,25888
2017-05-12T10:15:29.891Z,23712
2017-05-12T10:16:39.302Z,22976
2017-05-12T10:17:49.651Z,24736
2017-05-12T10:18:59.379Z,25952
2017-05-12T10:20:09.732Z,22368
2017-05-12T10:21:20.081Z,18688
2017-05-12T10:22:30.116Z,15156
2017-05-12T10:23:39.519Z,12236
2017-05-12T10:24:49.232Z,9808
2017-05-12T10:25:59.267Z,8004
2017-05-12T10:27:09.303Z,7080
2017-05-12T10:28:18.709Z,6728
2017-05-12T10:29:28.744Z,6508
2017-05-12T10:30:38.464Z,5912
2017-05-12T10:31:48.187Z,5280
2017-05-12T10:32:57.906Z,4964
2017-05-12T10:34:07.625Z,5176
2017-05-12T10:35:17.652Z,6884
2017-05-12T10:36:27.057Z,9088
2017-05-12T10:37:37.400Z,11276
2017-05-12T10:38:47.432Z,14016
2017-05-12T10:39:57.462Z,15180
2017-05-12T10:41:06.864Z,14376
2017-05-12T10:42:16.899Z,13352
2017-05-12T10:43:26.306Z,12696
2017-05-12T10:44:36.029Z,12488
2017-05-12T10:45:45.749Z,12772
2017-05-12T10:46:55.471Z,13260
2017-05-12T10:48:05.499Z,14420
2017-05-12T10:49:15.218Z,18144
2017-05-12T10:50:25.245Z,73184
2017-05-12T10:51:34.644Z,100576
2017-05-12T10:52:44.669Z,71168
2017-05-12T10:53:54.706Z,86112
2017-05-12T10:55:04.423Z,93728
2017-05-12T10:56:13.827Z,93760
2017-05-12T10:57:23.551Z,99168
2017-05-12T10:58:32.639Z,20448
2017-05-12T10:59:42.354Z,16748
2017-05-12T11:00:52.074Z,15936
2017-05-12T11:02:01.796Z,41664
2017-05-12T11:03:11.520Z,78208
2017-05-12T11:04:21.549Z,92096
2017-05-12T11:05:31.586Z,88320
2017-05-12T11:06:41.618Z,88128
2017-05-12T11:07:51.336Z,63936
2017-05-12T11:09:01.688Z,87840
2017-05-12T11:10:11.409Z,93888
2017-05-12T11:11:20.818Z,99744
2017-05-12T11:12:30.535Z,93920
2017-05-12T11:13:39.646Z,89792
2017-05-12T11:14:49.053Z,75456
2017-05-12T11:15:58.775Z,89600
2017-05-12T11:17:08.808Z,25536
2017-05-12T11:18:18.846Z,21312
2017-05-12T11:19:28.572Z,20896
2017-05-12T11:20:38.612Z,24064
2017-05-12T11:21:48.659Z,26592
2017-05-12T11:22:58.381Z,26464
2017-05-12T11:24:07.783Z,22432
2017-05-12T11:25:16.884Z,21760
2017-05-12T11:26:26.610Z,22784
2017-05-12T11:27:36.334Z,22208
2017-05-12T11:28:46.053Z,20672
2017-05-12T11:29:55.770Z,20032
2017-05-12T11:31:05.493Z,20352
2017-05-12T11:32:15.522Z,20864
2017-05-12T11:33:24.922Z,22080
2017-05-12T11:34:34.641Z,24000
2017-05-12T11:35:44.366Z,28416
2017-05-12T11:36:53.787Z,84064
2017-05-12T11:38:04.133Z,81792
2017-05-12T11:39:13.847Z,79360
2017-05-12T11:40:23.885Z,77984
2017-05-12T11:41:32.983Z,75168
2017-05-12T11:42:42.082Z,76128
2017-05-12T11:43:52.123Z,73376
2017-05-12T11:45:01.527Z,72160
2017-05-12T11:46:11.245Z,74976
2017-05-12T11:47:21.594Z,77088
2017-05-12T11:48:31.311Z,82112
2017-05-12T11:49:41.342Z,80736
2017-05-12T11:50:50.758Z,83200
2017-05-12T11:52:00.174Z,84160
2017-05-12T11:53:10.215Z,80320
2017-05-12T11:54:19.629Z,77120
2017-05-12T11:55:29.976Z,77216
2017-05-12T11:56:40.333Z,79040
2017-05-12T11:57:50.685Z,77696
2017-05-12T11:59:00.409Z,77152
2017-05-12T12:00:10.452Z,20352
2017-05-12T12:01:20.500Z,85440
2017-05-12T12:02:30.544Z,70688
2017-05-12T12:03:39.958Z,41184
2017-05-12T12:04:50.053Z,22944
2017-05-12T12:05:59.787Z,43200
2017-05-12T12:07:09.200Z,30688
2017-05-12T12:08:19.552Z,59872
2017-05-12T12:09:29.938Z,64256
2017-05-12T12:10:40.293Z,28480
2017-05-12T12:11:50.021Z,29504
2017-05-12T12:12:59.433Z,28256
2017-05-12T12:14:09.469Z,77376
2017-05-12T12:15:18.879Z,48640
2017-05-12T12:16:28.606Z,85792
2017-05-12T12:17:38.384Z,85920
2017-05-12T12:18:47.790Z,91488
2017-05-12T12:19:57.559Z,29376
2017-05-12T12:21:07.284Z,22240
2017-05-12T12:22:17.629Z,19904
2017-05-12T12:23:27.363Z,20384
2017-05-12T12:24:37.081Z,22880
2017-05-12T12:25:46.803Z,24192
2017-05-12T12:26:56.530Z,38880
2017-05-12T12:28:06.261Z,93088
2017-05-12T12:29:16.348Z,86880
2017-05-12T12:30:26.064Z,22144
2017-05-12T12:31:35.784Z,28512
2017-05-12T12:32:45.510Z,23904
2017-05-12T12:33:55.227Z,25472
2017-05-12T12:35:05.572Z,25120
2017-05-12T12:36:14.665Z,25376
2017-05-12T12:37:24.703Z,24256
2017-05-12T12:38:34.420Z,23872
2017-05-12T12:39:43.820Z,93248
2017-05-12T12:40:53.857Z,89344
2017-05-12T12:42:03.270Z,84704
2017-05-12T12:43:13.303Z,79232
2017-05-12T12:44:22.402Z,82816
2017-05-12T12:45:32.118Z,84736
2017-05-12T12:46:41.844Z,85248
2017-05-12T12:47:50.946Z,17432
2017-05-12T12:49:00.978Z,16420
2017-05-12T12:50:10.386Z,15288
2017-05-12T12:51:20.427Z,13808
2017-05-12T12:52:30.147Z,11984
2017-05-12T12:53:39.867Z,10064
2017-05-12T12:54:49.622Z,8296
2017-05-12T12:55:59.666Z,7204
2017-05-12T12:57:09.392Z,7280
2017-05-12T12:58:19.152Z,8108
2017-05-12T12:59:28.866Z,8044
2017-05-12T13:00:38.595Z,10736
2017-05-12T13:01:48.624Z,14804
2017-05-12T13:02:58.027Z,64448
2017-05-12T13:04:07.751Z,85536
2017-05-12T13:05:18.096Z,82464
2017-05-12T13:06:27.815Z,75648
2017-05-12T13:07:37.534Z,70944
2017-05-12T13:08:46.936Z,20288
2017-05-12T13:09:56.346Z,16608
2017-05-12T13:11:06.071Z,15956
2017-05-12T13:12:16.423Z,18880
2017-05-12T13:13:26.149Z,20448
2017-05-12T13:14:35.875Z,28768
2017-05-12T13:15:45.598Z,26240
2017-05-12T13:16:55.008Z,46112
2017-05-12T13:18:05.355Z,42848
2017-05-12T13:19:15.709Z,18912
2017-05-12T13:20:25.744Z,19808
2017-05-12T13:21:35.473Z,22624
2017-05-12T13:22:45.825Z,25600
2017-05-12T13:23:56.179Z,25280
2017-05-12T13:25:06.222Z,24032
2017-05-12T13:26:16.573Z,23392
2017-05-12T13:27:25.979Z,23264
2017-05-12T13:28:35.694Z,21760
2017-05-12T13:29:45.105Z,21824
2017-05-12T13:30:54.822Z,22016
2017-05-12T13:32:04.562Z,30720
2017-05-12T13:33:13.341Z,24384
2017-05-12T13:34:23.066Z,23104
2017-05-12T13:35:33.098Z,48576
2017-05-12T13:36:42.237Z,40640
2017-05-12T13:37:51.956Z,27168
2017-05-12T13:39:01.672Z,80256
2017-05-12T13:40:12.019Z,23360
2017-05-12T13:41:21.422Z,22400
2017-05-12T13:42:30.830Z,26528
2017-05-12T13:43:40.550Z,27904
2017-05-12T13:44:50.273Z,27392
2017-05-12T13:46:00.619Z,26208
2017-05-12T13:47:10.650Z,26048
2017-05-12T13:48:20.373Z,23904
2017-05-12T13:49:30.406Z,76416
2017-05-12T13:50:39.496Z,25728
2017-05-12T13:51:49.544Z,18688
2017-05-12T13:52:59.269Z,15760
2017-05-12T13:54:09.616Z,14448
2017-05-12T13:55:19.337Z,14204
2017-05-12T13:56:29.678Z,14860
2017-05-12T13:57:39.411Z,16588
2017-05-12T13:58:48.819Z,18528
2017-05-12T13:59:58.233Z,22336
2017-05-12T14:01:07.956Z,27200
2017-05-12T14:02:17.684Z,87872
2017-05-12T14:03:27.725Z,85184
2017-05-12T14:04:37.455Z,82624
2017-05-12T14:05:47.226Z,76928
2017-05-12T14:06:56.630Z,17192
2017-05-12T14:08:06.671Z,15144
2017-05-12T14:09:17.066Z,17000
2017-05-12T14:10:26.493Z,19136
2017-05-12T14:11:35.933Z,81792
2017-05-12T14:12:45.971Z,60736
2017-05-12T14:13:55.377Z,80928
2017-05-12T14:15:05.409Z,77216
2017-05-12T14:16:14.512Z,75488
2017-05-12T14:17:24.859Z,39424
2017-05-12T14:18:34.900Z,15460
2017-05-12T14:19:44.630Z,13612
2017-05-12T14:20:55.007Z,14020
2017-05-12T14:22:04.423Z,15760
2017-05-12T14:23:14.459Z,19904
2017-05-12T14:24:24.813Z,25344
2017-05-12T14:25:34.253Z,20384
2017-05-12T14:26:44.609Z,18144
2017-05-12T14:27:54.027Z,17060
2017-05-12T14:29:03.430Z,16832
2017-05-12T14:30:13.465Z,16496
2017-05-12T14:31:23.816Z,15332
2017-05-12T14:32:33.541Z,13700
2017-05-12T14:33:43.572Z,12848
2017-05-12T14:34:53.286Z,13704
2017-05-12T14:36:03.010Z,17856
2017-05-12T14:37:12.736Z,18848
2017-05-12T14:38:22.143Z,22080
2017-05-12T14:39:32.186Z,24544
2017-05-12T14:40:41.586Z,24096
2017-05-12T14:41:50.675Z,22464
2017-05-12T14:43:00.713Z,70912
2017-05-12T14:44:10.429Z,24128
2017-05-12T14:45:20.147Z,47296
2017-05-12T14:46:29.872Z,71712
2017-05-12T14:47:39.907Z,56736
2017-05-12T14:48:49.312Z,83808
2017-05-12T14:49:58.723Z,20416
2017-05-12T14:51:08.131Z,20000
2017-05-12T14:52:17.537Z,19712
2017-05-12T14:53:27.567Z,19200
2017-05-12T14:54:37.915Z,18976
2017-05-12T14:55:47.019Z,19712
2017-05-12T14:56:56.783Z,20736
2017-05-12T14:58:06.508Z,21248
2017-05-12T14:59:16.237Z,22336
2017-05-12T15:00:25.957Z,27968
2017-05-12T15:01:35.678Z,68992
2017-05-12T15:02:45.404Z,57504
2017-05-12T15:03:55.438Z,30848
2017-05-12T15:05:04.529Z,30496
2017-05-12T15:06:14.563Z,22816
2017-05-12T15:07:24.284Z,20544
2017-05-12T15:08:34.009Z,20416
2017-05-12T15:09:43.728Z,21888
2017-05-12T15:10:53.135Z,25632
2017-05-12T15:12:02.853Z,88128
2017-05-12T15:13:12.578Z,92160
2017-05-12T15:14:22.927Z,38912
2017-05-12T15:15:32.019Z,65312
2017-05-12T15:16:41.430Z,85280
2017-05-12T15:17:50.521Z,71200
2017-05-12T15:19:00.238Z,55840
2017-05-12T15:20:09.658Z,35872
2017-05-12T15:21:18.755Z,28544
2017-05-12T15:22:28.167Z,26208
2017-05-12T15:23:37.584Z,24800
2017-05-12T15:24:46.995Z,22656
2017-05-12T15:25:57.033Z,21536
2017-05-12T15:27:07.077Z,21408
2017-05-12T15:28:16.171Z,21760
2017-05-12T15:29:26.217Z,21632
2017-05-12T15:30:36.252Z,22016
2017-05-12T15:31:45.691Z,22624
2017-05-12T15:32:55.100Z,21728
2017-05-12T15:34:05.138Z,19840