createdAt,value
2023-02-11T00:01:38.006Z,86.77
2023-02-11T00:04:06.382Z,88.64
2023-02-11T00:06:37.872Z,90.72
2023-02-11T00:09:09.032Z,88.99
2023-02-11T00:11:36.504Z,88.84
2023-02-11T00:14:06.175Z,96.58
2023-02-11T00:16:33.828Z,91.17
2023-02-11T00:19:05.468Z,88.44
2023-02-11T00:21:38.470Z,86.33
2023-02-11T00:24:06.066Z,89.26
2023-02-11T00:26:35.349Z,88.93
2023-02-11T00:29:05.998Z,89.27
2023-02-11T00:31:36.785Z,88.37
2023-02-11T00:34:06.617Z,89.11
2023-02-11T00:36:33.904Z,89.97
2023-02-11T00:39:01.401Z,89.76
2023-02-11T00:41:29.564Z,87.62
2023-02-11T00:44:00.475Z,95.22
2023-02-11T00:46:27.895Z,89.49
2023-02-11T00:48:58.545Z,86.57
2023-02-11T00:51:29.366Z,86.60
2023-02-11T00:53:59.837Z,90.09
2023-02-11T00:56:27.371Z,89.87
2023-02-11T00:58:54.702Z,87.50
2023-02-11T01:01:22.326Z,87.01
2023-02-11T01:03:52.931Z,87.70
2023-02-11T01:06:20.486Z,90.12
2023-02-11T01:08:50.356Z,87.53
2023-02-11T01:11:20.928Z,86.97
2023-02-11T01:13:49.754Z,90.81
2023-02-11T01:16:18.040Z,88.85
2023-02-11T01:18:48.712Z,87.95
2023-02-11T01:21:18.027Z,88.53
2023-02-11T01:23:45.330Z,91.10
2023-02-11T01:26:13.797Z,89.81
2023-02-11T01:28:42.145Z,89.05
2023-02-11T01:31:09.510Z,89.46
2023-02-11T01:33:37.812Z,90.66
2023-02-11T01:36:06.441Z,91.20
2023-02-11T01:38:38.031Z,90.76
2023-02-11T01:41:08.751Z,89.46
2023-02-11T01:43:46.970Z,92.38
2023-02-11T01:46:14.286Z,89.58
2023-02-11T01:48:47.786Z,88.11
2023-02-11T01:51:23.959Z,88.36
2023-02-11T01:53:53.098Z,88.89
2023-02-11T01:56:21.279Z,87.97
2023-02-11T01:58:51.566Z,87.13
2023-02-11T02:01:25.591Z,87.11
2023-02-11T02:03:59.795Z,88.70
2023-02-11T02:06:35.556Z,88.75
2023-02-11T02:09:07.959Z,86.22
2023-02-11T02:11:36.219Z,85.93
2023-02-11T02:14:03.936Z,90.25
2023-02-11T02:16:36.840Z,87.35
2023-02-11T02:19:31.897Z,86.62
2023-02-11T02:22:17.587Z,85.97
2023-02-11T02:25:05.917Z,90.05
2023-02-11T02:28:04.063Z,89.02
2023-02-11T02:31:24.995Z,86.40
2023-02-11T02:34:16.310Z,88.16
2023-02-11T02:37:06.123Z,89.14
2023-02-11T02:39:37.315Z,85.72
2023-02-11T02:42:08.219Z,84.78
2023-02-11T02:44:35.960Z,90.96
2023-02-11T02:47:06.039Z,88.49
2023-02-11T02:49:33.408Z,85.88
2023-02-11T02:52:13.136Z,85.46
2023-02-11T02:55:06.856Z,87.97
2023-02-11T02:57:53.962Z,87.68
2023-02-11T03:00:31.339Z,87.10
2023-02-11T03:03:26.647Z,86.52
2023-02-11T03:06:03.484Z,97.27
2023-02-11T03:09:03.433Z,86.79
2023-02-11T03:11:30.964Z,86.54
2023-02-11T03:14:04.604Z,97.71
2023-02-11T03:16:33.581Z,87.55
2023-02-11T03:19:06.313Z,86.36
2023-02-11T03:21:42.468Z,86.05
2023-02-11T03:24:30.975Z,91.36
2023-02-11T03:27:04.938Z,89.04
2023-02-11T03:29:59.345Z,85.10
2023-02-11T03:32:38.456Z,86.04
2023-02-11T03:35:17.302Z,88.30
2023-02-11T03:37:57.082Z,86.63
2023-02-11T03:40:32.642Z,85.83
2023-02-11T03:43:14.955Z,86.64
2023-02-11T03:45:48.407Z,98.58
2023-02-11T03:48:24.733Z,87.29
2023-02-11T03:50:54.025Z,87.05
2023-02-11T03:53:22.827Z,88.92
2023-02-11T03:55:52.451Z,93.59
2023-02-11T03:58:20.115Z,86.42
2023-02-11T04:00:48.789Z,85.00
2023-02-11T04:03:16.224Z,88.53
2023-02-11T04:05:43.506Z,87.32
2023-02-11T04:08:17.040Z,85.51
2023-02-11T04:10:44.304Z,84.10
2023-02-11T04:13:11.687Z,87.19
2023-02-11T04:15:38.973Z,89.01
2023-02-11T04:18:09.077Z,85.29
2023-02-11T04:20:37.139Z,85.30
2023-02-11T04:23:08.860Z,89.94
2023-02-11T04:25:36.538Z,92.09
2023-02-11T04:28:15.428Z,87.57
2023-02-11T04:30:51.033Z,85.03
2023-02-11T04:33:18.472Z,85.70
2023-02-11T04:35:49.550Z,87.61
2023-02-11T04:38:21.145Z,85.53
2023-02-11T04:40:51.763Z,84.67
2023-02-11T04:43:19.697Z,84.99
2023-02-11T04:45:47.627Z,100.00
2023-02-11T04:48:18.216Z,80.45
2023-02-11T04:50:49.268Z,74.25
2023-02-11T04:53:20.041Z,70.45
2023-02-11T04:55:51.634Z,77.48
2023-02-11T04:58:20.013Z,70.16
2023-02-11T05:00:48.020Z,73.96
2023-02-11T05:03:16.620Z,77.33
2023-02-11T05:05:44.162Z,84.91
2023-02-11T05:08:11.543Z,84.27
2023-02-11T05:10:39.312Z,87.13
2023-02-11T05:13:09.694Z,86.37
2023-02-11T05:15:36.955Z,87.83
2023-02-11T05:18:04.450Z,92.79
2023-02-11T05:20:31.686Z,93.09
2023-02-11T05:23:01.787Z,100.00
2023-02-11T05:25:38.040Z,90.53
2023-02-11T05:28:08.747Z,89.46
2023-02-11T05:30:36.115Z,94.81
2023-02-11T05:33:03.464Z,88.35
2023-02-11T05:35:36.344Z,90.02
2023-02-11T05:38:08.070Z,88.66
2023-02-11T05:40:35.567Z,90.53
2023-02-11T05:43:03.411Z,91.73
2023-02-11T05:45:31.374Z,96.54
2023-02-11T05:48:01.837Z,91.43
2023-02-11T05:50:29.644Z,90.62
2023-02-11T05:53:02.480Z,87.41
2023-02-11T05:55:35.820Z,85.05
2023-02-11T05:58:11.539Z,85.28
2023-02-11T06:00:42.061Z,88.97
2023-02-11T06:03:09.805Z,87.00
2023-02-11T06:05:38.249Z,86.66
2023-02-11T06:08:11.286Z,90.04
2023-02-11T06:10:45.138Z,82.88
2023-02-11T06:13:18.331Z,84.45
2023-02-11T06:15:57.384Z,76.79
2023-02-11T06:18:25.138Z,75.02
2023-02-11T06:20:52.742Z,75.26
2023-02-11T06:23:30.318Z,74.66
2023-02-11T06:26:03.190Z,75.55
2023-02-11T06:28:30.590Z,80.41
2023-02-11T06:31:04.907Z,80.47
2023-02-11T06:33:36.072Z,81.62
2023-02-11T06:36:05.213Z,72.58
2023-02-11T06:38:35.687Z,72.63
2023-02-11T06:41:06.570Z,71.71
2023-02-11T06:43:40.073Z,85.81
2023-02-11T06:46:08.753Z,81.65
2023-02-11T06:48:36.665Z,79.38
2023-02-11T06:51:14.213Z,73.60
2023-02-11T06:53:46.067Z,72.29
2023-02-11T06:56:19.458Z,72.77
2023-02-11T06:58:56.542Z,72.43
2023-02-11T07:01:29.957Z,69.53
2023-02-11T07:04:00.546Z,66.53
2023-02-11T07:06:28.009Z,69.81
2023-02-11T07:09:01.470Z,68.61
2023-02-11T07:11:37.840Z,74.84
2023-02-11T07:14:10.470Z,68.44
2023-02-11T07:16:40.683Z,67.56
2023-02-11T07:19:08.826Z,69.94
2023-02-11T07:21:36.359Z,72.82
2023-02-11T07:24:10.691Z,64.60
2023-02-11T07:26:38.654Z,63.99
2023-02-11T07:29:09.012Z,68.10
2023-02-11T07:31:45.271Z,67.89
2023-02-11T07:34:15.991Z,67.45
2023-02-11T07:36:46.578Z,69.83
2023-02-11T07:39:20.197Z,66.20
2023-02-11T07:41:50.226Z,68.65
2023-02-11T07:44:20.857Z,66.28
2023-02-11T07:46:51.243Z,66.92
2023-02-11T07:49:21.769Z,70.26
2023-02-11T07:51:52.876Z,65.68
2023-02-11T07:54:23.570Z,63.62
2023-02-11T07:56:53.502Z,66.74
2023-02-11T07:59:20.826Z,64.61
2023-02-11T08:01:51.414Z,63.89
2023-02-11T08:04:21.672Z,70.10
2023-02-11T08:06:56.551Z,81.57
2023-02-11T08:09:25.191Z,61.48
2023-02-11T08:11:55.405Z,58.53
2023-02-11T08:14:22.723Z,59.48
2023-02-11T08:16:53.033Z,65.21
2023-02-11T08:19:23.347Z,58.53
2023-02-11T08:21:58.707Z,58.56
2023-02-11T08:24:28.714Z,62.54
2023-02-11T08:26:58.761Z,64.95
2023-02-11T08:29:28.040Z,64.79
2023-02-11T08:31:55.635Z,61.75
2023-02-11T08:34:26.383Z,62.15
2023-02-11T08:36:56.704Z,61.74
2023-02-11T08:39:24.115Z,66.88
2023-02-11T08:41:54.364Z,61.52
2023-02-11T08:44:23.864Z,60.38
2023-02-11T08:46:54.807Z,72.89
2023-02-11T08:49:22.421Z,68.13
2023-02-11T08:51:50.242Z,65.15
2023-02-11T08:54:18.104Z,65.23
2023-02-11T08:56:50.894Z,64.80
2023-02-11T08:59:21.053Z,67.69
2023-02-11T09:01:49.178Z,65.74
2023-02-11T09:04:20.009Z,63.84
2023-02-11T09:06:47.275Z,76.35
2023-02-11T09:09:15.799Z,67.07
2023-02-11T09:11:46.440Z,64.73
2023-02-11T09:14:22.163Z,64.80
2023-02-11T09:16:50.266Z,73.18
2023-02-11T09:19:18.214Z,74.21
2023-02-11T09:21:46.201Z,63.42
2023-02-11T09:24:13.468Z,67.25
2023-02-11T09:26:42.592Z,71.98
2023-02-11T09:29:12.952Z,70.71
2023-02-11T09:31:40.428Z,62.85
2023-02-11T09:34:07.895Z,62.83
2023-02-11T09:36:38.357Z,66.98
2023-02-11T09:39:16.506Z,64.49
2023-02-11T09:41:55.774Z,61.88
2023-02-11T09:44:32.750Z,64.89
2023-02-11T09:47:04.365Z,69.04
2023-02-11T09:50:03.833Z,69.93
2023-02-11T09:52:40.039Z,67.12
2023-02-11T09:55:43.432Z,64.47
2023-02-11T09:58:16.469Z,66.21
2023-02-11T10:00:57.543Z,67.13
2023-02-11T10:04:07.355Z,65.10
2023-02-11T10:06:57.716Z,64.82
2023-02-11T10:09:50.309Z,66.67
2023-02-11T10:12:26.815Z,66.08
2023-02-11T10:15:26.080Z,66.28
2023-02-11T10:18:14.702Z,69.88
2023-02-11T10:21:19.609Z,68.06
2023-02-11T10:23:51.193Z,67.82
2023-02-11T10:26:19.652Z,67.15
2023-02-11T10:28:55.757Z,72.13
2023-02-11T10:31:29.320Z,69.99
2023-02-11T10:34:02.549Z,67.12
2023-02-11T10:36:33.891Z,72.79
2023-02-11T10:39:10.273Z,82.27
2023-02-11T10:41:43.654Z,70.91
2023-02-11T10:44:23.169Z,69.99
2023-02-11T10:46:51.831Z,67.87
2023-02-11T10:49:34.430Z,69.52
2023-02-11T10:52:26.991Z,67.16
2023-02-11T10:55:09.426Z,65.96
2023-02-11T10:57:41.611Z,71.02
2023-02-11T11:00:23.574Z,67.35
2023-02-11T11:03:01.481Z,69.29
2023-02-11T11:05:52.760Z,67.88
2023-02-11T11:08:38.432Z,73.14
2023-02-11T11:11:11.441Z,68.28
2023-02-11T11:13:53.316Z,68.60
2023-02-11T11:16:31.943Z,71.45
2023-02-11T11:19:08.323Z,72.62
2023-02-11T11:21:47.081Z,70.07
2023-02-11T11:24:33.384Z,70.22
2023-02-11T11:27:04.170Z,68.71
2023-02-11T11:29:42.771Z,67.61
2023-02-11T11:32:15.613Z,66.85
2023-02-11T11:35:04.267Z,66.18
2023-02-11T11:37:34.231Z,64.10
2023-02-11T11:40:22.937Z,64.66
2023-02-11T11:43:17.453Z,64.42
2023-02-11T11:45:59.504Z,63.44
2023-02-11T11:48:42.754Z,63.98
2023-02-11T11:51:11.708Z,67.61
2023-02-11T11:53:51.482Z,65.17
2023-02-11T11:56:27.471Z,66.39
2023-02-11T11:58:54.845Z,64.38
2023-02-11T12:01:52.076Z,64.60
2023-02-11T12:04:35.200Z,65.54
2023-02-11T12:07:10.684Z,68.61
2023-02-11T12:10:17.789Z,63.68
2023-02-11T12:12:57.048Z,64.14
2023-02-11T12:15:34.630Z,60.83
2023-02-11T12:18:29.207Z,64.51
2023-02-11T12:21:08.294Z,63.22
2023-02-11T12:23:58.575Z,61.55
2023-02-11T12:26:44.231Z,63.75
2023-02-11T12:29:30.742Z,72.08
2023-02-11T12:32:16.595Z,60.68
2023-02-11T12:35:31.954Z,58.21
2023-02-11T12:38:23.685Z,59.85
2023-02-11T12:41:15.145Z,58.21
2023-02-11T12:43:45.644Z,60.43
2023-02-11T12:46:18.806Z,61.40
2023-02-11T12:49:07.332Z,62.26
2023-02-11T12:51:49.235Z,61.19
2023-02-11T12:54:29.397Z,60.36
2023-02-11T12:57:02.895Z,67.45
2023-02-11T12:59:51.122Z,62.25
2023-02-11T13:02:40.873Z,64.11
2023-02-11T13:05:52.949Z,62.09
2023-02-11T13:08:24.173Z,62.67
2023-02-11T13:11:00.538Z,63.47
2023-02-11T13:13:52.453Z,64.80
2023-02-11T13:16:22.647Z,64.50
2023-02-11T13:18:57.493Z,65.52
2023-02-11T13:21:51.743Z,65.59
2023-02-11T13:24:34.606Z,62.55
2023-02-11T13:27:16.540Z,60.13
2023-02-11T13:30:29.725Z,58.07
2023-02-11T13:33:46.076Z,62.60
2023-02-11T13:36:19.136Z,61.82
2023-02-11T13:38:57.619Z,62.33
2023-02-11T13:41:31.080Z,60.42
2023-02-11T13:44:10.356Z,62.23
2023-02-11T13:46:59.252Z,64.57
2023-02-11T13:49:42.108Z,64.40
2023-02-11T13:52:37.305Z,63.36
2023-02-11T13:55:21.384Z,64.72
2023-02-11T13:58:29.314Z,65.35
2023-02-11T14:01:00.005Z,66.68
2023-02-11T14:03:34.517Z,66.64
2023-02-11T14:06:12.070Z,68.01
2023-02-11T14:09:13.957Z,69.11
2023-02-11T14:11:41.226Z,69.18
2023-02-11T14:14:20.978Z,68.29
2023-02-11T14:17:00.520Z,68.67
2023-02-11T14:19:37.265Z,67.46
2023-02-11T14:22:12.129Z,65.54
2023-02-11T14:25:01.650Z,67.23
2023-02-11T14:27:56.926Z,67.60
2023-02-11T14:30:43.843Z,69.14
2023-02-11T14:33:19.931Z,68.40
2023-02-11T14:36:29.496Z,68.01
2023-02-11T14:39:35.647Z,67.00
2023-02-11T14:42:15.212Z,67.18
2023-02-11T14:44:48.431Z,68.77
2023-02-11T14:47:20.633Z,68.68
2023-02-11T14:49:56.684Z,70.16
2023-02-11T14:52:40.450Z,68.29
2023-02-11T14:55:29.516Z,67.17
2023-02-11T14:58:33.307Z,67.81
2023-02-11T15:01:19.940Z,68.80
2023-02-11T15:03:49.380Z,69.77
2023-02-11T15:06:21.566Z,69.70
2023-02-11T15:08:57.805Z,69.31
2023-02-11T15:11:25.690Z,69.07
2023-02-11T15:13:58.217Z,69.23
2023-02-11T15:16:29.963Z,68.67
2023-02-11T15:19:02.740Z,69.89
2023-02-11T15:21:33.994Z,69.36
2023-02-11T15:24:25.767Z,69.67
2023-02-11T15:27:02.078Z,69.84
2023-02-11T15:29:39.828Z,70.19
2023-02-11T15:32:19.600Z,71.11
2023-02-11T15:34:48.613Z,71.68
2023-02-11T15:37:24.744Z,71.81
2023-02-11T15:39:53.688Z,71.52
2023-02-11T15:42:22.665Z,71.24
2023-02-11T15:45:09.640Z,71.29
2023-02-11T15:47:38.252Z,73.11
2023-02-11T15:50:07.406Z,65.63
2023-02-11T15:52:38.607Z,69.32
2023-02-11T15:55:06.268Z,69.59
2023-02-11T15:57:34.018Z,70.86
2023-02-11T16:00:01.271Z,84.95
2023-02-11T16:02:35.803Z,69.36
2023-02-11T16:05:09.075Z,71.48
2023-02-11T16:07:41.028Z,73.34
2023-02-11T16:10:17.573Z,73.28
2023-02-11T16:13:04.493Z,73.52
2023-02-11T16:15:41.761Z,74.52
2023-02-11T16:18:38.283Z,75.01
2023-02-11T16:21:17.761Z,74.91
2023-02-11T16:23:57.775Z,74.84
2023-02-11T16:26:32.526Z,74.72
2023-02-11T16:29:05.030Z,74.37
2023-02-11T16:31:43.125Z,75.05
2023-02-11T16:34:25.612Z,75.84
2023-02-11T16:37:02.997Z,77.73
2023-02-11T16:39:33.959Z,76.80
2023-02-11T16:42:01.724Z,76.23
2023-02-11T16:44:39.024Z,75.94
2023-02-11T16:47:19.230Z,76.21
2023-02-11T16:49:47.058Z,76.25
2023-02-11T16:52:20.134Z,76.87
2023-02-11T16:54:51.835Z,76.75
2023-02-11T16:57:24.610Z,76.66
2023-02-11T16:59:57.854Z,76.93
2023-02-11T17:02:27.372Z,77.40
2023-02-11T17:05:00.724Z,77.86
2023-02-11T17:07:46.737Z,77.14
2023-02-11T17:10:23.932Z,76.75
2023-02-11T17:12:53.672Z,77.12
2023-02-11T17:15:20.977Z,77.23
2023-02-11T17:17:48.613Z,77.17
2023-02-11T17:20:21.538Z,76.96
2023-02-11T17:22:51.507Z,77.07
2023-02-11T17:25:21.648Z,76.06
2023-02-11T17:27:51.217Z,75.75
2023-02-11T17:30:23.083Z,74.42
2023-02-11T17:32:54.499Z,74.89
2023-02-11T17:35:21.830Z,74.05
2023-02-11T17:37:55.530Z,73.94
2023-02-11T17:40:31.954Z,83.21
2023-02-11T17:43:04.940Z,73.22
2023-02-11T17:45:43.830Z,72.85
2023-02-11T17:48:14.516Z,72.91
2023-02-11T17:50:42.229Z,73.80
2023-02-11T17:53:12.851Z,75.14
2023-02-11T17:55:43.840Z,75.21
2023-02-11T17:58:12.044Z,75.74
2023-02-11T18:00:41.878Z,76.58
2023-02-11T18:03:09.826Z,77.05
2023-02-11T18:05:40.661Z,77.52
2023-02-11T18:08:08.554Z,76.68
2023-02-11T18:10:41.098Z,85.78
2023-02-11T18:13:08.369Z,66.70
2023-02-11T18:15:35.668Z,70.16
2023-02-11T18:18:03.126Z,71.31
2023-02-11T18:20:30.434Z,58.99
2023-02-11T18:22:57.751Z,65.21
2023-02-11T18:25:25.333Z,70.73
2023-02-11T18:27:52.601Z,73.37
2023-02-11T18:30:20.836Z,74.02
2023-02-11T18:32:48.412Z,74.85
2023-02-11T18:35:16.576Z,75.54
2023-02-11T18:37:43.867Z,77.00
2023-02-11T18:40:12.849Z,77.47
2023-02-11T18:42:40.619Z,78.93
2023-02-11T18:45:11.074Z,79.12
2023-02-11T18:47:39.150Z,79.87
2023-02-11T18:50:08.496Z,77.71
2023-02-11T18:52:36.757Z,77.76
2023-02-11T18:55:08.313Z,78.20
2023-02-11T18:57:35.560Z,78.74
2023-02-11T19:00:03.088Z,79.15
2023-02-11T19:02:30.389Z,79.67
2023-02-11T19:04:57.798Z,78.68
2023-02-11T19:07:25.236Z,79.28
2023-02-11T19:09:52.486Z,78.94
2023-02-11T19:12:19.738Z,79.38
2023-02-11T19:14:46.979Z,79.99
2023-02-11T19:17:14.251Z,79.33
2023-02-11T19:19:42.385Z,79.93
2023-02-11T19:22:10.765Z,80.09
2023-02-11T19:24:38.868Z,79.93
2023-02-11T19:27:06.122Z,80.66
2023-02-11T19:29:33.415Z,81.62
2023-02-11T19:32:02.197Z,82.94
2023-02-11T19:34:29.624Z,81.57
2023-02-11T19:36:57.265Z,81.18
2023-02-11T19:39:26.924Z,81.75
2023-02-11T19:41:54.570Z,81.96
2023-02-11T19:44:22.013Z,84.18
2023-02-11T19:46:49.341Z,82.28
2023-02-11T19:49:17.832Z,83.22
2023-02-11T19:51:45.134Z,82.65
2023-02-11T19:54:12.926Z,83.65
2023-02-11T19:56:40.249Z,82.54
2023-02-11T19:59:07.438Z,83.78
2023-02-11T20:01:35.302Z,87.64
2023-02-11T20:04:03.042Z,85.35
2023-02-11T20:06:31.724Z,83.68
2023-02-11T20:09:07.392Z,83.80
2023-02-11T20:11:35.060Z,83.69
2023-02-11T20:14:03.321Z,84.47
2023-02-11T20:16:46.878Z,84.20
2023-02-11T20:19:19.648Z,86.71
2023-02-11T20:21:48.625Z,85.86
2023-02-11T20:24:17.969Z,84.42
2023-02-11T20:26:46.155Z,84.70
2023-02-11T20:29:14.729Z,86.65
2023-02-11T20:31:42.368Z,86.46
2023-02-11T20:34:10.841Z,86.61
2023-02-11T20:36:38.172Z,87.00
2023-02-11T20:39:06.480Z,86.36
2023-02-11T20:41:36.302Z,86.86
2023-02-11T20:44:06.014Z,87.89
2023-02-11T20:46:34.613Z,86.87
2023-02-11T20:49:02.377Z,86.89
2023-02-11T20:51:32.788Z,88.57
2023-02-11T20:54:00.850Z,88.84
2023-02-11T20:56:31.452Z,87.24
2023-02-11T20:59:00.300Z,87.32
2023-02-11T21:01:55.218Z,87.68
2023-02-11T21:04:30.512Z,86.08
2023-02-11T21:07:01.049Z,76.32
2023-02-11T21:09:31.854Z,81.68
2023-02-11T21:12:05.571Z,83.89
2023-02-11T21:14:32.935Z,85.33
2023-02-11T21:17:00.405Z,85.51
2023-02-11T21:19:27.723Z,86.44
2023-02-11T21:21:55.091Z,86.93
2023-02-11T21:24:26.087Z,86.56
2023-02-11T21:26:56.305Z,86.83
2023-02-11T21:29:26.534Z,87.04
2023-02-11T21:31:53.800Z,87.70
2023-02-11T21:34:24.359Z,87.76
2023-02-11T21:36:54.454Z,88.52
2023-02-11T21:39:28.452Z,87.69
2023-02-11T21:41:58.399Z,86.97
2023-02-11T21:44:25.922Z,87.59
2023-02-11T21:46:55.810Z,88.03
2023-02-11T21:49:23.330Z,87.62
2023-02-11T21:51:50.672Z,85.84
2023-02-11T21:54:18.174Z,87.34
2023-02-11T21:56:49.477Z,87.47
2023-02-11T21:59:17.225Z,86.76
2023-02-11T22:01:45.797Z,87.59
2023-02-11T22:04:15.744Z,88.43
2023-02-11T22:06:49.076Z,88.83
2023-02-11T22:09:29.647Z,87.44
2023-02-11T22:11:56.881Z,88.57
2023-02-11T22:14:24.705Z,87.08
2023-02-11T22:16:51.983Z,86.91
2023-02-11T22:19:19.499Z,87.23
2023-02-11T22:21:46.799Z,87.05
2023-02-11T22:24:14.081Z,86.09
2023-02-11T22:26:41.587Z,87.14
2023-02-11T22:29:08.966Z,86.68
2023-02-11T22:31:36.798Z,87.31
2023-02-11T22:34:05.786Z,87.27
2023-02-11T22:36:35.821Z,86.43
2023-02-11T22:39:12.447Z,87.46
2023-02-11T22:41:45.380Z,87.63
2023-02-11T22:44:13.861Z,86.65
2023-02-11T22:46:43.464Z,86.45
2023-02-11T22:49:13.558Z,87.52
2023-02-11T22:51:40.896Z,87.55
2023-02-11T22:54:12.666Z,88.23
2023-02-11T22:56:40.248Z,88.05
2023-02-11T22:59:11.137Z,87.56
2023-02-11T23:01:38.883Z,87.37
2023-02-11T23:04:08.660Z,87.44
2023-02-11T23:06:35.939Z,88.02
2023-02-11T23:09:04.890Z,87.72
2023-02-11T23:11:32.302Z,87.99
2023-02-11T23:14:00.865Z,87.39
2023-02-11T23:16:31.262Z,87.11
2023-02-11T23:19:00.583Z,86.01
2023-02-11T23:21:30.834Z,88.06
2023-02-11T23:24:00.706Z,88.00
2023-02-11T23:26:30.595Z,88.02
2023-02-11T23:28:59.338Z,87.47
2023-02-11T23:31:33.973Z,87.71
2023-02-11T23:34:01.723Z,86.47
2023-02-11T23:36:30.897Z,87.16
2023-02-11T23:39:03.995Z,87.16
2023-02-11T23:41:34.838Z,86.09
2023-02-11T23:44:04.972Z,86.60
2023-02-11T23:46:32.261Z,87.83
2023-02-11T23:49:00.109Z,89.38
2023-02-11T23:51:30.605Z,89.22
2023-02-11T23:54:04.597Z,88.66
2023-02-11T23:56:31.960Z,88.13
2023-02-11T23:58:59.565Z,87.27
