createdAt,value
2023-03-26T00:02:56.638Z,1.01
2023-03-26T00:06:56.667Z,1.05
2023-03-26T00:10:56.751Z,1.22
2023-03-26T00:14:56.848Z,1.37
2023-03-26T00:18:56.864Z,1.40
2023-03-26T00:22:56.947Z,1.29
2023-03-26T00:26:57.005Z,1.28
2023-03-26T00:30:57.092Z,1.13
2023-03-26T00:34:57.196Z,1.32
2023-03-26T00:38:57.330Z,1.17
2023-03-26T00:42:57.452Z,1.86
2023-03-26T00:46:57.626Z,1.10
2023-03-26T00:50:57.830Z,1.24
2023-03-26T00:54:57.954Z,1.11
2023-03-26T00:58:58.130Z,0.98
2023-03-26T01:02:58.377Z,1.39
2023-03-26T01:06:58.469Z,1.28
2023-03-26T01:10:58.665Z,3.10
2023-03-26T01:14:58.798Z,2.81
2023-03-26T01:18:58.990Z,2.99
2023-03-26T01:22:59.145Z,2.44
2023-03-26T01:26:59.108Z,2.17
2023-03-26T01:30:59.136Z,1.61
2023-03-26T01:34:59.046Z,2.13
2023-03-26T01:38:59.396Z,1.89
2023-03-26T01:42:58.977Z,1.35
2023-03-26T01:46:58.956Z,1.45
2023-03-26T01:50:58.936Z,0.88
2023-03-26T01:54:58.853Z,1.00
2023-03-26T01:58:58.814Z,1.12
2023-03-26T02:02:58.843Z,1.17
2023-03-26T02:06:58.761Z,0.79
2023-03-26T02:10:58.718Z,1.19
2023-03-26T02:14:58.680Z,1.21
2023-03-26T02:18:58.632Z,0.92
2023-03-26T02:22:58.609Z,0.94
2023-03-26T02:26:58.584Z,1.26
2023-03-26T02:30:58.520Z,1.30
2023-03-26T02:34:58.498Z,1.32
2023-03-26T02:38:58.436Z,1.29
2023-03-26T02:42:58.436Z,1.10
2023-03-26T02:46:58.459Z,1.34
2023-03-26T02:50:58.569Z,1.17
2023-03-26T02:54:58.732Z,1.11
2023-03-26T02:58:58.856Z,1.02
2023-03-26T03:02:59.125Z,0.87
2023-03-26T03:06:59.102Z,1.21
2023-03-26T03:10:59.064Z,1.24
2023-03-26T03:14:59.022Z,1.11
2023-03-26T03:18:58.994Z,1.29
2023-03-26T03:22:58.967Z,1.55
2023-03-26T03:26:58.932Z,1.66
2023-03-26T03:30:59.044Z,1.54
2023-03-26T03:34:58.856Z,1.43
2023-03-26T03:38:58.809Z,1.15
2023-03-26T03:42:58.764Z,1.68
2023-03-26T03:46:58.754Z,1.90
2023-03-26T03:50:58.721Z,1.21
2023-03-26T03:54:58.822Z,1.55
2023-03-26T03:58:58.807Z,1.38
2023-03-26T04:02:58.838Z,1.14
2023-03-26T04:06:58.738Z,1.18
2023-03-26T04:10:58.680Z,1.35
2023-03-26T04:14:58.663Z,1.24
2023-03-26T04:18:58.632Z,1.54
2023-03-26T04:22:58.563Z,2.39
2023-03-26T04:26:58.541Z,1.93
2023-03-26T04:30:58.548Z,1.59
2023-03-26T04:34:58.478Z,2.05
2023-03-26T04:38:58.595Z,2.36
2023-03-26T04:42:58.514Z,2.18
2023-03-26T04:46:58.540Z,1.74
2023-03-26T04:50:58.438Z,1.79
2023-03-26T04:54:58.406Z,2.65
2023-03-26T04:58:58.346Z,3.14
2023-03-26T05:02:58.364Z,1.89
2023-03-26T05:06:58.335Z,1.61
2023-03-26T05:10:58.263Z,1.96
2023-03-26T05:14:58.208Z,1.66
2023-03-26T05:18:58.291Z,1.91
2023-03-26T05:22:58.201Z,1.79
2023-03-26T05:26:58.165Z,2.42
2023-03-26T05:30:58.139Z,2.63
2023-03-26T05:34:58.130Z,2.02
2023-03-26T05:38:58.068Z,1.89
2023-03-26T05:42:58.028Z,2.28
2023-03-26T05:46:57.984Z,2.32
2023-03-26T05:50:58.008Z,2.13
2023-03-26T05:54:57.910Z,2.17
2023-03-26T05:58:57.886Z,2.34
2023-03-26T06:02:58.143Z,2.16
2023-03-26T06:06:58.242Z,2.44
2023-03-26T06:10:58.504Z,2.58
2023-03-26T06:14:58.655Z,2.18
2023-03-26T06:18:58.934Z,2.46
2023-03-26T06:22:58.842Z,2.44
2023-03-26T06:26:58.801Z,2.84
2023-03-26T06:30:58.764Z,4.82
2023-03-26T06:34:58.721Z,4.25
2023-03-26T06:38:58.684Z,4.28
2023-03-26T06:43:08.226Z,3.68
2023-03-26T06:46:59.647Z,3.92
2023-03-26T06:50:58.580Z,3.87
2023-03-26T06:54:58.539Z,2.88
2023-03-26T06:58:58.522Z,2.83
2023-03-26T07:02:58.575Z,2.97
2023-03-26T07:06:58.544Z,3.11
2023-03-26T07:10:58.578Z,3.75
2023-03-26T07:15:00.398Z,4.09
2023-03-26T07:18:58.705Z,3.57
2023-03-26T07:22:58.667Z,3.97
2023-03-26T07:26:58.663Z,3.68
2023-03-26T07:30:58.587Z,3.62
2023-03-26T07:34:58.545Z,2.93
2023-03-26T07:38:58.509Z,2.80
2023-03-26T07:42:58.470Z,2.80
2023-03-26T07:46:58.481Z,3.16
2023-03-26T07:50:58.416Z,2.59
2023-03-26T07:54:58.377Z,2.71
2023-03-26T07:58:58.347Z,2.60
2023-03-26T08:02:58.405Z,2.36
2023-03-26T08:06:58.269Z,2.73
2023-03-26T08:10:58.233Z,2.48
2023-03-26T08:14:58.370Z,2.72
2023-03-26T08:18:58.537Z,2.24
2023-03-26T08:22:58.641Z,2.46
2023-03-26T08:26:58.669Z,2.41
2023-03-26T08:30:58.781Z,2.48
2023-03-26T08:34:58.935Z,2.11
2023-03-26T08:38:58.908Z,2.60
2023-03-26T08:42:58.854Z,2.43
2023-03-26T08:46:58.835Z,2.59
2023-03-26T08:50:58.783Z,2.25
2023-03-26T08:54:58.765Z,2.47
2023-03-26T08:58:58.722Z,2.57
2023-03-26T09:02:58.747Z,2.25
2023-03-26T09:06:58.657Z,2.26
2023-03-26T09:10:58.609Z,1.90
2023-03-26T09:14:58.571Z,1.98
2023-03-26T09:18:58.646Z,1.83
2023-03-26T09:22:58.634Z,1.54
2023-03-26T09:26:58.596Z,2.09
2023-03-26T09:30:58.542Z,1.78
2023-03-26T09:34:58.529Z,2.00
2023-03-26T09:38:58.476Z,2.15
2023-03-26T09:42:58.439Z,1.96
2023-03-26T09:46:58.402Z,2.47
2023-03-26T09:50:58.694Z,2.15
2023-03-26T09:54:58.330Z,2.02
2023-03-26T09:58:58.280Z,1.56
2023-03-26T10:02:58.311Z,1.89
2023-03-26T10:06:58.412Z,1.81
2023-03-26T10:10:58.547Z,1.59
2023-03-26T10:14:58.623Z,1.67
2023-03-26T10:18:58.716Z,1.79
2023-03-26T10:22:58.839Z,1.69
2023-03-26T10:27:09.940Z,1.62
2023-03-26T10:30:59.913Z,1.62
2023-03-26T10:34:58.877Z,2.24
2023-03-26T10:38:58.821Z,2.35
2023-03-26T10:42:58.769Z,1.86
2023-03-26T10:46:58.830Z,1.66
2023-03-26T10:50:58.909Z,1.62
2023-03-26T10:54:58.958Z,1.76
2023-03-26T10:58:59.051Z,2.09
2023-03-26T11:02:59.159Z,1.60
2023-03-26T11:06:59.180Z,1.86
2023-03-26T11:10:59.222Z,1.72
2023-03-26T11:14:59.197Z,1.63
2023-03-26T11:18:59.321Z,1.75
2023-03-26T11:23:40.991Z,1.52
2023-03-26T11:27:40.947Z,1.81
2023-03-26T11:31:40.935Z,1.75
2023-03-26T11:35:41.736Z,1.93
2023-03-26T11:39:40.824Z,1.65
2023-03-26T11:43:40.785Z,1.88
2023-03-26T11:47:40.760Z,2.05
2023-03-26T11:51:40.720Z,1.94
2023-03-26T11:55:40.785Z,2.00
2023-03-26T11:59:53.310Z,2.20
2023-03-26T12:03:41.961Z,1.81
2023-03-26T12:07:40.912Z,1.81
2023-03-26T12:11:40.888Z,2.13
2023-03-26T12:15:40.992Z,1.68
2023-03-26T12:19:41.155Z,1.68
2023-03-26T12:23:41.273Z,2.08
2023-03-26T12:27:41.398Z,1.71
2023-03-26T12:31:41.505Z,1.97
2023-03-26T12:35:41.649Z,1.20
2023-03-26T12:40:06.646Z,1.11
2023-03-26T12:44:50.059Z,0.72
2023-03-26T12:47:57.630Z,1.40
2023-03-26T12:51:42.712Z,2.44
2023-03-26T12:55:41.657Z,0.77
2023-03-26T12:59:41.645Z,0.85
2023-03-26T13:03:41.616Z,0.75
2023-03-26T13:07:41.589Z,1.03
2023-03-26T13:13:56.936Z,1.02
2023-03-26T13:17:56.963Z,0.49
2023-03-26T13:21:56.884Z,0.62
2023-03-26T13:25:56.819Z,0.91
2023-03-26T13:29:56.932Z,1.28
2023-03-26T13:33:56.782Z,1.59
2023-03-26T13:37:56.739Z,4.34
2023-03-26T13:41:56.665Z,1.70
2023-03-26T13:45:56.680Z,1.40
2023-03-26T13:49:56.599Z,5.09
2023-03-26T13:53:56.563Z,3.80
2023-03-26T13:57:56.532Z,2.11
2023-03-26T14:01:56.522Z,3.36
2023-03-26T14:05:56.655Z,2.52
2023-03-26T14:09:56.895Z,2.96
2023-03-26T14:13:57.025Z,3.16
2023-03-26T14:17:57.206Z,1.51
2023-03-26T14:21:57.152Z,4.02
2023-03-26T14:25:57.124Z,6.22
2023-03-26T14:29:57.695Z,4.92
2023-03-26T14:33:57.035Z,3.85
2023-03-26T14:37:57.013Z,1.95
2023-03-26T14:41:56.973Z,0.81
2023-03-26T14:45:56.923Z,1.39
2023-03-26T14:49:56.895Z,1.26
2023-03-26T14:53:56.849Z,1.15
2023-03-26T14:57:56.817Z,1.79
2023-03-26T15:01:56.851Z,2.20
2023-03-26T15:05:56.733Z,2.40
2023-03-26T15:09:56.698Z,3.32
2023-03-26T15:13:56.693Z,2.55
2023-03-26T15:17:56.677Z,1.81
2023-03-26T15:21:56.847Z,1.98
2023-03-26T15:25:57.023Z,2.10
2023-03-26T15:29:57.205Z,2.45
2023-03-26T15:33:57.392Z,3.93
2023-03-26T15:37:57.604Z,2.38
2023-03-26T15:41:57.846Z,2.36
2023-03-26T15:45:58.100Z,6.78
2023-03-26T15:49:58.232Z,6.79
2023-03-26T15:53:58.405Z,5.19
2023-03-26T15:57:58.619Z,4.60
2023-03-26T16:01:58.618Z,3.20
2023-03-26T16:05:58.548Z,4.46
2023-03-26T16:09:58.556Z,4.51
2023-03-26T16:13:58.450Z,4.22
2023-03-26T16:17:58.457Z,3.58
2023-03-26T16:21:58.380Z,13.28
2023-03-26T16:25:58.360Z,19.71
2023-03-26T16:29:58.325Z,12.95
2023-03-26T16:33:58.272Z,8.11
2023-03-26T16:37:58.250Z,7.38
2023-03-26T16:42:06.453Z,7.46
2023-03-26T16:45:59.310Z,4.95
2023-03-26T16:50:08.603Z,4.87
2023-03-26T16:53:59.228Z,4.25
2023-03-26T16:57:58.242Z,5.32
2023-03-26T17:01:58.502Z,6.68
2023-03-26T17:05:58.645Z,11.82
2023-03-26T17:09:58.616Z,10.20
2023-03-26T17:13:58.585Z,7.73
2023-03-26T17:17:58.613Z,10.00
2023-03-26T17:21:58.489Z,7.99
2023-03-26T17:25:58.476Z,6.35
2023-03-26T17:29:58.433Z,7.21
2023-03-26T17:33:58.392Z,7.32
2023-03-26T17:37:58.360Z,6.47
2023-03-26T17:41:58.323Z,5.36
2023-03-26T17:46:03.333Z,3.37
2023-03-26T17:49:59.285Z,4.32
2023-03-26T17:53:58.213Z,7.54
2023-03-26T17:57:58.200Z,4.76
2023-03-26T18:01:58.129Z,2.67
2023-03-26T18:05:58.288Z,2.27
2023-03-26T18:09:58.044Z,2.51
2023-03-26T18:13:58.084Z,2.51
2023-03-26T18:17:58.208Z,3.10
2023-03-26T18:21:58.184Z,1.55
2023-03-26T18:25:58.265Z,0.78
2023-03-26T18:30:02.825Z,0.87
2023-03-26T18:33:58.361Z,2.62
2023-03-26T18:37:58.319Z,3.87
2023-03-26T18:41:58.326Z,3.10
2023-03-26T18:45:58.517Z,3.31
2023-03-26T18:49:58.610Z,3.64
2023-03-26T18:53:58.690Z,3.02
2023-03-26T18:57:58.759Z,2.76
2023-03-26T19:01:58.874Z,1.79
2023-03-26T19:05:58.785Z,1.83
2023-03-26T19:09:58.822Z,1.81
2023-03-26T19:13:58.864Z,1.46
2023-03-26T19:17:58.928Z,1.86
2023-03-26T19:21:59.731Z,2.69
2023-03-26T19:25:58.930Z,3.57
2023-03-26T19:29:59.055Z,2.98
2023-03-26T19:33:59.192Z,1.46
2023-03-26T19:37:59.299Z,1.88
2023-03-26T19:41:59.334Z,1.47
2023-03-26T19:46:01.216Z,1.65
2023-03-26T19:49:59.562Z,1.30
2023-03-26T19:53:59.708Z,1.39
2023-03-26T19:57:59.871Z,1.08
2023-03-26T20:02:00.066Z,1.13
2023-03-26T20:06:00.191Z,1.26
2023-03-26T20:10:01.142Z,1.06
2023-03-26T20:14:00.518Z,0.92
2023-03-26T20:18:00.784Z,0.86
2023-03-26T20:22:00.825Z,0.87
2023-03-26T20:26:00.891Z,0.65
2023-03-26T20:30:00.963Z,0.76
2023-03-26T20:34:01.101Z,0.80
2023-03-26T20:38:01.218Z,0.57
2023-03-26T20:42:01.290Z,0.54
2023-03-26T20:46:01.402Z,0.54
2023-03-26T20:50:01.501Z,0.56
2023-03-26T20:54:01.662Z,0.64
2023-03-26T20:58:01.832Z,0.69
2023-03-26T21:02:02.059Z,0.65
2023-03-26T21:06:02.177Z,0.66
2023-03-26T21:10:02.324Z,0.60
2023-03-26T21:14:02.276Z,0.60
2023-03-26T21:18:02.284Z,0.38
2023-03-26T21:22:02.230Z,0.39
2023-03-26T21:26:02.170Z,0.48
2023-03-26T21:30:02.143Z,0.41
2023-03-26T21:34:02.094Z,0.32
2023-03-26T21:38:02.051Z,0.45
2023-03-26T21:42:05.292Z,0.58
2023-03-26T21:46:02.028Z,0.63
2023-03-26T21:50:01.968Z,0.53
2023-03-26T21:54:01.915Z,0.62
2023-03-26T21:58:01.856Z,0.47
2023-03-26T22:02:01.838Z,0.52
2023-03-26T22:06:01.791Z,0.29
2023-03-26T22:10:01.754Z,0.51
2023-03-26T22:14:01.779Z,0.46
2023-03-26T22:18:01.950Z,0.26
2023-03-26T22:22:01.973Z,0.15
2023-03-26T22:26:02.083Z,0.24
2023-03-26T22:30:02.161Z,0.27
2023-03-26T22:34:02.201Z,0.28
2023-03-26T22:38:02.273Z,0.27
2023-03-26T22:42:02.360Z,0.23
2023-03-26T22:46:02.554Z,0.19
2023-03-26T22:50:02.676Z,0.19
2023-03-26T22:54:02.867Z,0.35
2023-03-26T22:58:03.042Z,0.26
2023-03-26T23:02:03.088Z,0.39
2023-03-26T23:06:03.007Z,0.20
2023-03-26T23:10:02.946Z,0.27
2023-03-26T23:14:02.894Z,0.27
2023-03-26T23:18:02.915Z,0.31
2023-03-26T23:22:02.817Z,0.23
2023-03-26T23:26:02.789Z,0.23
2023-03-26T23:30:02.753Z,0.15
2023-03-26T23:34:02.712Z,0.38
2023-03-26T23:38:02.674Z,0.27
2023-03-26T23:42:02.649Z,0.30
2023-03-26T23:46:02.682Z,0.27
2023-03-26T23:50:02.557Z,0.17
2023-03-26T23:54:02.532Z,0.31
2023-03-26T23:58:02.475Z,0.16
