createdAt,value
2022-11-29T00:00:03.384Z,107.60
2022-11-29T00:01:02.274Z,106.90
2022-11-29T00:02:02.319Z,77.50
2022-11-29T00:03:02.265Z,79.50
2022-11-29T00:04:02.185Z,104.70
2022-11-29T00:05:02.169Z,88.80
2022-11-29T00:06:02.272Z,111.50
2022-11-29T00:07:02.170Z,81.60
2022-11-29T00:08:02.115Z,71.30
2022-11-29T00:09:02.120Z,77.60
2022-11-29T00:10:02.114Z,94.80
2022-11-29T00:11:02.117Z,112.20
2022-11-29T00:12:02.081Z,104.10
2022-11-29T00:13:02.090Z,108.40
2022-11-29T00:14:02.028Z,105.60
2022-11-29T00:15:02.035Z,115.90
2022-11-29T00:16:02.029Z,65.00
2022-11-29T00:17:02.643Z,78.40
2022-11-29T00:18:02.030Z,92.00
2022-11-29T00:19:02.010Z,96.10
2022-11-29T00:20:01.945Z,74.60
2022-11-29T00:21:01.980Z,80.70
2022-11-29T00:22:01.935Z,97.70
2022-11-29T00:23:01.933Z,98.70
2022-11-29T00:24:01.943Z,100.80
2022-11-29T00:25:01.915Z,99.60
2022-11-29T00:26:01.891Z,98.50
2022-11-29T00:27:01.913Z,100.50
2022-11-29T00:28:01.845Z,108.30
2022-11-29T00:29:01.873Z,82.20
2022-11-29T00:30:01.945Z,76.20
2022-11-29T00:31:01.842Z,76.10
2022-11-29T00:32:01.816Z,89.90
2022-11-29T00:33:01.798Z,95.50
2022-11-29T00:34:01.788Z,101.40
2022-11-29T00:35:06.609Z,106.40
2022-11-29T00:36:02.848Z,90.80
2022-11-29T00:37:01.771Z,70.00
2022-11-29T00:38:01.703Z,80.60
2022-11-29T00:39:01.724Z,96.90
2022-11-29T00:40:01.706Z,98.20
2022-11-29T00:41:01.715Z,106.30
2022-11-29T00:42:01.699Z,79.50
2022-11-29T00:43:01.668Z,80.20
2022-11-29T00:44:01.658Z,102.20
2022-11-29T00:45:01.644Z,103.00
2022-11-29T00:46:01.666Z,101.20
2022-11-29T00:47:01.643Z,103.40
2022-11-29T00:48:01.681Z,70.30
2022-11-29T00:49:01.615Z,78.00
2022-11-29T00:50:01.550Z,77.90
2022-11-29T00:51:01.562Z,105.10
2022-11-29T00:52:01.549Z,106.50
2022-11-29T00:53:01.531Z,111.10
2022-11-29T00:54:01.554Z,105.50
2022-11-29T00:55:01.531Z,103.60
2022-11-29T00:56:01.462Z,111.40
2022-11-29T00:57:01.482Z,107.20
2022-11-29T00:58:01.469Z,95.50
2022-11-29T00:59:01.481Z,76.40
2022-11-29T01:00:01.433Z,84.70
2022-11-29T01:01:01.506Z,100.90
2022-11-29T01:02:01.421Z,108.50
2022-11-29T01:04:11.908Z,109.00
2022-11-29T01:05:11.999Z,109.70
2022-11-29T01:06:11.802Z,114.70
2022-11-29T01:07:11.831Z,117.90
2022-11-29T01:08:11.801Z,76.20
2022-11-29T01:09:11.784Z,95.10
2022-11-29T01:10:11.735Z,100.60
2022-11-29T01:11:11.801Z,102.00
2022-11-29T01:12:11.742Z,101.10
2022-11-29T01:13:11.735Z,105.60
2022-11-29T01:14:11.713Z,116.40
2022-11-29T01:15:11.707Z,111.70
2022-11-29T01:16:11.657Z,113.00
2022-11-29T01:17:11.829Z,117.30
2022-11-29T01:18:11.637Z,93.90
2022-11-29T01:19:11.697Z,94.40
2022-11-29T01:20:11.660Z,82.80
2022-11-29T01:21:11.657Z,124.80
2022-11-29T01:22:11.613Z,110.80
2022-11-29T01:23:11.728Z,105.60
2022-11-29T01:24:11.576Z,107.70
2022-11-29T01:25:11.626Z,78.00
2022-11-29T01:26:11.572Z,90.80
2022-11-29T01:27:11.594Z,102.90
2022-11-29T01:28:11.537Z,111.70
2022-11-29T01:29:11.551Z,113.20
2022-11-29T01:30:11.527Z,122.20
2022-11-29T01:31:11.526Z,78.70
2022-11-29T01:32:11.468Z,90.00
2022-11-29T01:33:11.498Z,123.10
2022-11-29T01:34:11.445Z,97.60
2022-11-29T01:35:11.599Z,107.90
2022-11-29T01:36:11.439Z,110.00
2022-11-29T01:37:11.422Z,119.10
2022-11-29T01:38:11.405Z,98.90
2022-11-29T01:39:11.394Z,111.40
2022-11-29T01:40:11.345Z,117.50
2022-11-29T01:41:11.520Z,128.90
2022-11-29T01:42:11.350Z,117.30
2022-11-29T01:43:11.334Z,108.70
2022-11-29T01:44:11.294Z,149.30
2022-11-29T01:45:11.350Z,161.10
2022-11-29T01:46:11.322Z,165.60
2022-11-29T01:47:11.341Z,171.10
2022-11-29T01:48:11.270Z,110.80
2022-11-29T01:49:11.257Z,106.30
2022-11-29T01:50:11.259Z,101.80
2022-11-29T01:51:11.233Z,112.60
2022-11-29T01:52:11.186Z,124.80
2022-11-29T01:53:11.366Z,110.30
2022-11-29T01:54:11.171Z,121.50
2022-11-29T01:55:11.212Z,125.20
2022-11-29T01:56:11.276Z,120.40
2022-11-29T01:57:11.161Z,164.80
2022-11-29T01:58:11.133Z,150.70
2022-11-29T01:59:11.194Z,141.30
2022-11-29T02:00:11.117Z,141.50
2022-11-29T02:01:11.149Z,184.90
2022-11-29T02:02:11.122Z,186.20
2022-11-29T02:03:11.080Z,124.60
2022-11-29T02:04:11.048Z,118.00
2022-11-29T02:05:11.117Z,124.30
2022-11-29T02:06:11.029Z,178.20
2022-11-29T02:07:11.053Z,174.20
2022-11-29T02:08:11.006Z,197.60
2022-11-29T02:09:11.000Z,127.40
2022-11-29T02:10:10.977Z,123.80
2022-11-29T02:11:11.111Z,100.10
2022-11-29T02:12:10.941Z,101.30
2022-11-29T02:13:10.967Z,159.10
2022-11-29T02:14:10.928Z,163.60
2022-11-29T02:15:10.923Z,158.80
2022-11-29T02:16:10.916Z,124.90
2022-11-29T02:17:10.955Z,81.90
2022-11-29T02:18:10.862Z,89.50
2022-11-29T02:19:10.908Z,100.80
2022-11-29T02:20:10.849Z,107.50
2022-11-29T02:21:10.834Z,130.60
2022-11-29T02:22:10.839Z,139.20
2022-11-29T02:23:10.929Z,89.20
2022-11-29T02:24:10.773Z,139.20
2022-11-29T02:25:10.823Z,141.60
2022-11-29T02:26:10.744Z,124.50
2022-11-29T02:27:10.799Z,128.90
2022-11-29T02:28:10.742Z,127.50
2022-11-29T02:29:10.865Z,79.40
2022-11-29T02:30:10.735Z,94.90
2022-11-29T02:31:10.753Z,107.00
2022-11-29T02:32:10.742Z,120.80
2022-11-29T02:33:10.675Z,110.30
2022-11-29T02:34:10.694Z,116.00
2022-11-29T02:35:10.758Z,134.10
2022-11-29T02:36:10.648Z,119.60
2022-11-29T02:37:11.824Z,129.90
2022-11-29T02:38:10.617Z,114.50
2022-11-29T02:39:10.613Z,125.60
2022-11-29T02:40:10.633Z,114.00
2022-11-29T02:41:10.688Z,80.50
2022-11-29T02:42:10.605Z,86.50
2022-11-29T02:43:10.518Z,107.80
2022-11-29T02:44:10.543Z,113.90
2022-11-29T02:45:10.547Z,118.00
2022-11-29T02:46:10.574Z,117.80
2022-11-29T02:47:10.501Z,114.80
2022-11-29T02:48:10.516Z,125.60
2022-11-29T02:49:10.508Z,121.60
2022-11-29T02:50:10.460Z,119.80
2022-11-29T02:51:10.446Z,114.70
2022-11-29T02:52:10.497Z,119.00
2022-11-29T02:53:10.524Z,117.20
2022-11-29T02:54:10.467Z,71.80
2022-11-29T02:55:10.368Z,89.10
2022-11-29T02:56:10.394Z,109.80
2022-11-29T02:57:10.368Z,123.50
2022-11-29T02:58:10.352Z,117.20
2022-11-29T02:59:10.389Z,120.20
2022-11-29T03:00:10.367Z,83.40
2022-11-29T03:01:10.340Z,99.10
2022-11-29T03:02:10.346Z,123.60
2022-11-29T03:03:10.303Z,112.00
2022-11-29T03:04:10.319Z,124.90
2022-11-29T03:05:10.273Z,127.30
2022-11-29T03:06:10.272Z,149.60
2022-11-29T03:07:10.203Z,146.60
2022-11-29T03:08:10.310Z,141.00
2022-11-29T03:09:10.220Z,133.00
2022-11-29T03:10:10.204Z,139.50
2022-11-29T03:11:10.211Z,145.50
2022-11-29T03:12:10.205Z,136.00
2022-11-29T03:13:10.148Z,97.30
2022-11-29T03:14:10.190Z,110.70
2022-11-29T03:15:10.109Z,120.70
2022-11-29T03:16:10.168Z,129.20
2022-11-29T03:17:10.153Z,133.50
2022-11-29T03:18:10.122Z,94.10
2022-11-29T03:19:10.058Z,101.90
2022-11-29T03:20:10.089Z,124.80
2022-11-29T03:21:10.065Z,136.30
2022-11-29T03:22:10.037Z,132.20
2022-11-29T03:23:10.064Z,103.90
2022-11-29T03:24:10.035Z,94.90
2022-11-29T03:25:09.969Z,125.30
2022-11-29T03:26:10.021Z,124.10
2022-11-29T03:27:09.959Z,132.10
2022-11-29T03:28:09.959Z,137.50
2022-11-29T03:29:09.965Z,114.50
2022-11-29T03:30:09.952Z,94.40
2022-11-29T03:31:10.057Z,115.10
2022-11-29T03:32:09.957Z,139.70
2022-11-29T03:33:09.860Z,135.50
2022-11-29T03:34:09.918Z,124.70
2022-11-29T03:35:09.872Z,102.70
2022-11-29T03:36:09.871Z,91.30
2022-11-29T03:37:09.848Z,114.10
2022-11-29T03:38:09.842Z,130.80
2022-11-29T03:39:09.819Z,128.90
2022-11-29T03:40:09.855Z,129.30
2022-11-29T03:41:09.813Z,127.20
2022-11-29T03:42:09.800Z,125.30
2022-11-29T03:43:09.752Z,133.40
2022-11-29T03:44:09.765Z,126.00
2022-11-29T03:45:09.738Z,150.00
2022-11-29T03:46:09.827Z,147.20
2022-11-29T03:47:09.740Z,131.80
2022-11-29T03:48:09.721Z,129.40
2022-11-29T03:49:09.654Z,91.20
2022-11-29T03:50:09.678Z,108.30
2022-11-29T03:51:09.663Z,139.70
2022-11-29T03:52:09.681Z,121.30
2022-11-29T03:53:09.656Z,115.70
2022-11-29T03:54:09.651Z,154.00
2022-11-29T03:55:09.596Z,139.70
2022-11-29T03:56:09.616Z,139.80
2022-11-29T03:57:09.583Z,129.10
2022-11-29T03:58:09.613Z,150.40
2022-11-29T03:59:09.595Z,136.80
2022-11-29T04:00:09.587Z,163.00
2022-11-29T04:01:09.591Z,80.00
2022-11-29T04:02:09.544Z,107.30
2022-11-29T04:03:09.489Z,132.00
2022-11-29T04:04:09.488Z,155.70
2022-11-29T04:05:09.597Z,127.60
2022-11-29T04:06:09.515Z,131.90
2022-11-29T04:07:09.435Z,93.90
2022-11-29T04:08:09.450Z,110.70
2022-11-29T04:09:09.436Z,129.60
2022-11-29T04:10:09.409Z,135.40
2022-11-29T04:11:09.456Z,134.40
2022-11-29T04:12:09.417Z,127.80
2022-11-29T04:13:09.358Z,182.30
2022-11-29T04:14:09.390Z,171.40
2022-11-29T04:15:12.838Z,172.40
2022-11-29T04:16:10.388Z,153.60
2022-11-29T04:17:09.448Z,103.10
2022-11-29T04:18:09.322Z,108.70
2022-11-29T04:19:09.293Z,122.00
2022-11-29T04:20:09.309Z,124.10
2022-11-29T04:21:09.253Z,99.50
2022-11-29T04:22:09.271Z,106.50
2022-11-29T04:23:09.283Z,124.90
2022-11-29T04:24:09.256Z,164.60
2022-11-29T04:25:09.195Z,150.40
2022-11-29T04:26:09.233Z,123.10
2022-11-29T04:27:09.175Z,90.80
2022-11-29T04:28:09.188Z,119.60
2022-11-29T04:29:09.190Z,136.60
2022-11-29T04:30:09.163Z,142.40
2022-11-29T04:31:09.169Z,158.00
2022-11-29T04:32:09.244Z,154.90
2022-11-29T04:33:09.092Z,99.30
2022-11-29T04:34:09.142Z,112.30
2022-11-29T04:35:09.189Z,123.00
2022-11-29T04:36:09.086Z,144.40
2022-11-29T04:37:09.072Z,178.40
2022-11-29T04:38:09.057Z,132.10
2022-11-29T04:39:09.042Z,163.00
2022-11-29T04:40:09.046Z,155.90
2022-11-29T04:41:09.099Z,196.10
2022-11-29T04:42:09.033Z,155.00
2022-11-29T04:43:08.967Z,95.00
2022-11-29T04:44:08.996Z,113.60
2022-11-29T04:45:08.966Z,156.70
2022-11-29T04:46:08.998Z,180.60
2022-11-29T04:47:08.957Z,211.10
2022-11-29T04:48:08.946Z,220.10
2022-11-29T04:49:08.889Z,174.50
2022-11-29T04:50:08.916Z,117.30
2022-11-29T04:51:08.859Z,140.10
2022-11-29T04:52:12.778Z,220.80
2022-11-29T04:53:08.968Z,219.90
2022-11-29T04:54:08.866Z,166.00
2022-11-29T04:55:08.810Z,203.40
2022-11-29T04:56:08.814Z,114.20
2022-11-29T04:57:08.818Z,135.10
2022-11-29T04:58:08.785Z,145.80
2022-11-29T04:59:08.899Z,167.60
2022-11-29T05:00:08.787Z,188.80
2022-11-29T05:01:08.728Z,221.10
2022-11-29T05:02:08.760Z,149.30
2022-11-29T05:03:08.739Z,121.20
2022-11-29T05:04:09.747Z,163.90
2022-11-29T05:05:08.720Z,173.00
2022-11-29T05:06:08.684Z,143.10
2022-11-29T05:07:08.695Z,180.80
2022-11-29T05:08:08.688Z,136.00
2022-11-29T05:09:08.623Z,174.90
2022-11-29T05:10:08.628Z,143.90
2022-11-29T05:11:08.674Z,152.60
2022-11-29T05:12:08.623Z,162.50
2022-11-29T05:13:08.574Z,131.70
2022-11-29T05:14:08.599Z,122.90
2022-11-29T05:15:08.546Z,121.90
2022-11-29T05:16:08.587Z,140.80
2022-11-29T05:17:08.561Z,130.60
2022-11-29T05:18:08.543Z,99.70
2022-11-29T05:19:08.522Z,127.80
2022-11-29T05:20:08.531Z,199.10
2022-11-29T05:21:42.537Z,175.50
2022-11-29T05:22:08.523Z,140.40
2022-11-29T05:23:08.528Z,164.90
2022-11-29T05:24:08.457Z,170.20
2022-11-29T05:25:08.465Z,188.20
2022-11-29T05:26:08.402Z,190.10
2022-11-29T05:27:08.398Z,187.00
2022-11-29T05:28:10.282Z,183.50
2022-11-29T05:29:08.515Z,170.90
2022-11-29T05:30:08.365Z,110.40
2022-11-29T05:31:08.440Z,120.10
2022-11-29T05:32:08.320Z,142.20
2022-11-29T05:33:08.355Z,185.70
2022-11-29T05:34:08.281Z,186.20
2022-11-29T05:35:08.341Z,176.30
2022-11-29T05:36:08.289Z,172.20
2022-11-29T05:37:08.271Z,172.80
2022-11-29T05:38:08.256Z,164.80
2022-11-29T05:39:08.324Z,170.90
2022-11-29T05:40:08.222Z,199.20
2022-11-29T05:41:08.307Z,176.50
2022-11-29T05:43:19.351Z,99.00
2022-11-29T05:44:19.198Z,101.80
2022-11-29T05:45:19.184Z,116.90
2022-11-29T05:46:19.278Z,120.90
2022-11-29T05:47:19.167Z,168.00
2022-11-29T05:48:19.147Z,184.50
2022-11-29T05:49:19.165Z,182.20
2022-11-29T05:50:19.108Z,112.60
2022-11-29T05:51:19.144Z,127.40
2022-11-29T05:52:19.099Z,169.30
2022-11-29T05:53:19.119Z,157.80
2022-11-29T05:54:19.077Z,171.80
2022-11-29T05:55:19.103Z,163.40
2022-11-29T05:56:19.020Z,167.20
2022-11-29T05:57:19.033Z,173.60
2022-11-29T05:58:19.147Z,193.20
2022-11-29T05:59:19.028Z,198.80
2022-11-29T06:00:18.985Z,113.80
2022-11-29T06:01:19.008Z,131.60
2022-11-29T06:02:18.989Z,129.60
2022-11-29T06:03:19.033Z,180.70
2022-11-29T06:04:18.943Z,232.10
2022-11-29T06:05:18.928Z,126.50
2022-11-29T06:06:18.901Z,126.00
2022-11-29T06:07:18.944Z,120.80
2022-11-29T06:08:18.890Z,212.70
2022-11-29T06:09:18.910Z,203.20
2022-11-29T06:10:18.969Z,145.70
2022-11-29T06:11:18.836Z,133.00
2022-11-29T06:12:21.195Z,195.30
2022-11-29T06:13:18.860Z,232.30
2022-11-29T06:14:18.785Z,234.90
2022-11-29T06:15:18.811Z,117.70
2022-11-29T06:16:18.952Z,147.60
2022-11-29T06:17:18.755Z,148.70
2022-11-29T06:18:18.752Z,221.20
2022-11-29T06:19:18.731Z,245.20
2022-11-29T06:20:18.738Z,162.70
2022-11-29T06:21:18.728Z,170.70
2022-11-29T06:22:18.716Z,207.60
2022-11-29T06:23:18.678Z,124.70
2022-11-29T06:24:24.804Z,140.70
2022-11-29T06:25:19.658Z,141.10
2022-11-29T06:26:18.643Z,209.30
2022-11-29T06:27:18.678Z,209.80
2022-11-29T06:28:18.628Z,124.10
2022-11-29T06:29:18.597Z,128.80
2022-11-29T06:30:18.617Z,126.30
2022-11-29T06:31:18.599Z,158.30
2022-11-29T06:32:18.596Z,141.60
2022-11-29T06:33:18.594Z,176.50
2022-11-29T06:34:18.648Z,140.60
2022-11-29T06:35:18.554Z,166.60
2022-11-29T06:36:18.501Z,143.10
2022-11-29T06:37:18.510Z,190.90
2022-11-29T06:38:18.496Z,173.70
2022-11-29T06:39:18.471Z,164.80
2022-11-29T06:40:18.577Z,144.70
2022-11-29T06:41:18.488Z,110.70
2022-11-29T06:42:18.409Z,118.10
2022-11-29T06:43:18.449Z,148.40
2022-11-29T06:44:18.374Z,164.80
2022-11-29T06:45:18.391Z,157.10
2022-11-29T06:46:18.571Z,181.10
2022-11-29T06:47:18.382Z,139.60
2022-11-29T06:48:18.360Z,110.00
2022-11-29T06:49:18.387Z,122.60
2022-11-29T06:50:18.303Z,158.10
2022-11-29T06:51:18.351Z,165.30
2022-11-29T06:52:18.314Z,172.30
2022-11-29T06:53:18.285Z,178.80
2022-11-29T06:54:18.281Z,108.10
2022-11-29T06:55:18.265Z,117.80
2022-11-29T06:56:18.268Z,121.30
2022-11-29T06:57:18.266Z,160.90
2022-11-29T06:58:18.254Z,179.40
2022-11-29T06:59:18.238Z,122.70
2022-11-29T07:00:18.223Z,121.70
2022-11-29T07:01:18.257Z,122.00
2022-11-29T07:02:18.225Z,172.80
2022-11-29T07:03:18.201Z,155.00
2022-11-29T07:04:18.158Z,143.40
2022-11-29T07:05:18.138Z,148.60
2022-11-29T07:06:18.143Z,102.00
2022-11-29T07:07:18.157Z,116.80
2022-11-29T07:08:18.105Z,125.60
2022-11-29T07:09:18.104Z,163.60
2022-11-29T07:10:18.169Z,158.80
2022-11-29T07:11:18.100Z,160.30
2022-11-29T07:12:18.018Z,173.70
2022-11-29T07:13:18.041Z,114.90
2022-11-29T07:14:18.022Z,110.00
2022-11-29T07:15:18.034Z,118.30
2022-11-29T07:16:18.146Z,146.90
2022-11-29T07:17:17.989Z,149.60
2022-11-29T07:18:17.957Z,157.30
2022-11-29T07:19:17.962Z,192.50
2022-11-29T07:20:17.950Z,202.70
2022-11-29T07:21:17.968Z,154.40
2022-11-29T07:22:18.022Z,176.90
2022-11-29T07:23:17.939Z,200.20
2022-11-29T07:24:17.874Z,184.90
2022-11-29T07:25:17.874Z,94.90
2022-11-29T07:26:17.874Z,115.70
2022-11-29T07:27:17.853Z,122.00
2022-11-29T07:28:17.949Z,141.40
2022-11-29T07:29:17.850Z,198.30
2022-11-29T07:30:17.790Z,188.30
2022-11-29T07:31:17.896Z,158.30
2022-11-29T07:32:17.787Z,189.60
2022-11-29T07:33:17.798Z,151.50
2022-11-29T07:34:17.775Z,174.20
2022-11-29T07:35:17.771Z,177.70
2022-11-29T07:36:17.705Z,157.30
2022-11-29T07:37:17.725Z,181.30
2022-11-29T07:38:17.703Z,167.30
2022-11-29T07:39:17.783Z,91.70
2022-11-29T07:40:17.802Z,115.10
2022-11-29T07:41:17.703Z,128.20
2022-11-29T07:42:17.633Z,163.00
2022-11-29T07:43:17.666Z,171.80
2022-11-29T07:44:17.606Z,172.50
2022-11-29T07:45:17.628Z,110.20
2022-11-29T07:46:17.730Z,137.90
2022-11-29T07:47:17.596Z,183.70
2022-11-29T07:48:17.585Z,149.50
2022-11-29T07:49:17.585Z,191.40
2022-11-29T07:50:17.532Z,167.00
2022-11-29T07:51:17.556Z,197.00
2022-11-29T07:52:17.609Z,203.00
2022-11-29T07:53:17.516Z,215.30
2022-11-29T07:54:17.506Z,171.70
2022-11-29T07:55:19.171Z,181.70
2022-11-29T07:56:17.486Z,192.30
2022-11-29T07:57:17.496Z,221.30
2022-11-29T07:58:17.607Z,171.80
2022-11-29T07:59:17.470Z,194.90
2022-11-29T08:00:17.401Z,119.30
2022-11-29T08:01:17.430Z,144.30
2022-11-29T08:02:17.513Z,154.60
2022-11-29T08:03:17.407Z,184.30
2022-11-29T08:04:17.362Z,167.90
2022-11-29T08:05:17.365Z,185.40
2022-11-29T08:06:17.338Z,178.30
2022-11-29T08:07:17.370Z,218.10
2022-11-29T08:08:17.324Z,120.90
2022-11-29T08:09:17.320Z,152.40
2022-11-29T08:10:17.392Z,193.20
2022-11-29T08:11:17.323Z,184.30
2022-11-29T08:12:17.251Z,169.90
2022-11-29T08:13:17.255Z,188.30
2022-11-29T08:14:17.246Z,168.60
2022-11-29T08:15:17.228Z,249.90
2022-11-29T08:16:17.256Z,164.60
2022-11-29T08:17:17.212Z,180.70
2022-11-29T08:18:17.148Z,168.30
2022-11-29T08:19:17.166Z,239.40
2022-11-29T08:20:17.166Z,209.20
2022-11-29T08:21:17.183Z,121.40
2022-11-29T08:22:17.232Z,134.60
2022-11-29T08:23:17.143Z,136.40
2022-11-29T08:24:17.090Z,194.10
2022-11-29T08:25:17.085Z,208.00
2022-11-29T08:26:17.090Z,218.40
2022-11-29T08:27:17.060Z,208.30
2022-11-29T08:28:17.175Z,208.10
2022-11-29T08:29:17.075Z,185.10
2022-11-29T08:30:16.994Z,210.90
2022-11-29T08:31:17.058Z,204.30
2022-11-29T08:32:16.980Z,207.80
2022-11-29T08:33:17.000Z,191.40
2022-11-29T08:34:17.047Z,197.70
2022-11-29T08:35:16.998Z,211.90
2022-11-29T08:36:16.922Z,133.90
2022-11-29T08:37:16.958Z,119.60
2022-11-29T08:38:16.919Z,137.30
2022-11-29T08:39:16.903Z,138.80
2022-11-29T08:40:17.019Z,196.60
2022-11-29T08:41:16.930Z,142.70
2022-11-29T08:42:16.864Z,137.40
2022-11-29T08:43:16.870Z,158.30
2022-11-29T08:44:16.814Z,160.80
2022-11-29T08:45:16.816Z,162.50
2022-11-29T08:46:18.896Z,140.80
2022-11-29T08:47:16.795Z,156.60
2022-11-29T08:48:16.780Z,135.50
2022-11-29T08:49:16.800Z,144.30
2022-11-29T08:50:16.737Z,144.30
2022-11-29T08:51:16.704Z,122.30
2022-11-29T08:52:16.790Z,130.10
2022-11-29T08:53:16.702Z,81.30
2022-11-29T08:54:16.698Z,99.20
2022-11-29T08:55:16.682Z,104.30
2022-11-29T08:57:04.616Z,123.30
2022-11-29T08:57:39.189Z,118.50
2022-11-29T08:58:17.672Z,114.90
2022-11-29T08:59:16.606Z,108.50
2022-11-29T09:00:16.642Z,105.60
2022-11-29T09:01:16.658Z,124.20
2022-11-29T09:02:16.642Z,139.70
2022-11-29T09:03:16.603Z,139.40
2022-11-29T09:04:16.567Z,146.40
2022-11-29T09:05:16.527Z,168.00
2022-11-29T09:06:16.563Z,87.50
2022-11-29T09:07:16.568Z,122.20
2022-11-29T09:08:16.508Z,123.30
2022-11-29T09:09:16.610Z,135.20
2022-11-29T09:10:16.513Z,138.90
2022-11-29T09:11:16.448Z,133.30
2022-11-29T09:12:16.486Z,114.40
2022-11-29T09:13:16.456Z,135.10
2022-11-29T09:14:16.432Z,139.10
2022-11-29T09:15:16.547Z,127.90
2022-11-29T09:16:16.440Z,143.50
2022-11-29T09:17:16.372Z,109.40
2022-11-29T09:18:16.407Z,137.90
2022-11-29T09:19:16.344Z,126.80
2022-11-29T09:20:16.387Z,136.40
2022-11-29T09:21:16.459Z,149.30
2022-11-29T09:22:16.329Z,135.10
2022-11-29T09:23:16.292Z,122.30
2022-11-29T09:24:16.331Z,143.70
2022-11-29T09:25:16.289Z,155.00
2022-11-29T09:26:16.283Z,87.30
2022-11-29T09:27:16.373Z,115.70
2022-11-29T09:28:16.256Z,103.50
2022-11-29T09:29:16.212Z,133.30
2022-11-29T09:30:22.096Z,149.20
2022-11-29T09:31:17.257Z,145.70
2022-11-29T09:32:16.240Z,129.10
2022-11-29T09:33:16.215Z,93.00
2022-11-29T09:34:16.167Z,106.30
2022-11-29T09:35:16.156Z,101.90
2022-11-29T09:36:16.146Z,108.80
2022-11-29T09:37:16.108Z,119.50
2022-11-29T09:38:16.144Z,156.30
2022-11-29T09:39:16.143Z,138.50
2022-11-29T09:40:16.096Z,148.00
2022-11-29T09:41:16.049Z,129.50
2022-11-29T09:42:16.117Z,122.20
2022-11-29T09:43:16.028Z,113.80
2022-11-29T09:44:16.078Z,123.00
2022-11-29T09:45:16.153Z,118.20
2022-11-29T09:46:16.081Z,149.30
2022-11-29T09:47:16.023Z,141.20
2022-11-29T09:48:15.988Z,134.40
2022-11-29T09:49:15.952Z,95.30
2022-11-29T09:50:16.001Z,105.80
2022-11-29T09:51:15.970Z,119.50
2022-11-29T09:52:15.968Z,177.90
2022-11-29T09:53:15.918Z,140.50
2022-11-29T09:54:15.922Z,158.50
2022-11-29T09:55:15.906Z,132.10
2022-11-29T09:56:15.883Z,138.10
2022-11-29T09:57:15.885Z,145.60
2022-11-29T09:58:15.900Z,153.00
2022-11-29T09:59:15.830Z,141.50
2022-11-29T10:00:15.860Z,138.30
2022-11-29T10:01:15.877Z,152.80
2022-11-29T10:02:20.901Z,139.90
2022-11-29T10:03:16.840Z,139.20
2022-11-29T10:04:15.777Z,131.10
2022-11-29T10:05:15.733Z,155.30
2022-11-29T10:06:15.779Z,145.10
2022-11-29T10:07:15.742Z,172.30
2022-11-29T10:08:15.750Z,150.80
2022-11-29T10:09:15.751Z,87.80
2022-11-29T10:10:15.694Z,118.30
2022-11-29T10:11:15.656Z,129.30
2022-11-29T10:12:15.698Z,152.30
2022-11-29T10:13:15.661Z,160.00
2022-11-29T10:14:15.645Z,136.40
2022-11-29T10:15:15.680Z,141.80
2022-11-29T10:16:15.648Z,194.70
2022-11-29T10:17:15.574Z,174.10
2022-11-29T10:18:15.626Z,144.50
2022-11-29T10:19:15.558Z,144.70
2022-11-29T10:20:15.600Z,179.60
2022-11-29T10:21:15.585Z,124.30
2022-11-29T10:22:15.526Z,141.50
2022-11-29T10:23:15.529Z,99.40
2022-11-29T10:24:15.510Z,102.30
2022-11-29T10:25:15.468Z,113.20
2022-11-29T10:26:15.511Z,113.50
2022-11-29T10:27:15.605Z,124.10
2022-11-29T10:28:15.491Z,117.50
2022-11-29T10:29:15.418Z,131.60
2022-11-29T10:30:15.455Z,138.50
2022-11-29T10:31:15.426Z,134.10
2022-11-29T10:32:15.434Z,153.80
2022-11-29T10:33:15.527Z,126.20
2022-11-29T10:34:15.377Z,120.50
2022-11-29T10:35:15.367Z,133.70
2022-11-29T10:36:15.349Z,114.20
2022-11-29T10:37:15.316Z,133.90
2022-11-29T10:38:30.141Z,130.80
2022-11-29T10:39:16.391Z,137.10
2022-11-29T10:40:15.379Z,139.20
2022-11-29T10:41:15.280Z,139.90
2022-11-29T10:42:15.273Z,155.30
2022-11-29T10:43:15.232Z,114.80
2022-11-29T10:44:15.268Z,100.10
2022-11-29T10:45:15.259Z,110.20
2022-11-29T10:46:15.259Z,143.00
2022-11-29T10:47:15.208Z,126.90
2022-11-29T10:48:15.191Z,103.60
2022-11-29T10:49:15.144Z,140.80
2022-11-29T10:50:15.190Z,138.70
2022-11-29T10:51:15.156Z,107.10
2022-11-29T10:52:15.163Z,88.50
2022-11-29T10:53:15.122Z,104.20
2022-11-29T10:54:15.114Z,115.10
2022-11-29T10:55:15.106Z,98.60
2022-11-29T10:56:15.083Z,85.60
2022-11-29T10:57:15.086Z,95.90
2022-11-29T10:58:15.084Z,101.90
2022-11-29T10:59:15.016Z,102.70
2022-11-29T11:00:15.061Z,114.30
2022-11-29T11:01:15.045Z,107.70
2022-11-29T11:02:15.007Z,114.00
2022-11-29T11:03:15.107Z,135.10
2022-11-29T11:04:14.984Z,139.20
2022-11-29T11:05:14.956Z,121.80
2022-11-29T11:06:14.979Z,150.90
2022-11-29T11:07:15.055Z,139.90
2022-11-29T11:08:14.975Z,129.80
2022-11-29T11:09:15.037Z,154.00
2022-11-29T11:10:14.953Z,139.80
2022-11-29T11:11:14.887Z,142.60
2022-11-29T11:12:14.870Z,122.80
2022-11-29T11:13:14.822Z,124.50
2022-11-29T11:14:14.867Z,134.00
2022-11-29T11:15:14.947Z,109.60
2022-11-29T11:16:14.875Z,135.30
2022-11-29T11:17:14.771Z,91.40
2022-11-29T11:18:14.819Z,152.40
2022-11-29T11:19:14.753Z,139.60
2022-11-29T11:20:14.838Z,113.90
2022-11-29T11:21:14.768Z,141.90
2022-11-29T11:22:14.743Z,120.40
2022-11-29T11:23:14.721Z,131.20
2022-11-29T11:24:14.711Z,139.30
2022-11-29T11:25:14.673Z,137.20
2022-11-29T11:26:14.719Z,128.10
2022-11-29T11:27:14.764Z,120.50
2022-11-29T11:28:14.684Z,122.90
2022-11-29T11:29:14.644Z,173.60
2022-11-29T11:30:14.669Z,179.60
2022-11-29T11:31:14.636Z,145.00
2022-11-29T11:32:14.632Z,142.60
2022-11-29T11:33:14.722Z,138.30
2022-11-29T11:34:14.576Z,137.10
2022-11-29T11:35:18.373Z,149.30
2022-11-29T11:36:14.547Z,132.20
2022-11-29T11:37:14.508Z,144.70
2022-11-29T11:38:14.543Z,150.70
2022-11-29T11:39:14.526Z,154.00
2022-11-29T11:40:14.600Z,179.00
2022-11-29T11:41:14.484Z,162.30
2022-11-29T11:42:14.469Z,162.70
2022-11-29T11:43:14.458Z,134.90
2022-11-29T11:44:15.375Z,139.10
2022-11-29T11:45:15.509Z,131.90
2022-11-29T11:46:17.965Z,167.40
2022-11-29T11:47:14.395Z,155.10
2022-11-29T11:48:14.389Z,151.20
2022-11-29T11:49:14.350Z,197.90
2022-11-29T11:50:14.423Z,152.50
2022-11-29T11:51:14.361Z,135.50
2022-11-29T11:52:14.357Z,140.10
2022-11-29T11:53:14.319Z,132.90
2022-11-29T11:54:14.301Z,144.80
2022-11-29T11:55:14.309Z,133.50
2022-11-29T11:56:14.283Z,147.00
2022-11-29T11:57:14.350Z,149.50
2022-11-29T11:58:14.282Z,139.00
2022-11-29T11:59:14.218Z,144.30
2022-11-29T12:00:14.267Z,138.10
2022-11-29T12:01:14.209Z,152.20
2022-11-29T12:02:14.292Z,122.50
2022-11-29T12:03:14.396Z,131.00
2022-11-29T12:04:14.174Z,133.80
2022-11-29T12:05:14.257Z,167.10
2022-11-29T12:06:14.171Z,141.00
2022-11-29T12:07:14.106Z,155.00
2022-11-29T12:08:14.275Z,138.10
2022-11-29T12:09:14.224Z,140.00
2022-11-29T12:10:14.088Z,148.10
2022-11-29T12:11:14.089Z,149.90
2022-11-29T12:12:14.066Z,138.10
2022-11-29T12:13:14.016Z,125.80
2022-11-29T12:14:14.065Z,136.10
2022-11-29T12:15:14.028Z,122.30
2022-11-29T12:16:14.081Z,128.70
2022-11-29T12:17:19.625Z,113.40
2022-11-29T12:18:14.980Z,131.90
2022-11-29T12:19:14.001Z,127.30
2022-11-29T12:20:13.982Z,127.90
2022-11-29T12:21:13.986Z,128.60
2022-11-29T12:22:13.928Z,133.50
2022-11-29T12:23:13.922Z,144.20
2022-11-29T12:24:13.900Z,149.20
2022-11-29T12:25:13.859Z,136.00
2022-11-29T12:27:43.174Z,86.40
2022-11-29T12:28:24.862Z,88.00
2022-11-29T12:29:24.846Z,114.40
2022-11-29T12:30:24.842Z,114.80
2022-11-29T12:31:24.886Z,128.70
2022-11-29T12:32:24.778Z,122.20
2022-11-29T12:33:24.950Z,120.30
2022-11-29T12:34:24.748Z,129.60