createdAt,value
2023-04-04T00:02:30.153Z,27.52
2023-04-04T00:07:33.219Z,29.88
2023-04-04T00:12:36.630Z,29.35
2023-04-04T00:17:39.431Z,28.27
2023-04-04T00:22:42.437Z,29.63
2023-04-04T00:27:45.062Z,31.70
2023-04-04T00:32:47.882Z,30.70
2023-04-04T00:37:50.519Z,32.80
2023-04-04T00:42:53.872Z,31.15
2023-04-04T00:47:58.170Z,28.88
2023-04-04T00:53:01.168Z,30.70
2023-04-04T00:58:03.819Z,31.27
2023-04-04T01:03:07.990Z,35.50
2023-04-04T01:08:11.270Z,40.75
2023-04-04T01:13:15.773Z,32.65
2023-04-04T01:18:21.575Z,35.85
2023-04-04T01:23:30.527Z,33.95
2023-04-04T01:28:33.499Z,33.63
2023-04-04T01:33:43.455Z,35.90
2023-04-04T01:38:58.001Z,35.42
2023-04-04T01:44:03.087Z,34.15
2023-04-04T01:49:06.120Z,35.47
2023-04-04T01:54:10.772Z,34.95
2023-04-04T01:59:13.625Z,34.97
2023-04-04T02:04:16.637Z,36.38
2023-04-04T02:09:19.524Z,36.72
2023-04-04T02:14:22.961Z,37.22
2023-04-04T02:19:46.290Z,37.50
2023-04-04T02:24:48.874Z,38.88
2023-04-04T02:29:51.542Z,37.65
2023-04-04T02:34:54.219Z,41.13
2023-04-04T02:39:57.704Z,36.55
2023-04-04T02:45:01.303Z,36.38
2023-04-04T02:50:05.644Z,42.10
2023-04-04T02:55:08.848Z,44.17
2023-04-04T03:00:15.964Z,43.53
2023-04-04T03:05:18.700Z,41.92
2023-04-04T03:10:21.651Z,42.38
2023-04-04T03:15:25.742Z,43.55
2023-04-04T03:20:28.655Z,38.13
2023-04-04T03:25:31.448Z,38.40
2023-04-04T03:30:34.458Z,42.60
2023-04-04T03:35:41.298Z,42.42
2023-04-04T03:40:44.478Z,44.33
2023-04-04T03:45:48.269Z,37.75
2023-04-04T03:50:51.145Z,41.67
2023-04-04T03:55:55.496Z,38.75
2023-04-04T04:00:58.141Z,40.33
2023-04-04T04:06:04.678Z,37.38
2023-04-04T04:11:09.085Z,38.00
2023-04-04T04:16:12.263Z,40.78
2023-04-04T04:21:16.205Z,34.40
2023-04-04T04:26:19.530Z,35.78
2023-04-04T04:31:23.799Z,34.67
2023-04-04T04:36:27.972Z,34.78
2023-04-04T04:46:43.222Z,35.22
2023-04-04T04:51:50.402Z,36.22
2023-04-04T04:56:55.191Z,29.65
2023-04-04T05:01:58.413Z,29.63
2023-04-04T05:07:02.581Z,30.17
2023-04-04T05:12:05.927Z,27.33
2023-04-04T05:17:23.600Z,24.60
2023-04-04T05:22:29.717Z,24.58
2023-04-04T05:27:32.503Z,23.08
2023-04-04T05:32:38.213Z,25.05
2023-04-04T05:37:46.458Z,18.02
2023-04-04T05:42:56.751Z,19.23
2023-04-04T05:48:04.748Z,23.75
2023-04-04T05:53:12.731Z,23.35
2023-04-04T05:58:19.011Z,25.70
2023-04-04T06:03:26.385Z,23.58
2023-04-04T06:08:31.999Z,21.58
2023-04-04T06:13:36.361Z,20.60
2023-04-04T06:18:43.680Z,20.27
2023-04-04T06:23:46.375Z,18.25
2023-04-04T06:28:50.572Z,19.00
2023-04-04T06:34:13.736Z,19.77
2023-04-04T06:39:31.579Z,16.85
2023-04-04T06:44:37.563Z,19.77
2023-04-04T06:49:40.190Z,16.92
2023-04-04T06:54:43.999Z,29.48
2023-04-04T06:59:50.771Z,19.38
2023-04-04T07:04:53.518Z,19.70
2023-04-04T07:09:56.627Z,15.45
2023-04-04T07:14:59.369Z,16.58
2023-04-04T07:20:03.594Z,14.20
2023-04-04T07:25:08.669Z,16.92
2023-04-04T07:30:12.178Z,19.73
2023-04-04T07:35:14.890Z,20.63
2023-04-04T07:40:17.801Z,18.02
2023-04-04T07:45:21.732Z,17.02
2023-04-04T07:50:24.392Z,14.35
2023-04-04T07:55:27.053Z,18.83
2023-04-04T08:00:29.684Z,16.05
2023-04-04T08:05:32.870Z,19.67
2023-04-04T08:10:35.582Z,15.00
2023-04-04T08:15:38.600Z,18.25
2023-04-04T08:20:42.280Z,19.73
2023-04-04T08:25:46.892Z,20.70
2023-04-04T08:30:49.532Z,14.27
2023-04-04T08:35:52.241Z,13.82
2023-04-04T08:40:54.933Z,16.60
2023-04-04T08:45:59.284Z,16.42
2023-04-04T08:51:04.802Z,17.92
2023-04-04T08:56:07.580Z,15.52
2023-04-04T09:01:10.916Z,15.93
2023-04-04T09:06:14.099Z,17.42
2023-04-04T09:11:17.855Z,18.75
2023-04-04T09:16:20.628Z,23.40
2023-04-04T09:21:23.366Z,24.58
2023-04-04T09:26:26.139Z,14.30
2023-04-04T09:31:28.975Z,18.08
2023-04-04T09:36:32.604Z,15.27
2023-04-04T09:41:40.398Z,20.10
2023-04-04T09:46:43.227Z,23.80
2023-04-04T09:51:50.129Z,20.42
2023-04-04T09:56:52.797Z,28.85
2023-04-04T10:01:55.942Z,19.23
2023-04-04T10:07:00.139Z,25.27
2023-04-04T10:12:10.047Z,25.83
2023-04-04T10:17:13.625Z,25.05
2023-04-04T10:22:17.232Z,24.60
2023-04-04T10:27:21.224Z,24.92
2023-04-04T10:33:05.658Z,22.73
2023-04-04T10:38:08.805Z,22.13
2023-04-04T10:43:12.306Z,20.45
2023-04-04T10:48:15.516Z,26.60
2023-04-04T10:53:18.598Z,22.17
2023-04-04T10:58:22.760Z,17.83
2023-04-04T11:03:25.714Z,20.02
2023-04-04T11:08:28.775Z,25.17
2023-04-04T11:13:39.949Z,17.38
2023-04-04T11:18:42.493Z,22.38
2023-04-04T11:23:48.252Z,24.85
2023-04-04T11:28:51.159Z,20.90
2023-04-04T11:34:11.422Z,22.20
2023-04-04T11:39:24.761Z,24.58
2023-04-04T11:44:31.569Z,17.77
2023-04-04T11:49:36.989Z,34.00
2023-04-04T11:54:40.968Z,22.02
2023-04-04T11:59:46.753Z,26.40
2023-04-04T12:04:52.089Z,20.95
2023-04-04T12:09:57.056Z,14.85
2023-04-04T12:15:14.557Z,22.02
2023-04-04T12:20:23.945Z,22.83
2023-04-04T12:25:28.614Z,26.00
2023-04-04T12:30:32.344Z,24.73
2023-04-04T12:35:34.988Z,27.60
2023-04-04T12:40:39.220Z,21.48
2023-04-04T12:45:43.933Z,24.45
2023-04-04T12:50:54.746Z,23.73
2023-04-04T12:56:04.896Z,27.43
2023-04-04T13:01:08.493Z,20.83
2023-04-04T13:06:13.073Z,19.60
2023-04-04T13:11:15.715Z,24.15
2023-04-04T13:16:33.123Z,21.65
2023-04-04T13:21:35.813Z,13.30
2023-04-04T13:26:38.421Z,21.55
2023-04-04T13:31:41.878Z,19.50
2023-04-04T13:36:45.066Z,19.25
2023-04-04T13:41:47.712Z,20.77
2023-04-04T13:46:50.364Z,20.55
2023-04-04T13:51:53.094Z,15.90
2023-04-04T13:56:56.594Z,27.05
2023-04-04T14:01:59.270Z,18.17
2023-04-04T14:07:02.094Z,19.80
2023-04-04T14:12:04.915Z,24.05
2023-04-04T14:17:07.767Z,22.40
2023-04-04T14:22:10.591Z,21.42
2023-04-04T14:27:13.474Z,20.23
2023-04-04T14:32:16.347Z,25.33
2023-04-04T14:37:19.010Z,21.52
2023-04-04T14:42:21.755Z,20.27
2023-04-04T14:47:24.517Z,18.95
2023-04-04T14:52:28.887Z,20.45
2023-04-04T14:57:32.208Z,19.35
2023-04-04T15:02:38.344Z,26.00
2023-04-04T15:07:41.344Z,31.80
2023-04-04T15:12:44.531Z,12.60
2023-04-04T15:17:47.186Z,15.88
2023-04-04T15:22:49.932Z,23.60
2023-04-04T15:27:52.475Z,18.45
2023-04-04T15:32:58.162Z,15.93
2023-04-04T15:38:01.090Z,20.17
2023-04-04T15:43:03.749Z,23.00
2023-04-04T15:48:06.496Z,14.82
2023-04-04T15:53:09.135Z,28.13
2023-04-04T15:58:11.836Z,16.83
2023-04-04T16:03:14.863Z,19.25
2023-04-04T16:08:18.275Z,17.05
2023-04-04T16:13:20.915Z,15.00
2023-04-04T16:18:23.501Z,21.80
2023-04-04T16:23:26.199Z,21.05
2023-04-04T16:28:28.969Z,20.52
2023-04-04T16:33:31.887Z,24.25
2023-04-04T16:38:34.628Z,18.00
2023-04-04T16:43:37.307Z,15.55
2023-04-04T16:48:39.956Z,19.75
2023-04-04T16:53:42.505Z,21.33
2023-04-04T16:58:46.192Z,14.05
2023-04-04T17:03:49.476Z,16.85
2023-04-04T17:08:52.321Z,20.33
2023-04-04T17:13:55.615Z,18.15
2023-04-04T17:18:58.140Z,23.83
2023-04-04T17:24:00.841Z,48.25
2023-04-04T17:29:03.499Z,24.38
2023-04-04T17:34:06.950Z,22.50
2023-04-04T17:39:09.758Z,20.17
2023-04-04T17:44:12.508Z,16.13
2023-04-04T17:49:20.130Z,33.72
2023-04-04T17:54:23.281Z,23.55
2023-04-04T17:59:26.093Z,37.05
2023-04-04T18:04:29.325Z,37.03
2023-04-04T18:09:32.073Z,26.10
2023-04-04T18:14:34.830Z,18.80
2023-04-04T18:19:39.079Z,23.85
2023-04-04T18:24:42.998Z,13.38
2023-04-04T18:29:45.658Z,17.38
2023-04-04T18:34:48.518Z,16.40
2023-04-04T18:39:51.303Z,22.60
2023-04-04T18:44:53.922Z,18.50
2023-04-04T18:49:57.504Z,20.30
2023-04-04T18:55:00.278Z,17.20
2023-04-04T19:00:03.650Z,20.02
2023-04-04T19:05:07.350Z,15.18
2023-04-04T19:10:10.109Z,15.43
2023-04-04T19:15:12.855Z,19.63
2023-04-04T19:20:15.646Z,18.70
2023-04-04T19:25:19.002Z,25.88
2023-04-04T19:30:43.787Z,20.30
2023-04-04T19:35:58.965Z,19.88
2023-04-04T19:41:03.610Z,19.40
2023-04-04T19:46:11.877Z,20.40
2023-04-04T19:51:17.352Z,17.88
2023-04-04T19:56:21.697Z,16.73
2023-04-04T20:01:28.050Z,22.25
2023-04-04T20:06:31.815Z,21.48
2023-04-04T20:11:36.618Z,20.73
2023-04-04T20:16:39.295Z,16.77
2023-04-04T20:21:42.139Z,19.83
2023-04-04T20:26:52.550Z,17.92
2023-04-04T20:32:08.726Z,13.60
2023-04-04T20:37:23.747Z,19.95
2023-04-04T20:42:26.286Z,17.25
2023-04-04T20:47:42.792Z,16.33
2023-04-04T20:52:52.384Z,19.00
2023-04-04T20:57:59.170Z,17.25
2023-04-04T21:03:10.130Z,16.05
2023-04-04T21:08:22.293Z,21.80
2023-04-04T21:13:34.328Z,18.95
2023-04-04T21:23:39.671Z,21.27
2023-04-04T21:28:46.189Z,21.13
2023-04-04T21:33:51.179Z,19.55
2023-04-04T21:38:56.182Z,21.92
2023-04-04T21:44:00.906Z,19.33
2023-04-04T21:49:05.259Z,22.40
2023-04-04T21:54:08.183Z,22.52
2023-04-04T21:59:10.849Z,25.05
2023-04-04T22:04:13.581Z,27.98
2023-04-04T22:09:16.373Z,25.25
2023-04-04T22:14:18.913Z,23.80
2023-04-04T22:19:23.600Z,26.35
2023-04-04T22:24:26.848Z,24.08
2023-04-04T22:29:29.616Z,23.42
2023-04-04T22:34:32.404Z,24.52
2023-04-04T22:39:35.043Z,26.65
2023-04-04T22:44:37.821Z,22.55
2023-04-04T22:49:48.563Z,19.55
2023-04-04T22:54:51.130Z,20.48
2023-04-04T22:59:53.721Z,21.92
2023-04-04T23:04:58.681Z,23.63
2023-04-04T23:10:01.431Z,21.77
2023-04-04T23:15:07.139Z,22.70
2023-04-04T23:20:10.121Z,22.55
2023-04-04T23:25:12.799Z,18.17
2023-04-04T23:30:15.561Z,20.27
2023-04-04T23:35:18.131Z,20.70
2023-04-04T23:40:21.141Z,26.55
2023-04-04T23:45:24.775Z,21.40
2023-04-04T23:50:27.436Z,21.10
2023-04-04T23:55:30.206Z,22.35
