createdAt,value
2018-09-26T00:00:50.899Z,0.00
2018-09-26T00:01:50.863Z,0.00
2018-09-26T00:02:50.827Z,0.00
2018-09-26T00:03:50.804Z,0.00
2018-09-26T00:04:50.757Z,0.00
2018-09-26T00:05:50.723Z,0.00
2018-09-26T00:06:50.692Z,0.00
2018-09-26T00:07:50.655Z,0.00
2018-09-26T00:08:50.624Z,0.00
2018-09-26T00:09:50.579Z,0.00
2018-09-26T00:10:50.543Z,0.00
2018-09-26T00:11:50.507Z,0.00
2018-09-26T00:12:50.471Z,0.00
2018-09-26T00:13:50.445Z,0.00
2018-09-26T00:14:50.400Z,0.00
2018-09-26T00:15:50.364Z,0.00
2018-09-26T00:16:50.331Z,0.00
2018-09-26T00:17:50.296Z,0.00
2018-09-26T00:18:50.268Z,0.00
2018-09-26T00:19:50.222Z,0.00
2018-09-26T00:20:50.186Z,0.00
2018-09-26T00:21:50.154Z,0.00
2018-09-26T00:22:50.115Z,0.00
2018-09-26T00:23:50.101Z,0.00
2018-09-26T00:24:50.044Z,0.00
2018-09-26T00:25:50.009Z,0.00
2018-09-26T00:26:49.972Z,0.00
2018-09-26T00:27:49.937Z,0.00
2018-09-26T00:28:49.903Z,0.00
2018-09-26T00:29:49.877Z,0.00
2018-09-26T00:30:49.832Z,0.00
2018-09-26T00:31:49.807Z,0.00
2018-09-26T00:32:49.766Z,0.00
2018-09-26T00:33:49.725Z,0.00
2018-09-26T00:34:49.697Z,0.00
2018-09-26T00:35:49.663Z,0.00
2018-09-26T00:36:49.616Z,0.00
2018-09-26T00:37:49.586Z,0.00
2018-09-26T00:38:49.543Z,0.00
2018-09-26T00:39:49.518Z,0.00
2018-09-26T00:40:49.475Z,0.00
2018-09-26T00:41:49.439Z,0.00
2018-09-26T00:42:49.406Z,0.00
2018-09-26T00:43:49.447Z,0.00
2018-09-26T00:44:49.352Z,0.00
2018-09-26T00:45:49.297Z,0.00
2018-09-26T00:46:49.262Z,0.00
2018-09-26T00:47:49.227Z,0.00
2018-09-26T00:48:49.188Z,0.00
2018-09-26T00:49:49.153Z,0.00
2018-09-26T00:50:49.125Z,0.00
2018-09-26T00:51:49.083Z,0.00
2018-09-26T00:52:49.051Z,0.00
2018-09-26T00:53:49.011Z,0.00
2018-09-26T00:54:48.975Z,0.00
2018-09-26T00:55:48.949Z,0.00
2018-09-26T00:56:48.907Z,0.00
2018-09-26T00:57:48.869Z,0.00
2018-09-26T00:58:48.835Z,0.00
2018-09-26T00:59:48.795Z,0.00
2018-09-26T01:00:48.770Z,0.00
2018-09-26T01:01:48.727Z,0.00
2018-09-26T01:02:48.690Z,0.00
2018-09-26T01:03:48.654Z,0.00
2018-09-26T01:04:48.617Z,0.00
2018-09-26T01:05:48.595Z,0.00
2018-09-26T01:06:48.547Z,0.00
2018-09-26T01:07:48.513Z,0.00
2018-09-26T01:08:48.480Z,0.00
2018-09-26T01:09:48.441Z,0.00
2018-09-26T01:10:48.416Z,0.00
2018-09-26T01:11:48.370Z,0.00
2018-09-26T01:12:48.335Z,0.00
2018-09-26T01:13:48.297Z,0.00
2018-09-26T01:14:48.261Z,0.00
2018-09-26T01:15:48.250Z,0.00
2018-09-26T01:16:48.191Z,0.00
2018-09-26T01:17:48.156Z,0.00
2018-09-26T01:18:48.123Z,0.00
2018-09-26T01:19:48.084Z,0.00
2018-09-26T01:20:48.048Z,0.00
2018-09-26T01:21:48.020Z,0.00
2018-09-26T01:22:47.977Z,0.00
2018-09-26T01:23:47.941Z,0.00
2018-09-26T01:24:47.905Z,0.00
2018-09-26T01:25:47.872Z,0.00
2018-09-26T01:26:47.881Z,0.00
2018-09-26T01:27:47.798Z,0.00
2018-09-26T01:28:47.765Z,0.00
2018-09-26T01:29:47.728Z,0.00
2018-09-26T01:30:47.691Z,0.00
2018-09-26T01:31:47.662Z,0.00
2018-09-26T01:32:47.621Z,0.00
2018-09-26T01:33:47.587Z,0.00
2018-09-26T01:34:47.553Z,0.00
2018-09-26T01:35:47.514Z,0.00
2018-09-26T01:36:47.492Z,0.00
2018-09-26T01:37:47.443Z,0.00
2018-09-26T01:38:47.406Z,0.00
2018-09-26T01:39:47.370Z,0.00
2018-09-26T01:40:47.335Z,0.00
2018-09-26T01:41:47.299Z,0.00
2018-09-26T01:42:47.271Z,0.00
2018-09-26T01:43:47.232Z,0.00
2018-09-26T01:44:47.192Z,0.00
2018-09-26T01:45:47.156Z,0.00
2018-09-26T01:46:47.122Z,0.00
2018-09-26T01:47:47.100Z,0.00
2018-09-26T01:48:47.054Z,0.00
2018-09-26T01:49:47.015Z,0.00
2018-09-26T01:50:46.977Z,0.00
2018-09-26T01:51:46.943Z,0.00
2018-09-26T01:52:46.917Z,0.00
2018-09-26T01:53:46.872Z,0.00
2018-09-26T01:54:46.836Z,0.00
2018-09-26T01:55:46.799Z,0.00
2018-09-26T01:56:46.768Z,0.00
2018-09-26T01:57:46.738Z,0.00
2018-09-26T01:58:46.694Z,0.00
2018-09-26T01:59:46.657Z,0.00
2018-09-26T02:00:46.626Z,0.00
2018-09-26T02:01:46.594Z,0.00
2018-09-26T02:02:46.560Z,0.00
2018-09-26T02:03:46.516Z,0.00
2018-09-26T02:04:46.481Z,0.00
2018-09-26T02:05:46.444Z,0.00
2018-09-26T02:06:46.411Z,0.00
2018-09-26T02:07:46.382Z,0.00
2018-09-26T02:08:46.338Z,0.00
2018-09-26T02:09:46.304Z,0.00
2018-09-26T02:10:46.267Z,0.00
2018-09-26T02:11:46.230Z,0.00
2018-09-26T02:12:46.237Z,0.00
2018-09-26T02:13:46.165Z,0.00
2018-09-26T02:14:46.123Z,0.00
2018-09-26T02:15:46.090Z,0.00
2018-09-26T02:16:46.055Z,0.00
2018-09-26T02:17:46.019Z,0.00
2018-09-26T02:18:45.989Z,0.00
2018-09-26T02:19:45.944Z,0.00
2018-09-26T02:20:45.912Z,0.00
2018-09-26T02:21:45.878Z,0.00
2018-09-26T02:22:45.836Z,0.00
2018-09-26T02:23:45.879Z,0.00
2018-09-26T02:24:45.768Z,0.00
2018-09-26T02:25:45.731Z,0.00
2018-09-26T02:26:45.695Z,0.00
2018-09-26T02:27:45.658Z,0.00
2018-09-26T02:28:45.633Z,0.00
2018-09-26T02:29:45.592Z,0.00
2018-09-26T02:30:45.552Z,0.00
2018-09-26T02:31:45.518Z,0.00
2018-09-26T02:32:45.481Z,0.00
2018-09-26T02:33:45.456Z,0.00
2018-09-26T02:34:45.408Z,0.00
2018-09-26T02:35:45.374Z,0.00
2018-09-26T02:36:45.344Z,0.00
2018-09-26T02:37:45.306Z,0.00
2018-09-26T02:38:45.288Z,0.00
2018-09-26T02:39:45.240Z,0.00
2018-09-26T02:40:45.196Z,0.00
2018-09-26T02:41:45.157Z,0.00
2018-09-26T02:42:45.122Z,0.00
2018-09-26T02:43:45.088Z,0.00
2018-09-26T02:44:45.063Z,0.00
2018-09-26T02:45:45.015Z,0.00
2018-09-26T02:46:44.985Z,0.00
2018-09-26T02:47:44.943Z,0.00
2018-09-26T02:48:44.908Z,0.00
2018-09-26T02:49:44.882Z,0.00
2018-09-26T02:50:44.836Z,0.00
2018-09-26T02:51:44.799Z,0.00
2018-09-26T02:52:44.765Z,0.00
2018-09-26T02:53:44.731Z,0.00
2018-09-26T02:54:44.700Z,0.00
2018-09-26T02:55:44.710Z,0.00
2018-09-26T02:56:44.620Z,0.00
2018-09-26T02:57:44.585Z,0.00
2018-09-26T02:58:44.547Z,0.00
2018-09-26T02:59:44.520Z,0.00
2018-09-26T03:00:44.526Z,0.00
2018-09-26T03:01:44.444Z,0.00
2018-09-26T03:02:44.403Z,0.00
2018-09-26T03:03:44.372Z,0.00
2018-09-26T03:04:44.345Z,0.00
2018-09-26T03:05:44.298Z,0.00
2018-09-26T03:06:44.262Z,0.00
2018-09-26T03:07:44.224Z,0.00
2018-09-26T03:08:44.193Z,0.00
2018-09-26T03:09:44.158Z,0.00
2018-09-26T03:10:44.151Z,0.00
2018-09-26T03:11:44.081Z,0.00
2018-09-26T03:12:44.047Z,0.00
2018-09-26T03:13:44.010Z,0.00
2018-09-26T03:14:43.981Z,0.00
2018-09-26T03:15:43.942Z,0.00
2018-09-26T03:16:43.900Z,0.00
2018-09-26T03:17:43.900Z,0.00
2018-09-26T03:18:43.828Z,0.00
2018-09-26T03:19:43.801Z,0.00
2018-09-26T03:20:43.760Z,0.00
2018-09-26T03:21:43.722Z,0.00
2018-09-26T03:22:43.684Z,0.00
2018-09-26T03:23:43.651Z,0.00
2018-09-26T03:24:43.632Z,0.00
2018-09-26T03:25:43.578Z,0.00
2018-09-26T03:26:43.540Z,0.00
2018-09-26T03:27:43.505Z,0.00
2018-09-26T03:28:43.470Z,0.00
2018-09-26T03:29:43.435Z,0.00
2018-09-26T03:30:43.422Z,0.00
2018-09-26T03:31:43.363Z,0.00
2018-09-26T03:32:43.325Z,0.00
2018-09-26T03:33:43.307Z,0.00
2018-09-26T03:34:43.253Z,0.00
2018-09-26T03:35:43.233Z,0.00
2018-09-26T03:36:43.182Z,0.00
2018-09-26T03:37:43.148Z,0.00
2018-09-26T03:38:43.112Z,0.00
2018-09-26T03:39:43.078Z,0.00
2018-09-26T03:40:43.046Z,0.00
2018-09-26T03:41:43.001Z,0.00
2018-09-26T03:42:42.965Z,0.00
2018-09-26T03:43:42.931Z,0.00
2018-09-26T03:44:42.898Z,0.00
2018-09-26T03:45:42.867Z,0.00
2018-09-26T03:46:42.821Z,0.00
2018-09-26T03:47:42.788Z,0.00
2018-09-26T03:48:42.749Z,0.00
2018-09-26T03:49:42.714Z,0.00
2018-09-26T03:50:42.690Z,0.00
2018-09-26T03:51:42.641Z,0.00
2018-09-26T03:52:42.607Z,0.00
2018-09-26T03:53:42.569Z,0.00
2018-09-26T03:54:42.533Z,0.00
2018-09-26T03:55:42.505Z,0.00
2018-09-26T03:56:42.524Z,0.00
2018-09-26T03:57:42.427Z,0.00
2018-09-26T03:58:42.395Z,0.00
2018-09-26T03:59:42.355Z,0.00
2018-09-26T04:00:42.343Z,0.00
2018-09-26T04:01:42.282Z,0.00
2018-09-26T04:02:42.245Z,0.00
2018-09-26T04:03:42.209Z,0.00
2018-09-26T04:04:42.178Z,0.00
2018-09-26T04:05:42.136Z,0.00
2018-09-26T04:06:42.112Z,0.00
2018-09-26T04:07:42.065Z,0.00
2018-09-26T04:08:42.030Z,0.00
2018-09-26T04:09:41.994Z,0.00
2018-09-26T04:10:41.985Z,0.00
2018-09-26T04:11:41.930Z,0.00
2018-09-26T04:12:41.898Z,0.00
2018-09-26T04:13:41.849Z,0.00
2018-09-26T04:14:41.812Z,0.00
2018-09-26T04:15:41.791Z,0.00
2018-09-26T04:16:41.748Z,0.00
2018-09-26T04:17:41.709Z,0.00
2018-09-26T04:18:41.700Z,0.00
2018-09-26T04:19:41.634Z,0.00
2018-09-26T04:20:41.599Z,0.00
2018-09-26T04:21:41.585Z,0.00
2018-09-26T04:22:41.522Z,0.00
2018-09-26T04:23:41.490Z,0.00
2018-09-26T04:24:41.452Z,0.00
2018-09-26T04:25:41.416Z,0.00
2018-09-26T04:26:41.563Z,0.00
2018-09-26T04:27:41.411Z,0.00
2018-09-26T04:28:41.319Z,0.00
2018-09-26T04:29:41.284Z,0.00
2018-09-26T04:30:41.240Z,0.00
2018-09-26T04:31:41.198Z,0.00
2018-09-26T04:32:41.311Z,0.00
2018-09-26T04:33:41.215Z,0.00
2018-09-26T04:34:41.089Z,0.00
2018-09-26T04:35:41.053Z,0.00
2018-09-26T04:36:41.017Z,0.00
2018-09-26T04:37:40.991Z,0.00
2018-09-26T04:38:41.082Z,0.00
2018-09-26T04:39:40.909Z,0.00
2018-09-26T04:40:40.872Z,0.00
2018-09-26T04:41:40.845Z,0.00
2018-09-26T04:42:40.806Z,0.00
2018-09-26T04:43:40.763Z,0.00
2018-09-26T04:44:40.727Z,0.00
2018-09-26T04:45:40.694Z,0.00
2018-09-26T04:46:40.652Z,0.00
2018-09-26T04:47:40.631Z,0.00
2018-09-26T04:48:40.581Z,0.00
2018-09-26T04:49:40.545Z,0.00
2018-09-26T04:50:40.548Z,0.00
2018-09-26T04:51:40.472Z,0.00
2018-09-26T04:52:40.446Z,0.00
2018-09-26T04:53:40.403Z,0.00
2018-09-26T04:54:40.365Z,0.00
2018-09-26T04:55:40.327Z,0.00
2018-09-26T04:56:40.319Z,0.00
2018-09-26T04:57:40.284Z,0.00
2018-09-26T04:58:40.218Z,0.00
2018-09-26T04:59:40.182Z,0.00
2018-09-26T05:00:40.147Z,0.00
2018-09-26T05:01:40.115Z,0.00
2018-09-26T05:02:40.075Z,0.00
2018-09-26T05:03:40.049Z,0.00
2018-09-26T05:04:40.006Z,0.00
2018-09-26T05:05:39.964Z,0.00
2018-09-26T05:06:39.936Z,0.00
2018-09-26T05:07:39.894Z,0.00
2018-09-26T05:08:39.863Z,0.00
2018-09-26T05:09:39.819Z,0.00
2018-09-26T05:10:39.782Z,0.00
2018-09-26T05:11:39.749Z,0.00
2018-09-26T05:12:39.711Z,0.00
2018-09-26T05:13:39.681Z,0.00
2018-09-26T05:14:39.689Z,0.00
2018-09-26T05:15:39.601Z,0.00
2018-09-26T05:16:39.567Z,0.00
2018-09-26T05:17:39.529Z,0.00
2018-09-26T05:18:39.508Z,0.00
2018-09-26T05:19:39.457Z,0.00
2018-09-26T05:20:39.421Z,0.00
2018-09-26T05:21:39.384Z,0.00
2018-09-26T05:22:39.398Z,0.00
2018-09-26T05:23:39.321Z,0.00
2018-09-26T05:24:39.278Z,0.00
2018-09-26T05:25:39.240Z,0.00
2018-09-26T05:26:39.202Z,5.63
2018-09-26T05:27:39.167Z,5.63
2018-09-26T05:28:39.153Z,5.63
2018-09-26T05:29:39.095Z,5.63
2018-09-26T05:30:39.058Z,5.63
2018-09-26T05:31:39.022Z,5.63
2018-09-26T05:32:38.988Z,5.63
2018-09-26T05:33:38.954Z,11.25
2018-09-26T05:34:38.921Z,11.25
2018-09-26T05:35:38.877Z,11.25
2018-09-26T05:36:38.845Z,11.25
2018-09-26T05:37:38.808Z,11.25
2018-09-26T05:38:38.768Z,11.25
2018-09-26T05:39:38.752Z,11.25
2018-09-26T05:40:38.698Z,11.25
2018-09-26T05:41:38.693Z,11.25
2018-09-26T05:42:38.624Z,16.88
2018-09-26T05:43:38.587Z,16.88
2018-09-26T05:44:38.562Z,16.88
2018-09-26T05:45:38.521Z,16.88
2018-09-26T05:46:38.479Z,16.88
2018-09-26T05:47:38.444Z,16.88
2018-09-26T05:48:38.410Z,16.88
2018-09-26T05:49:38.381Z,16.88
2018-09-26T05:50:38.335Z,22.50
2018-09-26T05:51:38.303Z,22.50
2018-09-26T05:52:38.266Z,22.50
2018-09-26T05:53:38.226Z,22.50
2018-09-26T05:54:38.206Z,22.50
2018-09-26T05:55:38.155Z,28.13
2018-09-26T05:56:38.119Z,28.13
2018-09-26T05:57:38.085Z,28.13
2018-09-26T05:58:38.047Z,33.75
2018-09-26T05:59:38.051Z,33.75
2018-09-26T06:00:37.994Z,33.75
2018-09-26T06:01:37.939Z,39.38
2018-09-26T06:02:37.908Z,39.38
2018-09-26T06:03:37.868Z,39.38
2018-09-26T06:04:37.859Z,45.00
2018-09-26T06:05:37.795Z,45.00
2018-09-26T06:06:37.763Z,45.00
2018-09-26T06:07:37.724Z,45.00
2018-09-26T06:08:37.694Z,50.63
2018-09-26T06:09:37.654Z,50.63
2018-09-26T06:10:37.624Z,50.63
2018-09-26T06:11:37.588Z,56.25
2018-09-26T06:12:37.552Z,56.25
2018-09-26T06:13:37.509Z,56.25
2018-09-26T06:14:37.471Z,56.25
2018-09-26T06:15:37.444Z,56.25
2018-09-26T06:16:37.406Z,61.88
2018-09-26T06:17:37.365Z,61.88
2018-09-26T06:18:37.330Z,61.88
2018-09-26T06:19:37.293Z,67.50
2018-09-26T06:20:37.267Z,67.50
2018-09-26T06:21:37.227Z,67.50
2018-09-26T06:22:37.187Z,73.13
2018-09-26T06:23:37.150Z,73.13
2018-09-26T06:24:37.137Z,73.13
2018-09-26T06:25:37.087Z,73.13
2018-09-26T06:26:37.046Z,78.75
2018-09-26T06:27:37.007Z,78.75
2018-09-26T06:28:36.973Z,78.75
2018-09-26T06:29:36.941Z,84.38
2018-09-26T06:30:36.916Z,84.38
2018-09-26T06:31:36.868Z,84.38
2018-09-26T06:32:36.828Z,90.00
2018-09-26T06:33:36.795Z,90.00
2018-09-26T06:34:36.762Z,90.00
2018-09-26T06:35:36.723Z,95.63
2018-09-26T06:36:36.700Z,95.63
2018-09-26T06:37:36.654Z,95.63
2018-09-26T06:38:36.626Z,95.63
2018-09-26T06:39:36.585Z,95.63
2018-09-26T06:40:36.642Z,95.63
2018-09-26T06:41:36.539Z,95.63
2018-09-26T06:42:36.479Z,95.63
2018-09-26T06:43:36.470Z,95.63
2018-09-26T06:44:36.408Z,95.63
2018-09-26T06:45:36.375Z,95.63
2018-09-26T06:46:36.344Z,95.63
2018-09-26T06:47:36.382Z,95.63
2018-09-26T06:48:36.269Z,95.63
2018-09-26T06:49:36.234Z,101.25
2018-09-26T06:50:36.199Z,101.25
2018-09-26T06:51:36.165Z,101.25
2018-09-26T06:52:36.135Z,112.50
2018-09-26T06:53:36.098Z,106.88
2018-09-26T06:54:36.056Z,106.88
2018-09-26T06:55:36.023Z,112.50
2018-09-26T06:56:35.992Z,112.50
2018-09-26T06:57:35.963Z,112.50
2018-09-26T06:58:35.920Z,112.50
2018-09-26T06:59:35.884Z,118.13
2018-09-26T07:00:35.850Z,118.13
2018-09-26T07:01:35.815Z,118.13
2018-09-26T07:02:35.781Z,118.13
2018-09-26T07:03:35.754Z,118.13
2018-09-26T07:04:35.714Z,118.13
2018-09-26T07:05:35.684Z,118.13
2018-09-26T07:06:35.643Z,118.13
2018-09-26T07:07:35.608Z,123.75
2018-09-26T07:08:35.587Z,123.75
2018-09-26T07:09:35.540Z,123.75
2018-09-26T07:10:35.505Z,129.38
2018-09-26T07:11:35.471Z,129.38
2018-09-26T07:12:35.440Z,129.38
2018-09-26T07:13:35.426Z,129.38
2018-09-26T07:14:35.366Z,135.00
2018-09-26T07:15:35.335Z,135.00
2018-09-26T07:16:35.298Z,135.00
2018-09-26T07:17:35.264Z,135.00
2018-09-26T07:18:35.229Z,140.63
2018-09-26T07:19:35.215Z,140.63
2018-09-26T07:20:35.161Z,140.63
2018-09-26T07:21:35.127Z,140.63
2018-09-26T07:22:35.092Z,146.25
2018-09-26T07:23:35.062Z,146.25
2018-09-26T07:24:35.033Z,146.25
2018-09-26T07:25:34.992Z,146.25
2018-09-26T07:26:34.956Z,146.25
2018-09-26T07:27:34.923Z,146.25
2018-09-26T07:28:34.889Z,151.88
2018-09-26T07:29:34.863Z,146.25
2018-09-26T07:30:34.827Z,146.25
2018-09-26T07:31:34.806Z,146.25
2018-09-26T07:32:34.755Z,146.25
2018-09-26T07:33:34.721Z,146.25
2018-09-26T07:34:34.695Z,151.88
2018-09-26T07:35:34.653Z,151.88
2018-09-26T07:36:34.626Z,151.88
2018-09-26T07:37:34.589Z,151.88
2018-09-26T07:38:34.620Z,151.88
2018-09-26T07:39:34.541Z,157.50
2018-09-26T07:40:34.484Z,157.50
2018-09-26T07:41:34.453Z,157.50
2018-09-26T07:42:34.421Z,157.50
2018-09-26T07:43:34.401Z,157.50
2018-09-26T07:44:34.350Z,157.50
2018-09-26T07:45:34.344Z,163.13
2018-09-26T07:46:34.281Z,163.13
2018-09-26T07:47:34.248Z,163.13
2018-09-26T07:48:34.217Z,163.13
2018-09-26T07:49:34.186Z,163.13
2018-09-26T07:50:34.157Z,168.75
2018-09-26T07:51:34.116Z,168.75
2018-09-26T07:52:34.081Z,168.75
2018-09-26T07:53:34.049Z,168.75
2018-09-26T07:54:34.021Z,168.75
2018-09-26T07:55:33.997Z,174.38
2018-09-26T07:56:33.951Z,174.38
2018-09-26T07:57:33.917Z,180.00
2018-09-26T07:58:33.884Z,180.00
2018-09-26T07:59:33.850Z,180.00
2018-09-26T08:00:33.839Z,185.63
2018-09-26T08:01:33.793Z,185.63
2018-09-26T08:02:33.751Z,185.63
2018-09-26T08:03:33.721Z,180.00
2018-09-26T08:04:33.687Z,180.00
2018-09-26T08:05:33.650Z,180.00
2018-09-26T08:06:33.624Z,180.00
2018-09-26T08:07:33.588Z,180.00
2018-09-26T08:08:33.552Z,180.00
2018-09-26T08:09:33.518Z,180.00
2018-09-26T08:10:33.484Z,180.00
2018-09-26T08:11:33.522Z,180.00
2018-09-26T08:12:33.422Z,180.00
2018-09-26T08:13:33.388Z,180.00
2018-09-26T08:14:33.361Z,180.00
2018-09-26T08:15:33.322Z,185.63
2018-09-26T08:16:33.296Z,185.63
2018-09-26T08:17:33.259Z,185.63
2018-09-26T08:18:33.236Z,185.63
2018-09-26T08:19:33.190Z,185.63
2018-09-26T08:20:33.159Z,185.63
2018-09-26T08:21:33.139Z,185.63
2018-09-26T08:22:33.092Z,185.63
2018-09-26T08:23:33.102Z,185.63
2018-09-26T08:24:33.027Z,185.63
2018-09-26T08:25:32.998Z,185.63
2018-09-26T08:26:32.973Z,180.00
2018-09-26T08:27:32.941Z,180.00
2018-09-26T08:28:32.897Z,180.00
2018-09-26T08:29:32.861Z,180.00
2018-09-26T08:30:32.834Z,180.00
2018-09-26T08:31:32.801Z,180.00
2018-09-26T08:32:32.777Z,180.00
2018-09-26T08:33:32.741Z,185.63
2018-09-26T08:34:32.703Z,180.00
2018-09-26T08:35:32.669Z,185.63
2018-09-26T08:36:32.637Z,185.63
2018-09-26T08:37:32.611Z,185.63
2018-09-26T08:38:32.572Z,185.63
2018-09-26T08:39:32.540Z,185.63
2018-09-26T08:40:32.509Z,191.25
2018-09-26T08:41:32.477Z,196.88
2018-09-26T08:42:32.450Z,196.88
2018-09-26T08:43:32.412Z,196.88
2018-09-26T08:44:32.378Z,202.50
2018-09-26T08:45:32.345Z,202.50
2018-09-26T08:46:32.317Z,202.50
2018-09-26T08:47:32.302Z,208.13
2018-09-26T08:48:32.252Z,208.13
2018-09-26T08:49:32.227Z,208.13
2018-09-26T08:50:32.184Z,208.13
2018-09-26T08:51:32.153Z,208.13
2018-09-26T08:52:32.124Z,208.13
2018-09-26T08:53:32.104Z,208.13
2018-09-26T08:54:32.057Z,208.13
2018-09-26T08:55:32.027Z,202.50
2018-09-26T08:56:31.996Z,202.50
2018-09-26T08:57:31.964Z,202.50
2018-09-26T08:58:31.937Z,202.50
2018-09-26T08:59:31.913Z,202.50
2018-09-26T09:00:31.866Z,202.50
2018-09-26T09:01:31.847Z,202.50
2018-09-26T09:02:31.803Z,202.50
2018-09-26T09:03:31.783Z,202.50
2018-09-26T09:04:31.743Z,202.50
2018-09-26T09:05:31.709Z,196.88
2018-09-26T09:06:31.675Z,196.88
2018-09-26T09:07:31.645Z,196.88
2018-09-26T09:08:31.621Z,196.88
2018-09-26T09:09:31.582Z,196.88
2018-09-26T09:10:31.550Z,196.88
2018-09-26T09:11:31.577Z,196.88
2018-09-26T09:12:31.488Z,191.25
2018-09-26T09:13:31.471Z,191.25
2018-09-26T09:14:31.440Z,196.88
2018-09-26T09:15:31.393Z,196.88
2018-09-26T09:16:31.360Z,196.88
2018-09-26T09:17:31.327Z,196.88
2018-09-26T09:18:31.298Z,196.88
2018-09-26T09:19:31.277Z,196.88
2018-09-26T09:20:31.234Z,202.50
2018-09-26T09:21:31.202Z,202.50
2018-09-26T09:22:31.172Z,202.50
2018-09-26T09:23:31.141Z,202.50
2018-09-26T09:24:31.118Z,202.50
2018-09-26T09:25:31.077Z,202.50
2018-09-26T09:26:31.050Z,196.88
2018-09-26T09:27:31.027Z,202.50
2018-09-26T09:28:30.983Z,202.50
2018-09-26T09:29:30.964Z,208.13
2018-09-26T09:30:30.920Z,208.13
2018-09-26T09:31:30.889Z,213.75
2018-09-26T09:32:30.861Z,202.50
2018-09-26T09:33:30.829Z,208.13
2018-09-26T09:34:30.822Z,208.13
2018-09-26T09:35:30.766Z,208.13
2018-09-26T09:36:30.744Z,202.50
2018-09-26T09:37:30.703Z,202.50
2018-09-26T09:38:30.671Z,196.88
2018-09-26T09:39:30.641Z,196.88
2018-09-26T09:40:30.619Z,196.88
2018-09-26T09:41:30.578Z,196.88
2018-09-26T09:42:30.552Z,191.25
2018-09-26T09:43:30.516Z,191.25
2018-09-26T09:44:30.533Z,191.25
2018-09-26T09:45:30.474Z,185.63
2018-09-26T09:46:30.424Z,185.63
2018-09-26T09:47:30.393Z,185.63
2018-09-26T09:48:30.363Z,185.63
2018-09-26T09:49:30.333Z,185.63
2018-09-26T09:50:30.309Z,185.63
2018-09-26T09:51:30.302Z,185.63
2018-09-26T09:52:30.239Z,185.63
2018-09-26T09:53:30.216Z,185.63
2018-09-26T09:54:30.176Z,180.00
2018-09-26T09:55:30.162Z,180.00
2018-09-26T09:56:30.117Z,174.38
2018-09-26T09:57:30.085Z,174.38
2018-09-26T09:58:30.057Z,174.38
2018-09-26T09:59:30.029Z,174.38
2018-09-26T10:00:30.011Z,174.38
2018-09-26T10:01:29.959Z,174.38
2018-09-26T10:02:29.944Z,168.75
2018-09-26T10:03:29.901Z,174.38
2018-09-26T10:04:29.866Z,174.38
2018-09-26T10:05:29.842Z,174.38
2018-09-26T10:06:29.818Z,174.38
2018-09-26T10:07:29.787Z,174.38
2018-09-26T10:08:29.749Z,174.38
2018-09-26T10:09:29.716Z,174.38
2018-09-26T10:10:29.685Z,174.38
2018-09-26T10:11:29.671Z,174.38
2018-09-26T10:12:29.626Z,174.38
2018-09-26T10:13:29.594Z,174.38
2018-09-26T10:14:29.649Z,174.38
2018-09-26T10:15:30.178Z,180.00
2018-09-26T10:16:29.508Z,180.00
2018-09-26T10:17:29.502Z,180.00
2018-09-26T10:18:29.443Z,185.63
2018-09-26T10:19:29.409Z,185.63
2018-09-26T10:20:29.381Z,191.25
2018-09-26T10:21:29.361Z,191.25
2018-09-26T10:22:29.317Z,191.25
2018-09-26T10:23:29.285Z,191.25
2018-09-26T10:24:29.256Z,191.25
2018-09-26T10:25:29.230Z,185.63
2018-09-26T10:26:29.198Z,185.63
2018-09-26T10:27:29.173Z,185.63
2018-09-26T10:28:29.133Z,185.63
2018-09-26T10:29:29.104Z,185.63
2018-09-26T10:30:29.075Z,180.00
2018-09-26T10:31:29.042Z,185.63
2018-09-26T10:32:29.023Z,180.00
2018-09-26T10:33:29.005Z,180.00
2018-09-26T10:34:28.953Z,180.00
2018-09-26T10:35:28.929Z,180.00
2018-09-26T10:36:28.903Z,180.00
2018-09-26T10:37:28.932Z,180.00
2018-09-26T10:38:28.833Z,180.00
2018-09-26T10:39:28.806Z,180.00
2018-09-26T10:40:28.771Z,180.00
2018-09-26T10:41:28.742Z,180.00
2018-09-26T10:42:28.718Z,180.00
2018-09-26T10:43:28.680Z,180.00
2018-09-26T10:44:28.648Z,180.00
2018-09-26T10:45:28.618Z,174.38
2018-09-26T10:46:28.639Z,168.75
2018-09-26T10:47:28.569Z,163.13
2018-09-26T10:48:28.730Z,157.50
2018-09-26T10:49:28.498Z,151.88
2018-09-26T10:50:28.468Z,146.25
2018-09-26T10:51:28.435Z,140.63
2018-09-26T10:52:28.409Z,135.00
2018-09-26T10:53:28.396Z,135.00
2018-09-26T10:54:28.345Z,129.38
2018-09-26T10:55:28.317Z,129.38
2018-09-26T10:56:28.420Z,123.75
2018-09-26T10:57:28.257Z,123.75
2018-09-26T10:58:28.235Z,123.75
2018-09-26T10:59:28.195Z,123.75
2018-09-26T11:00:28.174Z,123.75
2018-09-26T11:01:28.136Z,123.75
2018-09-26T11:02:28.178Z,123.75
2018-09-26T11:03:28.089Z,123.75
2018-09-26T11:04:28.048Z,123.75
2018-09-26T11:05:28.012Z,123.75
2018-09-26T11:06:27.996Z,123.75
2018-09-26T11:07:27.953Z,129.38
2018-09-26T11:08:27.944Z,123.75
2018-09-26T11:09:27.896Z,123.75
2018-09-26T11:10:27.969Z,129.38
2018-09-26T11:11:27.832Z,129.38
2018-09-26T11:12:27.848Z,135.00
2018-09-26T11:13:27.772Z,135.00
2018-09-26T11:14:27.750Z,140.63
2018-09-26T11:15:27.756Z,140.63
2018-09-26T11:16:27.777Z,140.63
2018-09-26T11:17:27.656Z,140.63
2018-09-26T11:18:27.627Z,140.63
2018-09-26T11:19:27.610Z,140.63
2018-09-26T11:20:27.563Z,140.63
2018-09-26T11:21:27.533Z,140.63
2018-09-26T11:22:27.499Z,140.63
2018-09-26T11:23:27.479Z,140.63
2018-09-26T11:24:27.451Z,140.63
2018-09-26T11:25:27.412Z,140.63
2018-09-26T11:26:27.416Z,140.63
2018-09-26T11:27:27.350Z,135.00
2018-09-26T11:28:27.385Z,135.00
2018-09-26T11:29:27.304Z,135.00
2018-09-26T11:30:27.262Z,135.00
2018-09-26T11:31:27.231Z,135.00
2018-09-26T11:32:27.327Z,129.38
2018-09-26T11:33:27.228Z,129.38
2018-09-26T11:34:27.256Z,123.75
2018-09-26T11:35:27.109Z,118.13
2018-09-26T11:36:27.601Z,118.13
2018-09-26T11:37:27.049Z,118.13
2018-09-26T11:38:27.080Z,112.50
2018-09-26T11:39:26.989Z,118.13
2018-09-26T11:40:26.977Z,118.13
2018-09-26T11:41:26.931Z,112.50
2018-09-26T11:42:26.902Z,112.50
2018-09-26T11:43:26.898Z,112.50
2018-09-26T11:44:26.860Z,112.50
2018-09-26T11:45:26.825Z,112.50
2018-09-26T11:46:26.794Z,112.50
2018-09-26T11:47:26.754Z,112.50
2018-09-26T11:48:26.721Z,106.88
2018-09-26T11:49:26.686Z,106.88
2018-09-26T11:50:26.716Z,106.88
2018-09-26T11:51:26.630Z,106.88
2018-09-26T11:52:26.663Z,101.25
2018-09-26T11:53:26.570Z,106.88
2018-09-26T11:54:26.541Z,106.88
2018-09-26T11:55:26.528Z,101.25
2018-09-26T11:56:26.505Z,101.25
2018-09-26T11:57:26.453Z,101.25
2018-09-26T11:58:26.498Z,101.25
2018-09-26T11:59:26.389Z,106.88
2018-09-26T12:00:26.362Z,106.88
2018-09-26T12:01:26.344Z,106.88
2018-09-26T12:02:26.342Z,106.88
2018-09-26T12:03:26.269Z,106.88
2018-09-26T12:04:26.313Z,106.88
2018-09-26T12:05:26.211Z,106.88
2018-09-26T12:06:26.189Z,106.88
2018-09-26T12:07:26.218Z,106.88
2018-09-26T12:08:26.186Z,106.88
2018-09-26T12:09:26.091Z,106.88
2018-09-26T12:10:26.146Z,112.50
2018-09-26T12:11:26.037Z,112.50
2018-09-26T12:12:26.012Z,112.50
2018-09-26T12:13:25.979Z,112.50
2018-09-26T12:14:25.944Z,112.50
2018-09-26T12:15:25.951Z,118.13
2018-09-26T12:16:25.955Z,118.13
2018-09-26T12:17:25.852Z,118.13
2018-09-26T12:18:25.889Z,123.75
2018-09-26T12:19:25.823Z,123.75
2018-09-26T12:20:25.762Z,123.75
2018-09-26T12:21:30.538Z,123.75
2018-09-26T12:22:25.731Z,118.13
2018-09-26T12:23:25.674Z,118.13
2018-09-26T12:24:25.712Z,118.13
2018-09-26T12:25:25.687Z,112.50
2018-09-26T12:26:25.590Z,112.50
2018-09-26T12:27:25.553Z,112.50
2018-09-26T12:28:25.613Z,112.50
2018-09-26T12:29:25.496Z,112.50
2018-09-26T12:30:25.513Z,112.50
2018-09-26T12:31:25.443Z,106.88
2018-09-26T12:32:25.408Z,106.88
2018-09-26T12:33:25.376Z,112.50
2018-09-26T12:34:25.425Z,112.50
2018-09-26T12:35:25.322Z,112.50
2018-09-26T12:36:25.422Z,112.50
2018-09-26T12:37:25.262Z,112.50
2018-09-26T12:38:25.228Z,112.50
2018-09-26T12:39:25.199Z,112.50
2018-09-26T12:40:25.289Z,112.50
2018-09-26T12:41:25.139Z,112.50
2018-09-26T12:42:25.165Z,112.50
2018-09-26T12:43:25.079Z,112.50
2018-09-26T12:44:25.049Z,112.50
2018-09-26T12:45:25.025Z,106.88
2018-09-26T12:46:25.093Z,112.50
2018-09-26T12:47:25.019Z,112.50
2018-09-26T12:48:24.949Z,106.88
2018-09-26T12:49:24.904Z,112.50
2018-09-26T12:50:24.873Z,112.50
2018-09-26T12:51:24.846Z,112.50