createdAt,value
2018-07-11T00:01:55.378Z,82.05
2018-07-11T00:04:23.703Z,80.16
2018-07-11T00:06:51.946Z,79.55
2018-07-11T00:09:20.215Z,79.03
2018-07-11T00:11:48.807Z,82.65
2018-07-11T00:14:21.284Z,82.16
2018-07-11T00:16:54.943Z,80.21
2018-07-11T00:19:23.043Z,79.71
2018-07-11T00:21:51.162Z,78.83
2018-07-11T00:24:20.656Z,79.96
2018-07-11T00:26:48.735Z,80.22
2018-07-11T00:29:17.404Z,79.83
2018-07-11T00:31:45.554Z,81.86
2018-07-11T00:34:13.768Z,81.46
2018-07-11T00:36:42.468Z,78.89
2018-07-11T00:39:10.629Z,79.20
2018-07-11T00:41:39.247Z,80.20
2018-07-11T00:44:07.471Z,80.44
2018-07-11T00:46:35.953Z,79.87
2018-07-11T00:49:04.043Z,78.96
2018-07-11T00:51:32.444Z,77.94
2018-07-11T00:54:00.755Z,80.13
2018-07-11T00:56:28.914Z,79.63
2018-07-11T00:59:06.210Z,80.17
2018-07-11T01:01:35.862Z,80.02
2018-07-11T01:04:04.411Z,81.57
2018-07-11T01:06:32.979Z,79.31
2018-07-11T01:09:01.107Z,80.62
2018-07-11T01:11:34.431Z,80.39
2018-07-11T01:14:02.550Z,79.84
2018-07-11T01:16:30.753Z,78.90
2018-07-11T01:19:00.870Z,76.71
2018-07-11T01:21:29.420Z,77.77
2018-07-11T01:23:57.754Z,78.28
2018-07-11T01:26:29.559Z,78.26
2018-07-11T01:28:57.862Z,77.74
2018-07-11T01:31:26.339Z,77.41
2018-07-11T01:33:55.306Z,78.02
2018-07-11T01:36:23.589Z,78.55
2018-07-11T01:38:51.663Z,77.91
2018-07-11T01:41:19.730Z,78.46
2018-07-11T01:43:47.777Z,77.42
2018-07-11T01:46:16.096Z,77.53
2018-07-11T01:48:44.933Z,77.51
2018-07-11T01:51:12.999Z,78.40
2018-07-11T01:53:41.204Z,77.86
2018-07-11T01:56:09.435Z,78.86
2018-07-11T01:58:38.976Z,79.06
2018-07-11T02:01:07.324Z,80.08
2018-07-11T02:03:35.428Z,78.72
2018-07-11T02:06:03.811Z,76.62
2018-07-11T02:08:31.891Z,76.79
2018-07-11T02:11:00.343Z,78.22
2018-07-11T02:13:28.753Z,76.19
2018-07-11T02:15:57.216Z,77.88
2018-07-11T02:18:26.351Z,77.69
2018-07-11T02:20:55.270Z,76.38
2018-07-11T02:23:23.839Z,76.55
2018-07-11T02:25:51.958Z,76.85
2018-07-11T02:28:20.454Z,77.36
2018-07-11T02:30:48.591Z,77.67
2018-07-11T02:33:16.802Z,76.89
2018-07-11T02:35:44.892Z,76.15
2018-07-11T02:38:12.991Z,77.03
2018-07-11T02:40:41.097Z,76.66
2018-07-11T02:43:09.180Z,77.12
2018-07-11T02:45:37.354Z,78.77
2018-07-11T02:48:05.643Z,77.32
2018-07-11T02:50:35.841Z,77.15
2018-07-11T02:53:03.948Z,77.86
2018-07-11T02:55:32.101Z,77.54
2018-07-11T02:58:00.178Z,78.76
2018-07-11T03:00:29.444Z,78.94
2018-07-11T03:02:57.507Z,78.88
2018-07-11T03:05:25.673Z,78.05
2018-07-11T03:07:53.744Z,77.42
2018-07-11T03:10:21.849Z,79.49
2018-07-11T03:12:50.167Z,79.30
2018-07-11T03:15:18.300Z,79.21
2018-07-11T03:17:46.740Z,79.67
2018-07-11T03:20:14.859Z,79.09
2018-07-11T03:22:42.957Z,78.54
2018-07-11T03:25:11.115Z,78.75
2018-07-11T03:27:39.372Z,78.37
2018-07-11T03:30:07.475Z,78.71
2018-07-11T03:32:36.786Z,78.16
2018-07-11T03:35:05.027Z,77.26
2018-07-11T03:37:33.205Z,77.47
2018-07-11T03:40:01.316Z,77.63
2018-07-11T03:42:29.377Z,78.74
2018-07-11T03:44:57.439Z,78.38
2018-07-11T03:47:25.559Z,77.77
2018-07-11T03:49:53.647Z,78.02
2018-07-11T03:52:21.776Z,78.71
2018-07-11T03:54:49.926Z,76.71
2018-07-11T03:57:18.507Z,77.27
2018-07-11T03:59:46.694Z,77.39
2018-07-11T04:02:14.780Z,76.67
2018-07-11T04:04:42.864Z,77.66
2018-07-11T04:07:11.054Z,76.98
2018-07-11T04:09:39.171Z,75.91
2018-07-11T04:12:07.271Z,75.98
2018-07-11T04:14:35.446Z,76.97
2018-07-11T04:17:03.684Z,75.43
2018-07-11T04:19:31.802Z,75.89
2018-07-11T04:21:59.885Z,75.65
2018-07-11T04:24:27.990Z,76.20
2018-07-11T04:26:56.065Z,76.68
2018-07-11T04:29:24.139Z,77.50
2018-07-11T04:31:52.277Z,77.41
2018-07-11T04:34:20.908Z,75.30
2018-07-11T04:36:49.036Z,74.73
2018-07-11T04:39:17.565Z,75.67
2018-07-11T04:41:45.775Z,75.15
2018-07-11T04:44:13.999Z,74.72
2018-07-11T04:46:42.199Z,75.88
2018-07-11T04:49:10.319Z,74.84
2018-07-11T04:51:38.453Z,73.94
2018-07-11T04:54:06.528Z,73.79
2018-07-11T04:56:34.629Z,74.49
2018-07-11T04:59:02.732Z,72.94
2018-07-11T05:01:31.105Z,73.26
2018-07-11T05:03:59.317Z,73.84
2018-07-11T05:06:27.400Z,73.53
2018-07-11T05:08:56.161Z,72.65
2018-07-11T05:11:24.436Z,73.23
2018-07-11T05:13:52.737Z,73.64
2018-07-11T05:16:21.087Z,73.46
2018-07-11T05:18:49.188Z,72.68
2018-07-11T05:21:17.323Z,71.63
2018-07-11T05:23:45.419Z,73.35
2018-07-11T05:26:13.581Z,72.79
2018-07-11T05:28:41.703Z,73.65
2018-07-11T05:31:10.238Z,73.67
2018-07-11T05:33:38.388Z,73.34
2018-07-11T05:36:06.479Z,72.47
2018-07-11T05:38:34.654Z,73.73
2018-07-11T05:41:03.334Z,72.82
2018-07-11T05:43:31.491Z,72.15
2018-07-11T05:45:59.603Z,71.68
2018-07-11T05:48:27.766Z,71.99
2018-07-11T05:50:55.871Z,71.03
2018-07-11T05:53:24.014Z,71.91
2018-07-11T05:55:52.171Z,72.50
2018-07-11T05:58:20.271Z,71.59
2018-07-11T06:00:49.345Z,71.58
2018-07-11T06:03:17.475Z,72.85
2018-07-11T06:05:46.600Z,71.78
2018-07-11T06:08:14.710Z,73.13
2018-07-11T06:10:43.883Z,72.07
2018-07-11T06:13:12.071Z,71.79
2018-07-11T06:15:40.192Z,70.92
2018-07-11T06:18:08.451Z,71.16
2018-07-11T06:20:36.572Z,71.38
2018-07-11T06:23:05.719Z,71.79
2018-07-11T06:25:34.025Z,70.95
2018-07-11T06:28:03.482Z,71.17
2018-07-11T06:30:31.887Z,70.62
2018-07-11T06:32:59.988Z,69.83
2018-07-11T06:35:28.122Z,70.36
2018-07-11T06:37:56.248Z,69.76
2018-07-11T06:40:24.441Z,69.98
2018-07-11T06:42:52.739Z,70.92
2018-07-11T06:45:20.975Z,70.95
2018-07-11T06:47:49.671Z,70.59
2018-07-11T06:50:17.815Z,71.04
2018-07-11T06:52:45.979Z,71.88
2018-07-11T06:55:14.127Z,71.99
2018-07-11T06:57:42.329Z,70.79
2018-07-11T07:00:10.602Z,70.06
2018-07-11T07:02:38.712Z,69.49
2018-07-11T07:05:08.067Z,69.41
2018-07-11T07:07:36.194Z,69.28
2018-07-11T07:10:04.368Z,68.63
2018-07-11T07:12:32.517Z,68.39
2018-07-11T07:15:00.639Z,69.14
2018-07-11T07:17:28.746Z,67.67
2018-07-11T07:19:56.917Z,67.84
2018-07-11T07:22:25.037Z,68.44
2018-07-11T07:24:53.095Z,66.98
2018-07-11T07:27:21.180Z,67.15
2018-07-11T07:29:49.824Z,67.21
2018-07-11T07:32:17.975Z,67.61
2018-07-11T07:34:46.180Z,67.68
2018-07-11T07:37:14.219Z,67.26
2018-07-11T07:39:42.276Z,67.18
2018-07-11T07:42:10.423Z,66.66
2018-07-11T07:44:38.550Z,66.23
2018-07-11T07:47:10.906Z,65.72
2018-07-11T07:49:39.025Z,66.16
2018-07-11T07:52:07.193Z,66.12
2018-07-11T07:54:35.329Z,65.47
2018-07-11T07:57:03.433Z,65.92
2018-07-11T07:59:31.616Z,64.54
2018-07-11T08:01:59.739Z,63.36
2018-07-11T08:04:28.087Z,63.71
2018-07-11T08:06:56.238Z,62.52
2018-07-11T08:09:24.406Z,64.46
2018-07-11T08:11:52.631Z,63.52
2018-07-11T08:14:20.759Z,63.84
2018-07-11T08:16:49.526Z,62.00
2018-07-11T08:19:18.692Z,61.44
2018-07-11T08:21:46.813Z,63.43
2018-07-11T08:24:26.139Z,62.45
2018-07-11T08:27:24.481Z,62.08
2018-07-11T08:30:05.971Z,62.85
2018-07-11T08:32:41.961Z,61.00
2018-07-11T08:35:21.025Z,63.03
2018-07-11T08:40:06.225Z,62.96
2018-07-11T08:42:47.250Z,62.01
2018-07-11T08:45:27.664Z,61.03
2018-07-11T08:48:07.169Z,60.28
2018-07-11T08:51:09.544Z,60.04
2018-07-11T08:53:49.288Z,61.88
2018-07-11T08:56:30.703Z,61.52
2018-07-11T08:59:16.139Z,61.80
2018-07-11T09:02:13.319Z,60.77
2018-07-11T09:06:56.426Z,59.54
2018-07-11T09:10:39.856Z,59.95
2018-07-11T09:13:19.139Z,58.40
2018-07-11T09:16:00.984Z,59.54
2018-07-11T09:18:38.784Z,59.64
2018-07-11T09:23:24.108Z,60.23
2018-07-11T09:25:52.220Z,57.02
2018-07-11T09:28:20.601Z,58.37
2018-07-11T09:30:48.695Z,56.65
2018-07-11T09:33:16.784Z,57.52
2018-07-11T09:35:45.041Z,59.71
2018-07-11T09:38:13.123Z,59.30
2018-07-11T09:40:41.180Z,59.46
2018-07-11T09:43:09.396Z,60.38
2018-07-11T09:45:37.610Z,61.05
2018-07-11T09:48:05.896Z,62.67
2018-07-11T09:50:34.009Z,61.19
2018-07-11T09:53:02.107Z,61.09
2018-07-11T09:57:58.403Z,61.17
2018-07-11T10:00:31.784Z,60.52
2018-07-11T10:02:59.973Z,60.47
2018-07-11T10:05:28.045Z,61.05
2018-07-11T10:07:56.301Z,61.03
2018-07-11T10:10:24.485Z,59.77
2018-07-11T10:12:52.669Z,60.36
2018-07-11T10:15:21.116Z,59.94
2018-07-11T10:17:49.191Z,59.12
2018-07-11T10:20:17.323Z,59.88
2018-07-11T10:22:45.443Z,59.91
2018-07-11T10:25:13.533Z,59.18
2018-07-11T10:27:42.628Z,58.78
2018-07-11T10:30:10.787Z,58.50
2018-07-11T10:32:38.882Z,59.59
2018-07-11T10:35:07.442Z,57.59
2018-07-11T10:37:35.776Z,56.83
2018-07-11T10:40:03.884Z,55.07
2018-07-11T10:42:32.028Z,54.20
2018-07-11T10:45:00.175Z,54.30
2018-07-11T10:47:28.275Z,52.47
2018-07-11T10:49:56.470Z,54.93
2018-07-11T10:52:24.574Z,53.11
2018-07-11T10:54:52.694Z,55.52
2018-07-11T10:57:21.023Z,56.85
2018-07-11T10:59:49.194Z,56.66
2018-07-11T11:02:19.286Z,57.20
2018-07-11T11:04:47.465Z,56.98
2018-07-11T11:07:23.978Z,57.57
2018-07-11T11:09:53.157Z,57.74
2018-07-11T11:12:22.157Z,58.06
2018-07-11T11:14:51.414Z,58.51
2018-07-11T11:17:19.507Z,58.16
2018-07-11T11:19:47.659Z,58.31
2018-07-11T11:22:15.838Z,56.64
2018-07-11T11:24:43.984Z,58.40
2018-07-11T11:27:12.051Z,58.55
2018-07-11T11:29:40.339Z,57.88
2018-07-11T11:32:08.457Z,59.02
2018-07-11T11:34:36.808Z,57.37
2018-07-11T11:37:05.060Z,57.51
2018-07-11T11:39:33.211Z,57.69
2018-07-11T11:42:01.406Z,58.66
2018-07-11T11:44:29.427Z,57.91
2018-07-11T11:47:01.392Z,57.56
2018-07-11T11:49:30.099Z,56.16
2018-07-11T11:51:58.315Z,54.87
2018-07-11T11:54:26.396Z,52.67
2018-07-11T11:56:54.616Z,52.65
2018-07-11T11:59:22.735Z,51.61
2018-07-11T12:01:51.502Z,51.79
2018-07-11T12:04:19.592Z,47.71
2018-07-11T12:06:47.687Z,49.33
2018-07-11T12:09:17.126Z,50.83
2018-07-11T12:11:45.260Z,50.39
2018-07-11T12:14:13.363Z,50.84
2018-07-11T12:16:41.453Z,48.83
2018-07-11T12:19:09.960Z,47.54
2018-07-11T12:21:38.187Z,49.07
2018-07-11T12:24:06.471Z,48.56
2018-07-11T12:26:34.567Z,49.10
2018-07-11T12:29:02.653Z,48.65
2018-07-11T12:31:30.831Z,49.31
2018-07-11T12:33:59.875Z,48.29
2018-07-11T12:36:28.024Z,47.80
2018-07-11T12:38:56.182Z,46.31
2018-07-11T12:41:24.580Z,46.53
2018-07-11T12:43:52.662Z,44.56
2018-07-11T12:46:21.741Z,42.15
2018-07-11T12:48:55.247Z,41.00
2018-07-11T12:51:23.387Z,44.41
2018-07-11T12:53:51.790Z,44.37
2018-07-11T12:56:20.012Z,45.07
2018-07-11T12:58:48.244Z,45.97
2018-07-11T13:01:16.373Z,47.00
2018-07-11T13:03:44.636Z,47.67
2018-07-11T13:06:12.958Z,47.87
2018-07-11T13:08:41.041Z,47.88
2018-07-11T13:11:09.262Z,47.77
2018-07-11T13:13:37.420Z,47.98
2018-07-11T13:16:06.673Z,48.22
2018-07-11T13:18:34.863Z,48.49
2018-07-11T13:21:03.043Z,48.70
2018-07-11T13:23:31.220Z,48.56
2018-07-11T13:25:59.443Z,49.22
2018-07-11T13:28:27.737Z,49.16
2018-07-11T13:30:57.142Z,50.13
2018-07-11T13:33:25.546Z,50.73
2018-07-11T13:35:53.695Z,50.30
2018-07-11T13:38:22.202Z,50.77
2018-07-11T13:40:51.039Z,49.43
2018-07-11T13:43:19.157Z,49.09
2018-07-11T13:45:47.259Z,48.72
2018-07-11T13:48:15.381Z,49.94
2018-07-11T13:50:44.043Z,48.62
2018-07-11T13:53:12.643Z,49.30
2018-07-11T13:55:40.740Z,49.28
2018-07-11T13:58:09.011Z,49.58
2018-07-11T14:00:37.118Z,50.20
2018-07-11T14:03:05.785Z,50.09
2018-07-11T14:05:34.210Z,49.92
2018-07-11T14:08:02.337Z,50.34
2018-07-11T14:10:31.407Z,49.01
2018-07-11T14:13:01.019Z,49.25
2018-07-11T14:15:29.135Z,48.96
2018-07-11T14:17:57.439Z,49.24
2018-07-11T14:20:25.608Z,50.26
2018-07-11T14:22:53.812Z,49.76
2018-07-11T14:25:22.170Z,49.83
2018-07-11T14:28:00.059Z,51.15
2018-07-11T14:30:28.198Z,49.74
2018-07-11T14:32:58.519Z,49.39
2018-07-11T14:35:26.694Z,50.22
2018-07-11T14:37:54.858Z,49.22
2018-07-11T14:40:23.043Z,49.01
2018-07-11T14:42:52.163Z,49.77
2018-07-11T14:45:20.262Z,49.81
2018-07-11T14:47:53.623Z,50.53
2018-07-11T14:50:22.183Z,50.61
2018-07-11T14:52:50.304Z,51.31
2018-07-11T14:55:18.372Z,51.79
2018-07-11T14:57:46.893Z,51.91
2018-07-11T15:00:15.189Z,51.63
2018-07-11T15:02:43.318Z,51.26
2018-07-11T15:05:11.475Z,55.18
2018-07-11T15:07:39.576Z,54.84
2018-07-11T15:10:07.966Z,53.38
2018-07-11T15:12:36.132Z,54.78
2018-07-11T15:15:04.339Z,56.66
2018-07-11T15:17:32.934Z,57.70
2018-07-11T15:20:01.427Z,56.04
2018-07-11T15:22:29.552Z,56.35
2018-07-11T15:24:58.043Z,57.70
2018-07-11T15:27:26.402Z,57.55
2018-07-11T15:29:55.781Z,57.56
2018-07-11T15:32:23.960Z,56.75
2018-07-11T15:34:53.059Z,56.49
2018-07-11T15:37:21.417Z,55.71
2018-07-11T15:39:49.650Z,55.77
2018-07-11T15:42:17.809Z,55.82
2018-07-11T15:44:45.980Z,55.92
2018-07-11T15:47:14.628Z,55.75
2018-07-11T15:49:42.780Z,55.51
2018-07-11T15:52:11.148Z,53.50
2018-07-11T15:54:39.737Z,53.37
2018-07-11T15:57:14.285Z,53.78
2018-07-11T16:00:01.814Z,54.91
2018-07-11T16:02:31.063Z,54.47
2018-07-11T16:04:59.193Z,55.29
2018-07-11T16:07:29.151Z,55.20
2018-07-11T16:09:59.388Z,54.88
2018-07-11T16:12:27.511Z,55.27
2018-07-11T16:14:56.342Z,54.37
2018-07-11T16:17:24.612Z,55.04
2018-07-11T16:19:52.794Z,55.99
2018-07-11T16:22:21.400Z,55.92
2018-07-11T16:24:49.789Z,56.25
2018-07-11T16:27:18.506Z,55.64
2018-07-11T16:29:46.617Z,53.80
2018-07-11T16:32:14.753Z,53.68
2018-07-11T16:34:43.489Z,53.77
2018-07-11T16:37:11.612Z,52.16
2018-07-11T16:39:39.728Z,51.30
2018-07-11T16:42:07.872Z,50.43
2018-07-11T16:44:36.507Z,50.50
2018-07-11T16:47:06.246Z,50.52
2018-07-11T16:49:37.885Z,49.42
2018-07-11T16:52:06.093Z,50.14
2018-07-11T16:54:34.279Z,49.29
2018-07-11T16:57:03.484Z,49.52
2018-07-11T16:59:40.709Z,50.66
2018-07-11T17:02:09.728Z,50.66
2018-07-11T17:04:40.104Z,50.91
2018-07-11T17:07:10.561Z,51.25
2018-07-11T17:09:39.519Z,50.50
2018-07-11T17:12:10.143Z,50.68
2018-07-11T17:14:38.371Z,49.64
2018-07-11T17:17:06.611Z,49.73
2018-07-11T17:19:47.418Z,49.52
2018-07-11T17:22:16.974Z,49.48
2018-07-11T17:24:47.557Z,49.55
2018-07-11T17:27:19.131Z,48.21
2018-07-11T17:29:47.698Z,48.93
2018-07-11T17:32:15.943Z,48.90
2018-07-11T17:34:44.060Z,49.15
2018-07-11T17:37:19.809Z,49.29
2018-07-11T17:39:53.069Z,49.96
2018-07-11T17:42:30.121Z,49.93
2018-07-11T17:45:09.491Z,49.62
2018-07-11T17:47:49.404Z,49.42
2018-07-11T17:50:17.546Z,49.75
2018-07-11T17:53:06.214Z,49.82
2018-07-11T17:55:35.578Z,50.26
2018-07-11T17:58:06.707Z,50.24
2018-07-11T18:00:52.606Z,50.16
2018-07-11T18:04:42.889Z,50.20
2018-07-11T18:07:12.927Z,50.94
2018-07-11T18:10:01.277Z,50.22
2018-07-11T18:12:37.030Z,51.80
2018-07-11T18:15:19.191Z,52.79
2018-07-11T18:17:57.452Z,52.63
2018-07-11T18:20:35.088Z,52.28
2018-07-11T18:24:32.199Z,52.38
2018-07-11T18:27:41.752Z,52.26
2018-07-11T18:30:34.575Z,52.16
2018-07-11T18:33:21.759Z,52.15
2018-07-11T18:36:01.299Z,52.20
2018-07-11T18:38:35.479Z,52.42
2018-07-11T18:41:05.548Z,52.45
2018-07-11T18:43:42.850Z,52.02
2018-07-11T18:46:19.787Z,52.47
2018-07-11T18:48:56.864Z,52.30
2018-07-11T18:51:34.188Z,52.88
2018-07-11T18:54:08.927Z,52.85
2018-07-11T18:57:02.580Z,52.50
2018-07-11T18:59:46.955Z,53.25
2018-07-11T19:02:25.021Z,52.78
2018-07-11T19:05:03.133Z,53.73
2018-07-11T19:07:38.941Z,52.44
2018-07-11T19:10:07.223Z,52.75
2018-07-11T19:12:43.232Z,52.55
2018-07-11T19:15:19.563Z,53.16
2018-07-11T19:17:54.017Z,53.42
2018-07-11T19:20:31.091Z,53.84
2018-07-11T19:23:14.117Z,57.25
2018-07-11T19:27:57.391Z,57.13
2018-07-11T19:30:35.619Z,57.12
2018-07-11T19:33:19.863Z,58.01
2018-07-11T19:35:56.812Z,58.47
2018-07-11T19:38:36.188Z,58.51
2018-07-11T19:41:23.898Z,59.25
2018-07-11T19:46:09.671Z,58.24
2018-07-11T19:48:44.472Z,57.32
2018-07-11T19:51:19.196Z,57.45
2018-07-11T19:53:56.144Z,56.75
2018-07-11T19:56:29.569Z,57.44
2018-07-11T19:58:57.627Z,57.48
2018-07-11T20:01:25.997Z,56.95
2018-07-11T20:03:54.292Z,57.45
2018-07-11T20:06:23.723Z,57.34
2018-07-11T20:08:55.489Z,59.90
2018-07-11T20:11:23.618Z,62.59
2018-07-11T20:13:53.011Z,62.90
2018-07-11T20:16:21.811Z,63.43
2018-07-11T20:18:50.043Z,66.15
2018-07-11T20:21:18.227Z,68.67
2018-07-11T20:23:46.427Z,67.13
2018-07-11T20:26:14.749Z,65.90
2018-07-11T20:28:43.061Z,67.58
2018-07-11T20:31:11.204Z,68.77
2018-07-11T20:33:39.475Z,70.48
2018-07-11T20:36:07.888Z,70.90
2018-07-11T20:38:36.303Z,71.33
2018-07-11T20:41:06.868Z,71.13
2018-07-11T20:43:35.187Z,71.82
2018-07-11T20:46:03.674Z,73.30
2018-07-11T20:48:32.033Z,76.99
2018-07-11T20:51:00.225Z,75.58
2018-07-11T20:53:28.571Z,74.97
2018-07-11T20:56:04.846Z,74.29
2018-07-11T20:58:44.474Z,73.92
2018-07-11T21:01:23.812Z,76.26
2018-07-11T21:06:05.063Z,72.78
2018-07-11T21:08:45.935Z,75.39
2018-07-11T21:11:25.515Z,76.14
2018-07-11T21:14:07.206Z,74.16
2018-07-11T21:16:57.999Z,76.42
2018-07-11T21:19:26.087Z,78.36
2018-07-11T21:21:54.197Z,81.30
2018-07-11T21:24:22.390Z,80.57
2018-07-11T21:26:50.734Z,80.60
2018-07-11T21:29:19.295Z,79.36
2018-07-11T21:31:47.505Z,79.13
2018-07-11T21:34:15.703Z,82.87
2018-07-11T21:36:43.899Z,82.88
2018-07-11T21:39:12.302Z,81.73
2018-07-11T21:41:40.484Z,83.50
2018-07-11T21:44:08.688Z,81.61
2018-07-11T21:46:36.970Z,82.80
2018-07-11T21:49:05.062Z,83.24
2018-07-11T21:51:34.304Z,81.72
2018-07-11T21:54:02.427Z,80.88
2018-07-11T21:56:30.787Z,80.78
2018-07-11T21:59:00.135Z,80.77
2018-07-11T22:01:28.254Z,80.59
2018-07-11T22:03:56.650Z,81.39
2018-07-11T22:06:25.505Z,83.41
2018-07-11T22:08:54.217Z,82.33
2018-07-11T22:11:23.051Z,84.85
2018-07-11T22:13:51.307Z,81.22
2018-07-11T22:16:19.399Z,82.04
2018-07-11T22:18:47.700Z,81.17
2018-07-11T22:21:15.495Z,83.09
2018-07-11T22:23:42.628Z,82.09
2018-07-11T22:26:09.930Z,82.72
2018-07-11T22:28:37.104Z,82.31
2018-07-11T22:31:04.371Z,82.26
2018-07-11T22:33:31.565Z,81.55
2018-07-11T22:35:58.823Z,82.68
2018-07-11T22:38:26.755Z,81.77
2018-07-11T22:40:53.916Z,82.64
2018-07-11T22:43:21.326Z,81.93
2018-07-11T22:45:48.536Z,81.77
2018-07-11T22:48:15.654Z,81.90
2018-07-11T22:50:43.079Z,83.22
2018-07-11T22:53:10.172Z,80.58
2018-07-11T22:55:37.274Z,79.80
2018-07-11T22:58:04.493Z,80.67
2018-07-11T23:00:31.615Z,80.15
2018-07-11T23:02:58.794Z,81.18
2018-07-11T23:05:26.254Z,82.46
2018-07-11T23:07:53.455Z,82.17
2018-07-11T23:10:20.556Z,80.92
2018-07-11T23:12:47.679Z,82.34
2018-07-11T23:15:14.812Z,81.53
2018-07-11T23:17:42.329Z,80.67
2018-07-11T23:20:09.662Z,83.24
2018-07-11T23:22:36.773Z,82.83
2018-07-11T23:25:03.872Z,80.79
2018-07-11T23:27:31.268Z,82.34
2018-07-11T23:29:58.370Z,82.55
2018-07-11T23:32:25.481Z,82.08
2018-07-11T23:34:53.539Z,81.46
2018-07-11T23:37:20.667Z,82.21
2018-07-11T23:39:48.193Z,82.53
2018-07-11T23:42:15.319Z,81.74
2018-07-11T23:44:42.812Z,80.69
2018-07-11T23:47:10.232Z,81.90
2018-07-11T23:49:37.649Z,82.13
2018-07-11T23:52:05.735Z,80.97
2018-07-11T23:54:33.869Z,81.12
2018-07-11T23:57:01.778Z,79.59
2018-07-11T23:59:28.939Z,80.68
