createdAt,value
2022-12-04T00:00:05.134Z,0.60
2022-12-04T00:05:12.396Z,0.60
2022-12-04T00:10:19.413Z,0.70
2022-12-04T00:15:26.986Z,0.70
2022-12-04T00:20:32.923Z,0.70
2022-12-04T00:25:41.398Z,0.80
2022-12-04T00:30:46.681Z,0.80
2022-12-04T00:36:04.213Z,0.80
2022-12-04T00:41:13.614Z,0.90
2022-12-04T00:46:19.278Z,0.90
2022-12-04T00:51:28.047Z,0.90
2022-12-04T00:56:33.465Z,0.90
2022-12-04T01:01:39.094Z,0.90
2022-12-04T01:06:46.151Z,0.90
2022-12-04T01:11:51.638Z,0.90
2022-12-04T01:16:57.175Z,0.90
2022-12-04T01:22:03.918Z,1.00
2022-12-04T01:27:09.547Z,1.00
2022-12-04T01:32:15.114Z,1.00
2022-12-04T01:37:20.574Z,1.00
2022-12-04T01:42:26.561Z,1.00
2022-12-04T01:47:32.130Z,1.00
2022-12-04T01:52:50.552Z,1.00
2022-12-04T01:57:57.234Z,1.10
2022-12-04T02:03:04.604Z,1.10
2022-12-04T02:08:12.074Z,1.10
2022-12-04T02:13:31.161Z,1.10
2022-12-04T02:19:01.075Z,1.10
2022-12-04T02:24:25.895Z,1.10
2022-12-04T02:29:58.081Z,1.10
2022-12-04T02:35:30.650Z,1.10
2022-12-04T02:40:40.094Z,1.10
2022-12-04T02:46:14.575Z,1.10
2022-12-04T02:51:27.451Z,1.10
2022-12-04T02:56:38.238Z,1.10
2022-12-04T03:01:55.618Z,1.10
2022-12-04T03:07:31.430Z,1.20
2022-12-04T03:13:14.355Z,1.10
2022-12-04T03:18:45.397Z,1.10
2022-12-04T03:24:18.459Z,1.20
2022-12-04T03:29:59.103Z,1.20
2022-12-04T03:35:32.655Z,1.20
2022-12-04T03:41:19.203Z,1.20
2022-12-04T03:46:55.940Z,1.20
2022-12-04T03:52:21.674Z,1.10
2022-12-04T03:57:47.006Z,1.10
2022-12-04T04:03:28.123Z,1.10
2022-12-04T04:09:02.498Z,1.20
2022-12-04T04:14:48.988Z,1.20
2022-12-04T04:20:36.898Z,1.20
2022-12-04T05:11:02.241Z,1.20
2022-12-04T05:16:27.139Z,1.30
2022-12-04T07:42:13.110Z,1.40
2022-12-04T07:55:03.240Z,1.40
2022-12-04T08:00:15.171Z,1.50
2022-12-04T08:05:27.351Z,1.50
2022-12-04T08:10:50.272Z,1.50
2022-12-04T08:15:56.129Z,1.40
2022-12-04T09:00:44.252Z,1.60
2022-12-04T09:06:11.972Z,1.60
2022-12-04T09:11:29.174Z,1.70
2022-12-04T09:28:25.402Z,1.80
2022-12-04T09:33:46.633Z,1.70
2022-12-04T09:38:58.874Z,1.70
2022-12-04T09:44:28.151Z,1.70
2022-12-04T09:49:55.045Z,1.70
2022-12-04T09:55:35.554Z,1.80
2022-12-04T10:00:40.400Z,1.70
2022-12-04T10:06:15.213Z,1.80
2022-12-04T10:11:32.788Z,1.80
2022-12-04T10:16:49.969Z,1.80
2022-12-04T10:22:15.716Z,1.80
2022-12-04T10:27:27.517Z,1.70
2022-12-04T10:32:37.826Z,1.80
2022-12-04T10:37:58.505Z,1.80
2022-12-04T10:43:38.380Z,1.80
2022-12-04T10:48:49.163Z,1.70
2022-12-04T10:53:59.759Z,1.80
2022-12-04T10:59:08.660Z,1.70
2022-12-04T11:04:30.423Z,1.80
2022-12-04T11:09:37.969Z,1.80
2022-12-04T11:14:47.211Z,1.90
2022-12-04T11:20:09.574Z,1.80
2022-12-04T11:25:19.926Z,1.80
2022-12-04T11:36:37.160Z,1.70
2022-12-04T11:42:13.148Z,1.70
2022-12-04T11:47:43.358Z,1.80
2022-12-04T11:53:46.226Z,1.70
2022-12-04T11:59:27.280Z,1.70
2022-12-04T12:04:52.515Z,1.70
2022-12-04T12:10:03.650Z,1.70
2022-12-04T12:15:45.696Z,1.70
2022-12-04T12:21:15.776Z,1.70
2022-12-04T12:26:43.908Z,1.70
2022-12-04T12:32:12.998Z,1.70
2022-12-04T12:37:48.042Z,1.70
2022-12-04T12:43:27.566Z,1.70
2022-12-04T12:49:07.534Z,1.80
2022-12-04T13:06:48.525Z,1.70
2022-12-04T13:18:09.694Z,1.70
2022-12-04T13:23:20.527Z,1.70
2022-12-04T13:29:01.403Z,1.70
2022-12-04T13:34:40.031Z,1.70
2022-12-04T13:40:23.162Z,1.70
2022-12-04T13:45:45.808Z,1.70
2022-12-04T13:51:24.431Z,1.60
2022-12-04T13:57:04.941Z,1.70
2022-12-04T14:02:49.218Z,1.70
2022-12-04T14:08:35.332Z,1.70
2022-12-04T14:31:26.771Z,1.60
2022-12-04T14:42:10.010Z,1.60
2022-12-04T14:59:36.167Z,1.60
2022-12-04T15:05:11.071Z,1.60
2022-12-04T15:17:07.758Z,1.60
2022-12-04T15:28:07.298Z,1.60
2022-12-04T15:33:21.537Z,1.60
2022-12-04T15:38:25.781Z,1.60
2022-12-04T15:43:52.441Z,1.60
2022-12-04T15:49:23.178Z,1.60
2022-12-04T16:06:32.812Z,1.60
2022-12-04T16:11:45.192Z,1.60
2022-12-04T16:16:53.130Z,1.60
2022-12-04T16:22:19.433Z,1.60
2022-12-04T16:27:34.975Z,1.60
2022-12-04T16:32:44.204Z,1.60
2022-12-04T16:37:56.187Z,1.60
2022-12-04T16:43:16.603Z,1.60
2022-12-04T16:49:16.117Z,1.60
2022-12-04T16:55:05.663Z,1.60
2022-12-04T17:06:14.205Z,1.60
2022-12-04T17:28:48.870Z,1.60
2022-12-04T17:34:10.859Z,1.60
2022-12-04T17:39:21.291Z,1.60
2022-12-04T17:44:30.550Z,1.60
2022-12-04T17:49:35.918Z,1.60
2022-12-04T17:54:41.242Z,1.60
2022-12-04T17:59:46.945Z,1.60
2022-12-04T18:05:04.982Z,1.60
2022-12-04T18:10:25.545Z,1.60
2022-12-04T18:15:31.174Z,1.60
2022-12-04T18:20:41.778Z,1.60
2022-12-04T18:25:50.536Z,1.60
2022-12-04T18:31:07.037Z,1.70
2022-12-04T18:48:15.573Z,1.70
2022-12-04T18:53:37.662Z,1.70
2022-12-04T18:58:50.884Z,1.70
2022-12-04T19:04:21.806Z,1.70
2022-12-04T19:16:03.560Z,1.70
2022-12-04T19:26:49.715Z,1.70
2022-12-04T19:31:59.354Z,1.80
2022-12-04T19:48:47.409Z,1.70
2022-12-04T19:54:02.154Z,1.70
2022-12-04T19:59:23.453Z,1.70
2022-12-04T20:04:31.680Z,1.70
2022-12-04T20:09:37.550Z,1.70
2022-12-04T20:14:46.523Z,1.70
2022-12-04T20:20:02.274Z,1.70
2022-12-04T20:30:58.643Z,1.70
2022-12-04T20:36:16.569Z,1.70
2022-12-04T20:41:24.669Z,1.60
2022-12-04T20:46:34.713Z,1.70
2022-12-04T20:52:07.076Z,1.70
2022-12-04T20:57:24.017Z,1.60
2022-12-04T21:03:03.148Z,1.70
2022-12-04T21:08:14.068Z,1.70
2022-12-04T21:19:10.248Z,1.70
2022-12-04T21:30:14.344Z,1.70
2022-12-04T21:35:29.986Z,1.70
2022-12-04T21:47:36.921Z,1.60
2022-12-04T22:04:02.662Z,1.70
2022-12-04T22:09:13.373Z,1.70
2022-12-04T22:14:21.597Z,1.60
2022-12-04T22:19:27.884Z,1.70
2022-12-04T22:24:36.369Z,1.70
2022-12-04T22:36:11.895Z,1.60
2022-12-04T22:41:53.736Z,1.70
2022-12-04T22:59:29.535Z,1.60
2022-12-04T23:16:23.641Z,1.60
2022-12-04T23:22:08.858Z,1.60
2022-12-04T23:33:43.002Z,1.60
2022-12-04T23:56:49.564Z,1.50
