createdAt,value
2023-05-22T00:01:21.258Z,99698.03
2023-05-22T00:04:10.006Z,99696.56
2023-05-22T00:06:58.905Z,99692.41
2023-05-22T00:09:47.546Z,99690.69
2023-05-22T00:12:36.151Z,99693.13
2023-05-22T00:15:26.134Z,99698.25
2023-05-22T00:18:14.747Z,99694.56
2023-05-22T00:21:03.253Z,99691.63
2023-05-22T00:23:51.837Z,99686.53
2023-05-22T00:26:40.600Z,99692.69
2023-05-22T00:29:29.221Z,99687.53
2023-05-22T00:32:19.083Z,99687.69
2023-05-22T00:35:08.980Z,99692.59
2023-05-22T00:37:57.597Z,99694.72
2023-05-22T00:40:46.160Z,99677.84
2023-05-22T00:43:35.101Z,99688.91
2023-05-22T00:46:24.534Z,99697.25
2023-05-22T00:49:14.503Z,99692.69
2023-05-22T00:52:03.476Z,99694.31
2023-05-22T00:54:53.382Z,99682.94
2023-05-22T00:57:42.697Z,99685.31
2023-05-22T01:00:34.240Z,99689.16
2023-05-22T01:03:26.616Z,99700.22
2023-05-22T01:06:18.268Z,99700.22
2023-05-22T01:09:06.763Z,99703.59
2023-05-22T01:12:00.444Z,99700.94
2023-05-22T01:14:56.061Z,99662.16
2023-05-22T01:17:49.654Z,99691.00
2023-05-22T01:20:40.812Z,99701.56
2023-05-22T01:23:54.045Z,99700.75
2023-05-22T01:26:55.576Z,99698.47
2023-05-22T01:29:49.076Z,99643.59
2023-05-22T01:32:39.207Z,99704.91
2023-05-22T01:35:29.245Z,99675.34
2023-05-22T01:38:18.060Z,99705.81
2023-05-22T01:41:07.374Z,99707.91
2023-05-22T01:43:55.879Z,99707.91
2023-05-22T01:46:45.762Z,99715.72
2023-05-22T01:49:36.216Z,99612.13
2023-05-22T01:52:30.829Z,99719.69
2023-05-22T01:55:21.337Z,99722.03
2023-05-22T01:58:14.223Z,99715.97
2023-05-22T02:01:03.633Z,99713.75
2023-05-22T02:03:56.648Z,99718.53
2023-05-22T02:06:47.374Z,99717.25
2023-05-22T02:09:36.335Z,99701.00
2023-05-22T02:12:25.250Z,99692.59
2023-05-22T02:15:14.272Z,99732.09
2023-05-22T02:18:03.151Z,99727.41
2023-05-22T02:20:51.740Z,99728.47
2023-05-22T02:23:41.666Z,99725.53
2023-05-22T02:26:30.181Z,99730.69
2023-05-22T02:29:18.686Z,99729.53
2023-05-22T02:32:07.574Z,99721.31
2023-05-22T02:34:56.709Z,99721.69
2023-05-22T02:37:45.252Z,99718.63
2023-05-22T02:40:35.126Z,99723.91
2023-05-22T02:43:23.640Z,99713.63
2023-05-22T02:46:12.141Z,99700.38
2023-05-22T02:49:00.713Z,99724.66
2023-05-22T02:51:49.342Z,99724.78
2023-05-22T02:54:37.833Z,99723.97
2023-05-22T02:57:27.687Z,99728.66
2023-05-22T03:00:17.014Z,99716.31
2023-05-22T03:03:05.813Z,99724.63
2023-05-22T03:05:58.229Z,99733.78
2023-05-22T03:08:48.672Z,99734.59
2023-05-22T03:11:37.191Z,99731.34
2023-05-22T03:14:27.268Z,99730.66
2023-05-22T03:17:15.918Z,99731.34
2023-05-22T03:20:05.385Z,99740.00
2023-05-22T03:22:53.910Z,99737.78
2023-05-22T03:25:42.458Z,99746.22
2023-05-22T03:28:31.032Z,99717.75
2023-05-22T03:31:20.985Z,99741.53
2023-05-22T03:34:09.539Z,99740.25
2023-05-22T03:36:58.384Z,99738.25
2023-05-22T03:39:46.892Z,99727.81
2023-05-22T03:42:35.429Z,99739.91
2023-05-22T03:45:24.171Z,99738.16
2023-05-22T03:48:14.064Z,99736.03
2023-05-22T03:51:02.661Z,99730.28
2023-05-22T03:53:51.184Z,99734.75
2023-05-22T03:56:39.690Z,99735.44
2023-05-22T03:59:28.242Z,99729.81
2023-05-22T04:02:17.413Z,99732.84
2023-05-22T04:05:09.887Z,99728.66
2023-05-22T04:07:58.581Z,99699.22
2023-05-22T04:10:48.485Z,99735.09
2023-05-22T04:13:36.981Z,99734.16
2023-05-22T04:16:25.670Z,99708.38
2023-05-22T04:19:14.255Z,99729.13
2023-05-22T04:22:04.207Z,99737.66
2023-05-22T04:24:52.770Z,99743.88
2023-05-22T04:27:41.360Z,99738.50
2023-05-22T04:30:29.883Z,99739.06
2023-05-22T04:33:18.688Z,99746.94
2023-05-22T04:36:12.388Z,99748.00
2023-05-22T04:39:04.027Z,99746.69
2023-05-22T04:41:52.772Z,99740.84
2023-05-22T04:44:41.819Z,99752.81
2023-05-22T04:47:31.736Z,99757.22
2023-05-22T04:50:20.580Z,99755.25
2023-05-22T04:53:09.194Z,99753.72
2023-05-22T04:55:59.035Z,99752.56
2023-05-22T04:58:48.798Z,99752.56
2023-05-22T05:01:38.070Z,99756.13
2023-05-22T05:04:26.804Z,99741.50
2023-05-22T05:07:18.624Z,99756.34
2023-05-22T05:10:07.916Z,99708.63
2023-05-22T05:12:57.860Z,99759.88
2023-05-22T05:15:46.596Z,99710.25
2023-05-22T05:18:35.309Z,99710.63
2023-05-22T05:21:27.642Z,99759.53
2023-05-22T05:24:16.835Z,99768.50
2023-05-22T05:27:05.618Z,99779.59
2023-05-22T05:29:56.063Z,99766.81
2023-05-22T05:32:44.632Z,99771.41
2023-05-22T05:35:33.443Z,99758.13
2023-05-22T05:38:21.955Z,99766.00
2023-05-22T05:41:10.483Z,99763.28
2023-05-22T05:44:01.423Z,99744.59
2023-05-22T05:46:52.425Z,99478.56
2023-05-22T05:49:40.967Z,99765.44
2023-05-22T05:52:32.557Z,99767.03
2023-05-22T05:55:21.257Z,99778.88
2023-05-22T05:58:10.102Z,99779.16
2023-05-22T06:00:58.670Z,99781.97
2023-05-22T06:03:48.653Z,99782.22
2023-05-22T06:06:37.188Z,99779.44
2023-05-22T06:09:25.717Z,99779.78
2023-05-22T06:12:14.292Z,99789.72
2023-05-22T06:15:04.095Z,99796.34
2023-05-22T06:17:52.784Z,99801.91
2023-05-22T06:20:43.150Z,99798.84
2023-05-22T06:23:32.320Z,99801.19
2023-05-22T06:26:21.956Z,99787.16
2023-05-22T06:29:10.516Z,99795.50
2023-05-22T06:31:59.189Z,99790.97
2023-05-22T06:34:49.670Z,99797.06
2023-05-22T06:37:39.606Z,99794.47
2023-05-22T06:40:28.196Z,99800.53
2023-05-22T06:43:16.727Z,99794.28
2023-05-22T06:46:05.585Z,99792.66
2023-05-22T06:48:54.346Z,99797.56
2023-05-22T06:51:43.229Z,99803.78
2023-05-22T06:54:33.171Z,99785.53
2023-05-22T06:57:24.033Z,99786.22
2023-05-22T07:00:14.644Z,99806.06
2023-05-22T07:03:03.170Z,99809.31
2023-05-22T07:05:51.757Z,99804.94
2023-05-22T07:08:40.393Z,99809.50
2023-05-22T07:11:30.335Z,99820.56
2023-05-22T07:14:18.878Z,99818.03
2023-05-22T07:17:07.539Z,99821.25
2023-05-22T07:19:56.014Z,99826.81
2023-05-22T07:22:44.616Z,99815.34
2023-05-22T07:25:33.217Z,99814.84
2023-05-22T07:28:23.120Z,99819.81
2023-05-22T07:31:11.735Z,99827.34
2023-05-22T07:34:00.246Z,99823.66
2023-05-22T07:36:48.764Z,99823.03
2023-05-22T07:39:37.328Z,99826.59
2023-05-22T07:42:27.339Z,99826.81
2023-05-22T07:45:17.454Z,99793.69
2023-05-22T07:48:06.353Z,99832.69
2023-05-22T07:50:55.735Z,99835.63
2023-05-22T07:53:45.516Z,99812.91
2023-05-22T07:56:34.351Z,99827.56
2023-05-22T07:59:23.788Z,99830.25
2023-05-22T08:02:14.268Z,99833.47
2023-05-22T08:05:04.467Z,99838.94
2023-05-22T08:07:53.158Z,99839.53
2023-05-22T08:10:58.057Z,99838.69
2023-05-22T08:13:50.489Z,99840.53
2023-05-22T08:16:39.156Z,99842.06
2023-05-22T08:19:29.558Z,99839.44
2023-05-22T08:22:18.467Z,99829.94
2023-05-22T08:25:07.457Z,99840.53
2023-05-22T08:27:55.976Z,99840.84
2023-05-22T08:30:44.596Z,99838.69
2023-05-22T08:33:33.137Z,99838.59
2023-05-22T08:36:24.685Z,99833.19
2023-05-22T08:39:14.436Z,99838.69
2023-05-22T08:42:04.022Z,99833.19
2023-05-22T08:44:52.847Z,99839.09
2023-05-22T08:47:42.105Z,99829.56
2023-05-22T08:50:30.623Z,99831.31
2023-05-22T08:53:23.943Z,99809.13
2023-05-22T08:56:12.479Z,99827.34
2023-05-22T08:59:01.713Z,99822.00
2023-05-22T09:01:52.269Z,99819.41
2023-05-22T09:04:42.353Z,99830.88
2023-05-22T09:07:30.936Z,99833.94
2023-05-22T09:10:20.804Z,99834.78
2023-05-22T09:13:11.491Z,99832.28
2023-05-22T09:16:01.381Z,99835.34
2023-05-22T09:18:50.524Z,99841.09
2023-05-22T09:21:39.107Z,99834.69
2023-05-22T09:24:27.675Z,99845.00
2023-05-22T09:27:17.490Z,99843.59
2023-05-22T09:30:07.970Z,99843.53
2023-05-22T09:32:59.418Z,99837.22
2023-05-22T09:35:48.413Z,99827.25
2023-05-22T09:38:36.947Z,99824.28
2023-05-22T09:41:26.090Z,99827.72
2023-05-22T09:44:16.836Z,99827.81
2023-05-22T09:47:07.633Z,99825.75
2023-05-22T09:49:58.517Z,99825.31
2023-05-22T09:52:47.157Z,99827.91
2023-05-22T09:55:36.473Z,99825.91
2023-05-22T09:58:27.393Z,99823.09
2023-05-22T10:01:18.570Z,99826.47
2023-05-22T10:04:07.676Z,99773.00
2023-05-22T10:06:57.579Z,99816.00
2023-05-22T10:09:48.372Z,99813.69
2023-05-22T10:12:41.384Z,99811.91
2023-05-22T10:15:30.206Z,99814.28
2023-05-22T10:18:20.141Z,99807.16
2023-05-22T10:21:08.700Z,99808.91
2023-05-22T10:23:58.070Z,99799.41
2023-05-22T10:26:46.673Z,99793.28
2023-05-22T10:29:39.720Z,99808.66
2023-05-22T10:32:34.977Z,99795.41
2023-05-22T10:35:29.832Z,99772.94
2023-05-22T10:38:35.842Z,99798.63
2023-05-22T10:41:24.912Z,99791.97
2023-05-22T10:44:13.529Z,99788.75
2023-05-22T10:47:10.329Z,99747.63
2023-05-22T10:50:06.295Z,99780.47
2023-05-22T10:53:19.987Z,99782.59
2023-05-22T10:56:13.043Z,99776.72
2023-05-22T10:59:04.899Z,99774.59
2023-05-22T11:02:02.002Z,99776.03
2023-05-22T11:04:50.854Z,99777.34
2023-05-22T11:07:41.428Z,99773.28
2023-05-22T11:10:53.249Z,99766.72
2023-05-22T11:13:43.572Z,99749.34
2023-05-22T11:16:33.427Z,99767.53
2023-05-22T11:19:24.017Z,99759.41
2023-05-22T11:22:13.933Z,99756.69
2023-05-22T11:25:06.579Z,99748.50
2023-05-22T11:27:57.075Z,99748.25
2023-05-22T11:30:45.776Z,99742.19
2023-05-22T11:33:34.605Z,99750.31
2023-05-22T11:36:23.665Z,99746.66
2023-05-22T11:39:15.895Z,99735.28
2023-05-22T11:42:05.122Z,99727.91
2023-05-22T11:44:54.972Z,99731.34
2023-05-22T11:47:44.577Z,99738.53
2023-05-22T11:50:41.841Z,99723.97
2023-05-22T11:53:32.872Z,99699.47
2023-05-22T11:56:23.174Z,99729.00
2023-05-22T11:59:11.736Z,99724.16
2023-05-22T12:02:01.633Z,99724.00
2023-05-22T12:04:55.227Z,99712.84
2023-05-22T12:07:43.910Z,99732.34
2023-05-22T12:10:32.565Z,99723.50
2023-05-22T12:13:25.919Z,99724.16
2023-05-22T12:16:22.745Z,99697.28
2023-05-22T12:19:13.171Z,99677.69
2023-05-22T12:22:01.901Z,99716.59
2023-05-22T12:24:53.260Z,99722.84
2023-05-22T12:27:41.814Z,99735.59
2023-05-22T12:30:40.991Z,99727.19
2023-05-22T12:33:30.022Z,99724.53
2023-05-22T12:36:19.866Z,99723.06
2023-05-22T12:39:10.319Z,99676.84
2023-05-22T12:41:59.361Z,99708.00
2023-05-22T12:44:47.869Z,99715.84
2023-05-22T12:47:36.399Z,99717.78
2023-05-22T12:50:24.993Z,99710.38
2023-05-22T12:53:15.077Z,99710.38
2023-05-22T12:56:04.126Z,99702.41
2023-05-22T12:58:52.708Z,99698.19
2023-05-22T13:01:41.305Z,99695.72
2023-05-22T13:04:30.512Z,99670.13
2023-05-22T13:07:19.105Z,99683.53
2023-05-22T13:10:10.249Z,99677.88
2023-05-22T13:12:58.789Z,99685.00
2023-05-22T13:15:47.393Z,99683.31
2023-05-22T13:18:35.912Z,99673.66
2023-05-22T13:21:26.451Z,99670.91
2023-05-22T13:24:15.421Z,99667.22
2023-05-22T13:27:05.905Z,99664.44
2023-05-22T13:29:54.442Z,99670.66
2023-05-22T13:32:43.016Z,99671.88
2023-05-22T13:35:31.977Z,99667.50
2023-05-22T13:38:20.880Z,99657.19
2023-05-22T13:41:09.438Z,99660.47
2023-05-22T13:43:59.352Z,99648.69
2023-05-22T13:46:48.133Z,99640.28
2023-05-22T13:49:36.864Z,99642.38
2023-05-22T13:52:25.383Z,99633.00
2023-05-22T13:55:14.001Z,99640.38
2023-05-22T13:58:02.643Z,99640.47
2023-05-22T14:00:52.681Z,99639.63
2023-05-22T14:03:41.346Z,99639.88
2023-05-22T14:06:29.956Z,99641.31
2023-05-22T14:09:18.903Z,99639.00
2023-05-22T14:12:08.218Z,99635.41
2023-05-22T14:14:56.922Z,99642.72
2023-05-22T14:17:47.802Z,99637.53
2023-05-22T14:20:36.408Z,99633.22
2023-05-22T14:23:25.122Z,99631.41
2023-05-22T14:26:14.626Z,99631.88
2023-05-22T14:29:10.504Z,99644.69
2023-05-22T14:32:04.102Z,99608.25
2023-05-22T14:34:54.679Z,99631.06
2023-05-22T14:37:43.214Z,99607.31
2023-05-22T14:40:31.746Z,99620.34
2023-05-22T14:43:20.290Z,99627.25
2023-05-22T14:46:09.109Z,99625.44
2023-05-22T14:48:57.762Z,99628.78
2023-05-22T14:51:48.364Z,99635.22
2023-05-22T14:54:36.961Z,99633.28
2023-05-22T14:57:25.725Z,99628.31
2023-05-22T15:00:15.251Z,99625.06
2023-05-22T15:03:03.834Z,99630.03
2023-05-22T15:05:52.482Z,99625.53
2023-05-22T15:08:42.377Z,99623.81
2023-05-22T15:11:31.041Z,99618.47
2023-05-22T15:14:21.489Z,99616.53
2023-05-22T15:17:10.025Z,99609.38
2023-05-22T15:19:58.596Z,99619.19
2023-05-22T15:22:47.097Z,99613.69
2023-05-22T15:25:37.264Z,99611.81
2023-05-22T15:28:26.282Z,99624.16
2023-05-22T15:31:15.016Z,99626.25
2023-05-22T15:34:03.559Z,99623.06
2023-05-22T15:36:52.056Z,99617.16
2023-05-22T15:39:40.595Z,99637.41
2023-05-22T15:42:30.785Z,99636.50
2023-05-22T15:45:19.312Z,99640.66
2023-05-22T15:48:08.441Z,99630.94
2023-05-22T15:50:56.979Z,99629.75
2023-05-22T15:53:45.554Z,99632.28
2023-05-22T15:56:34.173Z,99640.59
2023-05-22T15:59:24.045Z,99641.28
2023-05-22T16:02:12.640Z,99641.28
2023-05-22T16:05:01.226Z,99650.72
2023-05-22T16:07:49.813Z,99646.38
2023-05-22T16:10:41.485Z,99659.44
2023-05-22T16:13:30.004Z,99655.88
2023-05-22T16:16:20.009Z,99658.59
2023-05-22T16:19:08.614Z,99667.13
2023-05-22T16:21:57.193Z,99675.31
2023-05-22T16:24:45.690Z,99663.84
2023-05-22T16:27:34.212Z,99668.50
2023-05-22T16:30:22.880Z,99675.72
2023-05-22T16:33:12.834Z,99678.94
2023-05-22T16:36:01.435Z,99685.50
2023-05-22T16:38:49.958Z,99686.03
2023-05-22T16:41:38.504Z,99753.56
2023-05-22T16:44:27.706Z,99755.34
2023-05-22T16:47:16.326Z,99759.91
2023-05-22T16:50:07.825Z,99756.81
2023-05-22T16:52:56.382Z,99743.41
2023-05-22T16:55:45.031Z,99739.84
2023-05-22T16:58:34.024Z,99744.19
2023-05-22T17:01:22.873Z,99733.00
2023-05-22T17:04:14.731Z,99743.47
2023-05-22T17:07:05.144Z,99741.50
2023-05-22T17:09:53.663Z,99765.03
2023-05-22T17:12:42.235Z,99761.09
2023-05-22T17:15:30.717Z,99758.59
2023-05-22T17:18:20.940Z,99760.09
2023-05-22T17:21:09.933Z,99746.56
2023-05-22T17:23:59.888Z,99742.94
2023-05-22T17:26:49.039Z,99744.91
2023-05-22T17:29:37.706Z,99732.53
2023-05-22T17:32:26.571Z,99675.66
2023-05-22T17:35:15.212Z,99741.16
2023-05-22T17:38:03.763Z,99721.44
2023-05-22T17:40:53.712Z,99740.84
2023-05-22T17:43:42.473Z,99741.13
2023-05-22T17:46:31.024Z,99751.44
2023-05-22T17:49:19.722Z,99766.06
2023-05-22T17:52:08.635Z,99765.94
2023-05-22T17:54:57.305Z,99764.25
2023-05-22T17:57:47.257Z,99748.91
2023-05-22T18:00:35.767Z,99736.94
2023-05-22T18:03:24.415Z,99734.13
2023-05-22T18:06:13.273Z,99708.03
2023-05-22T18:09:04.470Z,99705.78
2023-05-22T18:11:53.494Z,99712.53
2023-05-22T18:14:43.324Z,99707.88
2023-05-22T18:17:32.515Z,99700.31
2023-05-22T18:20:21.213Z,99712.41
2023-05-22T18:23:09.761Z,99711.69
2023-05-22T18:25:58.299Z,99727.31
2023-05-22T18:28:48.320Z,99722.97
2023-05-22T18:31:38.266Z,99720.72
2023-05-22T18:34:26.821Z,99724.94
2023-05-22T18:37:16.279Z,99731.75
2023-05-22T18:40:06.470Z,99725.69
2023-05-22T18:42:55.242Z,99722.25
2023-05-22T18:45:43.968Z,99719.53
2023-05-22T18:48:33.874Z,99719.53
2023-05-22T18:51:22.837Z,99724.72
2023-05-22T18:54:11.394Z,99715.00
2023-05-22T18:57:00.097Z,99729.59
2023-05-22T18:59:48.818Z,99711.28
2023-05-22T19:02:37.418Z,99738.00
2023-05-22T19:05:27.601Z,99732.81
2023-05-22T19:08:16.287Z,99740.81
2023-05-22T19:11:04.882Z,99742.22
2023-05-22T19:13:53.391Z,99729.78
2023-05-22T19:16:43.926Z,99761.69
2023-05-22T19:19:32.868Z,99759.50
2023-05-22T19:22:24.129Z,99750.56
2023-05-22T19:25:12.706Z,99771.75
2023-05-22T19:28:01.282Z,99773.13
2023-05-22T19:30:49.868Z,99767.69
2023-05-22T19:33:38.691Z,99771.53
2023-05-22T19:36:27.231Z,99779.47
2023-05-22T19:39:17.081Z,99783.03
2023-05-22T19:42:08.171Z,99790.81
2023-05-22T19:44:57.136Z,99774.22
2023-05-22T19:47:45.835Z,99788.94
2023-05-22T19:50:35.400Z,99793.91
2023-05-22T19:53:24.057Z,99780.38
2023-05-22T19:56:13.992Z,99799.19
2023-05-22T19:59:03.059Z,99801.91
2023-05-22T20:01:53.774Z,99755.13
2023-05-22T20:04:43.913Z,99808.72
2023-05-22T20:07:32.488Z,99804.09
2023-05-22T20:10:21.712Z,99824.00
2023-05-22T20:13:11.649Z,99824.53
2023-05-22T20:16:03.498Z,99829.94
2023-05-22T20:18:54.034Z,99831.31
2023-05-22T20:21:42.615Z,99800.56
2023-05-22T20:24:31.966Z,99843.56
2023-05-22T20:27:21.102Z,99841.13
2023-05-22T20:30:12.632Z,99856.88
2023-05-22T20:33:01.361Z,99855.25
2023-05-22T20:35:52.837Z,99793.69
2023-05-22T20:38:43.845Z,99858.78
2023-05-22T20:41:32.683Z,99854.16
2023-05-22T20:44:23.508Z,99866.66
2023-05-22T20:47:13.698Z,99875.91
2023-05-22T20:50:02.252Z,99881.88
2023-05-22T20:52:51.133Z,99881.84
2023-05-22T20:55:39.928Z,99886.47
2023-05-22T20:58:28.570Z,99892.41
2023-05-22T21:01:17.161Z,99891.31
2023-05-22T21:04:07.128Z,99890.66
2023-05-22T21:06:55.747Z,99887.91
2023-05-22T21:09:44.242Z,99893.84
2023-05-22T21:12:32.775Z,99893.78
2023-05-22T21:15:21.440Z,99901.09
2023-05-22T21:18:09.979Z,99902.16
2023-05-22T21:20:59.883Z,99893.69
2023-05-22T21:23:49.762Z,99911.03
2023-05-22T21:26:38.412Z,99903.94
2023-05-22T21:29:27.215Z,99894.09
2023-05-22T21:32:15.872Z,99899.78
2023-05-22T21:35:04.543Z,99903.06
2023-05-22T21:37:54.668Z,99802.25
2023-05-22T21:40:43.216Z,99904.63
2023-05-22T21:43:31.728Z,99919.50
2023-05-22T21:46:23.210Z,99852.34
2023-05-22T21:49:11.762Z,99915.88
2023-05-22T21:52:00.269Z,99916.91
2023-05-22T21:54:50.155Z,99918.16
2023-05-22T21:57:38.934Z,99923.56
2023-05-22T22:00:28.503Z,99931.72
2023-05-22T22:03:17.594Z,99934.69
2023-05-22T22:06:06.582Z,99933.00
2023-05-22T22:08:55.848Z,99933.50
2023-05-22T22:11:45.773Z,99935.16
2023-05-22T22:14:34.287Z,99929.66
2023-05-22T22:17:23.440Z,99930.91
2023-05-22T22:20:12.755Z,99948.81
2023-05-22T22:23:01.708Z,99940.38
2023-05-22T22:25:50.300Z,99949.41
2023-05-22T22:28:40.259Z,99947.13
2023-05-22T22:31:28.942Z,99957.66
2023-05-22T22:34:17.468Z,99960.13
2023-05-22T22:37:06.813Z,99956.84
2023-05-22T22:39:55.272Z,99960.38
2023-05-22T22:42:43.800Z,99967.72
2023-05-22T22:45:33.602Z,99953.78
2023-05-22T22:48:22.777Z,99948.34
2023-05-22T22:51:11.613Z,99967.38
2023-05-22T22:54:00.148Z,99968.25
2023-05-22T22:56:49.750Z,99970.78
2023-05-22T22:59:38.585Z,99971.22
2023-05-22T23:02:28.671Z,99972.56
2023-05-22T23:05:20.360Z,99964.66
2023-05-22T23:08:09.174Z,99963.03
2023-05-22T23:10:57.890Z,99964.13
2023-05-22T23:13:46.382Z,99968.66
2023-05-22T23:16:36.903Z,99967.53
2023-05-22T23:19:27.476Z,99967.03
2023-05-22T23:22:16.390Z,99968.91
2023-05-22T23:25:05.583Z,99963.69
2023-05-22T23:27:54.069Z,99974.66
2023-05-22T23:30:42.645Z,99979.25
2023-05-22T23:33:31.138Z,99978.47
2023-05-22T23:36:21.031Z,99977.03
2023-05-22T23:39:09.664Z,99986.31
2023-05-22T23:42:02.206Z,99979.25
2023-05-22T23:44:50.750Z,99982.53
2023-05-22T23:47:39.250Z,99974.41
2023-05-22T23:50:27.750Z,99975.22
2023-05-22T23:53:17.644Z,99981.78
2023-05-22T23:56:06.571Z,99969.81
2023-05-22T23:58:55.071Z,99975.00
