createdAt,value
2022-11-05T00:02:15.974Z,1.65
2022-11-05T00:05:04.411Z,1.40
2022-11-05T00:07:56.705Z,1.58
2022-11-05T00:10:35.468Z,0.63
2022-11-05T00:13:27.770Z,1.35
2022-11-05T00:16:28.972Z,1.23
2022-11-05T00:19:07.630Z,1.92
2022-11-05T00:21:56.411Z,1.35
2022-11-05T00:24:43.621Z,0.73
2022-11-05T00:27:14.245Z,1.92
2022-11-05T00:29:43.300Z,1.50
2022-11-05T00:32:11.972Z,1.70
2022-11-05T00:34:41.168Z,1.48
2022-11-05T00:37:09.864Z,1.63
2022-11-05T00:39:38.950Z,1.60
2022-11-05T00:42:24.902Z,1.60
2022-11-05T00:45:02.102Z,1.38
2022-11-05T00:47:52.908Z,1.73
2022-11-05T00:50:24.154Z,1.53
2022-11-05T00:52:58.032Z,1.15
2022-11-05T00:55:35.284Z,1.08
2022-11-05T00:58:06.737Z,0.77
2022-11-05T01:00:40.883Z,1.10
2022-11-05T01:03:20.170Z,1.17
2022-11-05T01:05:51.657Z,1.17
2022-11-05T01:08:23.733Z,0.80
2022-11-05T01:10:56.276Z,0.80
2022-11-05T01:13:29.648Z,1.13
2022-11-05T01:16:05.727Z,0.90
2022-11-05T01:18:34.513Z,0.90
2022-11-05T01:21:12.783Z,1.42
2022-11-05T01:23:41.518Z,1.00
2022-11-05T01:26:10.531Z,1.02
2022-11-05T01:28:39.345Z,0.93
2022-11-05T01:31:09.586Z,0.90
2022-11-05T01:33:38.297Z,0.98
2022-11-05T01:36:07.874Z,1.02
2022-11-05T01:38:36.560Z,0.90
2022-11-05T01:41:05.503Z,0.87
2022-11-05T01:43:49.770Z,0.65
2022-11-05T01:46:26.595Z,0.70
2022-11-05T01:49:03.272Z,1.00
2022-11-05T01:51:33.403Z,1.02
2022-11-05T01:54:08.161Z,0.73
2022-11-05T01:56:42.662Z,0.98
2022-11-05T01:59:17.628Z,0.70
2022-11-05T02:01:48.234Z,0.55
2022-11-05T02:04:25.518Z,0.52
2022-11-05T02:06:58.422Z,0.60
2022-11-05T02:09:33.244Z,0.80
2022-11-05T02:12:02.963Z,0.90
2022-11-05T02:14:34.322Z,1.13
2022-11-05T02:17:15.036Z,0.60
2022-11-05T02:20:20.358Z,0.70
2022-11-05T02:23:45.945Z,0.47
2022-11-05T02:27:05.545Z,0.75
2022-11-05T02:30:19.892Z,0.40
2022-11-05T02:33:25.051Z,0.45
2022-11-05T02:36:10.312Z,0.33
2022-11-05T02:38:48.864Z,0.63
2022-11-05T02:41:31.615Z,0.50
2022-11-05T02:44:16.017Z,0.73
2022-11-05T02:46:59.787Z,0.25
2022-11-05T02:49:45.927Z,1.10
2022-11-05T02:52:26.650Z,0.80
2022-11-05T02:55:04.799Z,0.70
2022-11-05T02:57:37.936Z,0.60
2022-11-05T03:00:25.193Z,0.35
2022-11-05T03:02:55.196Z,0.33
2022-11-05T03:05:47.222Z,0.60
2022-11-05T03:08:33.245Z,0.20
2022-11-05T03:11:15.486Z,0.55
2022-11-05T03:13:55.436Z,0.38
2022-11-05T03:16:37.293Z,0.63
2022-11-05T03:19:22.352Z,0.20
2022-11-05T03:22:24.293Z,0.30
2022-11-05T03:25:10.726Z,4.95
2022-11-05T03:27:44.366Z,2.15
2022-11-05T03:30:20.387Z,0.33
2022-11-05T03:33:05.921Z,0.57
2022-11-05T03:35:41.581Z,0.30
2022-11-05T03:38:18.394Z,0.38
2022-11-05T03:41:17.221Z,0.32
2022-11-05T03:43:51.609Z,0.17
2022-11-05T03:46:29.631Z,0.30
2022-11-05T03:49:04.159Z,0.40
2022-11-05T03:51:45.351Z,0.20
2022-11-05T03:54:16.162Z,0.50
2022-11-05T03:56:57.118Z,0.40
2022-11-05T03:59:26.803Z,2.05
2022-11-05T04:01:58.961Z,0.32
2022-11-05T04:04:32.027Z,0.80
2022-11-05T04:07:18.218Z,0.35
2022-11-05T04:13:28.647Z,0.38
2022-11-05T04:16:15.916Z,0.77
2022-11-05T04:18:46.651Z,0.30
2022-11-05T04:21:34.099Z,0.20
2022-11-05T04:24:12.900Z,1.03
2022-11-05T04:26:47.553Z,0.20
2022-11-05T04:29:35.518Z,0.52
2022-11-05T04:32:06.129Z,0.43
2022-11-05T04:34:34.882Z,1.17
2022-11-05T04:37:06.302Z,2.30
2022-11-05T04:39:38.640Z,1.40
2022-11-05T04:42:37.706Z,0.38
2022-11-05T04:45:18.017Z,0.50
2022-11-05T04:48:14.161Z,0.80
2022-11-05T04:50:43.459Z,1.60
2022-11-05T04:53:15.114Z,1.40
2022-11-05T04:55:45.402Z,6.45
2022-11-05T04:58:20.173Z,7.10
2022-11-05T05:00:51.223Z,1.50
2022-11-05T05:03:20.026Z,2.00
2022-11-05T05:05:51.836Z,1.85
2022-11-05T05:08:22.550Z,1.15
2022-11-05T05:10:53.497Z,2.85
2022-11-05T05:13:23.886Z,1.20
2022-11-05T05:15:55.525Z,2.70
2022-11-05T05:21:36.463Z,2.78
2022-11-05T05:24:08.808Z,3.00
2022-11-05T05:26:47.972Z,2.35
2022-11-05T05:29:19.338Z,1.70
2022-11-05T05:31:48.499Z,2.50
2022-11-05T05:34:25.767Z,2.40
2022-11-05T05:37:28.289Z,2.45
2022-11-05T05:39:59.642Z,3.58
2022-11-05T05:42:28.636Z,4.27
2022-11-05T05:45:03.996Z,2.75
2022-11-05T05:47:33.293Z,3.00
2022-11-05T05:50:02.982Z,2.35
2022-11-05T05:52:43.572Z,3.47
2022-11-05T05:55:17.228Z,10.33
2022-11-05T05:57:50.271Z,4.40
2022-11-05T06:00:24.127Z,4.57
2022-11-05T06:02:56.409Z,3.63
2022-11-05T06:05:27.220Z,5.30
2022-11-05T06:08:03.257Z,4.77
2022-11-05T06:10:32.563Z,4.78
2022-11-05T06:13:14.591Z,4.70
2022-11-05T06:15:45.023Z,4.90
2022-11-05T06:18:13.634Z,3.72
2022-11-05T06:20:42.347Z,4.33
2022-11-05T06:23:13.094Z,29.02
2022-11-05T06:25:49.214Z,33.75
2022-11-05T06:28:21.061Z,10.55
2022-11-05T06:31:06.817Z,3.50
2022-11-05T06:33:35.840Z,4.77
2022-11-05T06:36:07.789Z,8.15
2022-11-05T06:38:38.804Z,6.65
2022-11-05T06:41:10.545Z,4.15
2022-11-05T06:43:40.164Z,4.43
2022-11-05T06:46:12.454Z,5.83
2022-11-05T06:48:41.812Z,4.60
2022-11-05T06:51:11.171Z,6.05
2022-11-05T06:53:39.966Z,7.03
2022-11-05T06:56:10.268Z,14.35
2022-11-05T06:58:39.322Z,5.90
2022-11-05T07:01:11.906Z,6.03
2022-11-05T07:03:40.905Z,6.38
2022-11-05T07:06:09.916Z,7.93
2022-11-05T07:08:39.725Z,5.50
2022-11-05T07:11:08.467Z,4.60
2022-11-05T07:13:37.350Z,5.53
2022-11-05T07:16:06.894Z,4.68
2022-11-05T07:18:37.124Z,6.88
2022-11-05T07:21:06.228Z,6.50
2022-11-05T07:23:34.911Z,6.50
2022-11-05T07:26:03.982Z,6.95
2022-11-05T07:28:32.710Z,6.80
2022-11-05T07:31:01.398Z,5.13
2022-11-05T07:33:36.150Z,6.45
2022-11-05T07:36:07.853Z,5.10
2022-11-05T07:38:36.692Z,5.47
2022-11-05T07:41:05.753Z,6.32
2022-11-05T07:43:34.418Z,4.18
2022-11-05T07:46:03.166Z,5.97
2022-11-05T07:48:31.732Z,5.67
2022-11-05T07:51:00.359Z,13.77
2022-11-05T07:53:30.475Z,5.07
2022-11-05T07:55:59.499Z,5.97
2022-11-05T07:58:28.364Z,4.65
2022-11-05T08:00:58.990Z,5.10
2022-11-05T08:03:27.869Z,5.72
2022-11-05T08:05:56.935Z,6.38
2022-11-05T08:08:25.689Z,6.18
2022-11-05T08:10:56.057Z,4.65
2022-11-05T08:13:25.060Z,5.50
2022-11-05T08:15:54.035Z,5.38
2022-11-05T08:18:22.881Z,5.03
2022-11-05T08:20:51.708Z,5.13
2022-11-05T08:23:20.462Z,13.88
2022-11-05T08:25:49.304Z,4.27
2022-11-05T08:28:22.154Z,12.00
2022-11-05T08:30:52.221Z,4.40
2022-11-05T08:33:22.347Z,5.28
2022-11-05T08:35:51.926Z,3.90
2022-11-05T08:38:21.714Z,4.53
2022-11-05T08:40:57.652Z,4.45
2022-11-05T08:43:27.982Z,4.57
2022-11-05T08:45:56.983Z,3.47
2022-11-05T08:48:25.723Z,3.67
2022-11-05T08:50:54.681Z,3.70
2022-11-05T08:53:23.478Z,2.75
2022-11-05T08:55:55.370Z,3.70
2022-11-05T08:58:24.295Z,2.13
2022-11-05T09:00:56.075Z,3.22
2022-11-05T09:03:27.868Z,2.43
2022-11-05T09:05:56.787Z,3.35
2022-11-05T09:08:25.549Z,2.50
2022-11-05T09:10:54.527Z,2.40
2022-11-05T09:13:23.824Z,2.97
2022-11-05T09:15:54.620Z,3.20
2022-11-05T09:18:23.455Z,2.53
2022-11-05T09:20:52.978Z,1.08
2022-11-05T09:23:22.454Z,1.92
2022-11-05T09:25:53.167Z,2.53
2022-11-05T09:28:24.718Z,2.67
2022-11-05T09:30:55.351Z,2.65
2022-11-05T09:33:28.160Z,2.20
2022-11-05T09:36:00.480Z,2.25
2022-11-05T09:38:35.010Z,1.60
2022-11-05T09:41:08.878Z,2.80
2022-11-05T09:43:43.345Z,2.53
2022-11-05T09:46:23.636Z,1.80
2022-11-05T09:48:58.908Z,1.38
2022-11-05T09:51:27.753Z,1.80
2022-11-05T09:54:00.692Z,1.97
2022-11-05T09:56:35.240Z,2.75
2022-11-05T09:59:14.917Z,2.25
2022-11-05T10:01:46.188Z,1.92
2022-11-05T10:04:20.058Z,7.80
2022-11-05T10:06:55.508Z,1.23
2022-11-05T10:09:32.598Z,2.42
2022-11-05T10:12:08.963Z,1.67
2022-11-05T10:14:44.268Z,1.70
2022-11-05T10:17:24.569Z,1.50
2022-11-05T10:20:01.160Z,1.63
2022-11-05T10:22:30.408Z,5.00
2022-11-05T10:24:59.476Z,1.65
2022-11-05T10:27:34.797Z,2.83
2022-11-05T10:30:03.793Z,1.80
2022-11-05T10:32:39.713Z,2.93
2022-11-05T10:35:14.535Z,17.25
2022-11-05T10:37:43.429Z,21.13
2022-11-05T10:40:21.088Z,2.40
2022-11-05T10:43:03.548Z,1.85
2022-11-05T10:45:47.882Z,2.00
2022-11-05T10:49:07.944Z,2.40
2022-11-05T10:51:37.419Z,1.75
2022-11-05T10:54:17.627Z,1.67
2022-11-05T10:56:46.758Z,2.15
2022-11-05T10:59:24.376Z,2.03
2022-11-05T11:02:03.350Z,1.50
2022-11-05T11:04:37.918Z,1.27
2022-11-05T11:07:23.574Z,2.05
2022-11-05T11:09:54.205Z,2.22
2022-11-05T11:12:27.663Z,1.90
2022-11-05T11:15:04.171Z,2.40
2022-11-05T11:17:34.475Z,2.17
2022-11-05T11:20:23.765Z,1.73
2022-11-05T11:23:13.972Z,2.63
2022-11-05T11:25:54.014Z,2.07
2022-11-05T11:28:26.922Z,2.22
2022-11-05T11:31:06.162Z,1.50
2022-11-05T11:33:37.934Z,1.80
2022-11-05T11:36:11.952Z,3.85
2022-11-05T11:38:41.993Z,2.50
2022-11-05T11:41:28.084Z,2.05
2022-11-05T11:44:02.607Z,2.30
2022-11-05T11:46:35.447Z,2.28
2022-11-05T11:49:07.170Z,1.05
2022-11-05T11:51:40.886Z,3.10
2022-11-05T11:54:29.300Z,1.85
2022-11-05T11:56:58.538Z,1.83
2022-11-05T12:00:01.869Z,1.52
2022-11-05T12:03:01.899Z,2.30
2022-11-05T12:05:42.008Z,1.57
2022-11-05T12:08:52.257Z,2.72
2022-11-05T12:11:30.768Z,2.22
2022-11-05T12:14:23.119Z,1.80
2022-11-05T12:17:20.248Z,1.58
2022-11-05T12:20:11.023Z,2.97
2022-11-05T12:23:08.697Z,1.63
2022-11-05T12:25:50.449Z,1.40
2022-11-05T12:29:17.738Z,1.38
2022-11-05T12:32:04.217Z,1.80
2022-11-05T12:34:52.870Z,1.53
2022-11-05T12:37:35.131Z,1.70
2022-11-05T12:40:38.560Z,1.40
2022-11-05T12:43:26.664Z,1.73
2022-11-05T12:46:10.484Z,1.65
2022-11-05T12:49:02.757Z,2.07
2022-11-05T12:51:56.764Z,2.60
2022-11-05T12:54:50.650Z,1.42
2022-11-05T12:57:21.389Z,1.20
2022-11-05T12:59:59.479Z,2.28
2022-11-05T13:02:40.295Z,1.97
2022-11-05T13:05:21.516Z,1.55
2022-11-05T13:08:00.891Z,1.70
2022-11-05T13:10:36.603Z,2.40
2022-11-05T13:13:17.783Z,1.92
2022-11-05T13:15:55.086Z,6.73
2022-11-05T13:18:41.049Z,2.20
2022-11-05T13:21:14.929Z,2.88
2022-11-05T13:23:53.988Z,2.80
2022-11-05T13:26:34.566Z,2.35
2022-11-05T13:29:11.658Z,1.30
2022-11-05T13:31:50.089Z,1.45
2022-11-05T13:34:18.931Z,1.17
2022-11-05T13:37:12.324Z,1.27
2022-11-05T13:39:51.062Z,1.10
2022-11-05T13:42:55.771Z,1.60
2022-11-05T13:46:09.745Z,12.48
2022-11-05T13:49:40.216Z,1.20
2022-11-05T13:52:46.172Z,0.90
2022-11-05T13:55:58.442Z,2.03
2022-11-05T13:59:18.146Z,1.73
2022-11-05T14:01:52.043Z,1.13
2022-11-05T14:04:32.660Z,2.20
2022-11-05T14:07:12.352Z,1.40
2022-11-05T14:09:43.907Z,2.10
2022-11-05T14:12:25.824Z,0.90
2022-11-05T14:15:02.242Z,2.03
2022-11-05T14:17:56.790Z,1.88
2022-11-05T14:20:43.820Z,2.35
2022-11-05T14:23:52.445Z,2.38
2022-11-05T14:26:24.983Z,1.87
2022-11-05T14:29:26.617Z,1.70
2022-11-05T14:32:24.906Z,1.73
2022-11-05T14:35:02.406Z,2.05
2022-11-05T14:37:37.649Z,2.63
2022-11-05T14:40:36.357Z,2.07
2022-11-05T14:43:17.417Z,1.20
2022-11-05T14:45:58.438Z,2.15
2022-11-05T14:48:40.769Z,1.80
2022-11-05T14:51:27.763Z,1.00
2022-11-05T14:54:06.055Z,1.60
2022-11-05T14:56:53.211Z,0.75
2022-11-05T14:59:56.982Z,1.90
2022-11-05T15:02:33.838Z,1.13
2022-11-05T15:05:41.488Z,1.10
2022-11-05T15:08:38.654Z,1.40
2022-11-05T15:11:24.478Z,1.17
2022-11-05T15:14:05.799Z,1.45
2022-11-05T15:16:42.326Z,1.17
2022-11-05T15:19:21.697Z,1.30
2022-11-05T15:21:52.518Z,0.90
2022-11-05T15:24:23.021Z,1.15
2022-11-05T15:27:04.884Z,1.00
2022-11-05T15:29:34.904Z,0.73
2022-11-05T15:32:04.006Z,1.60
2022-11-05T15:34:35.812Z,1.50
2022-11-05T15:37:27.236Z,1.67
2022-11-05T15:39:57.821Z,1.77
2022-11-05T15:42:29.279Z,1.63
2022-11-05T15:45:00.270Z,2.33
2022-11-05T15:47:31.310Z,1.67
2022-11-05T15:50:02.622Z,1.38
2022-11-05T15:52:36.646Z,1.35
2022-11-05T15:55:19.213Z,1.65
2022-11-05T15:57:52.764Z,2.00
2022-11-05T16:00:25.432Z,2.13
2022-11-05T16:02:59.397Z,1.02
2022-11-05T16:05:34.362Z,2.15
2022-11-05T16:08:05.444Z,2.00
2022-11-05T16:10:38.127Z,1.58
2022-11-05T16:13:36.052Z,1.03
2022-11-05T16:16:08.198Z,2.25
2022-11-05T16:18:39.074Z,1.42
2022-11-05T16:21:11.060Z,2.25
2022-11-05T16:23:46.857Z,1.75
2022-11-05T16:29:33.572Z,2.05
2022-11-05T16:32:05.911Z,1.67
2022-11-05T16:34:40.648Z,2.45
2022-11-05T16:37:16.371Z,1.52
2022-11-05T16:39:45.504Z,1.80
2022-11-05T16:42:41.676Z,1.15
2022-11-05T16:45:15.166Z,2.05
2022-11-05T16:47:46.379Z,1.60
2022-11-05T16:50:24.045Z,1.35
2022-11-05T16:52:54.099Z,1.43
2022-11-05T16:55:23.407Z,1.10
2022-11-05T16:57:56.260Z,1.75
2022-11-05T17:00:27.029Z,1.85
2022-11-05T17:02:56.612Z,1.80
2022-11-05T17:05:29.346Z,1.77
2022-11-05T17:08:00.833Z,1.92
2022-11-05T17:10:31.530Z,1.50
2022-11-05T17:13:00.717Z,1.50
2022-11-05T17:15:35.830Z,1.75
2022-11-05T17:18:08.014Z,2.10
2022-11-05T17:20:41.765Z,1.52
2022-11-05T17:23:12.659Z,2.30
2022-11-05T17:25:42.745Z,1.38
2022-11-05T17:28:16.796Z,2.22
2022-11-05T17:30:52.940Z,2.00
2022-11-05T17:33:25.192Z,1.08
2022-11-05T17:35:55.657Z,1.73
2022-11-05T17:38:29.012Z,1.77
2022-11-05T17:40:58.244Z,1.90
2022-11-05T17:43:27.685Z,1.10
2022-11-05T17:46:04.311Z,1.60
2022-11-05T17:48:34.183Z,1.58
2022-11-05T17:51:03.449Z,1.63
2022-11-05T17:53:34.260Z,1.30
2022-11-05T17:56:06.768Z,1.10
2022-11-05T17:58:36.291Z,1.30
2022-11-05T18:01:08.398Z,1.55
2022-11-05T18:03:38.120Z,1.35
2022-11-05T18:06:08.802Z,1.70
2022-11-05T18:08:38.380Z,1.53
2022-11-05T18:11:09.493Z,1.23
2022-11-05T18:13:44.107Z,2.13
2022-11-05T18:16:19.565Z,1.10
2022-11-05T18:18:54.213Z,1.60
2022-11-05T18:21:27.506Z,0.73
2022-11-05T18:23:57.246Z,1.65
2022-11-05T18:26:29.001Z,1.67
2022-11-05T18:28:58.226Z,1.33
2022-11-05T18:31:33.940Z,1.65
2022-11-05T18:34:10.923Z,1.13
2022-11-05T18:36:45.956Z,0.77
2022-11-05T18:39:22.218Z,1.25
2022-11-05T18:41:51.993Z,1.40
2022-11-05T18:44:23.124Z,1.00
2022-11-05T18:46:58.422Z,1.03
2022-11-05T18:49:30.365Z,1.88
2022-11-05T18:52:02.474Z,1.90
2022-11-05T18:54:34.237Z,0.90
2022-11-05T18:57:06.186Z,1.48
2022-11-05T18:59:38.805Z,1.20
2022-11-05T19:02:12.827Z,0.82
2022-11-05T19:04:55.320Z,1.15
2022-11-05T19:07:33.531Z,0.82
2022-11-05T19:10:02.838Z,0.60
2022-11-05T19:12:34.578Z,1.00
2022-11-05T19:15:04.087Z,1.23
2022-11-05T19:17:36.536Z,0.88
2022-11-05T19:20:08.076Z,0.75
2022-11-05T19:22:37.785Z,1.33
2022-11-05T19:25:08.854Z,0.70
2022-11-05T19:27:39.557Z,0.90
2022-11-05T19:30:09.957Z,0.70
2022-11-05T19:32:43.922Z,0.85
2022-11-05T19:35:13.021Z,0.60
2022-11-05T19:37:47.784Z,0.53
2022-11-05T19:40:17.055Z,0.90
2022-11-05T19:42:46.355Z,0.57
2022-11-05T19:45:38.360Z,0.65
2022-11-05T19:48:16.151Z,0.73
2022-11-05T19:50:48.269Z,1.03
2022-11-05T19:53:17.674Z,1.08
2022-11-05T19:55:47.298Z,1.30
2022-11-05T19:58:16.725Z,0.90
2022-11-05T20:00:46.089Z,0.93
2022-11-05T20:03:16.955Z,1.10
2022-11-05T20:05:46.242Z,1.40
2022-11-05T20:08:15.559Z,2.42
2022-11-05T20:10:44.847Z,1.30
2022-11-05T20:13:20.120Z,1.20
2022-11-05T20:15:49.901Z,1.40
2022-11-05T20:18:20.816Z,0.88
2022-11-05T20:20:55.308Z,1.00
2022-11-05T20:23:24.489Z,1.20
2022-11-05T20:25:56.033Z,1.15
2022-11-05T20:28:25.890Z,1.10
2022-11-05T20:30:57.504Z,0.80
2022-11-05T20:33:28.858Z,1.17
2022-11-05T20:36:03.481Z,0.90
2022-11-05T20:38:32.981Z,0.90
2022-11-05T20:41:07.490Z,1.53
2022-11-05T20:43:37.251Z,1.10
2022-11-05T20:46:06.961Z,1.40
2022-11-05T20:48:37.836Z,1.17
2022-11-05T20:51:10.029Z,1.10
2022-11-05T20:53:41.767Z,1.40
2022-11-05T20:56:18.188Z,1.38
2022-11-05T20:58:47.555Z,0.90
2022-11-05T21:01:17.353Z,1.23
2022-11-05T21:03:51.908Z,1.02
2022-11-05T21:06:21.391Z,1.53
2022-11-05T21:08:52.409Z,0.55
2022-11-05T21:11:22.395Z,1.40
2022-11-05T21:13:51.428Z,1.00
2022-11-05T21:16:22.071Z,0.77
2022-11-05T21:18:55.255Z,1.17
2022-11-05T21:21:24.547Z,0.70
2022-11-05T21:23:53.696Z,1.00
2022-11-05T21:26:23.003Z,0.90
2022-11-05T21:28:52.254Z,1.35
2022-11-05T21:31:21.280Z,1.20
2022-11-05T21:33:55.201Z,1.23
2022-11-05T21:36:24.786Z,0.90
2022-11-05T21:38:53.737Z,1.13
2022-11-05T21:41:22.719Z,0.73
2022-11-05T21:43:51.737Z,0.90
2022-11-05T21:46:39.007Z,1.23
2022-11-05T21:49:13.778Z,1.02
2022-11-05T21:52:06.507Z,0.60
2022-11-05T21:54:52.964Z,0.90
2022-11-05T21:57:39.293Z,1.00
2022-11-05T22:00:13.393Z,0.50
2022-11-05T22:02:45.380Z,0.80
2022-11-05T22:05:17.101Z,0.80
2022-11-05T22:07:47.214Z,1.00
2022-11-05T22:10:19.769Z,0.33
2022-11-05T22:12:50.567Z,0.98
2022-11-05T22:15:20.719Z,1.05
2022-11-05T22:17:53.192Z,0.77
2022-11-05T22:20:28.074Z,0.82
2022-11-05T22:22:58.490Z,1.00
2022-11-05T22:25:27.395Z,0.90
2022-11-05T22:27:56.144Z,0.50
2022-11-05T22:30:25.293Z,0.90
2022-11-05T22:32:54.001Z,1.10
2022-11-05T22:35:26.803Z,1.00
2022-11-05T22:37:59.289Z,0.73
2022-11-05T22:40:28.423Z,1.10
2022-11-05T22:42:57.267Z,0.93
2022-11-05T22:45:25.979Z,0.70
2022-11-05T22:47:54.641Z,0.97
2022-11-05T22:50:25.203Z,0.65
2022-11-05T22:52:58.991Z,0.75
2022-11-05T22:55:28.443Z,1.20
2022-11-05T22:57:58.840Z,0.88
2022-11-05T23:00:40.328Z,0.67
2022-11-05T23:03:09.691Z,0.73
2022-11-05T23:05:41.724Z,0.95
2022-11-05T23:08:29.073Z,0.40
2022-11-05T23:11:16.194Z,0.70
2022-11-05T23:13:46.354Z,1.03
2022-11-05T23:16:33.822Z,0.65
2022-11-05T23:19:24.741Z,0.95
2022-11-05T23:22:12.075Z,0.93
2022-11-05T23:24:40.717Z,0.80
2022-11-05T23:27:10.532Z,0.97
2022-11-05T23:29:39.234Z,0.60
2022-11-05T23:32:24.876Z,0.80
2022-11-05T23:34:54.209Z,0.50
2022-11-05T23:37:45.130Z,0.85
2022-11-05T23:40:26.355Z,0.80
2022-11-05T23:43:13.268Z,0.98
2022-11-05T23:46:01.271Z,1.23
2022-11-05T23:48:33.472Z,1.15
2022-11-05T23:51:05.672Z,1.20
2022-11-05T23:53:40.073Z,1.30
2022-11-05T23:56:11.638Z,1.10
2022-11-05T23:58:41.871Z,1.27
