createdAt,value
2017-11-05T00:00:35.368Z,0
2017-11-05T00:01:35.361Z,0
2017-11-05T00:02:35.025Z,0
2017-11-05T00:03:34.651Z,0
2017-11-05T00:04:34.984Z,0
2017-11-05T00:05:34.965Z,0
2017-11-05T00:06:35.636Z,0
2017-11-05T00:07:34.942Z,0
2017-11-05T00:08:35.301Z,0
2017-11-05T00:09:34.921Z,0
2017-11-05T00:10:34.911Z,0
2017-11-05T00:11:35.253Z,0
2017-11-05T00:12:34.548Z,0
2017-11-05T00:13:34.864Z,0
2017-11-05T00:14:35.209Z,0
2017-11-05T00:15:34.842Z,0
2017-11-05T00:16:34.524Z,0
2017-11-05T00:17:34.839Z,0
2017-11-05T00:18:35.192Z,0
2017-11-05T00:19:35.136Z,0
2017-11-05T00:20:34.779Z,0
2017-11-05T00:21:35.130Z,0
2017-11-05T00:22:35.119Z,0
2017-11-05T00:23:35.457Z,0
2017-11-05T00:24:35.428Z,0
2017-11-05T00:25:35.070Z,0
2017-11-05T00:26:35.403Z,0
2017-11-05T00:27:35.412Z,0
2017-11-05T00:28:34.702Z,0
2017-11-05T00:29:34.669Z,0
2017-11-05T00:30:35.037Z,0
2017-11-05T00:31:34.652Z,0
2017-11-05T00:32:35.325Z,0
2017-11-05T00:33:34.987Z,0
2017-11-05T00:34:34.948Z,0
2017-11-05T00:35:34.259Z,0
2017-11-05T00:36:34.249Z,0
2017-11-05T00:37:35.261Z,0
2017-11-05T00:38:34.227Z,0
2017-11-05T00:39:34.235Z,0
2017-11-05T00:40:34.874Z,0
2017-11-05T00:41:34.203Z,0
2017-11-05T00:42:37.865Z,0
2017-11-05T00:43:34.843Z,0
2017-11-05T00:44:34.505Z,0
2017-11-05T00:45:34.156Z,0
2017-11-05T00:46:34.820Z,0
2017-11-05T00:47:34.110Z,0
2017-11-05T00:48:34.448Z,0
2017-11-05T00:49:34.439Z,0
2017-11-05T00:50:34.425Z,0
2017-11-05T00:51:34.755Z,0
2017-11-05T00:52:34.728Z,0
2017-11-05T00:53:35.090Z,0
2017-11-05T00:54:34.396Z,0
2017-11-05T00:55:34.361Z,0
2017-11-05T00:56:35.018Z,0
2017-11-05T00:57:35.006Z,0
2017-11-05T00:58:34.659Z,0
2017-11-05T00:59:33.976Z,0
2017-11-05T01:00:34.292Z,0
2017-11-05T01:01:34.296Z,0
2017-11-05T01:02:34.273Z,0
2017-11-05T01:03:34.947Z,0
2017-11-05T01:04:34.242Z,0
2017-11-05T01:05:34.249Z,0
2017-11-05T01:06:34.218Z,0
2017-11-05T01:07:34.207Z,0
2017-11-05T01:08:34.200Z,0
2017-11-05T01:09:34.522Z,0
2017-11-05T01:10:34.204Z,0
2017-11-05T01:11:34.157Z,0
2017-11-05T01:12:34.825Z,0
2017-11-05T01:13:34.131Z,0
2017-11-05T01:14:33.793Z,0
2017-11-05T01:15:34.110Z,0
2017-11-05T01:16:34.100Z,0
2017-11-05T01:17:34.086Z,0
2017-11-05T01:18:34.070Z,0
2017-11-05T01:19:34.405Z,0
2017-11-05T01:20:34.432Z,0
2017-11-05T01:21:34.046Z,0
2017-11-05T01:22:34.364Z,0
2017-11-05T01:23:34.010Z,0
2017-11-05T01:24:33.999Z,0
2017-11-05T01:25:33.987Z,0
2017-11-05T01:26:33.685Z,0
2017-11-05T01:27:33.623Z,0
2017-11-05T01:28:33.955Z,0
2017-11-05T01:29:33.941Z,0
2017-11-05T01:30:33.940Z,0
2017-11-05T01:31:33.583Z,0
2017-11-05T01:32:33.901Z,0
2017-11-05T01:33:34.584Z,0
2017-11-05T01:34:33.539Z,0
2017-11-05T01:35:33.526Z,0
2017-11-05T01:36:33.866Z,0
2017-11-05T01:37:33.840Z,0
2017-11-05T01:38:33.844Z,0
2017-11-05T01:39:33.820Z,0
2017-11-05T01:40:33.822Z,0
2017-11-05T01:41:33.792Z,0
2017-11-05T01:42:33.777Z,0
2017-11-05T01:43:34.107Z,0
2017-11-05T01:44:34.454Z,0
2017-11-05T01:45:33.753Z,0
2017-11-05T01:46:33.731Z,0
2017-11-05T01:47:33.386Z,0
2017-11-05T01:48:33.705Z,0
2017-11-05T01:49:33.746Z,0
2017-11-05T01:50:34.025Z,0
2017-11-05T01:51:33.698Z,0
2017-11-05T01:52:33.683Z,0
2017-11-05T01:53:33.307Z,0
2017-11-05T01:54:33.297Z,0
2017-11-05T01:55:33.635Z,0
2017-11-05T01:56:33.972Z,0
2017-11-05T01:57:33.616Z,0
2017-11-05T01:58:33.928Z,0
2017-11-05T01:59:33.230Z,0
2017-11-05T02:00:33.575Z,0
2017-11-05T02:01:33.558Z,0
2017-11-05T02:02:33.542Z,0
2017-11-05T02:03:33.892Z,0
2017-11-05T02:04:33.528Z,0
2017-11-05T02:05:33.498Z,0
2017-11-05T02:06:33.838Z,0
2017-11-05T02:07:33.496Z,0
2017-11-05T02:08:33.819Z,0
2017-11-05T02:09:33.456Z,0
2017-11-05T02:10:33.100Z,0
2017-11-05T02:11:33.107Z,0
2017-11-05T02:12:33.768Z,0
2017-11-05T02:13:33.742Z,0
2017-11-05T02:14:33.071Z,0
2017-11-05T02:15:33.401Z,0
2017-11-05T02:16:33.029Z,0
2017-11-05T02:17:33.358Z,0
2017-11-05T02:18:33.342Z,0
2017-11-05T02:19:33.670Z,0
2017-11-05T02:20:33.316Z,0
2017-11-05T02:21:33.648Z,0
2017-11-05T02:22:33.649Z,0
2017-11-05T02:23:33.286Z,0
2017-11-05T02:24:33.267Z,0
2017-11-05T02:25:34.274Z,0
2017-11-05T02:26:33.252Z,0
2017-11-05T02:27:34.262Z,0
2017-11-05T02:28:33.926Z,0
2017-11-05T02:29:33.207Z,0
2017-11-05T02:30:33.553Z,0
2017-11-05T02:31:33.193Z,0
2017-11-05T02:32:32.839Z,0
2017-11-05T02:33:33.160Z,0
2017-11-05T02:34:33.506Z,0
2017-11-05T02:35:33.611Z,0
2017-11-05T02:36:33.513Z,0
2017-11-05T02:37:33.137Z,0
2017-11-05T02:38:33.101Z,0
2017-11-05T02:39:33.094Z,0
2017-11-05T02:40:33.417Z,0
2017-11-05T02:41:33.087Z,0
2017-11-05T02:42:33.050Z,0
2017-11-05T02:43:33.051Z,0
2017-11-05T02:44:33.393Z,0
2017-11-05T02:45:33.017Z,0
2017-11-05T02:46:33.362Z,0
2017-11-05T02:47:32.652Z,0
2017-11-05T02:48:33.328Z,0
2017-11-05T02:49:33.307Z,0
2017-11-05T02:50:32.953Z,0
2017-11-05T02:51:33.284Z,0
2017-11-05T02:52:33.298Z,0
2017-11-05T02:53:33.261Z,0
2017-11-05T02:54:32.908Z,0
2017-11-05T02:55:33.232Z,0
2017-11-05T02:56:32.899Z,0
2017-11-05T02:57:32.553Z,0
2017-11-05T02:58:33.195Z,0
2017-11-05T02:59:33.188Z,0
2017-11-05T03:00:32.868Z,0
2017-11-05T03:01:32.829Z,0
2017-11-05T03:02:33.188Z,0
2017-11-05T03:03:33.137Z,0
2017-11-05T03:04:32.791Z,0
2017-11-05T03:05:32.772Z,0
2017-11-05T03:06:33.109Z,0
2017-11-05T03:07:33.427Z,0
2017-11-05T03:08:32.733Z,0
2017-11-05T03:09:32.724Z,0
2017-11-05T03:10:32.707Z,0
2017-11-05T03:11:33.039Z,0
2017-11-05T03:12:32.684Z,0
2017-11-05T03:13:33.037Z,0
2017-11-05T03:14:33.352Z,0
2017-11-05T03:15:32.993Z,0
2017-11-05T03:16:32.997Z,0
2017-11-05T03:17:33.313Z,0
2017-11-05T03:18:32.611Z,0
2017-11-05T03:19:32.601Z,0
2017-11-05T03:20:32.587Z,0
2017-11-05T03:21:32.590Z,0
2017-11-05T03:22:32.908Z,0
2017-11-05T03:23:32.562Z,0
2017-11-05T03:24:32.570Z,0
2017-11-05T03:25:32.194Z,0
2017-11-05T03:26:32.518Z,0
2017-11-05T03:27:32.873Z,0
2017-11-05T03:28:32.510Z,0
2017-11-05T03:29:32.482Z,0
2017-11-05T03:30:32.832Z,0
2017-11-05T03:31:32.797Z,0
2017-11-05T03:32:32.444Z,0
2017-11-05T03:33:32.090Z,0
2017-11-05T03:34:33.103Z,0
2017-11-05T03:35:32.408Z,0
2017-11-05T03:36:32.759Z,0
2017-11-05T03:37:34.781Z,0
2017-11-05T03:38:32.041Z,0
2017-11-05T03:39:32.717Z,0
2017-11-05T03:40:32.686Z,0
2017-11-05T03:41:32.355Z,0
2017-11-05T03:42:32.320Z,0
2017-11-05T03:43:32.683Z,0
2017-11-05T03:44:32.662Z,0
2017-11-05T03:45:31.942Z,0
2017-11-05T03:46:32.611Z,0
2017-11-05T03:47:32.617Z,0
2017-11-05T03:48:32.253Z,0
2017-11-05T03:49:32.252Z,0
2017-11-05T03:50:32.237Z,0
2017-11-05T03:51:32.215Z,0
2017-11-05T03:52:32.214Z,0
2017-11-05T03:53:32.203Z,0
2017-11-05T03:54:32.175Z,0
2017-11-05T03:55:31.824Z,0
2017-11-05T03:56:32.167Z,0
2017-11-05T03:57:31.818Z,0
2017-11-05T03:58:32.123Z,0
2017-11-05T03:59:32.135Z,0
2017-11-05T04:00:32.115Z,0
2017-11-05T04:01:32.087Z,0
2017-11-05T04:02:32.430Z,0
2017-11-05T04:03:32.773Z,0
2017-11-05T04:04:32.800Z,0
2017-11-05T04:05:32.101Z,0
2017-11-05T04:06:33.045Z,0
2017-11-05T04:07:32.043Z,0
2017-11-05T04:08:32.008Z,0
2017-11-05T04:09:32.330Z,0
2017-11-05T04:10:31.638Z,0
2017-11-05T04:11:31.967Z,0
2017-11-05T04:12:31.620Z,0
2017-11-05T04:13:31.942Z,0
2017-11-05T04:14:31.587Z,0
2017-11-05T04:15:32.276Z,0
2017-11-05T04:16:31.922Z,0
2017-11-05T04:17:31.890Z,0
2017-11-05T04:18:32.224Z,0
2017-11-05T04:19:31.526Z,0
2017-11-05T04:20:31.851Z,0
2017-11-05T04:21:31.875Z,0
2017-11-05T04:22:32.505Z,0
2017-11-05T04:23:31.822Z,0
2017-11-05T04:24:32.143Z,0
2017-11-05T04:25:31.804Z,0
2017-11-05T04:26:32.118Z,0
2017-11-05T04:27:31.766Z,0
2017-11-05T04:28:31.415Z,0
2017-11-05T04:29:31.744Z,0
2017-11-05T04:30:31.390Z,0
2017-11-05T04:31:31.734Z,0
2017-11-05T04:32:31.401Z,0
2017-11-05T04:33:32.035Z,0
2017-11-05T04:34:32.038Z,0
2017-11-05T04:35:32.028Z,0
2017-11-05T04:36:31.656Z,0
2017-11-05T04:37:31.303Z,0
2017-11-05T04:38:31.637Z,0
2017-11-05T04:39:31.663Z,0
2017-11-05T04:40:31.948Z,0
2017-11-05T04:41:31.981Z,0
2017-11-05T04:42:31.941Z,0
2017-11-05T04:43:31.921Z,0
2017-11-05T04:44:31.558Z,0
2017-11-05T04:45:31.889Z,0
2017-11-05T04:46:31.223Z,0
2017-11-05T04:47:31.546Z,0
2017-11-05T04:48:31.507Z,0
2017-11-05T04:49:31.846Z,0
2017-11-05T04:50:35.595Z,0
2017-11-05T04:51:31.473Z,0
2017-11-05T04:52:31.802Z,0
2017-11-05T04:53:31.810Z,0
2017-11-05T04:54:31.782Z,0
2017-11-05T04:55:31.105Z,0
2017-11-05T04:56:31.756Z,0
2017-11-05T04:57:31.742Z,0
2017-11-05T04:58:31.398Z,0
2017-11-05T04:59:31.747Z,0
2017-11-05T05:00:31.421Z,0
2017-11-05T05:01:31.011Z,0
2017-11-05T05:02:31.821Z,0
2017-11-05T05:03:31.687Z,0
2017-11-05T05:04:32.021Z,0
2017-11-05T05:05:31.647Z,0
2017-11-05T05:06:31.978Z,0
2017-11-05T05:07:31.280Z,0
2017-11-05T05:08:31.633Z,0
2017-11-05T05:09:31.280Z,0
2017-11-05T05:10:31.605Z,0
2017-11-05T05:11:30.898Z,0
2017-11-05T05:12:31.914Z,0
2017-11-05T05:13:30.873Z,0
2017-11-05T05:14:31.217Z,0
2017-11-05T05:15:31.189Z,0
2017-11-05T05:16:31.871Z,0
2017-11-05T05:17:31.497Z,0
2017-11-05T05:18:31.487Z,0
2017-11-05T05:19:31.472Z,0
2017-11-05T05:20:31.488Z,0
2017-11-05T05:21:31.810Z,0
2017-11-05T05:22:31.816Z,0
2017-11-05T05:23:31.438Z,0
2017-11-05T05:24:30.735Z,0
2017-11-05T05:25:31.073Z,0
2017-11-05T05:26:31.389Z,0
2017-11-05T05:27:31.036Z,0
2017-11-05T05:28:31.027Z,0
2017-11-05T05:29:31.014Z,0
2017-11-05T05:30:31.363Z,0
2017-11-05T05:31:31.693Z,0
2017-11-05T05:32:31.321Z,0
2017-11-05T05:33:31.672Z,0
2017-11-05T05:34:31.636Z,0
2017-11-05T05:35:30.956Z,0
2017-11-05T05:36:31.288Z,0
2017-11-05T05:37:30.581Z,0
2017-11-05T05:38:31.932Z,0
2017-11-05T05:39:31.269Z,0
2017-11-05T05:40:31.227Z,0
2017-11-05T05:41:31.226Z,0
2017-11-05T05:42:30.861Z,0
2017-11-05T05:43:30.848Z,0
2017-11-05T05:44:31.518Z,0
2017-11-05T05:45:31.191Z,0
2017-11-05T05:46:31.188Z,0
2017-11-05T05:47:31.160Z,0
2017-11-05T05:48:30.472Z,0
2017-11-05T05:49:31.145Z,0
2017-11-05T05:50:30.775Z,0
2017-11-05T05:51:30.753Z,0
2017-11-05T05:52:31.452Z,0
2017-11-05T05:53:31.425Z,0
2017-11-05T05:54:31.071Z,0
2017-11-05T05:55:31.043Z,0
2017-11-05T05:56:30.351Z,0
2017-11-05T05:57:30.342Z,0
2017-11-05T05:58:30.688Z,0
2017-11-05T05:59:31.356Z,0
2017-11-05T06:00:30.666Z,0
2017-11-05T06:01:31.326Z,0
2017-11-05T06:02:30.979Z,0
2017-11-05T06:03:30.943Z,0
2017-11-05T06:04:30.271Z,0
2017-11-05T06:05:30.597Z,5
2017-11-05T06:06:30.573Z,5
2017-11-05T06:07:30.896Z,5
2017-11-05T06:08:30.567Z,5
2017-11-05T06:09:30.880Z,5
2017-11-05T06:10:30.526Z,5
2017-11-05T06:11:30.876Z,5
2017-11-05T06:12:30.583Z,10
2017-11-05T06:13:30.499Z,10
2017-11-05T06:14:30.835Z,10
2017-11-05T06:15:31.151Z,10
2017-11-05T06:16:31.180Z,10
2017-11-05T06:17:30.453Z,10
2017-11-05T06:18:30.429Z,15
2017-11-05T06:19:30.081Z,15
2017-11-05T06:20:30.403Z,15
2017-11-05T06:21:30.052Z,15
2017-11-05T06:22:30.731Z,15
2017-11-05T06:23:30.031Z,20
2017-11-05T06:24:30.360Z,20
2017-11-05T06:25:30.709Z,20
2017-11-05T06:26:30.665Z,20
2017-11-05T06:27:30.659Z,20
2017-11-05T06:28:30.328Z,20
2017-11-05T06:29:30.291Z,20
2017-11-05T06:30:30.317Z,20
2017-11-05T06:31:30.607Z,20
2017-11-05T06:32:30.293Z,20
2017-11-05T06:33:30.603Z,20
2017-11-05T06:34:30.232Z,20
2017-11-05T06:35:30.579Z,20
2017-11-05T06:36:30.558Z,20
2017-11-05T06:37:30.542Z,20
2017-11-05T06:38:30.540Z,20
2017-11-05T06:39:29.832Z,20
2017-11-05T06:40:30.849Z,20
2017-11-05T06:41:30.175Z,20
2017-11-05T06:42:30.822Z,20
2017-11-05T06:43:30.125Z,25
2017-11-05T06:44:30.483Z,25
2017-11-05T06:45:30.477Z,25
2017-11-05T06:46:29.750Z,30
2017-11-05T06:47:30.078Z,35
2017-11-05T06:48:30.078Z,35
2017-11-05T06:49:30.407Z,35
2017-11-05T06:50:30.041Z,40
2017-11-05T06:51:29.689Z,40
2017-11-05T06:52:30.697Z,35
2017-11-05T06:53:30.008Z,35
2017-11-05T06:54:29.656Z,35
2017-11-05T06:55:30.334Z,35
2017-11-05T06:56:29.632Z,40
2017-11-05T06:57:30.303Z,40
2017-11-05T06:58:30.641Z,45
2017-11-05T06:59:29.596Z,50
2017-11-05T07:00:29.610Z,55
2017-11-05T07:01:29.915Z,60
2017-11-05T07:02:29.903Z,60
2017-11-05T07:03:29.897Z,65
2017-11-05T07:04:29.880Z,65
2017-11-05T07:05:29.873Z,65
2017-11-05T07:06:30.202Z,65
2017-11-05T07:07:30.184Z,65
2017-11-05T07:08:29.835Z,70
2017-11-05T07:09:29.483Z,70
2017-11-05T07:10:30.175Z,75
2017-11-05T07:11:29.802Z,70
2017-11-05T07:12:29.812Z,70
2017-11-05T07:13:29.777Z,70
2017-11-05T07:14:30.108Z,65
2017-11-05T07:15:30.101Z,65
2017-11-05T07:16:29.786Z,65
2017-11-05T07:17:29.740Z,65
2017-11-05T07:18:29.417Z,65
2017-11-05T07:19:30.401Z,65
2017-11-05T07:20:29.704Z,70
2017-11-05T07:21:29.725Z,75
2017-11-05T07:22:29.685Z,75
2017-11-05T07:23:29.360Z,80
2017-11-05T07:24:30.061Z,80
2017-11-05T07:25:29.660Z,80
2017-11-05T07:26:29.310Z,80
2017-11-05T07:27:29.649Z,85
2017-11-05T07:28:29.612Z,85
2017-11-05T07:29:29.967Z,85
2017-11-05T07:30:29.267Z,85
2017-11-05T07:31:29.615Z,85
2017-11-05T07:32:29.268Z,85
2017-11-05T07:33:29.579Z,90
2017-11-05T07:34:29.215Z,90
2017-11-05T07:35:29.884Z,90
2017-11-05T07:36:29.894Z,90
2017-11-05T07:37:29.847Z,90
2017-11-05T07:38:29.551Z,95
2017-11-05T07:39:29.826Z,95
2017-11-05T07:40:29.500Z,100
2017-11-05T07:41:29.960Z,100
2017-11-05T07:42:29.604Z,110
2017-11-05T07:43:29.489Z,105
2017-11-05T07:44:29.134Z,105
2017-11-05T07:45:29.485Z,110
2017-11-05T07:46:29.490Z,105
2017-11-05T07:47:29.405Z,105
2017-11-05T07:48:30.076Z,105
2017-11-05T07:49:29.393Z,105
2017-11-05T07:50:29.463Z,105
2017-11-05T07:51:29.362Z,110
2017-11-05T07:52:29.740Z,115
2017-11-05T07:53:30.023Z,125
2017-11-05T07:54:28.991Z,130
2017-11-05T07:55:29.672Z,130
2017-11-05T07:56:29.015Z,130
2017-11-05T07:57:29.319Z,130
2017-11-05T07:58:29.339Z,135
2017-11-05T07:59:28.943Z,135
2017-11-05T08:00:29.284Z,135
2017-11-05T08:01:29.256Z,135
2017-11-05T08:02:29.605Z,135
2017-11-05T08:03:29.797Z,140
2017-11-05T08:04:29.574Z,140
2017-11-05T08:05:28.875Z,140
2017-11-05T08:06:29.201Z,145
2017-11-05T08:07:28.866Z,145
2017-11-05T08:08:29.190Z,150
2017-11-05T08:09:29.514Z,155
2017-11-05T08:10:29.220Z,160
2017-11-05T08:11:29.192Z,160
2017-11-05T08:12:29.143Z,160
2017-11-05T08:13:28.794Z,155
2017-11-05T08:14:29.125Z,150
2017-11-05T08:15:29.115Z,145
2017-11-05T08:16:29.464Z,150
2017-11-05T08:17:28.763Z,150
2017-11-05T08:18:29.115Z,165
2017-11-05T08:19:28.737Z,180
2017-11-05T08:20:29.404Z,200
2017-11-05T08:21:29.415Z,210
2017-11-05T08:22:28.702Z,215
2017-11-05T08:23:29.037Z,210
2017-11-05T08:24:29.072Z,205
2017-11-05T08:25:28.677Z,205
2017-11-05T08:26:29.020Z,190
2017-11-05T08:27:29.359Z,180
2017-11-05T08:28:29.678Z,165
2017-11-05T08:29:29.349Z,160
2017-11-05T08:30:28.994Z,155
2017-11-05T08:31:28.619Z,150
2017-11-05T08:32:29.294Z,145
2017-11-05T08:33:29.648Z,130
2017-11-05T08:34:29.617Z,125
2017-11-05T08:35:29.262Z,125
2017-11-05T08:36:28.938Z,125
2017-11-05T08:37:29.275Z,125
2017-11-05T08:38:29.237Z,125
2017-11-05T08:39:29.265Z,125
2017-11-05T08:40:29.215Z,130
2017-11-05T08:41:28.551Z,140
2017-11-05T08:42:28.862Z,150
2017-11-05T08:43:28.850Z,155
2017-11-05T08:44:28.522Z,155
2017-11-05T08:45:29.511Z,155
2017-11-05T08:46:29.169Z,145
2017-11-05T08:47:28.483Z,130
2017-11-05T08:48:28.831Z,125
2017-11-05T08:49:29.171Z,115
2017-11-05T08:50:29.142Z,115
2017-11-05T08:51:29.118Z,110
2017-11-05T08:52:29.128Z,110
2017-11-05T08:53:28.765Z,110
2017-11-05T08:54:28.768Z,110
2017-11-05T08:55:29.088Z,110
2017-11-05T08:56:29.152Z,110
2017-11-05T08:57:29.062Z,105
2017-11-05T08:58:29.391Z,105
2017-11-05T08:59:29.061Z,100
2017-11-05T09:00:28.697Z,100
2017-11-05T09:01:28.348Z,95
2017-11-05T09:02:29.358Z,95
2017-11-05T09:03:29.023Z,95
2017-11-05T09:04:34.921Z,100
2017-11-05T09:05:28.654Z,105
2017-11-05T09:06:28.662Z,120
2017-11-05T09:07:28.627Z,140
2017-11-05T09:08:28.635Z,170
2017-11-05T09:09:28.617Z,190
2017-11-05T09:10:28.602Z,200
2017-11-05T09:11:28.253Z,215
2017-11-05T09:12:28.602Z,230
2017-11-05T09:13:28.591Z,245
2017-11-05T09:14:28.912Z,280
2017-11-05T09:15:28.921Z,295
2017-11-05T09:16:28.208Z,290
2017-11-05T09:17:28.573Z,270
2017-11-05T09:18:28.191Z,250
2017-11-05T09:19:28.181Z,260
2017-11-05T09:20:28.857Z,265
2017-11-05T09:21:28.168Z,255
2017-11-05T09:22:28.503Z,255
2017-11-05T09:23:28.508Z,275
2017-11-05T09:24:28.478Z,290
2017-11-05T09:25:28.482Z,295
2017-11-05T09:26:28.813Z,280
2017-11-05T09:27:28.793Z,260
2017-11-05T09:28:28.789Z,250
2017-11-05T09:29:28.440Z,240
2017-11-05T09:30:29.481Z,220
2017-11-05T09:31:29.109Z,210
2017-11-05T09:32:28.756Z,205
2017-11-05T09:33:28.068Z,210
2017-11-05T09:34:28.063Z,215
2017-11-05T09:35:28.398Z,225
2017-11-05T09:36:28.073Z,230
2017-11-05T09:37:28.401Z,240
2017-11-05T09:38:28.729Z,245
2017-11-05T09:39:28.713Z,235
2017-11-05T09:40:28.707Z,235
2017-11-05T09:41:28.389Z,250
2017-11-05T09:42:28.342Z,260
2017-11-05T09:43:28.678Z,275
2017-11-05T09:44:28.356Z,275
2017-11-05T09:45:29.004Z,270
2017-11-05T09:46:28.313Z,275
2017-11-05T09:47:29.010Z,275
2017-11-05T09:48:28.978Z,270
2017-11-05T09:49:28.643Z,270
2017-11-05T09:50:28.286Z,265
2017-11-05T09:51:28.627Z,265
2017-11-05T09:52:27.934Z,260
2017-11-05T09:53:28.267Z,245
2017-11-05T09:54:28.614Z,230
2017-11-05T09:55:28.598Z,235
2017-11-05T09:56:28.246Z,250
2017-11-05T09:57:27.910Z,250
2017-11-05T09:58:28.237Z,240
2017-11-05T09:59:28.767Z,245
2017-11-05T10:00:28.231Z,235
2017-11-05T10:01:28.574Z,230
2017-11-05T10:02:28.562Z,225
2017-11-05T10:03:28.236Z,225
2017-11-05T10:04:28.541Z,240
2017-11-05T10:05:28.200Z,245
2017-11-05T10:06:28.522Z,230
2017-11-05T10:07:28.549Z,225
2017-11-05T10:08:28.893Z,210
2017-11-05T10:09:28.173Z,210
2017-11-05T10:10:28.156Z,205
2017-11-05T10:11:28.490Z,195
2017-11-05T10:12:27.802Z,185
2017-11-05T10:13:28.478Z,180
2017-11-05T10:14:27.792Z,185
2017-11-05T10:15:27.786Z,190
2017-11-05T10:16:28.121Z,205
2017-11-05T10:17:28.849Z,215
2017-11-05T10:18:27.763Z,220
2017-11-05T10:19:28.436Z,220
2017-11-05T10:20:27.754Z,225
2017-11-05T10:21:28.397Z,215
2017-11-05T10:22:28.437Z,210
2017-11-05T10:23:28.414Z,210
2017-11-05T10:24:29.114Z,205
2017-11-05T10:25:27.918Z,210
2017-11-05T10:26:28.389Z,210
2017-11-05T10:27:28.086Z,210
2017-11-05T10:28:28.383Z,215
2017-11-05T10:29:28.066Z,210
2017-11-05T10:30:28.712Z,220
2017-11-05T10:31:28.378Z,245
2017-11-05T10:32:28.358Z,260
2017-11-05T10:33:27.665Z,255
2017-11-05T10:34:28.337Z,245
2017-11-05T10:35:27.652Z,230
2017-11-05T10:36:27.987Z,210
2017-11-05T10:37:28.687Z,200
2017-11-05T10:38:27.632Z,195
2017-11-05T10:39:27.966Z,200
2017-11-05T10:40:27.620Z,210
2017-11-05T10:41:27.626Z,215
2017-11-05T10:42:27.961Z,220
2017-11-05T10:43:27.613Z,225
2017-11-05T10:44:27.594Z,230
2017-11-05T10:45:27.598Z,235
2017-11-05T10:46:27.917Z,245
2017-11-05T10:47:27.922Z,255
2017-11-05T10:48:27.564Z,260
2017-11-05T10:49:27.562Z,275
2017-11-05T10:50:28.235Z,275
2017-11-05T10:51:28.232Z,260
2017-11-05T10:52:27.562Z,240
2017-11-05T10:53:28.231Z,205
2017-11-05T10:54:27.891Z,195
2017-11-05T10:55:27.885Z,195
2017-11-05T10:56:28.195Z,200
2017-11-05T10:57:27.517Z,195
2017-11-05T10:58:28.193Z,190
2017-11-05T10:59:27.503Z,165
2017-11-05T11:00:27.505Z,155
2017-11-05T11:01:27.839Z,150
2017-11-05T11:02:27.885Z,155
2017-11-05T11:03:27.841Z,170
2017-11-05T11:04:28.157Z,175
2017-11-05T11:05:28.155Z,180
2017-11-05T11:06:27.814Z,180
2017-11-05T11:07:27.784Z,175
2017-11-05T11:08:28.122Z,170
2017-11-05T11:09:27.770Z,165
2017-11-05T11:10:28.112Z,165
2017-11-05T11:11:28.127Z,165
2017-11-05T11:12:27.762Z,170
2017-11-05T11:13:27.743Z,175
2017-11-05T11:14:28.464Z,175
2017-11-05T11:15:28.101Z,170
2017-11-05T11:16:27.747Z,165
2017-11-05T11:17:28.071Z,160
2017-11-05T11:18:28.068Z,155
2017-11-05T11:19:28.041Z,150
2017-11-05T11:20:27.701Z,145
2017-11-05T11:21:27.355Z,145
2017-11-05T11:22:28.038Z,150
2017-11-05T11:23:27.337Z,145
2017-11-05T11:24:28.021Z,140
2017-11-05T11:25:27.663Z,135
2017-11-05T11:26:27.658Z,135
2017-11-05T11:27:28.045Z,135
2017-11-05T11:28:27.985Z,135
2017-11-05T11:29:27.982Z,135
2017-11-05T11:30:27.971Z,135
2017-11-05T11:31:28.306Z,135
2017-11-05T11:32:27.288Z,130
2017-11-05T11:33:27.945Z,130
2017-11-05T11:34:27.949Z,135
2017-11-05T11:35:28.614Z,130
2017-11-05T11:36:27.942Z,130
2017-11-05T11:37:27.921Z,130
2017-11-05T11:38:27.577Z,135
2017-11-05T11:39:27.241Z,140
2017-11-05T11:40:27.557Z,140
2017-11-05T11:41:27.546Z,135
2017-11-05T11:42:27.241Z,130
2017-11-05T11:43:27.875Z,130
2017-11-05T11:44:27.538Z,130
2017-11-05T11:45:27.193Z,130
2017-11-05T11:46:28.198Z,140
2017-11-05T11:47:27.844Z,150
2017-11-05T11:48:27.849Z,160
2017-11-05T11:49:28.169Z,165
2017-11-05T11:50:28.166Z,170
2017-11-05T11:51:27.482Z,180
2017-11-05T11:52:27.807Z,190
2017-11-05T11:53:27.121Z,195
2017-11-05T11:54:27.792Z,200
2017-11-05T11:55:27.785Z,205
2017-11-05T11:56:27.478Z,205
2017-11-05T11:57:27.443Z,215
2017-11-05T11:58:27.761Z,225
2017-11-05T11:59:27.422Z,225
2017-11-05T12:00:27.762Z,225
2017-11-05T12:01:27.743Z,225
2017-11-05T12:02:27.074Z,230
2017-11-05T12:03:27.389Z,235
2017-11-05T12:04:27.379Z,245
2017-11-05T12:05:27.712Z,245
2017-11-05T12:06:27.024Z,250
2017-11-05T12:07:27.411Z,260
2017-11-05T12:08:27.365Z,265
2017-11-05T12:09:27.681Z,275
2017-11-05T12:10:27.009Z,280
2017-11-05T12:11:27.329Z,275
2017-11-05T12:12:27.322Z,265
2017-11-05T12:13:27.308Z,250
2017-11-05T12:14:27.651Z,240
2017-11-05T12:15:27.662Z,230
2017-11-05T12:16:27.631Z,225
2017-11-05T12:17:27.291Z,210
2017-11-05T12:18:27.627Z,200
2017-11-05T12:19:27.616Z,185
2017-11-05T12:20:27.946Z,165
2017-11-05T12:21:26.923Z,150
2017-11-05T12:22:27.255Z,140
2017-11-05T12:23:27.661Z,135
2017-11-05T12:24:27.619Z,140
2017-11-05T12:25:27.588Z,140
2017-11-05T12:26:26.899Z,145
2017-11-05T12:27:27.937Z,150
2017-11-05T12:28:27.565Z,145
2017-11-05T12:29:27.588Z,145
2017-11-05T12:30:27.565Z,145
2017-11-05T12:31:27.949Z,150
2017-11-05T12:32:27.561Z,150
2017-11-05T12:33:26.867Z,155
2017-11-05T12:34:26.833Z,155
2017-11-05T12:35:27.200Z,160
2017-11-05T12:36:27.504Z,155
2017-11-05T12:37:27.530Z,155
2017-11-05T12:38:27.503Z,155
2017-11-05T12:39:27.152Z,150
2017-11-05T12:40:26.838Z,150
2017-11-05T12:41:27.802Z,155
2017-11-05T12:42:27.133Z,160
2017-11-05T12:43:27.318Z,165
2017-11-05T12:44:27.507Z,170
2017-11-05T12:45:27.125Z,175
2017-11-05T12:46:27.424Z,175
2017-11-05T12:47:26.786Z,175
2017-11-05T12:48:27.420Z,175
2017-11-05T12:49:27.429Z,175
2017-11-05T12:50:27.790Z,180
2017-11-05T12:51:26.716Z,175
2017-11-05T12:52:27.059Z,175
2017-11-05T12:53:27.037Z,175
2017-11-05T12:54:27.064Z,170
2017-11-05T12:55:28.061Z,165
2017-11-05T12:56:27.045Z,160
2017-11-05T12:57:27.047Z,155
2017-11-05T12:58:27.369Z,145
2017-11-05T12:59:27.065Z,140
2017-11-05T13:00:27.708Z,140
2017-11-05T13:01:26.974Z,135
2017-11-05T13:02:28.004Z,125
2017-11-05T13:03:27.681Z,120
2017-11-05T13:04:27.328Z,115
2017-11-05T13:05:27.304Z,110
2017-11-05T13:06:27.292Z,110
2017-11-05T13:07:26.603Z,105
2017-11-05T13:08:27.634Z,105
2017-11-05T13:09:26.961Z,100
2017-11-05T13:10:27.280Z,100
2017-11-05T13:11:26.577Z,100
2017-11-05T13:12:26.923Z,95
2017-11-05T13:13:26.918Z,95
2017-11-05T13:14:27.254Z,95
2017-11-05T13:15:26.883Z,95
2017-11-05T13:16:26.534Z,95
2017-11-05T13:17:26.902Z,95
2017-11-05T13:18:26.857Z,90
2017-11-05T13:19:26.545Z,90
2017-11-05T13:20:26.842Z,90
2017-11-05T13:21:26.481Z,90
2017-11-05T13:22:27.154Z,90
2017-11-05T13:23:26.484Z,85
2017-11-05T13:24:27.153Z,80
2017-11-05T13:25:27.169Z,75
2017-11-05T13:26:26.794Z,75
2017-11-05T13:27:26.466Z,75
2017-11-05T13:28:26.781Z,75
2017-11-05T13:29:27.140Z,75
2017-11-05T13:30:26.427Z,75
2017-11-05T13:31:26.782Z,75
2017-11-05T13:32:27.128Z,70
2017-11-05T13:33:26.730Z,65
2017-11-05T13:34:26.721Z,65
2017-11-05T13:35:26.387Z,60
2017-11-05T13:36:27.384Z,55
2017-11-05T13:37:27.076Z,55
2017-11-05T13:38:26.743Z,55
2017-11-05T13:39:26.361Z,55
2017-11-05T13:40:26.713Z,60
2017-11-05T13:41:27.365Z,60
2017-11-05T13:42:26.333Z,60
2017-11-05T13:43:26.988Z,55
2017-11-05T13:44:26.652Z,55
2017-11-05T13:45:26.993Z,55
2017-11-05T13:46:26.974Z,50
2017-11-05T13:47:26.624Z,50
2017-11-05T13:48:26.263Z,50
2017-11-05T13:49:26.935Z,50
2017-11-05T13:50:26.601Z,45
2017-11-05T13:51:26.940Z,45
2017-11-05T13:52:26.567Z,40
2017-11-05T13:53:27.265Z,40
2017-11-05T13:54:26.592Z,40
2017-11-05T13:55:26.216Z,40
2017-11-05T13:56:26.558Z,40
2017-11-05T13:57:27.232Z,45
2017-11-05T13:58:26.520Z,40
2017-11-05T13:59:26.882Z,40
2017-11-05T14:00:26.519Z,40
2017-11-05T14:01:26.836Z,40
2017-11-05T14:02:26.839Z,40
2017-11-05T14:03:26.852Z,35
2017-11-05T14:04:26.139Z,35
2017-11-05T14:05:26.797Z,35
2017-11-05T14:06:26.792Z,35
2017-11-05T14:07:26.120Z,35
2017-11-05T14:08:26.461Z,30
2017-11-05T14:09:26.080Z,30
2017-11-05T14:10:26.412Z,30
2017-11-05T14:11:26.421Z,30
2017-11-05T14:12:26.070Z,30
2017-11-05T14:13:26.435Z,30
2017-11-05T14:14:26.721Z,25
2017-11-05T14:15:26.735Z,25
2017-11-05T14:16:27.065Z,25
2017-11-05T14:17:27.084Z,25