createdAt,value
2023-02-21T00:01:14.720Z,63.13
2023-02-21T00:02:35.836Z,70.65
2023-02-21T00:03:56.276Z,74.93
2023-02-21T00:05:17.098Z,68.07
2023-02-21T00:06:37.688Z,68.88
2023-02-21T00:07:58.310Z,85.30
2023-02-21T00:09:19.082Z,65.88
2023-02-21T00:10:41.347Z,62.60
2023-02-21T00:12:02.038Z,66.32
2023-02-21T00:13:22.812Z,60.47
2023-02-21T00:14:43.305Z,67.20
2023-02-21T00:16:04.605Z,64.45
2023-02-21T00:17:25.421Z,69.47
2023-02-21T00:18:46.406Z,74.72
2023-02-21T00:20:07.688Z,67.78
2023-02-21T00:21:29.316Z,66.57
2023-02-21T00:22:50.211Z,74.40
2023-02-21T00:24:13.768Z,59.60
2023-02-21T00:25:34.247Z,78.05
2023-02-21T00:26:56.544Z,77.82
2023-02-21T00:28:17.217Z,73.10
2023-02-21T00:29:38.045Z,85.10
2023-02-21T00:30:59.055Z,67.38
2023-02-21T00:32:19.864Z,75.20
2023-02-21T00:33:40.329Z,70.82
2023-02-21T00:35:01.274Z,77.47
2023-02-21T00:36:22.427Z,61.33
2023-02-21T00:37:43.342Z,83.05
2023-02-21T00:39:04.172Z,67.72
2023-02-21T00:40:24.844Z,76.55
2023-02-21T00:41:46.047Z,71.50
2023-02-21T00:43:08.462Z,83.75
2023-02-21T00:44:29.327Z,75.22
2023-02-21T00:45:50.306Z,71.80
2023-02-21T00:47:11.116Z,78.28
2023-02-21T00:48:31.896Z,90.63
2023-02-21T00:49:52.639Z,79.25
2023-02-21T00:51:14.315Z,77.05
2023-02-21T00:52:35.449Z,85.53
2023-02-21T00:53:56.325Z,69.53
2023-02-21T00:55:17.267Z,81.20
2023-02-21T00:56:38.297Z,80.90
2023-02-21T00:57:59.295Z,86.30
2023-02-21T00:59:21.580Z,85.70
2023-02-21T01:00:42.863Z,91.18
2023-02-21T01:02:03.386Z,89.30
2023-02-21T01:03:23.801Z,89.90
2023-02-21T01:04:44.831Z,89.50
2023-02-21T01:06:09.907Z,76.47
2023-02-21T01:07:30.620Z,93.75
2023-02-21T01:08:51.638Z,81.65
2023-02-21T01:10:12.426Z,88.35
2023-02-21T01:11:33.421Z,92.78
2023-02-21T01:12:55.084Z,90.78
2023-02-21T01:14:16.042Z,80.07
2023-02-21T01:15:38.338Z,94.45
2023-02-21T01:17:07.874Z,85.78
2023-02-21T01:18:34.126Z,83.10
2023-02-21T01:19:54.751Z,90.75
2023-02-21T01:21:16.698Z,84.50
2023-02-21T01:22:37.463Z,99.03
2023-02-21T01:23:58.489Z,95.68
2023-02-21T01:25:19.279Z,93.88
2023-02-21T01:26:39.979Z,89.78
2023-02-21T01:28:00.837Z,82.38
2023-02-21T01:29:21.745Z,94.18
2023-02-21T01:30:43.992Z,89.00
2023-02-21T01:32:04.773Z,98.57
2023-02-21T01:33:25.504Z,99.50
2023-02-21T01:34:46.337Z,93.13
2023-02-21T01:36:08.194Z,93.85
2023-02-21T01:37:28.885Z,93.40
2023-02-21T01:38:49.594Z,107.18
2023-02-21T01:40:14.954Z,89.63
2023-02-21T01:41:35.800Z,92.70
2023-02-21T01:42:56.727Z,106.78
2023-02-21T01:44:37.259Z,92.28
2023-02-21T01:45:59.473Z,90.78
2023-02-21T01:47:20.896Z,123.45
2023-02-21T01:48:41.526Z,92.15
2023-02-21T01:50:05.313Z,102.32
2023-02-21T01:51:28.398Z,91.05
2023-02-21T01:52:49.806Z,96.65
2023-02-21T01:54:10.898Z,96.07
2023-02-21T01:55:32.341Z,86.18
2023-02-21T01:56:54.346Z,93.05
2023-02-21T01:58:14.885Z,93.65
2023-02-21T01:59:35.441Z,94.95
2023-02-21T02:00:56.068Z,108.80
2023-02-21T02:02:19.400Z,94.75
2023-02-21T02:03:41.391Z,101.43
2023-02-21T02:05:03.494Z,97.45
2023-02-21T02:06:24.763Z,89.15
2023-02-21T02:07:45.973Z,92.82
2023-02-21T02:09:17.542Z,96.68
2023-02-21T02:10:38.497Z,99.10
2023-02-21T02:12:17.113Z,89.45
2023-02-21T02:14:03.921Z,84.32
2023-02-21T02:15:49.943Z,90.68
2023-02-21T02:17:20.166Z,93.45
2023-02-21T02:18:55.328Z,83.85
2023-02-21T02:21:10.391Z,82.95
2023-02-21T02:23:05.388Z,84.10
2023-02-21T02:24:56.764Z,81.22
2023-02-21T02:26:45.106Z,97.65
2023-02-21T02:28:22.664Z,86.35
2023-02-21T02:30:01.954Z,78.80
2023-02-21T02:31:40.924Z,83.95
2023-02-21T02:33:37.563Z,95.47
2023-02-21T02:35:05.392Z,85.78
2023-02-21T02:36:28.979Z,80.38
2023-02-21T02:37:55.119Z,81.65
2023-02-21T02:39:22.268Z,91.25
2023-02-21T02:40:47.189Z,94.20
2023-02-21T02:42:11.867Z,85.05
2023-02-21T02:43:35.244Z,83.72
2023-02-21T02:45:00.066Z,82.28
2023-02-21T02:46:23.902Z,89.10
2023-02-21T02:47:46.353Z,97.47
2023-02-21T02:49:10.648Z,90.22
2023-02-21T02:50:33.828Z,83.30
2023-02-21T02:51:54.895Z,93.18
2023-02-21T02:53:19.973Z,90.50
2023-02-21T02:54:41.264Z,97.03
2023-02-21T02:56:03.783Z,91.93
2023-02-21T02:57:24.907Z,102.97
2023-02-21T02:58:49.164Z,90.28
2023-02-21T03:00:11.854Z,86.22
2023-02-21T03:01:57.639Z,92.50
2023-02-21T03:03:30.487Z,82.88
2023-02-21T03:05:11.336Z,95.90
2023-02-21T03:06:42.453Z,101.95
2023-02-21T03:08:09.486Z,90.97
2023-02-21T03:09:49.458Z,98.47
2023-02-21T03:11:16.087Z,116.72
2023-02-21T03:12:38.913Z,103.32
2023-02-21T03:14:05.668Z,107.80
2023-02-21T03:15:29.656Z,114.10
2023-02-21T03:16:53.087Z,101.43
2023-02-21T03:18:17.654Z,92.38
2023-02-21T03:19:40.995Z,111.30
2023-02-21T03:21:04.251Z,103.97
2023-02-21T03:22:28.765Z,113.50
2023-02-21T03:23:53.254Z,115.53
2023-02-21T03:25:15.160Z,110.05
2023-02-21T03:26:38.478Z,113.82
2023-02-21T03:28:01.074Z,119.90
2023-02-21T03:29:22.090Z,125.93
2023-02-21T03:30:44.455Z,110.15
2023-02-21T03:32:08.354Z,109.75
2023-02-21T03:33:29.691Z,110.50
2023-02-21T03:34:50.719Z,114.40
2023-02-21T03:36:11.865Z,111.03
2023-02-21T03:37:36.360Z,119.72
2023-02-21T03:38:58.646Z,108.97
2023-02-21T03:40:20.954Z,126.32
2023-02-21T03:41:42.044Z,116.47
2023-02-21T03:43:04.758Z,118.22
2023-02-21T03:44:25.908Z,119.38
2023-02-21T03:45:37.964Z,118.95
2023-02-21T03:46:58.778Z,128.15
2023-02-21T03:48:31.020Z,122.50
2023-02-21T03:49:52.611Z,106.38
2023-02-21T03:51:13.841Z,132.80
2023-02-21T03:52:36.309Z,119.22
2023-02-21T03:53:56.758Z,119.35
2023-02-21T03:55:18.060Z,107.13
2023-02-21T03:56:42.153Z,114.38
2023-02-21T03:58:03.384Z,112.95
2023-02-21T03:59:23.934Z,103.85
2023-02-21T04:00:44.824Z,105.93
2023-02-21T04:02:05.670Z,111.57
2023-02-21T04:03:26.505Z,116.10
2023-02-21T04:04:47.524Z,109.32
2023-02-21T04:06:07.964Z,120.43
2023-02-21T04:07:28.587Z,117.50
2023-02-21T04:08:52.317Z,121.85
2023-02-21T04:10:14.308Z,117.70
2023-02-21T04:11:34.995Z,125.65
2023-02-21T04:12:55.708Z,121.15
2023-02-21T04:14:16.361Z,116.72
2023-02-21T04:15:37.309Z,132.48
2023-02-21T04:16:58.079Z,111.60
2023-02-21T04:18:18.880Z,121.40
2023-02-21T04:19:39.600Z,125.72
2023-02-21T04:21:00.562Z,114.25
2023-02-21T04:22:21.072Z,109.00
2023-02-21T04:23:41.803Z,114.50
2023-02-21T04:25:04.141Z,119.10
2023-02-21T04:26:24.990Z,125.40
2023-02-21T04:27:45.720Z,121.75
2023-02-21T04:29:06.495Z,113.68
2023-02-21T04:30:27.015Z,120.45
2023-02-21T04:31:47.954Z,117.07
2023-02-21T04:33:08.580Z,106.20
2023-02-21T04:34:29.324Z,103.40
2023-02-21T04:35:49.834Z,113.75
2023-02-21T04:37:10.466Z,108.97
2023-02-21T04:38:31.208Z,112.13
2023-02-21T04:39:51.803Z,103.88
2023-02-21T04:41:14.412Z,128.20
2023-02-21T04:42:34.934Z,136.13
2023-02-21T04:43:55.619Z,117.93
2023-02-21T04:45:16.631Z,115.05
2023-02-21T04:46:37.085Z,116.05
2023-02-21T04:47:57.940Z,131.25
2023-02-21T04:49:18.592Z,120.40
2023-02-21T04:50:39.341Z,121.97
2023-02-21T04:52:00.180Z,121.87
2023-02-21T04:53:20.672Z,103.23
2023-02-21T04:54:41.622Z,129.85
2023-02-21T04:56:02.271Z,114.60
2023-02-21T04:57:24.145Z,120.55
2023-02-21T04:58:46.001Z,112.57
2023-02-21T05:00:07.595Z,106.35
2023-02-21T05:01:30.108Z,112.75
2023-02-21T05:02:50.874Z,109.50
2023-02-21T05:04:11.422Z,111.43
2023-02-21T05:05:32.164Z,115.13
2023-02-21T05:06:52.814Z,108.87
2023-02-21T05:08:13.714Z,134.15
2023-02-21T05:09:34.057Z,113.45
2023-02-21T05:10:55.124Z,104.40
2023-02-21T05:12:15.926Z,121.22
2023-02-21T05:13:38.043Z,104.97
2023-02-21T05:14:58.853Z,113.80
2023-02-21T05:16:19.828Z,121.90
2023-02-21T05:19:01.212Z,104.50
2023-02-21T05:20:21.883Z,113.07
2023-02-21T05:21:42.683Z,113.75
2023-02-21T05:23:13.030Z,113.68
2023-02-21T05:24:34.867Z,105.72
2023-02-21T05:25:55.573Z,114.05
2023-02-21T05:27:17.348Z,116.60
2023-02-21T05:30:00.825Z,114.70
2023-02-21T05:31:21.514Z,123.60
2023-02-21T05:32:42.217Z,118.35
2023-02-21T05:34:02.805Z,116.07
2023-02-21T05:35:23.618Z,111.13
2023-02-21T05:36:44.261Z,108.10
2023-02-21T05:38:04.978Z,109.88
2023-02-21T05:39:26.293Z,99.68
2023-02-21T05:40:47.136Z,111.97
2023-02-21T05:42:07.634Z,101.53
2023-02-21T05:43:29.205Z,111.53
2023-02-21T05:44:51.341Z,112.38
2023-02-21T05:46:20.094Z,113.18
2023-02-21T05:47:40.450Z,103.32
2023-02-21T05:49:02.667Z,125.70
2023-02-21T05:50:23.457Z,120.25
2023-02-21T05:51:44.171Z,122.63
2023-02-21T05:53:04.743Z,119.65
2023-02-21T05:54:25.536Z,112.90
2023-02-21T05:55:46.371Z,111.68
2023-02-21T05:57:06.995Z,117.38
2023-02-21T05:58:27.672Z,124.65
2023-02-21T05:59:48.430Z,106.50
2023-02-21T06:01:10.819Z,119.10
2023-02-21T06:02:31.511Z,105.65
2023-02-21T06:03:52.233Z,114.10
2023-02-21T06:05:13.068Z,107.15
2023-02-21T06:06:33.770Z,120.37
2023-02-21T06:07:54.292Z,124.90
2023-02-21T06:09:15.257Z,111.55
2023-02-21T06:10:35.543Z,132.32
2023-02-21T06:11:56.428Z,111.65
2023-02-21T06:13:17.114Z,112.22
2023-02-21T06:14:37.870Z,111.27
2023-02-21T06:15:58.654Z,118.45
2023-02-21T06:17:20.891Z,117.85
2023-02-21T06:18:41.268Z,114.82
2023-02-21T06:20:01.770Z,114.28
2023-02-21T06:21:22.623Z,112.55
2023-02-21T06:22:43.344Z,134.40
2023-02-21T06:24:04.566Z,115.32
2023-02-21T06:25:25.326Z,116.10
2023-02-21T06:26:46.176Z,118.05
2023-02-21T06:28:07.000Z,92.93
2023-02-21T06:29:28.035Z,118.40
2023-02-21T06:30:49.220Z,113.28
2023-02-21T06:32:10.020Z,100.95
2023-02-21T06:33:32.343Z,109.65
2023-02-21T06:34:52.665Z,118.32
2023-02-21T06:36:16.778Z,114.65
2023-02-21T06:37:37.937Z,123.88
2023-02-21T06:38:58.671Z,115.45
2023-02-21T06:40:19.705Z,110.03
2023-02-21T06:41:40.104Z,106.35
2023-02-21T06:43:00.823Z,124.10
2023-02-21T06:44:21.371Z,107.28
2023-02-21T06:45:42.489Z,112.78
2023-02-21T06:47:03.166Z,117.65
2023-02-21T06:48:23.933Z,111.88
2023-02-21T06:49:45.837Z,110.38
2023-02-21T06:51:07.091Z,102.90
2023-02-21T06:52:28.685Z,109.30
2023-02-21T06:53:50.306Z,112.70
2023-02-21T06:56:31.500Z,122.50
2023-02-21T06:57:52.158Z,111.50
2023-02-21T06:59:12.829Z,111.47
2023-02-21T07:00:33.757Z,110.65
2023-02-21T07:01:54.534Z,108.38
2023-02-21T07:03:14.832Z,111.55
2023-02-21T07:04:35.745Z,106.90
2023-02-21T07:05:57.930Z,107.53
2023-02-21T07:07:18.918Z,111.30
2023-02-21T07:08:40.051Z,111.22
2023-02-21T07:10:00.593Z,108.88
2023-02-21T07:11:21.290Z,96.40
2023-02-21T07:12:41.741Z,106.22
2023-02-21T07:14:02.744Z,118.35
2023-02-21T07:15:23.652Z,120.00
2023-02-21T07:16:44.201Z,108.75
2023-02-21T07:18:07.979Z,99.80
2023-02-21T07:19:28.664Z,95.90
2023-02-21T07:20:49.592Z,103.50
2023-02-21T07:22:11.751Z,107.07
2023-02-21T07:23:32.144Z,112.93
2023-02-21T07:24:53.216Z,96.47
2023-02-21T07:26:14.473Z,106.43
2023-02-21T07:27:35.349Z,101.50
2023-02-21T07:28:56.268Z,94.43
2023-02-21T07:30:17.577Z,100.93
2023-02-21T07:31:38.494Z,102.93
2023-02-21T07:32:59.416Z,99.05
2023-02-21T07:34:20.307Z,112.63
2023-02-21T07:35:40.971Z,115.47
2023-02-21T07:37:01.624Z,102.87
2023-02-21T07:38:25.027Z,104.80
2023-02-21T07:39:45.600Z,109.07
2023-02-21T07:41:06.546Z,102.70
2023-02-21T07:42:27.454Z,103.28
2023-02-21T07:43:47.910Z,102.80
2023-02-21T07:45:08.851Z,95.43
2023-02-21T07:46:29.745Z,111.80
2023-02-21T07:47:53.625Z,91.97
2023-02-21T07:49:14.367Z,121.88
2023-02-21T07:50:35.115Z,104.30
2023-02-21T07:51:55.813Z,106.85
2023-02-21T07:53:16.882Z,97.50
2023-02-21T07:54:39.014Z,118.88
2023-02-21T07:55:59.700Z,101.15
2023-02-21T07:57:20.432Z,90.38
2023-02-21T07:58:41.082Z,108.15
2023-02-21T08:00:02.039Z,98.45
2023-02-21T08:01:24.072Z,103.97
2023-02-21T08:02:50.152Z,99.13
2023-02-21T08:04:10.918Z,102.25
2023-02-21T08:05:31.802Z,98.32
2023-02-21T08:06:52.375Z,91.10
2023-02-21T08:08:14.353Z,96.97
2023-02-21T08:09:35.232Z,99.43
2023-02-21T08:10:56.994Z,89.15
2023-02-21T08:12:17.920Z,110.13
2023-02-21T08:13:38.602Z,100.38
2023-02-21T08:14:59.210Z,98.70
2023-02-21T08:16:24.620Z,92.85
2023-02-21T08:17:47.292Z,103.20
2023-02-21T08:19:07.741Z,93.95
2023-02-21T08:20:28.650Z,97.70
2023-02-21T08:21:50.022Z,85.82
2023-02-21T08:23:10.977Z,103.72
2023-02-21T08:24:31.701Z,114.10
2023-02-21T08:25:52.418Z,94.40
2023-02-21T08:27:14.576Z,96.28
2023-02-21T08:28:35.211Z,101.97
2023-02-21T08:29:56.088Z,94.65
2023-02-21T08:31:16.822Z,84.53
2023-02-21T08:32:37.983Z,86.97
2023-02-21T08:33:58.840Z,90.38
2023-02-21T08:35:20.327Z,91.50
2023-02-21T08:36:42.960Z,95.15
2023-02-21T08:38:03.723Z,97.72
2023-02-21T08:39:24.376Z,91.95
2023-02-21T08:40:45.249Z,91.85
2023-02-21T08:42:06.209Z,101.50
2023-02-21T08:43:28.043Z,94.57
2023-02-21T08:44:48.776Z,95.82
2023-02-21T08:46:09.195Z,103.05
2023-02-21T08:47:30.027Z,94.60
2023-02-21T08:48:50.744Z,91.63
2023-02-21T08:50:11.607Z,99.55
2023-02-21T08:51:33.132Z,95.47
2023-02-21T08:52:54.003Z,98.93
2023-02-21T08:54:14.621Z,94.18
2023-02-21T08:55:35.493Z,99.07
2023-02-21T08:56:56.224Z,102.25
2023-02-21T08:58:16.893Z,95.80
2023-02-21T08:59:41.887Z,98.22
2023-02-21T09:01:04.175Z,106.30
2023-02-21T09:02:25.582Z,102.45
2023-02-21T09:03:46.319Z,89.28
2023-02-21T09:05:08.567Z,92.45
2023-02-21T09:06:29.343Z,104.05
2023-02-21T09:07:51.066Z,98.97
2023-02-21T09:09:11.712Z,105.03
2023-02-21T09:10:33.257Z,101.50
2023-02-21T09:13:14.199Z,117.85
2023-02-21T09:14:35.306Z,107.25
2023-02-21T09:15:57.533Z,98.55
2023-02-21T09:17:18.085Z,120.63
2023-02-21T09:18:38.864Z,106.10
2023-02-21T09:19:59.553Z,108.32
2023-02-21T09:21:20.175Z,113.78
2023-02-21T09:22:42.916Z,122.53
2023-02-21T09:24:03.850Z,116.38
2023-02-21T09:25:25.191Z,106.10
2023-02-21T09:26:45.666Z,107.45
2023-02-21T09:28:06.440Z,125.55
2023-02-21T09:29:31.645Z,110.97
2023-02-21T09:30:58.957Z,106.68
2023-02-21T09:32:19.468Z,116.85
2023-02-21T09:33:40.288Z,128.23
2023-02-21T09:35:00.932Z,127.63
2023-02-21T09:36:22.286Z,117.68
2023-02-21T09:37:43.789Z,105.60
2023-02-21T09:40:32.490Z,132.93
2023-02-21T09:41:53.401Z,128.50
2023-02-21T09:43:15.997Z,116.65
2023-02-21T09:44:36.758Z,131.45
2023-02-21T09:46:02.299Z,113.60
2023-02-21T09:47:27.762Z,123.30
2023-02-21T09:48:49.089Z,111.25
2023-02-21T09:50:14.686Z,119.38
2023-02-21T09:51:35.305Z,119.13
2023-02-21T09:52:56.807Z,133.15
2023-02-21T09:54:23.093Z,133.07
2023-02-21T09:55:43.613Z,124.65
2023-02-21T09:57:07.088Z,120.75
2023-02-21T09:58:27.735Z,122.90
2023-02-21T09:59:49.266Z,125.60
2023-02-21T10:01:21.015Z,118.88
2023-02-21T10:04:12.282Z,124.72
2023-02-21T10:05:42.806Z,120.45
2023-02-21T10:07:08.458Z,117.88
2023-02-21T10:08:33.439Z,109.68
2023-02-21T10:09:56.064Z,105.93
2023-02-21T10:11:27.963Z,116.70
2023-02-21T10:12:53.908Z,131.45
2023-02-21T10:14:22.441Z,117.90
2023-02-21T10:15:47.402Z,136.07
2023-02-21T10:17:17.172Z,114.45
2023-02-21T10:18:40.798Z,112.93
2023-02-21T10:20:05.625Z,103.90
2023-02-21T10:21:29.200Z,110.93
2023-02-21T10:22:50.891Z,118.38
2023-02-21T10:24:13.696Z,99.00
2023-02-21T10:25:34.625Z,112.10
2023-02-21T10:26:59.916Z,101.72
2023-02-21T10:28:22.852Z,116.35
2023-02-21T10:29:47.007Z,101.60
2023-02-21T10:31:11.204Z,121.65
2023-02-21T10:32:33.535Z,102.63
2023-02-21T10:33:54.118Z,117.38
2023-02-21T10:35:14.928Z,118.05
2023-02-21T10:36:35.726Z,111.10
2023-02-21T10:37:58.051Z,112.10
2023-02-21T10:39:19.877Z,128.90
2023-02-21T10:40:42.291Z,105.70
2023-02-21T10:42:02.672Z,122.40
2023-02-21T10:43:26.647Z,139.57
2023-02-21T10:44:47.823Z,118.20
2023-02-21T10:46:13.158Z,134.05
2023-02-21T10:47:45.680Z,129.43
2023-02-21T10:49:21.782Z,114.63
2023-02-21T10:50:45.120Z,128.43
2023-02-21T10:52:13.514Z,125.47
2023-02-21T10:53:35.570Z,115.32
2023-02-21T10:56:28.045Z,128.68
2023-02-21T10:57:54.259Z,129.40
2023-02-21T10:59:20.934Z,117.90
2023-02-21T11:00:44.753Z,109.68
2023-02-21T11:02:28.794Z,95.57
2023-02-21T11:03:53.058Z,96.60
2023-02-21T11:05:16.031Z,108.97
2023-02-21T11:06:38.122Z,107.13
2023-02-21T11:08:00.173Z,98.30
2023-02-21T11:09:39.514Z,83.05
2023-02-21T11:11:00.094Z,106.85
2023-02-21T11:12:23.664Z,101.75
2023-02-21T11:13:44.936Z,88.18
2023-02-21T11:15:17.510Z,87.18
2023-02-21T11:16:37.986Z,83.93
2023-02-21T11:18:12.323Z,84.13
2023-02-21T11:19:44.772Z,87.85
2023-02-21T11:21:12.196Z,78.63
2023-02-21T11:22:37.811Z,67.68
2023-02-21T11:24:00.827Z,79.95
2023-02-21T11:25:23.776Z,69.57
2023-02-21T11:26:47.375Z,61.00
2023-02-21T11:28:19.031Z,60.03
2023-02-21T11:31:08.546Z,53.50
2023-02-21T11:32:33.130Z,51.47
2023-02-21T11:33:57.667Z,62.50
2023-02-21T11:35:25.332Z,63.53
2023-02-21T11:36:47.190Z,58.30
2023-02-21T11:38:31.258Z,60.25
2023-02-21T11:39:51.856Z,56.50
2023-02-21T11:41:18.506Z,58.22
2023-02-21T11:42:38.931Z,59.58
2023-02-21T11:44:00.284Z,54.50
2023-02-21T11:45:24.484Z,56.55
2023-02-21T11:46:46.658Z,58.05
2023-02-21T11:48:13.321Z,58.03
2023-02-21T11:49:39.340Z,51.97
2023-02-21T11:51:06.260Z,53.33
2023-02-21T11:52:31.540Z,50.55
2023-02-21T11:53:52.913Z,41.60
2023-02-21T11:55:15.981Z,42.28
2023-02-21T11:56:51.314Z,47.63
2023-02-21T11:58:18.281Z,46.80
2023-02-21T11:59:45.050Z,53.45
2023-02-21T12:01:12.322Z,45.38
2023-02-21T12:02:48.980Z,40.70
2023-02-21T12:04:36.716Z,44.90
2023-02-21T12:06:02.684Z,41.78
2023-02-21T12:07:29.833Z,42.15
2023-02-21T12:08:53.810Z,45.60
2023-02-21T12:10:32.115Z,45.58
2023-02-21T12:12:03.488Z,46.42
2023-02-21T12:13:30.330Z,43.80
2023-02-21T12:15:00.003Z,52.42
2023-02-21T12:16:28.977Z,56.55
2023-02-21T12:18:03.396Z,59.97
2023-02-21T12:19:39.928Z,48.60
2023-02-21T12:21:10.143Z,52.47
2023-02-21T12:22:42.710Z,53.00
2023-02-21T12:24:10.744Z,56.08
2023-02-21T12:25:35.988Z,50.50
2023-02-21T12:27:01.033Z,50.00
2023-02-21T12:28:36.194Z,53.83
2023-02-21T12:30:18.270Z,53.72
2023-02-21T12:31:49.919Z,52.45
2023-02-21T12:33:21.122Z,56.20
2023-02-21T12:34:56.939Z,57.42
2023-02-21T12:36:35.198Z,58.33
2023-02-21T12:37:59.628Z,56.63
2023-02-21T12:39:31.963Z,61.40
2023-02-21T12:42:22.498Z,56.92
2023-02-21T12:43:50.252Z,51.25
2023-02-21T12:45:23.341Z,52.30
2023-02-21T12:46:49.354Z,56.30
2023-02-21T12:48:17.494Z,59.97
2023-02-21T12:49:44.248Z,61.05
2023-02-21T12:51:07.925Z,64.07
2023-02-21T12:52:34.339Z,67.35
2023-02-21T12:53:57.701Z,63.42
2023-02-21T12:55:21.433Z,61.45
2023-02-21T12:56:46.379Z,66.82
2023-02-21T12:58:13.863Z,59.83
2023-02-21T12:59:42.607Z,57.22
2023-02-21T13:01:07.418Z,57.15
2023-02-21T13:02:31.050Z,61.58
2023-02-21T13:03:56.852Z,64.45
2023-02-21T13:05:21.373Z,55.33
2023-02-21T13:06:45.978Z,46.78
2023-02-21T13:08:14.494Z,54.10
2023-02-21T13:09:37.689Z,41.92
2023-02-21T13:11:05.456Z,45.42
2023-02-21T13:12:30.705Z,39.45
2023-02-21T13:13:51.162Z,37.15
2023-02-21T13:15:18.218Z,43.28
2023-02-21T13:16:39.400Z,35.92
2023-02-21T13:18:02.878Z,37.70
2023-02-21T13:19:24.529Z,41.75
2023-02-21T13:20:47.828Z,40.10
2023-02-21T13:22:30.300Z,41.78
2023-02-21T13:24:13.353Z,48.70
2023-02-21T13:25:54.417Z,52.58
2023-02-21T13:27:47.830Z,52.03
2023-02-21T13:29:16.366Z,42.10
2023-02-21T13:30:42.451Z,45.22
2023-02-21T13:32:08.191Z,37.15
2023-02-21T13:33:36.182Z,37.28
2023-02-21T13:35:01.094Z,39.92
2023-02-21T13:36:24.969Z,40.50
2023-02-21T13:37:46.853Z,36.55
2023-02-21T13:40:36.350Z,35.03
2023-02-21T13:42:04.739Z,36.78
2023-02-21T13:43:27.603Z,45.83
2023-02-21T13:44:50.262Z,41.63
2023-02-21T13:46:46.403Z,51.60
2023-02-21T13:48:31.030Z,53.70
2023-02-21T13:49:53.932Z,46.72
2023-02-21T13:51:47.910Z,45.80
2023-02-21T13:53:15.603Z,35.40
2023-02-21T13:55:23.290Z,35.95
2023-02-21T13:56:44.346Z,33.08
2023-02-21T13:58:42.828Z,36.20
2023-02-21T14:00:47.960Z,36.35
2023-02-21T14:02:27.512Z,35.55
2023-02-21T14:03:48.051Z,37.50
2023-02-21T14:05:08.501Z,38.67
2023-02-21T14:06:33.584Z,33.55
2023-02-21T14:08:00.049Z,40.28
2023-02-21T14:09:21.058Z,38.85
2023-02-21T14:10:45.437Z,35.13
2023-02-21T14:12:06.489Z,36.85
2023-02-21T14:13:36.285Z,46.78
2023-02-21T14:15:05.738Z,46.67
2023-02-21T14:16:29.878Z,39.95
2023-02-21T14:17:52.274Z,38.75
2023-02-21T14:19:20.439Z,45.53
2023-02-21T14:20:41.847Z,52.65
2023-02-21T14:22:05.469Z,47.72
2023-02-21T14:23:37.174Z,53.22
2023-02-21T14:25:06.843Z,48.90
2023-02-21T14:26:38.492Z,62.22
2023-02-21T14:28:00.200Z,59.33
2023-02-21T14:29:42.166Z,76.55
2023-02-21T14:31:03.124Z,80.55
2023-02-21T14:32:27.604Z,79.70
2023-02-21T14:33:49.254Z,75.50
2023-02-21T14:35:25.288Z,75.90
2023-02-21T14:36:47.155Z,77.57
2023-02-21T14:39:36.027Z,82.45
2023-02-21T14:41:08.958Z,82.65
2023-02-21T14:42:52.093Z,79.75
2023-02-21T14:44:23.157Z,78.18
2023-02-21T14:45:56.433Z,84.85
2023-02-21T14:47:35.088Z,84.68
2023-02-21T14:49:31.083Z,80.05
2023-02-21T14:51:08.963Z,88.22
2023-02-21T14:52:50.495Z,101.72
2023-02-21T14:54:42.185Z,96.55
2023-02-21T14:56:42.005Z,99.90
2023-02-21T14:58:37.088Z,100.40
2023-02-21T15:00:09.173Z,117.18
2023-02-21T15:03:10.510Z,143.70
2023-02-21T15:04:36.943Z,126.90
2023-02-21T15:06:03.830Z,131.68
2023-02-21T15:07:29.370Z,130.40
2023-02-21T15:08:51.590Z,139.93
2023-02-21T15:10:16.104Z,133.80
2023-02-21T15:11:38.469Z,138.07
2023-02-21T15:13:00.924Z,126.50
2023-02-21T15:14:25.217Z,137.40
2023-02-21T15:15:45.701Z,131.07
2023-02-21T15:17:12.353Z,136.18
2023-02-21T15:18:33.960Z,131.77
2023-02-21T15:20:03.292Z,121.30
2023-02-21T15:21:23.764Z,131.27
2023-02-21T15:22:44.513Z,127.22
2023-02-21T15:24:14.158Z,119.43
2023-02-21T15:25:35.842Z,114.93
2023-02-21T15:28:29.743Z,113.47
2023-02-21T15:30:07.431Z,110.45
2023-02-21T15:31:28.231Z,113.25
2023-02-21T15:32:56.390Z,111.45
2023-02-21T15:34:19.248Z,123.13
2023-02-21T15:35:42.877Z,126.93
2023-02-21T15:37:06.429Z,120.00
2023-02-21T15:38:30.717Z,120.80
2023-02-21T15:39:55.501Z,123.32
2023-02-21T15:41:24.076Z,125.32
2023-02-21T15:42:45.642Z,128.27
2023-02-21T15:44:08.995Z,121.68
2023-02-21T15:45:33.369Z,124.57
2023-02-21T15:46:55.866Z,115.15
2023-02-21T15:48:16.979Z,116.07
2023-02-21T15:49:40.278Z,121.10
2023-02-21T15:51:03.764Z,118.07
2023-02-21T15:52:29.839Z,108.10
2023-02-21T15:54:21.031Z,116.40
2023-02-21T15:55:42.128Z,112.20
2023-02-21T15:57:20.387Z,107.83
2023-02-21T15:58:41.815Z,99.90
2023-02-21T16:01:38.773Z,102.95
2023-02-21T16:03:28.572Z,106.32
2023-02-21T16:05:01.524Z,101.68
2023-02-21T16:06:24.321Z,98.65
2023-02-21T16:07:46.231Z,103.45
2023-02-21T16:09:17.627Z,106.75
2023-02-21T16:10:38.400Z,107.47
2023-02-21T16:12:03.241Z,120.95
2023-02-21T16:13:23.719Z,117.15
2023-02-21T16:14:46.360Z,113.35
2023-02-21T16:16:08.458Z,118.88
2023-02-21T16:17:32.842Z,113.57
2023-02-21T16:18:56.995Z,114.53
2023-02-21T16:20:19.845Z,109.85
2023-02-21T16:21:40.664Z,107.25
2023-02-21T16:23:30.513Z,102.07
2023-02-21T16:25:04.042Z,104.20
2023-02-21T16:26:25.805Z,102.80
2023-02-21T16:27:49.700Z,115.03
2023-02-21T16:29:10.382Z,115.50
2023-02-21T16:30:32.012Z,125.72
2023-02-21T16:33:14.749Z,123.25
2023-02-21T16:34:35.280Z,126.07
2023-02-21T16:35:56.703Z,134.13
2023-02-21T16:37:17.014Z,115.72
2023-02-21T16:38:37.828Z,118.53
2023-02-21T16:39:58.603Z,124.75
2023-02-21T16:41:19.625Z,113.53
2023-02-21T16:42:40.661Z,114.93
2023-02-21T16:44:01.560Z,119.00
2023-02-21T16:45:23.024Z,121.38
2023-02-21T16:46:44.054Z,112.53
2023-02-21T16:48:05.659Z,115.03
2023-02-21T16:49:27.753Z,122.32
2023-02-21T16:50:49.497Z,119.57
2023-02-21T16:52:11.869Z,128.05
2023-02-21T16:53:32.691Z,117.13
2023-02-21T16:54:53.166Z,117.22
2023-02-21T16:56:14.537Z,120.13
2023-02-21T16:57:35.232Z,129.10
2023-02-21T16:58:56.372Z,128.63
2023-02-21T17:00:19.270Z,125.38
2023-02-21T17:01:39.949Z,112.57
2023-02-21T17:03:01.035Z,125.65
2023-02-21T17:04:23.329Z,127.80
2023-02-21T17:05:45.469Z,123.72
2023-02-21T17:07:06.625Z,127.10
2023-02-21T17:08:27.155Z,120.20
2023-02-21T17:09:47.886Z,120.03
2023-02-21T17:11:08.575Z,123.68
2023-02-21T17:12:29.354Z,118.43
2023-02-21T17:13:50.210Z,112.75
2023-02-21T17:15:10.902Z,108.33
2023-02-21T17:16:31.689Z,106.20
2023-02-21T17:17:53.901Z,108.15
2023-02-21T17:19:16.426Z,105.18
2023-02-21T17:20:37.000Z,96.50
2023-02-21T17:21:59.332Z,93.45
2023-02-21T17:23:19.913Z,97.97
2023-02-21T17:24:41.921Z,88.55
2023-02-21T17:26:03.000Z,85.63
2023-02-21T17:27:24.018Z,80.65
2023-02-21T17:28:44.783Z,74.13
2023-02-21T17:30:06.469Z,87.57
2023-02-21T17:32:49.188Z,93.75
2023-02-21T17:34:12.216Z,92.38
2023-02-21T17:35:33.112Z,87.90
2023-02-21T17:36:53.531Z,91.95
2023-02-21T17:38:15.474Z,93.45
2023-02-21T17:39:36.136Z,95.57
2023-02-21T17:40:56.480Z,85.80
2023-02-21T17:42:17.091Z,99.95
2023-02-21T17:43:38.029Z,87.78
2023-02-21T17:44:58.819Z,101.05
2023-02-21T17:46:20.647Z,96.57
2023-02-21T17:47:41.352Z,104.28
2023-02-21T17:49:01.976Z,97.37
2023-02-21T17:50:22.174Z,104.03
2023-02-21T17:51:42.735Z,115.57
2023-02-21T17:53:03.446Z,113.65
2023-02-21T17:54:25.329Z,114.63
2023-02-21T17:55:45.640Z,112.32
2023-02-21T17:57:06.501Z,130.88
2023-02-21T17:58:27.645Z,110.07
2023-02-21T17:59:48.734Z,121.70
2023-02-21T18:01:10.121Z,109.47
2023-02-21T18:02:30.579Z,111.95
2023-02-21T18:03:51.518Z,110.45
2023-02-21T18:05:12.092Z,98.25
2023-02-21T18:06:33.008Z,97.18
2023-02-21T18:07:54.052Z,96.88
2023-02-21T18:10:36.637Z,97.20
2023-02-21T18:11:58.636Z,99.43