createdAt,value
2019-03-23T00:02:23.887Z,70.32
2019-03-23T00:04:54.023Z,70.38
2019-03-23T00:07:23.932Z,70.14
2019-03-23T00:09:53.965Z,70.46
2019-03-23T00:12:23.951Z,70.63
2019-03-23T00:14:53.989Z,70.85
2019-03-23T00:17:24.015Z,70.85
2019-03-23T00:19:53.949Z,70.88
2019-03-23T00:22:23.964Z,70.88
2019-03-23T00:24:54.077Z,71.57
2019-03-23T00:27:24.081Z,71.40
2019-03-23T00:29:53.989Z,71.38
2019-03-23T00:32:24.301Z,71.26
2019-03-23T00:34:54.360Z,71.35
2019-03-23T00:37:24.298Z,71.42
2019-03-23T00:39:54.918Z,71.53
2019-03-23T00:42:24.802Z,71.38
2019-03-23T00:44:54.842Z,71.50
2019-03-23T00:47:24.823Z,71.33
2019-03-23T00:49:54.884Z,71.10
2019-03-23T00:52:24.775Z,71.41
2019-03-23T00:54:54.901Z,71.54
2019-03-23T00:57:24.898Z,71.37
2019-03-23T00:59:54.983Z,71.71
2019-03-23T01:02:25.033Z,71.79
2019-03-23T01:04:54.955Z,72.02
2019-03-23T01:07:25.058Z,71.94
2019-03-23T01:09:55.109Z,71.65
2019-03-23T01:12:25.114Z,71.56
2019-03-23T01:14:55.133Z,71.62
2019-03-23T01:17:25.233Z,71.43
2019-03-23T01:19:55.141Z,71.13
2019-03-23T01:22:25.297Z,71.43
2019-03-23T01:24:55.285Z,71.70
2019-03-23T01:27:25.578Z,71.74
2019-03-23T01:29:55.467Z,71.98
2019-03-23T01:32:25.574Z,72.01
2019-03-23T01:34:55.666Z,71.83
2019-03-23T01:37:25.679Z,71.86
2019-03-23T01:39:55.698Z,72.21
2019-03-23T01:42:25.713Z,72.23
2019-03-23T01:44:55.856Z,72.38
2019-03-23T01:47:25.857Z,72.77
2019-03-23T01:49:55.800Z,72.87
2019-03-23T01:52:25.737Z,72.95
2019-03-23T01:54:56.156Z,73.08
2019-03-23T01:57:26.089Z,73.53
2019-03-23T01:59:55.980Z,73.71
2019-03-23T02:02:25.953Z,74.04
2019-03-23T02:04:55.875Z,74.30
2019-03-23T02:07:25.832Z,74.42
2019-03-23T02:09:56.013Z,74.32
2019-03-23T02:12:25.967Z,74.33
2019-03-23T02:14:55.886Z,74.24
2019-03-23T02:17:26.304Z,73.89
2019-03-23T02:19:56.337Z,73.68
2019-03-23T02:22:26.334Z,73.41
2019-03-23T02:24:56.399Z,72.94
2019-03-23T02:27:26.456Z,72.48
2019-03-23T02:29:56.396Z,72.15
2019-03-23T02:32:26.521Z,72.50
2019-03-23T02:34:56.671Z,72.52
2019-03-23T02:37:27.935Z,72.69
2019-03-23T02:39:58.419Z,72.60
2019-03-23T02:42:28.501Z,73.25
2019-03-23T02:44:58.645Z,72.89
2019-03-23T02:47:28.988Z,72.53
2019-03-23T02:49:59.002Z,72.48
2019-03-23T02:52:28.998Z,72.70
2019-03-23T02:54:59.014Z,72.81
2019-03-23T02:57:29.054Z,73.50
2019-03-23T02:59:59.072Z,73.95
2019-03-23T03:02:29.127Z,73.77
2019-03-23T03:04:59.274Z,74.57
2019-03-23T03:07:41.175Z,74.67
2019-03-23T03:10:01.054Z,74.57
2019-03-23T03:12:31.114Z,74.34
2019-03-23T03:15:01.391Z,74.49
2019-03-23T03:17:31.335Z,74.22
2019-03-23T03:20:01.249Z,74.25
2019-03-23T03:22:31.241Z,74.39
2019-03-23T03:25:01.290Z,74.18
2019-03-23T03:27:31.294Z,73.87
2019-03-23T03:30:01.336Z,74.04
2019-03-23T03:32:31.433Z,73.75
2019-03-23T03:35:01.698Z,74.18
2019-03-23T03:37:31.658Z,74.21
2019-03-23T03:40:01.601Z,73.99
2019-03-23T03:42:31.636Z,73.87
2019-03-23T03:45:01.569Z,74.37
2019-03-23T03:47:31.550Z,74.64
2019-03-23T03:50:01.667Z,74.96
2019-03-23T03:52:32.132Z,75.36
2019-03-23T03:55:02.124Z,75.22
2019-03-23T03:57:32.186Z,74.89
2019-03-23T04:00:02.174Z,74.66
2019-03-23T04:02:32.253Z,74.43
2019-03-23T04:05:02.207Z,74.31
2019-03-23T04:07:32.132Z,73.79
2019-03-23T04:10:02.133Z,73.66
2019-03-23T04:12:32.118Z,73.79
2019-03-23T04:15:02.071Z,73.84
2019-03-23T04:17:32.043Z,74.12
2019-03-23T04:20:02.004Z,74.00
2019-03-23T04:22:32.015Z,73.54
2019-03-23T04:25:02.065Z,73.25
2019-03-23T04:27:31.947Z,73.40
2019-03-23T04:30:03.491Z,73.82
2019-03-23T04:32:33.435Z,73.88
2019-03-23T04:35:03.710Z,73.89
2019-03-23T04:37:33.820Z,74.49
2019-03-23T04:40:04.053Z,74.36
2019-03-23T04:42:34.262Z,74.63
2019-03-23T04:45:04.595Z,74.56
2019-03-23T04:47:34.600Z,74.46
2019-03-23T04:50:04.803Z,74.54
2019-03-23T04:52:34.761Z,74.84
2019-03-23T04:55:05.663Z,74.69
2019-03-23T04:57:35.559Z,74.43
2019-03-23T05:00:06.556Z,74.46
2019-03-23T05:02:36.498Z,74.55
2019-03-23T05:05:07.151Z,74.99
2019-03-23T05:07:37.267Z,74.91
2019-03-23T05:10:07.721Z,74.84
2019-03-23T05:12:37.675Z,75.69
2019-03-23T05:15:08.281Z,75.63
2019-03-23T05:17:38.200Z,75.75
2019-03-23T05:20:08.628Z,75.69
2019-03-23T05:22:38.545Z,75.37
2019-03-23T05:25:10.445Z,75.37
2019-03-23T05:27:41.560Z,75.12
2019-03-23T05:30:11.902Z,75.16
2019-03-23T05:32:41.810Z,74.92
2019-03-23T05:35:12.034Z,74.56
2019-03-23T05:37:41.966Z,73.71
2019-03-23T05:40:11.975Z,73.54
2019-03-23T05:42:41.925Z,73.66
2019-03-23T05:45:12.337Z,73.95
2019-03-23T05:47:42.468Z,73.94
2019-03-23T05:50:12.741Z,74.25
2019-03-23T05:52:42.700Z,74.47
2019-03-23T05:55:13.081Z,74.02
2019-03-23T05:57:44.816Z,73.88
2019-03-23T06:00:17.771Z,74.24
2019-03-23T06:02:47.737Z,74.45
2019-03-23T06:05:17.875Z,74.40
2019-03-23T06:07:47.869Z,74.30
2019-03-23T06:10:18.234Z,74.26
2019-03-23T06:12:48.433Z,74.48
2019-03-23T06:15:18.473Z,74.24
2019-03-23T06:17:48.578Z,73.92
2019-03-23T06:20:18.685Z,73.62
2019-03-23T06:22:48.849Z,73.61
2019-03-23T06:25:18.766Z,73.77
2019-03-23T06:27:48.809Z,73.45
2019-03-23T06:30:18.853Z,73.81
2019-03-23T06:32:48.916Z,73.43
2019-03-23T06:35:19.014Z,73.30
2019-03-23T06:37:49.275Z,73.00
2019-03-23T06:40:19.252Z,72.96
2019-03-23T06:42:59.167Z,73.18
2019-03-23T06:45:21.009Z,72.99
2019-03-23T06:47:50.994Z,72.78
2019-03-23T06:50:21.155Z,72.54
2019-03-23T06:52:51.094Z,72.06
2019-03-23T06:55:21.344Z,71.52
2019-03-23T06:57:51.325Z,71.11
2019-03-23T07:00:21.287Z,71.37
2019-03-23T07:02:51.376Z,71.19
2019-03-23T07:05:21.334Z,70.68
2019-03-23T07:07:51.412Z,70.43
2019-03-23T07:10:21.408Z,69.83
2019-03-23T07:12:51.414Z,69.81
2019-03-23T07:15:21.360Z,69.73
2019-03-23T07:17:51.303Z,69.18
2019-03-23T07:20:21.231Z,69.18
2019-03-23T07:22:51.211Z,67.92
2019-03-23T07:25:21.344Z,67.87
2019-03-23T07:27:51.398Z,67.87
2019-03-23T07:30:21.454Z,66.68
2019-03-23T07:32:51.481Z,66.25
2019-03-23T07:35:21.441Z,66.25
2019-03-23T07:37:51.545Z,64.70
2019-03-23T07:40:21.802Z,64.70
2019-03-23T07:42:51.731Z,62.68
2019-03-23T07:45:21.685Z,61.87
2019-03-23T07:47:51.812Z,62.41
2019-03-23T07:50:21.829Z,62.41
2019-03-23T07:52:51.849Z,61.79
2019-03-23T07:55:21.947Z,60.56
2019-03-23T07:57:51.898Z,60.09
2019-03-23T08:00:22.276Z,59.66
2019-03-23T08:02:52.316Z,58.51
2019-03-23T08:05:22.312Z,57.93
2019-03-23T08:07:52.492Z,57.08
2019-03-23T08:10:32.740Z,56.15
2019-03-23T08:13:02.822Z,55.44
2019-03-23T08:15:32.955Z,54.85
2019-03-23T08:18:03.062Z,54.74
2019-03-23T08:20:33.108Z,54.33
2019-03-23T08:23:03.140Z,54.11
2019-03-23T08:25:33.110Z,54.11
2019-03-23T08:28:03.067Z,53.62
2019-03-23T08:30:33.068Z,53.68
2019-03-23T08:33:03.041Z,53.56
2019-03-23T08:35:32.994Z,53.44
2019-03-23T08:38:02.983Z,53.78
2019-03-23T08:40:32.940Z,53.25
2019-03-23T08:43:03.112Z,52.47
2019-03-23T08:45:33.236Z,52.43
2019-03-23T08:48:03.150Z,51.98
2019-03-23T08:50:33.407Z,52.38
2019-03-23T08:53:03.397Z,51.84
2019-03-23T08:55:33.412Z,51.58
2019-03-23T08:58:03.351Z,51.74
2019-03-23T09:00:33.462Z,51.53
2019-03-23T09:03:03.838Z,51.13
2019-03-23T09:05:34.123Z,50.97
2019-03-23T09:08:04.171Z,49.10
2019-03-23T09:10:34.161Z,48.55
2019-03-23T09:13:04.100Z,48.38
2019-03-23T09:15:34.106Z,48.47
2019-03-23T09:18:04.131Z,48.74
2019-03-23T09:20:34.151Z,48.51
2019-03-23T09:23:04.145Z,47.89
2019-03-23T09:25:34.063Z,48.14
2019-03-23T09:28:04.083Z,48.17
2019-03-23T09:30:34.218Z,47.95
2019-03-23T09:33:04.183Z,48.20
2019-03-23T09:35:34.208Z,48.12
2019-03-23T09:38:04.262Z,47.82
2019-03-23T09:40:34.368Z,46.75
2019-03-23T09:43:04.578Z,47.06
2019-03-23T09:45:34.745Z,46.79
2019-03-23T09:48:04.645Z,46.53
2019-03-23T09:50:34.583Z,46.56
2019-03-23T09:53:04.597Z,46.21
2019-03-23T09:55:34.631Z,45.92
2019-03-23T09:58:04.748Z,45.15
2019-03-23T10:00:34.828Z,45.62
2019-03-23T10:03:04.826Z,44.59
2019-03-23T10:05:34.831Z,45.29
2019-03-23T10:08:04.978Z,44.91
2019-03-23T10:10:34.968Z,44.51
2019-03-23T10:13:04.924Z,44.31
2019-03-23T10:15:34.892Z,43.45
2019-03-23T10:18:05.154Z,43.22
2019-03-23T10:20:35.160Z,43.73
2019-03-23T10:23:05.123Z,43.53
2019-03-23T10:25:35.966Z,43.25
2019-03-23T10:28:05.959Z,43.73
2019-03-23T10:30:35.953Z,42.63
2019-03-23T10:33:05.994Z,43.48
2019-03-23T10:35:35.973Z,43.99
2019-03-23T10:38:06.197Z,43.45
2019-03-23T10:40:36.266Z,43.57
2019-03-23T10:43:06.368Z,43.11
2019-03-23T10:45:44.055Z,44.26
2019-03-23T10:48:08.034Z,43.06
2019-03-23T10:50:38.311Z,43.49
2019-03-23T10:53:08.231Z,42.36
2019-03-23T10:55:38.172Z,42.35
2019-03-23T10:58:08.151Z,42.32
2019-03-23T11:00:38.059Z,42.81
2019-03-23T11:03:08.058Z,42.77
2019-03-23T11:05:38.045Z,42.87
2019-03-23T11:08:08.081Z,43.07
2019-03-23T11:10:41.921Z,42.53
2019-03-23T11:13:10.074Z,42.67
2019-03-23T11:15:39.987Z,42.24
2019-03-23T11:18:09.918Z,42.11
2019-03-23T11:20:39.890Z,41.66
2019-03-23T11:23:09.826Z,42.36
2019-03-23T11:25:40.043Z,40.94
2019-03-23T11:28:09.965Z,41.33
2019-03-23T11:30:40.171Z,41.11
2019-03-23T11:33:10.165Z,40.86
2019-03-23T11:35:40.089Z,40.46
2019-03-23T11:38:10.126Z,40.27
2019-03-23T11:40:40.321Z,40.75
2019-03-23T11:43:10.389Z,41.26
2019-03-23T11:45:40.658Z,39.62
2019-03-23T11:48:10.725Z,39.79
2019-03-23T11:50:40.703Z,38.96
2019-03-23T11:53:10.919Z,39.77
2019-03-23T11:55:41.035Z,38.49
2019-03-23T11:58:11.253Z,38.59
2019-03-23T12:00:41.307Z,37.41
2019-03-23T12:03:11.245Z,35.10
2019-03-23T12:05:41.190Z,34.85
2019-03-23T12:08:11.125Z,34.25
2019-03-23T12:10:41.247Z,33.65
2019-03-23T12:13:11.364Z,33.26
2019-03-23T12:15:41.425Z,33.07
2019-03-23T12:18:11.548Z,32.16
2019-03-23T12:20:41.645Z,31.36
2019-03-23T12:23:11.776Z,30.08
2019-03-23T12:25:41.851Z,30.18
2019-03-23T12:28:11.879Z,29.83
2019-03-23T12:30:41.913Z,27.67
2019-03-23T12:33:11.977Z,27.11
2019-03-23T12:35:41.962Z,27.26
2019-03-23T12:38:12.162Z,27.29
2019-03-23T12:40:42.401Z,26.82
2019-03-23T12:43:12.521Z,26.35
2019-03-23T12:45:42.572Z,26.69
2019-03-23T12:48:12.688Z,25.64
2019-03-23T12:50:42.708Z,25.29
2019-03-23T12:53:12.686Z,25.38
2019-03-23T12:55:42.876Z,26.85
2019-03-23T12:58:12.866Z,26.71
2019-03-23T13:00:42.929Z,25.02
2019-03-23T13:03:13.094Z,23.31
2019-03-23T13:05:43.115Z,23.64
2019-03-23T13:08:13.074Z,24.26
2019-03-23T13:10:43.077Z,24.72
2019-03-23T13:13:13.705Z,24.65
2019-03-23T13:15:43.613Z,22.25
2019-03-23T13:18:13.707Z,22.28
2019-03-23T13:20:43.923Z,23.52
2019-03-23T13:23:13.819Z,22.46
2019-03-23T13:25:44.081Z,22.45
2019-03-23T13:28:14.031Z,23.28
2019-03-23T13:30:44.044Z,21.51
2019-03-23T13:33:13.955Z,21.69
2019-03-23T13:35:44.154Z,23.65
2019-03-23T13:38:14.071Z,25.42
2019-03-23T13:40:44.146Z,23.30
2019-03-23T13:43:14.518Z,24.49
2019-03-23T13:45:44.618Z,24.20
2019-03-23T13:48:14.802Z,24.65
2019-03-23T13:50:44.740Z,25.04
2019-03-23T13:53:14.859Z,24.67
2019-03-23T13:55:44.983Z,23.51
2019-03-23T13:58:15.570Z,23.25
2019-03-23T14:00:45.623Z,22.03
2019-03-23T14:03:15.663Z,20.78
2019-03-23T14:05:45.838Z,22.51
2019-03-23T14:08:15.793Z,23.64
2019-03-23T14:10:46.089Z,24.13
2019-03-23T14:13:16.069Z,24.35
2019-03-23T14:15:45.978Z,24.52
2019-03-23T14:18:17.470Z,24.77
2019-03-23T14:20:47.867Z,23.84
2019-03-23T14:23:18.018Z,26.02
2019-03-23T14:25:48.070Z,27.45
2019-03-23T14:28:18.079Z,29.40
2019-03-23T14:30:48.213Z,29.43
2019-03-23T14:33:18.201Z,28.95
2019-03-23T14:35:48.143Z,30.44
2019-03-23T14:38:18.427Z,30.79
2019-03-23T14:40:48.473Z,30.43
2019-03-23T14:43:18.533Z,31.40
2019-03-23T14:45:48.505Z,31.46
2019-03-23T14:48:19.723Z,31.82
2019-03-23T14:51:06.221Z,32.60
2019-03-23T14:53:36.236Z,32.50
2019-03-23T14:56:06.229Z,32.76
2019-03-23T14:58:36.216Z,33.09
2019-03-23T15:01:06.248Z,34.14
2019-03-23T15:03:36.322Z,33.39
2019-03-23T15:06:06.385Z,33.63
2019-03-23T15:08:36.409Z,33.86
2019-03-23T15:11:06.419Z,34.21
2019-03-23T15:13:36.385Z,34.18
2019-03-23T15:16:06.372Z,33.94
2019-03-23T15:18:36.417Z,33.77
2019-03-23T15:21:06.374Z,34.09
2019-03-23T15:23:36.327Z,34.77
2019-03-23T15:26:06.323Z,34.14
2019-03-23T15:28:36.433Z,34.47
2019-03-23T15:31:06.972Z,33.72
2019-03-23T15:33:37.010Z,33.26
2019-03-23T15:36:07.165Z,33.15
2019-03-23T15:38:37.132Z,33.34
2019-03-23T15:41:07.378Z,33.74
2019-03-23T15:43:37.397Z,33.83
2019-03-23T15:46:07.454Z,33.77
2019-03-23T15:48:37.492Z,34.35
2019-03-23T15:51:07.616Z,34.29
2019-03-23T15:53:37.654Z,33.86
2019-03-23T15:56:07.885Z,34.39
2019-03-23T15:58:37.910Z,34.34
2019-03-23T16:01:07.906Z,34.47
2019-03-23T16:03:37.864Z,34.74
2019-03-23T16:06:07.917Z,34.59
2019-03-23T16:08:37.864Z,35.08
2019-03-23T16:11:07.939Z,36.13
2019-03-23T16:13:37.981Z,35.00
2019-03-23T16:16:07.965Z,35.04
2019-03-23T16:18:37.951Z,35.10
2019-03-23T16:21:07.921Z,35.59
2019-03-23T16:23:37.856Z,35.66
2019-03-23T16:26:07.952Z,36.26
2019-03-23T16:28:38.006Z,36.19
2019-03-23T16:31:08.004Z,36.05
2019-03-23T16:33:37.972Z,36.42
2019-03-23T16:36:07.920Z,36.62
2019-03-23T16:38:37.866Z,36.87
2019-03-23T16:41:07.938Z,37.34
2019-03-23T16:43:38.150Z,37.35
2019-03-23T16:46:08.213Z,37.31
2019-03-23T16:48:38.308Z,37.25
2019-03-23T16:51:08.351Z,37.69
2019-03-23T16:53:38.407Z,37.74
2019-03-23T16:56:08.544Z,37.93
2019-03-23T16:58:38.572Z,38.56
2019-03-23T17:01:08.821Z,37.98
2019-03-23T17:03:39.125Z,37.92
2019-03-23T17:06:09.281Z,38.35
2019-03-23T17:08:39.370Z,38.46
2019-03-23T17:11:09.563Z,37.48
2019-03-23T17:13:39.640Z,37.93
2019-03-23T17:16:09.708Z,37.08
2019-03-23T17:18:39.952Z,37.27
2019-03-23T17:21:10.222Z,37.25
2019-03-23T17:23:40.304Z,37.36
2019-03-23T17:26:10.224Z,37.31
2019-03-23T17:28:40.356Z,37.44
2019-03-23T17:31:10.266Z,37.77
2019-03-23T17:33:40.351Z,37.81
2019-03-23T17:36:10.516Z,38.02
2019-03-23T17:38:40.529Z,38.15
2019-03-23T17:41:10.630Z,38.38
2019-03-23T17:43:41.035Z,38.36
2019-03-23T17:46:10.915Z,38.64
2019-03-23T17:48:42.833Z,38.77
2019-03-23T17:51:12.982Z,38.43
2019-03-23T17:53:43.192Z,38.72
2019-03-23T17:56:13.230Z,38.84
2019-03-23T17:58:43.224Z,39.06
2019-03-23T18:01:19.562Z,38.96
2019-03-23T18:03:48.265Z,39.27
2019-03-23T18:06:18.386Z,39.35
2019-03-23T18:08:48.435Z,39.38
2019-03-23T18:11:18.408Z,39.65
2019-03-23T18:13:48.640Z,39.59
2019-03-23T18:16:18.676Z,40.04
2019-03-23T18:18:48.808Z,39.92
2019-03-23T18:21:18.931Z,39.60
2019-03-23T18:23:48.906Z,39.53
2019-03-23T18:26:18.822Z,39.95
2019-03-23T18:28:49.003Z,40.00
2019-03-23T18:31:19.000Z,40.40
2019-03-23T18:33:49.214Z,40.34
2019-03-23T18:36:19.269Z,40.79
2019-03-23T18:38:49.176Z,41.11
2019-03-23T18:41:19.253Z,41.22
2019-03-23T18:43:49.671Z,41.10
2019-03-23T18:46:19.582Z,41.29
2019-03-23T18:48:49.611Z,43.30
2019-03-23T18:51:19.651Z,42.61
2019-03-23T18:53:49.567Z,43.27
2019-03-23T18:56:19.655Z,43.50
2019-03-23T18:58:49.688Z,44.13
2019-03-23T19:01:19.711Z,44.06
2019-03-23T19:03:49.654Z,45.03
2019-03-23T19:06:19.763Z,45.55
2019-03-23T19:08:50.484Z,47.23
2019-03-23T19:11:20.469Z,46.21
2019-03-23T19:13:50.398Z,46.24
2019-03-23T19:16:20.453Z,46.66
2019-03-23T19:18:50.569Z,47.71
2019-03-23T19:21:20.683Z,47.54
2019-03-23T19:23:50.703Z,48.08
2019-03-23T19:26:20.948Z,48.48
2019-03-23T19:28:51.013Z,49.12
2019-03-23T19:31:21.072Z,50.57
2019-03-23T19:33:51.198Z,50.38
2019-03-23T19:36:21.191Z,49.23
2019-03-23T19:38:51.224Z,49.57
2019-03-23T19:41:21.436Z,49.71
2019-03-23T19:43:52.012Z,49.72
2019-03-23T19:46:22.242Z,49.73
2019-03-23T19:48:52.395Z,49.99
2019-03-23T19:51:22.452Z,50.24
2019-03-23T19:53:52.410Z,50.65
2019-03-23T19:56:22.386Z,51.54
2019-03-23T19:58:52.385Z,51.64
2019-03-23T20:01:22.664Z,51.73
2019-03-23T20:03:53.314Z,51.71
2019-03-23T20:06:23.214Z,52.10
2019-03-23T20:08:53.938Z,52.23
2019-03-23T20:11:23.979Z,52.35
2019-03-23T20:13:58.672Z,52.54
2019-03-23T20:16:26.283Z,52.75
2019-03-23T20:18:56.320Z,53.04
2019-03-23T20:21:26.776Z,53.22
2019-03-23T20:23:56.746Z,53.18
2019-03-23T20:26:26.898Z,53.70
2019-03-23T20:28:56.883Z,53.87
2019-03-23T20:31:27.118Z,54.04
2019-03-23T20:33:57.119Z,54.02
2019-03-23T20:36:27.192Z,54.32
2019-03-23T20:38:57.239Z,54.54
2019-03-23T20:41:27.578Z,55.47
2019-03-23T20:43:57.709Z,56.17
2019-03-23T20:46:27.850Z,56.49
2019-03-23T20:48:59.073Z,56.63
2019-03-23T20:51:29.527Z,57.08
2019-03-23T20:53:59.640Z,57.64
2019-03-23T20:56:29.590Z,59.07
2019-03-23T20:58:59.588Z,59.63
2019-03-23T21:01:29.513Z,59.16
2019-03-23T21:03:59.702Z,59.06
2019-03-23T21:06:29.764Z,58.77
2019-03-23T21:08:59.800Z,59.05
2019-03-23T21:11:29.949Z,58.75
2019-03-23T21:14:00.001Z,59.17
2019-03-23T21:16:30.195Z,59.35
2019-03-23T21:19:00.169Z,60.12
2019-03-23T21:21:32.428Z,60.19
2019-03-23T21:24:02.386Z,59.61
2019-03-23T21:26:32.712Z,59.23
2019-03-23T21:29:02.680Z,59.25
2019-03-23T21:31:34.215Z,59.58
2019-03-23T21:34:04.338Z,59.50
2019-03-23T21:36:34.532Z,60.17
2019-03-23T21:39:06.098Z,60.40
2019-03-23T21:41:36.413Z,60.78
2019-03-23T21:44:06.619Z,61.14
2019-03-23T21:46:36.765Z,62.26
2019-03-23T21:49:06.979Z,62.50
2019-03-23T21:51:37.050Z,63.61
2019-03-23T21:54:06.994Z,64.00
2019-03-23T21:56:37.085Z,64.53
2019-03-23T21:59:07.351Z,64.94
2019-03-23T22:01:37.786Z,65.26
2019-03-23T22:04:07.852Z,66.34
2019-03-23T22:06:37.832Z,66.14
2019-03-23T22:09:08.534Z,66.21
2019-03-23T22:11:38.563Z,65.87
2019-03-23T22:14:08.654Z,64.91
2019-03-23T22:16:38.672Z,64.19
2019-03-23T22:19:08.753Z,64.75
2019-03-23T22:21:38.855Z,65.23
2019-03-23T22:24:08.967Z,65.63
2019-03-23T22:26:38.915Z,65.99
2019-03-23T22:29:09.062Z,66.88
2019-03-23T22:31:39.237Z,66.85
2019-03-23T22:34:09.818Z,66.90
2019-03-23T22:36:39.771Z,66.78
2019-03-23T22:39:09.755Z,66.81
2019-03-23T22:41:39.762Z,67.19
2019-03-23T22:44:09.707Z,66.91
2019-03-23T22:46:39.847Z,67.07
2019-03-23T22:49:09.861Z,66.94
2019-03-23T22:51:40.263Z,66.69
2019-03-23T22:54:10.314Z,67.08
2019-03-23T22:56:40.330Z,67.15
2019-03-23T22:59:10.322Z,67.03
2019-03-23T23:01:40.637Z,67.42
2019-03-23T23:04:10.798Z,67.31
2019-03-23T23:06:40.837Z,67.68
2019-03-23T23:09:11.534Z,68.32
2019-03-23T23:11:41.568Z,69.15
2019-03-23T23:14:11.501Z,68.37
2019-03-23T23:16:41.459Z,68.80
2019-03-23T23:19:11.416Z,69.24
2019-03-23T23:21:41.657Z,69.83
2019-03-23T23:24:11.782Z,69.58
2019-03-23T23:26:42.020Z,69.98
2019-03-23T23:29:12.042Z,69.82
2019-03-23T23:31:42.305Z,69.28
2019-03-23T23:34:12.451Z,68.91
2019-03-23T23:36:42.676Z,69.29
2019-03-23T23:39:12.934Z,69.40
2019-03-23T23:41:42.977Z,69.52
2019-03-23T23:44:13.157Z,69.66
2019-03-23T23:46:43.164Z,69.55
2019-03-23T23:49:13.480Z,69.28
2019-03-23T23:51:50.043Z,69.30
2019-03-23T23:54:15.450Z,69.07
2019-03-23T23:56:45.685Z,68.66
2019-03-23T23:59:16.107Z,68.81
