createdAt,value
2022-09-25T00:00:04.954Z,1008.96
2022-09-25T00:01:05.032Z,1008.98
2022-09-25T00:02:04.985Z,1009.01
2022-09-25T00:03:05.007Z,1008.99
2022-09-25T00:04:04.928Z,1008.98
2022-09-25T00:05:04.881Z,1008.95
2022-09-25T00:06:04.889Z,1008.94
2022-09-25T00:07:04.870Z,1008.93
2022-09-25T00:08:04.902Z,1008.94
2022-09-25T00:09:09.035Z,1008.98
2022-09-25T00:10:05.837Z,1008.95
2022-09-25T00:11:04.815Z,1008.91
2022-09-25T00:12:04.841Z,1008.95
2022-09-25T00:13:04.793Z,1008.93
2022-09-25T00:14:04.893Z,1008.93
2022-09-25T00:15:04.767Z,1008.98
2022-09-25T00:16:04.855Z,1008.97
2022-09-25T00:17:04.859Z,1008.93
2022-09-25T00:18:04.767Z,1008.96
2022-09-25T00:19:04.741Z,1009.00
2022-09-25T00:20:04.781Z,1008.96
2022-09-25T00:21:04.697Z,1009.00
2022-09-25T00:22:04.793Z,1008.97
2022-09-25T00:23:04.697Z,1008.97
2022-09-25T00:24:04.756Z,1008.95
2022-09-25T00:25:04.656Z,1008.97
2022-09-25T00:26:04.719Z,1008.97
2022-09-25T00:27:04.632Z,1008.98
2022-09-25T00:28:04.749Z,1009.00
2022-09-25T00:29:05.477Z,1008.94
2022-09-25T00:30:04.645Z,1008.95
2022-09-25T00:31:04.596Z,1008.96
2022-09-25T00:32:04.660Z,1008.95
2022-09-25T00:33:04.563Z,1008.93
2022-09-25T00:34:04.620Z,1008.95
2022-09-25T00:35:04.573Z,1008.93
2022-09-25T00:36:04.583Z,1008.97
2022-09-25T00:37:04.523Z,1008.93
2022-09-25T00:38:04.604Z,1008.94
2022-09-25T00:39:04.522Z,1008.95
2022-09-25T00:40:05.536Z,1008.91
2022-09-25T00:41:04.471Z,1008.93
2022-09-25T00:42:05.548Z,1008.91
2022-09-25T00:43:04.446Z,1008.95
2022-09-25T00:44:04.714Z,1008.96
2022-09-25T00:45:04.453Z,1008.96
2022-09-25T00:46:04.469Z,1008.95
2022-09-25T00:47:04.401Z,1008.98
2022-09-25T00:48:04.462Z,1009.00
2022-09-25T00:49:04.377Z,1008.96
2022-09-25T00:50:04.424Z,1009.00
2022-09-25T00:51:04.359Z,1008.96
2022-09-25T00:52:04.390Z,1009.02
2022-09-25T00:53:04.331Z,1009.02
2022-09-25T00:54:04.405Z,1009.06
2022-09-25T00:55:04.328Z,1009.03
2022-09-25T00:56:04.313Z,1009.08
2022-09-25T00:57:04.286Z,1009.07
2022-09-25T00:58:04.330Z,1009.08
2022-09-25T00:59:04.264Z,1009.07
2022-09-25T01:00:04.304Z,1009.11
2022-09-25T01:01:04.364Z,1009.04
2022-09-25T01:02:04.281Z,1009.09
2022-09-25T01:03:04.222Z,1009.03
2022-09-25T01:04:04.265Z,1009.00
2022-09-25T01:05:04.209Z,1008.99
2022-09-25T01:06:04.281Z,1009.02
2022-09-25T01:07:04.172Z,1008.98
2022-09-25T01:08:04.195Z,1008.99
2022-09-25T01:09:04.148Z,1008.96
2022-09-25T01:10:04.260Z,1008.99
2022-09-25T01:11:04.129Z,1008.97
2022-09-25T01:12:04.216Z,1008.95
2022-09-25T01:13:04.103Z,1008.98
2022-09-25T01:14:04.130Z,1008.97
2022-09-25T01:15:04.097Z,1008.98
2022-09-25T01:16:04.159Z,1008.96
2022-09-25T01:17:04.187Z,1008.96
2022-09-25T01:18:04.157Z,1008.97
2022-09-25T01:19:04.031Z,1008.98
2022-09-25T01:20:04.124Z,1008.97
2022-09-25T01:21:04.009Z,1009.00
2022-09-25T01:22:04.082Z,1008.96
2022-09-25T01:23:03.988Z,1008.96
2022-09-25T01:24:28.106Z,1008.97
2022-09-25T01:25:03.963Z,1008.97
2022-09-25T01:26:03.953Z,1008.99
2022-09-25T01:27:04.012Z,1009.03
2022-09-25T01:28:03.928Z,1009.00
2022-09-25T01:29:04.028Z,1009.01
2022-09-25T01:30:03.926Z,1008.98
2022-09-25T01:31:03.993Z,1008.93
2022-09-25T01:32:03.899Z,1008.98
2022-09-25T01:33:03.950Z,1008.99
2022-09-25T01:34:03.937Z,1008.99
2022-09-25T01:35:03.915Z,1008.96
2022-09-25T01:36:03.840Z,1008.95
2022-09-25T01:37:03.877Z,1008.93
2022-09-25T01:38:03.817Z,1008.95
2022-09-25T01:39:03.894Z,1008.94
2022-09-25T01:40:03.809Z,1008.94
2022-09-25T01:41:03.803Z,1008.96
2022-09-25T01:42:03.771Z,1008.95
2022-09-25T01:43:03.815Z,1009.02
2022-09-25T01:44:03.768Z,1008.98
2022-09-25T01:45:03.783Z,1008.96
2022-09-25T01:46:03.751Z,1008.96
2022-09-25T01:47:03.741Z,1008.97
2022-09-25T01:48:03.716Z,1008.94
2022-09-25T01:49:03.754Z,1009.01
2022-09-25T01:50:03.703Z,1008.95
2022-09-25T01:51:03.771Z,1008.98
2022-09-25T01:52:03.661Z,1008.94
2022-09-25T01:53:03.680Z,1008.96
2022-09-25T01:54:03.663Z,1008.89
2022-09-25T01:55:03.754Z,1008.90
2022-09-25T01:56:03.609Z,1008.91
2022-09-25T01:57:03.710Z,1008.95
2022-09-25T01:58:03.586Z,1008.90
2022-09-25T01:59:03.621Z,1008.95
2022-09-25T02:00:03.583Z,1008.90
2022-09-25T02:01:03.682Z,1008.92
2022-09-25T02:02:03.628Z,1008.96
2022-09-25T02:03:03.705Z,1008.98
2022-09-25T02:04:03.622Z,1008.95
2022-09-25T02:05:03.613Z,1009.00
2022-09-25T02:06:03.496Z,1008.93
2022-09-25T02:07:04.600Z,1008.93
2022-09-25T02:08:03.471Z,1008.93
2022-09-25T02:09:24.477Z,1008.94
2022-09-25T02:10:03.467Z,1008.95
2022-09-25T02:12:13.082Z,1008.89
2022-09-25T02:13:12.974Z,1008.90
2022-09-25T02:14:13.063Z,1008.89
2022-09-25T02:15:12.966Z,1008.98
2022-09-25T02:16:13.201Z,1008.96
2022-09-25T02:17:12.927Z,1008.91
2022-09-25T02:18:12.968Z,1008.98
2022-09-25T02:19:13.010Z,1008.94
2022-09-25T02:20:16.001Z,1008.93
2022-09-25T02:21:12.885Z,1008.97
2022-09-25T02:22:33.985Z,1008.96
2022-09-25T02:23:12.863Z,1008.98
2022-09-25T02:24:14.069Z,1008.96
2022-09-25T02:25:13.375Z,1008.95
2022-09-25T02:26:14.868Z,1008.95
2022-09-25T02:27:12.820Z,1008.96
2022-09-25T02:28:12.856Z,1008.94
2022-09-25T02:29:12.797Z,1008.91
2022-09-25T02:30:12.899Z,1008.91
2022-09-25T02:31:12.822Z,1008.92
2022-09-25T02:32:12.858Z,1008.95
2022-09-25T02:33:12.761Z,1008.96
2022-09-25T02:34:15.191Z,1008.90
2022-09-25T02:35:12.764Z,1008.94
2022-09-25T02:36:12.785Z,1008.93
2022-09-25T02:37:12.708Z,1008.96
2022-09-25T02:38:12.798Z,1008.94
2022-09-25T02:39:12.694Z,1008.96
2022-09-25T02:40:12.876Z,1008.96
2022-09-25T02:41:12.667Z,1008.91
2022-09-25T02:42:12.829Z,1008.96
2022-09-25T02:43:12.643Z,1008.99
2022-09-25T02:44:12.886Z,1008.95
2022-09-25T02:45:12.636Z,1008.97
2022-09-25T02:46:12.795Z,1009.00
2022-09-25T02:47:12.604Z,1008.97
2022-09-25T02:48:12.661Z,1008.94
2022-09-25T02:49:12.578Z,1009.00
2022-09-25T02:50:12.727Z,1008.97
2022-09-25T02:51:12.571Z,1008.97
2022-09-25T02:52:12.692Z,1008.96
2022-09-25T02:53:12.531Z,1009.01
2022-09-25T02:54:12.835Z,1008.95
2022-09-25T02:55:12.530Z,1008.94
2022-09-25T02:56:12.718Z,1008.91
2022-09-25T02:57:12.498Z,1008.95
2022-09-25T02:58:12.630Z,1008.97
2022-09-25T02:59:12.476Z,1008.95
2022-09-25T03:00:12.594Z,1008.91
2022-09-25T03:01:12.513Z,1008.91
2022-09-25T03:02:12.667Z,1009.00
2022-09-25T03:03:12.428Z,1009.05
2022-09-25T03:04:12.652Z,1008.97
2022-09-25T03:05:12.423Z,1008.94
2022-09-25T03:06:13.485Z,1008.95
2022-09-25T03:07:12.399Z,1008.98
2022-09-25T03:08:14.440Z,1008.97
2022-09-25T03:09:12.360Z,1008.99
2022-09-25T03:10:12.456Z,1008.97
2022-09-25T03:11:12.338Z,1008.92
2022-09-25T03:12:13.341Z,1008.92
2022-09-25T03:13:12.318Z,1008.95
2022-09-25T03:14:12.506Z,1008.95
2022-09-25T03:15:12.308Z,1008.90
2022-09-25T03:16:12.399Z,1008.96
2022-09-25T03:17:12.267Z,1008.93
2022-09-25T03:18:12.361Z,1009.00
2022-09-25T03:19:12.250Z,1009.03
2022-09-25T03:20:12.321Z,1009.05
2022-09-25T03:21:12.226Z,1009.04
2022-09-25T03:22:12.285Z,1009.01
2022-09-25T03:23:12.217Z,1008.99
2022-09-25T03:24:12.463Z,1008.98
2022-09-25T03:25:12.198Z,1009.03
2022-09-25T03:26:12.217Z,1009.00
2022-09-25T03:27:12.161Z,1008.99
2022-09-25T03:28:12.225Z,1009.00
2022-09-25T03:29:12.133Z,1008.97
2022-09-25T03:30:12.190Z,1008.94
2022-09-25T03:31:12.202Z,1008.97
2022-09-25T03:32:12.153Z,1008.90
2022-09-25T03:33:12.094Z,1008.96
2022-09-25T03:34:12.318Z,1008.90
2022-09-25T03:35:12.084Z,1008.85
2022-09-25T03:36:12.081Z,1008.96
2022-09-25T03:37:12.044Z,1008.85
2022-09-25T03:38:12.099Z,1008.85
2022-09-25T03:39:12.037Z,1008.88
2022-09-25T03:40:12.136Z,1008.87
2022-09-25T03:41:12.004Z,1008.86
2022-09-25T03:42:12.015Z,1008.79
2022-09-25T03:43:41.773Z,1008.78
2022-09-25T03:44:41.673Z,1008.78
2022-09-25T03:45:41.757Z,1008.81
2022-09-25T03:46:41.633Z,1008.79
2022-09-25T03:47:41.642Z,1008.77
2022-09-25T03:48:41.610Z,1008.80
2022-09-25T03:49:41.706Z,1008.80
2022-09-25T03:50:41.597Z,1008.75
2022-09-25T03:51:41.681Z,1008.81
2022-09-25T03:52:41.568Z,1008.83
2022-09-25T03:53:43.628Z,1008.78
2022-09-25T03:54:41.578Z,1008.77
2022-09-25T03:55:43.649Z,1008.76
2022-09-25T03:56:41.526Z,1008.85
2022-09-25T03:57:42.630Z,1008.86
2022-09-25T03:58:41.503Z,1008.86
2022-09-25T03:59:41.571Z,1008.85
2022-09-25T04:00:41.482Z,1008.82
2022-09-25T04:02:51.175Z,1008.84
2022-09-25T04:03:51.013Z,1008.81
2022-09-25T04:04:51.131Z,1008.80
2022-09-25T04:05:50.986Z,1008.82
2022-09-25T04:06:51.091Z,1008.81
2022-09-25T04:07:50.962Z,1008.82
2022-09-25T04:08:51.003Z,1008.82
2022-09-25T04:09:50.976Z,1008.86
2022-09-25T04:10:51.017Z,1008.85
2022-09-25T04:11:50.921Z,1008.84
2022-09-25T04:13:12.022Z,1008.83
2022-09-25T04:13:50.904Z,1008.86
2022-09-25T04:14:50.994Z,1008.81
2022-09-25T04:15:50.875Z,1008.85
2022-09-25T04:16:51.003Z,1008.93
2022-09-25T04:17:50.859Z,1008.87
2022-09-25T04:18:50.865Z,1008.89
2022-09-25T04:19:50.853Z,1008.91
2022-09-25T04:20:50.881Z,1008.91
2022-09-25T04:21:50.810Z,1008.88
2022-09-25T04:22:50.898Z,1008.85
2022-09-25T04:23:50.791Z,1008.86
2022-09-25T04:24:50.858Z,1008.83
2022-09-25T04:25:50.784Z,1008.83
2022-09-25T04:26:50.820Z,1008.85
2022-09-25T04:27:50.748Z,1008.87
2022-09-25T04:28:50.834Z,1008.82
2022-09-25T04:29:50.748Z,1008.84
2022-09-25T04:30:50.746Z,1008.82
2022-09-25T04:31:50.770Z,1008.85
2022-09-25T04:32:50.759Z,1008.85
2022-09-25T04:33:50.680Z,1008.83
2022-09-25T04:34:50.720Z,1008.79
2022-09-25T04:35:50.662Z,1008.83
2022-09-25T04:36:50.684Z,1008.84
2022-09-25T04:37:50.637Z,1008.79
2022-09-25T04:38:50.702Z,1008.82
2022-09-25T04:39:50.634Z,1008.84
2022-09-25T04:40:51.729Z,1008.83
2022-09-25T04:41:50.607Z,1008.85
2022-09-25T04:42:50.624Z,1008.81
2022-09-25T04:43:50.576Z,1008.84
2022-09-25T04:44:50.685Z,1008.82
2022-09-25T04:45:50.593Z,1008.83
2022-09-25T04:46:50.681Z,1008.90
2022-09-25T04:47:50.526Z,1008.83
2022-09-25T04:48:50.586Z,1008.83
2022-09-25T04:49:50.523Z,1008.85
2022-09-25T04:50:50.576Z,1008.81
2022-09-25T04:51:50.488Z,1008.89
2022-09-25T04:52:50.484Z,1008.80
2022-09-25T04:53:50.460Z,1008.82
2022-09-25T04:54:50.551Z,1008.82
2022-09-25T04:55:50.442Z,1008.82
2022-09-25T04:56:50.513Z,1008.88
2022-09-25T04:57:59.292Z,1008.87
2022-09-25T04:58:51.407Z,1008.82
2022-09-25T04:59:50.485Z,1008.87
2022-09-25T05:00:50.488Z,1008.87
2022-09-25T05:01:50.573Z,1008.86
2022-09-25T05:02:50.520Z,1008.81
2022-09-25T05:03:51.458Z,1008.85
2022-09-25T05:04:50.358Z,1008.84
2022-09-25T05:05:50.371Z,1008.80
2022-09-25T05:06:50.321Z,1008.80
2022-09-25T05:07:50.383Z,1008.81
2022-09-25T05:08:50.299Z,1008.78
2022-09-25T05:09:50.348Z,1008.76
2022-09-25T05:10:50.282Z,1008.79
2022-09-25T05:11:50.309Z,1008.78
2022-09-25T05:12:50.255Z,1008.74
2022-09-25T05:13:50.346Z,1008.76
2022-09-25T05:14:50.250Z,1008.79
2022-09-25T05:15:50.392Z,1008.78
2022-09-25T05:16:50.214Z,1008.82
2022-09-25T05:17:50.248Z,1008.86
2022-09-25T05:18:50.195Z,1008.81
2022-09-25T05:19:50.213Z,1008.78
2022-09-25T05:20:50.182Z,1008.83
2022-09-25T05:21:50.175Z,1008.82
2022-09-25T05:22:50.146Z,1008.83
2022-09-25T05:23:50.188Z,1008.80
2022-09-25T05:24:51.490Z,1008.80
2022-09-25T05:25:50.204Z,1008.79
2022-09-25T05:26:50.102Z,1008.79
2022-09-25T05:27:50.117Z,1008.82
2022-09-25T05:28:50.083Z,1008.78
2022-09-25T05:29:50.197Z,1008.79
2022-09-25T05:30:50.058Z,1008.76
2022-09-25T05:31:50.268Z,1008.73
2022-09-25T05:32:50.035Z,1008.77
2022-09-25T05:33:50.067Z,1008.78
2022-09-25T05:34:50.031Z,1008.73
2022-09-25T05:35:50.064Z,1008.78
2022-09-25T05:36:49.993Z,1008.82
2022-09-25T05:37:50.083Z,1008.78
2022-09-25T05:38:50.020Z,1008.79
2022-09-25T05:39:50.042Z,1008.76
2022-09-25T05:40:50.031Z,1008.69
2022-09-25T05:41:51.028Z,1008.72
2022-09-25T05:42:49.931Z,1008.71
2022-09-25T05:43:50.028Z,1008.75
2022-09-25T05:44:49.921Z,1008.73
2022-09-25T05:46:11.092Z,1008.76
2022-09-25T05:46:49.888Z,1008.74
2022-09-25T05:48:10.934Z,1008.81
2022-09-25T05:48:49.864Z,1008.70
2022-09-25T05:49:49.911Z,1008.66
2022-09-25T05:50:49.839Z,1008.73
2022-09-25T05:51:49.870Z,1008.74
2022-09-25T05:52:49.817Z,1008.68
2022-09-25T05:53:49.885Z,1008.68
2022-09-25T05:54:49.811Z,1008.67
2022-09-25T05:55:49.898Z,1008.70
2022-09-25T05:56:49.771Z,1008.71
2022-09-25T05:57:49.807Z,1008.71
2022-09-25T05:58:49.751Z,1008.66
2022-09-25T05:59:49.772Z,1008.65
2022-09-25T06:00:49.730Z,1008.70
2022-09-25T06:01:49.807Z,1008.74
2022-09-25T06:02:49.771Z,1008.62
2022-09-25T06:03:49.786Z,1008.64
2022-09-25T06:04:49.690Z,1008.67
2022-09-25T06:05:49.721Z,1008.65
2022-09-25T06:06:49.663Z,1008.70
2022-09-25T06:07:49.679Z,1008.66
2022-09-25T06:08:49.639Z,1008.66
2022-09-25T06:09:49.737Z,1008.63
2022-09-25T06:10:49.625Z,1008.67
2022-09-25T06:11:49.650Z,1008.65
2022-09-25T06:12:49.598Z,1008.71
2022-09-25T06:13:54.198Z,1008.67
2022-09-25T06:14:50.582Z,1008.68
2022-09-25T06:15:49.645Z,1008.64
2022-09-25T06:16:49.680Z,1008.63
2022-09-25T06:17:49.639Z,1008.61
2022-09-25T06:18:49.649Z,1008.64
2022-09-25T06:19:49.518Z,1008.59
2022-09-25T06:20:49.609Z,1008.63
2022-09-25T06:21:49.515Z,1008.60
2022-09-25T06:22:49.676Z,1008.56
2022-09-25T06:23:49.475Z,1008.62
2022-09-25T06:24:49.639Z,1008.62
2022-09-25T06:25:49.457Z,1008.65
2022-09-25T06:26:49.651Z,1008.65
2022-09-25T06:27:49.430Z,1008.64
2022-09-25T06:28:49.513Z,1008.60
2022-09-25T06:29:49.413Z,1008.65
2022-09-25T06:30:49.623Z,1008.68
2022-09-25T06:31:49.390Z,1008.61
2022-09-25T06:32:49.546Z,1008.65
2022-09-25T06:33:49.465Z,1008.64
2022-09-25T06:34:49.504Z,1008.64
2022-09-25T06:35:49.369Z,1008.61
2022-09-25T06:36:50.609Z,1008.60
2022-09-25T06:37:49.322Z,1008.60
2022-09-25T06:38:49.378Z,1008.64
2022-09-25T06:39:49.314Z,1008.64
2022-09-25T06:40:49.437Z,1008.65
2022-09-25T06:41:49.276Z,1008.61
2022-09-25T06:42:49.303Z,1008.66
2022-09-25T06:43:49.252Z,1008.62
2022-09-25T06:44:49.369Z,1008.66
2022-09-25T06:45:49.229Z,1008.63
2022-09-25T06:46:49.486Z,1008.68
2022-09-25T06:47:49.213Z,1008.73
2022-09-25T06:48:49.242Z,1008.72
2022-09-25T06:49:49.216Z,1008.73
2022-09-25T06:50:49.271Z,1008.77
2022-09-25T06:51:49.164Z,1008.74
2022-09-25T06:52:49.272Z,1008.75
2022-09-25T06:53:49.145Z,1008.73
2022-09-25T06:54:49.169Z,1008.78
2022-09-25T06:55:49.189Z,1008.81
2022-09-25T06:56:49.111Z,1008.79
2022-09-25T06:57:49.098Z,1008.74
2022-09-25T06:58:49.090Z,1008.74
2022-09-25T06:59:49.081Z,1008.72
2022-09-25T07:00:49.087Z,1008.74
2022-09-25T07:01:49.204Z,1008.73
2022-09-25T07:02:49.201Z,1008.71
2022-09-25T07:03:49.035Z,1008.72
2022-09-25T07:04:49.046Z,1008.73
2022-09-25T07:05:49.046Z,1008.74
2022-09-25T07:06:49.058Z,1008.75
2022-09-25T07:07:48.990Z,1008.74
2022-09-25T07:08:49.072Z,1008.79
2022-09-25T07:09:49.004Z,1008.80
2022-09-25T07:10:49.036Z,1008.79
2022-09-25T07:11:48.945Z,1008.81
2022-09-25T07:12:50.032Z,1008.86
2022-09-25T07:13:48.921Z,1008.79
2022-09-25T07:15:09.950Z,1008.85
2022-09-25T07:15:48.982Z,1008.83
2022-09-25T07:17:09.917Z,1008.81
2022-09-25T07:17:48.879Z,1008.80
2022-09-25T07:19:58.440Z,1008.78
2022-09-25T07:20:58.588Z,1008.79
2022-09-25T07:21:58.397Z,1008.80
2022-09-25T07:22:58.485Z,1008.82
2022-09-25T07:23:58.378Z,1008.82
2022-09-25T07:24:58.447Z,1008.83
2022-09-25T07:25:58.358Z,1008.87
2022-09-25T07:26:58.412Z,1008.81
2022-09-25T07:27:58.336Z,1008.78
2022-09-25T07:28:58.425Z,1008.81
2022-09-25T07:29:58.319Z,1008.80
2022-09-25T07:30:58.433Z,1008.84
2022-09-25T07:31:58.289Z,1008.88
2022-09-25T07:33:00.443Z,1008.89
2022-09-25T07:33:58.289Z,1008.89
2022-09-25T07:34:58.311Z,1008.92
2022-09-25T07:35:58.247Z,1008.96
2022-09-25T07:36:58.380Z,1008.84
2022-09-25T07:37:58.224Z,1008.85
2022-09-25T07:38:58.288Z,1008.90
2022-09-25T07:39:58.221Z,1008.86
2022-09-25T07:40:58.377Z,1008.90
2022-09-25T07:41:58.182Z,1008.94
2022-09-25T07:42:58.215Z,1008.88
2022-09-25T07:44:59.170Z,1008.87
2022-09-25T07:45:58.227Z,1008.87
2022-09-25T07:46:58.140Z,1008.84
2022-09-25T07:47:58.128Z,1008.81
2022-09-25T07:48:58.153Z,1008.83
2022-09-25T07:49:58.110Z,1008.83
2022-09-25T07:50:58.166Z,1008.83
2022-09-25T07:51:58.070Z,1008.81
2022-09-25T07:52:58.095Z,1008.73
2022-09-25T07:53:58.053Z,1008.75
2022-09-25T07:54:58.146Z,1008.72
2022-09-25T07:56:01.039Z,1008.79
2022-09-25T07:56:59.130Z,1008.76
2022-09-25T07:57:58.011Z,1008.73
2022-09-25T07:58:58.017Z,1008.77
2022-09-25T07:59:58.006Z,1008.74
2022-09-25T08:00:58.035Z,1008.76
2022-09-25T08:01:58.042Z,1008.73
2022-09-25T08:02:58.122Z,1008.73
2022-09-25T08:03:57.943Z,1008.75
2022-09-25T08:04:58.009Z,1008.73
2022-09-25T08:05:57.917Z,1008.70
2022-09-25T08:06:57.969Z,1008.71
2022-09-25T08:07:57.897Z,1008.71
2022-09-25T08:08:57.998Z,1008.73
2022-09-25T08:09:57.902Z,1008.77
2022-09-25T08:10:57.902Z,1008.75
2022-09-25T08:11:57.855Z,1008.73
2022-09-25T08:12:57.850Z,1008.76
2022-09-25T08:13:57.916Z,1008.72
2022-09-25T08:14:57.836Z,1008.76
2022-09-25T08:16:18.980Z,1008.80
2022-09-25T08:16:57.798Z,1008.78
2022-09-25T08:18:20.906Z,1008.74
2022-09-25T08:18:57.777Z,1008.79
2022-09-25T08:19:57.825Z,1008.81
2022-09-25T08:20:57.757Z,1008.83
2022-09-25T08:21:57.763Z,1008.80
2022-09-25T08:22:57.732Z,1008.86
2022-09-25T08:23:57.784Z,1008.84
2022-09-25T08:24:57.746Z,1008.83
2022-09-25T08:25:57.794Z,1008.76
2022-09-25T08:26:57.696Z,1008.81
2022-09-25T08:27:57.706Z,1008.83
2022-09-25T08:28:57.673Z,1008.80
2022-09-25T08:29:57.776Z,1008.80
2022-09-25T08:30:57.664Z,1008.78
2022-09-25T08:31:57.744Z,1008.80
2022-09-25T08:32:57.623Z,1008.86
2022-09-25T08:34:09.751Z,1008.82
2022-09-25T08:34:58.625Z,1008.81
2022-09-25T08:35:57.659Z,1008.84
2022-09-25T08:36:57.598Z,1008.90
2022-09-25T08:37:57.568Z,1008.82
2022-09-25T08:38:57.555Z,1008.85
2022-09-25T08:39:57.565Z,1008.88
2022-09-25T08:40:57.695Z,1008.93
2022-09-25T08:41:57.521Z,1008.93
2022-09-25T08:42:57.605Z,1008.94
2022-09-25T08:43:57.509Z,1008.92
2022-09-25T08:45:19.959Z,1008.96
2022-09-25T08:45:58.524Z,1008.93
2022-09-25T08:46:57.469Z,1008.94
2022-09-25T08:47:57.537Z,1008.90
2022-09-25T08:48:57.450Z,1008.89
2022-09-25T08:49:57.602Z,1008.85
2022-09-25T08:50:57.430Z,1008.79
2022-09-25T08:51:57.464Z,1008.78
2022-09-25T08:52:57.402Z,1008.83
2022-09-25T08:53:57.477Z,1008.83
2022-09-25T08:54:57.384Z,1008.86
2022-09-25T08:55:57.435Z,1008.87
2022-09-25T08:56:57.378Z,1008.85
2022-09-25T08:57:57.402Z,1008.70
2022-09-25T08:58:57.341Z,1008.84
2022-09-25T09:00:01.529Z,1008.87
2022-09-25T09:00:57.538Z,1008.84
2022-09-25T09:01:57.331Z,1008.89
2022-09-25T09:02:57.377Z,1008.86
2022-09-25T09:03:57.339Z,1008.83
2022-09-25T09:04:57.272Z,1008.68
2022-09-25T09:05:57.301Z,1008.72
2022-09-25T09:07:24.675Z,1008.89
2022-09-25T09:07:58.245Z,1008.85
2022-09-25T09:08:57.229Z,1008.90
2022-09-25T09:09:57.278Z,1008.88
2022-09-25T09:10:57.229Z,1008.73
2022-09-25T09:11:57.291Z,1008.87
2022-09-25T09:12:57.208Z,1008.72
2022-09-25T09:13:57.205Z,1008.89
2022-09-25T09:14:57.171Z,1008.80
2022-09-25T09:15:57.357Z,1008.83
2022-09-25T09:16:57.145Z,1008.91
2022-09-25T09:17:57.238Z,1008.89
2022-09-25T09:18:57.119Z,1008.89
2022-09-25T09:19:57.143Z,1008.87
2022-09-25T09:20:57.116Z,1008.92
2022-09-25T09:21:57.156Z,1008.91
2022-09-25T09:22:57.080Z,1008.92
2022-09-25T09:23:57.170Z,1008.93
2022-09-25T09:24:57.059Z,1008.99
2022-09-25T09:25:57.139Z,1008.98
2022-09-25T09:26:57.043Z,1008.91
2022-09-25T09:27:57.096Z,1009.01
2022-09-25T09:28:57.027Z,1008.98
2022-09-25T09:30:00.291Z,1008.84
2022-09-25T09:30:58.060Z,1009.00
2022-09-25T09:31:57.021Z,1009.02
2022-09-25T09:32:56.972Z,1009.01
2022-09-25T09:33:57.033Z,1009.04
2022-09-25T09:35:12.397Z,1008.98
2022-09-25T09:35:57.955Z,1008.94
2022-09-25T09:36:56.952Z,1008.91
2022-09-25T09:37:56.915Z,1008.84
2022-09-25T09:38:56.968Z,1009.02
2022-09-25T09:39:56.900Z,1009.01
2022-09-25T09:40:57.017Z,1009.01
2022-09-25T09:41:56.874Z,1008.79
2022-09-25T09:42:57.915Z,1009.01
2022-09-25T09:43:57.857Z,1008.90
2022-09-25T09:44:56.920Z,1008.97
2022-09-25T09:45:56.894Z,1008.97
