createdAt,value
2019-04-23T00:00:23.551Z,40.00
2019-04-23T00:05:40.818Z,38.60
2019-04-23T00:08:07.577Z,39.60
2019-04-23T00:10:28.668Z,40.90
2019-04-23T00:13:01.050Z,41.40
2019-04-23T00:15:40.292Z,41.30
2019-04-23T00:18:12.290Z,42.20
2019-04-23T00:20:44.272Z,43.20
2019-04-23T00:23:11.536Z,42.10
2019-04-23T00:25:56.159Z,42.10
2019-04-23T00:35:53.349Z,42.00
2019-04-23T00:38:28.717Z,42.40
2019-04-23T00:40:55.154Z,43.60
2019-04-23T00:43:22.878Z,43.60
2019-04-23T00:45:53.517Z,43.40
2019-04-23T00:48:31.013Z,43.10
2019-04-23T00:53:22.061Z,43.80
2019-04-23T00:56:09.728Z,43.30
2019-04-23T00:58:30.431Z,44.10
2019-04-23T01:00:55.731Z,46.00
2019-04-23T01:05:55.701Z,41.60
2019-04-23T01:08:33.231Z,42.50
2019-04-23T01:18:49.116Z,43.20
2019-04-23T01:20:54.120Z,44.60
2019-04-23T01:23:20.739Z,44.00
2019-04-23T01:26:00.316Z,44.10
2019-04-23T01:28:54.009Z,45.00
2019-04-23T01:38:56.057Z,43.80
2019-04-23T01:41:21.644Z,43.60
2019-04-23T01:43:47.742Z,43.50
2019-04-23T01:46:21.749Z,45.50
2019-04-23T01:51:22.418Z,44.10
2019-04-23T01:53:51.064Z,44.60
2019-04-23T01:56:24.818Z,45.20
2019-04-23T01:58:56.704Z,45.20
2019-04-23T02:01:19.132Z,46.60
2019-04-23T02:03:54.352Z,46.90
2019-04-23T02:06:21.975Z,46.30
2019-04-23T02:08:52.210Z,46.40
2019-04-23T02:11:16.461Z,47.30
2019-04-23T02:16:24.654Z,45.10
2019-04-23T02:19:11.356Z,45.80
2019-04-23T02:21:22.578Z,46.70
2019-04-23T02:23:54.805Z,47.70
2019-04-23T02:26:26.295Z,46.30
2019-04-23T02:29:03.747Z,46.30
2019-04-23T02:34:17.103Z,45.70
2019-04-23T02:36:40.380Z,45.90
2019-04-23T02:38:58.349Z,45.00
2019-04-23T02:41:34.980Z,46.20
2019-04-23T02:44:11.101Z,46.60
2019-04-23T02:46:31.785Z,47.50
2019-04-23T02:51:37.203Z,46.30
2019-04-23T02:59:10.232Z,46.90
2019-04-23T03:01:29.874Z,45.80
2019-04-23T03:04:19.673Z,46.60
2019-04-23T03:06:43.371Z,46.90
2019-04-23T03:09:15.263Z,47.90
2019-04-23T03:11:41.712Z,45.50
2019-04-23T03:16:56.359Z,45.70
2019-04-23T03:19:21.889Z,45.90
2019-04-23T03:21:54.330Z,46.70
2019-04-23T03:24:38.883Z,47.10
2019-04-23T03:29:40.501Z,47.50
2019-04-23T03:39:55.022Z,48.70
2019-04-23T03:42:17.319Z,49.30
2019-04-23T03:44:45.135Z,48.00
2019-04-23T03:47:11.519Z,48.10
2019-04-23T03:49:41.176Z,48.00
2019-04-23T03:52:14.270Z,48.50
2019-04-23T03:59:58.875Z,52.00
2019-04-23T04:02:20.881Z,50.80
2019-04-23T04:12:17.349Z,52.80
2019-04-23T04:22:23.851Z,54.60
2019-04-23T04:29:47.359Z,55.30
2019-04-23T04:32:09.955Z,56.10
2019-04-23T04:35:07.311Z,56.20
2019-04-23T04:42:12.482Z,58.70
2019-04-23T04:45:07.492Z,57.50
2019-04-23T04:49:51.339Z,57.70
2019-04-23T04:52:38.367Z,59.00
2019-04-23T04:54:29.087Z,59.60
2019-04-23T04:57:28.382Z,59.30
2019-04-23T04:59:56.252Z,60.30
2019-04-23T05:05:05.345Z,61.00
2019-04-23T05:07:26.042Z,59.60
2019-04-23T05:10:09.302Z,60.40
2019-04-23T05:12:19.088Z,62.40
2019-04-23T05:14:54.492Z,62.10
2019-04-23T05:17:42.439Z,62.10
2019-04-23T05:20:04.884Z,61.80
2019-04-23T05:22:35.582Z,61.00
2019-04-23T05:24:57.274Z,60.80
2019-04-23T05:27:43.149Z,61.30
2019-04-23T05:30:02.812Z,61.00
2019-04-23T05:32:34.260Z,60.40
2019-04-23T05:35:06.770Z,60.80
2019-04-23T05:37:48.511Z,62.50
2019-04-23T05:40:05.263Z,62.50
2019-04-23T05:42:34.911Z,62.70
2019-04-23T05:45:01.116Z,61.60
2019-04-23T05:47:50.648Z,62.50
2019-04-23T05:50:12.776Z,64.30
2019-04-23T05:52:36.034Z,62.90
2019-04-23T05:55:02.652Z,65.20
2019-04-23T05:57:34.595Z,64.60
2019-04-23T06:00:04.027Z,63.40
2019-04-23T06:05:04.215Z,62.40
2019-04-23T06:07:35.777Z,63.30
2019-04-23T06:10:06.452Z,63.60
2019-04-23T06:12:31.430Z,63.60
2019-04-23T06:15:05.612Z,62.20
2019-04-23T06:17:29.867Z,63.30
2019-04-23T06:20:09.993Z,63.50
2019-04-23T06:22:45.492Z,61.20
2019-04-23T06:25:21.513Z,60.20
2019-04-23T06:27:39.633Z,59.30
2019-04-23T06:30:08.738Z,58.30
2019-04-23T06:32:37.792Z,58.20
2019-04-23T06:35:23.841Z,59.30
2019-04-23T06:38:06.619Z,58.40
2019-04-23T06:40:12.218Z,59.10
2019-04-23T06:42:54.712Z,59.00
2019-04-23T06:45:14.429Z,59.90
2019-04-23T06:47:57.896Z,59.70
2019-04-23T06:50:25.670Z,60.10
2019-04-23T06:52:50.378Z,58.30
2019-04-23T06:55:25.486Z,59.50
2019-04-23T06:57:56.563Z,59.60
2019-04-23T07:00:24.046Z,60.70
2019-04-23T07:02:54.048Z,59.50
2019-04-23T07:05:24.081Z,58.80
2019-04-23T07:08:13.549Z,58.80
2019-04-23T07:10:26.743Z,58.30
2019-04-23T07:12:57.744Z,58.30
2019-04-23T07:15:33.610Z,57.20
2019-04-23T07:17:55.507Z,56.20
2019-04-23T07:20:28.753Z,56.50
2019-04-23T07:22:57.054Z,55.60
2019-04-23T07:25:23.558Z,56.10
2019-04-23T07:27:59.015Z,55.40
2019-04-23T07:30:31.444Z,57.00
2019-04-23T07:32:56.893Z,57.30
2019-04-23T07:35:21.294Z,57.30
2019-04-23T07:38:08.931Z,58.60
2019-04-23T07:40:43.029Z,56.80
2019-04-23T07:43:32.321Z,55.50
2019-04-23T07:46:10.538Z,56.80
2019-04-23T07:48:29.239Z,58.90
2019-04-23T07:50:57.913Z,58.80
2019-04-23T07:53:39.994Z,57.50
2019-04-23T07:58:44.837Z,55.70
2019-04-23T08:01:06.901Z,56.30
2019-04-23T08:03:39.839Z,56.30
2019-04-23T08:06:05.870Z,55.20
2019-04-23T08:08:39.666Z,55.80
2019-04-23T08:11:30.435Z,56.20
2019-04-23T08:16:23.359Z,56.10
2019-04-23T08:18:49.536Z,56.10
2019-04-23T08:21:15.151Z,54.70
2019-04-23T08:23:49.570Z,55.40
2019-04-23T08:29:14.137Z,51.30
2019-04-23T08:31:45.096Z,54.40
2019-04-23T08:34:28.539Z,55.60
2019-04-23T08:36:50.030Z,54.80
2019-04-23T08:39:23.184Z,55.00
2019-04-23T08:41:57.781Z,54.60
2019-04-23T08:44:21.703Z,53.70
2019-04-23T08:47:03.609Z,53.30
2019-04-23T08:49:31.013Z,55.40
2019-04-23T08:52:00.267Z,54.00
2019-04-23T08:54:37.428Z,56.20
2019-04-23T08:57:04.026Z,53.80
2019-04-23T08:59:36.806Z,52.40
2019-04-23T09:04:31.302Z,53.20
2019-04-23T09:07:05.056Z,53.90
2019-04-23T09:11:54.406Z,52.40
2019-04-23T09:14:27.769Z,54.80
2019-04-23T09:16:57.645Z,51.30
2019-04-23T09:19:56.314Z,54.10
2019-04-23T09:22:10.952Z,53.90
2019-04-23T09:24:34.720Z,49.80
2019-04-23T09:27:01.934Z,52.30
2019-04-23T09:29:39.119Z,51.70
2019-04-23T09:34:54.418Z,52.60
2019-04-23T09:37:39.029Z,51.40
2019-04-23T09:40:49.219Z,50.50
2019-04-23T09:45:48.441Z,51.80
2019-04-23T09:48:11.882Z,51.90
2019-04-23T09:50:50.922Z,53.70
2019-04-23T09:55:46.817Z,49.20
2019-04-23T10:01:00.377Z,50.20
2019-04-23T10:03:10.669Z,50.70
2019-04-23T10:05:33.642Z,53.20
2019-04-23T10:08:02.921Z,53.80
2019-04-23T10:10:24.273Z,53.20
2019-04-23T10:12:53.859Z,54.70
2019-04-23T10:15:28.786Z,53.50
2019-04-23T10:17:54.199Z,51.60
2019-04-23T10:20:24.613Z,50.30
2019-04-23T10:22:54.466Z,50.70
2019-04-23T10:25:23.192Z,51.50
2019-04-23T10:27:56.977Z,50.60
2019-04-23T10:30:23.425Z,51.60
2019-04-23T10:32:53.317Z,51.00
2019-04-23T10:35:37.919Z,49.60
2019-04-23T10:37:59.631Z,49.60
2019-04-23T10:40:31.409Z,51.70
2019-04-23T10:42:56.008Z,51.80
2019-04-23T10:45:41.132Z,51.50
2019-04-23T10:50:55.336Z,48.10
2019-04-23T10:53:37.615Z,49.80
2019-04-23T10:56:23.534Z,53.00
2019-04-23T11:01:04.478Z,52.20
2019-04-23T11:03:53.935Z,50.80
2019-04-23T11:08:30.758Z,50.50
2019-04-23T11:11:12.161Z,47.70
2019-04-23T11:16:38.814Z,47.20
2019-04-23T11:18:52.267Z,47.70
2019-04-23T11:21:13.972Z,47.40
2019-04-23T11:24:04.814Z,48.20
2019-04-23T11:26:15.601Z,47.20
2019-04-23T11:28:44.985Z,47.10
2019-04-23T11:31:23.799Z,48.00
2019-04-23T11:33:50.903Z,48.00
2019-04-23T11:36:43.627Z,48.60
2019-04-23T11:38:55.991Z,48.50
2019-04-23T11:41:27.650Z,47.50
2019-04-23T11:43:48.930Z,48.30
2019-04-23T11:46:34.095Z,50.10
2019-04-23T11:51:51.383Z,49.90
2019-04-23T11:53:48.176Z,49.60
2019-04-23T11:56:35.510Z,48.50
2019-04-23T11:58:52.914Z,48.40
2019-04-23T12:04:14.119Z,47.20
2019-04-23T12:07:06.203Z,50.00
2019-04-23T12:17:20.396Z,49.90
2019-04-23T12:19:57.594Z,50.30
2019-04-23T12:27:23.245Z,48.90
2019-04-23T12:29:46.297Z,48.00
2019-04-23T12:37:37.862Z,48.10
2019-04-23T12:40:12.818Z,47.90
2019-04-23T12:42:59.044Z,48.40
2019-04-23T12:55:21.677Z,52.80
2019-04-23T12:57:34.453Z,55.50
2019-04-23T13:00:05.607Z,56.30
2019-04-23T13:02:52.693Z,55.90
2019-04-23T13:05:10.272Z,54.40
2019-04-23T13:07:50.701Z,57.30
2019-04-23T13:12:47.373Z,56.40
2019-04-23T13:15:11.505Z,57.10
2019-04-23T13:17:50.559Z,57.90
2019-04-23T13:25:32.535Z,59.60
2019-04-23T13:28:01.944Z,61.50
2019-04-23T13:30:34.429Z,59.40
2019-04-23T13:32:59.062Z,59.50
2019-04-23T13:35:38.387Z,59.10
2019-04-23T13:38:19.820Z,59.60
2019-04-23T13:40:36.256Z,62.00
2019-04-23T13:43:08.168Z,61.70
2019-04-23T13:50:42.140Z,61.80
2019-04-23T13:55:24.346Z,63.10
2019-04-23T14:02:56.479Z,60.40
2019-04-23T14:05:33.340Z,60.70
2019-04-23T14:08:13.237Z,60.70
2019-04-23T14:10:40.181Z,61.90
2019-04-23T14:13:28.537Z,61.70
2019-04-23T14:18:43.190Z,61.40
2019-04-23T14:20:45.128Z,62.70
2019-04-23T14:26:00.035Z,60.40
2019-04-23T14:28:21.976Z,59.90
2019-04-23T14:30:53.506Z,59.80
2019-04-23T14:35:46.323Z,58.20
2019-04-23T14:38:23.538Z,59.60
2019-04-23T14:43:38.789Z,54.10
2019-04-23T14:51:16.711Z,58.30
2019-04-23T14:53:39.681Z,58.80
2019-04-23T14:56:22.188Z,55.20
2019-04-23T15:08:48.598Z,64.90
2019-04-23T15:13:45.722Z,59.80
2019-04-23T15:28:30.326Z,63.30
2019-04-23T15:31:24.736Z,63.90
2019-04-23T15:36:38.708Z,62.60
2019-04-23T15:41:23.699Z,65.40
2019-04-23T15:43:57.124Z,66.10
2019-04-23T15:46:26.876Z,66.30
2019-04-23T15:49:01.446Z,65.90
2019-04-23T15:51:28.217Z,66.10
2019-04-23T15:53:51.356Z,67.40
2019-04-23T15:56:35.831Z,66.60
2019-04-23T15:59:10.817Z,66.20
2019-04-23T16:03:26.703Z,66.70
2019-04-23T16:05:55.182Z,62.90
2019-04-23T16:09:05.514Z,62.90
2019-04-23T16:11:33.671Z,66.10
2019-04-23T16:14:13.588Z,64.10
2019-04-23T16:16:31.607Z,62.70
2019-04-23T16:21:35.995Z,64.50
2019-04-23T16:24:05.980Z,61.30
2019-04-23T16:26:44.978Z,63.20
2019-04-23T16:31:34.686Z,63.00
2019-04-23T16:34:20.892Z,61.50
2019-04-23T16:36:43.901Z,63.10
2019-04-23T16:39:16.536Z,61.60
2019-04-23T16:44:20.293Z,60.00
2019-04-23T16:46:52.740Z,60.70
2019-04-23T16:54:28.318Z,60.30
2019-04-23T16:59:24.820Z,60.90
2019-04-23T17:01:52.427Z,61.50
2019-04-23T17:06:54.935Z,60.00
2019-04-23T17:09:21.502Z,60.10
2019-04-23T17:14:21.105Z,62.40
2019-04-23T17:16:44.390Z,61.40
2019-04-23T17:19:24.213Z,60.20
2019-04-23T17:21:54.932Z,59.60
2019-04-23T17:24:25.977Z,59.40
2019-04-23T17:26:57.383Z,59.50
2019-04-23T17:29:28.670Z,59.50
2019-04-23T17:31:53.791Z,58.60
2019-04-23T17:37:07.057Z,58.50
2019-04-23T17:39:32.614Z,58.70
2019-04-23T17:42:18.188Z,59.60
2019-04-23T17:44:48.413Z,59.80
2019-04-23T17:47:14.186Z,60.60
2019-04-23T17:49:44.593Z,59.60
2019-04-23T17:52:14.693Z,60.40
2019-04-23T17:54:41.110Z,61.20
2019-04-23T17:57:15.592Z,59.20
2019-04-23T18:00:12.029Z,59.60
2019-04-23T18:07:38.409Z,59.60
2019-04-23T18:10:15.013Z,59.80
2019-04-23T18:14:53.871Z,60.30
2019-04-23T18:17:27.023Z,61.40
2019-04-23T18:20:05.017Z,62.10
2019-04-23T18:27:48.331Z,62.50
2019-04-23T18:30:20.385Z,61.00
2019-04-23T18:38:16.607Z,61.20
2019-04-23T18:40:56.073Z,61.30
2019-04-23T18:43:13.704Z,65.00
2019-04-23T18:45:49.925Z,64.70
2019-04-23T18:56:06.945Z,61.20
2019-04-23T18:58:44.777Z,63.30
2019-04-23T19:01:05.056Z,66.20
2019-04-23T19:03:48.385Z,64.00
2019-04-23T19:06:23.440Z,66.20
2019-04-23T19:09:10.698Z,65.20
2019-04-23T19:11:53.509Z,66.00
2019-04-23T19:14:18.776Z,66.10
2019-04-23T19:17:06.672Z,65.20
2019-04-23T19:19:10.844Z,62.20
2019-04-23T19:22:04.378Z,62.30
2019-04-23T19:24:13.815Z,60.50
2019-04-23T19:27:03.302Z,64.90
2019-04-23T19:29:21.294Z,61.60
2019-04-23T19:31:53.391Z,60.30
2019-04-23T19:34:30.273Z,61.00
2019-04-23T19:39:26.343Z,66.00
2019-04-23T19:42:03.778Z,65.30
2019-04-23T19:44:25.657Z,65.90
2019-04-23T19:51:56.493Z,63.60
2019-04-23T19:54:42.873Z,67.20
2019-04-23T19:59:31.757Z,66.90
2019-04-23T20:04:28.791Z,62.40
2019-04-23T20:07:12.280Z,65.70
2019-04-23T20:11:59.145Z,66.50
2019-04-23T20:14:24.101Z,68.90
2019-04-23T20:19:30.124Z,68.60
2019-04-23T20:22:00.243Z,64.60
2019-04-23T20:24:37.266Z,66.60
2019-04-23T20:27:06.198Z,67.20
2019-04-23T20:29:50.391Z,66.40
2019-04-23T20:34:56.465Z,63.30
2019-04-23T20:37:27.832Z,62.30
2019-04-23T20:39:53.523Z,62.30
2019-04-23T20:42:18.055Z,63.30
2019-04-23T20:45:06.091Z,60.70
2019-04-23T20:47:26.465Z,64.30
2019-04-23T20:52:33.927Z,63.30
2019-04-23T20:57:42.841Z,65.80
2019-04-23T21:00:18.137Z,65.60
2019-04-23T21:05:20.806Z,65.80
2019-04-23T21:13:05.578Z,68.30
2019-04-23T21:15:28.030Z,66.70
2019-04-23T21:18:10.311Z,66.90
2019-04-23T21:20:28.330Z,69.20
2019-04-23T21:25:22.383Z,67.90
2019-04-23T21:28:08.690Z,62.50
2019-04-23T21:33:17.502Z,67.90
2019-04-23T21:36:11.098Z,69.30
2019-04-23T21:38:58.591Z,71.30
2019-04-23T21:54:06.020Z,65.30
2019-04-23T21:56:21.013Z,66.60
2019-04-23T21:58:57.969Z,66.10
2019-04-23T22:01:33.299Z,63.30
2019-04-23T22:04:10.211Z,64.00
2019-04-23T22:06:36.963Z,67.10
2019-04-23T22:14:03.824Z,70.10
2019-04-23T22:16:37.050Z,70.50
2019-04-23T22:21:33.386Z,71.50
2019-04-23T22:23:59.496Z,72.10
2019-04-23T22:26:34.829Z,70.90
2019-04-23T22:31:38.357Z,71.70
2019-04-23T22:34:17.135Z,72.90
2019-04-23T22:36:29.212Z,71.00
2019-04-23T22:39:07.856Z,70.60
2019-04-23T22:41:37.621Z,70.50
2019-04-23T22:46:50.312Z,71.70
2019-04-23T22:49:14.598Z,69.00
2019-04-23T22:51:41.524Z,70.70
2019-04-23T22:54:05.525Z,71.60
2019-04-23T22:56:38.905Z,72.40
2019-04-23T23:04:13.449Z,73.60
2019-04-23T23:06:48.925Z,71.80
2019-04-23T23:09:18.959Z,71.70
2019-04-23T23:11:42.972Z,72.50
2019-04-23T23:19:15.292Z,72.60
2019-04-23T23:21:53.567Z,73.10
2019-04-23T23:24:06.323Z,73.90
2019-04-23T23:26:50.388Z,73.40
2019-04-23T23:29:06.284Z,73.10
2019-04-23T23:31:46.648Z,73.40
2019-04-23T23:36:47.856Z,73.70
2019-04-23T23:39:28.749Z,74.00
2019-04-23T23:41:52.486Z,74.20
2019-04-23T23:46:54.114Z,76.20
2019-04-23T23:51:49.581Z,75.30
2019-04-23T23:56:49.783Z,75.70
2019-04-23T23:59:17.990Z,73.10
