createdAt,value
2023-04-12T00:01:44.717Z,5.94
2023-04-12T00:04:14.709Z,5.96
2023-04-12T00:06:48.402Z,5.97
2023-04-12T00:09:16.802Z,5.97
2023-04-12T00:11:45.103Z,5.97
2023-04-12T00:14:13.319Z,5.96
2023-04-12T00:16:41.733Z,5.96
2023-04-12T00:19:10.466Z,5.96
2023-04-12T00:21:38.656Z,5.98
2023-04-12T00:24:07.316Z,5.99
2023-04-12T00:26:35.561Z,6.00
2023-04-12T00:29:03.789Z,6.00
2023-04-12T00:31:32.245Z,6.02
2023-04-12T00:34:03.695Z,6.02
2023-04-12T00:36:31.955Z,6.02
2023-04-12T00:39:00.217Z,6.00
2023-04-12T00:41:28.692Z,5.99
2023-04-12T00:43:57.298Z,5.98
2023-04-12T00:46:25.747Z,5.99
2023-04-12T00:48:54.190Z,6.00
2023-04-12T00:51:25.498Z,6.00
2023-04-12T00:53:58.233Z,6.02
2023-04-12T00:56:30.272Z,6.03
2023-04-12T00:58:58.433Z,6.04
2023-04-12T01:01:28.288Z,6.05
2023-04-12T01:04:01.363Z,6.06
2023-04-12T01:06:55.790Z,6.06
2023-04-12T01:09:36.316Z,6.07
2023-04-12T01:12:36.322Z,6.08
2023-04-12T01:15:13.319Z,6.08
2023-04-12T01:18:09.844Z,6.11
2023-04-12T01:20:48.397Z,6.13
2023-04-12T01:23:42.401Z,6.14
2023-04-12T01:26:10.817Z,6.14
2023-04-12T01:28:45.427Z,6.14
2023-04-12T01:31:15.084Z,6.14
2023-04-12T01:33:46.220Z,6.12
2023-04-12T01:36:20.996Z,6.12
2023-04-12T01:38:50.566Z,6.15
2023-04-12T01:41:19.074Z,6.18
2023-04-12T01:43:48.337Z,6.19
2023-04-12T01:46:22.668Z,6.19
2023-04-12T01:48:53.535Z,6.17
2023-04-12T01:51:54.263Z,6.17
2023-04-12T01:54:37.065Z,6.15
2023-04-12T01:57:08.660Z,6.16
2023-04-12T01:59:42.072Z,6.16
2023-04-12T02:02:14.342Z,6.17
2023-04-12T02:04:43.450Z,6.18
2023-04-12T02:07:12.817Z,6.19
2023-04-12T02:09:41.267Z,6.22
2023-04-12T02:12:09.828Z,6.24
2023-04-12T02:14:38.172Z,6.26
2023-04-12T02:17:08.689Z,6.29
2023-04-12T02:19:43.359Z,6.31
2023-04-12T02:22:12.233Z,6.33
2023-04-12T02:24:40.364Z,6.34
2023-04-12T02:27:08.613Z,6.32
2023-04-12T02:29:38.865Z,6.29
2023-04-12T02:32:07.371Z,6.30
2023-04-12T02:34:36.765Z,6.30
2023-04-12T02:37:17.826Z,6.29
2023-04-12T02:39:46.179Z,6.28
2023-04-12T02:42:14.384Z,6.26
2023-04-12T02:44:47.742Z,6.22
2023-04-12T02:47:16.757Z,6.20
2023-04-12T02:49:47.806Z,6.18
2023-04-12T02:52:17.129Z,6.16
2023-04-12T02:55:01.000Z,6.15
2023-04-12T02:57:29.762Z,6.14
2023-04-12T02:59:58.163Z,6.12
2023-04-12T03:02:39.839Z,6.10
2023-04-12T03:05:09.615Z,6.09
2023-04-12T03:07:43.559Z,6.08
2023-04-12T03:10:12.117Z,6.07
2023-04-12T03:12:46.911Z,6.06
2023-04-12T03:15:19.542Z,6.06
2023-04-12T03:17:49.938Z,6.04
2023-04-12T03:20:20.433Z,6.03
2023-04-12T03:23:09.472Z,6.03
2023-04-12T03:25:41.090Z,6.02
2023-04-12T03:28:31.069Z,6.02
2023-04-12T03:30:59.586Z,6.02
2023-04-12T03:33:34.970Z,6.02
2023-04-12T03:36:06.005Z,6.01
2023-04-12T03:38:34.226Z,6.00
2023-04-12T03:41:03.137Z,5.99
2023-04-12T03:43:38.344Z,5.97
2023-04-12T03:46:17.494Z,5.97
2023-04-12T03:48:47.304Z,5.96
2023-04-12T03:51:16.414Z,5.97
2023-04-12T03:53:47.969Z,5.98
2023-04-12T03:56:17.058Z,5.99
2023-04-12T03:58:47.902Z,6.00
2023-04-12T04:01:17.983Z,6.02
2023-04-12T04:03:47.099Z,6.01
2023-04-12T04:06:25.830Z,6.01
2023-04-12T04:08:57.866Z,6.02
2023-04-12T04:11:28.289Z,6.01
2023-04-12T04:14:01.234Z,6.01
2023-04-12T04:16:31.006Z,6.02
2023-04-12T04:19:00.071Z,6.02
2023-04-12T04:21:30.487Z,6.02
2023-04-12T04:24:01.239Z,6.01
2023-04-12T04:26:34.225Z,6.01
2023-04-12T04:29:10.149Z,6.02
2023-04-12T04:31:40.374Z,6.02
2023-04-12T04:34:10.483Z,6.02
2023-04-12T04:36:43.731Z,6.03
2023-04-12T04:39:12.743Z,6.03
2023-04-12T04:41:46.757Z,6.03
2023-04-12T04:44:21.882Z,6.03
2023-04-12T04:46:58.031Z,6.05
2023-04-12T04:49:26.474Z,6.07
2023-04-12T04:51:55.665Z,6.08
2023-04-12T04:54:23.965Z,6.08
2023-04-12T04:56:52.604Z,6.08
2023-04-12T04:59:24.016Z,6.07
2023-04-12T05:01:53.015Z,6.06
2023-04-12T05:04:21.753Z,6.08
2023-04-12T05:06:50.088Z,6.09
2023-04-12T05:09:20.339Z,6.11
2023-04-12T05:11:54.790Z,6.15
2023-04-12T05:14:24.219Z,6.17
2023-04-12T05:16:52.795Z,6.17
2023-04-12T05:19:22.043Z,6.19
2023-04-12T05:21:53.220Z,6.21
2023-04-12T05:24:21.775Z,6.24
2023-04-12T05:26:50.709Z,6.26
2023-04-12T05:29:19.335Z,6.30
2023-04-12T05:31:47.983Z,6.33
2023-04-12T05:34:20.422Z,6.35
2023-04-12T05:36:54.284Z,6.36
2023-04-12T05:39:23.060Z,6.36
2023-04-12T05:41:53.571Z,6.36
2023-04-12T05:44:21.995Z,6.38
2023-04-12T05:46:52.868Z,6.37
2023-04-12T05:49:21.426Z,6.36
2023-04-12T05:51:50.169Z,6.37
2023-04-12T05:54:21.716Z,6.40
2023-04-12T05:56:54.418Z,6.46
2023-04-12T05:59:22.958Z,6.49
2023-04-12T06:01:51.592Z,6.50
2023-04-12T06:04:21.677Z,6.53
2023-04-12T06:06:50.498Z,6.56
2023-04-12T06:09:18.883Z,6.57
2023-04-12T06:11:47.256Z,6.56
2023-04-12T06:14:15.773Z,6.56
2023-04-12T06:16:46.118Z,6.57
2023-04-12T06:19:18.552Z,6.58
2023-04-12T06:21:46.972Z,6.59
2023-04-12T06:24:16.237Z,6.59
2023-04-12T06:26:47.900Z,6.61
2023-04-12T06:29:17.293Z,6.65
2023-04-12T06:31:49.609Z,6.68
2023-04-12T06:34:18.398Z,6.71
2023-04-12T06:36:47.802Z,6.75
2023-04-12T06:39:17.074Z,6.79
2023-04-12T06:41:47.489Z,6.80
2023-04-12T06:44:20.727Z,6.81
2023-04-12T06:46:49.206Z,6.82
2023-04-12T06:49:17.693Z,6.84
2023-04-12T06:51:46.367Z,6.86
2023-04-12T06:54:16.207Z,6.86
2023-04-12T06:56:44.573Z,6.85
2023-04-12T06:59:12.872Z,6.87
2023-04-12T07:01:42.084Z,6.88
2023-04-12T07:04:12.378Z,6.92
2023-04-12T07:06:40.885Z,6.98
2023-04-12T07:09:09.266Z,7.04
2023-04-12T07:11:37.592Z,7.10
2023-04-12T07:14:06.182Z,7.13
2023-04-12T07:16:34.777Z,7.16
2023-04-12T07:19:03.279Z,7.20
2023-04-12T07:21:31.789Z,7.21
2023-04-12T07:24:06.399Z,7.21
2023-04-12T07:26:34.905Z,7.26
2023-04-12T07:29:03.633Z,7.28
2023-04-12T07:31:32.251Z,7.27
2023-04-12T07:34:01.753Z,7.35
2023-04-12T07:36:30.111Z,7.46
2023-04-12T07:38:58.721Z,7.53
2023-04-12T07:41:28.822Z,7.57
2023-04-12T07:43:57.274Z,7.59
2023-04-12T07:46:25.745Z,7.59
2023-04-12T07:48:54.111Z,7.57
2023-04-12T07:51:22.429Z,7.59
2023-04-12T07:53:51.917Z,7.67
2023-04-12T07:56:20.491Z,7.71
2023-04-12T07:58:48.863Z,7.71
2023-04-12T08:01:17.269Z,7.70
2023-04-12T08:03:45.818Z,7.75
2023-04-12T08:06:14.346Z,7.76
2023-04-12T08:08:42.918Z,7.77
2023-04-12T08:11:11.688Z,7.76
2023-04-12T08:13:39.967Z,7.82
2023-04-12T08:16:09.162Z,7.86
2023-04-12T08:18:37.770Z,7.86
2023-04-12T08:21:06.126Z,7.84
2023-04-12T08:23:34.437Z,7.82
2023-04-12T08:26:03.858Z,7.82
2023-04-12T08:28:32.769Z,7.83
2023-04-12T08:31:01.480Z,7.84
2023-04-12T08:33:29.931Z,7.86
2023-04-12T08:35:58.848Z,7.94
2023-04-12T08:38:41.321Z,7.99
2023-04-12T08:41:10.191Z,7.97
2023-04-12T08:43:43.324Z,7.93
2023-04-12T08:46:15.900Z,7.89
2023-04-12T08:48:47.266Z,7.87
2023-04-12T08:51:18.330Z,7.86
2023-04-12T08:53:47.332Z,7.88
2023-04-12T08:56:16.802Z,7.89
2023-04-12T08:58:49.130Z,7.91
2023-04-12T09:01:20.299Z,7.95
2023-04-12T09:03:48.731Z,7.97
2023-04-12T09:06:17.336Z,7.95
2023-04-12T09:08:56.593Z,7.89
2023-04-12T09:11:28.891Z,7.87
2023-04-12T09:14:01.312Z,7.88
2023-04-12T09:16:36.145Z,7.97
2023-04-12T09:19:05.050Z,8.12
2023-04-12T09:21:34.936Z,8.29
2023-04-12T09:24:14.608Z,8.44
2023-04-12T09:26:43.418Z,8.62
2023-04-12T09:29:27.779Z,8.77
2023-04-12T09:31:57.640Z,8.86
2023-04-12T09:34:27.789Z,8.95
2023-04-12T09:36:57.274Z,9.07
2023-04-12T09:39:33.151Z,9.10
2023-04-12T09:42:10.524Z,9.22
2023-04-12T09:44:43.757Z,9.37
2023-04-12T09:47:12.048Z,9.67
2023-04-12T09:49:42.034Z,9.93
2023-04-12T09:52:14.885Z,10.00
2023-04-12T09:54:50.178Z,10.14
2023-04-12T09:57:22.033Z,10.41
2023-04-12T09:59:53.465Z,10.71
2023-04-12T10:02:27.900Z,10.93
2023-04-12T10:04:57.429Z,11.06
2023-04-12T10:07:27.265Z,10.93
2023-04-12T10:09:59.640Z,10.90
2023-04-12T10:12:28.578Z,10.99
2023-04-12T10:14:57.251Z,11.15
2023-04-12T10:17:26.435Z,11.39
2023-04-12T10:19:54.991Z,11.60
2023-04-12T10:22:23.346Z,11.59
2023-04-12T10:24:51.720Z,11.35
2023-04-12T10:27:27.511Z,11.20
2023-04-12T10:30:20.667Z,11.33
2023-04-12T10:33:10.394Z,11.45
2023-04-12T10:36:00.856Z,11.61
2023-04-12T10:38:36.105Z,11.84
2023-04-12T10:41:16.333Z,12.08
2023-04-12T10:43:48.289Z,12.37
2023-04-12T10:46:37.474Z,12.49
2023-04-12T10:49:13.866Z,12.51
2023-04-12T10:52:01.344Z,12.42
2023-04-12T10:54:30.260Z,12.36
2023-04-12T10:56:58.704Z,12.30
2023-04-12T11:00:02.964Z,12.27
2023-04-12T11:02:34.617Z,12.11
2023-04-12T11:05:11.314Z,12.03
2023-04-12T11:08:05.320Z,12.00
2023-04-12T11:11:06.200Z,11.86
2023-04-12T11:13:39.637Z,11.88
2023-04-12T11:16:08.786Z,12.21
2023-04-12T11:18:37.793Z,12.57
2023-04-12T11:21:07.023Z,12.72
2023-04-12T11:23:36.695Z,12.67
2023-04-12T11:26:05.222Z,12.47
2023-04-12T11:28:35.348Z,12.32
2023-04-12T11:31:04.303Z,12.35
2023-04-12T11:33:37.037Z,12.23
2023-04-12T11:36:13.329Z,12.03
2023-04-12T11:38:42.006Z,12.01
2023-04-12T11:41:11.678Z,12.07
2023-04-12T11:43:40.395Z,12.15
2023-04-12T11:46:09.307Z,12.17
2023-04-12T11:48:38.968Z,12.17
2023-04-12T11:51:30.623Z,12.16
2023-04-12T11:54:00.327Z,11.87
2023-04-12T11:56:29.758Z,11.71
2023-04-12T11:58:58.163Z,11.75
2023-04-12T12:01:27.920Z,11.83
2023-04-12T12:03:56.967Z,11.89
2023-04-12T12:06:28.201Z,11.86
2023-04-12T12:08:57.654Z,11.84
2023-04-12T12:11:27.315Z,11.81
2023-04-12T12:13:56.879Z,11.92
2023-04-12T12:16:30.329Z,11.95
2023-04-12T12:18:58.777Z,12.01
2023-04-12T12:21:27.895Z,12.12
2023-04-12T12:23:57.342Z,12.35
2023-04-12T12:26:30.947Z,12.74
2023-04-12T12:29:01.906Z,13.24
2023-04-12T12:31:31.260Z,13.61
2023-04-12T12:34:03.665Z,13.77
2023-04-12T12:36:36.339Z,13.81
2023-04-12T12:39:07.554Z,13.84
2023-04-12T12:41:36.474Z,13.79
2023-04-12T12:44:05.371Z,13.74
2023-04-12T12:49:05.379Z,13.65
2023-04-12T12:51:33.851Z,13.50
2023-04-12T12:54:02.172Z,13.25
2023-04-12T12:56:30.514Z,13.02
2023-04-12T12:58:59.102Z,12.81
2023-04-12T13:01:27.904Z,12.62
2023-04-12T13:03:56.650Z,12.57
2023-04-12T13:06:28.302Z,12.52
2023-04-12T13:08:56.803Z,12.46
2023-04-12T13:11:25.331Z,12.38
2023-04-12T13:13:53.717Z,12.33
2023-04-12T13:16:23.960Z,12.23
2023-04-12T13:18:53.668Z,12.13
2023-04-12T13:21:22.270Z,12.09
2023-04-12T13:23:50.908Z,12.05
2023-04-12T13:26:19.360Z,12.06
2023-04-12T13:28:47.662Z,12.10
2023-04-12T13:31:16.263Z,12.16
2023-04-12T13:33:44.604Z,12.22
2023-04-12T13:36:12.919Z,12.18
2023-04-12T13:38:41.390Z,12.11
2023-04-12T13:41:09.895Z,12.09
2023-04-12T13:43:38.423Z,12.11
2023-04-12T13:46:07.338Z,12.13
2023-04-12T13:48:35.706Z,12.19
2023-04-12T13:51:04.311Z,12.21
2023-04-12T13:53:32.728Z,12.14
2023-04-12T13:56:01.158Z,12.08
2023-04-12T13:58:29.716Z,12.09
2023-04-12T14:01:00.645Z,12.11
2023-04-12T14:03:29.253Z,12.09
2023-04-12T14:05:57.860Z,12.11
2023-04-12T14:08:26.103Z,12.16
2023-04-12T14:10:56.931Z,12.22
2023-04-12T14:13:26.839Z,12.29
2023-04-12T14:16:03.727Z,12.35
2023-04-12T14:18:42.296Z,12.44
2023-04-12T14:21:10.935Z,12.44
2023-04-12T14:23:40.198Z,12.38
2023-04-12T14:26:08.590Z,12.34
2023-04-12T14:28:37.040Z,12.38
2023-04-12T14:31:06.586Z,12.46
2023-04-12T14:33:35.724Z,12.52
2023-04-12T14:36:05.298Z,12.48
2023-04-12T14:38:33.624Z,12.44
2023-04-12T14:41:06.953Z,12.41
2023-04-12T14:43:35.324Z,12.33
2023-04-12T14:46:03.790Z,12.29
2023-04-12T14:48:32.262Z,12.28
2023-04-12T14:51:00.573Z,12.22
2023-04-12T14:53:29.085Z,12.22
2023-04-12T14:55:57.479Z,12.26
2023-04-12T14:58:27.713Z,12.31
2023-04-12T15:00:57.389Z,12.38
2023-04-12T15:03:26.957Z,12.47
2023-04-12T15:05:55.937Z,12.56
2023-04-12T15:08:24.389Z,12.59
2023-04-12T15:10:52.624Z,12.58
2023-04-12T15:13:25.854Z,12.53
2023-04-12T15:15:55.706Z,12.51
2023-04-12T15:18:24.016Z,12.50
2023-04-12T15:20:52.255Z,12.51
2023-04-12T15:23:20.559Z,12.48
2023-04-12T15:25:48.884Z,12.46
2023-04-12T15:28:17.247Z,12.44
2023-04-12T15:30:45.682Z,12.45
2023-04-12T15:33:13.942Z,12.45
2023-04-12T15:35:42.314Z,12.42
2023-04-12T15:38:14.521Z,12.34
2023-04-12T15:40:44.445Z,12.24
2023-04-12T15:43:12.873Z,12.12
2023-04-12T15:45:42.825Z,11.98
2023-04-12T15:48:11.187Z,11.80
2023-04-12T15:50:40.812Z,11.67
2023-04-12T15:53:09.112Z,11.53
2023-04-12T15:55:37.405Z,11.42
2023-04-12T15:58:06.074Z,11.28
2023-04-12T16:00:34.586Z,11.18
2023-04-12T16:03:04.167Z,11.07
2023-04-12T16:05:33.983Z,10.99
2023-04-12T16:08:02.931Z,10.90
2023-04-12T16:10:32.097Z,10.80
2023-04-12T16:13:00.455Z,10.72
2023-04-12T16:15:28.773Z,10.66
2023-04-12T16:17:57.788Z,10.61
2023-04-12T16:20:26.297Z,10.57
2023-04-12T16:22:55.099Z,10.50
2023-04-12T16:25:24.562Z,10.45
2023-04-12T16:27:53.010Z,10.43
2023-04-12T16:30:22.969Z,10.39
2023-04-12T16:32:52.254Z,10.33
2023-04-12T16:35:20.738Z,10.28
2023-04-12T16:37:49.246Z,10.22
2023-04-12T16:40:18.145Z,10.18
2023-04-12T16:42:46.674Z,10.15
2023-04-12T16:45:15.325Z,10.08
2023-04-12T16:47:47.096Z,10.01
2023-04-12T16:50:15.673Z,9.95
2023-04-12T16:52:44.066Z,9.89
2023-04-12T16:55:12.969Z,9.82
2023-04-12T16:57:44.284Z,9.77
2023-04-12T17:00:20.727Z,9.72
2023-04-12T17:02:51.118Z,9.67
2023-04-12T17:05:21.451Z,9.59
2023-04-12T17:07:54.384Z,9.53
2023-04-12T17:10:24.832Z,9.47
2023-04-12T17:12:55.816Z,9.39
2023-04-12T17:15:26.131Z,9.31
2023-04-12T17:18:07.393Z,9.20
2023-04-12T17:20:36.774Z,9.04
2023-04-12T17:23:06.744Z,8.89
2023-04-12T17:25:36.051Z,8.78
2023-04-12T17:28:05.771Z,8.63
2023-04-12T17:30:34.505Z,8.50
2023-04-12T17:33:03.264Z,8.39
2023-04-12T17:35:31.807Z,8.27
2023-04-12T17:38:00.269Z,8.14
2023-04-12T17:40:28.588Z,8.01
2023-04-12T17:42:56.987Z,7.90
2023-04-12T17:45:25.913Z,7.79
2023-04-12T17:47:54.898Z,7.67
2023-04-12T17:50:23.467Z,7.52
2023-04-12T17:52:51.991Z,7.39
2023-04-12T17:55:23.580Z,7.27
2023-04-12T17:57:53.101Z,7.16
2023-04-12T18:00:22.114Z,7.05
2023-04-12T18:02:51.085Z,6.94
2023-04-12T18:05:19.626Z,6.83
2023-04-12T18:07:48.096Z,6.74
2023-04-12T18:10:19.678Z,6.65
2023-04-12T18:12:49.451Z,6.55
2023-04-12T18:15:18.416Z,6.47
2023-04-12T18:17:46.781Z,6.41
2023-04-12T18:20:16.564Z,6.33
2023-04-12T18:22:45.877Z,6.26
2023-04-12T18:25:14.462Z,6.19
2023-04-12T18:27:47.479Z,6.07
2023-04-12T18:30:17.414Z,5.94
2023-04-12T18:32:45.897Z,5.83
2023-04-12T18:35:14.341Z,5.73
2023-04-12T18:37:43.711Z,5.63
2023-04-12T18:40:13.388Z,5.53
2023-04-12T18:42:43.946Z,5.45
2023-04-12T18:45:12.312Z,5.38
2023-04-12T18:47:40.931Z,5.32
2023-04-12T18:50:10.125Z,5.27
2023-04-12T18:52:38.837Z,5.17
2023-04-12T18:55:07.852Z,5.07
2023-04-12T18:57:36.248Z,4.99
2023-04-12T19:00:14.482Z,4.92
2023-04-12T19:02:43.496Z,4.83
2023-04-12T19:05:14.871Z,4.75
2023-04-12T19:07:43.439Z,4.68
2023-04-12T19:10:12.804Z,4.63
2023-04-12T19:12:41.252Z,4.56
2023-04-12T19:15:10.984Z,4.48
2023-04-12T19:17:39.665Z,4.40
2023-04-12T19:20:09.518Z,4.33
2023-04-12T19:22:38.129Z,4.24
2023-04-12T19:25:07.293Z,4.17
2023-04-12T19:27:36.907Z,4.11
2023-04-12T19:30:06.388Z,4.05
2023-04-12T19:32:34.888Z,3.97
2023-04-12T19:35:03.236Z,3.91
2023-04-12T19:37:34.168Z,3.85
2023-04-12T19:40:02.735Z,3.83
2023-04-12T19:42:31.180Z,3.78
2023-04-12T19:45:00.723Z,3.73
2023-04-12T19:47:29.310Z,3.67
2023-04-12T19:49:58.232Z,3.63
2023-04-12T19:52:28.448Z,3.59
2023-04-12T19:54:57.467Z,3.55
2023-04-12T19:57:27.620Z,3.50
2023-04-12T19:59:56.750Z,3.46
2023-04-12T20:02:25.115Z,3.43
2023-04-12T20:04:53.636Z,3.41
2023-04-12T20:07:22.042Z,3.40
2023-04-12T20:09:50.313Z,3.38
2023-04-12T20:12:19.298Z,3.35
2023-04-12T20:14:47.535Z,3.27
2023-04-12T20:17:15.903Z,3.17
2023-04-12T20:19:44.160Z,3.10
2023-04-12T20:22:12.445Z,3.03
2023-04-12T20:24:41.745Z,2.97
2023-04-12T20:27:10.238Z,2.90
2023-04-12T20:29:39.636Z,2.85
2023-04-12T20:32:08.235Z,2.80
2023-04-12T20:34:56.847Z,2.76
2023-04-12T20:37:25.537Z,2.72
2023-04-12T20:39:54.550Z,2.69
2023-04-12T20:42:23.001Z,2.66
2023-04-12T20:44:51.764Z,2.63
2023-04-12T20:47:20.209Z,2.61
2023-04-12T20:49:48.480Z,2.58
2023-04-12T20:52:18.588Z,2.57
2023-04-12T20:54:48.341Z,2.55
2023-04-12T20:57:20.042Z,2.53
2023-04-12T20:59:48.526Z,2.52
2023-04-12T21:02:17.820Z,2.52
2023-04-12T21:04:47.229Z,2.52
2023-04-12T21:07:16.037Z,2.51
2023-04-12T21:09:44.984Z,2.50
2023-04-12T21:12:13.647Z,2.49
2023-04-12T21:14:41.926Z,2.52
2023-04-12T21:17:10.776Z,2.55
2023-04-12T21:19:41.741Z,2.60
2023-04-12T21:22:10.192Z,2.67
2023-04-12T21:24:39.046Z,2.73
2023-04-12T21:27:08.517Z,2.79
2023-04-12T21:29:41.176Z,2.85
2023-04-12T21:32:10.286Z,2.91
2023-04-12T21:34:39.378Z,2.95
2023-04-12T21:37:07.782Z,2.99
2023-04-12T21:39:36.213Z,3.00
2023-04-12T21:42:04.719Z,3.02
2023-04-12T21:44:33.166Z,3.06
2023-04-12T21:47:02.161Z,3.09
2023-04-12T21:49:31.263Z,3.11
2023-04-12T21:52:00.107Z,3.14
2023-04-12T21:54:29.083Z,3.18
2023-04-12T21:56:57.670Z,3.23
2023-04-12T21:59:26.657Z,3.27
2023-04-12T22:01:55.187Z,3.29
2023-04-12T22:04:23.670Z,3.32
2023-04-12T22:06:52.639Z,3.35
2023-04-12T22:09:21.215Z,3.38
2023-04-12T22:11:49.681Z,3.41
2023-04-12T22:14:18.036Z,3.43
2023-04-12T22:16:46.911Z,3.45
2023-04-12T22:19:16.409Z,3.45
2023-04-12T22:21:45.721Z,3.46
2023-04-12T22:24:14.971Z,3.44
2023-04-12T22:26:43.226Z,3.42
2023-04-12T22:29:11.536Z,3.37
2023-04-12T22:31:39.810Z,3.30
2023-04-12T22:34:08.467Z,3.21
2023-04-12T22:36:37.615Z,3.06
2023-04-12T22:39:06.495Z,2.96
2023-04-12T22:41:35.335Z,2.87
2023-04-12T22:44:04.333Z,2.79
2023-04-12T22:46:32.710Z,2.73
2023-04-12T22:49:00.970Z,2.65
2023-04-12T22:51:30.172Z,2.60
2023-04-12T22:53:58.700Z,2.55
2023-04-12T22:56:29.191Z,2.50
2023-04-12T22:58:57.818Z,2.43
2023-04-12T23:01:26.079Z,2.35
2023-04-12T23:03:54.351Z,2.32
2023-04-12T23:06:23.859Z,2.30
2023-04-12T23:08:52.220Z,2.30
2023-04-12T23:11:21.804Z,2.28
2023-04-12T23:13:50.136Z,2.24
2023-04-12T23:16:18.641Z,2.21
2023-04-12T23:18:46.884Z,2.18
2023-04-12T23:21:15.377Z,2.10
2023-04-12T23:23:43.821Z,1.99
2023-04-12T23:26:12.063Z,1.91
2023-04-12T23:28:43.247Z,1.93
2023-04-12T23:31:11.922Z,2.00
2023-04-12T23:33:43.078Z,2.07
2023-04-12T23:36:12.947Z,2.02
2023-04-12T23:38:44.267Z,1.92
2023-04-12T23:41:13.019Z,1.82
2023-04-12T23:43:41.272Z,1.76
2023-04-12T23:46:09.872Z,1.72
2023-04-12T23:48:38.316Z,1.69
2023-04-12T23:51:06.943Z,1.64
2023-04-12T23:53:35.275Z,1.59
2023-04-12T23:56:03.702Z,1.54
2023-04-12T23:58:32.001Z,1.49
