createdAt,value
2023-04-17T00:03:49.359Z,11.70
2023-04-17T00:08:52.342Z,11.70
2023-04-17T00:13:56.600Z,11.80
2023-04-17T00:18:59.655Z,11.80
2023-04-17T00:24:02.593Z,11.80
2023-04-17T00:29:06.823Z,11.80
2023-04-17T00:34:10.222Z,11.70
2023-04-17T00:39:13.459Z,11.80
2023-04-17T00:44:17.840Z,11.70
2023-04-17T00:49:21.305Z,11.60
2023-04-17T00:54:25.525Z,11.70
2023-04-17T00:59:29.788Z,11.60
2023-04-17T01:04:33.751Z,11.50
2023-04-17T01:09:36.957Z,11.40
2023-04-17T01:14:41.754Z,11.30
2023-04-17T01:19:44.858Z,11.30
2023-04-17T01:24:49.212Z,11.20
2023-04-17T01:29:52.186Z,11.20
2023-04-17T01:34:55.662Z,11.30
2023-04-17T01:40:01.034Z,11.20
2023-04-17T01:45:04.290Z,11.20
2023-04-17T01:50:09.065Z,11.30
2023-04-17T01:55:13.567Z,11.30
2023-04-17T02:00:17.201Z,11.20
2023-04-17T02:05:20.867Z,11.20
2023-04-17T02:10:25.070Z,11.20
2023-04-17T02:15:27.952Z,11.20
2023-04-17T02:20:31.006Z,11.10
2023-04-17T02:25:36.152Z,11.10
2023-04-17T02:30:39.661Z,11.00
2023-04-17T02:35:42.580Z,10.90
2023-04-17T02:40:46.883Z,10.90
2023-04-17T02:45:49.817Z,10.90
2023-04-17T02:50:53.056Z,10.90
2023-04-17T02:55:58.660Z,10.80
2023-04-17T03:01:03.345Z,10.90
2023-04-17T03:06:10.740Z,11.00
2023-04-17T03:11:15.081Z,11.00
2023-04-17T03:16:24.040Z,10.80
2023-04-17T03:21:27.673Z,10.70
2023-04-17T03:26:31.950Z,10.80
2023-04-17T03:31:39.422Z,10.70
2023-04-17T03:36:42.404Z,10.70
2023-04-17T03:41:47.056Z,10.70
2023-04-17T03:46:50.053Z,10.60
2023-04-17T03:51:53.559Z,10.60
2023-04-17T03:56:59.192Z,10.50
2023-04-17T04:02:02.339Z,10.50
2023-04-17T04:07:08.765Z,10.40
2023-04-17T04:12:14.121Z,10.40
2023-04-17T04:17:20.409Z,10.40
2023-04-17T04:22:23.953Z,10.40
2023-04-17T04:27:32.860Z,10.30
2023-04-17T04:32:37.541Z,10.40
2023-04-17T04:37:42.822Z,10.30
2023-04-17T04:42:49.636Z,10.30
2023-04-17T04:47:57.966Z,10.30
2023-04-17T04:53:01.243Z,10.30
2023-04-17T04:58:20.003Z,10.40
2023-04-17T05:03:31.334Z,10.40
2023-04-17T05:08:36.276Z,10.30
2023-04-17T05:13:47.890Z,10.50
2023-04-17T05:18:59.257Z,10.60
2023-04-17T05:24:20.721Z,10.60
2023-04-17T05:29:27.388Z,10.60
2023-04-17T05:34:31.805Z,10.50
2023-04-17T05:39:35.447Z,10.60
2023-04-17T05:44:40.202Z,10.60
2023-04-17T05:49:44.566Z,10.70
2023-04-17T05:54:47.478Z,10.60
2023-04-17T05:59:51.901Z,10.70
2023-04-17T06:04:55.486Z,10.60
2023-04-17T06:10:01.699Z,10.70
2023-04-17T06:15:09.041Z,10.80
2023-04-17T06:20:16.172Z,10.80
2023-04-17T06:25:19.173Z,10.60
2023-04-17T06:30:23.527Z,10.60
2023-04-17T06:35:29.796Z,10.70
2023-04-17T06:40:45.100Z,10.70
2023-04-17T06:45:49.981Z,10.80
2023-04-17T06:50:52.886Z,10.70
2023-04-17T06:55:55.818Z,10.80
2023-04-17T07:00:59.984Z,10.80
2023-04-17T07:06:03.032Z,10.70
2023-04-17T07:11:06.073Z,10.70
2023-04-17T07:16:11.012Z,10.90
2023-04-17T07:21:13.879Z,10.90
2023-04-17T07:26:16.836Z,10.90
2023-04-17T07:31:22.073Z,10.90
2023-04-17T07:36:27.005Z,10.90
2023-04-17T07:41:29.841Z,10.90
2023-04-17T07:46:34.144Z,10.90
2023-04-17T07:51:42.646Z,10.90
2023-04-17T07:56:47.109Z,10.90
2023-04-17T08:01:52.371Z,10.90
2023-04-17T08:06:55.392Z,11.00
2023-04-17T08:12:04.422Z,11.20
2023-04-17T08:17:08.914Z,11.20
2023-04-17T08:22:11.895Z,11.20
2023-04-17T08:27:15.142Z,11.10
2023-04-17T08:32:19.364Z,11.20
2023-04-17T08:37:22.227Z,11.00
2023-04-17T08:42:25.320Z,11.10
2023-04-17T08:47:30.046Z,11.10
2023-04-17T08:52:32.947Z,11.30
2023-04-17T08:57:36.366Z,11.20
2023-04-17T09:02:55.464Z,11.50
2023-04-17T09:08:11.332Z,11.40
2023-04-17T09:13:15.696Z,11.50
2023-04-17T09:18:27.832Z,11.60
2023-04-17T09:23:32.020Z,11.70
2023-04-17T09:28:39.015Z,11.60
2023-04-17T09:33:57.457Z,11.70
2023-04-17T09:39:03.547Z,11.90
2023-04-17T09:44:06.842Z,11.80
2023-04-17T09:49:15.771Z,11.80
2023-04-17T09:54:20.432Z,11.70
2023-04-17T09:59:24.881Z,11.70
2023-04-17T10:04:30.201Z,11.80
2023-04-17T10:09:33.115Z,11.90
2023-04-17T10:14:38.709Z,12.20
2023-04-17T10:19:42.912Z,12.20
2023-04-17T10:24:47.243Z,12.30
2023-04-17T10:29:53.295Z,12.50
2023-04-17T10:34:58.766Z,12.40
2023-04-17T10:40:02.630Z,12.70
2023-04-17T10:45:19.908Z,12.60
2023-04-17T10:50:29.095Z,12.50
2023-04-17T10:55:32.080Z,12.30
2023-04-17T11:00:37.514Z,12.30
2023-04-17T11:05:45.955Z,12.40
2023-04-17T11:10:53.492Z,12.30
2023-04-17T11:15:56.382Z,12.40
2023-04-17T11:21:00.632Z,12.50
2023-04-17T11:26:07.583Z,12.70
2023-04-17T11:31:13.118Z,12.80
2023-04-17T11:36:17.336Z,13.00
2023-04-17T11:41:20.406Z,13.10
2023-04-17T11:46:24.601Z,13.60
2023-04-17T11:51:29.395Z,13.90
2023-04-17T11:56:32.308Z,13.70
2023-04-17T12:01:35.269Z,14.10
2023-04-17T12:06:40.584Z,14.00
2023-04-17T12:11:43.635Z,14.00
2023-04-17T12:16:50.541Z,14.10
2023-04-17T12:21:55.716Z,14.00
2023-04-17T12:27:01.633Z,13.80
2023-04-17T12:32:05.019Z,13.50
2023-04-17T12:37:11.553Z,13.20
2023-04-17T12:42:14.505Z,12.90
2023-04-17T12:47:17.503Z,13.00
2023-04-17T12:52:21.721Z,13.10
2023-04-17T12:57:24.625Z,12.90
2023-04-17T13:02:27.634Z,13.10
2023-04-17T13:07:32.031Z,13.00
2023-04-17T13:12:34.907Z,13.10
2023-04-17T13:17:37.783Z,13.10
2023-04-17T13:22:42.054Z,13.20
2023-04-17T13:27:45.041Z,13.00
2023-04-17T13:32:47.942Z,12.90
2023-04-17T13:37:52.152Z,12.90
2023-04-17T13:42:55.128Z,12.90
2023-04-17T13:47:58.016Z,13.00
2023-04-17T13:53:02.957Z,13.10
2023-04-17T13:58:06.861Z,13.00
2023-04-17T14:03:09.852Z,13.20
2023-04-17T14:08:14.282Z,13.20
2023-04-17T14:13:17.328Z,13.40
2023-04-17T14:18:20.183Z,13.30
2023-04-17T14:23:24.481Z,13.30
2023-04-17T14:28:27.421Z,13.10
2023-04-17T14:33:30.373Z,12.90
2023-04-17T14:38:35.115Z,13.20
2023-04-17T14:43:38.061Z,13.50
2023-04-17T14:48:54.102Z,13.30
2023-04-17T14:53:59.812Z,13.20
2023-04-17T14:59:02.691Z,13.40
2023-04-17T15:04:06.387Z,13.40
2023-04-17T15:09:11.219Z,13.60
2023-04-17T15:14:14.283Z,13.40
2023-04-17T15:19:20.192Z,13.60
2023-04-17T15:24:24.396Z,13.30
2023-04-17T15:29:27.307Z,13.40
2023-04-17T15:34:30.269Z,13.40
2023-04-17T15:39:37.656Z,13.20
2023-04-17T15:44:40.629Z,13.20
2023-04-17T15:49:43.744Z,13.20
2023-04-17T15:54:48.006Z,13.20
2023-04-17T15:59:51.010Z,13.20
2023-04-17T16:04:53.926Z,13.10
2023-04-17T16:09:59.670Z,13.30
2023-04-17T16:15:02.556Z,13.20
2023-04-17T16:20:06.753Z,13.10
2023-04-17T16:25:12.498Z,13.10
2023-04-17T16:30:15.550Z,12.90
2023-04-17T16:35:18.558Z,12.80
2023-04-17T16:40:22.830Z,12.80
2023-04-17T16:45:25.660Z,12.90
2023-04-17T16:50:29.620Z,12.90
2023-04-17T16:55:34.448Z,12.90
2023-04-17T17:00:37.660Z,12.80
2023-04-17T17:05:40.535Z,12.90
2023-04-17T17:10:44.757Z,12.80
2023-04-17T17:15:47.652Z,12.80
2023-04-17T17:20:50.665Z,12.80
2023-04-17T17:25:54.960Z,12.80
2023-04-17T17:31:01.773Z,12.80
2023-04-17T17:36:04.861Z,12.60
2023-04-17T17:41:09.072Z,12.60
2023-04-17T17:46:11.967Z,12.50
2023-04-17T17:51:15.054Z,12.60
2023-04-17T17:56:20.746Z,12.60
2023-04-17T18:01:24.969Z,12.50
2023-04-17T18:06:28.653Z,12.50
2023-04-17T18:11:33.938Z,12.50
2023-04-17T18:16:37.511Z,12.50
2023-04-17T18:21:40.827Z,12.50
2023-04-17T18:26:45.101Z,12.40
2023-04-17T18:31:48.100Z,12.20
2023-04-17T18:36:51.177Z,12.00
2023-04-17T18:41:56.567Z,12.00
2023-04-17T18:46:59.642Z,12.00
2023-04-17T18:52:12.002Z,11.90
2023-04-17T18:57:21.769Z,11.90
2023-04-17T19:02:25.104Z,11.90
2023-04-17T19:07:29.541Z,11.80
2023-04-17T19:12:47.982Z,11.80
2023-04-17T19:17:54.437Z,11.70
2023-04-17T19:22:59.494Z,11.80
2023-04-17T19:28:16.396Z,11.70
2023-04-17T19:33:25.041Z,11.70
2023-04-17T19:38:28.775Z,11.60
2023-04-17T19:43:33.240Z,11.60
2023-04-17T19:48:36.624Z,11.60
2023-04-17T19:53:41.506Z,11.70
2023-04-17T19:58:46.130Z,11.80
2023-04-17T20:03:49.265Z,11.60
2023-04-17T20:08:52.456Z,11.60
2023-04-17T20:14:06.803Z,11.50
2023-04-17T20:19:09.668Z,11.50
2023-04-17T20:24:12.953Z,11.40
2023-04-17T20:29:17.365Z,11.40
2023-04-17T20:34:20.332Z,11.50
2023-04-17T20:39:23.387Z,11.40
2023-04-17T20:44:27.653Z,11.20
2023-04-17T20:49:32.132Z,11.20
2023-04-17T20:54:36.728Z,11.20
2023-04-17T20:59:40.977Z,11.30
2023-04-17T21:04:44.465Z,11.30
2023-04-17T21:09:47.405Z,11.40
2023-04-17T21:14:51.624Z,11.50
2023-04-17T21:19:55.759Z,11.50
2023-04-17T21:24:58.630Z,11.40
2023-04-17T21:30:03.836Z,11.20
2023-04-17T21:35:07.732Z,11.10
2023-04-17T21:40:11.606Z,11.20
2023-04-17T21:45:16.240Z,11.20
2023-04-17T21:50:19.543Z,11.20
2023-04-17T21:55:22.581Z,11.30
2023-04-17T22:00:26.815Z,11.10
2023-04-17T22:05:29.694Z,11.20
2023-04-17T22:10:32.900Z,11.00
2023-04-17T22:15:37.132Z,11.00
2023-04-17T22:20:39.971Z,11.10
2023-04-17T22:25:42.816Z,11.10
2023-04-17T22:30:50.973Z,10.60
2023-04-17T22:35:54.188Z,10.50
2023-04-17T22:40:57.053Z,10.40
2023-04-17T22:46:01.328Z,10.20
2023-04-17T22:51:04.343Z,10.30
2023-04-17T22:56:07.544Z,10.40
2023-04-17T23:01:11.788Z,10.20
2023-04-17T23:06:14.693Z,10.10
2023-04-17T23:11:18.544Z,10.20
2023-04-17T23:16:22.890Z,10.00
2023-04-17T23:21:26.076Z,10.10
2023-04-17T23:26:28.922Z,10.00
2023-04-17T23:31:33.162Z,10.00
2023-04-17T23:36:36.366Z,9.90
2023-04-17T23:41:42.165Z,9.80
2023-04-17T23:46:46.395Z,9.70
2023-04-17T23:51:49.341Z,9.80
2023-04-17T23:56:52.240Z,10.20
