createdAt,value
2018-04-19T00:01:30.701Z,96998
2018-04-19T00:04:18.743Z,96998
2018-04-19T00:07:01.370Z,96999
2018-04-19T00:09:32.275Z,96992
2018-04-19T00:12:03.178Z,96995
2018-04-19T00:14:34.557Z,96997
2018-04-19T00:17:05.679Z,96999
2018-04-19T00:19:36.551Z,96994
2018-04-19T00:22:07.371Z,96997
2018-04-19T00:24:38.195Z,97002
2018-04-19T00:27:09.114Z,96995
2018-04-19T00:29:40.064Z,96996
2018-04-19T00:32:11.033Z,96998
2018-04-19T00:34:41.929Z,96998
2018-04-19T00:37:12.660Z,96992
2018-04-19T00:39:43.237Z,96991
2018-04-19T00:42:14.002Z,96991
2018-04-19T00:44:45.124Z,96991
2018-04-19T00:47:16.076Z,96996
2018-04-19T00:49:46.706Z,96991
2018-04-19T00:52:17.571Z,96996
2018-04-19T00:54:48.316Z,96993
2018-04-19T00:57:18.992Z,96991
2018-04-19T00:59:49.733Z,96993
2018-04-19T01:02:20.761Z,96989
2018-04-19T01:04:51.568Z,96991
2018-04-19T01:07:22.874Z,96992
2018-04-19T01:09:53.593Z,96990
2018-04-19T01:12:24.395Z,96990
2018-04-19T01:14:55.540Z,96991
2018-04-19T01:17:26.194Z,96996
2018-04-19T01:19:56.716Z,96989
2018-04-19T01:22:27.660Z,96991
2018-04-19T01:24:58.387Z,96993
2018-04-19T01:27:29.004Z,96994
2018-04-19T01:29:59.680Z,96992
2018-04-19T01:32:30.482Z,96993
2018-04-19T01:35:01.355Z,96991
2018-04-19T01:37:32.444Z,96997
2018-04-19T01:40:03.176Z,96990
2018-04-19T01:42:33.904Z,96995
2018-04-19T01:45:04.801Z,96994
2018-04-19T01:47:35.440Z,96995
2018-04-19T01:50:06.267Z,96995
2018-04-19T01:52:37.044Z,96997
2018-04-19T01:55:07.799Z,96997
2018-04-19T01:57:38.612Z,96999
2018-04-19T02:00:09.505Z,96996
2018-04-19T02:02:40.194Z,96994
2018-04-19T02:05:10.977Z,96994
2018-04-19T02:07:41.818Z,96987
2018-04-19T02:10:12.794Z,96988
2018-04-19T02:12:43.648Z,96999
2018-04-19T02:15:14.560Z,96991
2018-04-19T02:17:45.297Z,96995
2018-04-19T02:20:16.097Z,96987
2018-04-19T02:22:46.816Z,96982
2018-04-19T02:25:17.891Z,96987
2018-04-19T02:27:48.570Z,96992
2018-04-19T02:30:19.468Z,96987
2018-04-19T02:32:50.143Z,96995
2018-04-19T02:35:20.904Z,96981
2018-04-19T02:37:51.655Z,96978
2018-04-19T02:40:22.416Z,96970
2018-04-19T02:42:53.032Z,96975
2018-04-19T02:51:26.320Z,96973
2018-04-19T02:53:56.985Z,96972
2018-04-19T02:56:27.952Z,96974
2018-04-19T02:58:58.779Z,96976
2018-04-19T03:01:29.512Z,96971
2018-04-19T03:04:00.220Z,96973
2018-04-19T03:06:31.162Z,96974
2018-04-19T03:09:01.817Z,96968
2018-04-19T03:11:32.564Z,96970
2018-04-19T03:14:03.301Z,96968
2018-04-19T03:16:34.678Z,96966
2018-04-19T03:19:05.454Z,96962
2018-04-19T03:21:36.177Z,96962
2018-04-19T03:24:06.944Z,96968
2018-04-19T03:26:37.906Z,96964
2018-04-19T03:29:08.718Z,96955
2018-04-19T03:31:39.658Z,96959
2018-04-19T03:34:10.552Z,96965
2018-04-19T03:36:41.268Z,96958
2018-04-19T03:39:11.872Z,96956
2018-04-19T03:41:42.628Z,96952
2018-04-19T03:44:13.457Z,96957
2018-04-19T03:46:44.344Z,96951
2018-04-19T03:49:15.032Z,96947
2018-04-19T03:51:46.175Z,96952
2018-04-19T03:54:16.995Z,96949
2018-04-19T03:56:47.806Z,96949
2018-04-19T03:59:18.609Z,96955
2018-04-19T04:01:49.288Z,96947
2018-04-19T04:04:19.985Z,96949
2018-04-19T04:06:50.722Z,96949
2018-04-19T04:09:21.455Z,96947
2018-04-19T04:11:52.063Z,96947
2018-04-19T04:14:22.670Z,96947
2018-04-19T04:19:08.678Z,96943
2018-04-19T04:21:48.374Z,96937
2018-04-19T04:24:19.221Z,96942
2018-04-19T04:26:49.912Z,96941
2018-04-19T04:29:20.585Z,96940
2018-04-19T04:31:51.312Z,96936
2018-04-19T04:34:22.084Z,96937
2018-04-19T04:36:52.788Z,96937
2018-04-19T04:39:23.512Z,96936
2018-04-19T04:41:54.105Z,96933
2018-04-19T04:44:24.894Z,96941
2018-04-19T04:46:55.562Z,96940
2018-04-19T04:49:26.284Z,96940
2018-04-19T04:51:57.049Z,96937
2018-04-19T04:54:27.843Z,96939
2018-04-19T04:56:59.202Z,96941
2018-04-19T04:59:30.460Z,96944
2018-04-19T05:02:01.641Z,96942
2018-04-19T05:04:32.804Z,96936
2018-04-19T05:07:04.441Z,96936
2018-04-19T05:09:35.233Z,96936
2018-04-19T05:12:06.255Z,96936
2018-04-19T05:14:50.040Z,96945
2018-04-19T05:17:24.540Z,96944
2018-04-19T05:20:02.329Z,96945
2018-04-19T05:22:36.520Z,96943
2018-04-19T05:25:09.399Z,96943
2018-04-19T05:27:43.299Z,96943
2018-04-19T05:30:15.256Z,96944
2018-04-19T05:32:48.198Z,96945
2018-04-19T05:35:20.960Z,96950
2018-04-19T05:37:53.226Z,96943
2018-04-19T05:40:24.578Z,96941
2018-04-19T05:42:55.783Z,96944
2018-04-19T05:48:43.952Z,96943
2018-04-19T05:51:15.022Z,96939
2018-04-19T05:53:50.965Z,96944
2018-04-19T05:56:24.559Z,96943
2018-04-19T05:58:55.409Z,96933
2018-04-19T06:01:26.669Z,96945
2018-04-19T06:04:07.443Z,96947
2018-04-19T06:10:04.814Z,96941
2018-04-19T06:12:35.817Z,96942
2018-04-19T06:15:14.401Z,96941
2018-04-19T06:17:45.817Z,96937
2018-04-19T06:23:59.621Z,96941
2018-04-19T06:39:50.229Z,96937
2018-04-19T06:48:40.596Z,96934
2018-04-19T06:51:11.221Z,96933
2018-04-19T06:53:42.261Z,96934
2018-04-19T06:56:13.152Z,96935
2018-04-19T06:58:43.788Z,96939
2018-04-19T07:01:14.540Z,96936
2018-04-19T07:03:46.183Z,96937
2018-04-19T07:06:17.168Z,96936
2018-04-19T07:08:48.053Z,96932
2018-04-19T07:11:18.794Z,96928
2018-04-19T07:13:49.812Z,96923
2018-04-19T07:16:20.584Z,96927
2018-04-19T07:18:52.229Z,96924
2018-04-19T07:21:22.995Z,96924
2018-04-19T07:23:53.700Z,96926
2018-04-19T07:26:24.654Z,96923
2018-04-19T07:28:55.571Z,96923
2018-04-19T07:31:26.352Z,96920
2018-04-19T07:36:55.081Z,96926
2018-04-19T07:39:25.764Z,96921
2018-04-19T07:41:56.539Z,96921
2018-04-19T07:44:27.129Z,96924
2018-04-19T07:46:57.935Z,96923
2018-04-19T07:49:28.649Z,96923
2018-04-19T07:51:59.519Z,96918
2018-04-19T07:54:30.183Z,96917
2018-04-19T07:57:01.367Z,96915
2018-04-19T07:59:32.553Z,96912
2018-04-19T08:02:03.869Z,96916
2018-04-19T08:04:34.668Z,96917
2018-04-19T08:07:05.228Z,96914
2018-04-19T08:09:36.075Z,96910
2018-04-19T08:12:07.127Z,96910
2018-04-19T08:14:38.096Z,96911
2018-04-19T08:17:09.553Z,96909
2018-04-19T08:19:41.027Z,96913
2018-04-19T08:22:12.217Z,96913
2018-04-19T08:24:43.153Z,96912
2018-04-19T08:27:13.975Z,96915
2018-04-19T08:29:44.671Z,96913
2018-04-19T08:32:15.872Z,96917
2018-04-19T08:34:47.075Z,96916
2018-04-19T08:37:18.127Z,96915
2018-04-19T08:39:49.205Z,96917
2018-04-19T08:42:20.307Z,96913
2018-04-19T08:44:51.209Z,96914
2018-04-19T08:47:22.159Z,96910
2018-04-19T08:49:52.963Z,96913
2018-04-19T08:52:24.531Z,96912
2018-04-19T08:55:05.423Z,96908
2018-04-19T09:00:48.308Z,96910
2018-04-19T09:03:28.979Z,96905
2018-04-19T09:06:06.564Z,96902
2018-04-19T09:08:39.459Z,96896
2018-04-19T09:11:15.557Z,96898
2018-04-19T09:13:54.648Z,96897
2018-04-19T09:16:25.968Z,96900
2018-04-19T09:18:56.944Z,96899
2018-04-19T09:21:28.118Z,96899
2018-04-19T09:23:59.084Z,96904
2018-04-19T09:26:35.827Z,96897
2018-04-19T09:29:07.100Z,96899
2018-04-19T09:31:38.305Z,96911
2018-04-19T09:34:09.395Z,96904
2018-04-19T09:36:40.365Z,96905
2018-04-19T09:39:11.147Z,96908
2018-04-19T09:41:42.276Z,96903
2018-04-19T09:44:13.238Z,96903
2018-04-19T09:46:44.080Z,96899
2018-04-19T09:49:14.890Z,96900
2018-04-19T09:51:46.628Z,96894
2018-04-19T09:54:19.422Z,96901
2018-04-19T09:56:51.774Z,96900
2018-04-19T09:59:22.837Z,96896
2018-04-19T10:02:02.723Z,96890
2018-04-19T10:07:39.500Z,96886
2018-04-19T10:10:10.478Z,96882
2018-04-19T10:12:41.997Z,96879
2018-04-19T10:15:13.892Z,96871
2018-04-19T10:17:45.617Z,96880
2018-04-19T10:20:16.816Z,96878
2018-04-19T10:22:50.391Z,96870
2018-04-19T10:25:22.074Z,96867
2018-04-19T10:27:55.128Z,96861
2018-04-19T10:30:26.033Z,96854
2018-04-19T10:32:57.046Z,96859
2018-04-19T10:35:27.692Z,96857
2018-04-19T10:37:58.927Z,96857
2018-04-19T10:40:29.467Z,96851
2018-04-19T10:43:00.352Z,96859
2018-04-19T10:45:31.984Z,96844
2018-04-19T10:48:02.734Z,96845
2018-04-19T10:50:33.818Z,96839
2018-04-19T10:53:05.957Z,96833
2018-04-19T10:55:36.760Z,96835
2018-04-19T10:58:09.034Z,96828
2018-04-19T11:00:40.418Z,96826
2018-04-19T11:03:11.444Z,96826
2018-04-19T11:05:43.330Z,96823
2018-04-19T11:08:14.387Z,96820
2018-04-19T11:10:46.278Z,96820
2018-04-19T11:23:09.274Z,96796
2018-04-19T11:25:40.542Z,96800
2018-04-19T11:28:11.678Z,96798
2018-04-19T11:30:42.958Z,96799
2018-04-19T11:33:13.812Z,96803
2018-04-19T11:35:44.838Z,96793
2018-04-19T11:38:15.864Z,96784
2018-04-19T11:40:46.713Z,96787
2018-04-19T11:43:17.965Z,96788
2018-04-19T11:45:48.868Z,96780
2018-04-19T11:48:21.323Z,96776
2018-04-19T11:50:53.328Z,96776
2018-04-19T11:53:26.377Z,96782
2018-04-19T11:55:59.768Z,96778
2018-04-19T11:58:30.830Z,96777
2018-04-19T12:01:02.304Z,96767
2018-04-19T12:03:33.935Z,96759
2018-04-19T12:06:05.439Z,96765
2018-04-19T12:08:36.575Z,96766
2018-04-19T12:11:07.435Z,96766
2018-04-19T12:13:39.853Z,96764
2018-04-19T12:16:11.183Z,96763
2018-04-19T12:18:42.166Z,96761
2018-04-19T12:21:13.287Z,96758
2018-04-19T12:23:44.454Z,96758
2018-04-19T12:26:15.393Z,96756
2018-04-19T12:28:46.109Z,96760
2018-04-19T12:31:16.838Z,96756
2018-04-19T12:33:47.810Z,96757
2018-04-19T12:36:18.424Z,96756
2018-04-19T12:38:49.714Z,96754
2018-04-19T12:41:20.866Z,96745
2018-04-19T12:46:53.693Z,96738
2018-04-19T12:49:32.841Z,96735
2018-04-19T12:52:19.905Z,96735
2018-04-19T12:54:59.252Z,96737
2018-04-19T12:57:30.643Z,96738
2018-04-19T13:00:01.641Z,96733
2018-04-19T13:05:12.853Z,96734
2018-04-19T13:07:43.789Z,96724
2018-04-19T13:10:14.799Z,96722
2018-04-19T13:12:47.865Z,96717
2018-04-19T13:15:33.127Z,96719
2018-04-19T13:18:04.719Z,96714
2018-04-19T13:20:43.486Z,96709
2018-04-19T13:32:26.136Z,96705
2018-04-19T13:37:45.894Z,96692
2018-04-19T13:40:16.889Z,96685
2018-04-19T13:42:52.705Z,96681
2018-04-19T13:45:24.372Z,96679
2018-04-19T13:48:06.203Z,96676
2018-04-19T13:56:22.990Z,96668
2018-04-19T13:58:54.189Z,96665
2018-04-19T14:01:32.576Z,96670
2018-04-19T14:13:46.128Z,96651
2018-04-19T14:16:17.632Z,96645
2018-04-19T14:18:48.568Z,96652
2018-04-19T14:23:59.224Z,96642
2018-04-19T14:26:45.403Z,96638
2018-04-19T14:29:17.293Z,96645
2018-04-19T14:31:49.241Z,96638
2018-04-19T14:34:21.348Z,96634
2018-04-19T14:36:52.937Z,96636
2018-04-19T14:39:38.689Z,96632
2018-04-19T15:13:42.466Z,96621
2018-04-19T15:16:13.741Z,96621
2018-04-19T15:18:44.940Z,96620
2018-04-19T15:21:15.772Z,96618
2018-04-19T15:23:46.888Z,96619
2018-04-19T15:26:17.740Z,96623
2018-04-19T15:28:48.691Z,96622
2018-04-19T15:31:19.356Z,96624
2018-04-19T15:33:50.220Z,96622
2018-04-19T15:36:21.085Z,96623
2018-04-19T15:38:52.293Z,96619
2018-04-19T15:41:26.249Z,96620
2018-04-19T15:43:58.922Z,96615
2018-04-19T15:46:29.617Z,96617
2018-04-19T15:49:03.102Z,96614
2018-04-19T15:51:35.146Z,96608
2018-04-19T15:54:06.207Z,96614
2018-04-19T15:56:37.113Z,96612
2018-04-19T15:59:10.637Z,96610
2018-04-19T16:01:42.342Z,96602
2018-04-19T16:04:13.946Z,96610
2018-04-19T16:06:44.651Z,96606
2018-04-19T16:09:15.383Z,96610
2018-04-19T16:11:52.852Z,96612
2018-04-19T16:14:17.284Z,96612
2018-04-19T16:16:48.429Z,96609
2018-04-19T16:19:19.306Z,96609
2018-04-19T16:21:50.428Z,96602
2018-04-19T16:24:21.196Z,96600
2018-04-19T16:26:51.847Z,96609
2018-04-19T16:29:22.603Z,96599
2018-04-19T16:31:53.560Z,96600
2018-04-19T16:34:24.292Z,96602
2018-04-19T16:36:55.129Z,96600
2018-04-19T16:39:31.190Z,96600
2018-04-19T16:42:02.232Z,96596
2018-04-19T16:44:33.343Z,96599
2018-04-19T17:06:44.547Z,96599
2018-04-19T17:15:54.809Z,96599
2018-04-19T17:18:38.570Z,96594
2018-04-19T17:24:25.965Z,96598
2018-04-19T17:26:57.988Z,96598
2018-04-19T17:29:29.928Z,96605
2018-04-19T17:35:41.440Z,96601
2018-04-19T17:44:36.623Z,96604
2018-04-19T18:00:44.805Z,96611
2018-04-19T18:03:34.404Z,96609
2018-04-19T18:06:05.275Z,96611
2018-04-19T18:08:36.329Z,96612
2018-04-19T18:11:07.199Z,96617
2018-04-19T18:13:38.033Z,96618
2018-04-19T18:16:08.826Z,96614
2018-04-19T18:21:59.441Z,96620
2018-04-19T18:24:31.192Z,96619
2018-04-19T18:30:22.669Z,96635
2018-04-19T18:32:54.656Z,96631
2018-04-19T18:38:57.268Z,96632
2018-04-19T18:41:33.328Z,96640
2018-04-19T18:44:24.561Z,96648
2018-04-19T18:47:14.556Z,96648
2018-04-19T18:53:36.580Z,96650
2018-04-19T18:56:47.360Z,96657
2018-04-19T18:59:51.999Z,96654
2018-04-19T19:06:04.343Z,96658
2018-04-19T19:08:44.803Z,96664
2018-04-19T19:24:13.197Z,96670
2018-04-19T19:29:52.189Z,96669
2018-04-19T19:32:46.694Z,96669
2018-04-19T19:39:01.279Z,96670
2018-04-19T19:41:50.186Z,96673
2018-04-19T19:44:37.510Z,96669
2018-04-19T19:53:12.122Z,96673
2018-04-19T19:55:46.309Z,96682
2018-04-19T19:58:18.746Z,96673
2018-04-19T20:03:30.579Z,96692
2018-04-19T20:06:03.113Z,96693
2018-04-19T20:08:35.267Z,96689
2018-04-19T20:11:06.515Z,96687
2018-04-19T20:13:38.203Z,96688
2018-04-19T20:16:09.809Z,96687
2018-04-19T20:18:41.844Z,96691
2018-04-19T20:21:20.667Z,96689
2018-04-19T20:23:52.281Z,96688
2018-04-19T20:26:23.437Z,96687
2018-04-19T20:28:55.028Z,96683
2018-04-19T20:31:26.830Z,96681
2018-04-19T20:33:58.352Z,96684
2018-04-19T20:36:29.544Z,96683
2018-04-19T20:39:01.913Z,96682
2018-04-19T20:41:33.270Z,96693
2018-04-19T20:55:02.100Z,96678
2018-04-19T20:57:45.493Z,96672
2018-04-19T21:03:31.239Z,96682
2018-04-19T21:06:30.715Z,96674
2018-04-19T21:09:41.082Z,96672
2018-04-19T21:13:10.708Z,96672
2018-04-19T21:16:39.729Z,96663
2018-04-19T21:19:31.942Z,96669
2018-04-19T21:22:22.839Z,96669
2018-04-19T21:25:21.881Z,96675
2018-04-19T21:28:19.695Z,96667
2018-04-19T21:31:00.932Z,96670
2018-04-19T21:33:49.521Z,96673
2018-04-19T21:36:38.214Z,96675
2018-04-19T21:39:19.512Z,96678
2018-04-19T21:42:31.905Z,96671
2018-04-19T21:46:00.687Z,96676
2018-04-19T22:01:45.142Z,96665
2018-04-19T22:05:34.920Z,96663
2018-04-19T22:16:26.015Z,96657
2018-04-19T22:19:13.327Z,96649
2018-04-19T22:21:46.298Z,96650
2018-04-19T22:24:18.097Z,96643
2018-04-19T22:26:50.547Z,96639
2018-04-19T22:29:27.379Z,96638
2018-04-19T22:31:59.942Z,96636
2018-04-19T22:34:36.543Z,96638
2018-04-19T22:37:08.864Z,96644
2018-04-19T22:42:24.433Z,96629
2018-04-19T22:44:57.097Z,96632
2018-04-19T22:47:33.586Z,96636
2018-04-19T22:50:05.280Z,96641
2018-04-19T22:52:37.575Z,96641
2018-04-19T22:55:09.567Z,96632
2018-04-19T22:57:46.688Z,96629
2018-04-19T23:00:19.638Z,96634
2018-04-19T23:02:51.638Z,96627
2018-04-19T23:05:25.664Z,96625
2018-04-19T23:07:57.730Z,96625
2018-04-19T23:10:30.288Z,96622
2018-04-19T23:13:03.521Z,96627
2018-04-19T23:15:36.497Z,96626
2018-04-19T23:18:08.577Z,96626
2018-04-19T23:20:40.265Z,96623
2018-04-19T23:23:11.539Z,96622
2018-04-19T23:25:43.284Z,96618
2018-04-19T23:28:14.405Z,96626
2018-04-19T23:30:45.417Z,96622
2018-04-19T23:33:16.524Z,96627
2018-04-19T23:35:47.440Z,96628
2018-04-19T23:38:18.642Z,96623
2018-04-19T23:40:50.283Z,96623
2018-04-19T23:43:22.856Z,96624
2018-04-19T23:45:56.142Z,96618
2018-04-19T23:48:30.540Z,96612
2018-04-19T23:51:04.075Z,96612
2018-04-19T23:53:35.954Z,96610
2018-04-19T23:56:08.685Z,96618
2018-04-19T23:58:43.660Z,96608
