createdAt,value
2022-12-11T00:00:52.924Z,4.57
2022-12-11T00:03:20.232Z,3.40
2022-12-11T00:05:48.670Z,10.85
2022-12-11T00:08:15.981Z,2.97
2022-12-11T00:10:50.333Z,3.22
2022-12-11T00:13:17.571Z,2.95
2022-12-11T00:15:44.692Z,4.00
2022-12-11T00:18:15.198Z,3.40
2022-12-11T00:20:43.035Z,2.95
2022-12-11T00:23:13.269Z,2.80
2022-12-11T00:25:45.999Z,2.83
2022-12-11T00:28:19.062Z,3.60
2022-12-11T00:30:47.153Z,3.10
2022-12-11T00:33:15.919Z,2.72
2022-12-11T00:35:47.081Z,2.50
2022-12-11T00:38:21.894Z,4.07
2022-12-11T00:40:49.393Z,3.40
2022-12-11T00:43:17.050Z,3.67
2022-12-11T00:48:14.388Z,4.00
2022-12-11T00:50:41.794Z,2.53
2022-12-11T00:53:09.385Z,2.72
2022-12-11T00:55:42.185Z,2.13
2022-12-11T00:58:10.996Z,2.03
2022-12-11T01:00:40.045Z,2.70
2022-12-11T01:03:08.284Z,2.00
2022-12-11T01:05:35.505Z,2.42
2022-12-11T01:08:03.967Z,2.70
2022-12-11T01:10:32.327Z,2.10
2022-12-11T01:13:06.860Z,2.30
2022-12-11T01:15:41.870Z,1.77
2022-12-11T01:18:11.145Z,2.33
2022-12-11T01:20:41.227Z,1.63
2022-12-11T01:23:08.824Z,2.00
2022-12-11T01:28:06.062Z,1.30
2022-12-11T01:30:33.779Z,1.48
2022-12-11T01:33:01.300Z,1.38
2022-12-11T01:37:56.206Z,1.63
2022-12-11T01:42:51.162Z,1.60
2022-12-11T01:45:41.172Z,1.42
2022-12-11T01:48:16.144Z,1.40
2022-12-11T01:50:58.115Z,1.25
2022-12-11T01:53:36.888Z,1.27
2022-12-11T01:56:06.609Z,1.50
2022-12-11T01:58:42.833Z,1.60
2022-12-11T02:02:16.991Z,1.02
2022-12-11T02:05:07.528Z,1.42
2022-12-11T02:07:59.678Z,1.13
2022-12-11T02:11:21.768Z,1.85
2022-12-11T02:14:05.339Z,1.10
2022-12-11T02:16:50.855Z,1.10
2022-12-11T02:19:41.469Z,0.90
2022-12-11T02:22:23.187Z,1.80
2022-12-11T02:25:23.362Z,0.90
2022-12-11T02:28:18.467Z,0.70
2022-12-11T02:30:57.305Z,0.90
2022-12-11T02:33:42.480Z,0.73
2022-12-11T02:36:10.741Z,1.10
2022-12-11T02:38:50.790Z,0.70
2022-12-11T02:41:22.934Z,0.80
2022-12-11T02:43:53.281Z,0.85
2022-12-11T02:46:22.381Z,0.88
2022-12-11T02:48:53.087Z,0.82
2022-12-11T02:51:34.564Z,1.00
2022-12-11T02:54:02.955Z,0.95
2022-12-11T02:56:43.397Z,0.60
2022-12-11T02:59:44.303Z,0.70
2022-12-11T03:02:15.974Z,0.65
2022-12-11T03:04:44.759Z,0.95
2022-12-11T03:07:27.198Z,0.73
2022-12-11T03:09:54.933Z,0.70
2022-12-11T03:12:31.770Z,0.60
2022-12-11T03:15:08.372Z,0.60
2022-12-11T03:17:57.109Z,0.70
2022-12-11T03:21:09.698Z,1.13
2022-12-11T03:24:16.860Z,1.33
2022-12-11T03:26:56.677Z,1.00
2022-12-11T03:29:35.417Z,2.10
2022-12-11T03:32:10.860Z,1.05
2022-12-11T03:35:05.400Z,1.13
2022-12-11T03:37:40.114Z,0.98
2022-12-11T03:40:17.653Z,0.95
2022-12-11T03:42:49.814Z,0.75
2022-12-11T03:45:21.181Z,1.30
2022-12-11T03:47:51.698Z,1.33
2022-12-11T03:50:21.888Z,0.82
2022-12-11T03:52:51.129Z,0.93
2022-12-11T03:55:22.806Z,1.17
2022-12-11T03:57:50.243Z,1.25
2022-12-11T04:00:21.142Z,1.98
2022-12-11T04:03:11.349Z,1.10
2022-12-11T04:05:47.396Z,1.50
2022-12-11T04:08:16.016Z,1.40
2022-12-11T04:10:43.522Z,0.60
2022-12-11T04:13:11.130Z,1.17
2022-12-11T04:18:27.054Z,1.30
2022-12-11T04:21:14.081Z,0.75
2022-12-11T04:23:59.841Z,1.00
2022-12-11T04:26:27.379Z,0.80
2022-12-11T04:28:54.784Z,0.45
2022-12-11T04:31:22.830Z,0.60
2022-12-11T04:34:12.140Z,1.05
2022-12-11T04:37:16.252Z,0.73
2022-12-11T04:39:43.365Z,0.90
2022-12-11T04:42:10.639Z,0.90
2022-12-11T04:44:37.739Z,0.70
2022-12-11T04:47:04.925Z,0.70
2022-12-11T04:49:32.014Z,1.10
2022-12-11T04:51:59.191Z,0.80
2022-12-11T04:54:26.302Z,0.60
2022-12-11T04:56:53.387Z,0.70
2022-12-11T04:59:20.539Z,0.30
2022-12-11T05:01:47.941Z,0.47
2022-12-11T05:04:15.453Z,0.70
2022-12-11T05:06:42.563Z,0.63
2022-12-11T05:09:13.435Z,0.55
2022-12-11T05:11:43.099Z,0.60
2022-12-11T05:14:11.712Z,0.60
2022-12-11T05:16:41.830Z,0.60
2022-12-11T05:19:10.863Z,0.82
2022-12-11T05:21:37.994Z,0.50
2022-12-11T05:24:06.743Z,0.70
2022-12-11T05:26:33.877Z,0.50
2022-12-11T05:29:01.032Z,0.65
2022-12-11T05:31:28.860Z,0.65
2022-12-11T05:33:56.209Z,0.73
2022-12-11T05:36:31.572Z,0.50
2022-12-11T05:39:00.889Z,0.50
2022-12-11T05:41:30.846Z,0.50
2022-12-11T05:43:57.910Z,0.50
2022-12-11T05:46:31.093Z,0.60
2022-12-11T05:49:02.380Z,0.70
2022-12-11T05:51:30.666Z,0.63
2022-12-11T05:53:58.772Z,0.40
2022-12-11T05:56:31.278Z,0.88
2022-12-11T05:59:01.599Z,0.93
2022-12-11T06:01:40.912Z,1.15
2022-12-11T06:04:11.063Z,0.95
2022-12-11T06:06:38.717Z,0.68
2022-12-11T06:09:08.352Z,0.70
2022-12-11T06:11:36.409Z,0.55
2022-12-11T06:14:04.901Z,0.65
2022-12-11T06:16:32.953Z,0.38
2022-12-11T06:19:00.594Z,1.15
2022-12-11T06:21:31.461Z,0.52
2022-12-11T06:24:02.278Z,2.13
2022-12-11T06:26:32.226Z,0.82
2022-12-11T06:28:59.806Z,0.52
2022-12-11T06:31:27.248Z,0.60
2022-12-11T06:33:55.023Z,0.70
2022-12-11T06:38:51.958Z,0.43
2022-12-11T06:41:19.607Z,0.80
2022-12-11T06:46:19.998Z,0.50
2022-12-11T06:48:56.959Z,0.98
2022-12-11T06:51:24.380Z,0.93
2022-12-11T06:53:53.826Z,1.20
2022-12-11T06:56:21.893Z,0.70
2022-12-11T06:58:49.819Z,0.90
2022-12-11T07:01:35.273Z,0.60
2022-12-11T07:04:02.578Z,0.88
2022-12-11T07:06:47.739Z,0.90
2022-12-11T07:09:14.842Z,1.08
2022-12-11T07:11:42.050Z,1.20
2022-12-11T07:14:09.765Z,1.30
2022-12-11T07:19:04.905Z,1.80
2022-12-11T07:21:32.532Z,0.93
2022-12-11T07:26:30.785Z,1.10
2022-12-11T07:28:59.866Z,0.73
2022-12-11T07:31:30.012Z,0.93
2022-12-11T07:34:03.777Z,0.90
2022-12-11T07:36:32.649Z,1.33
2022-12-11T07:39:01.512Z,0.82
2022-12-11T07:41:29.015Z,0.98
2022-12-11T07:43:56.819Z,1.63
2022-12-11T07:46:28.105Z,1.58
2022-12-11T07:48:55.711Z,1.58
2022-12-11T07:51:30.614Z,1.40
2022-12-11T07:54:04.411Z,1.92
2022-12-11T07:56:42.945Z,1.80
2022-12-11T07:59:12.944Z,2.20
2022-12-11T08:02:14.767Z,1.83
2022-12-11T08:04:49.660Z,1.55
2022-12-11T08:07:19.064Z,1.10
2022-12-11T08:09:46.427Z,1.67
2022-12-11T08:12:14.222Z,1.77
2022-12-11T08:14:45.119Z,1.42
2022-12-11T08:17:15.375Z,1.80
2022-12-11T08:19:43.215Z,2.67
2022-12-11T08:22:10.789Z,2.20
2022-12-11T08:24:38.100Z,3.05
2022-12-11T08:27:05.657Z,2.30
2022-12-11T08:29:33.249Z,2.40
2022-12-11T08:34:27.621Z,1.98
2022-12-11T08:36:54.824Z,2.88
2022-12-11T08:39:40.603Z,3.60
2022-12-11T08:42:07.831Z,3.05
2022-12-11T08:48:44.712Z,2.60
2022-12-11T08:51:16.662Z,1.95
2022-12-11T08:53:44.834Z,3.80
2022-12-11T08:56:15.789Z,2.10
2022-12-11T08:58:44.460Z,2.95
2022-12-11T09:01:18.298Z,2.85
2022-12-11T09:03:46.055Z,3.20
2022-12-11T09:06:17.291Z,1.52
2022-12-11T09:08:51.866Z,2.05
2022-12-11T09:11:27.686Z,2.40
2022-12-11T09:13:55.530Z,2.20
2022-12-11T09:16:25.597Z,2.50
2022-12-11T09:18:56.012Z,1.70
2022-12-11T09:21:28.023Z,2.88
2022-12-11T09:23:59.350Z,3.08
2022-12-11T09:26:29.244Z,2.58
2022-12-11T09:28:56.560Z,2.40
2022-12-11T09:31:31.416Z,2.50
2022-12-11T09:34:02.647Z,1.58
2022-12-11T09:36:30.093Z,2.45
2022-12-11T09:39:02.182Z,3.13
2022-12-11T09:42:16.299Z,3.13
2022-12-11T09:45:00.381Z,1.92
2022-12-11T09:47:44.146Z,2.17
2022-12-11T09:50:15.814Z,2.63
2022-12-11T09:53:17.310Z,2.72
2022-12-11T09:56:00.593Z,3.03
2022-12-11T09:58:52.613Z,3.53
2022-12-11T10:01:41.273Z,2.35
2022-12-11T10:04:54.974Z,2.25
2022-12-11T10:07:39.939Z,2.85
2022-12-11T10:10:22.981Z,2.30
2022-12-11T10:13:10.207Z,2.25
2022-12-11T10:16:04.362Z,2.00
2022-12-11T10:18:33.962Z,2.15
2022-12-11T10:21:06.357Z,2.08
2022-12-11T10:23:46.101Z,1.38
2022-12-11T10:26:20.187Z,3.25
2022-12-11T10:28:48.004Z,1.70
2022-12-11T10:32:32.216Z,1.42
2022-12-11T10:35:07.974Z,2.25
2022-12-11T10:37:47.903Z,2.38
2022-12-11T10:40:16.728Z,1.40
2022-12-11T10:42:54.422Z,1.52
2022-12-11T10:45:21.702Z,2.28
2022-12-11T10:47:48.940Z,1.50
2022-12-11T10:50:26.322Z,1.70
2022-12-11T10:52:54.167Z,1.10
2022-12-11T10:55:28.687Z,1.20
2022-12-11T10:58:01.954Z,1.25
2022-12-11T11:00:38.484Z,0.70
2022-12-11T11:03:22.801Z,1.80
2022-12-11T11:05:50.945Z,1.30
2022-12-11T11:08:25.600Z,1.80
2022-12-11T11:10:58.787Z,1.30
2022-12-11T11:13:30.026Z,1.35
2022-12-11T11:16:17.733Z,1.48
2022-12-11T11:18:54.845Z,1.35
2022-12-11T11:21:25.871Z,1.15
2022-12-11T11:23:55.594Z,1.40
2022-12-11T11:26:56.276Z,1.48
2022-12-11T11:29:34.719Z,1.63
2022-12-11T11:32:22.719Z,1.05
2022-12-11T11:34:49.867Z,1.35
2022-12-11T11:37:33.370Z,1.40
2022-12-11T11:40:34.320Z,1.50
2022-12-11T11:43:48.871Z,1.50
2022-12-11T11:46:52.799Z,1.50
2022-12-11T11:49:45.812Z,1.73
2022-12-11T11:55:21.473Z,2.55
2022-12-11T11:58:15.769Z,1.90
2022-12-11T12:00:47.735Z,1.95
2022-12-11T12:03:21.340Z,1.45
2022-12-11T12:06:09.792Z,2.00
2022-12-11T12:09:26.809Z,1.80
2022-12-11T12:12:33.801Z,2.33
2022-12-11T12:15:43.035Z,1.55
2022-12-11T12:19:09.461Z,2.33
2022-12-11T12:21:42.327Z,2.35
2022-12-11T12:24:33.933Z,1.45
2022-12-11T12:27:51.540Z,1.25
2022-12-11T12:30:22.769Z,1.50
2022-12-11T12:33:27.974Z,1.55
2022-12-11T12:36:17.412Z,1.95
2022-12-11T12:42:45.820Z,1.50
2022-12-11T12:45:15.795Z,1.30
2022-12-11T12:47:51.870Z,1.92
2022-12-11T12:50:25.912Z,1.60
2022-12-11T12:53:19.242Z,0.90
2022-12-11T12:55:48.678Z,1.33
2022-12-11T12:58:39.673Z,1.50
2022-12-11T13:01:12.921Z,1.17
2022-12-11T13:04:05.912Z,1.38
2022-12-11T13:06:47.615Z,1.23
2022-12-11T13:09:27.819Z,1.98
2022-12-11T13:14:33.894Z,1.25
2022-12-11T13:17:26.787Z,1.52
2022-12-11T13:20:18.225Z,1.55
2022-12-11T13:23:18.322Z,1.58
2022-12-11T13:25:54.676Z,1.88
2022-12-11T13:28:36.190Z,1.20
2022-12-11T13:31:18.219Z,1.20
2022-12-11T13:33:59.237Z,1.70
2022-12-11T13:36:37.799Z,1.48
2022-12-11T13:39:30.147Z,1.75
2022-12-11T13:42:25.123Z,1.02
2022-12-11T13:44:57.289Z,1.50
2022-12-11T13:47:31.931Z,1.50
2022-12-11T13:50:32.220Z,1.20
2022-12-11T13:53:06.782Z,1.67
2022-12-11T13:55:36.760Z,1.20
2022-12-11T13:58:04.085Z,1.50
2022-12-11T14:00:33.074Z,1.55
2022-12-11T14:03:07.556Z,1.33
2022-12-11T14:05:35.863Z,0.85
2022-12-11T14:08:10.549Z,1.42
2022-12-11T14:10:40.286Z,1.20
2022-12-11T14:13:24.205Z,0.88
2022-12-11T14:15:53.013Z,2.17
2022-12-11T14:18:34.234Z,1.48
2022-12-11T14:21:05.642Z,1.48
2022-12-11T14:23:36.976Z,1.90
2022-12-11T14:26:22.929Z,1.67
2022-12-11T14:28:50.783Z,1.30
2022-12-11T14:31:37.439Z,1.70
2022-12-11T14:36:42.337Z,1.92
2022-12-11T14:39:24.572Z,1.33
2022-12-11T14:42:04.409Z,2.13
2022-12-11T14:45:03.315Z,1.80
2022-12-11T14:47:42.008Z,1.20
2022-12-11T14:50:23.735Z,1.17
2022-12-11T14:53:04.938Z,0.98
2022-12-11T14:55:36.241Z,0.95
2022-12-11T14:58:28.622Z,1.30
2022-12-11T15:01:07.733Z,1.27
2022-12-11T15:03:41.353Z,1.70
2022-12-11T15:06:35.694Z,1.80
2022-12-11T15:09:35.875Z,1.25
2022-12-11T15:12:16.089Z,1.67
2022-12-11T15:15:01.080Z,1.40
2022-12-11T15:17:29.444Z,1.48
2022-12-11T15:20:12.132Z,2.17
2022-12-11T15:22:44.774Z,2.00
2022-12-11T15:25:25.869Z,1.88
2022-12-11T15:27:57.615Z,1.65
2022-12-11T15:30:28.520Z,1.70
2022-12-11T15:33:22.380Z,1.67
2022-12-11T15:36:04.054Z,1.55
2022-12-11T15:38:42.364Z,1.95
2022-12-11T15:44:21.620Z,1.67
2022-12-11T15:46:48.837Z,1.80
2022-12-11T15:49:16.163Z,2.35
2022-12-11T15:51:43.638Z,3.25
2022-12-11T15:54:11.224Z,1.98
2022-12-11T15:59:07.248Z,1.08
2022-12-11T16:01:35.160Z,0.80
2022-12-11T16:04:05.225Z,1.33
2022-12-11T16:06:33.963Z,0.63
2022-12-11T16:09:03.535Z,0.85
2022-12-11T16:11:31.211Z,2.90
2022-12-11T16:14:05.249Z,1.50
2022-12-11T16:16:33.216Z,1.58
2022-12-11T16:21:28.121Z,2.95
2022-12-11T16:23:55.270Z,8.52
2022-12-11T16:26:22.470Z,2.88
2022-12-11T16:28:49.628Z,6.18
2022-12-11T16:31:17.267Z,8.02
2022-12-11T16:33:44.500Z,3.75
2022-12-11T16:36:20.674Z,4.97
2022-12-11T16:38:53.933Z,2.35
2022-12-11T16:41:23.125Z,7.55
2022-12-11T16:43:50.695Z,11.30
2022-12-11T16:46:19.386Z,2.95
2022-12-11T16:48:46.889Z,11.23
2022-12-11T16:51:14.742Z,19.15
2022-12-11T16:53:41.914Z,17.08
2022-12-11T16:56:09.904Z,26.17
2022-12-11T16:58:37.749Z,18.60
2022-12-11T17:01:15.457Z,9.98
2022-12-11T17:03:44.634Z,3.10
2022-12-11T17:06:17.125Z,2.53
2022-12-11T17:08:46.596Z,3.58
2022-12-11T17:11:22.200Z,2.35
2022-12-11T17:14:01.071Z,2.13
2022-12-11T17:16:30.515Z,5.45
2022-12-11T17:18:58.632Z,8.30
2022-12-11T17:21:26.248Z,23.10
2022-12-11T17:26:20.701Z,11.55
2022-12-11T17:28:47.971Z,8.02
2022-12-11T17:31:19.211Z,9.98
2022-12-11T17:33:47.351Z,11.88
2022-12-11T17:36:18.814Z,11.07
2022-12-11T17:38:47.628Z,6.55
2022-12-11T17:41:20.420Z,5.82
2022-12-11T17:43:53.622Z,10.30
2022-12-11T17:46:21.303Z,6.75
2022-12-11T17:49:08.245Z,8.30
2022-12-11T17:56:29.751Z,15.00
2022-12-11T17:58:58.744Z,10.50
2022-12-11T18:01:26.415Z,8.27
2022-12-11T18:06:23.152Z,7.25
2022-12-11T18:08:50.632Z,11.18
2022-12-11T18:11:23.942Z,14.82
2022-12-11T18:13:53.148Z,12.48
2022-12-11T18:16:31.864Z,10.25
2022-12-11T18:18:59.659Z,11.95
2022-12-11T18:23:59.197Z,12.25
2022-12-11T18:26:27.479Z,15.38
2022-12-11T18:28:55.295Z,9.20
2022-12-11T18:31:23.645Z,10.15
2022-12-11T18:33:51.376Z,13.60
2022-12-11T18:36:20.865Z,12.13
2022-12-11T18:38:49.265Z,16.73
2022-12-11T18:41:18.930Z,14.43
2022-12-11T18:43:47.135Z,11.70
2022-12-11T18:46:18.037Z,14.57
2022-12-11T18:48:47.021Z,12.70
2022-12-11T18:51:19.152Z,12.20
2022-12-11T18:53:46.931Z,12.80
2022-12-11T18:58:46.025Z,13.75
2022-12-11T19:01:25.848Z,5.78
2022-12-11T19:04:02.716Z,6.00
2022-12-11T19:06:35.715Z,3.00
2022-12-11T19:09:07.232Z,2.50
2022-12-11T19:11:36.518Z,2.50
2022-12-11T19:14:06.120Z,9.70
2022-12-11T19:16:38.584Z,5.85
2022-12-11T19:19:19.960Z,2.97
2022-12-11T19:21:49.120Z,1.92
2022-12-11T19:24:21.319Z,5.18
2022-12-11T19:26:49.514Z,3.78
2022-12-11T19:29:35.034Z,1.70
2022-12-11T19:32:04.539Z,1.10
2022-12-11T19:34:31.722Z,1.02
2022-12-11T19:37:01.706Z,1.67
2022-12-11T19:39:30.352Z,1.60
2022-12-11T19:41:58.747Z,13.90
2022-12-11T19:44:26.455Z,7.20
2022-12-11T19:46:54.140Z,4.70
2022-12-11T19:49:21.925Z,8.32
2022-12-11T19:51:49.910Z,5.63
2022-12-11T19:54:18.845Z,5.55
2022-12-11T19:56:46.484Z,1.98
2022-12-11T19:59:17.909Z,2.47
2022-12-11T20:01:48.386Z,2.45
2022-12-11T20:04:18.170Z,4.20
2022-12-11T20:06:47.804Z,5.35
2022-12-11T20:09:34.242Z,4.40
2022-12-11T20:12:03.363Z,2.90
2022-12-11T20:14:31.139Z,4.68
2022-12-11T20:17:14.945Z,6.28
2022-12-11T20:19:45.129Z,5.05
2022-12-11T20:22:12.763Z,7.05
2022-12-11T20:24:41.187Z,7.78
2022-12-11T20:27:09.971Z,6.43
2022-12-11T20:29:38.167Z,3.80
2022-12-11T20:32:06.017Z,3.75
2022-12-11T20:34:33.270Z,6.30
2022-12-11T20:37:00.585Z,4.78
2022-12-11T20:39:27.821Z,3.50
2022-12-11T20:41:55.243Z,4.72
2022-12-11T20:44:23.358Z,4.72
2022-12-11T20:46:51.143Z,3.50
2022-12-11T20:49:18.466Z,3.72
2022-12-11T20:51:45.772Z,2.05
2022-12-11T20:54:13.040Z,1.42
2022-12-11T20:56:40.500Z,1.60
2022-12-11T20:59:07.725Z,1.50
2022-12-11T21:01:35.757Z,0.90
2022-12-11T21:04:03.583Z,1.48
2022-12-11T21:09:13.785Z,1.92
2022-12-11T21:11:41.488Z,5.53
2022-12-11T21:14:08.713Z,3.75
2022-12-11T21:16:38.103Z,2.45
2022-12-11T21:19:08.485Z,3.45
2022-12-11T21:21:39.951Z,1.00
2022-12-11T21:24:13.342Z,1.73
2022-12-11T21:26:41.012Z,4.20
2022-12-11T21:29:09.198Z,39.17
2022-12-11T21:31:36.477Z,38.72
2022-12-11T21:34:04.184Z,37.92
2022-12-11T21:36:31.605Z,28.15
2022-12-11T21:39:00.439Z,4.85
2022-12-11T21:41:29.192Z,9.75
2022-12-11T21:46:45.103Z,2.25
2022-12-11T21:49:12.374Z,11.05
2022-12-11T21:51:46.893Z,7.32
2022-12-11T21:54:18.958Z,8.10
2022-12-11T21:56:47.117Z,4.93
2022-12-11T21:59:15.106Z,0.80
2022-12-11T22:01:46.133Z,1.25
2022-12-11T22:04:14.894Z,1.27
2022-12-11T22:06:43.651Z,1.33
2022-12-11T22:09:13.165Z,0.95
2022-12-11T22:11:42.700Z,3.00
2022-12-11T22:14:14.199Z,2.78
2022-12-11T22:16:42.269Z,2.42
2022-12-11T22:19:10.355Z,1.88
2022-12-11T22:21:37.925Z,2.70
2022-12-11T22:24:05.403Z,1.45
2022-12-11T22:26:32.764Z,2.13
2022-12-11T22:29:00.171Z,1.17
2022-12-11T22:31:28.407Z,1.25
2022-12-11T22:33:56.274Z,0.93
2022-12-11T22:38:53.826Z,3.47
2022-12-11T22:41:27.150Z,2.90
2022-12-11T22:43:56.396Z,3.28
2022-12-11T22:46:27.916Z,7.70
2022-12-11T22:48:55.551Z,3.35
2022-12-11T22:51:23.234Z,2.30
2022-12-11T22:53:51.207Z,2.08
2022-12-11T22:56:18.681Z,3.63
2022-12-11T22:58:46.021Z,1.50
2022-12-11T23:01:20.840Z,2.22
2022-12-11T23:03:49.188Z,2.67
2022-12-11T23:06:19.870Z,2.13
2022-12-11T23:08:47.273Z,2.85
2022-12-11T23:11:23.105Z,3.53
2022-12-11T23:13:50.432Z,1.00
2022-12-11T23:16:17.823Z,2.65
2022-12-11T23:18:45.344Z,6.22
2022-12-11T23:21:13.677Z,4.78
2022-12-11T23:23:41.504Z,2.30
2022-12-11T23:28:38.936Z,1.25
2022-12-11T23:31:06.886Z,2.00
2022-12-11T23:33:34.221Z,0.55
2022-12-11T23:36:01.476Z,0.60
2022-12-11T23:38:28.634Z,1.10
2022-12-11T23:40:58.686Z,2.75
2022-12-11T23:43:25.959Z,2.85
2022-12-11T23:45:53.371Z,1.13
2022-12-11T23:48:21.275Z,1.30
2022-12-11T23:53:15.729Z,0.60
2022-12-11T23:55:45.551Z,0.80
2022-12-11T23:58:13.536Z,0.22
