createdAt,value
2017-12-12T00:00:34.586Z,3.07
2017-12-12T00:03:02.110Z,3.13
2017-12-12T00:05:29.669Z,3.35
2017-12-12T00:07:57.203Z,3.26
2017-12-12T00:10:24.741Z,3.15
2017-12-12T00:12:52.278Z,3.87
2017-12-12T00:15:19.806Z,4.32
2017-12-12T00:17:47.364Z,4.50
2017-12-12T00:20:14.937Z,4.22
2017-12-12T00:22:43.318Z,4.04
2017-12-12T00:25:11.833Z,4.07
2017-12-12T00:27:39.417Z,3.88
2017-12-12T00:30:06.945Z,3.93
2017-12-12T00:32:34.512Z,3.74
2017-12-12T00:35:02.050Z,3.47
2017-12-12T00:37:29.587Z,3.50
2017-12-12T00:39:58.134Z,3.55
2017-12-12T00:42:25.665Z,3.68
2017-12-12T00:47:26.990Z,4.17
2017-12-12T00:49:54.521Z,4.26
2017-12-12T00:52:22.042Z,4.34
2017-12-12T00:54:49.593Z,4.44
2017-12-12T00:57:17.122Z,4.51
2017-12-12T00:59:44.641Z,4.42
2017-12-12T01:02:12.182Z,4.42
2017-12-12T01:04:39.726Z,4.50
2017-12-12T01:07:07.476Z,4.49
2017-12-12T01:09:35.037Z,4.42
2017-12-12T01:12:02.574Z,4.34
2017-12-12T01:14:30.109Z,4.28
2017-12-12T01:16:57.661Z,4.28
2017-12-12T01:19:25.198Z,4.20
2017-12-12T01:21:52.785Z,4.12
2017-12-12T01:24:20.303Z,4.06
2017-12-12T01:26:47.867Z,4.05
2017-12-12T01:29:15.391Z,4.02
2017-12-12T01:31:42.930Z,3.85
2017-12-12T01:34:10.494Z,3.68
2017-12-12T01:36:38.016Z,3.60
2017-12-12T01:39:05.656Z,3.63
2017-12-12T01:41:33.230Z,3.70
2017-12-12T01:44:00.765Z,3.71
2017-12-12T01:46:28.299Z,3.75
2017-12-12T01:48:55.876Z,3.80
2017-12-12T01:51:23.516Z,3.84
2017-12-12T01:53:51.078Z,3.86
2017-12-12T01:56:18.671Z,3.82
2017-12-12T01:58:46.269Z,3.80
2017-12-12T02:01:13.902Z,3.66
2017-12-12T02:03:41.541Z,3.68
2017-12-12T02:06:09.117Z,3.72
2017-12-12T02:08:36.689Z,3.68
2017-12-12T02:11:04.296Z,3.56
2017-12-12T02:13:31.850Z,3.76
2017-12-12T02:15:59.391Z,3.75
2017-12-12T02:18:26.967Z,3.62
2017-12-12T02:20:54.482Z,3.57
2017-12-12T02:23:22.077Z,3.66
2017-12-12T02:25:49.703Z,3.66
2017-12-12T02:28:17.256Z,3.58
2017-12-12T02:30:44.821Z,3.52
2017-12-12T02:33:12.399Z,3.29
2017-12-12T02:35:40.004Z,3.26
2017-12-12T02:38:07.570Z,3.21
2017-12-12T02:40:35.115Z,3.30
2017-12-12T02:43:02.707Z,3.38
2017-12-12T02:45:30.513Z,3.64
2017-12-12T02:47:58.460Z,3.83
2017-12-12T02:50:26.511Z,3.71
2017-12-12T02:52:54.067Z,3.94
2017-12-12T02:55:21.678Z,4.29
2017-12-12T02:57:49.240Z,4.52
2017-12-12T03:00:16.840Z,4.60
2017-12-12T03:02:44.409Z,4.67
2017-12-12T03:05:12.023Z,4.76
2017-12-12T03:07:39.582Z,4.82
2017-12-12T03:10:07.123Z,4.87
2017-12-12T03:12:34.708Z,4.90
2017-12-12T03:15:02.262Z,4.91
2017-12-12T03:17:29.830Z,4.94
2017-12-12T03:19:57.405Z,4.92
2017-12-12T03:22:24.957Z,4.90
2017-12-12T03:24:52.508Z,4.88
2017-12-12T03:27:20.103Z,4.86
2017-12-12T03:29:47.652Z,4.85
2017-12-12T03:32:15.197Z,4.83
2017-12-12T03:34:42.791Z,4.84
2017-12-12T03:37:10.691Z,4.80
2017-12-12T03:39:38.327Z,4.79
2017-12-12T03:42:06.379Z,4.82
2017-12-12T03:44:33.925Z,4.72
2017-12-12T03:47:03.812Z,4.67
2017-12-12T03:49:32.226Z,4.58
2017-12-12T03:51:59.831Z,4.52
2017-12-12T03:54:28.285Z,4.46
2017-12-12T03:56:56.033Z,4.36
2017-12-12T03:59:24.004Z,4.30
2017-12-12T04:01:51.604Z,4.21
2017-12-12T04:04:19.254Z,4.13
2017-12-12T04:06:46.958Z,4.05
2017-12-12T04:09:14.838Z,4.06
2017-12-12T04:11:42.880Z,4.00
2017-12-12T04:14:10.509Z,4.02
2017-12-12T04:16:38.591Z,3.88
2017-12-12T04:19:06.861Z,3.86
2017-12-12T04:21:35.014Z,3.84
2017-12-12T04:24:02.737Z,3.85
2017-12-12T04:26:30.549Z,3.88
2017-12-12T04:28:58.110Z,3.79
2017-12-12T04:31:26.014Z,3.76
2017-12-12T04:33:53.734Z,3.73
2017-12-12T04:36:24.354Z,3.78
2017-12-12T04:38:51.977Z,3.64
2017-12-12T04:41:20.064Z,3.64
2017-12-12T04:43:47.787Z,3.56
2017-12-12T04:48:50.014Z,3.55
2017-12-12T04:51:18.283Z,3.54
2017-12-12T04:53:46.132Z,3.55
2017-12-12T04:56:14.363Z,3.53
2017-12-12T04:58:43.738Z,3.41
2017-12-12T05:01:11.509Z,3.37
2017-12-12T05:03:39.392Z,3.36
2017-12-12T05:06:07.785Z,3.29
2017-12-12T05:08:35.608Z,3.22
2017-12-12T05:11:03.194Z,3.23
2017-12-12T05:13:37.329Z,3.25
2017-12-12T05:16:05.360Z,3.20
2017-12-12T05:18:33.789Z,3.28
2017-12-12T05:21:01.914Z,3.28
2017-12-12T05:23:30.222Z,3.26
2017-12-12T05:25:57.785Z,3.21
2017-12-12T05:28:25.337Z,3.22
2017-12-12T05:30:52.946Z,3.19
2017-12-12T05:33:20.538Z,3.17
2017-12-12T05:35:48.099Z,3.19
2017-12-12T05:38:15.717Z,3.13
2017-12-12T05:40:43.270Z,3.08
2017-12-12T05:43:10.802Z,3.12
2017-12-12T05:45:38.359Z,3.08
2017-12-12T05:48:05.886Z,3.08
2017-12-12T05:50:33.423Z,3.03
2017-12-12T05:53:00.996Z,3.07
2017-12-12T05:55:28.758Z,3.14
2017-12-12T05:57:56.290Z,3.07
2017-12-12T06:00:24.275Z,3.08
2017-12-12T06:02:51.974Z,3.01
2017-12-12T06:05:19.598Z,3.03
2017-12-12T06:07:47.168Z,2.98
2017-12-12T06:10:14.691Z,3.01
2017-12-12T06:12:42.262Z,2.99
2017-12-12T06:15:09.911Z,3.01
2017-12-12T06:17:37.471Z,2.99
2017-12-12T06:20:05.050Z,3.01
2017-12-12T06:22:32.527Z,2.99
2017-12-12T06:25:00.050Z,2.99
2017-12-12T06:27:27.612Z,3.04
2017-12-12T06:29:55.158Z,3.04
2017-12-12T06:32:23.835Z,3.06
2017-12-12T06:34:51.380Z,3.01
2017-12-12T06:37:18.945Z,2.97
2017-12-12T06:39:46.506Z,2.99
2017-12-12T06:42:14.117Z,2.92
2017-12-12T06:44:41.666Z,2.89
2017-12-12T06:47:09.479Z,2.77
2017-12-12T06:49:37.050Z,2.79
2017-12-12T06:52:04.617Z,2.81
2017-12-12T06:54:32.140Z,2.77
2017-12-12T06:56:59.685Z,2.84
2017-12-12T06:59:27.244Z,2.83
2017-12-12T07:01:54.849Z,2.86
2017-12-12T07:04:22.375Z,2.93
2017-12-12T07:06:49.906Z,2.88
2017-12-12T07:09:17.640Z,2.86
2017-12-12T07:11:45.174Z,2.86
2017-12-12T07:14:12.712Z,2.87
2017-12-12T07:16:40.281Z,2.90
2017-12-12T07:19:07.894Z,2.87
2017-12-12T07:21:35.592Z,2.91
2017-12-12T07:24:03.207Z,2.91
2017-12-12T07:26:30.785Z,2.92
2017-12-12T07:28:58.343Z,2.98
2017-12-12T07:31:25.893Z,2.90
2017-12-12T07:33:53.441Z,2.99
2017-12-12T07:36:20.996Z,2.93
2017-12-12T07:38:48.587Z,3.05
2017-12-12T07:41:16.133Z,3.08
2017-12-12T07:43:43.701Z,3.12
2017-12-12T07:46:11.255Z,3.06
2017-12-12T07:48:38.831Z,3.08
2017-12-12T07:51:06.387Z,3.10
2017-12-12T07:53:33.969Z,3.21
2017-12-12T07:56:01.538Z,3.34
2017-12-12T07:58:29.076Z,3.48
2017-12-12T08:00:56.686Z,3.41
2017-12-12T08:03:24.269Z,3.55
2017-12-12T08:05:51.823Z,3.76
2017-12-12T08:08:19.360Z,3.72
2017-12-12T08:10:58.662Z,3.79
2017-12-12T08:13:26.192Z,3.78
2017-12-12T08:15:53.732Z,3.84
2017-12-12T08:18:21.274Z,3.75
2017-12-12T08:20:48.831Z,3.75
2017-12-12T08:23:16.379Z,3.71
2017-12-12T08:25:43.928Z,3.67
2017-12-12T08:28:11.498Z,3.69
2017-12-12T08:30:39.067Z,3.55
2017-12-12T08:33:06.600Z,3.50
2017-12-12T08:35:34.152Z,3.45
2017-12-12T08:38:01.744Z,3.48
2017-12-12T08:40:29.293Z,3.45
2017-12-12T08:42:56.837Z,3.39
2017-12-12T08:45:24.404Z,3.40
2017-12-12T08:47:51.929Z,3.51
2017-12-12T08:50:19.528Z,3.51
2017-12-12T08:52:47.096Z,3.49
2017-12-12T08:55:14.665Z,3.57
2017-12-12T08:57:42.236Z,3.66
2017-12-12T09:00:09.808Z,3.67
2017-12-12T09:02:37.396Z,3.81
2017-12-12T09:05:04.981Z,3.83
2017-12-12T09:07:32.571Z,3.83
2017-12-12T09:10:00.141Z,4.04
2017-12-12T09:12:27.698Z,4.25
2017-12-12T09:14:55.256Z,4.32
2017-12-12T09:17:22.828Z,4.34
2017-12-12T09:19:50.405Z,4.23
2017-12-12T09:22:17.944Z,4.15
2017-12-12T09:24:45.552Z,4.07
2017-12-12T09:27:13.496Z,4.09
2017-12-12T09:29:41.087Z,4.28
2017-12-12T09:32:08.649Z,4.23
2017-12-12T09:34:36.230Z,4.18
2017-12-12T09:37:03.787Z,4.20
2017-12-12T09:39:31.340Z,4.18
2017-12-12T09:41:58.902Z,4.40
2017-12-12T09:44:26.448Z,4.46
2017-12-12T09:46:54.015Z,4.49
2017-12-12T09:49:21.617Z,4.65
2017-12-12T09:51:49.157Z,4.52
2017-12-12T09:54:17.056Z,4.52
2017-12-12T09:56:44.639Z,4.47
2017-12-12T09:59:12.323Z,4.57
2017-12-12T10:01:39.854Z,4.56
2017-12-12T10:04:07.393Z,4.53
2017-12-12T10:06:35.062Z,4.59
2017-12-12T10:09:02.782Z,4.71
2017-12-12T10:11:30.624Z,4.72
2017-12-12T10:13:58.182Z,4.73
2017-12-12T10:16:26.132Z,4.66
2017-12-12T10:18:53.730Z,4.88
2017-12-12T10:21:21.284Z,4.94
2017-12-12T10:23:48.879Z,4.87
2017-12-12T10:26:16.465Z,4.80
2017-12-12T10:28:44.033Z,4.64
2017-12-12T10:31:11.720Z,4.68
2017-12-12T10:33:39.280Z,4.62
2017-12-12T10:36:06.812Z,4.56
2017-12-12T10:38:34.394Z,4.48
2017-12-12T10:41:01.960Z,4.44
2017-12-12T10:43:30.666Z,4.45
2017-12-12T10:45:58.333Z,4.45
2017-12-12T10:48:25.886Z,4.39
2017-12-12T10:50:53.435Z,4.38
2017-12-12T10:53:21.022Z,4.30
2017-12-12T10:55:48.576Z,4.32
2017-12-12T10:58:16.147Z,4.31
2017-12-12T11:00:43.965Z,4.36
2017-12-12T11:03:11.550Z,4.40
2017-12-12T11:05:39.523Z,4.38
2017-12-12T11:08:07.104Z,4.33
2017-12-12T11:10:34.629Z,4.23
2017-12-12T11:13:02.190Z,4.19
2017-12-12T11:15:29.741Z,4.08
2017-12-12T11:17:57.297Z,4.00
2017-12-12T11:20:24.848Z,3.99
2017-12-12T11:22:52.450Z,4.11
2017-12-12T11:25:20.009Z,4.11
2017-12-12T11:27:47.614Z,4.03
2017-12-12T11:30:15.233Z,4.03
2017-12-12T11:32:46.730Z,4.03
2017-12-12T11:35:16.024Z,4.02
2017-12-12T11:37:43.710Z,3.91
2017-12-12T11:40:11.257Z,3.84
2017-12-12T11:42:38.867Z,3.79
2017-12-12T11:45:06.575Z,3.61
2017-12-12T11:47:34.113Z,3.77
2017-12-12T11:50:01.740Z,3.76
2017-12-12T11:52:29.276Z,3.93
2017-12-12T11:54:56.839Z,4.04
2017-12-12T11:57:24.799Z,4.05
2017-12-12T11:59:52.425Z,4.07
2017-12-12T12:02:20.073Z,4.15
2017-12-12T12:04:47.694Z,4.02
2017-12-12T12:07:15.297Z,4.12
2017-12-12T12:09:43.041Z,4.34
2017-12-12T12:12:10.740Z,4.22
2017-12-12T12:14:38.293Z,4.21
2017-12-12T12:17:05.899Z,4.43
2017-12-12T12:19:33.506Z,4.47
2017-12-12T12:22:01.142Z,4.31
2017-12-12T12:24:28.742Z,4.13
2017-12-12T12:26:56.292Z,4.54
2017-12-12T12:29:24.028Z,4.59
2017-12-12T12:31:51.603Z,4.26
2017-12-12T12:34:19.174Z,3.83
2017-12-12T12:36:46.748Z,3.76
2017-12-12T12:39:14.367Z,3.53
2017-12-12T12:41:41.931Z,3.31
2017-12-12T12:44:09.629Z,3.52
2017-12-12T12:46:37.185Z,3.62
2017-12-12T12:49:04.761Z,3.61
2017-12-12T12:51:32.380Z,3.29
2017-12-12T12:53:59.946Z,3.26
2017-12-12T12:56:29.474Z,3.32
2017-12-12T12:58:57.106Z,3.30
2017-12-12T13:01:24.666Z,3.24
2017-12-12T13:03:52.242Z,3.19
2017-12-12T13:06:19.849Z,3.15
2017-12-12T13:08:47.401Z,3.19
2017-12-12T13:11:14.958Z,3.16
2017-12-12T13:13:42.543Z,3.11
2017-12-12T13:16:10.949Z,3.07
2017-12-12T13:18:38.521Z,3.05
2017-12-12T13:21:06.093Z,3.12
2017-12-12T13:23:33.633Z,3.24
2017-12-12T13:26:01.180Z,3.29
2017-12-12T13:28:29.025Z,3.23
2017-12-12T13:30:56.591Z,3.20
2017-12-12T13:33:24.185Z,3.20
2017-12-12T13:35:51.746Z,3.19
2017-12-12T13:38:19.314Z,3.18
2017-12-12T13:40:46.865Z,3.10
2017-12-12T13:43:14.712Z,3.03
2017-12-12T13:45:42.695Z,2.96
2017-12-12T13:48:10.347Z,2.87
2017-12-12T13:50:39.254Z,2.91
2017-12-12T13:53:06.832Z,2.96
2017-12-12T13:55:34.384Z,2.91
2017-12-12T13:58:01.950Z,2.91
2017-12-12T14:00:29.539Z,2.81
2017-12-12T14:02:57.110Z,2.76
2017-12-12T14:05:25.138Z,2.71
2017-12-12T14:07:52.693Z,2.74
2017-12-12T14:10:20.273Z,2.62
2017-12-12T14:12:47.855Z,2.63
2017-12-12T14:15:15.394Z,2.67
2017-12-12T14:17:42.970Z,2.64
2017-12-12T14:20:10.576Z,2.63
2017-12-12T14:22:38.172Z,2.68
2017-12-12T14:25:05.741Z,2.63
2017-12-12T14:27:33.406Z,2.63
2017-12-12T14:30:01.086Z,2.61
2017-12-12T14:32:28.645Z,2.62
2017-12-12T14:34:56.221Z,2.62
2017-12-12T14:37:23.775Z,2.51
2017-12-12T14:39:51.361Z,2.49
2017-12-12T14:42:18.913Z,2.47
2017-12-12T14:44:46.488Z,2.49
2017-12-12T14:47:14.049Z,2.43
2017-12-12T14:49:41.589Z,2.42
2017-12-12T14:52:09.210Z,2.48
2017-12-12T14:54:36.757Z,2.43
2017-12-12T14:57:04.380Z,2.43
2017-12-12T14:59:31.970Z,2.39
2017-12-12T15:01:59.556Z,2.38
2017-12-12T15:04:27.150Z,2.39
2017-12-12T15:06:54.745Z,2.40
2017-12-12T15:09:22.349Z,2.38
2017-12-12T15:11:49.913Z,2.39
2017-12-12T15:14:17.489Z,2.38
2017-12-12T15:16:45.032Z,2.35
2017-12-12T15:19:13.257Z,2.41
2017-12-12T15:21:40.913Z,2.33
2017-12-12T15:24:08.628Z,2.33
2017-12-12T15:26:36.174Z,2.34
2017-12-12T15:29:03.757Z,2.37
2017-12-12T15:31:31.298Z,2.41
2017-12-12T15:33:58.866Z,2.42
2017-12-12T15:36:26.436Z,2.36
2017-12-12T15:38:54.009Z,2.37
2017-12-12T15:41:25.067Z,2.40
2017-12-12T15:43:52.722Z,2.34
2017-12-12T15:46:20.355Z,2.37
2017-12-12T15:48:47.917Z,2.37
2017-12-12T15:51:15.496Z,2.41
2017-12-12T15:53:43.080Z,2.38
2017-12-12T15:58:44.496Z,2.34
2017-12-12T16:01:12.047Z,2.33
2017-12-12T16:03:39.631Z,2.34
2017-12-12T16:06:07.175Z,2.32
2017-12-12T16:08:34.777Z,2.33
2017-12-12T16:11:02.325Z,2.36
2017-12-12T16:13:29.897Z,2.34
2017-12-12T16:15:57.474Z,2.38
2017-12-12T16:18:25.022Z,2.39
2017-12-12T16:20:52.587Z,2.37
2017-12-12T16:23:20.198Z,2.41
2017-12-12T16:25:48.559Z,2.40
2017-12-12T16:28:16.118Z,2.37
2017-12-12T16:30:43.710Z,2.42
2017-12-12T16:33:11.299Z,2.44
2017-12-12T16:35:38.883Z,2.49
2017-12-12T16:38:06.482Z,2.49
2017-12-12T16:40:34.033Z,2.43
2017-12-12T16:43:01.624Z,2.50
2017-12-12T16:45:29.225Z,2.50
2017-12-12T16:47:56.769Z,2.40
2017-12-12T16:50:25.441Z,2.40
2017-12-12T16:52:53.013Z,2.38
2017-12-12T16:55:20.565Z,2.37
2017-12-12T16:57:48.228Z,2.37
2017-12-12T17:00:15.816Z,2.39
2017-12-12T17:02:43.412Z,2.34
2017-12-12T17:05:11.230Z,2.36
2017-12-12T17:07:38.774Z,2.31
2017-12-12T17:10:06.339Z,2.34
2017-12-12T17:12:33.954Z,2.33
2017-12-12T17:15:01.605Z,2.31
2017-12-12T17:17:29.189Z,2.32
2017-12-12T17:19:56.749Z,2.31
2017-12-12T17:22:24.333Z,2.29
2017-12-12T17:24:51.897Z,2.32
2017-12-12T17:27:19.447Z,2.30
2017-12-12T17:29:47.042Z,2.29
2017-12-12T17:32:15.254Z,2.29
2017-12-12T17:34:42.999Z,2.29
2017-12-12T17:37:10.952Z,2.37
2017-12-12T17:39:45.828Z,2.33
2017-12-12T17:42:13.364Z,2.34
2017-12-12T17:44:40.893Z,2.32
2017-12-12T17:47:08.711Z,2.36
2017-12-12T17:49:36.316Z,2.30
2017-12-12T17:52:03.852Z,2.26
2017-12-12T17:54:31.399Z,2.27
2017-12-12T17:56:58.964Z,2.22
2017-12-12T17:59:26.544Z,2.15
2017-12-12T18:01:54.428Z,2.10
2017-12-12T18:04:22.123Z,2.07
2017-12-12T18:06:49.694Z,2.06
2017-12-12T18:09:17.250Z,2.10
2017-12-12T18:11:44.825Z,2.08
2017-12-12T18:14:12.395Z,2.07
2017-12-12T18:16:39.996Z,2.09
2017-12-12T18:19:07.580Z,2.06
2017-12-12T18:21:35.548Z,2.03
2017-12-12T18:24:03.127Z,1.99
2017-12-12T18:26:30.670Z,1.95
2017-12-12T18:28:58.240Z,1.91
2017-12-12T18:31:26.025Z,1.89
2017-12-12T18:33:53.640Z,1.80
2017-12-12T18:36:21.256Z,1.74
2017-12-12T18:38:48.947Z,1.76
2017-12-12T18:41:16.516Z,1.74
2017-12-12T18:43:44.115Z,1.73
2017-12-12T18:46:11.706Z,1.74
2017-12-12T18:48:39.332Z,1.85
2017-12-12T18:51:07.172Z,1.88
2017-12-12T18:53:35.720Z,1.78
2017-12-12T18:56:03.296Z,1.78
2017-12-12T18:58:30.866Z,1.82
2017-12-12T19:00:58.667Z,1.73
2017-12-12T19:03:26.315Z,1.67
2017-12-12T19:05:53.854Z,1.69
2017-12-12T19:08:21.536Z,1.73
2017-12-12T19:10:49.095Z,1.76
2017-12-12T19:13:17.559Z,1.76
2017-12-12T19:15:45.173Z,1.74
2017-12-12T19:18:12.997Z,1.77
2017-12-12T19:20:40.664Z,1.78
2017-12-12T19:23:08.268Z,1.77
2017-12-12T19:25:35.867Z,1.76
2017-12-12T19:28:03.453Z,1.83
2017-12-12T19:30:31.011Z,1.86
2017-12-12T19:32:58.647Z,1.90
2017-12-12T19:35:26.210Z,1.89
2017-12-12T19:37:53.882Z,1.81
2017-12-12T19:40:21.466Z,1.80
2017-12-12T19:42:49.024Z,1.83
2017-12-12T19:45:16.591Z,1.82
2017-12-12T19:47:44.172Z,1.72
2017-12-12T19:50:11.716Z,1.76
2017-12-12T19:52:40.617Z,1.75
2017-12-12T19:55:08.172Z,1.69
2017-12-12T19:57:35.737Z,1.67
2017-12-12T20:00:03.352Z,1.65
2017-12-12T20:02:30.896Z,1.69
2017-12-12T20:05:07.145Z,1.69
2017-12-12T20:07:34.712Z,1.63
2017-12-12T20:10:02.263Z,1.62
2017-12-12T20:12:29.866Z,1.64
2017-12-12T20:14:57.455Z,1.66
2017-12-12T20:17:25.035Z,1.64
2017-12-12T20:19:52.653Z,1.67
2017-12-12T20:22:20.357Z,1.70
2017-12-12T20:24:48.071Z,1.68
2017-12-12T20:27:19.515Z,1.68
2017-12-12T20:29:47.230Z,1.66
2017-12-12T20:32:17.240Z,1.70
2017-12-12T20:34:45.092Z,1.70
2017-12-12T20:37:12.687Z,1.73
2017-12-12T20:39:40.257Z,1.71
2017-12-12T20:42:07.920Z,1.65
2017-12-12T20:44:35.511Z,1.70
2017-12-12T20:47:03.101Z,1.78
2017-12-12T20:49:30.720Z,1.75
2017-12-12T20:51:58.401Z,1.80
2017-12-12T20:54:26.011Z,1.83
2017-12-12T20:56:53.580Z,1.83
2017-12-12T20:59:21.170Z,1.84
2017-12-12T21:01:48.748Z,1.83
2017-12-12T21:04:16.309Z,1.84
2017-12-12T21:06:43.887Z,1.84
2017-12-12T21:09:11.487Z,1.85
2017-12-12T21:11:39.055Z,1.81
2017-12-12T21:14:06.634Z,1.79
2017-12-12T21:16:34.198Z,1.89
2017-12-12T21:19:01.776Z,1.92
2017-12-12T21:21:29.503Z,1.94
2017-12-12T21:23:57.108Z,1.98
2017-12-12T21:26:24.646Z,1.95
2017-12-12T21:28:52.185Z,1.95
2017-12-12T21:31:19.754Z,1.97
2017-12-12T21:33:47.331Z,1.91
2017-12-12T21:36:14.941Z,1.85
2017-12-12T21:38:42.594Z,1.93
2017-12-12T21:41:10.306Z,1.91
2017-12-12T21:43:37.873Z,1.97
2017-12-12T21:46:05.460Z,1.98
2017-12-12T21:48:33.015Z,1.96
2017-12-12T21:51:00.585Z,2.03
2017-12-12T21:53:28.206Z,1.96
2017-12-12T21:55:55.780Z,2.01
2017-12-12T21:58:23.428Z,1.92
2017-12-12T22:00:51.025Z,1.94
2017-12-12T22:03:18.583Z,2.05
2017-12-12T22:05:46.156Z,2.05
2017-12-12T22:08:13.700Z,2.01
2017-12-12T22:10:41.247Z,2.03
2017-12-12T22:13:08.986Z,2.04
2017-12-12T22:15:36.629Z,2.02
2017-12-12T22:18:04.976Z,1.99
2017-12-12T22:20:32.539Z,1.96
2017-12-12T22:23:00.098Z,2.00
2017-12-12T22:25:27.650Z,2.08
2017-12-12T22:27:55.183Z,1.99
2017-12-12T22:30:22.735Z,1.98
2017-12-12T22:32:50.305Z,2.01
2017-12-12T22:35:17.862Z,1.97
2017-12-12T22:37:45.428Z,1.96
2017-12-12T22:40:13.007Z,1.96
2017-12-12T22:42:40.558Z,2.04
2017-12-12T22:45:08.160Z,2.02
2017-12-12T22:47:35.748Z,2.01
2017-12-12T22:50:03.298Z,2.10
2017-12-12T22:52:30.838Z,2.08
2017-12-12T22:54:58.408Z,2.19
2017-12-12T22:57:25.948Z,2.24
2017-12-12T22:59:53.518Z,2.23
2017-12-12T23:02:21.107Z,2.30
2017-12-12T23:04:48.675Z,2.18
2017-12-12T23:07:16.656Z,2.16
2017-12-12T23:09:44.220Z,2.05
2017-12-12T23:12:11.802Z,2.12
2017-12-12T23:14:39.344Z,2.13
2017-12-12T23:17:06.992Z,2.12
2017-12-12T23:19:34.568Z,2.15
2017-12-12T23:22:02.100Z,2.14
2017-12-12T23:24:29.694Z,2.13
2017-12-12T23:26:57.252Z,2.13
2017-12-12T23:29:24.844Z,2.24
2017-12-12T23:31:52.420Z,2.24
2017-12-12T23:34:19.978Z,2.23
2017-12-12T23:36:47.549Z,2.21
2017-12-12T23:39:15.135Z,2.26
2017-12-12T23:41:42.716Z,2.15
2017-12-12T23:44:10.261Z,2.19
2017-12-12T23:46:37.841Z,2.30
2017-12-12T23:49:05.373Z,2.33
2017-12-12T23:51:32.962Z,2.22
2017-12-12T23:54:00.520Z,2.12
2017-12-12T23:56:28.556Z,2.07
2017-12-12T23:58:56.122Z,2.08
