createdAt,value
2018-03-26T00:00:30.435Z,99.90
2018-03-26T00:02:56.890Z,99.90
2018-03-26T00:05:24.141Z,99.90
2018-03-26T00:07:50.567Z,99.90
2018-03-26T00:10:17.080Z,99.90
2018-03-26T00:12:43.616Z,99.90
2018-03-26T00:15:10.163Z,99.90
2018-03-26T00:17:36.550Z,99.90
2018-03-26T00:20:03.044Z,99.90
2018-03-26T00:22:29.581Z,99.90
2018-03-26T00:24:56.015Z,99.90
2018-03-26T00:27:22.447Z,99.90
2018-03-26T00:29:48.819Z,99.90
2018-03-26T00:32:15.259Z,99.90
2018-03-26T00:34:42.548Z,99.90
2018-03-26T00:37:08.973Z,99.90
2018-03-26T00:39:35.371Z,99.90
2018-03-26T00:42:01.800Z,99.90
2018-03-26T00:44:28.308Z,99.90
2018-03-26T00:46:54.759Z,99.90
2018-03-26T00:49:21.246Z,99.90
2018-03-26T00:51:47.640Z,99.90
2018-03-26T00:54:14.056Z,99.90
2018-03-26T00:56:40.565Z,99.90
2018-03-26T00:59:08.489Z,99.90
2018-03-26T01:01:34.891Z,99.90
2018-03-26T01:04:02.196Z,99.90
2018-03-26T01:06:28.651Z,99.90
2018-03-26T01:08:55.191Z,99.90
2018-03-26T01:11:21.824Z,99.90
2018-03-26T01:13:49.063Z,99.90
2018-03-26T01:16:15.441Z,99.90
2018-03-26T01:18:41.842Z,99.90
2018-03-26T01:21:08.242Z,99.90
2018-03-26T01:23:34.621Z,99.90
2018-03-26T01:26:01.803Z,99.90
2018-03-26T01:28:28.183Z,99.90
2018-03-26T01:30:54.599Z,99.90
2018-03-26T01:33:20.995Z,99.90
2018-03-26T01:35:48.102Z,99.90
2018-03-26T01:38:14.531Z,99.90
2018-03-26T01:40:40.978Z,99.90
2018-03-26T01:43:08.118Z,99.90
2018-03-26T01:45:34.545Z,99.90
2018-03-26T01:48:01.188Z,99.90
2018-03-26T01:50:29.065Z,99.90
2018-03-26T01:52:55.461Z,99.90
2018-03-26T01:55:21.927Z,99.90
2018-03-26T01:57:48.325Z,99.90
2018-03-26T02:00:14.791Z,99.90
2018-03-26T02:02:42.023Z,99.90
2018-03-26T02:05:08.415Z,99.90
2018-03-26T02:07:34.873Z,99.90
2018-03-26T02:10:01.336Z,99.90
2018-03-26T02:12:27.800Z,99.90
2018-03-26T02:14:54.307Z,99.90
2018-03-26T02:17:20.798Z,99.90
2018-03-26T02:19:47.203Z,99.90
2018-03-26T02:22:14.431Z,99.90
2018-03-26T02:24:40.856Z,99.90
2018-03-26T02:27:07.255Z,99.90
2018-03-26T02:29:33.639Z,99.90
2018-03-26T02:32:00.821Z,99.90
2018-03-26T02:34:27.193Z,99.90
2018-03-26T02:36:53.656Z,99.90
2018-03-26T02:39:27.073Z,99.90
2018-03-26T02:41:53.678Z,99.90
2018-03-26T02:44:20.859Z,99.90
2018-03-26T02:46:47.535Z,99.90
2018-03-26T02:49:14.093Z,99.90
2018-03-26T02:51:40.545Z,99.90
2018-03-26T02:54:07.726Z,99.90
2018-03-26T02:56:34.168Z,99.90
2018-03-26T02:59:00.652Z,99.90
2018-03-26T03:01:27.833Z,99.90
2018-03-26T03:03:54.241Z,99.90
2018-03-26T03:06:21.383Z,99.90
2018-03-26T03:08:48.549Z,99.90
2018-03-26T03:11:14.943Z,99.90
2018-03-26T03:13:41.360Z,99.90
2018-03-26T03:16:07.875Z,99.90
2018-03-26T03:18:34.291Z,99.90
2018-03-26T03:21:01.430Z,99.90
2018-03-26T03:23:28.666Z,99.90
2018-03-26T03:25:55.992Z,99.90
2018-03-26T03:28:22.454Z,99.90
2018-03-26T03:30:48.884Z,99.90
2018-03-26T03:33:15.275Z,99.90
2018-03-26T03:35:41.721Z,99.90
2018-03-26T03:38:08.155Z,99.90
2018-03-26T03:40:34.795Z,99.90
2018-03-26T03:43:01.359Z,99.90
2018-03-26T03:45:27.869Z,99.90
2018-03-26T03:47:54.275Z,99.90
2018-03-26T03:50:20.721Z,99.90
2018-03-26T03:52:47.148Z,99.90
2018-03-26T03:55:13.596Z,99.90
2018-03-26T03:57:40.006Z,99.90
2018-03-26T04:00:06.504Z,99.90
2018-03-26T04:02:32.879Z,99.90
2018-03-26T04:04:59.301Z,99.90
2018-03-26T04:07:25.703Z,99.90
2018-03-26T04:09:52.877Z,99.90
2018-03-26T04:12:19.275Z,99.90
2018-03-26T04:14:45.906Z,99.90
2018-03-26T04:17:12.289Z,99.90
2018-03-26T04:19:38.670Z,99.90
2018-03-26T04:22:05.107Z,99.90
2018-03-26T04:24:31.628Z,99.90
2018-03-26T04:26:58.174Z,99.90
2018-03-26T04:29:24.681Z,99.90
2018-03-26T04:31:51.070Z,99.90
2018-03-26T04:34:18.181Z,99.90
2018-03-26T04:36:44.646Z,99.90
2018-03-26T04:39:11.878Z,99.90
2018-03-26T04:41:38.334Z,99.90
2018-03-26T04:44:05.582Z,99.90
2018-03-26T04:46:31.995Z,99.90
2018-03-26T04:48:58.443Z,99.90
2018-03-26T04:51:25.591Z,99.90
2018-03-26T04:53:52.728Z,99.90
2018-03-26T04:56:19.157Z,99.90
2018-03-26T04:58:45.608Z,99.90
2018-03-26T05:01:12.023Z,99.90
2018-03-26T05:03:39.947Z,99.90
2018-03-26T05:06:06.388Z,99.90
2018-03-26T05:08:32.831Z,99.90
2018-03-26T05:10:59.258Z,99.90
2018-03-26T05:13:25.684Z,99.90
2018-03-26T05:15:52.156Z,99.90
2018-03-26T05:18:19.308Z,99.90
2018-03-26T05:20:45.777Z,99.90
2018-03-26T05:23:12.235Z,99.90
2018-03-26T05:25:38.635Z,99.90
2018-03-26T05:28:05.086Z,99.90
2018-03-26T05:30:31.536Z,99.90
2018-03-26T05:32:57.908Z,99.90
2018-03-26T05:35:24.359Z,99.90
2018-03-26T05:37:50.769Z,99.90
2018-03-26T05:40:17.206Z,99.90
2018-03-26T05:42:43.739Z,99.90
2018-03-26T05:45:10.215Z,99.90
2018-03-26T05:47:36.809Z,99.90
2018-03-26T05:50:03.315Z,99.90
2018-03-26T05:52:29.754Z,99.90
2018-03-26T05:54:56.938Z,99.90
2018-03-26T05:57:23.353Z,99.90
2018-03-26T05:59:49.792Z,99.90
2018-03-26T06:02:16.194Z,99.90
2018-03-26T06:04:43.398Z,99.90
2018-03-26T06:07:09.839Z,99.90
2018-03-26T06:09:36.263Z,99.90
2018-03-26T06:12:03.453Z,99.90
2018-03-26T06:14:29.883Z,99.90
2018-03-26T06:17:12.104Z,99.90
2018-03-26T06:19:38.567Z,99.90
2018-03-26T06:22:05.751Z,99.90
2018-03-26T06:24:32.912Z,99.90
2018-03-26T06:26:59.327Z,99.90
2018-03-26T06:29:26.482Z,99.90
2018-03-26T06:31:52.942Z,99.90
2018-03-26T06:34:19.380Z,99.90
2018-03-26T06:39:47.076Z,99.90
2018-03-26T06:42:13.620Z,99.90
2018-03-26T06:44:40.057Z,97.90
2018-03-26T06:47:06.607Z,99.50
2018-03-26T06:49:33.012Z,99.90
2018-03-26T06:51:59.558Z,97.90
2018-03-26T06:54:26.741Z,97.30
2018-03-26T06:56:53.924Z,97.80
2018-03-26T06:59:20.404Z,97.80
2018-03-26T07:01:47.553Z,97.00
2018-03-26T07:04:13.987Z,96.90
2018-03-26T07:06:40.387Z,96.60
2018-03-26T07:09:06.782Z,95.70
2018-03-26T07:11:33.953Z,96.30
2018-03-26T07:14:00.489Z,96.30
2018-03-26T07:16:26.972Z,96.00
2018-03-26T07:18:53.394Z,96.60
2018-03-26T07:21:20.575Z,97.00
2018-03-26T07:23:47.692Z,97.30
2018-03-26T07:26:14.145Z,97.30
2018-03-26T07:28:40.562Z,97.80
2018-03-26T07:31:07.007Z,97.10
2018-03-26T07:33:33.522Z,97.70
2018-03-26T07:35:59.973Z,97.80
2018-03-26T07:38:27.157Z,98.70
2018-03-26T07:40:53.608Z,98.70
2018-03-26T07:43:20.097Z,99.00
2018-03-26T07:45:46.532Z,98.10
2018-03-26T07:48:12.944Z,96.50
2018-03-26T07:50:39.341Z,95.30
2018-03-26T07:53:05.736Z,95.20
2018-03-26T07:55:32.918Z,92.20
2018-03-26T07:57:59.306Z,92.10
2018-03-26T08:00:25.812Z,91.00
2018-03-26T08:02:52.332Z,91.00
2018-03-26T08:05:18.775Z,91.30
2018-03-26T08:07:52.170Z,92.50
2018-03-26T08:10:18.608Z,92.00
2018-03-26T08:12:44.997Z,91.80
2018-03-26T08:15:11.467Z,91.10
2018-03-26T08:17:37.898Z,91.00
2018-03-26T08:20:04.319Z,90.10
2018-03-26T08:22:30.727Z,90.00
2018-03-26T08:24:57.876Z,91.60
2018-03-26T08:27:24.354Z,91.60
2018-03-26T08:29:50.780Z,90.10
2018-03-26T08:32:17.168Z,87.90
2018-03-26T08:34:43.567Z,86.30
2018-03-26T08:37:10.043Z,86.00
2018-03-26T08:39:36.475Z,85.70
2018-03-26T08:42:02.975Z,86.00
2018-03-26T08:44:29.406Z,85.20
2018-03-26T08:46:55.860Z,84.70
2018-03-26T08:49:22.283Z,84.80
2018-03-26T08:51:48.685Z,82.10
2018-03-26T08:54:15.075Z,83.00
2018-03-26T08:56:41.500Z,80.70
2018-03-26T08:59:08.673Z,81.70
2018-03-26T09:01:35.100Z,81.70
2018-03-26T09:04:01.504Z,80.20
2018-03-26T09:06:28.030Z,77.20
2018-03-26T09:08:55.387Z,78.40
2018-03-26T09:11:21.861Z,78.40
2018-03-26T09:13:48.298Z,77.40
2018-03-26T09:16:14.715Z,73.80
2018-03-26T09:18:41.128Z,72.70
2018-03-26T09:21:07.653Z,74.30
2018-03-26T09:23:34.801Z,75.30
2018-03-26T09:26:01.252Z,75.20
2018-03-26T09:28:27.715Z,76.10
2018-03-26T09:30:54.119Z,77.90
2018-03-26T09:33:20.633Z,81.60
2018-03-26T09:35:47.048Z,82.00
2018-03-26T09:38:13.437Z,79.30
2018-03-26T09:40:39.919Z,75.00
2018-03-26T09:43:06.467Z,77.40
2018-03-26T09:45:32.894Z,78.50
2018-03-26T09:47:59.417Z,78.50
2018-03-26T09:50:25.969Z,71.10
2018-03-26T09:52:53.146Z,71.10
2018-03-26T09:55:20.304Z,72.20
2018-03-26T09:57:46.737Z,72.20
2018-03-26T10:00:13.185Z,73.10
2018-03-26T10:02:39.630Z,74.90
2018-03-26T10:05:06.103Z,74.30
2018-03-26T10:07:32.491Z,76.30
2018-03-26T10:09:58.908Z,76.20
2018-03-26T10:12:25.384Z,77.40
2018-03-26T10:14:51.848Z,78.20
2018-03-26T10:17:19.085Z,77.70
2018-03-26T10:19:46.256Z,75.70
2018-03-26T10:22:13.405Z,78.00
2018-03-26T10:24:39.826Z,78.20
2018-03-26T10:27:06.357Z,79.80
2018-03-26T10:29:32.753Z,81.50
2018-03-26T10:31:59.327Z,81.50
2018-03-26T10:34:26.546Z,81.70
2018-03-26T10:36:52.933Z,81.70
2018-03-26T10:39:20.065Z,79.80
2018-03-26T10:41:46.552Z,80.50
2018-03-26T10:44:13.029Z,76.20
2018-03-26T10:46:40.234Z,75.80
2018-03-26T10:49:06.679Z,76.00
2018-03-26T10:51:33.121Z,77.30
2018-03-26T10:53:59.544Z,78.60
2018-03-26T10:56:26.009Z,80.00
2018-03-26T10:58:52.543Z,76.60
2018-03-26T11:01:19.078Z,76.80
2018-03-26T11:03:45.514Z,75.50
2018-03-26T11:06:12.644Z,75.10
2018-03-26T11:08:39.051Z,74.40
2018-03-26T11:11:05.743Z,74.40
2018-03-26T11:13:32.096Z,80.70
2018-03-26T11:15:58.599Z,78.30
2018-03-26T11:18:25.047Z,75.70
2018-03-26T11:20:51.463Z,75.20
2018-03-26T11:23:17.873Z,76.80
2018-03-26T11:25:44.343Z,76.40
2018-03-26T11:28:10.817Z,77.40
2018-03-26T11:30:37.226Z,78.00
2018-03-26T11:33:03.834Z,78.40
2018-03-26T11:35:30.234Z,77.60
2018-03-26T11:37:56.701Z,80.30
2018-03-26T11:40:23.901Z,81.90
2018-03-26T11:42:51.103Z,81.60
2018-03-26T11:45:18.274Z,78.60
2018-03-26T11:47:45.520Z,74.60
2018-03-26T11:50:12.837Z,74.80
2018-03-26T11:52:39.299Z,74.80
2018-03-26T11:55:06.521Z,71.50
2018-03-26T11:57:32.952Z,71.00
2018-03-26T12:00:00.209Z,69.20
2018-03-26T12:02:26.713Z,69.20
2018-03-26T12:04:53.126Z,65.20
2018-03-26T12:07:20.304Z,61.30
2018-03-26T12:09:46.748Z,61.30
2018-03-26T12:12:13.148Z,59.60
2018-03-26T12:14:39.593Z,58.80
2018-03-26T12:17:06.011Z,58.30
2018-03-26T12:19:33.147Z,58.20
2018-03-26T12:21:59.581Z,58.10
2018-03-26T12:24:39.098Z,57.90
2018-03-26T12:27:05.500Z,57.90
2018-03-26T12:29:44.551Z,56.60
2018-03-26T12:32:11.720Z,57.40
2018-03-26T12:37:45.919Z,55.70
2018-03-26T12:40:24.609Z,54.40
2018-03-26T12:42:51.101Z,55.10
2018-03-26T12:45:29.664Z,54.70
2018-03-26T12:47:56.134Z,55.80
2018-03-26T12:50:34.788Z,57.00
2018-03-26T12:53:01.972Z,55.90
2018-03-26T12:55:28.392Z,55.80
2018-03-26T12:58:07.005Z,54.60
2018-03-26T13:00:33.430Z,54.50
2018-03-26T13:02:59.857Z,54.40
2018-03-26T13:05:27.038Z,57.20
2018-03-26T13:07:53.510Z,57.20
2018-03-26T13:10:19.925Z,56.00
2018-03-26T13:12:46.395Z,54.90
2018-03-26T13:15:12.793Z,54.70
2018-03-26T13:17:39.230Z,55.00
2018-03-26T13:20:05.772Z,55.30
2018-03-26T13:22:32.179Z,54.70
2018-03-26T13:24:58.739Z,55.80
2018-03-26T13:27:25.167Z,56.20
2018-03-26T13:29:51.557Z,55.90
2018-03-26T13:32:18.853Z,57.60
2018-03-26T13:34:45.364Z,57.60
2018-03-26T13:37:11.928Z,58.60
2018-03-26T13:39:38.354Z,58.50
2018-03-26T13:42:04.828Z,58.90
2018-03-26T13:44:32.010Z,60.50
2018-03-26T13:46:58.446Z,60.40
2018-03-26T13:49:25.018Z,59.00
2018-03-26T13:51:51.467Z,58.70
2018-03-26T13:54:18.692Z,68.50
2018-03-26T13:56:45.218Z,68.50
2018-03-26T13:59:11.790Z,72.50
2018-03-26T14:01:39.052Z,83.10
2018-03-26T14:04:05.681Z,83.00
2018-03-26T14:06:32.952Z,93.40
2018-03-26T14:09:11.622Z,93.50
2018-03-26T14:11:50.467Z,96.20
2018-03-26T14:14:29.264Z,94.80
2018-03-26T14:17:08.151Z,94.60
2018-03-26T14:19:34.615Z,97.30
2018-03-26T14:22:01.094Z,97.30
2018-03-26T14:24:27.488Z,94.80
2018-03-26T14:26:53.951Z,95.60
2018-03-26T14:29:21.882Z,92.90
2018-03-26T14:31:48.338Z,92.90
2018-03-26T14:34:14.784Z,90.50
2018-03-26T14:36:41.202Z,84.80
2018-03-26T14:39:07.865Z,85.20
2018-03-26T14:41:34.485Z,90.20
2018-03-26T14:44:00.967Z,90.70
2018-03-26T14:46:27.391Z,90.70
2018-03-26T14:48:54.602Z,88.70
2018-03-26T14:51:20.996Z,88.60
2018-03-26T14:53:47.587Z,86.90
2018-03-26T14:56:14.230Z,86.20
2018-03-26T14:58:41.389Z,88.90
2018-03-26T15:01:07.900Z,88.80
2018-03-26T15:03:34.549Z,88.70
2018-03-26T15:06:00.971Z,86.20
2018-03-26T15:08:27.721Z,88.10
2018-03-26T15:10:54.239Z,90.20
2018-03-26T15:13:20.897Z,92.10
2018-03-26T15:15:48.103Z,89.80
2018-03-26T15:18:14.567Z,90.10
2018-03-26T15:20:40.951Z,90.40
2018-03-26T15:23:07.356Z,91.40
2018-03-26T15:25:33.808Z,89.70
2018-03-26T15:28:00.236Z,83.60
2018-03-26T15:30:27.847Z,86.00
2018-03-26T15:32:54.381Z,86.10
2018-03-26T15:35:20.849Z,88.50
2018-03-26T15:37:47.330Z,90.60
2018-03-26T15:40:13.789Z,90.20
2018-03-26T15:42:40.166Z,89.30
2018-03-26T15:45:06.621Z,90.40
2018-03-26T15:47:33.079Z,90.10
2018-03-26T15:49:59.506Z,89.30
2018-03-26T15:52:25.992Z,89.80
2018-03-26T15:54:53.432Z,91.80
2018-03-26T15:57:20.626Z,92.70
2018-03-26T15:59:47.104Z,92.60
2018-03-26T16:02:13.670Z,91.60
2018-03-26T16:04:40.143Z,91.10
2018-03-26T16:07:06.576Z,90.50
2018-03-26T16:09:33.055Z,91.20
2018-03-26T16:11:59.507Z,90.70
2018-03-26T16:14:25.936Z,91.20
2018-03-26T16:16:53.158Z,93.40
2018-03-26T16:19:19.538Z,93.40
2018-03-26T16:21:45.952Z,93.80
2018-03-26T16:24:12.378Z,93.80
2018-03-26T16:26:39.593Z,95.80
2018-03-26T16:29:06.009Z,95.80
2018-03-26T16:31:32.448Z,95.10
2018-03-26T16:33:58.855Z,95.50
2018-03-26T16:36:25.314Z,96.60
2018-03-26T16:38:51.793Z,97.50
2018-03-26T16:41:31.148Z,99.40
2018-03-26T16:43:58.474Z,98.90
2018-03-26T16:46:24.882Z,98.90
2018-03-26T16:48:51.422Z,99.90
2018-03-26T16:51:17.908Z,99.90
2018-03-26T16:53:45.098Z,99.90
2018-03-26T16:56:11.666Z,99.90
2018-03-26T16:58:38.917Z,99.90
2018-03-26T17:01:05.307Z,99.90
2018-03-26T17:03:31.723Z,99.90
2018-03-26T17:05:58.204Z,99.90
2018-03-26T17:08:25.470Z,99.90
2018-03-26T17:10:51.978Z,99.90
2018-03-26T17:13:18.435Z,99.90
2018-03-26T17:15:44.868Z,99.90
2018-03-26T17:18:11.305Z,99.90
2018-03-26T17:20:37.707Z,99.90
2018-03-26T17:23:04.183Z,99.90
2018-03-26T17:25:31.403Z,99.90
2018-03-26T17:27:58.041Z,99.90
2018-03-26T17:30:24.497Z,99.90
2018-03-26T17:32:50.931Z,99.90
2018-03-26T17:35:18.115Z,99.90
2018-03-26T17:37:44.552Z,99.90
2018-03-26T17:40:11.016Z,99.90
2018-03-26T17:42:37.448Z,99.90
2018-03-26T17:45:03.930Z,99.90
2018-03-26T17:47:31.115Z,99.90
2018-03-26T17:49:57.912Z,99.90
2018-03-26T17:52:24.375Z,99.90
2018-03-26T17:54:50.827Z,99.90
2018-03-26T17:57:17.267Z,99.90
2018-03-26T17:59:43.739Z,99.90
2018-03-26T18:02:10.182Z,99.90
2018-03-26T18:04:37.389Z,99.90
2018-03-26T18:07:03.819Z,99.90
2018-03-26T18:09:30.286Z,99.90
2018-03-26T18:11:56.736Z,99.90
2018-03-26T18:14:24.054Z,99.90
2018-03-26T18:16:50.467Z,99.90
2018-03-26T18:19:16.913Z,99.90
2018-03-26T18:21:43.381Z,99.90
2018-03-26T18:24:09.801Z,99.90
2018-03-26T18:26:36.259Z,99.90
2018-03-26T18:29:02.736Z,99.90
2018-03-26T18:31:29.166Z,99.90
2018-03-26T18:33:55.674Z,99.90
2018-03-26T18:36:22.175Z,99.90
2018-03-26T18:38:48.602Z,99.90
2018-03-26T18:41:15.144Z,99.90
2018-03-26T18:43:41.786Z,99.90
2018-03-26T18:46:09.009Z,99.90
2018-03-26T18:48:35.464Z,99.90
2018-03-26T18:51:01.989Z,99.90
2018-03-26T18:53:28.412Z,99.90
2018-03-26T18:55:54.911Z,99.90
2018-03-26T18:58:21.352Z,99.90
2018-03-26T19:00:47.774Z,99.90
2018-03-26T19:03:14.218Z,99.90
2018-03-26T19:05:40.783Z,99.90
2018-03-26T19:08:07.221Z,99.90
2018-03-26T19:10:33.866Z,99.90
2018-03-26T19:13:00.331Z,99.90
2018-03-26T19:15:26.842Z,99.90
2018-03-26T19:17:53.395Z,99.90
2018-03-26T19:20:20.638Z,99.90
2018-03-26T19:22:47.869Z,99.90
2018-03-26T19:25:14.403Z,99.90
2018-03-26T19:27:40.864Z,99.90
2018-03-26T19:30:08.088Z,99.90
2018-03-26T19:32:34.596Z,99.90
2018-03-26T19:35:01.051Z,99.90
2018-03-26T19:37:27.609Z,99.90
2018-03-26T19:39:54.866Z,99.90
2018-03-26T19:42:21.307Z,99.90
2018-03-26T19:44:48.652Z,99.90
2018-03-26T19:47:15.261Z,99.90
2018-03-26T19:49:41.721Z,99.90
2018-03-26T19:52:08.256Z,99.90
2018-03-26T19:54:35.473Z,99.90
2018-03-26T19:57:01.847Z,99.90
2018-03-26T19:59:28.374Z,99.90
2018-03-26T20:01:55.540Z,99.90
2018-03-26T20:04:21.965Z,99.90
2018-03-26T20:06:49.119Z,99.90
2018-03-26T20:09:16.339Z,99.90
2018-03-26T20:11:42.790Z,99.90
2018-03-26T20:14:09.176Z,99.90
2018-03-26T20:16:35.679Z,99.90
2018-03-26T20:19:02.859Z,99.90
2018-03-26T20:21:29.323Z,99.90
2018-03-26T20:23:55.786Z,99.90
2018-03-26T20:26:22.970Z,99.90
2018-03-26T20:28:49.392Z,99.90
2018-03-26T20:31:15.946Z,99.90
2018-03-26T20:33:42.342Z,99.90
2018-03-26T20:36:08.810Z,99.90
2018-03-26T20:38:35.244Z,99.90
2018-03-26T20:41:01.699Z,99.90
2018-03-26T20:43:28.119Z,99.90
2018-03-26T20:45:54.695Z,99.90
2018-03-26T20:48:21.131Z,99.90
2018-03-26T20:50:47.542Z,99.90
2018-03-26T20:53:14.081Z,99.90
2018-03-26T20:55:40.498Z,99.90
2018-03-26T20:58:06.964Z,99.90
2018-03-26T21:00:34.203Z,99.90
2018-03-26T21:03:00.684Z,99.90
2018-03-26T21:05:34.218Z,99.90
2018-03-26T21:08:00.770Z,99.90
2018-03-26T21:10:27.195Z,99.90
2018-03-26T21:12:53.586Z,99.90
2018-03-26T21:15:20.038Z,99.90
2018-03-26T21:17:46.462Z,99.90
2018-03-26T21:20:12.862Z,99.90
2018-03-26T21:22:39.319Z,99.90
2018-03-26T21:25:05.745Z,99.90
2018-03-26T21:27:32.221Z,99.90
2018-03-26T21:29:59.586Z,99.90
2018-03-26T21:32:26.144Z,99.90
2018-03-26T21:34:52.625Z,99.90
2018-03-26T21:37:19.851Z,99.90
2018-03-26T21:39:46.410Z,99.90
2018-03-26T21:42:12.872Z,99.90
2018-03-26T21:44:39.311Z,99.90
2018-03-26T21:47:05.732Z,99.90
2018-03-26T21:49:32.251Z,99.90
2018-03-26T21:51:58.871Z,99.90
2018-03-26T21:54:25.411Z,99.90
2018-03-26T21:56:51.899Z,99.90
2018-03-26T21:59:18.346Z,99.90
2018-03-26T22:01:45.589Z,99.90
2018-03-26T22:04:12.807Z,99.90
2018-03-26T22:06:39.274Z,99.90
2018-03-26T22:09:05.718Z,99.90
2018-03-26T22:11:32.166Z,99.90
2018-03-26T22:13:58.651Z,99.90
2018-03-26T22:16:25.070Z,99.90
2018-03-26T22:18:51.543Z,99.90
2018-03-26T22:21:18.075Z,99.90
2018-03-26T22:23:44.547Z,99.90
2018-03-26T22:26:11.019Z,99.90
2018-03-26T22:28:37.683Z,99.90
2018-03-26T22:31:04.220Z,99.90
2018-03-26T22:33:30.617Z,99.90
2018-03-26T22:35:57.164Z,99.90
2018-03-26T22:38:23.626Z,99.90
2018-03-26T22:40:50.810Z,99.90
2018-03-26T22:43:17.397Z,99.90
2018-03-26T22:45:43.919Z,99.90
2018-03-26T22:48:10.337Z,99.90
2018-03-26T22:50:36.779Z,99.90
2018-03-26T22:53:03.211Z,99.90
2018-03-26T22:55:29.590Z,99.90
2018-03-26T22:57:56.414Z,99.90
2018-03-26T23:00:22.842Z,99.90
2018-03-26T23:02:49.242Z,99.90
2018-03-26T23:05:15.714Z,99.90
2018-03-26T23:07:42.151Z,99.90
2018-03-26T23:10:09.334Z,99.90
2018-03-26T23:12:35.765Z,99.90
2018-03-26T23:15:02.271Z,99.90
2018-03-26T23:17:29.414Z,99.90
2018-03-26T23:19:55.839Z,99.90
2018-03-26T23:22:34.754Z,99.90
2018-03-26T23:25:01.282Z,99.90
2018-03-26T23:27:27.818Z,99.90
2018-03-26T23:29:54.279Z,99.90
2018-03-26T23:32:20.691Z,99.90
2018-03-26T23:34:47.083Z,99.90
2018-03-26T23:37:13.536Z,99.90
2018-03-26T23:39:40.013Z,99.90
2018-03-26T23:42:06.426Z,99.90
2018-03-26T23:44:32.870Z,99.90
2018-03-26T23:47:00.047Z,99.90
2018-03-26T23:49:27.186Z,99.90
2018-03-26T23:51:54.532Z,99.90
2018-03-26T23:54:21.715Z,99.90
2018-03-26T23:56:48.102Z,99.90
2018-03-26T23:59:14.509Z,99.90
