createdAt,value
2022-08-12T00:00:05.397Z,0.98
2022-08-12T00:02:50.510Z,1.30
2022-08-12T00:05:38.307Z,1.00
2022-08-12T00:08:42.610Z,1.10
2022-08-12T00:11:29.582Z,1.07
2022-08-12T00:14:14.675Z,1.00
2022-08-12T00:17:01.241Z,1.20
2022-08-12T00:19:46.444Z,1.30
2022-08-12T00:22:31.887Z,1.10
2022-08-12T00:25:17.900Z,1.33
2022-08-12T00:28:05.383Z,1.20
2022-08-12T00:30:51.079Z,1.23
2022-08-12T00:33:51.630Z,1.30
2022-08-12T00:36:43.269Z,1.40
2022-08-12T00:39:30.334Z,1.30
2022-08-12T00:42:12.781Z,1.20
2022-08-12T00:44:44.889Z,1.57
2022-08-12T00:47:25.143Z,1.40
2022-08-12T00:49:55.157Z,1.50
2022-08-12T00:52:24.103Z,1.50
2022-08-12T00:54:53.761Z,1.40
2022-08-12T00:57:23.061Z,1.70
2022-08-12T00:59:54.210Z,1.80
2022-08-12T01:02:27.747Z,1.60
2022-08-12T01:05:14.626Z,1.83
2022-08-12T01:08:00.713Z,1.83
2022-08-12T01:10:47.442Z,1.90
2022-08-12T01:13:19.442Z,1.75
2022-08-12T01:15:51.323Z,1.83
2022-08-12T01:18:20.616Z,2.08
2022-08-12T01:20:51.344Z,1.55
2022-08-12T01:23:36.606Z,1.88
2022-08-12T01:26:07.807Z,1.50
2022-08-12T01:28:36.970Z,1.80
2022-08-12T01:31:06.434Z,1.60
2022-08-12T01:33:39.028Z,2.00
2022-08-12T01:36:10.826Z,1.85
2022-08-12T01:38:39.454Z,2.03
2022-08-12T01:41:10.101Z,1.90
2022-08-12T01:43:38.690Z,1.90
2022-08-12T01:46:09.738Z,1.90
2022-08-12T01:48:51.378Z,1.85
2022-08-12T01:52:12.649Z,2.25
2022-08-12T01:54:17.374Z,2.22
2022-08-12T01:56:51.872Z,1.98
2022-08-12T01:59:45.540Z,2.20
2022-08-12T02:02:17.204Z,2.25
2022-08-12T02:05:24.802Z,2.10
2022-08-12T02:08:21.086Z,2.22
2022-08-12T02:11:14.491Z,2.10
2022-08-12T02:14:12.714Z,2.67
2022-08-12T02:16:54.884Z,2.40
2022-08-12T02:19:35.742Z,2.67
2022-08-12T02:22:14.817Z,2.38
2022-08-12T02:24:43.751Z,2.78
2022-08-12T02:27:13.986Z,2.38
2022-08-12T02:29:43.221Z,2.95
2022-08-12T02:32:11.430Z,2.10
2022-08-12T02:34:39.142Z,2.47
2022-08-12T02:37:09.693Z,2.20
2022-08-12T02:39:38.496Z,2.40
2022-08-12T02:42:07.837Z,2.50
2022-08-12T02:44:40.183Z,2.40
2022-08-12T02:47:57.142Z,2.33
2022-08-12T02:49:59.478Z,2.45
2022-08-12T02:52:27.992Z,2.30
2022-08-12T02:55:01.482Z,2.30
2022-08-12T02:57:29.629Z,2.50
2022-08-12T02:59:57.461Z,2.60
2022-08-12T03:02:28.750Z,2.35
2022-08-12T03:04:58.366Z,2.40
2022-08-12T03:07:56.114Z,2.30
2022-08-12T03:10:36.552Z,2.20
2022-08-12T03:13:08.188Z,2.55
2022-08-12T03:15:36.561Z,2.20
2022-08-12T03:18:25.725Z,2.53
2022-08-12T03:20:56.256Z,2.40
2022-08-12T03:23:29.625Z,2.80
2022-08-12T03:26:00.622Z,2.80
2022-08-12T03:28:50.317Z,2.58
2022-08-12T03:31:19.564Z,2.55
2022-08-12T03:34:02.310Z,2.40
2022-08-12T03:36:31.809Z,2.27
2022-08-12T03:39:23.561Z,2.58
2022-08-12T03:42:12.284Z,2.60
2022-08-12T03:45:00.740Z,2.33
2022-08-12T03:47:49.833Z,2.60
2022-08-12T03:50:37.004Z,2.20
2022-08-12T03:53:24.220Z,2.83
2022-08-12T03:56:09.319Z,2.60
2022-08-12T03:58:55.566Z,2.72
2022-08-12T04:01:23.458Z,2.60
2022-08-12T04:03:54.605Z,2.53
2022-08-12T04:06:35.316Z,2.53
2022-08-12T04:09:14.591Z,2.95
2022-08-12T04:12:03.021Z,2.75
2022-08-12T04:14:30.882Z,3.00
2022-08-12T04:16:59.090Z,2.70
2022-08-12T04:19:27.207Z,2.95
2022-08-12T04:22:01.639Z,2.72
2022-08-12T04:24:31.430Z,3.10
2022-08-12T04:26:59.224Z,2.93
2022-08-12T04:30:31.214Z,3.08
2022-08-12T04:32:15.739Z,2.90
2022-08-12T04:34:44.511Z,2.60
2022-08-12T04:37:16.033Z,2.85
2022-08-12T04:39:45.901Z,2.60
2022-08-12T04:42:13.772Z,2.55
2022-08-12T04:44:42.494Z,3.07
2022-08-12T04:47:12.218Z,2.70
2022-08-12T04:49:41.052Z,3.00
2022-08-12T04:52:09.007Z,2.88
2022-08-12T04:54:38.174Z,2.77
2022-08-12T04:57:09.351Z,2.95
2022-08-12T04:59:47.562Z,2.78
2022-08-12T05:02:21.270Z,3.00
2022-08-12T05:04:51.455Z,2.90
2022-08-12T05:07:19.639Z,2.70
2022-08-12T05:09:59.023Z,2.85
2022-08-12T05:12:31.483Z,2.97
2022-08-12T05:14:59.250Z,2.97
2022-08-12T05:17:28.043Z,2.53
2022-08-12T05:19:57.070Z,2.83
2022-08-12T05:22:26.302Z,2.55
2022-08-12T05:24:55.597Z,2.80
2022-08-12T05:27:23.752Z,3.00
2022-08-12T05:30:07.007Z,2.80
2022-08-12T05:32:37.592Z,2.60
2022-08-12T05:35:08.156Z,2.80
2022-08-12T05:37:36.448Z,2.70
2022-08-12T05:40:10.983Z,2.40
2022-08-12T05:42:39.627Z,2.20
2022-08-12T05:45:08.658Z,2.37
2022-08-12T05:47:44.839Z,2.42
2022-08-12T05:50:21.263Z,2.17
2022-08-12T05:52:48.976Z,2.28
2022-08-12T05:55:18.148Z,2.50
2022-08-12T05:57:48.998Z,2.40
2022-08-12T06:00:18.391Z,2.47
2022-08-12T06:02:46.620Z,2.50
2022-08-12T06:05:14.456Z,2.40
2022-08-12T06:08:01.738Z,2.38
2022-08-12T06:10:33.176Z,2.13
2022-08-12T06:13:02.529Z,2.10
2022-08-12T06:15:31.219Z,2.57
2022-08-12T06:18:13.837Z,2.55
2022-08-12T06:20:44.801Z,2.20
2022-08-12T06:23:12.900Z,2.53
2022-08-12T06:25:42.193Z,1.90
2022-08-12T06:28:17.211Z,1.90
2022-08-12T06:31:08.185Z,1.95
2022-08-12T06:33:57.870Z,1.73
2022-08-12T06:36:24.992Z,2.00
2022-08-12T06:38:57.999Z,1.83
2022-08-12T06:42:30.566Z,1.38
2022-08-12T06:44:32.739Z,1.55
2022-08-12T06:47:00.597Z,2.00
2022-08-12T06:49:36.358Z,1.65
2022-08-12T06:52:04.891Z,1.35
2022-08-12T06:54:33.262Z,1.40
2022-08-12T06:57:04.851Z,1.47
2022-08-12T06:59:35.529Z,1.40
2022-08-12T07:02:03.268Z,1.33
2022-08-12T07:04:39.226Z,1.83
2022-08-12T07:07:08.657Z,1.63
2022-08-12T07:10:06.907Z,1.35
2022-08-12T07:12:27.960Z,1.65
2022-08-12T07:14:56.503Z,1.77
2022-08-12T07:17:24.222Z,1.30
2022-08-12T07:19:53.566Z,1.02
2022-08-12T07:22:23.271Z,1.63
2022-08-12T07:25:11.412Z,1.27
2022-08-12T07:27:42.271Z,1.50
2022-08-12T07:30:11.337Z,1.50
2022-08-12T07:32:40.180Z,1.30
2022-08-12T07:35:08.727Z,1.35
2022-08-12T07:37:41.639Z,1.40
2022-08-12T07:40:11.590Z,1.23
2022-08-12T07:44:27.903Z,1.67
2022-08-12T07:46:55.549Z,1.45
2022-08-12T07:49:24.755Z,1.30
2022-08-12T07:51:52.442Z,1.40
2022-08-12T07:54:20.044Z,1.65
2022-08-12T07:56:47.748Z,1.55
2022-08-12T07:59:15.513Z,1.50
2022-08-12T08:01:44.620Z,1.45
2022-08-12T08:04:35.298Z,1.45
2022-08-12T08:07:03.346Z,1.50
2022-08-12T08:09:31.837Z,1.30
2022-08-12T08:12:18.639Z,1.40
2022-08-12T08:14:49.959Z,1.38
2022-08-12T08:17:19.850Z,1.30
2022-08-12T08:20:03.324Z,1.15
2022-08-12T08:22:41.435Z,1.63
2022-08-12T08:25:34.826Z,1.50
2022-08-12T08:28:02.862Z,1.37
2022-08-12T08:30:31.921Z,1.38
2022-08-12T08:33:01.225Z,1.40
2022-08-12T08:35:46.241Z,1.40
2022-08-12T08:38:31.898Z,1.40
2022-08-12T08:42:16.660Z,1.70
2022-08-12T08:44:10.625Z,1.20
2022-08-12T08:46:38.640Z,1.50
2022-08-12T08:49:08.549Z,1.50
2022-08-12T08:51:36.976Z,1.45
2022-08-12T08:54:06.699Z,1.38
2022-08-12T08:56:34.648Z,1.30
2022-08-12T08:59:02.451Z,1.60
2022-08-12T09:01:37.751Z,1.50
2022-08-12T09:05:12.658Z,1.45
2022-08-12T09:07:17.852Z,1.52
2022-08-12T09:13:06.305Z,1.45
2022-08-12T09:15:36.332Z,1.38
2022-08-12T09:18:08.773Z,1.42
2022-08-12T09:20:39.434Z,1.20
2022-08-12T09:23:58.837Z,1.30
2022-08-12T09:26:03.837Z,1.30
2022-08-12T09:28:33.029Z,1.30
2022-08-12T09:31:01.230Z,1.13
2022-08-12T09:34:28.894Z,1.38
2022-08-12T09:36:31.102Z,1.20
2022-08-12T09:40:04.295Z,1.23
2022-08-12T09:42:38.908Z,1.55
2022-08-12T09:45:22.816Z,1.42
2022-08-12T09:47:59.627Z,1.23
2022-08-12T09:50:28.574Z,1.00
2022-08-12T09:53:15.693Z,1.30
2022-08-12T09:55:57.336Z,1.70
2022-08-12T09:58:57.818Z,1.10
2022-08-12T10:01:23.418Z,1.25
2022-08-12T10:04:04.230Z,1.23
2022-08-12T10:06:36.751Z,1.48
2022-08-12T10:09:21.738Z,1.38
2022-08-12T10:12:12.270Z,1.10
2022-08-12T10:14:49.960Z,1.15
2022-08-12T10:17:22.801Z,1.38
2022-08-12T10:19:52.847Z,1.50
2022-08-12T10:22:38.852Z,1.30
2022-08-12T10:26:18.233Z,1.38
2022-08-12T10:28:35.119Z,1.27
2022-08-12T10:31:05.091Z,1.25
2022-08-12T10:33:33.547Z,1.25
2022-08-12T10:36:12.393Z,1.90
2022-08-12T10:38:41.516Z,1.40
2022-08-12T10:41:56.940Z,1.33
2022-08-12T10:44:18.524Z,1.30
2022-08-12T10:46:49.412Z,1.20
2022-08-12T10:50:02.464Z,1.67
2022-08-12T10:52:34.335Z,1.10
2022-08-12T10:54:55.961Z,1.20
2022-08-12T10:58:15.041Z,1.30
2022-08-12T11:00:34.808Z,1.23
2022-08-12T11:04:31.666Z,1.50
2022-08-12T11:07:07.348Z,1.20
2022-08-12T11:08:43.047Z,0.90
2022-08-12T11:11:17.814Z,1.00
2022-08-12T11:14:34.066Z,1.27
2022-08-12T11:17:06.437Z,1.02
2022-08-12T11:19:45.978Z,1.30
2022-08-12T11:22:13.872Z,1.13
2022-08-12T11:24:42.026Z,1.48
2022-08-12T11:27:18.926Z,1.30
2022-08-12T11:30:01.761Z,1.30
2022-08-12T11:34:53.757Z,1.10
2022-08-12T11:37:26.085Z,1.00
2022-08-12T11:42:34.771Z,1.30
2022-08-12T11:45:03.500Z,1.10
2022-08-12T11:47:32.840Z,1.25
2022-08-12T11:50:01.942Z,1.13
2022-08-12T11:52:55.457Z,1.15
2022-08-12T11:55:17.882Z,0.95
2022-08-12T11:58:07.613Z,1.00
2022-08-12T12:03:43.691Z,1.25
2022-08-12T12:06:16.365Z,1.15
2022-08-12T12:08:50.370Z,0.85
2022-08-12T12:11:19.226Z,0.90
2022-08-12T12:14:08.323Z,1.10
2022-08-12T12:16:38.209Z,1.20
2022-08-12T12:19:08.836Z,1.08
2022-08-12T12:21:48.740Z,1.40
2022-08-12T12:24:21.176Z,1.08
2022-08-12T12:27:00.781Z,1.00
2022-08-12T12:30:19.552Z,0.93
2022-08-12T12:32:18.587Z,1.10
2022-08-12T12:35:13.917Z,1.35
2022-08-12T12:38:04.269Z,1.20
2022-08-12T12:40:29.813Z,1.20
2022-08-12T12:43:43.357Z,1.10
2022-08-12T12:47:58.219Z,0.90
2022-08-12T12:50:35.201Z,1.25
2022-08-12T12:55:26.535Z,1.00
2022-08-12T12:59:33.779Z,0.98
2022-08-12T13:02:12.656Z,1.00
2022-08-12T13:04:40.742Z,0.80
2022-08-12T13:07:09.144Z,0.70
2022-08-12T13:09:37.172Z,1.00
2022-08-12T13:12:08.837Z,0.82
2022-08-12T13:14:39.683Z,0.63
2022-08-12T13:17:09.580Z,0.80
2022-08-12T13:19:43.438Z,0.80
2022-08-12T13:22:18.542Z,0.70
2022-08-12T13:24:54.650Z,0.80
2022-08-12T13:27:28.321Z,0.80
2022-08-12T13:30:11.335Z,0.80
2022-08-12T13:32:40.775Z,0.70
2022-08-12T13:35:19.661Z,0.80
2022-08-12T13:37:54.717Z,0.60
2022-08-12T13:40:24.805Z,0.90
2022-08-12T13:42:57.477Z,0.88
2022-08-12T13:45:27.134Z,0.77
2022-08-12T13:47:58.397Z,1.02
2022-08-12T13:50:32.540Z,0.70
2022-08-12T13:53:22.996Z,0.90
2022-08-12T13:56:02.006Z,0.80
2022-08-12T13:58:32.922Z,1.00
2022-08-12T14:01:06.159Z,0.70
2022-08-12T14:03:50.188Z,0.77
2022-08-12T14:06:19.846Z,0.73
2022-08-12T14:08:49.878Z,1.00
2022-08-12T14:11:19.286Z,0.82
2022-08-12T14:14:03.855Z,0.50
2022-08-12T14:16:49.035Z,0.65
2022-08-12T14:19:25.016Z,0.95
2022-08-12T14:22:00.756Z,0.70
2022-08-12T14:24:35.309Z,0.77
2022-08-12T14:27:03.211Z,0.40
2022-08-12T14:29:38.186Z,0.50
2022-08-12T14:32:20.553Z,0.55
2022-08-12T14:34:51.716Z,0.60
2022-08-12T14:37:56.782Z,0.50
2022-08-12T14:40:09.341Z,0.50
2022-08-12T14:42:37.022Z,1.02
2022-08-12T14:45:07.094Z,0.52
2022-08-12T14:47:36.219Z,0.60
2022-08-12T14:50:37.503Z,0.57
2022-08-12T14:54:49.942Z,0.68
2022-08-12T14:58:37.950Z,0.60
2022-08-12T15:01:46.055Z,0.50
2022-08-12T15:04:17.307Z,0.98
2022-08-12T15:06:52.726Z,0.60
2022-08-12T15:09:28.844Z,0.37
2022-08-12T15:12:03.334Z,0.60
2022-08-12T15:14:31.397Z,0.50
2022-08-12T15:17:00.717Z,0.30
2022-08-12T15:20:11.036Z,0.45
2022-08-12T15:22:37.103Z,7.40
2022-08-12T15:25:07.086Z,0.50
2022-08-12T15:28:04.259Z,0.30
2022-08-12T15:30:26.697Z,0.40
2022-08-12T15:32:58.305Z,0.60
2022-08-12T15:35:31.480Z,0.30
2022-08-12T15:38:11.984Z,0.40
2022-08-12T15:40:48.342Z,0.40
2022-08-12T15:43:35.555Z,0.32
2022-08-12T15:46:06.203Z,0.40
2022-08-12T15:48:34.006Z,0.40
2022-08-12T15:51:04.101Z,0.57
2022-08-12T15:53:54.697Z,0.38
2022-08-12T15:56:29.091Z,0.40
2022-08-12T15:58:59.169Z,0.40
2022-08-12T16:01:34.984Z,0.47
2022-08-12T16:04:05.141Z,0.43
2022-08-12T16:09:55.837Z,0.40
2022-08-12T16:12:12.332Z,0.70
2022-08-12T16:14:42.450Z,0.35
2022-08-12T16:17:15.668Z,0.40
2022-08-12T16:20:03.921Z,0.68
2022-08-12T16:22:32.575Z,0.40
2022-08-12T16:25:03.561Z,0.43
2022-08-12T16:27:38.632Z,0.38
2022-08-12T16:30:07.654Z,0.50
2022-08-12T16:32:36.746Z,0.52
2022-08-12T16:35:08.039Z,0.70
2022-08-12T16:38:24.401Z,0.60
2022-08-12T16:40:33.747Z,0.50
2022-08-12T16:43:04.670Z,0.43
2022-08-12T16:46:07.972Z,0.40
2022-08-12T16:48:34.757Z,0.45
2022-08-12T16:51:05.825Z,0.50
2022-08-12T16:53:44.654Z,0.52
2022-08-12T16:56:14.761Z,0.60
2022-08-12T16:58:43.402Z,0.55
2022-08-12T17:01:14.601Z,0.70
2022-08-12T17:03:52.084Z,0.50
2022-08-12T17:06:22.386Z,0.43
2022-08-12T17:09:03.568Z,0.40
2022-08-12T17:11:38.835Z,0.40
2022-08-12T17:14:07.502Z,0.80
2022-08-12T17:16:37.437Z,0.43
2022-08-12T17:19:09.249Z,0.50
2022-08-12T17:21:41.673Z,0.50
2022-08-12T17:24:30.460Z,0.60
2022-08-12T17:26:59.665Z,0.40
2022-08-12T17:30:00.284Z,0.55
2022-08-12T17:32:15.404Z,0.40
2022-08-12T17:35:15.269Z,0.40
2022-08-12T17:37:45.171Z,0.32
2022-08-12T17:40:34.651Z,0.40
2022-08-12T17:43:03.217Z,0.30
2022-08-12T17:45:52.638Z,0.40
2022-08-12T17:48:21.885Z,0.45
2022-08-12T17:50:51.746Z,0.55
2022-08-12T17:53:20.799Z,0.50
2022-08-12T17:55:51.024Z,0.40
2022-08-12T17:58:35.809Z,0.60
2022-08-12T18:01:11.093Z,0.60
2022-08-12T18:04:04.578Z,0.40
2022-08-12T18:06:28.604Z,0.40
2022-08-12T18:08:59.182Z,0.43
2022-08-12T18:12:04.615Z,0.60
2022-08-12T18:14:37.351Z,0.40
2022-08-12T18:17:08.688Z,0.45
2022-08-12T18:20:44.659Z,0.50
2022-08-12T18:23:12.710Z,0.50
2022-08-12T18:26:16.015Z,0.50
2022-08-12T18:28:48.254Z,0.60
2022-08-12T18:31:17.769Z,0.60
2022-08-12T18:33:46.889Z,0.70
2022-08-12T18:36:22.351Z,0.52
2022-08-12T18:38:56.055Z,0.50
2022-08-12T18:41:35.696Z,0.55
2022-08-12T18:44:09.602Z,0.60
2022-08-12T18:46:53.736Z,0.40
2022-08-12T18:49:29.634Z,0.60
2022-08-12T18:52:04.308Z,0.60
2022-08-12T18:54:34.857Z,0.60
2022-08-12T18:57:07.034Z,0.70
2022-08-12T19:00:01.890Z,0.60
2022-08-12T19:02:36.542Z,0.47
2022-08-12T19:05:10.591Z,0.38
2022-08-12T19:08:00.035Z,0.30
2022-08-12T19:10:29.831Z,0.50
2022-08-12T19:13:23.216Z,0.60
2022-08-12T19:15:53.252Z,0.60
2022-08-12T19:18:22.010Z,0.40
2022-08-12T19:20:50.657Z,0.40
2022-08-12T19:23:21.509Z,0.40
2022-08-12T19:25:59.669Z,0.50
2022-08-12T19:28:34.713Z,0.50
2022-08-12T19:31:55.762Z,0.55
2022-08-12T19:35:06.635Z,0.40
2022-08-12T19:37:22.908Z,0.50
2022-08-12T19:40:08.992Z,0.60
2022-08-12T19:42:57.648Z,0.55
2022-08-12T19:45:43.460Z,0.50
2022-08-12T19:48:19.266Z,0.50
2022-08-12T19:50:50.086Z,0.60
2022-08-12T19:53:22.945Z,0.50
2022-08-12T19:55:53.793Z,0.60
2022-08-12T19:58:22.929Z,0.60
2022-08-12T20:00:52.761Z,0.70
2022-08-12T20:03:38.033Z,0.50
2022-08-12T20:06:14.090Z,0.70
2022-08-12T20:08:48.761Z,0.52
2022-08-12T20:12:10.354Z,0.60
2022-08-12T20:14:14.135Z,0.63
2022-08-12T20:16:52.783Z,0.50
2022-08-12T20:19:53.226Z,0.57
2022-08-12T20:22:16.730Z,0.60
2022-08-12T20:24:55.317Z,0.60
2022-08-12T20:28:04.370Z,0.60
2022-08-12T20:30:20.601Z,0.55
2022-08-12T20:33:05.682Z,0.60
2022-08-12T20:36:06.178Z,0.75
2022-08-12T20:38:26.598Z,0.60
2022-08-12T20:40:55.635Z,0.60
2022-08-12T20:43:28.374Z,0.70
2022-08-12T20:45:59.990Z,0.43
2022-08-12T20:48:29.544Z,0.60
2022-08-12T20:50:57.605Z,0.70
2022-08-12T20:53:27.761Z,0.98
2022-08-12T20:56:19.545Z,0.93
2022-08-12T20:58:49.842Z,0.97
2022-08-12T21:01:23.857Z,1.02
2022-08-12T21:04:14.317Z,0.90
2022-08-12T21:07:04.545Z,0.80
2022-08-12T21:09:41.423Z,0.85
2022-08-12T21:12:27.982Z,1.00
2022-08-12T21:15:16.998Z,0.60
2022-08-12T21:18:00.923Z,0.80
2022-08-12T21:20:37.006Z,1.08
2022-08-12T21:23:06.204Z,0.63
2022-08-12T21:25:44.659Z,0.77
2022-08-12T21:28:13.173Z,0.68
2022-08-12T21:31:11.088Z,1.05
2022-08-12T21:33:31.363Z,1.05
2022-08-12T21:36:00.929Z,0.82
2022-08-12T21:38:34.455Z,0.90
2022-08-12T21:41:09.000Z,0.85
2022-08-12T21:43:45.286Z,0.80
2022-08-12T21:46:34.648Z,0.80
2022-08-12T21:49:05.456Z,0.70
2022-08-12T21:51:35.354Z,0.80
2022-08-12T21:54:21.908Z,0.87
2022-08-12T21:56:52.968Z,0.80
2022-08-12T21:59:22.041Z,0.70
2022-08-12T22:01:51.419Z,0.60
2022-08-12T22:04:36.922Z,0.80
2022-08-12T22:07:06.230Z,0.70
2022-08-12T22:09:43.339Z,0.90
2022-08-12T22:12:29.119Z,1.13
2022-08-12T22:14:56.798Z,0.73
2022-08-12T22:17:49.388Z,0.90
2022-08-12T22:20:22.074Z,0.65
2022-08-12T22:22:56.779Z,0.90
2022-08-12T22:25:27.816Z,0.70
2022-08-12T22:28:13.169Z,0.80
2022-08-12T22:30:59.018Z,0.93
2022-08-12T22:33:28.058Z,0.70
2022-08-12T22:35:59.539Z,0.60
2022-08-12T22:38:29.738Z,0.70
2022-08-12T22:41:00.738Z,0.70
2022-08-12T22:43:58.992Z,0.80
2022-08-12T22:46:59.297Z,0.68
2022-08-12T22:49:36.743Z,0.70
2022-08-12T22:52:18.319Z,0.70
2022-08-12T22:55:02.974Z,0.80
2022-08-12T22:57:53.395Z,0.70
2022-08-12T23:00:23.714Z,0.80
2022-08-12T23:03:00.864Z,0.90
2022-08-12T23:05:57.236Z,0.52
2022-08-12T23:08:29.979Z,0.65
2022-08-12T23:10:59.441Z,0.60
2022-08-12T23:13:45.027Z,0.40
2022-08-12T23:16:28.277Z,0.43
2022-08-12T23:19:01.857Z,0.57
2022-08-12T23:22:06.738Z,0.73
2022-08-12T23:24:30.586Z,0.50
2022-08-12T23:27:16.549Z,0.87
2022-08-12T23:30:05.924Z,0.50
2022-08-12T23:32:35.938Z,0.57
2022-08-12T23:35:06.603Z,0.50
2022-08-12T23:37:46.533Z,0.77
2022-08-12T23:40:22.527Z,0.80
2022-08-12T23:42:54.188Z,0.90
2022-08-12T23:45:31.682Z,0.60
2022-08-12T23:48:02.104Z,0.50
2022-08-12T23:50:34.200Z,0.60
2022-08-12T23:53:06.713Z,0.70
2022-08-12T23:55:45.680Z,0.60
2022-08-12T23:58:17.791Z,0.60
