createdAt,value
2022-10-08T00:08:46.699Z,11.20
2022-10-08T00:18:56.506Z,11.32
2022-10-08T00:29:05.945Z,11.25
2022-10-08T00:39:16.585Z,11.17
2022-10-08T00:49:25.283Z,11.16
2022-10-08T00:59:32.637Z,11.25
2022-10-08T01:09:43.868Z,11.26
2022-10-08T01:20:14.603Z,11.21
2022-10-08T01:30:22.278Z,11.11
2022-10-08T01:40:36.796Z,11.05
2022-10-08T01:50:46.835Z,11.00
2022-10-08T02:00:54.491Z,10.92
2022-10-08T02:11:01.494Z,10.85
2022-10-08T02:21:16.269Z,10.81
2022-10-08T02:31:28.521Z,10.90
2022-10-08T02:41:41.770Z,10.96
2022-10-08T02:51:49.410Z,10.95
2022-10-08T03:02:01.126Z,10.92
2022-10-08T03:12:09.479Z,10.94
2022-10-08T03:22:16.663Z,11.01
2022-10-08T03:32:24.071Z,11.11
2022-10-08T03:42:31.200Z,11.25
2022-10-08T03:52:38.283Z,11.42
2022-10-08T04:02:45.703Z,11.54
2022-10-08T04:12:53.090Z,11.57
2022-10-08T04:23:00.267Z,11.52
2022-10-08T04:33:07.244Z,11.43
2022-10-08T04:43:14.881Z,11.43
2022-10-08T04:53:21.885Z,11.50
2022-10-08T05:03:28.833Z,11.58
2022-10-08T05:13:36.314Z,11.70
2022-10-08T05:23:44.451Z,11.84
2022-10-08T05:33:52.348Z,12.06
2022-10-08T05:44:02.644Z,12.32
2022-10-08T05:54:09.951Z,12.66
2022-10-08T06:04:17.543Z,13.10
2022-10-08T06:14:25.101Z,14.01
2022-10-08T06:24:32.594Z,14.34
2022-10-08T06:34:38.546Z,14.45
2022-10-08T06:44:45.917Z,14.71
2022-10-08T06:54:53.847Z,15.00
2022-10-08T07:05:01.073Z,15.32
2022-10-08T07:15:09.516Z,15.74
2022-10-08T07:25:15.570Z,16.26
2022-10-08T07:35:22.665Z,16.88
2022-10-08T07:45:29.945Z,17.56
2022-10-08T07:55:37.037Z,17.31
2022-10-08T08:05:44.220Z,17.15
2022-10-08T08:15:56.647Z,17.37
2022-10-08T08:26:02.077Z,17.60
2022-10-08T08:36:10.419Z,17.77
2022-10-08T08:46:22.367Z,18.20
2022-10-08T08:56:30.037Z,18.77
2022-10-08T09:06:39.190Z,18.89
2022-10-08T09:16:46.688Z,18.95
2022-10-08T09:26:54.141Z,19.08
2022-10-08T09:37:03.455Z,19.09
2022-10-08T09:47:14.748Z,19.22
2022-10-08T09:57:23.595Z,19.43
2022-10-08T10:07:40.076Z,19.47
2022-10-08T10:17:50.199Z,19.64
2022-10-08T10:28:00.460Z,19.80
2022-10-08T10:38:03.806Z,19.57
2022-10-08T10:48:09.753Z,19.36
2022-10-08T10:58:41.759Z,19.37
2022-10-08T11:08:52.490Z,19.31
2022-10-08T11:19:02.363Z,19.26
2022-10-08T11:29:09.816Z,19.16
2022-10-08T11:39:17.453Z,19.23
2022-10-08T11:49:54.004Z,19.25
2022-10-08T12:00:06.932Z,19.32
2022-10-08T12:10:30.841Z,19.48
2022-10-08T12:20:38.582Z,19.74
2022-10-08T12:30:56.055Z,19.73
2022-10-08T12:41:05.539Z,19.76
2022-10-08T12:51:22.793Z,19.73
2022-10-08T13:01:30.419Z,19.44
2022-10-08T13:11:37.736Z,19.41
2022-10-08T13:21:58.269Z,19.30
2022-10-08T13:32:03.093Z,19.34
2022-10-08T13:42:15.492Z,19.32
2022-10-08T13:52:24.367Z,19.27
2022-10-08T14:02:32.339Z,19.05
2022-10-08T14:12:39.689Z,18.74
2022-10-08T14:22:46.696Z,18.82
2022-10-08T14:32:54.582Z,18.74
2022-10-08T14:43:01.610Z,18.39
2022-10-08T14:53:08.683Z,18.02
2022-10-08T15:03:16.057Z,17.79
2022-10-08T15:13:23.291Z,17.94
2022-10-08T15:23:30.588Z,17.89
2022-10-08T15:33:37.653Z,17.60
2022-10-08T15:43:45.180Z,17.35
2022-10-08T15:53:52.859Z,17.22
2022-10-08T16:04:00.443Z,17.11
2022-10-08T16:14:10.094Z,16.94
2022-10-08T16:24:17.865Z,16.66
2022-10-08T16:34:27.258Z,16.41
2022-10-08T16:44:34.210Z,16.29
2022-10-08T16:54:41.200Z,16.06
2022-10-08T17:04:48.226Z,15.81
2022-10-08T17:14:55.632Z,15.83
2022-10-08T17:25:02.827Z,15.78
2022-10-08T17:35:07.917Z,15.76
2022-10-08T17:45:15.032Z,15.49
2022-10-08T17:55:20.794Z,15.32
2022-10-08T18:05:27.786Z,15.34
2022-10-08T18:15:37.528Z,15.36
2022-10-08T18:25:44.656Z,15.40
2022-10-08T18:35:51.755Z,15.42
2022-10-08T18:56:12.827Z,15.21
2022-10-08T19:06:21.937Z,15.10
2022-10-08T19:16:29.906Z,15.01
2022-10-08T19:26:36.947Z,14.88
2022-10-08T19:36:44.427Z,14.69
2022-10-08T19:46:51.556Z,14.41
2022-10-08T19:56:57.707Z,14.20
2022-10-08T20:07:04.503Z,13.98
2022-10-08T20:17:11.681Z,13.84
2022-10-08T20:27:18.791Z,13.74
2022-10-08T20:37:23.556Z,13.69
2022-10-08T20:47:29.628Z,13.62
2022-10-08T20:57:35.394Z,13.47
2022-10-08T21:07:41.384Z,13.33
2022-10-08T21:17:48.408Z,13.12
2022-10-08T21:27:55.387Z,12.97
2022-10-08T21:38:02.336Z,12.88
2022-10-08T21:48:09.565Z,12.80
2022-10-08T21:58:16.888Z,12.59
2022-10-08T22:08:24.143Z,12.37
2022-10-08T22:18:33.216Z,12.24
2022-10-08T22:28:41.211Z,12.10
2022-10-08T22:38:49.130Z,12.01
2022-10-08T22:48:57.510Z,11.81
2022-10-08T22:59:05.340Z,11.60
2022-10-08T23:09:14.676Z,11.40
2022-10-08T23:19:22.066Z,11.23
2022-10-08T23:29:29.544Z,10.99
2022-10-08T23:39:36.590Z,10.85
2022-10-08T23:49:43.753Z,10.58
2022-10-08T23:59:49.880Z,10.34
