createdAt,value
2023-02-07T00:00:26.771Z,33.00
2023-02-07T00:02:53.316Z,36.00
2023-02-07T00:08:04.934Z,33.00
2023-02-07T00:10:34.444Z,32.00
2023-02-07T00:13:01.030Z,32.00
2023-02-07T00:15:27.533Z,32.00
2023-02-07T00:17:54.994Z,33.00
2023-02-07T00:23:17.427Z,31.50
2023-02-07T00:25:44.853Z,32.00
2023-02-07T00:28:12.466Z,32.50
2023-02-07T00:30:39.093Z,30.50
2023-02-07T00:33:05.593Z,27.00
2023-02-07T00:38:15.990Z,31.00
2023-02-07T00:40:42.509Z,30.00
2023-02-07T00:43:09.156Z,31.00
2023-02-07T00:45:36.584Z,31.00
2023-02-07T00:48:03.330Z,29.00
2023-02-07T00:53:23.792Z,30.50
2023-02-07T00:55:50.373Z,30.00
2023-02-07T00:58:16.875Z,29.50
2023-02-07T01:00:43.370Z,27.50
2023-02-07T01:03:09.901Z,30.00
2023-02-07T01:05:37.612Z,32.00
2023-02-07T01:08:04.697Z,30.00
2023-02-07T01:10:31.217Z,31.50
2023-02-07T01:12:58.634Z,28.00
2023-02-07T01:15:25.153Z,29.50
2023-02-07T01:17:52.578Z,29.50
2023-02-07T01:20:20.032Z,28.00
2023-02-07T01:22:46.531Z,21.50
2023-02-07T01:25:13.084Z,31.00
2023-02-07T01:27:39.593Z,28.00
2023-02-07T01:30:07.043Z,30.00
2023-02-07T01:32:34.485Z,28.50
2023-02-07T01:35:00.994Z,26.00
2023-02-07T01:37:28.505Z,29.00
2023-02-07T01:39:55.066Z,29.50
2023-02-07T01:42:21.593Z,29.50
2023-02-07T01:44:48.103Z,29.50
2023-02-07T01:47:15.516Z,30.00
2023-02-07T01:49:42.009Z,26.00
2023-02-07T01:52:08.527Z,26.00
2023-02-07T01:54:35.946Z,27.33
2023-02-07T01:57:03.324Z,23.50
2023-02-07T01:59:30.167Z,29.00
2023-02-07T02:01:56.660Z,27.50
2023-02-07T02:04:24.054Z,26.33
2023-02-07T02:06:50.518Z,26.00
2023-02-07T02:09:16.974Z,26.00
2023-02-07T02:11:44.448Z,22.33
2023-02-07T02:14:11.823Z,22.67
2023-02-07T02:16:38.291Z,23.50
2023-02-07T02:19:04.803Z,28.00
2023-02-07T02:21:32.219Z,26.00
2023-02-07T02:26:53.425Z,30.00
2023-02-07T02:29:20.879Z,28.00
2023-02-07T02:31:47.363Z,29.00
2023-02-07T02:34:13.877Z,27.50
2023-02-07T02:36:41.296Z,26.67
2023-02-07T02:41:51.577Z,27.50
2023-02-07T02:44:18.041Z,26.00
2023-02-07T02:46:45.484Z,24.33
2023-02-07T02:49:12.914Z,29.50
2023-02-07T02:51:40.341Z,20.00
2023-02-07T02:56:52.050Z,27.33
2023-02-07T02:59:20.380Z,24.50
2023-02-07T03:01:46.888Z,24.00
2023-02-07T03:04:14.368Z,26.67
2023-02-07T03:06:41.785Z,29.33
2023-02-07T03:11:52.235Z,19.00
2023-02-07T03:14:18.664Z,25.50
2023-02-07T03:16:46.060Z,23.00
2023-02-07T03:19:12.522Z,25.50
2023-02-07T03:21:39.901Z,25.00
2023-02-07T03:27:02.396Z,26.33
2023-02-07T03:29:28.867Z,21.50
2023-02-07T03:31:56.237Z,22.00
2023-02-07T03:34:23.625Z,21.33
2023-02-07T03:36:51.026Z,22.33
2023-02-07T03:42:11.624Z,24.00
2023-02-07T03:44:40.750Z,7.33
2023-02-07T03:47:08.147Z,22.00
2023-02-07T03:49:35.497Z,19.67
2023-02-07T03:52:01.959Z,22.00
2023-02-07T03:57:23.090Z,18.33
2023-02-07T03:59:49.595Z,20.00
2023-02-07T04:02:16.152Z,24.00
2023-02-07T04:04:43.574Z,22.33
2023-02-07T04:07:16.191Z,22.00
2023-02-07T04:12:33.171Z,22.00
2023-02-07T04:14:59.623Z,20.50
2023-02-07T04:17:32.169Z,23.50
2023-02-07T04:19:58.578Z,23.50
2023-02-07T04:22:25.061Z,21.00
2023-02-07T04:27:53.232Z,20.50
2023-02-07T04:30:27.214Z,22.00
2023-02-07T04:32:54.555Z,18.00
2023-02-07T04:35:20.994Z,20.50
2023-02-07T04:37:54.182Z,21.50
2023-02-07T04:43:11.198Z,21.50
2023-02-07T04:45:37.858Z,19.00
2023-02-07T04:48:12.187Z,17.67
2023-02-07T04:50:39.750Z,17.67
2023-02-07T04:53:13.197Z,21.50
2023-02-07T04:58:31.179Z,17.67
2023-02-07T05:00:58.515Z,17.00
2023-02-07T05:03:32.184Z,21.00
2023-02-07T05:05:58.618Z,18.00
2023-02-07T05:08:26.254Z,16.00
2023-02-07T05:13:54.206Z,19.50
2023-02-07T05:16:27.258Z,17.00
2023-02-07T05:18:54.627Z,19.67
2023-02-07T05:21:27.192Z,21.50
2023-02-07T05:23:54.568Z,17.00
2023-02-07T05:26:28.224Z,19.00
2023-02-07T05:28:55.474Z,15.33
2023-02-07T05:31:22.050Z,16.50
2023-02-07T05:33:56.206Z,14.67
2023-02-07T05:36:23.484Z,14.33
2023-02-07T05:38:57.219Z,15.67
2023-02-07T05:44:15.198Z,13.67
2023-02-07T05:46:41.665Z,25.50
2023-02-07T05:49:09.127Z,35.00
2023-02-07T05:51:35.603Z,36.50
2023-02-07T05:54:03.010Z,33.67
2023-02-07T05:59:24.721Z,32.33
2023-02-07T06:01:51.257Z,32.00
2023-02-07T06:04:18.621Z,26.33
2023-02-07T06:06:46.295Z,32.00
2023-02-07T06:09:13.676Z,28.50
2023-02-07T06:14:24.427Z,29.00
2023-02-07T06:16:50.891Z,27.00
2023-02-07T06:19:18.325Z,27.50
2023-02-07T06:21:46.752Z,28.00
2023-02-07T06:24:14.451Z,28.50
2023-02-07T06:29:35.903Z,28.00
2023-02-07T06:32:02.426Z,25.50
2023-02-07T06:34:28.910Z,24.50
2023-02-07T06:36:55.361Z,24.50
2023-02-07T06:39:22.767Z,25.00
2023-02-07T06:44:35.056Z,25.00
2023-02-07T06:47:02.454Z,18.33
2023-02-07T06:49:28.935Z,20.00
2023-02-07T06:51:55.458Z,27.50
2023-02-07T06:54:22.841Z,25.00
2023-02-07T06:59:35.243Z,21.67
2023-02-07T07:02:01.715Z,23.50
2023-02-07T07:04:28.324Z,27.00
2023-02-07T07:06:54.775Z,25.50
2023-02-07T07:09:22.195Z,26.67
2023-02-07T07:14:43.395Z,22.67
2023-02-07T07:17:09.930Z,24.50
2023-02-07T07:19:37.280Z,21.67
2023-02-07T07:22:04.727Z,27.67
2023-02-07T07:24:34.287Z,23.50
2023-02-07T07:29:45.650Z,22.00
2023-02-07T07:32:17.775Z,21.00
2023-02-07T07:34:51.667Z,20.00
2023-02-07T07:37:18.123Z,21.00
2023-02-07T07:39:44.595Z,21.00
2023-02-07T07:45:04.998Z,19.50
2023-02-07T07:47:31.500Z,21.00
2023-02-07T07:49:58.891Z,19.00
2023-02-07T07:52:26.271Z,19.33
2023-02-07T07:54:53.621Z,19.00
2023-02-07T08:00:05.078Z,18.00
2023-02-07T08:02:32.474Z,18.67
2023-02-07T08:04:58.924Z,22.00
2023-02-07T08:07:26.235Z,16.00
2023-02-07T08:09:53.616Z,19.67
2023-02-07T08:15:04.865Z,21.50
2023-02-07T08:17:31.347Z,21.50
2023-02-07T08:19:57.807Z,19.00
2023-02-07T08:22:24.250Z,18.00
2023-02-07T08:24:50.680Z,19.00
2023-02-07T08:30:01.982Z,20.50
2023-02-07T08:32:29.365Z,21.00
2023-02-07T08:34:56.769Z,22.00
2023-02-07T08:37:24.161Z,23.00
2023-02-07T08:39:50.619Z,26.50
2023-02-07T08:45:02.171Z,20.67
2023-02-07T08:47:28.720Z,19.50
2023-02-07T08:49:56.127Z,22.33
2023-02-07T08:52:23.511Z,23.00
2023-02-07T08:54:50.932Z,24.33
2023-02-07T09:00:02.638Z,20.50
2023-02-07T09:02:30.051Z,18.33
2023-02-07T09:04:57.433Z,17.00
2023-02-07T09:07:24.841Z,21.67
2023-02-07T09:09:51.281Z,20.00
2023-02-07T09:15:12.789Z,14.67
2023-02-07T09:17:40.161Z,22.00
2023-02-07T09:20:06.635Z,24.00
2023-02-07T09:22:33.146Z,19.00
2023-02-07T09:25:00.581Z,20.00
2023-02-07T09:30:13.025Z,22.33
2023-02-07T09:32:40.402Z,20.33
2023-02-07T09:35:07.828Z,22.67
2023-02-07T09:37:48.951Z,22.67
2023-02-07T09:40:17.288Z,22.33
2023-02-07T09:45:28.768Z,22.00
2023-02-07T09:47:56.234Z,21.33
2023-02-07T09:50:22.771Z,22.50
2023-02-07T09:52:50.163Z,22.67
2023-02-07T09:55:16.640Z,21.50
2023-02-07T10:00:37.380Z,21.00
2023-02-07T10:03:04.976Z,21.00
2023-02-07T10:05:32.347Z,17.67
2023-02-07T10:07:59.748Z,20.67
2023-02-07T10:10:26.194Z,18.00
2023-02-07T10:15:47.537Z,18.67
2023-02-07T10:18:14.848Z,17.00
2023-02-07T10:20:42.226Z,20.67
2023-02-07T10:23:08.691Z,19.00
2023-02-07T10:25:35.268Z,17.50
2023-02-07T10:28:01.779Z,17.00
2023-02-07T10:30:29.458Z,15.67
2023-02-07T10:32:58.445Z,18.00
2023-02-07T10:35:25.780Z,18.67
2023-02-07T10:37:54.101Z,16.00
2023-02-07T10:40:20.614Z,13.00
2023-02-07T10:42:47.067Z,17.00
2023-02-07T10:45:14.335Z,14.00
2023-02-07T10:47:41.628Z,16.00
2023-02-07T10:50:09.383Z,16.00
2023-02-07T10:52:36.919Z,19.00
2023-02-07T10:55:04.268Z,17.33
2023-02-07T10:57:31.661Z,17.33
2023-02-07T10:59:59.024Z,19.33
2023-02-07T11:02:26.347Z,18.00
2023-02-07T11:04:53.829Z,16.67
2023-02-07T11:07:21.168Z,18.33
2023-02-07T11:09:47.608Z,17.50
2023-02-07T11:12:14.929Z,18.67
2023-02-07T11:14:45.603Z,18.50
2023-02-07T11:17:15.152Z,17.00
2023-02-07T11:19:42.506Z,17.67
2023-02-07T11:22:08.942Z,15.00
2023-02-07T11:24:35.362Z,15.50
2023-02-07T11:27:01.847Z,18.00
2023-02-07T11:29:29.171Z,20.33
2023-02-07T11:31:56.439Z,16.67
2023-02-07T11:34:23.800Z,16.33
2023-02-07T11:36:51.130Z,19.00
2023-02-07T11:39:18.405Z,14.00
2023-02-07T11:41:44.820Z,17.00
2023-02-07T11:44:12.125Z,15.33
2023-02-07T11:46:39.422Z,15.33
2023-02-07T11:49:05.917Z,16.00
2023-02-07T11:51:32.331Z,17.00
2023-02-07T11:53:58.936Z,12.50
2023-02-07T11:56:28.116Z,11.17
2023-02-07T11:58:54.646Z,15.50
2023-02-07T12:04:18.963Z,12.80
2023-02-07T12:06:46.358Z,15.00
2023-02-07T12:09:16.174Z,12.80
2023-02-07T12:11:44.455Z,11.60
2023-02-07T12:14:10.848Z,11.00
2023-02-07T12:19:21.449Z,34.00
2023-02-07T12:21:47.941Z,23.00
2023-02-07T12:24:14.571Z,24.50
2023-02-07T12:26:41.961Z,23.33
2023-02-07T12:29:13.695Z,25.00
2023-02-07T12:34:35.454Z,23.33
2023-02-07T12:37:04.428Z,23.00
2023-02-07T12:39:31.588Z,21.00
2023-02-07T12:41:59.223Z,22.67
2023-02-07T12:44:25.709Z,16.50
2023-02-07T12:49:36.979Z,23.50
2023-02-07T12:52:06.336Z,24.67
2023-02-07T12:54:33.673Z,28.00
2023-02-07T12:57:00.130Z,24.00
2023-02-07T12:59:27.586Z,24.33
2023-02-07T13:04:38.017Z,21.50
2023-02-07T13:07:04.462Z,24.50
2023-02-07T13:09:30.937Z,26.00
2023-02-07T13:11:58.330Z,24.67
2023-02-07T13:14:24.799Z,26.50
2023-02-07T13:19:46.298Z,23.00
2023-02-07T13:22:13.708Z,26.00
2023-02-07T13:24:40.196Z,26.00
2023-02-07T13:27:06.845Z,22.50
2023-02-07T13:29:34.219Z,22.00
2023-02-07T13:34:44.779Z,21.00
2023-02-07T13:37:16.848Z,19.00
2023-02-07T13:39:44.684Z,19.67
2023-02-07T13:42:11.116Z,21.00
2023-02-07T13:44:38.448Z,16.67
2023-02-07T13:49:50.947Z,16.33
2023-02-07T13:52:18.314Z,17.00
2023-02-07T13:54:45.681Z,19.00
2023-02-07T13:57:12.993Z,17.00
2023-02-07T13:59:40.416Z,17.00
2023-02-07T14:05:02.829Z,15.67
2023-02-07T14:07:29.298Z,18.00
2023-02-07T14:09:57.620Z,17.00
2023-02-07T14:12:24.026Z,18.00
2023-02-07T14:15:01.874Z,18.00
2023-02-07T14:20:23.496Z,17.00
2023-02-07T14:22:49.980Z,31.00
2023-02-07T14:25:17.384Z,23.33
2023-02-07T14:27:44.769Z,22.67
2023-02-07T14:30:11.226Z,21.00
2023-02-07T14:35:31.535Z,18.00
2023-02-07T14:37:57.986Z,18.00
2023-02-07T14:40:25.327Z,17.67
2023-02-07T14:42:52.721Z,15.67
2023-02-07T14:45:19.195Z,17.00
2023-02-07T14:50:30.624Z,15.33
2023-02-07T14:52:57.088Z,18.00
2023-02-07T14:55:24.944Z,17.50
2023-02-07T14:57:51.355Z,11.00
2023-02-07T15:00:17.791Z,15.50
2023-02-07T15:05:29.694Z,15.33
2023-02-07T15:07:56.162Z,16.00
2023-02-07T15:10:23.662Z,18.67
2023-02-07T15:12:50.106Z,17.00
2023-02-07T15:15:16.541Z,15.00
2023-02-07T15:20:38.052Z,16.00
2023-02-07T15:23:04.679Z,17.50
2023-02-07T15:25:31.926Z,15.00
2023-02-07T15:28:01.101Z,19.50
2023-02-07T15:30:28.563Z,17.33
2023-02-07T15:35:51.631Z,15.00
2023-02-07T15:38:18.985Z,18.00
2023-02-07T15:40:48.906Z,14.86
2023-02-07T15:43:15.380Z,19.00
2023-02-07T15:45:42.098Z,18.00
2023-02-07T15:51:03.587Z,15.33
2023-02-07T15:53:30.050Z,15.50
2023-02-07T15:55:56.514Z,17.00
2023-02-07T15:58:24.065Z,19.00
2023-02-07T16:00:51.333Z,17.00
2023-02-07T16:06:03.970Z,14.20
2023-02-07T16:08:30.466Z,15.00
2023-02-07T16:10:57.710Z,14.67
2023-02-07T16:13:26.039Z,16.80
2023-02-07T16:15:53.358Z,16.00
2023-02-07T16:21:04.791Z,14.00
2023-02-07T16:23:31.217Z,15.00
2023-02-07T16:25:58.492Z,15.67
2023-02-07T16:28:25.815Z,16.67
2023-02-07T16:30:52.308Z,16.50
2023-02-07T16:36:03.578Z,17.00
2023-02-07T16:38:30.085Z,15.00
2023-02-07T16:40:57.667Z,19.67
2023-02-07T16:43:24.958Z,16.00
2023-02-07T16:45:53.303Z,14.80
2023-02-07T16:51:16.837Z,17.00
2023-02-07T16:53:44.285Z,17.00
2023-02-07T16:56:11.626Z,16.00
2023-02-07T16:58:38.075Z,17.00
2023-02-07T17:01:05.445Z,19.33
2023-02-07T17:06:26.947Z,18.33
2023-02-07T17:08:54.288Z,20.00
2023-02-07T17:11:20.703Z,18.50
2023-02-07T17:13:47.857Z,19.50
2023-02-07T17:16:14.363Z,21.00
2023-02-07T17:21:25.950Z,17.50
2023-02-07T17:23:53.273Z,21.67
2023-02-07T17:26:22.376Z,18.00
2023-02-07T17:28:49.601Z,19.00
2023-02-07T17:31:16.144Z,17.00
2023-02-07T17:36:36.516Z,16.50
2023-02-07T17:39:03.283Z,20.50
2023-02-07T17:41:32.477Z,15.33
2023-02-07T17:43:58.927Z,17.00
2023-02-07T17:46:26.252Z,14.33
2023-02-07T17:51:38.501Z,17.00
2023-02-07T17:54:05.744Z,15.00
2023-02-07T17:56:33.210Z,20.33
2023-02-07T17:58:59.638Z,17.50
2023-02-07T18:01:26.195Z,18.00
2023-02-07T18:06:47.703Z,15.00
2023-02-07T18:09:14.949Z,14.00
2023-02-07T18:11:43.285Z,15.40
2023-02-07T18:14:10.739Z,15.67
2023-02-07T18:16:37.244Z,15.50
2023-02-07T18:21:50.344Z,13.00
2023-02-07T18:24:17.615Z,15.00
2023-02-07T18:26:46.874Z,12.33
2023-02-07T18:29:14.116Z,9.75
2023-02-07T18:31:41.461Z,10.75
2023-02-07T18:34:07.882Z,8.00
2023-02-07T18:36:34.237Z,9.00
2023-02-07T18:39:00.632Z,11.00
2023-02-07T18:41:27.002Z,8.00
2023-02-07T18:43:53.429Z,11.00
2023-02-07T18:46:19.900Z,10.00
2023-02-07T18:48:46.657Z,10.50
2023-02-07T18:51:13.059Z,7.00
2023-02-07T18:53:39.411Z,8.00
2023-02-07T18:56:06.480Z,9.00
2023-02-07T18:58:33.706Z,9.75
2023-02-07T19:01:00.082Z,8.00
2023-02-07T19:03:26.497Z,10.00
2023-02-07T19:05:52.844Z,7.00
2023-02-07T19:08:19.240Z,9.00
2023-02-07T19:10:46.455Z,7.50
2023-02-07T19:13:13.970Z,10.00
2023-02-07T19:15:40.345Z,8.67
2023-02-07T19:18:06.796Z,10.00
2023-02-07T19:20:33.249Z,12.00
2023-02-07T19:23:02.425Z,10.33
2023-02-07T19:25:28.932Z,28.00
2023-02-07T19:27:56.375Z,24.00
2023-02-07T19:30:22.839Z,21.50
2023-02-07T19:32:49.303Z,20.00
2023-02-07T19:35:15.787Z,20.50
2023-02-07T19:37:42.251Z,20.50
2023-02-07T19:40:09.598Z,18.67
2023-02-07T19:42:37.255Z,16.00
2023-02-07T19:45:04.637Z,17.33
2023-02-07T19:47:31.942Z,17.33
2023-02-07T19:49:58.380Z,16.00
2023-02-07T19:55:10.381Z,19.33
2023-02-07T19:57:37.649Z,16.67
2023-02-07T20:00:07.201Z,15.60
2023-02-07T20:02:34.619Z,16.33
2023-02-07T20:05:01.931Z,17.33
2023-02-07T20:10:25.919Z,11.80
2023-02-07T20:12:52.508Z,16.00
2023-02-07T20:15:21.683Z,13.67
2023-02-07T20:17:48.113Z,16.00
2023-02-07T20:20:14.619Z,16.00
2023-02-07T20:25:26.291Z,16.00
2023-02-07T20:27:52.730Z,15.00
2023-02-07T20:30:19.205Z,20.00
2023-02-07T20:32:48.498Z,14.40
2023-02-07T20:35:15.876Z,18.67
2023-02-07T20:40:39.363Z,15.00
2023-02-07T20:43:07.062Z,13.33
2023-02-07T20:45:36.252Z,13.67
2023-02-07T20:48:04.562Z,16.00
2023-02-07T20:50:30.994Z,13.50
2023-02-07T20:55:44.851Z,12.67
2023-02-07T20:58:14.137Z,14.33
2023-02-07T21:00:41.014Z,13.00
2023-02-07T21:03:08.453Z,13.67
2023-02-07T21:05:34.927Z,21.50
2023-02-07T21:10:48.727Z,24.67
2023-02-07T21:13:16.085Z,22.00
2023-02-07T21:15:43.425Z,25.00
2023-02-07T21:18:12.568Z,24.00
2023-02-07T21:20:39.255Z,28.50
2023-02-07T21:25:50.498Z,24.50
2023-02-07T21:28:17.867Z,20.67
2023-02-07T21:30:45.348Z,20.67
2023-02-07T21:33:12.723Z,16.33
2023-02-07T21:35:40.028Z,16.67
2023-02-07T21:41:02.065Z,16.00
2023-02-07T21:43:29.636Z,16.00
2023-02-07T21:45:56.079Z,20.00
2023-02-07T21:48:22.603Z,88.00
2023-02-07T21:50:49.265Z,44.00
2023-02-07T21:56:00.122Z,41.00
2023-02-07T21:58:28.047Z,36.00
2023-02-07T22:00:54.559Z,33.50
2023-02-07T22:03:21.064Z,33.50
2023-02-07T22:05:47.515Z,31.00
2023-02-07T22:11:09.061Z,30.00
2023-02-07T22:13:35.696Z,24.50
2023-02-07T22:16:03.136Z,25.33
2023-02-07T22:18:30.525Z,24.33
2023-02-07T22:20:56.988Z,21.00
2023-02-07T22:26:07.470Z,20.50
2023-02-07T22:28:33.897Z,19.00
2023-02-07T22:31:03.169Z,11.67
2023-02-07T22:33:30.505Z,18.33
2023-02-07T22:35:57.891Z,18.33
2023-02-07T22:41:22.917Z,16.00
2023-02-07T22:43:51.259Z,15.00
2023-02-07T22:46:17.747Z,16.00
2023-02-07T22:48:45.186Z,23.00
2023-02-07T22:51:12.572Z,24.00
2023-02-07T22:56:32.923Z,33.00
2023-02-07T22:58:59.568Z,28.50
2023-02-07T23:01:26.045Z,20.50
2023-02-07T23:03:53.515Z,21.67
2023-02-07T23:06:20.022Z,16.00
2023-02-07T23:11:31.606Z,17.00
2023-02-07T23:13:58.931Z,19.00
2023-02-07T23:16:26.169Z,14.00
2023-02-07T23:18:52.687Z,12.00
2023-02-07T23:21:20.983Z,10.20
2023-02-07T23:26:44.237Z,15.00
2023-02-07T23:29:10.722Z,13.00
2023-02-07T23:31:39.907Z,12.00
2023-02-07T23:34:08.272Z,12.00
2023-02-07T23:36:36.542Z,11.80
2023-02-07T23:41:48.691Z,13.00
2023-02-07T23:44:17.849Z,10.00
2023-02-07T23:46:46.133Z,11.20
2023-02-07T23:49:14.465Z,13.40
2023-02-07T23:51:43.034Z,12.00
2023-02-07T23:56:55.319Z,13.00
2023-02-07T23:59:21.710Z,12.00
