createdAt,value
2023-05-06T00:00:57.274Z,10.90
2023-05-06T00:03:26.083Z,10.81
2023-05-06T00:05:54.602Z,10.71
2023-05-06T00:08:22.818Z,10.63
2023-05-06T00:10:51.089Z,10.51
2023-05-06T00:13:20.901Z,10.47
2023-05-06T00:15:49.134Z,10.32
2023-05-06T00:18:17.406Z,10.32
2023-05-06T00:20:45.694Z,10.23
2023-05-06T00:23:13.838Z,10.12
2023-05-06T00:25:42.533Z,10.00
2023-05-06T00:28:10.710Z,10.01
2023-05-06T00:30:40.246Z,9.91
2023-05-06T00:33:09.320Z,9.89
2023-05-06T00:35:37.525Z,9.78
2023-05-06T00:38:10.905Z,9.67
2023-05-06T00:40:39.526Z,9.55
2023-05-06T00:43:09.204Z,9.48
2023-05-06T00:45:38.294Z,9.54
2023-05-06T00:48:08.154Z,9.44
2023-05-06T00:50:36.860Z,9.30
2023-05-06T00:53:06.846Z,9.17
2023-05-06T00:55:35.185Z,8.90
2023-05-06T00:58:04.253Z,9.06
2023-05-06T01:00:32.916Z,8.86
2023-05-06T01:03:01.223Z,8.92
2023-05-06T01:05:36.736Z,8.84
2023-05-06T01:08:13.899Z,8.86
2023-05-06T01:10:50.734Z,8.64
2023-05-06T01:13:25.841Z,8.52
2023-05-06T01:15:56.339Z,8.51
2023-05-06T01:18:28.125Z,8.51
2023-05-06T01:20:59.182Z,8.46
2023-05-06T01:23:29.854Z,8.43
2023-05-06T01:25:58.057Z,8.28
2023-05-06T01:28:26.202Z,8.22
2023-05-06T01:31:00.402Z,8.35
2023-05-06T01:33:38.098Z,8.33
2023-05-06T01:36:13.976Z,8.19
2023-05-06T01:38:49.662Z,8.09
2023-05-06T01:41:18.306Z,8.11
2023-05-06T01:43:49.217Z,7.90
2023-05-06T01:46:21.048Z,7.74
2023-05-06T01:48:53.610Z,7.67
2023-05-06T01:51:22.390Z,7.63
2023-05-06T01:53:51.990Z,7.63
2023-05-06T01:56:20.138Z,7.56
2023-05-06T01:58:48.330Z,7.44
2023-05-06T02:01:16.698Z,7.42
2023-05-06T02:03:46.409Z,7.36
2023-05-06T02:06:14.934Z,7.20
2023-05-06T02:08:43.092Z,7.09
2023-05-06T02:11:16.099Z,7.13
2023-05-06T02:13:44.584Z,7.16
2023-05-06T02:16:12.861Z,7.15
2023-05-06T02:18:41.447Z,7.08
2023-05-06T02:21:11.247Z,7.02
2023-05-06T02:23:39.425Z,6.99
2023-05-06T02:26:07.760Z,7.08
2023-05-06T02:28:37.279Z,6.99
2023-05-06T02:31:05.883Z,6.80
2023-05-06T02:33:34.140Z,6.88
2023-05-06T02:36:02.347Z,6.89
2023-05-06T02:38:30.482Z,6.93
2023-05-06T02:40:58.669Z,6.88
2023-05-06T02:43:27.752Z,6.74
2023-05-06T02:45:57.391Z,6.89
2023-05-06T02:48:27.167Z,6.67
2023-05-06T02:50:55.388Z,6.65
2023-05-06T02:53:23.565Z,6.62
2023-05-06T02:55:51.767Z,6.59
2023-05-06T02:58:19.965Z,6.54
2023-05-06T03:00:48.206Z,6.59
2023-05-06T03:03:18.116Z,6.54
2023-05-06T03:05:46.302Z,6.56
2023-05-06T03:08:14.854Z,6.52
2023-05-06T03:10:43.182Z,6.52
2023-05-06T03:13:11.499Z,6.68
2023-05-06T03:15:39.790Z,6.53
2023-05-06T03:18:08.119Z,6.56
2023-05-06T03:20:38.349Z,6.59
2023-05-06T03:23:06.514Z,6.55
2023-05-06T03:25:35.321Z,6.59
2023-05-06T03:28:03.709Z,6.56
2023-05-06T03:30:33.576Z,6.58
2023-05-06T03:33:05.344Z,6.63
2023-05-06T03:35:34.669Z,6.58
2023-05-06T03:38:05.005Z,6.61
2023-05-06T03:40:40.843Z,6.65
2023-05-06T03:43:09.124Z,6.72
2023-05-06T03:45:37.960Z,6.73
2023-05-06T03:48:07.441Z,6.57
2023-05-06T03:50:42.331Z,6.76
2023-05-06T03:53:12.150Z,6.66
2023-05-06T03:55:44.602Z,6.66
2023-05-06T03:58:14.231Z,6.59
2023-05-06T04:00:45.557Z,6.46
2023-05-06T04:03:14.012Z,6.51
2023-05-06T04:05:46.995Z,6.39
2023-05-06T04:08:18.873Z,6.37
2023-05-06T04:10:48.078Z,6.34
2023-05-06T04:13:27.807Z,6.39
2023-05-06T04:15:58.712Z,6.30
2023-05-06T04:18:34.288Z,6.29
2023-05-06T04:21:07.708Z,6.33
2023-05-06T04:23:39.951Z,6.33
2023-05-06T04:26:09.549Z,6.24
2023-05-06T04:28:40.859Z,6.28
2023-05-06T04:31:11.054Z,6.36
2023-05-06T04:33:44.553Z,6.29
2023-05-06T04:36:17.254Z,6.36
2023-05-06T04:38:57.054Z,6.22
2023-05-06T04:41:26.853Z,6.39
2023-05-06T04:43:56.115Z,6.31
2023-05-06T04:46:26.093Z,6.37
2023-05-06T04:48:57.149Z,6.29
2023-05-06T04:51:26.754Z,6.30
2023-05-06T04:53:56.887Z,6.31
2023-05-06T04:56:26.148Z,6.30
2023-05-06T04:58:54.528Z,6.33
2023-05-06T05:01:23.555Z,6.41
2023-05-06T05:03:51.911Z,6.38
2023-05-06T05:06:22.169Z,6.32
2023-05-06T05:08:50.482Z,6.31
2023-05-06T05:11:21.028Z,6.33
2023-05-06T05:13:49.416Z,6.40
2023-05-06T05:16:18.053Z,6.34
2023-05-06T05:18:47.799Z,6.46
2023-05-06T05:21:21.152Z,6.46
2023-05-06T05:23:49.433Z,6.50
2023-05-06T05:26:17.717Z,6.52
2023-05-06T05:28:49.362Z,6.40
2023-05-06T05:31:18.217Z,6.46
2023-05-06T05:33:46.428Z,6.55
2023-05-06T05:36:18.043Z,6.53
2023-05-06T05:38:48.735Z,6.64
2023-05-06T05:41:17.716Z,6.53
2023-05-06T05:43:46.701Z,6.62
2023-05-06T05:46:17.797Z,6.66
2023-05-06T05:48:48.660Z,6.71
2023-05-06T05:51:18.357Z,6.80
2023-05-06T05:53:47.517Z,6.87
2023-05-06T05:56:16.672Z,6.88
2023-05-06T05:58:47.408Z,6.84
2023-05-06T06:01:17.760Z,6.97
2023-05-06T06:03:48.167Z,7.08
2023-05-06T06:06:16.545Z,7.02
2023-05-06T06:08:44.891Z,7.12
2023-05-06T06:11:14.624Z,7.10
2023-05-06T06:13:43.304Z,7.22
2023-05-06T06:16:11.809Z,7.21
2023-05-06T06:18:41.306Z,7.16
2023-05-06T06:21:09.508Z,7.17
2023-05-06T06:23:37.710Z,7.28
2023-05-06T06:26:07.632Z,7.24
2023-05-06T06:28:35.786Z,7.28
2023-05-06T06:31:04.092Z,7.40
2023-05-06T06:33:32.286Z,7.34
2023-05-06T06:36:02.019Z,7.45
2023-05-06T06:38:30.226Z,7.64
2023-05-06T06:40:58.379Z,7.40
2023-05-06T06:43:26.808Z,7.53
2023-05-06T06:46:01.288Z,7.51
2023-05-06T06:48:29.583Z,7.45
2023-05-06T06:50:57.757Z,7.44
2023-05-06T06:53:27.553Z,7.48
2023-05-06T06:55:55.768Z,7.50
2023-05-06T06:58:23.934Z,7.46
2023-05-06T07:00:52.203Z,7.43
2023-05-06T07:03:20.496Z,7.38
2023-05-06T07:05:49.213Z,7.37
2023-05-06T07:08:18.101Z,7.36
2023-05-06T07:10:47.625Z,7.38
2023-05-06T07:13:16.130Z,7.35
2023-05-06T07:15:44.507Z,7.42
2023-05-06T07:18:13.862Z,7.50
2023-05-06T07:20:42.089Z,7.50
2023-05-06T07:23:10.395Z,7.48
2023-05-06T07:25:38.594Z,7.54
2023-05-06T07:28:08.349Z,7.34
2023-05-06T07:30:38.850Z,7.35
2023-05-06T07:33:07.744Z,7.30
2023-05-06T07:35:36.036Z,7.37
2023-05-06T07:38:04.457Z,7.35
2023-05-06T07:40:32.672Z,7.35
2023-05-06T07:43:00.843Z,7.42
2023-05-06T07:45:30.332Z,7.37
2023-05-06T07:47:58.726Z,7.31
2023-05-06T07:50:27.104Z,7.35
2023-05-06T07:52:55.255Z,7.39
2023-05-06T07:55:23.577Z,7.34
2023-05-06T07:57:51.800Z,7.35
2023-05-06T08:00:20.077Z,7.36
2023-05-06T08:02:49.864Z,7.47
2023-05-06T08:05:18.480Z,7.42
2023-05-06T08:07:47.231Z,7.47
2023-05-06T08:10:15.444Z,7.48
2023-05-06T08:12:43.739Z,7.57
2023-05-06T08:15:12.892Z,7.54
2023-05-06T08:17:41.390Z,7.55
2023-05-06T08:20:12.067Z,7.54
2023-05-06T08:22:40.537Z,7.64
2023-05-06T08:25:09.680Z,7.61
2023-05-06T08:27:38.131Z,7.84
2023-05-06T08:30:07.377Z,7.81
2023-05-06T08:32:35.946Z,7.70
2023-05-06T08:35:04.278Z,7.76
2023-05-06T08:37:33.845Z,7.68
2023-05-06T08:40:02.032Z,7.83
2023-05-06T08:42:31.797Z,7.82
2023-05-06T08:45:00.167Z,7.82
2023-05-06T08:47:28.541Z,7.76
2023-05-06T08:49:57.252Z,7.74
2023-05-06T08:52:25.836Z,7.66
2023-05-06T08:55:01.326Z,7.69
2023-05-06T08:57:31.603Z,7.63
2023-05-06T09:00:00.002Z,7.67
2023-05-06T09:02:28.842Z,7.51
2023-05-06T09:04:57.442Z,7.53
2023-05-06T09:07:25.929Z,7.63
2023-05-06T09:09:55.433Z,7.77
2023-05-06T09:12:24.811Z,7.56
2023-05-06T09:14:53.026Z,7.52
2023-05-06T09:17:24.276Z,7.47
2023-05-06T09:19:53.509Z,7.48
2023-05-06T09:22:23.684Z,7.46
2023-05-06T09:24:56.637Z,7.37
2023-05-06T09:27:27.238Z,7.33
2023-05-06T09:30:03.057Z,7.46
2023-05-06T09:32:31.633Z,7.47
2023-05-06T09:35:00.605Z,7.52
2023-05-06T09:37:29.022Z,7.46
2023-05-06T09:39:59.006Z,7.37
2023-05-06T09:42:29.765Z,7.29
2023-05-06T09:45:01.647Z,7.21
2023-05-06T09:47:35.159Z,7.17
2023-05-06T09:50:04.361Z,7.10
2023-05-06T09:52:32.605Z,7.24
2023-05-06T09:55:02.396Z,7.21
2023-05-06T09:57:33.736Z,7.09
2023-05-06T10:00:04.061Z,7.11
2023-05-06T10:02:41.987Z,7.13
2023-05-06T10:05:12.421Z,7.08
2023-05-06T10:07:41.836Z,7.09
2023-05-06T10:10:12.091Z,7.11
2023-05-06T10:12:42.067Z,7.02
2023-05-06T10:15:11.090Z,7.00
2023-05-06T10:17:42.657Z,7.02
2023-05-06T10:20:14.558Z,7.00
2023-05-06T10:22:50.300Z,6.96
2023-05-06T10:25:27.267Z,7.09
2023-05-06T10:27:56.897Z,7.21
2023-05-06T10:30:27.593Z,7.25
2023-05-06T10:32:58.835Z,7.20
2023-05-06T10:35:36.810Z,7.25
2023-05-06T10:38:08.876Z,7.18
2023-05-06T10:40:37.738Z,7.21
2023-05-06T10:43:24.215Z,7.19
2023-05-06T10:46:09.026Z,7.11
2023-05-06T10:48:38.735Z,7.07
2023-05-06T10:51:23.944Z,7.11
2023-05-06T10:54:00.146Z,7.21
2023-05-06T10:56:28.347Z,7.08
2023-05-06T10:58:58.442Z,7.02
2023-05-06T11:01:28.491Z,7.02
2023-05-06T11:03:56.996Z,7.19
2023-05-06T11:06:47.136Z,7.12
2023-05-06T11:09:19.784Z,7.06
2023-05-06T11:11:49.657Z,7.10
2023-05-06T11:14:28.670Z,7.04
2023-05-06T11:16:58.323Z,7.22
2023-05-06T11:19:28.217Z,7.15
2023-05-06T11:21:58.385Z,7.18
2023-05-06T11:24:28.779Z,7.13
2023-05-06T11:26:59.314Z,7.01
2023-05-06T11:29:28.828Z,7.03
2023-05-06T11:31:58.204Z,7.08
2023-05-06T11:34:28.796Z,7.17
2023-05-06T11:37:00.729Z,7.04
2023-05-06T11:39:30.916Z,7.20
2023-05-06T11:42:00.622Z,7.09
2023-05-06T11:44:32.905Z,7.13
2023-05-06T11:47:03.135Z,7.05
2023-05-06T11:49:32.013Z,7.08
2023-05-06T11:52:00.769Z,7.21
2023-05-06T11:54:28.950Z,7.17
2023-05-06T11:56:58.013Z,7.16
2023-05-06T11:59:33.232Z,7.14
2023-05-06T12:02:03.150Z,7.06
2023-05-06T12:04:39.124Z,7.25
2023-05-06T12:07:08.672Z,7.20
2023-05-06T12:09:37.896Z,7.22
2023-05-06T12:12:07.839Z,7.14
2023-05-06T12:14:38.549Z,7.15
2023-05-06T12:17:07.215Z,6.99
2023-05-06T12:19:36.133Z,7.00
2023-05-06T12:22:18.025Z,7.04
2023-05-06T12:24:46.409Z,7.09
2023-05-06T12:27:14.828Z,7.15
2023-05-06T12:29:53.969Z,7.23
2023-05-06T12:32:22.304Z,7.07
2023-05-06T12:34:50.531Z,7.26
2023-05-06T12:37:26.327Z,7.14
2023-05-06T12:39:57.038Z,7.18
2023-05-06T12:42:27.223Z,7.22
2023-05-06T12:44:57.028Z,7.35
2023-05-06T12:47:26.881Z,7.27
2023-05-06T12:49:58.265Z,7.20
2023-05-06T12:52:28.646Z,7.27
2023-05-06T12:54:57.214Z,7.40
2023-05-06T12:57:26.086Z,7.32
2023-05-06T12:59:56.536Z,7.37
2023-05-06T13:02:26.154Z,7.40
2023-05-06T13:04:54.530Z,7.15
2023-05-06T13:07:22.736Z,7.16
2023-05-06T13:09:50.897Z,7.37
2023-05-06T13:12:19.030Z,7.41
2023-05-06T13:14:47.241Z,7.12
2023-05-06T13:17:15.726Z,7.26
2023-05-06T13:19:45.344Z,7.33
2023-05-06T13:22:13.552Z,7.25
2023-05-06T13:24:41.741Z,7.34
2023-05-06T13:27:10.126Z,7.30
2023-05-06T13:29:38.381Z,7.20
2023-05-06T13:32:08.640Z,7.20
2023-05-06T13:34:37.383Z,7.22
2023-05-06T13:37:07.735Z,7.30
2023-05-06T13:39:35.967Z,7.38
2023-05-06T13:42:06.676Z,7.24
2023-05-06T13:44:36.337Z,7.33
2023-05-06T13:47:04.781Z,7.19
2023-05-06T13:49:32.933Z,7.27
2023-05-06T13:52:01.383Z,7.25
2023-05-06T13:54:30.890Z,7.20
2023-05-06T13:56:59.218Z,7.29
2023-05-06T13:59:27.366Z,7.37
2023-05-06T14:01:56.625Z,7.39
2023-05-06T14:04:24.949Z,7.52
2023-05-06T14:06:53.283Z,7.36
2023-05-06T14:09:21.848Z,7.58
2023-05-06T14:11:51.395Z,7.69
2023-05-06T14:14:19.690Z,7.75
2023-05-06T14:16:47.993Z,7.60
2023-05-06T14:19:16.192Z,7.45
2023-05-06T14:21:44.539Z,7.45
2023-05-06T14:24:12.898Z,7.65
2023-05-06T14:26:41.502Z,7.72
2023-05-06T14:29:11.551Z,7.70
2023-05-06T14:31:39.868Z,7.65
2023-05-06T14:34:08.225Z,7.79
2023-05-06T14:36:36.396Z,7.94
2023-05-06T14:39:04.858Z,7.99
2023-05-06T14:41:33.087Z,8.08
2023-05-06T14:44:01.229Z,7.75
2023-05-06T14:46:31.088Z,7.79
2023-05-06T14:48:59.323Z,7.82
2023-05-06T14:51:27.502Z,7.71
2023-05-06T14:53:55.638Z,7.68
2023-05-06T14:56:23.899Z,7.86
2023-05-06T14:58:52.192Z,7.85
2023-05-06T15:01:20.505Z,7.83
2023-05-06T15:03:51.333Z,7.75
2023-05-06T15:06:19.550Z,7.77
2023-05-06T15:08:48.152Z,7.87
2023-05-06T15:11:16.394Z,7.95
2023-05-06T15:13:44.683Z,7.76
2023-05-06T15:16:13.000Z,7.65
2023-05-06T15:18:41.860Z,7.66
2023-05-06T15:21:13.348Z,7.57
2023-05-06T15:23:41.938Z,7.57
2023-05-06T15:26:10.111Z,7.59
2023-05-06T15:28:38.292Z,7.73
2023-05-06T15:31:07.049Z,7.80
2023-05-06T15:33:35.287Z,7.75
2023-05-06T15:36:03.481Z,7.64
2023-05-06T15:38:58.372Z,7.62
2023-05-06T15:41:31.943Z,7.63
2023-05-06T15:44:01.691Z,7.60
2023-05-06T15:46:31.695Z,7.53
2023-05-06T15:51:32.432Z,7.68
2023-05-06T15:54:01.962Z,7.62
2023-05-06T15:56:35.093Z,7.62
2023-05-06T15:59:08.669Z,7.67
2023-05-06T16:02:16.464Z,7.65
2023-05-06T16:04:26.318Z,7.67
2023-05-06T16:06:54.552Z,7.67
2023-05-06T16:09:24.325Z,7.72
2023-05-06T16:11:54.521Z,7.79
2023-05-06T16:14:22.739Z,7.82
2023-05-06T16:16:50.917Z,7.97
2023-05-06T16:19:19.086Z,7.95
2023-05-06T16:21:48.368Z,7.85
2023-05-06T16:24:16.771Z,7.98
2023-05-06T16:26:46.327Z,8.03
2023-05-06T16:29:15.594Z,8.02
2023-05-06T16:31:43.792Z,7.87
2023-05-06T16:34:12.026Z,7.94
2023-05-06T16:36:40.198Z,7.88
2023-05-06T16:39:08.665Z,8.01
2023-05-06T16:41:36.851Z,7.86
2023-05-06T16:44:06.564Z,7.79
2023-05-06T16:46:35.223Z,7.68
2023-05-06T16:49:04.588Z,7.86
2023-05-06T16:51:33.148Z,7.72
2023-05-06T16:54:01.360Z,7.82
2023-05-06T16:56:44.003Z,7.71
2023-05-06T16:59:21.965Z,7.68
2023-05-06T17:01:50.892Z,7.83
2023-05-06T17:04:19.118Z,7.79
2023-05-06T17:06:49.674Z,7.77
2023-05-06T17:09:17.945Z,7.70
2023-05-06T17:11:46.201Z,7.71
2023-05-06T17:14:14.757Z,7.81
2023-05-06T17:16:45.192Z,7.77
2023-05-06T17:19:13.477Z,7.71
2023-05-06T17:21:41.962Z,7.72
2023-05-06T17:24:10.624Z,7.80
2023-05-06T17:26:40.352Z,7.71
2023-05-06T17:29:08.954Z,7.70
2023-05-06T17:31:37.191Z,7.73
2023-05-06T17:34:07.462Z,7.72
2023-05-06T17:36:35.697Z,7.76
2023-05-06T17:39:04.766Z,7.68
2023-05-06T17:41:33.612Z,7.69
2023-05-06T17:44:01.954Z,7.72
2023-05-06T17:46:30.232Z,7.74
2023-05-06T17:48:58.429Z,7.69
2023-05-06T17:51:28.004Z,7.70
2023-05-06T17:53:56.309Z,7.68
2023-05-06T17:56:24.447Z,7.61
2023-05-06T17:58:52.896Z,7.69
2023-05-06T18:01:21.226Z,7.66
2023-05-06T18:03:49.551Z,7.63
2023-05-06T18:06:18.614Z,7.59
2023-05-06T18:08:48.495Z,7.63
2023-05-06T18:11:16.763Z,7.74
2023-05-06T18:13:45.182Z,7.67
2023-05-06T18:16:13.461Z,7.62
2023-05-06T18:18:41.940Z,7.58
2023-05-06T18:21:10.189Z,7.64
2023-05-06T18:23:38.390Z,7.58
2023-05-06T18:26:07.962Z,7.54
2023-05-06T18:28:38.006Z,7.59
2023-05-06T18:31:07.065Z,7.56
2023-05-06T18:33:36.068Z,7.59
2023-05-06T18:36:05.205Z,7.57
2023-05-06T18:38:33.349Z,7.56
2023-05-06T18:41:02.600Z,7.57
2023-05-06T18:43:32.160Z,7.60
2023-05-06T18:46:00.453Z,7.63
2023-05-06T18:48:30.877Z,7.60
2023-05-06T18:51:10.992Z,7.45
2023-05-06T18:53:39.194Z,7.61
2023-05-06T18:56:08.207Z,7.56
2023-05-06T18:58:39.581Z,7.60
2023-05-06T19:01:11.601Z,7.59
2023-05-06T19:03:40.086Z,7.58
2023-05-06T19:06:09.212Z,7.50
2023-05-06T19:08:37.818Z,7.59
2023-05-06T19:11:06.223Z,7.68
2023-05-06T19:13:34.400Z,7.53
2023-05-06T19:16:04.153Z,7.56
2023-05-06T19:18:32.272Z,7.51
2023-05-06T19:21:00.827Z,7.50
2023-05-06T19:23:29.371Z,7.54
2023-05-06T19:25:57.817Z,7.58
2023-05-06T19:28:26.220Z,7.52
2023-05-06T19:30:54.825Z,7.52
2023-05-06T19:33:24.849Z,7.54
2023-05-06T19:35:53.313Z,7.52
2023-05-06T19:38:21.679Z,7.55
2023-05-06T19:40:50.278Z,7.53
2023-05-06T19:43:18.847Z,7.59
2023-05-06T19:45:47.314Z,7.54
2023-05-06T19:48:15.760Z,7.57
2023-05-06T19:50:45.744Z,7.59
2023-05-06T19:53:14.155Z,7.53
2023-05-06T19:55:42.743Z,7.49
2023-05-06T19:58:14.132Z,7.52
2023-05-06T20:00:43.450Z,7.58
2023-05-06T20:03:12.093Z,7.52
2023-05-06T20:05:40.665Z,7.50
2023-05-06T20:08:11.360Z,7.53
2023-05-06T20:10:40.017Z,7.57
2023-05-06T20:13:08.804Z,7.50
2023-05-06T20:15:37.059Z,7.54
2023-05-06T20:18:05.784Z,7.65
2023-05-06T20:20:36.102Z,7.59
2023-05-06T20:23:04.582Z,7.48
2023-05-06T20:25:36.874Z,7.58
2023-05-06T20:28:06.541Z,7.55
2023-05-06T20:30:35.265Z,7.53
2023-05-06T20:33:06.593Z,7.59
2023-05-06T20:35:38.054Z,7.59
2023-05-06T20:38:06.593Z,7.60
2023-05-06T20:40:37.126Z,7.60
2023-05-06T20:43:05.502Z,7.55
2023-05-06T20:45:33.791Z,7.56
2023-05-06T20:48:02.123Z,7.56
2023-05-06T20:50:31.323Z,7.55
2023-05-06T20:52:59.534Z,7.41
2023-05-06T20:55:27.778Z,7.41
2023-05-06T20:57:57.308Z,7.42
2023-05-06T21:00:25.524Z,7.56
2023-05-06T21:02:53.731Z,7.53
2023-05-06T21:05:22.028Z,7.46
2023-05-06T21:07:50.227Z,7.45
2023-05-06T21:10:18.480Z,7.51
2023-05-06T21:12:49.525Z,7.55
2023-05-06T21:15:19.306Z,7.44
2023-05-06T21:17:47.642Z,7.46
2023-05-06T21:20:16.594Z,7.49
2023-05-06T21:22:44.739Z,7.55
2023-05-06T21:25:13.517Z,7.53
2023-05-06T21:27:41.739Z,7.56
2023-05-06T21:30:10.753Z,7.52
2023-05-06T21:32:40.336Z,7.56
2023-05-06T21:35:09.428Z,7.54
2023-05-06T21:37:37.718Z,7.53
2023-05-06T21:40:06.784Z,7.57
2023-05-06T21:42:34.926Z,7.50
2023-05-06T21:45:03.687Z,7.60
2023-05-06T21:47:31.960Z,7.55
2023-05-06T21:50:01.517Z,7.49
2023-05-06T21:52:29.815Z,7.54
2023-05-06T21:54:58.019Z,7.56
2023-05-06T21:57:26.507Z,7.62
2023-05-06T21:59:54.681Z,7.64
2023-05-06T22:02:22.905Z,7.61
2023-05-06T22:04:51.184Z,7.65
2023-05-06T22:07:20.709Z,7.58
2023-05-06T22:09:48.864Z,7.69
2023-05-06T22:12:17.021Z,7.68
2023-05-06T22:14:45.226Z,7.67
2023-05-06T22:17:13.587Z,7.68
2023-05-06T22:19:41.845Z,7.64
2023-05-06T22:22:10.487Z,7.56
2023-05-06T22:24:40.352Z,7.65
2023-05-06T22:27:08.566Z,7.65
2023-05-06T22:29:36.758Z,7.62
2023-05-06T22:32:05.374Z,7.70
2023-05-06T22:34:33.742Z,7.64
2023-05-06T22:37:01.958Z,7.64
2023-05-06T22:39:30.146Z,7.58
2023-05-06T22:41:59.672Z,7.59
2023-05-06T22:44:27.797Z,7.61
2023-05-06T22:46:56.141Z,7.68
2023-05-06T22:49:28.226Z,7.67
2023-05-06T22:51:57.036Z,7.67
2023-05-06T22:54:25.575Z,7.58
2023-05-06T22:56:53.842Z,7.71
2023-05-06T22:59:23.444Z,7.53
2023-05-06T23:01:51.714Z,7.58
2023-05-06T23:04:20.046Z,7.55
2023-05-06T23:06:48.246Z,7.50
2023-05-06T23:09:16.496Z,7.51
2023-05-06T23:11:44.686Z,7.54
2023-05-06T23:14:12.899Z,7.52
2023-05-06T23:16:42.412Z,7.56
2023-05-06T23:19:11.411Z,7.60
2023-05-06T23:21:41.330Z,7.51
2023-05-06T23:24:09.776Z,7.55
2023-05-06T23:26:37.923Z,7.53
2023-05-06T23:29:06.129Z,7.55
2023-05-06T23:31:34.757Z,7.60
2023-05-06T23:34:04.414Z,7.50
2023-05-06T23:36:32.662Z,7.56
2023-05-06T23:39:00.926Z,7.46
2023-05-06T23:41:29.102Z,7.55
2023-05-06T23:43:57.269Z,7.60
2023-05-06T23:46:25.561Z,7.48
2023-05-06T23:48:53.788Z,7.55
2023-05-06T23:51:23.310Z,7.55
2023-05-06T23:53:51.480Z,7.61
2023-05-06T23:56:20.533Z,7.55
2023-05-06T23:58:48.868Z,7.48
