createdAt,value
2022-12-25T00:00:29.840Z,9.10
2022-12-25T00:02:59.883Z,8.80
2022-12-25T00:05:28.386Z,8.95
2022-12-25T00:07:56.751Z,10.00
2022-12-25T00:10:25.219Z,15.93
2022-12-25T00:12:53.589Z,24.90
2022-12-25T00:15:21.994Z,27.08
2022-12-25T00:17:50.378Z,27.13
2022-12-25T00:20:20.339Z,24.52
2022-12-25T00:22:48.699Z,19.45
2022-12-25T00:25:17.211Z,24.65
2022-12-25T00:27:45.578Z,22.00
2022-12-25T00:30:14.240Z,13.88
2022-12-25T00:32:42.636Z,16.23
2022-12-25T00:35:11.141Z,20.02
2022-12-25T00:37:40.863Z,11.40
2022-12-25T00:40:10.575Z,10.27
2022-12-25T00:42:38.945Z,9.43
2022-12-25T00:45:08.159Z,9.98
2022-12-25T00:47:36.599Z,13.77
2022-12-25T00:50:05.930Z,12.38
2022-12-25T00:52:34.446Z,10.88
2022-12-25T00:55:04.198Z,10.32
2022-12-25T00:57:34.283Z,9.10
2022-12-25T01:00:02.647Z,9.57
2022-12-25T01:02:31.431Z,8.45
2022-12-25T01:04:59.883Z,10.45
2022-12-25T01:07:28.758Z,14.32
2022-12-25T01:10:14.424Z,16.98
2022-12-25T01:12:44.775Z,32.05
2022-12-25T01:15:13.849Z,33.95
2022-12-25T01:17:42.642Z,23.77
2022-12-25T01:20:12.768Z,17.27
2022-12-25T01:22:41.341Z,12.43
2022-12-25T01:25:10.605Z,11.75
2022-12-25T01:27:39.385Z,10.20
2022-12-25T01:30:10.656Z,11.63
2022-12-25T01:32:39.054Z,11.40
2022-12-25T01:35:08.118Z,13.40
2022-12-25T01:37:36.522Z,12.95
2022-12-25T01:40:05.771Z,11.82
2022-12-25T01:42:34.298Z,11.93
2022-12-25T01:45:36.181Z,11.25
2022-12-25T01:48:09.667Z,10.38
2022-12-25T01:50:40.591Z,10.77
2022-12-25T01:53:09.435Z,11.57
2022-12-25T01:55:39.527Z,11.70
2022-12-25T01:58:07.957Z,14.75
2022-12-25T02:00:36.676Z,15.40
2022-12-25T02:03:07.201Z,14.30
2022-12-25T02:05:36.527Z,15.07
2022-12-25T02:08:09.425Z,14.75
2022-12-25T02:10:39.131Z,13.68
2022-12-25T02:13:08.643Z,14.85
2022-12-25T02:15:48.278Z,16.60
2022-12-25T02:18:26.125Z,13.68
2022-12-25T02:21:10.262Z,13.90
2022-12-25T02:24:07.503Z,12.68
2022-12-25T02:26:56.225Z,11.20
2022-12-25T02:29:31.820Z,12.50
2022-12-25T02:32:06.636Z,13.10
2022-12-25T02:34:40.876Z,13.13
2022-12-25T02:37:17.138Z,11.10
2022-12-25T02:39:57.908Z,10.30
2022-12-25T02:42:54.949Z,10.02
2022-12-25T02:45:47.429Z,10.75
2022-12-25T02:48:35.478Z,10.52
2022-12-25T02:51:24.456Z,10.75
2022-12-25T02:54:13.246Z,9.30
2022-12-25T02:57:03.022Z,9.90
2022-12-25T02:59:51.435Z,9.88
2022-12-25T03:02:44.183Z,9.00
2022-12-25T03:05:34.070Z,9.43
2022-12-25T03:08:08.168Z,9.07
2022-12-25T03:10:58.851Z,9.77
2022-12-25T03:13:32.245Z,9.35
2022-12-25T03:16:18.677Z,9.50
2022-12-25T03:18:48.685Z,9.13
2022-12-25T03:21:34.799Z,10.07
2022-12-25T03:24:17.185Z,9.43
2022-12-25T03:26:58.344Z,8.05
2022-12-25T03:29:47.229Z,8.88
2022-12-25T03:32:22.786Z,9.32
2022-12-25T03:35:21.287Z,8.90
2022-12-25T03:38:18.447Z,9.02
2022-12-25T03:41:16.054Z,8.23
2022-12-25T03:44:10.920Z,8.85
2022-12-25T03:47:06.661Z,8.45
2022-12-25T03:50:02.258Z,8.20
2022-12-25T03:52:51.673Z,9.48
2022-12-25T03:55:39.145Z,8.88
2022-12-25T03:58:36.093Z,8.57
2022-12-25T04:01:22.804Z,8.52
2022-12-25T04:04:08.135Z,8.82
2022-12-25T04:06:54.077Z,8.05
2022-12-25T04:09:41.573Z,8.77
2022-12-25T04:12:35.651Z,8.27
2022-12-25T04:15:28.988Z,9.90
2022-12-25T04:18:14.914Z,7.93
2022-12-25T04:21:00.582Z,8.00
2022-12-25T04:23:46.367Z,8.27
2022-12-25T04:26:33.548Z,9.10
2022-12-25T04:29:19.339Z,8.35
2022-12-25T04:32:05.483Z,8.77
2022-12-25T04:34:51.143Z,9.80
2022-12-25T04:37:19.645Z,8.43
2022-12-25T04:39:48.039Z,8.30
2022-12-25T04:42:18.069Z,7.57
2022-12-25T04:44:46.426Z,7.60
2022-12-25T04:47:14.832Z,8.27
2022-12-25T04:49:43.299Z,8.63
2022-12-25T04:52:11.712Z,8.35
2022-12-25T04:54:40.226Z,8.25
2022-12-25T04:57:08.699Z,7.80
2022-12-25T04:59:38.422Z,8.35
2022-12-25T05:02:06.907Z,8.00
2022-12-25T05:04:35.475Z,8.60
2022-12-25T05:07:03.924Z,7.80
2022-12-25T05:09:32.292Z,7.55
2022-12-25T05:12:00.655Z,8.30
2022-12-25T05:14:29.179Z,7.43
2022-12-25T05:16:58.978Z,7.65
2022-12-25T05:19:28.066Z,8.32
2022-12-25T05:21:56.638Z,7.30
2022-12-25T05:24:27.705Z,7.43
2022-12-25T05:26:56.129Z,7.20
2022-12-25T05:29:24.590Z,7.85
2022-12-25T05:31:52.953Z,7.20
2022-12-25T05:34:22.728Z,8.18
2022-12-25T05:36:51.074Z,7.85
2022-12-25T05:39:19.601Z,8.52
2022-12-25T05:41:47.995Z,9.10
2022-12-25T05:44:16.472Z,9.52
2022-12-25T05:46:44.901Z,8.63
2022-12-25T05:49:13.596Z,8.35
2022-12-25T05:51:43.360Z,8.98
2022-12-25T05:54:11.749Z,8.32
2022-12-25T05:56:40.255Z,8.10
2022-12-25T05:59:08.624Z,8.27
2022-12-25T06:01:37.073Z,8.10
2022-12-25T06:04:10.308Z,8.10
2022-12-25T06:06:40.942Z,7.53
2022-12-25T06:09:13.295Z,8.93
2022-12-25T06:11:41.989Z,8.25
2022-12-25T06:14:12.413Z,7.72
2022-12-25T06:16:40.901Z,7.78
2022-12-25T06:19:09.630Z,10.13
2022-12-25T06:21:38.166Z,7.57
2022-12-25T06:24:07.101Z,9.52
2022-12-25T06:26:36.967Z,9.40
2022-12-25T06:29:05.561Z,9.77
2022-12-25T06:31:34.374Z,10.40
2022-12-25T06:34:02.885Z,12.10
2022-12-25T06:36:31.236Z,14.07
2022-12-25T06:39:02.196Z,22.35
2022-12-25T06:41:31.574Z,12.45
2022-12-25T06:44:02.457Z,12.45
2022-12-25T06:46:31.457Z,10.20
2022-12-25T06:49:00.406Z,9.50
2022-12-25T06:51:31.093Z,9.25
2022-12-25T06:53:59.919Z,8.40
2022-12-25T06:56:29.561Z,8.80
2022-12-25T06:58:59.359Z,10.40
2022-12-25T07:01:31.753Z,9.18
2022-12-25T07:04:03.591Z,9.65
2022-12-25T07:06:32.228Z,9.57
2022-12-25T07:09:00.735Z,9.23
2022-12-25T07:11:29.172Z,9.65
2022-12-25T07:13:57.561Z,8.48
2022-12-25T07:16:26.146Z,9.23
2022-12-25T07:18:55.971Z,9.23
2022-12-25T07:21:24.335Z,9.55
2022-12-25T07:23:52.799Z,9.60
2022-12-25T07:26:21.195Z,9.85
2022-12-25T07:28:49.577Z,9.52
2022-12-25T07:31:19.094Z,9.90
2022-12-25T07:33:47.529Z,9.60
2022-12-25T07:36:17.794Z,10.40
2022-12-25T07:38:49.691Z,9.35
2022-12-25T07:41:18.956Z,9.48
2022-12-25T07:43:50.772Z,9.70
2022-12-25T07:46:20.146Z,9.65
2022-12-25T07:48:48.642Z,9.20
2022-12-25T07:51:18.407Z,11.10
2022-12-25T07:53:47.278Z,9.70
2022-12-25T07:56:18.118Z,11.63
2022-12-25T07:58:46.850Z,10.13
2022-12-25T08:01:18.192Z,10.10
2022-12-25T08:03:50.492Z,10.55
2022-12-25T08:06:21.163Z,9.88
2022-12-25T08:08:49.998Z,9.73
2022-12-25T08:11:18.376Z,9.20
2022-12-25T08:13:46.838Z,9.50
2022-12-25T08:16:15.467Z,9.15
2022-12-25T08:18:44.423Z,9.30
2022-12-25T08:21:15.620Z,7.93
2022-12-25T08:23:47.243Z,8.50
2022-12-25T08:26:17.979Z,8.50
2022-12-25T08:28:46.459Z,9.68
2022-12-25T08:31:17.656Z,10.10
2022-12-25T08:33:46.237Z,11.52
2022-12-25T08:36:16.766Z,9.95
2022-12-25T08:38:47.425Z,14.63
2022-12-25T08:41:16.605Z,9.70
2022-12-25T08:43:45.117Z,9.50
2022-12-25T08:46:13.840Z,9.50
2022-12-25T08:48:45.838Z,10.25
2022-12-25T08:51:17.119Z,9.48
2022-12-25T08:53:48.730Z,9.75
2022-12-25T08:56:18.595Z,9.73
2022-12-25T08:58:47.373Z,11.38
2022-12-25T09:01:16.024Z,12.38
2022-12-25T09:03:44.599Z,11.57
2022-12-25T09:06:15.357Z,9.15
2022-12-25T09:08:49.065Z,9.30
2022-12-25T09:11:20.774Z,8.07
2022-12-25T09:13:50.023Z,9.20
2022-12-25T09:16:21.447Z,8.82
2022-12-25T09:18:50.598Z,10.27
2022-12-25T09:21:20.174Z,9.57
2022-12-25T09:23:48.963Z,11.43
2022-12-25T09:26:20.293Z,10.60
2022-12-25T09:28:52.288Z,10.63
2022-12-25T09:31:22.612Z,14.57
2022-12-25T09:34:00.476Z,31.58
2022-12-25T09:36:31.828Z,23.15
2022-12-25T09:39:00.381Z,20.48
2022-12-25T09:41:35.077Z,11.13
2022-12-25T09:44:07.497Z,10.98
2022-12-25T09:46:41.947Z,19.45
2022-12-25T09:49:20.099Z,10.88
2022-12-25T09:51:54.414Z,12.45
2022-12-25T09:56:56.087Z,11.40
2022-12-25T09:59:26.116Z,14.73
2022-12-25T10:02:07.783Z,16.73
2022-12-25T10:04:52.288Z,11.43
2022-12-25T10:07:36.063Z,13.20
2022-12-25T10:10:22.591Z,11.93
2022-12-25T10:13:00.481Z,12.98
2022-12-25T10:15:40.496Z,12.95
2022-12-25T10:18:48.402Z,12.45
2022-12-25T10:21:20.683Z,13.40
2022-12-25T10:23:55.394Z,12.80
2022-12-25T10:26:25.464Z,14.27
2022-12-25T10:29:02.195Z,12.65
2022-12-25T10:31:34.862Z,15.30
2022-12-25T10:34:04.097Z,15.20
2022-12-25T10:36:33.031Z,14.88
2022-12-25T10:39:01.587Z,14.55
2022-12-25T10:41:42.736Z,15.18
2022-12-25T10:44:20.345Z,14.90
2022-12-25T10:46:51.043Z,12.82
2022-12-25T10:49:23.991Z,14.02
2022-12-25T10:51:52.798Z,14.43
2022-12-25T10:54:23.780Z,13.95
2022-12-25T10:56:57.336Z,13.43
2022-12-25T10:59:28.793Z,14.60
2022-12-25T11:02:05.168Z,15.30
2022-12-25T11:04:36.698Z,14.40
2022-12-25T11:07:08.846Z,16.13
2022-12-25T11:09:37.621Z,14.85
2022-12-25T11:12:06.778Z,14.15
2022-12-25T11:14:36.522Z,14.02
2022-12-25T11:17:09.495Z,14.43
2022-12-25T11:19:37.942Z,13.98
2022-12-25T11:22:18.561Z,13.48
2022-12-25T11:24:46.940Z,14.68
2022-12-25T11:27:26.959Z,14.10
2022-12-25T11:30:00.680Z,13.55
2022-12-25T11:32:32.413Z,22.27
2022-12-25T11:35:02.760Z,18.50
2022-12-25T11:37:36.371Z,17.35
2022-12-25T11:40:06.138Z,17.00
2022-12-25T11:42:37.656Z,16.25
2022-12-25T11:45:13.006Z,18.45
2022-12-25T11:47:46.103Z,21.90
2022-12-25T11:50:24.150Z,16.10
2022-12-25T11:52:53.976Z,15.55
2022-12-25T11:55:38.900Z,16.48
2022-12-25T11:58:15.787Z,17.07
2022-12-25T12:00:48.366Z,16.45
2022-12-25T12:03:22.687Z,14.95
2022-12-25T12:05:55.074Z,17.80
2022-12-25T12:08:23.459Z,17.45
2022-12-25T12:11:16.881Z,14.95
2022-12-25T12:14:06.453Z,16.27
2022-12-25T12:16:37.340Z,14.65
2022-12-25T12:19:13.684Z,15.10
2022-12-25T12:21:44.161Z,13.75
2022-12-25T12:24:17.582Z,13.93
2022-12-25T12:26:48.435Z,13.35
2022-12-25T12:29:26.727Z,13.80
2022-12-25T12:32:01.017Z,14.32
2022-12-25T12:37:03.134Z,13.85
2022-12-25T12:39:36.467Z,13.35
2022-12-25T12:42:14.612Z,14.55
2022-12-25T12:44:43.905Z,15.00
2022-12-25T12:47:30.973Z,14.45
2022-12-25T12:50:00.876Z,14.40
2022-12-25T12:52:34.187Z,13.98
2022-12-25T12:55:06.784Z,14.82
2022-12-25T12:57:39.800Z,13.43
2022-12-25T13:00:13.266Z,13.35
2022-12-25T13:03:11.497Z,12.57
2022-12-25T13:05:48.043Z,12.38
2022-12-25T13:08:33.303Z,12.48
2022-12-25T13:11:09.600Z,10.77
2022-12-25T13:13:41.770Z,10.38
2022-12-25T13:16:22.228Z,10.98
2022-12-25T13:18:52.615Z,11.30
2022-12-25T13:21:25.639Z,10.32
2022-12-25T13:23:58.523Z,11.25
2022-12-25T13:26:28.075Z,11.63
2022-12-25T13:28:57.000Z,11.80
2022-12-25T13:31:27.093Z,10.32
2022-12-25T13:33:59.676Z,10.95
2022-12-25T13:36:36.082Z,11.13
2022-12-25T13:39:08.208Z,10.55
2022-12-25T13:42:01.004Z,10.13
2022-12-25T13:44:35.285Z,10.82
2022-12-25T13:47:16.606Z,12.05
2022-12-25T13:52:16.206Z,10.32
2022-12-25T13:54:58.343Z,11.95
2022-12-25T13:57:30.223Z,12.23
2022-12-25T13:59:59.920Z,12.73
2022-12-25T14:02:33.440Z,11.50
2022-12-25T14:05:01.863Z,13.77
2022-12-25T14:07:31.599Z,13.25
2022-12-25T14:10:02.693Z,11.60
2022-12-25T14:12:34.189Z,12.73
2022-12-25T14:15:04.788Z,12.73
2022-12-25T14:17:34.342Z,11.50
2022-12-25T14:20:08.244Z,10.95
2022-12-25T14:22:38.685Z,12.07
2022-12-25T14:25:16.106Z,11.95
2022-12-25T14:27:50.428Z,11.57
2022-12-25T14:32:51.813Z,11.45
2022-12-25T14:35:23.510Z,11.85
2022-12-25T14:38:00.337Z,12.43
2022-12-25T14:40:31.443Z,11.95
2022-12-25T14:43:02.173Z,11.52
2022-12-25T14:45:33.671Z,12.15
2022-12-25T14:48:04.339Z,14.35
2022-12-25T14:50:37.308Z,11.57
2022-12-25T14:53:17.750Z,10.93
2022-12-25T14:55:49.354Z,11.23
2022-12-25T14:58:23.655Z,11.15
2022-12-25T15:00:56.256Z,10.70
2022-12-25T15:03:28.548Z,11.50
2022-12-25T15:06:02.395Z,12.52
2022-12-25T15:08:33.457Z,11.00
2022-12-25T15:11:03.391Z,13.00
2022-12-25T15:13:32.622Z,15.30
2022-12-25T15:16:06.969Z,11.77
2022-12-25T15:21:05.844Z,11.55
2022-12-25T15:23:35.629Z,14.07
2022-12-25T15:26:04.098Z,11.80
2022-12-25T15:28:32.538Z,11.02
2022-12-25T15:31:00.998Z,10.43
2022-12-25T15:33:29.385Z,10.43
2022-12-25T15:35:57.784Z,10.32
2022-12-25T15:38:26.178Z,9.57
2022-12-25T15:40:56.118Z,8.80
2022-12-25T15:43:40.949Z,9.45
2022-12-25T15:46:10.701Z,9.65
2022-12-25T15:48:39.182Z,9.05
2022-12-25T15:51:07.552Z,8.77
2022-12-25T15:53:36.053Z,8.95
2022-12-25T15:56:06.477Z,11.10
2022-12-25T15:58:34.815Z,11.35
2022-12-25T16:01:03.298Z,9.50
2022-12-25T16:03:31.759Z,10.77
2022-12-25T16:06:00.180Z,11.70
2022-12-25T16:08:28.565Z,11.63
2022-12-25T16:10:56.915Z,9.75
2022-12-25T16:13:26.700Z,10.13
2022-12-25T16:15:55.326Z,9.85
2022-12-25T16:18:23.971Z,10.57
2022-12-25T16:20:53.082Z,10.90
2022-12-25T16:23:22.188Z,10.93
2022-12-25T16:25:51.096Z,11.85
2022-12-25T16:28:19.458Z,11.13
2022-12-25T16:30:49.249Z,11.15
2022-12-25T16:33:17.764Z,11.13
2022-12-25T16:35:47.131Z,10.85
2022-12-25T16:38:15.511Z,9.63
2022-12-25T16:40:44.564Z,10.80
2022-12-25T16:43:13.933Z,9.82
2022-12-25T16:45:44.791Z,10.07
2022-12-25T16:48:15.159Z,13.52
2022-12-25T16:50:43.665Z,10.27
2022-12-25T16:53:12.620Z,11.35
2022-12-25T16:55:41.051Z,12.07
2022-12-25T16:58:09.527Z,12.45
2022-12-25T17:00:37.882Z,11.50
2022-12-25T17:03:06.732Z,11.23
2022-12-25T17:05:36.750Z,11.63
2022-12-25T17:08:05.533Z,11.65
2022-12-25T17:10:33.860Z,11.82
2022-12-25T17:13:02.211Z,11.13
2022-12-25T17:15:30.602Z,11.20
2022-12-25T17:17:59.110Z,12.13
2022-12-25T17:20:27.470Z,12.40
2022-12-25T17:22:57.677Z,11.48
2022-12-25T17:25:26.791Z,11.32
2022-12-25T17:27:55.163Z,12.20
2022-12-25T17:30:23.703Z,10.95
2022-12-25T17:32:52.156Z,10.75
2022-12-25T17:35:21.441Z,10.02
2022-12-25T17:37:49.809Z,10.65
2022-12-25T17:40:19.742Z,10.95
2022-12-25T17:42:48.143Z,11.77
2022-12-25T17:45:16.572Z,11.45
2022-12-25T17:47:44.968Z,11.32
2022-12-25T17:50:13.383Z,10.77
2022-12-25T17:52:41.796Z,11.98
2022-12-25T17:55:10.821Z,10.95
2022-12-25T17:57:41.454Z,12.10
2022-12-25T18:00:10.573Z,12.45
2022-12-25T18:02:40.094Z,15.95
2022-12-25T18:05:09.678Z,12.82
2022-12-25T18:07:38.124Z,12.93
2022-12-25T18:10:07.586Z,14.25
2022-12-25T18:12:36.066Z,12.73
2022-12-25T18:15:06.415Z,12.38
2022-12-25T18:17:34.791Z,12.30
2022-12-25T18:20:03.363Z,12.35
2022-12-25T18:22:31.784Z,12.10
2022-12-25T18:25:00.231Z,12.23
2022-12-25T18:27:28.647Z,12.70
2022-12-25T18:29:57.169Z,12.27
2022-12-25T18:32:28.269Z,10.43
2022-12-25T18:34:57.063Z,11.50
2022-12-25T18:37:26.570Z,11.50
2022-12-25T18:39:55.040Z,13.75
2022-12-25T18:42:43.068Z,17.40
2022-12-25T18:45:13.297Z,15.40
2022-12-25T18:47:43.335Z,14.10
2022-12-25T18:50:12.256Z,12.60
2022-12-25T18:52:49.123Z,13.93
2022-12-25T18:55:20.052Z,11.90
2022-12-25T18:57:49.540Z,12.13
2022-12-25T19:00:18.535Z,12.45
2022-12-25T19:02:49.189Z,11.93
2022-12-25T19:05:18.098Z,11.68
2022-12-25T19:07:46.491Z,12.13
2022-12-25T19:10:14.880Z,11.38
2022-12-25T19:12:43.321Z,11.27
2022-12-25T19:15:12.309Z,10.98
2022-12-25T19:17:40.740Z,11.32
2022-12-25T19:20:12.139Z,11.57
2022-12-25T19:22:40.549Z,11.40
2022-12-25T19:25:09.721Z,11.20
2022-12-25T19:27:38.127Z,11.65
2022-12-25T19:30:08.360Z,11.88
2022-12-25T19:32:36.896Z,11.30
2022-12-25T19:35:06.349Z,11.32
2022-12-25T19:37:36.104Z,11.52
2022-12-25T19:40:05.055Z,11.15
2022-12-25T19:42:33.484Z,11.18
2022-12-25T19:45:03.070Z,10.93
2022-12-25T19:47:31.518Z,11.60
2022-12-25T19:50:03.113Z,11.77
2022-12-25T19:52:32.134Z,12.07
2022-12-25T19:55:01.952Z,12.65
2022-12-25T19:57:30.398Z,12.32
2022-12-25T19:59:58.761Z,12.18
2022-12-25T20:02:27.499Z,12.23
2022-12-25T20:04:56.709Z,11.70
2022-12-25T20:07:25.449Z,11.93
2022-12-25T20:09:55.666Z,12.75
2022-12-25T20:12:25.402Z,11.98
2022-12-25T20:14:53.754Z,13.25
2022-12-25T20:17:22.140Z,12.40
2022-12-25T20:19:50.524Z,12.35
2022-12-25T20:22:18.927Z,11.98
2022-12-25T20:24:49.066Z,12.82
2022-12-25T20:27:17.540Z,12.82
2022-12-25T20:29:47.297Z,13.48
2022-12-25T20:32:16.250Z,12.93
2022-12-25T20:34:44.703Z,12.93
2022-12-25T20:37:13.106Z,13.20
2022-12-25T20:39:41.724Z,13.05
2022-12-25T20:42:10.149Z,13.35
2022-12-25T20:44:39.075Z,13.40
2022-12-25T20:47:09.134Z,12.45
2022-12-25T20:49:37.893Z,13.60
2022-12-25T20:52:06.663Z,13.63
2022-12-25T20:54:35.218Z,13.32
2022-12-25T20:57:03.590Z,13.35
2022-12-25T20:59:37.113Z,13.88
2022-12-25T21:02:07.189Z,12.73
2022-12-25T21:04:37.335Z,14.60
2022-12-25T21:07:06.281Z,12.63
2022-12-25T21:09:34.701Z,13.52
2022-12-25T21:12:03.243Z,13.25
2022-12-25T21:14:31.639Z,13.40
2022-12-25T21:17:00.121Z,12.98
2022-12-25T21:19:28.593Z,12.70
2022-12-25T21:21:58.724Z,12.75
2022-12-25T21:24:29.691Z,12.90
2022-12-25T21:26:58.107Z,12.40
2022-12-25T21:29:26.547Z,12.93
2022-12-25T21:32:12.987Z,12.90
2022-12-25T21:34:41.431Z,12.40
2022-12-25T21:37:11.331Z,12.38
2022-12-25T21:39:39.870Z,13.02
2022-12-25T21:42:08.238Z,12.70
2022-12-25T21:44:36.684Z,13.43
2022-12-25T21:47:05.195Z,13.18
2022-12-25T21:49:50.838Z,12.65
2022-12-25T21:52:20.632Z,13.68
2022-12-25T21:54:51.976Z,12.63
2022-12-25T21:57:21.005Z,13.07
2022-12-25T21:59:49.431Z,13.43
2022-12-25T22:02:18.159Z,12.25
2022-12-25T22:04:46.722Z,12.30
2022-12-25T22:07:17.436Z,13.23
2022-12-25T22:09:47.836Z,12.95
2022-12-25T22:12:43.500Z,13.93
2022-12-25T22:15:12.342Z,13.45
2022-12-25T22:18:00.294Z,13.25
2022-12-25T22:20:31.098Z,13.88
2022-12-25T22:22:59.601Z,12.88
2022-12-25T22:25:29.565Z,13.65
2022-12-25T22:27:58.628Z,12.65
2022-12-25T22:30:28.653Z,12.57
2022-12-25T22:32:57.606Z,12.57
2022-12-25T22:35:25.970Z,11.60
2022-12-25T22:37:54.824Z,11.85
2022-12-25T22:40:23.369Z,11.35
2022-12-25T22:42:56.227Z,11.30
2022-12-25T22:45:24.753Z,10.35
2022-12-25T22:47:53.233Z,11.00
2022-12-25T22:50:21.617Z,11.20
2022-12-25T22:52:50.047Z,10.38
2022-12-25T22:55:20.204Z,10.38
2022-12-25T22:57:49.279Z,9.95
2022-12-25T23:00:19.132Z,9.13
2022-12-25T23:02:47.676Z,8.80
2022-12-25T23:05:16.252Z,9.40
2022-12-25T23:07:44.640Z,8.93
2022-12-25T23:10:13.017Z,9.35
2022-12-25T23:12:58.690Z,8.55
2022-12-25T23:15:28.913Z,8.80
2022-12-25T23:18:14.925Z,8.25
2022-12-25T23:21:00.512Z,8.02
2022-12-25T23:23:46.311Z,8.07
2022-12-25T23:26:15.715Z,7.57
2022-12-25T23:29:02.305Z,7.72
2022-12-25T23:31:34.584Z,8.60
2022-12-25T23:34:04.797Z,8.00
2022-12-25T23:36:33.835Z,8.80
2022-12-25T23:39:09.062Z,8.32
2022-12-25T23:41:39.185Z,7.53
2022-12-25T23:44:07.898Z,7.72
2022-12-25T23:46:37.871Z,8.13
2022-12-25T23:49:06.453Z,7.80
2022-12-25T23:51:36.504Z,7.80
2022-12-25T23:54:05.356Z,8.13
2022-12-25T23:56:34.186Z,7.60
2022-12-25T23:59:02.647Z,7.40
