createdAt,value
2019-06-27T00:01:41.918Z,17.40
2019-06-27T00:04:58.893Z,17.30
2019-06-27T00:08:06.882Z,17.20
2019-06-27T00:11:14.880Z,17.10
2019-06-27T00:14:22.749Z,17.00
2019-06-27T00:17:30.721Z,16.90
2019-06-27T00:20:38.712Z,16.90
2019-06-27T00:23:46.606Z,16.80
2019-06-27T00:27:03.592Z,16.80
2019-06-27T00:30:11.825Z,16.80
2019-06-27T00:33:29.071Z,16.80
2019-06-27T00:36:36.951Z,16.80
2019-06-27T00:39:44.936Z,16.70
2019-06-27T00:42:52.954Z,16.60
2019-06-27T00:46:00.940Z,16.60
2019-06-27T00:49:08.945Z,16.40
2019-06-27T00:52:17.008Z,16.40
2019-06-27T00:55:25.039Z,16.50
2019-06-27T00:58:33.066Z,16.40
2019-06-27T01:01:40.959Z,16.40
2019-06-27T01:04:48.841Z,16.50
2019-06-27T01:07:56.715Z,16.40
2019-06-27T01:11:04.697Z,16.40
2019-06-27T01:14:21.858Z,16.40
2019-06-27T01:17:29.861Z,16.30
2019-06-27T01:20:37.867Z,16.30
2019-06-27T01:23:45.833Z,16.20
2019-06-27T01:26:53.707Z,16.30
2019-06-27T01:30:01.885Z,16.40
2019-06-27T01:33:26.761Z,16.30
2019-06-27T01:36:34.640Z,16.30
2019-06-27T01:39:42.586Z,16.30
2019-06-27T01:42:50.470Z,16.30
2019-06-27T01:45:59.736Z,16.30
2019-06-27T01:49:27.062Z,16.20
2019-06-27T01:52:34.944Z,16.20
2019-06-27T01:55:42.921Z,16.20
2019-06-27T01:58:50.889Z,16.20
2019-06-27T02:01:59.028Z,16.10
2019-06-27T02:05:08.219Z,16.10
2019-06-27T02:08:16.161Z,16.10
2019-06-27T02:11:33.351Z,16.00
2019-06-27T02:14:41.338Z,16.00
2019-06-27T02:17:49.490Z,16.00
2019-06-27T02:20:57.556Z,16.00
2019-06-27T02:24:14.827Z,15.90
2019-06-27T02:27:23.961Z,15.90
2019-06-27T02:30:42.690Z,15.90
2019-06-27T02:33:50.643Z,15.90
2019-06-27T02:36:58.536Z,15.80
2019-06-27T02:40:07.043Z,15.80
2019-06-27T02:43:15.010Z,15.80
2019-06-27T02:46:22.941Z,15.80
2019-06-27T02:49:30.915Z,15.80
2019-06-27T02:52:38.865Z,15.80
2019-06-27T02:55:46.846Z,15.80
2019-06-27T02:58:54.833Z,15.80
2019-06-27T03:02:02.704Z,15.90
2019-06-27T03:05:12.497Z,15.80
2019-06-27T03:08:20.457Z,15.80
2019-06-27T03:11:28.437Z,15.90
2019-06-27T03:14:36.411Z,15.80
2019-06-27T03:17:45.326Z,15.80
2019-06-27T03:20:53.201Z,15.80
2019-06-27T03:24:01.255Z,15.80
2019-06-27T03:27:09.134Z,15.90
2019-06-27T03:30:17.847Z,15.90
2019-06-27T03:33:25.759Z,15.80
2019-06-27T03:36:33.803Z,15.90
2019-06-27T03:39:41.938Z,15.90
2019-06-27T03:42:49.887Z,15.90
2019-06-27T03:45:57.944Z,15.90
2019-06-27T03:49:05.854Z,15.90
2019-06-27T03:52:13.719Z,15.90
2019-06-27T03:55:21.694Z,16.00
2019-06-27T03:58:38.706Z,16.00
2019-06-27T04:01:46.697Z,16.00
2019-06-27T04:04:54.633Z,16.00
2019-06-27T04:08:02.630Z,16.00
2019-06-27T04:11:10.587Z,16.00
2019-06-27T04:14:18.563Z,16.10
2019-06-27T04:17:26.870Z,16.20
2019-06-27T04:20:34.732Z,16.20
2019-06-27T04:23:42.732Z,16.30
2019-06-27T04:26:50.717Z,16.20
2019-06-27T04:29:58.701Z,16.20
2019-06-27T04:33:06.594Z,16.20
2019-06-27T04:36:14.464Z,16.40
2019-06-27T04:39:22.531Z,16.40
2019-06-27T04:42:30.508Z,16.30
2019-06-27T04:45:38.381Z,16.40
2019-06-27T04:48:46.377Z,16.30
2019-06-27T04:52:03.418Z,16.40
2019-06-27T04:55:11.730Z,16.30
2019-06-27T04:58:28.914Z,16.30
2019-06-27T05:01:36.794Z,16.30
2019-06-27T05:04:44.740Z,16.30
2019-06-27T05:07:52.631Z,16.30
2019-06-27T05:11:00.571Z,16.30
2019-06-27T05:14:08.555Z,16.30
2019-06-27T05:17:16.538Z,16.30
2019-06-27T05:20:33.596Z,16.30
2019-06-27T05:23:41.588Z,16.40
2019-06-27T05:26:49.583Z,16.40
2019-06-27T05:30:08.600Z,16.40
2019-06-27T05:33:07.170Z,16.50
2019-06-27T05:36:15.019Z,16.60
2019-06-27T05:39:23.032Z,16.70
2019-06-27T05:42:31.045Z,16.70
2019-06-27T05:45:39.001Z,16.80
2019-06-27T05:48:46.901Z,16.90
2019-06-27T05:51:54.784Z,16.90
2019-06-27T05:55:12.138Z,17.10
2019-06-27T05:58:20.023Z,17.20
2019-06-27T06:01:27.914Z,17.20
2019-06-27T06:04:35.889Z,17.50
2019-06-27T06:07:43.899Z,17.80
2019-06-27T06:10:51.885Z,18.00
2019-06-27T06:13:59.780Z,18.20
2019-06-27T06:17:07.734Z,18.40
2019-06-27T06:20:16.760Z,18.70
2019-06-27T06:23:24.751Z,18.50
2019-06-27T06:26:32.815Z,18.30
2019-06-27T06:29:40.701Z,18.30
2019-06-27T06:32:48.708Z,18.20
2019-06-27T06:35:56.782Z,18.20
2019-06-27T06:39:05.993Z,18.10
2019-06-27T06:42:13.861Z,18.00
2019-06-27T06:45:31.085Z,18.00
2019-06-27T06:48:38.966Z,18.00
2019-06-27T06:51:46.969Z,18.00
2019-06-27T06:54:55.198Z,18.20
2019-06-27T06:58:12.540Z,18.30
2019-06-27T07:01:20.626Z,18.40
2019-06-27T07:04:28.581Z,18.40
2019-06-27T07:07:36.547Z,18.40
2019-06-27T07:10:44.571Z,18.40
2019-06-27T07:13:52.559Z,18.50
2019-06-27T07:17:00.480Z,18.50
2019-06-27T07:20:08.948Z,18.50
2019-06-27T07:23:26.135Z,18.50
2019-06-27T07:26:34.498Z,18.50
2019-06-27T07:29:51.449Z,18.50
2019-06-27T07:32:59.432Z,18.50
2019-06-27T07:36:07.332Z,18.60
2019-06-27T07:39:15.204Z,18.70
2019-06-27T07:42:23.247Z,18.70
2019-06-27T07:45:31.178Z,18.80
2019-06-27T07:48:39.107Z,18.90
2019-06-27T07:51:47.187Z,18.90
2019-06-27T07:54:55.108Z,19.00
2019-06-27T07:58:12.169Z,19.00
2019-06-27T08:01:34.111Z,19.10
2019-06-27T08:04:29.775Z,19.00
2019-06-27T08:07:37.691Z,19.10
2019-06-27T08:10:45.651Z,19.10
2019-06-27T08:13:53.658Z,19.10
2019-06-27T08:17:01.684Z,19.20
2019-06-27T08:20:10.135Z,19.20
2019-06-27T08:23:40.580Z,19.20
2019-06-27T08:26:36.988Z,19.10
2019-06-27T08:29:44.867Z,19.10
2019-06-27T08:32:52.908Z,19.10
2019-06-27T08:36:00.859Z,19.00
2019-06-27T08:39:08.975Z,18.90
2019-06-27T08:42:26.305Z,19.00
2019-06-27T08:45:34.279Z,18.90
2019-06-27T08:48:42.156Z,19.00
2019-06-27T08:51:50.143Z,19.00
2019-06-27T08:54:58.359Z,18.90
2019-06-27T08:58:06.402Z,18.90
2019-06-27T09:01:14.278Z,18.80
2019-06-27T09:04:22.263Z,18.90
2019-06-27T09:07:30.307Z,18.90
2019-06-27T09:10:38.283Z,18.90
2019-06-27T09:13:46.270Z,19.00
2019-06-27T09:16:54.183Z,18.80
2019-06-27T09:20:02.122Z,18.80
2019-06-27T09:23:10.770Z,18.80
2019-06-27T09:26:28.183Z,18.80
2019-06-27T09:29:36.086Z,18.80
2019-06-27T09:32:53.566Z,18.90
2019-06-27T09:36:01.494Z,18.80
2019-06-27T09:39:09.421Z,18.80
2019-06-27T09:42:17.390Z,18.70
2019-06-27T09:45:26.390Z,18.70
2019-06-27T09:48:43.681Z,18.70
2019-06-27T09:51:51.565Z,18.70
2019-06-27T09:54:59.448Z,18.80
2019-06-27T09:58:07.493Z,18.90
2019-06-27T10:01:15.574Z,19.10
2019-06-27T10:04:23.444Z,19.20
2019-06-27T10:07:31.463Z,19.30
2019-06-27T10:10:39.519Z,19.20
2019-06-27T10:13:47.395Z,19.10
2019-06-27T10:16:58.479Z,19.00
2019-06-27T10:20:05.952Z,19.00
2019-06-27T10:23:13.859Z,19.10
2019-06-27T10:26:21.868Z,19.10
2019-06-27T10:29:29.840Z,19.30
2019-06-27T10:32:37.733Z,19.40
2019-06-27T10:35:45.605Z,19.50
2019-06-27T10:39:02.833Z,19.60
2019-06-27T10:42:10.895Z,19.60
2019-06-27T10:45:19.027Z,19.50
2019-06-27T10:48:27.145Z,19.50
2019-06-27T10:51:44.251Z,19.40
2019-06-27T10:54:52.204Z,19.50
2019-06-27T10:58:00.174Z,19.70
2019-06-27T11:01:08.227Z,19.90
2019-06-27T11:04:16.780Z,19.90
2019-06-27T11:07:24.735Z,20.00
2019-06-27T11:10:32.757Z,19.90
2019-06-27T11:13:40.731Z,19.90
2019-06-27T11:16:57.728Z,19.80
2019-06-27T11:20:06.186Z,19.90
2019-06-27T11:23:23.238Z,19.90
2019-06-27T11:26:31.270Z,20.00
2019-06-27T11:29:39.191Z,20.00
2019-06-27T11:32:47.088Z,20.00
2019-06-27T11:35:55.086Z,20.00
2019-06-27T11:39:03.143Z,20.10
2019-06-27T11:42:11.293Z,20.10
2019-06-27T11:45:19.562Z,20.10
2019-06-27T11:48:36.726Z,20.00
2019-06-27T11:51:44.767Z,20.10
2019-06-27T11:54:52.695Z,20.20
2019-06-27T11:58:00.600Z,20.30
2019-06-27T12:01:08.593Z,20.40
2019-06-27T12:04:16.491Z,20.30
2019-06-27T12:07:27.461Z,20.30
2019-06-27T12:10:45.054Z,20.30
2019-06-27T12:13:53.047Z,20.40
2019-06-27T12:17:10.141Z,20.40
2019-06-27T12:20:18.256Z,20.30
2019-06-27T12:23:26.162Z,20.40
2019-06-27T12:26:34.058Z,20.50
2019-06-27T12:29:42.135Z,20.40
2019-06-27T12:32:52.263Z,20.60
2019-06-27T12:36:01.370Z,20.60
2019-06-27T12:39:10.249Z,20.50
2019-06-27T12:42:31.600Z,20.30
2019-06-27T12:45:37.251Z,20.20
2019-06-27T12:48:46.158Z,20.20
2019-06-27T12:51:54.277Z,20.20
2019-06-27T12:55:11.624Z,20.30
2019-06-27T12:58:19.640Z,20.20
2019-06-27T13:01:37.015Z,20.30
2019-06-27T13:04:45.044Z,20.40
2019-06-27T13:07:52.903Z,20.50
2019-06-27T13:11:00.805Z,20.50
2019-06-27T13:14:08.879Z,20.40
2019-06-27T13:17:16.879Z,20.30
2019-06-27T13:20:25.430Z,20.10
2019-06-27T13:23:33.523Z,20.20
2019-06-27T13:26:41.409Z,20.00
2019-06-27T13:29:49.376Z,19.90
2019-06-27T13:33:06.558Z,19.90
2019-06-27T13:36:14.507Z,19.80
2019-06-27T13:39:32.078Z,19.80
2019-06-27T13:42:40.415Z,19.80
2019-06-27T13:45:48.431Z,19.80
2019-06-27T13:48:56.758Z,19.80
2019-06-27T13:52:05.035Z,19.60
2019-06-27T13:55:24.102Z,19.50
2019-06-27T13:58:32.548Z,19.60
2019-06-27T14:01:40.567Z,19.60
2019-06-27T14:04:57.014Z,19.60
2019-06-27T14:07:58.266Z,19.60
2019-06-27T14:11:06.330Z,19.60
2019-06-27T14:14:14.352Z,19.60
2019-06-27T14:17:22.343Z,19.70
2019-06-27T14:20:30.397Z,19.70
2019-06-27T14:23:48.163Z,19.70
2019-06-27T14:26:56.063Z,19.60
2019-06-27T14:30:04.164Z,19.60
2019-06-27T14:33:12.159Z,19.60
2019-06-27T14:36:20.165Z,19.60
2019-06-27T14:39:28.293Z,19.60
2019-06-27T14:42:36.229Z,19.40
2019-06-27T14:45:44.151Z,19.30
2019-06-27T14:48:52.071Z,19.30
2019-06-27T14:52:00.068Z,19.20
2019-06-27T14:55:09.076Z,19.10
2019-06-27T14:58:17.024Z,19.00
2019-06-27T15:01:24.911Z,19.00
2019-06-27T15:04:32.918Z,18.90
2019-06-27T15:07:40.832Z,18.90
2019-06-27T15:10:48.879Z,19.10
2019-06-27T15:13:57.052Z,19.10
2019-06-27T15:17:05.167Z,19.20
2019-06-27T15:20:13.400Z,19.20
2019-06-27T15:23:30.458Z,19.30
2019-06-27T15:26:38.491Z,19.50
2019-06-27T15:29:46.410Z,19.50
2019-06-27T15:32:54.297Z,19.60
2019-06-27T15:36:02.279Z,19.60
2019-06-27T15:39:12.047Z,19.70
2019-06-27T15:42:29.608Z,19.60
2019-06-27T15:45:55.452Z,19.60
2019-06-27T15:49:12.825Z,19.60
2019-06-27T15:52:20.868Z,19.50
2019-06-27T15:55:38.141Z,19.50
2019-06-27T15:58:44.658Z,19.60
2019-06-27T16:01:52.739Z,19.50
2019-06-27T16:05:11.134Z,19.60
2019-06-27T16:08:19.117Z,19.60
2019-06-27T16:11:27.105Z,19.60
2019-06-27T16:14:35.118Z,19.60
2019-06-27T16:17:52.567Z,19.50
2019-06-27T16:21:00.665Z,19.50
2019-06-27T16:24:17.923Z,19.50
2019-06-27T16:27:26.405Z,19.40
2019-06-27T16:30:34.502Z,19.50
2019-06-27T16:33:42.465Z,19.40
2019-06-27T16:36:50.461Z,19.40
2019-06-27T16:39:58.523Z,19.40
2019-06-27T16:43:06.415Z,19.40
2019-06-27T16:46:14.320Z,19.30
2019-06-27T16:49:31.444Z,19.20
2019-06-27T16:52:39.404Z,19.30
2019-06-27T16:55:47.440Z,19.30
2019-06-27T16:58:55.455Z,19.40
2019-06-27T17:02:06.788Z,19.20
2019-06-27T17:05:13.322Z,19.20
2019-06-27T17:08:30.501Z,19.30
2019-06-27T17:11:38.441Z,19.10
2019-06-27T17:14:46.416Z,19.20
2019-06-27T17:17:54.430Z,19.20
2019-06-27T17:21:02.439Z,19.10
2019-06-27T17:24:10.644Z,19.00
2019-06-27T17:27:28.025Z,19.00
2019-06-27T17:30:35.939Z,19.00
2019-06-27T17:33:43.824Z,19.00
2019-06-27T17:36:57.576Z,18.80
2019-06-27T17:40:01.533Z,18.80
2019-06-27T17:43:09.545Z,18.80
2019-06-27T17:46:17.580Z,18.80
2019-06-27T17:49:25.688Z,18.80
2019-06-27T17:52:33.565Z,18.80
2019-06-27T17:55:41.562Z,18.80
2019-06-27T17:58:49.508Z,18.90
2019-06-27T18:01:57.544Z,18.90
2019-06-27T18:05:05.980Z,18.80
2019-06-27T18:08:13.868Z,18.70
2019-06-27T18:11:31.130Z,18.70
2019-06-27T18:14:39.028Z,18.60
2019-06-27T18:17:47.016Z,18.60
2019-06-27T18:20:54.913Z,18.60
2019-06-27T18:24:02.803Z,18.60
2019-06-27T18:27:19.851Z,18.60
2019-06-27T18:30:27.986Z,18.50
2019-06-27T18:33:35.890Z,18.40
2019-06-27T18:36:47.437Z,18.40
2019-06-27T18:40:05.189Z,18.40
2019-06-27T18:43:13.087Z,18.30
2019-06-27T18:46:21.141Z,18.30
2019-06-27T18:49:29.064Z,18.30
2019-06-27T18:52:36.952Z,18.20
2019-06-27T18:55:44.866Z,18.20
2019-06-27T18:59:08.108Z,18.10
2019-06-27T19:02:16.096Z,18.00
2019-06-27T19:05:24.144Z,17.90
2019-06-27T19:08:32.035Z,17.90
2019-06-27T19:11:40.032Z,17.90
2019-06-27T19:14:48.148Z,17.90
2019-06-27T19:17:56.220Z,17.90
2019-06-27T19:21:07.325Z,17.80
2019-06-27T19:24:35.874Z,17.70
2019-06-27T19:27:43.771Z,17.60
2019-06-27T19:30:51.665Z,17.60
2019-06-27T19:34:08.863Z,17.70
2019-06-27T19:37:16.745Z,17.70
2019-06-27T19:40:24.976Z,17.70
2019-06-27T19:43:32.991Z,17.60
2019-06-27T19:46:50.337Z,17.50
2019-06-27T19:49:58.570Z,17.50
2019-06-27T19:53:06.806Z,17.50
2019-06-27T19:56:14.839Z,17.50
2019-06-27T19:59:25.230Z,17.50
2019-06-27T20:02:32.401Z,17.40
2019-06-27T20:05:40.448Z,17.40
2019-06-27T20:08:48.464Z,17.40
2019-06-27T20:11:56.552Z,17.20
2019-06-27T20:15:04.571Z,17.20
2019-06-27T20:18:12.566Z,17.20
2019-06-27T20:21:20.626Z,17.10
2019-06-27T20:24:28.529Z,17.10
2019-06-27T20:27:36.438Z,17.20
2019-06-27T20:30:44.415Z,17.10
2019-06-27T20:33:52.403Z,17.20
2019-06-27T20:37:00.471Z,17.20
2019-06-27T20:40:09.554Z,17.20
2019-06-27T20:43:17.525Z,17.10
2019-06-27T20:46:25.435Z,17.00
2019-06-27T20:49:33.355Z,17.00
2019-06-27T20:52:41.262Z,17.00
2019-06-27T20:55:49.216Z,17.00
2019-06-27T20:58:57.198Z,16.90
2019-06-27T21:02:05.257Z,16.90
2019-06-27T21:05:13.548Z,17.00
2019-06-27T21:08:21.567Z,16.90
2019-06-27T21:11:29.570Z,16.90
2019-06-27T21:14:37.590Z,16.90
2019-06-27T21:17:46.101Z,16.90
2019-06-27T21:20:54.007Z,16.90
2019-06-27T21:24:01.992Z,16.90
2019-06-27T21:27:18.963Z,17.00
2019-06-27T21:30:27.175Z,17.00
2019-06-27T21:33:35.072Z,16.90
2019-06-27T21:36:42.973Z,16.90
2019-06-27T21:39:50.905Z,16.90
2019-06-27T21:42:58.825Z,16.90
2019-06-27T21:46:07.015Z,16.90
2019-06-27T21:49:15.005Z,16.90
2019-06-27T21:52:23.001Z,17.00
2019-06-27T21:55:31.144Z,17.00
2019-06-27T21:58:39.038Z,17.00
2019-06-27T22:01:47.052Z,16.90
2019-06-27T22:04:54.985Z,16.80
2019-06-27T22:08:02.906Z,16.70
2019-06-27T22:11:10.931Z,16.70
2019-06-27T22:14:18.817Z,16.60
2019-06-27T22:17:26.718Z,16.70
2019-06-27T22:20:43.666Z,16.80
2019-06-27T22:23:51.635Z,16.80
2019-06-27T22:26:59.516Z,16.70
2019-06-27T22:30:08.238Z,16.70
2019-06-27T22:33:16.178Z,16.60
2019-06-27T22:36:24.200Z,16.60
2019-06-27T22:39:58.562Z,16.60
2019-06-27T22:43:24.375Z,16.70
2019-06-27T22:46:49.999Z,16.70
2019-06-27T22:49:57.126Z,16.70
2019-06-27T22:53:11.946Z,16.70
2019-06-27T22:56:37.017Z,16.70
2019-06-27T22:59:45.015Z,16.70
2019-06-27T23:02:53.072Z,16.70
2019-06-27T23:06:01.196Z,16.60
2019-06-27T23:09:18.677Z,16.60
2019-06-27T23:12:26.668Z,16.50
2019-06-27T23:15:44.203Z,16.50
2019-06-27T23:18:52.194Z,16.50
2019-06-27T23:22:09.464Z,16.60
2019-06-27T23:25:17.611Z,16.40
2019-06-27T23:28:34.957Z,16.40
2019-06-27T23:31:42.947Z,16.50
2019-06-27T23:34:50.940Z,16.30
2019-06-27T23:37:58.870Z,16.20
2019-06-27T23:41:06.761Z,16.30
2019-06-27T23:44:14.876Z,16.30
2019-06-27T23:47:22.806Z,16.40
2019-06-27T23:50:30.853Z,16.40
2019-06-27T23:53:38.833Z,16.40
2019-06-27T23:56:46.922Z,16.40
2019-06-27T23:59:54.818Z,16.40
