createdAt,value
2019-03-02T00:00:26.691Z,11.50
2019-03-02T00:03:11.658Z,11.50
2019-03-02T00:05:57.082Z,11.50
2019-03-02T00:08:39.786Z,11.50
2019-03-02T00:11:22.794Z,11.50
2019-03-02T00:14:06.200Z,11.50
2019-03-02T00:16:49.975Z,11.50
2019-03-02T00:19:33.932Z,11.50
2019-03-02T00:22:17.129Z,11.50
2019-03-02T00:25:00.666Z,11.50
2019-03-02T00:27:43.829Z,11.50
2019-03-02T00:30:27.662Z,11.50
2019-03-02T00:33:11.522Z,11.50
2019-03-02T00:35:54.443Z,11.50
2019-03-02T00:38:40.640Z,11.50
2019-03-02T00:41:23.073Z,11.40
2019-03-02T00:44:06.258Z,11.40
2019-03-02T00:46:48.410Z,11.40
2019-03-02T00:49:31.746Z,11.40
2019-03-02T00:52:13.281Z,11.40
2019-03-02T00:54:58.300Z,11.40
2019-03-02T00:57:40.958Z,11.30
2019-03-02T01:00:24.097Z,11.30
2019-03-02T01:03:07.541Z,11.30
2019-03-02T01:05:51.214Z,11.30
2019-03-02T01:08:35.083Z,11.30
2019-03-02T01:11:18.770Z,11.20
2019-03-02T01:14:02.124Z,11.20
2019-03-02T01:16:44.956Z,11.20
2019-03-02T01:19:27.934Z,11.20
2019-03-02T01:22:13.548Z,11.20
2019-03-02T01:24:56.714Z,11.20
2019-03-02T01:27:40.077Z,11.10
2019-03-02T01:30:23.195Z,11.10
2019-03-02T01:33:04.735Z,11.10
2019-03-02T01:35:47.774Z,11.10
2019-03-02T01:38:31.047Z,11.10
2019-03-02T01:41:13.957Z,11.10
2019-03-02T01:43:58.753Z,11.00
2019-03-02T01:46:42.028Z,11.00
2019-03-02T01:49:25.206Z,11.00
2019-03-02T01:52:08.764Z,11.00
2019-03-02T01:54:52.549Z,10.90
2019-03-02T01:57:37.333Z,10.90
2019-03-02T02:00:22.500Z,10.80
2019-03-02T02:03:08.446Z,10.80
2019-03-02T02:05:50.562Z,10.80
2019-03-02T02:08:34.497Z,10.70
2019-03-02T02:11:18.205Z,10.70
2019-03-02T02:14:01.882Z,10.70
2019-03-02T02:16:45.103Z,10.70
2019-03-02T02:19:28.239Z,10.60
2019-03-02T02:22:11.147Z,10.60
2019-03-02T02:24:56.765Z,10.60
2019-03-02T02:27:39.149Z,10.50
2019-03-02T02:30:24.439Z,10.50
2019-03-02T02:33:07.480Z,10.50
2019-03-02T02:35:51.198Z,10.50
2019-03-02T02:38:34.530Z,10.50
2019-03-02T02:41:22.342Z,10.50
2019-03-02T02:44:02.492Z,10.50
2019-03-02T02:46:45.335Z,10.50
2019-03-02T02:49:28.526Z,10.50
2019-03-02T02:52:12.048Z,10.40
2019-03-02T02:54:57.480Z,10.40
2019-03-02T02:57:39.886Z,10.50
2019-03-02T03:00:22.968Z,10.50
2019-03-02T03:03:06.159Z,10.50
2019-03-02T03:05:53.647Z,10.50
2019-03-02T03:08:34.294Z,10.50
2019-03-02T03:11:17.504Z,10.50
2019-03-02T03:14:00.403Z,10.50
2019-03-02T03:16:43.408Z,10.50
2019-03-02T03:19:31.049Z,10.50
2019-03-02T03:22:11.600Z,10.50
2019-03-02T03:24:54.869Z,10.50
2019-03-02T03:27:37.884Z,10.50
2019-03-02T03:30:33.825Z,10.60
2019-03-02T03:33:07.027Z,10.60
2019-03-02T03:35:51.793Z,10.60
2019-03-02T03:38:35.302Z,10.60
2019-03-02T03:41:18.857Z,10.60
2019-03-02T03:44:01.659Z,10.60
2019-03-02T03:46:44.650Z,10.60
2019-03-02T03:49:29.991Z,10.60
2019-03-02T03:52:13.147Z,10.60
2019-03-02T03:54:56.861Z,10.60
2019-03-02T03:57:39.866Z,10.60
2019-03-02T04:00:22.284Z,10.60
2019-03-02T04:03:08.850Z,10.60
2019-03-02T04:05:51.807Z,10.60
2019-03-02T04:08:35.086Z,10.50
2019-03-02T04:11:18.643Z,10.50
2019-03-02T04:14:01.538Z,10.50
2019-03-02T04:16:43.148Z,10.50
2019-03-02T04:19:29.499Z,10.50
2019-03-02T04:22:11.545Z,10.50
2019-03-02T04:24:55.230Z,10.40
2019-03-02T04:27:38.609Z,10.40
2019-03-02T04:30:22.131Z,10.40
2019-03-02T04:33:07.443Z,10.40
2019-03-02T04:35:50.949Z,10.40
2019-03-02T04:38:37.020Z,10.40
2019-03-02T04:41:19.502Z,10.40
2019-03-02T04:44:03.049Z,10.40
2019-03-02T04:46:47.693Z,10.40
2019-03-02T04:49:31.486Z,10.40
2019-03-02T04:52:14.649Z,10.40
2019-03-02T04:54:58.865Z,10.40
2019-03-02T04:57:43.168Z,10.40
2019-03-02T05:00:28.569Z,10.40
2019-03-02T05:03:11.482Z,10.40
2019-03-02T05:05:55.204Z,10.40
2019-03-02T05:08:41.232Z,10.40
2019-03-02T05:11:22.686Z,10.40
2019-03-02T05:14:06.397Z,10.30
2019-03-02T05:16:49.753Z,10.30
2019-03-02T05:19:32.797Z,10.30
2019-03-02T05:22:18.770Z,10.20
2019-03-02T05:25:00.918Z,10.20
2019-03-02T05:27:43.769Z,10.20
2019-03-02T05:30:30.471Z,10.20
2019-03-02T05:33:12.096Z,10.20
2019-03-02T05:35:55.600Z,10.20
2019-03-02T05:38:39.132Z,10.20
2019-03-02T05:41:21.913Z,10.20
2019-03-02T05:44:05.023Z,10.20
2019-03-02T05:46:48.222Z,10.20
2019-03-02T05:49:31.657Z,10.20
2019-03-02T05:52:17.867Z,10.20
2019-03-02T05:55:00.332Z,10.20
2019-03-02T05:57:43.489Z,10.20
2019-03-02T06:00:26.350Z,10.20
2019-03-02T06:03:09.840Z,10.10
2019-03-02T06:05:56.784Z,10.10
2019-03-02T06:08:40.297Z,10.10
2019-03-02T06:11:23.736Z,10.10
2019-03-02T06:14:07.998Z,10.10
2019-03-02T06:16:53.846Z,10.20
2019-03-02T06:19:35.837Z,10.20
2019-03-02T06:22:21.096Z,10.20
2019-03-02T06:25:04.181Z,10.10
2019-03-02T06:27:48.635Z,10.10
2019-03-02T06:30:32.241Z,10.10
2019-03-02T06:33:15.437Z,10.10
2019-03-02T06:35:58.970Z,10.10
2019-03-02T06:38:41.980Z,10.10
2019-03-02T06:41:24.852Z,10.10
2019-03-02T06:44:07.791Z,10.10
2019-03-02T06:46:51.091Z,10.10
2019-03-02T06:49:34.263Z,10.20
2019-03-02T06:52:19.212Z,10.20
2019-03-02T06:55:03.004Z,10.20
2019-03-02T06:57:49.988Z,10.20
2019-03-02T07:00:33.518Z,10.20
2019-03-02T07:03:16.240Z,10.20
2019-03-02T07:05:59.174Z,10.20
2019-03-02T07:08:42.129Z,10.20
2019-03-02T07:11:25.091Z,10.10
2019-03-02T07:14:07.914Z,10.10
2019-03-02T07:16:51.989Z,10.20
2019-03-02T07:19:40.481Z,10.20
2019-03-02T07:22:22.905Z,10.10
2019-03-02T07:25:14.729Z,10.10
2019-03-02T07:28:09.206Z,10.10
2019-03-02T07:30:52.400Z,10.10
2019-03-02T07:33:35.281Z,10.10
2019-03-02T07:36:18.281Z,10.10
2019-03-02T07:39:01.154Z,10.10
2019-03-02T07:41:45.929Z,10.10
2019-03-02T07:44:27.424Z,10.10
2019-03-02T07:47:20.684Z,10.10
2019-03-02T07:50:13.158Z,10.10
2019-03-02T07:53:03.628Z,10.10
2019-03-02T07:55:46.700Z,10.10
2019-03-02T07:58:30.259Z,10.10
2019-03-02T08:01:16.718Z,10.10
2019-03-02T08:03:59.662Z,10.10
2019-03-02T08:06:43.274Z,10.10
2019-03-02T08:09:27.074Z,10.10
2019-03-02T08:12:10.732Z,10.10
2019-03-02T08:14:54.313Z,10.10
2019-03-02T08:17:37.681Z,10.20
2019-03-02T08:20:24.486Z,10.20
2019-03-02T08:23:05.901Z,10.20
2019-03-02T08:25:48.981Z,10.20
2019-03-02T08:28:31.770Z,10.20
2019-03-02T08:31:14.995Z,10.20
2019-03-02T08:33:58.597Z,10.20
2019-03-02T08:36:41.838Z,10.30
2019-03-02T08:39:25.217Z,10.30
2019-03-02T08:42:08.844Z,10.30
2019-03-02T08:44:53.967Z,10.30
2019-03-02T08:47:37.002Z,10.30
2019-03-02T08:50:19.824Z,10.30
2019-03-02T08:53:03.238Z,10.30
2019-03-02T08:55:46.465Z,10.20
2019-03-02T08:58:29.650Z,10.30
2019-03-02T09:01:15.366Z,10.20
2019-03-02T09:03:57.905Z,10.20
2019-03-02T09:06:41.035Z,10.20
2019-03-02T09:09:23.841Z,10.20
2019-03-02T09:12:05.457Z,10.20
2019-03-02T09:14:49.014Z,10.20
2019-03-02T09:17:32.025Z,10.20
2019-03-02T09:20:15.118Z,10.20
2019-03-02T09:23:00.509Z,10.10
2019-03-02T09:25:44.178Z,10.20
2019-03-02T09:28:26.953Z,10.20
2019-03-02T09:31:10.694Z,10.20
2019-03-02T09:33:54.069Z,10.20
2019-03-02T09:36:37.039Z,10.20
2019-03-02T09:39:20.573Z,10.20
2019-03-02T09:42:02.568Z,10.30
2019-03-02T09:44:45.666Z,10.30
2019-03-02T09:47:29.081Z,10.20
2019-03-02T09:50:13.642Z,10.20
2019-03-02T09:52:57.086Z,10.20
2019-03-02T09:55:40.455Z,10.20
2019-03-02T09:58:24.237Z,10.20
2019-03-02T10:01:07.003Z,10.20
2019-03-02T10:03:50.270Z,10.20
2019-03-02T10:06:33.365Z,10.20
2019-03-02T10:09:16.401Z,10.20
2019-03-02T10:11:59.544Z,10.20
2019-03-02T10:14:43.054Z,10.20
2019-03-02T10:17:26.606Z,10.20
2019-03-02T10:20:09.486Z,10.20
2019-03-02T10:22:53.174Z,10.20
2019-03-02T10:25:36.277Z,10.30
2019-03-02T10:28:20.912Z,10.30
2019-03-02T10:30:53.936Z,10.30
2019-03-02T10:33:28.725Z,10.30
2019-03-02T10:35:58.355Z,10.30
2019-03-02T10:38:31.311Z,10.30
2019-03-02T10:41:27.394Z,10.40
2019-03-02T10:43:58.832Z,10.40
2019-03-02T10:46:30.014Z,10.40
2019-03-02T10:49:13.266Z,10.40
2019-03-02T10:51:56.964Z,10.40
2019-03-02T10:54:31.625Z,10.40
2019-03-02T10:57:01.877Z,10.40
2019-03-02T10:59:33.332Z,10.40
2019-03-02T11:02:04.806Z,10.40
2019-03-02T11:04:44.465Z,10.40
2019-03-02T11:07:36.196Z,10.50
2019-03-02T11:10:26.258Z,10.50
2019-03-02T11:16:33.495Z,10.60
2019-03-02T11:19:17.411Z,10.60
2019-03-02T11:22:15.078Z,10.60
2019-03-02T11:25:02.937Z,10.60
2019-03-02T11:28:05.292Z,10.60
2019-03-02T11:31:01.489Z,10.60
2019-03-02T11:33:51.938Z,10.60
2019-03-02T11:36:45.900Z,10.60
2019-03-02T11:39:20.649Z,10.60
2019-03-02T11:42:03.868Z,10.60
2019-03-02T11:44:44.248Z,10.60
2019-03-02T11:47:39.288Z,10.60
2019-03-02T11:50:29.793Z,10.60
2019-03-02T11:53:20.119Z,10.60
2019-03-02T11:56:24.304Z,10.60
2019-03-02T11:59:11.556Z,10.60
2019-03-02T12:02:03.847Z,10.60
2019-03-02T12:05:03.183Z,10.70
2019-03-02T12:07:51.969Z,10.70
2019-03-02T12:10:36.158Z,10.70
2019-03-02T12:13:15.049Z,10.70
2019-03-02T12:16:08.069Z,10.70
2019-03-02T12:18:58.522Z,10.70
2019-03-02T12:21:48.871Z,10.80
2019-03-02T12:24:39.261Z,10.80
2019-03-02T12:27:35.941Z,10.80
2019-03-02T12:30:30.186Z,10.80
2019-03-02T12:33:22.068Z,10.80
2019-03-02T12:36:07.193Z,10.80
2019-03-02T12:38:48.022Z,10.80
2019-03-02T12:41:37.057Z,10.90
2019-03-02T12:44:34.877Z,10.90
2019-03-02T12:47:14.959Z,10.90
2019-03-02T12:49:58.655Z,10.90
2019-03-02T12:52:41.081Z,10.90
2019-03-02T12:55:34.580Z,11.00
2019-03-02T12:58:30.794Z,11.00
2019-03-02T13:01:11.426Z,11.10
2019-03-02T13:03:58.300Z,11.20
2019-03-02T13:06:49.706Z,11.20
2019-03-02T13:09:43.110Z,11.30
2019-03-02T13:12:42.865Z,11.30
2019-03-02T13:15:31.945Z,11.30
2019-03-02T13:18:25.158Z,11.30
2019-03-02T13:21:07.553Z,11.40
2019-03-02T13:24:00.733Z,11.40
2019-03-02T13:26:45.645Z,11.40
2019-03-02T13:29:36.597Z,11.50
2019-03-02T13:32:27.081Z,11.50
2019-03-02T13:35:12.983Z,11.50
2019-03-02T13:38:04.409Z,11.50
2019-03-02T13:40:43.617Z,11.50
2019-03-02T13:43:39.681Z,11.50
2019-03-02T13:46:48.181Z,11.50
2019-03-02T13:49:41.349Z,11.50
2019-03-02T13:52:40.299Z,11.60
2019-03-02T13:55:28.619Z,11.60
2019-03-02T13:58:31.032Z,11.60
2019-03-02T14:04:13.414Z,11.60
2019-03-02T14:07:13.487Z,11.60
2019-03-02T14:09:55.934Z,11.60
2019-03-02T14:12:55.368Z,11.60
2019-03-02T14:15:55.405Z,11.60
2019-03-02T14:19:05.951Z,11.60
2019-03-02T14:22:06.312Z,11.60
2019-03-02T14:25:05.430Z,11.70
2019-03-02T14:28:07.597Z,11.70
2019-03-02T14:30:57.233Z,11.70
2019-03-02T14:33:56.477Z,11.70
2019-03-02T14:37:07.933Z,11.70
2019-03-02T14:40:18.837Z,11.70
2019-03-02T14:43:12.167Z,11.80
2019-03-02T14:46:19.169Z,11.80
2019-03-02T14:49:09.261Z,11.80
2019-03-02T14:52:00.436Z,11.80
2019-03-02T14:54:56.951Z,11.80
2019-03-02T14:57:44.729Z,11.90
2019-03-02T15:00:37.752Z,11.90
2019-03-02T15:03:25.114Z,12.00
2019-03-02T15:06:22.635Z,12.00
2019-03-02T15:09:15.674Z,12.00
2019-03-02T15:11:56.110Z,12.00
2019-03-02T15:14:38.512Z,12.00
2019-03-02T15:17:16.213Z,12.00
2019-03-02T15:19:57.419Z,12.00
2019-03-02T15:22:43.428Z,12.00
2019-03-02T15:25:32.220Z,12.00
2019-03-02T15:28:12.908Z,12.00
2019-03-02T15:31:03.007Z,12.00
2019-03-02T15:33:52.702Z,12.00
2019-03-02T15:36:37.618Z,11.90
2019-03-02T15:39:31.325Z,11.90
2019-03-02T15:42:31.868Z,11.90
2019-03-02T15:45:09.214Z,11.90
2019-03-02T15:47:57.243Z,11.90
2019-03-02T15:50:51.342Z,11.90
2019-03-02T15:53:48.958Z,11.90
2019-03-02T15:56:40.422Z,11.90
2019-03-02T15:59:42.572Z,11.90
2019-03-02T16:02:38.200Z,11.90
2019-03-02T16:05:29.579Z,11.90
2019-03-02T16:08:31.573Z,11.90
2019-03-02T16:11:17.108Z,11.90
2019-03-02T16:14:00.041Z,11.90
2019-03-02T16:16:48.868Z,11.80
2019-03-02T16:19:45.478Z,11.80
2019-03-02T16:22:29.995Z,11.80
2019-03-02T16:25:07.139Z,11.80
2019-03-02T16:28:05.792Z,11.80
2019-03-02T16:30:52.346Z,11.80
2019-03-02T16:33:54.601Z,11.80
2019-03-02T16:36:40.197Z,11.80
2019-03-02T16:39:51.516Z,11.80
2019-03-02T16:42:44.694Z,11.80
2019-03-02T16:45:34.025Z,11.80
2019-03-02T16:48:30.203Z,11.80
2019-03-02T16:51:07.717Z,11.70
2019-03-02T16:54:13.413Z,11.70
2019-03-02T16:57:06.868Z,11.70
2019-03-02T16:59:57.335Z,11.70
2019-03-02T17:02:43.256Z,11.70
2019-03-02T17:05:43.993Z,11.70
2019-03-02T17:08:31.177Z,11.70
2019-03-02T17:11:07.368Z,11.70
2019-03-02T17:13:58.364Z,11.70
2019-03-02T17:16:48.848Z,11.60
2019-03-02T17:19:34.680Z,11.60
2019-03-02T17:22:32.056Z,11.60
2019-03-02T17:25:09.254Z,11.60
2019-03-02T17:27:59.454Z,11.60
2019-03-02T17:30:48.415Z,11.60
2019-03-02T17:33:40.798Z,11.60
2019-03-02T17:36:43.227Z,11.60
2019-03-02T17:39:36.834Z,11.60
2019-03-02T17:42:28.171Z,11.60
2019-03-02T17:45:24.609Z,11.60
2019-03-02T17:48:24.134Z,11.60
2019-03-02T17:51:13.342Z,11.60
2019-03-02T17:54:18.631Z,11.60
2019-03-02T17:57:24.010Z,11.60
2019-03-02T18:00:11.344Z,11.60
2019-03-02T18:03:00.252Z,11.60
2019-03-02T18:05:43.945Z,11.60
2019-03-02T18:08:48.442Z,11.60
2019-03-02T18:11:41.309Z,11.60
2019-03-02T18:14:43.671Z,11.60
2019-03-02T18:17:51.918Z,11.60
2019-03-02T18:20:23.351Z,11.60
2019-03-02T18:22:54.916Z,11.60
2019-03-02T18:25:26.276Z,11.60
2019-03-02T18:27:59.281Z,11.60
2019-03-02T18:30:30.844Z,11.60
2019-03-02T18:33:15.181Z,11.60
2019-03-02T18:35:46.646Z,11.60
2019-03-02T18:38:18.073Z,11.60
2019-03-02T18:40:49.353Z,11.60
2019-03-02T18:43:20.862Z,11.50
2019-03-02T18:45:52.351Z,11.50
2019-03-02T18:48:48.657Z,11.50
2019-03-02T18:51:26.219Z,11.50
2019-03-02T18:54:11.946Z,11.50
2019-03-02T18:56:43.820Z,11.50
2019-03-02T18:59:15.167Z,11.50
2019-03-02T19:01:47.460Z,11.40
2019-03-02T19:04:21.292Z,11.40
2019-03-02T19:06:52.589Z,11.40
2019-03-02T19:09:26.266Z,11.40
2019-03-02T19:11:57.120Z,11.30
2019-03-02T19:14:30.278Z,11.40
2019-03-02T19:17:01.947Z,11.30
2019-03-02T19:19:33.461Z,11.30
2019-03-02T19:22:05.258Z,11.30
2019-03-02T19:24:37.563Z,11.30
2019-03-02T19:27:13.708Z,11.30
2019-03-02T19:29:53.136Z,11.30
2019-03-02T19:32:36.958Z,11.20
2019-03-02T19:35:09.177Z,11.20
2019-03-02T19:37:42.046Z,11.20
2019-03-02T19:40:16.005Z,11.20
2019-03-02T19:42:47.370Z,11.20
2019-03-02T19:45:19.025Z,11.20
2019-03-02T19:48:02.211Z,11.10
2019-03-02T19:50:33.815Z,11.10
2019-03-02T19:53:05.276Z,11.10
2019-03-02T19:55:48.689Z,11.10
2019-03-02T19:58:19.981Z,11.10
2019-03-02T20:00:51.409Z,11.00
2019-03-02T20:03:22.825Z,11.00
2019-03-02T20:05:54.178Z,11.00
2019-03-02T20:08:25.467Z,11.00
2019-03-02T20:10:56.872Z,11.00
2019-03-02T20:13:28.225Z,11.00
2019-03-02T20:15:59.637Z,11.00
2019-03-02T20:18:31.086Z,11.00
2019-03-02T20:21:02.460Z,11.00
2019-03-02T20:23:37.123Z,11.10
2019-03-02T20:26:06.927Z,11.00
2019-03-02T20:28:38.219Z,11.00
2019-03-02T20:31:09.620Z,11.10
2019-03-02T20:33:40.977Z,11.10
2019-03-02T20:36:12.332Z,11.10
2019-03-02T20:38:43.630Z,11.10
2019-03-02T20:41:15.051Z,11.10
2019-03-02T20:43:46.402Z,11.10
2019-03-02T20:46:18.554Z,11.10
2019-03-02T20:48:49.906Z,11.10
2019-03-02T20:51:22.211Z,11.20
2019-03-02T20:53:53.488Z,11.20
2019-03-02T20:56:25.000Z,11.20
2019-03-02T20:58:56.353Z,11.20
2019-03-02T21:01:28.716Z,11.10
2019-03-02T21:04:00.101Z,11.20
2019-03-02T21:06:31.364Z,11.10
2019-03-02T21:09:02.597Z,11.10
2019-03-02T21:11:35.596Z,11.10
2019-03-02T21:14:06.962Z,11.10
2019-03-02T21:16:39.508Z,11.10
2019-03-02T21:19:10.884Z,11.10
2019-03-02T21:21:42.189Z,11.10
2019-03-02T21:24:13.654Z,11.10
2019-03-02T21:26:44.980Z,11.10
2019-03-02T21:29:16.407Z,11.10
2019-03-02T21:31:47.710Z,11.20
2019-03-02T21:34:19.054Z,11.20
2019-03-02T21:36:50.662Z,11.20
2019-03-02T21:39:22.263Z,11.20
2019-03-02T21:41:53.601Z,11.20
2019-03-02T21:44:24.880Z,11.20
2019-03-02T21:46:56.196Z,11.30
2019-03-02T21:49:28.520Z,11.30
2019-03-02T21:52:00.840Z,11.30
2019-03-02T21:54:32.218Z,11.30
2019-03-02T21:57:03.908Z,11.30
2019-03-02T21:59:35.365Z,11.30
2019-03-02T22:02:06.901Z,11.30
2019-03-02T22:04:39.024Z,11.30
2019-03-02T22:07:10.605Z,11.40
2019-03-02T22:09:41.894Z,11.40
2019-03-02T22:12:13.301Z,11.40
2019-03-02T22:14:44.660Z,11.40
2019-03-02T22:17:16.077Z,11.40
2019-03-02T22:19:47.356Z,11.40
2019-03-02T22:22:18.803Z,11.40
2019-03-02T22:25:02.367Z,11.40
2019-03-02T22:27:33.842Z,11.50
2019-03-02T22:30:05.661Z,11.50
2019-03-02T22:32:37.014Z,11.50
2019-03-02T22:35:10.357Z,11.50
2019-03-02T22:37:41.645Z,11.50
2019-03-02T22:40:15.146Z,11.50
2019-03-02T22:42:46.534Z,11.50
2019-03-02T22:45:18.005Z,11.50
2019-03-02T22:47:49.596Z,11.50
2019-03-02T22:50:22.060Z,11.50
2019-03-02T22:52:53.449Z,11.50
2019-03-02T22:55:24.808Z,11.50
2019-03-02T22:58:08.146Z,11.50
2019-03-02T23:01:14.949Z,11.50
2019-03-02T23:03:44.927Z,11.50
2019-03-02T23:06:16.225Z,11.50
2019-03-02T23:08:47.879Z,11.50
2019-03-02T23:11:19.306Z,11.50
2019-03-02T23:13:50.675Z,11.50
2019-03-02T23:16:23.233Z,11.50
2019-03-02T23:18:55.654Z,11.50
2019-03-02T23:21:27.000Z,11.50
2019-03-02T23:23:58.388Z,11.40
2019-03-02T23:26:29.781Z,11.40
2019-03-02T23:29:01.235Z,11.40
2019-03-02T23:31:32.719Z,11.40
2019-03-02T23:34:04.126Z,11.40
2019-03-02T23:36:35.405Z,11.40
2019-03-02T23:39:07.675Z,11.40
2019-03-02T23:41:40.645Z,11.40
2019-03-02T23:44:13.909Z,11.40
2019-03-02T23:46:45.302Z,11.40
2019-03-02T23:49:28.969Z,11.40
2019-03-02T23:52:11.715Z,11.40
2019-03-02T23:54:43.087Z,11.40
2019-03-02T23:57:14.635Z,11.40
2019-03-02T23:59:46.394Z,11.40
