createdAt,value
2017-11-18T00:01:45.168Z,2.30
2017-11-18T00:04:13.610Z,2.30
2017-11-18T00:06:42.050Z,2.30
2017-11-18T00:09:10.506Z,2.30
2017-11-18T00:11:38.935Z,2.30
2017-11-18T00:14:07.362Z,2.20
2017-11-18T00:16:35.818Z,2.30
2017-11-18T00:19:04.257Z,2.30
2017-11-18T00:21:33.458Z,2.30
2017-11-18T00:24:02.692Z,2.30
2017-11-18T00:26:31.134Z,2.20
2017-11-18T00:29:01.520Z,2.30
2017-11-18T00:31:29.971Z,2.30
2017-11-18T00:33:58.397Z,2.30
2017-11-18T00:36:26.825Z,2.30
2017-11-18T00:38:55.281Z,2.30
2017-11-18T00:41:23.717Z,2.30
2017-11-18T00:43:53.091Z,2.30
2017-11-18T00:46:21.549Z,2.30
2017-11-18T00:48:49.988Z,2.30
2017-11-18T00:51:19.185Z,2.30
2017-11-18T00:53:47.641Z,2.30
2017-11-18T00:56:16.075Z,2.30
2017-11-18T00:58:44.522Z,2.30
2017-11-18T01:01:12.987Z,2.30
2017-11-18T01:03:41.423Z,2.30
2017-11-18T01:06:09.865Z,2.30
2017-11-18T01:08:38.333Z,2.20
2017-11-18T01:11:06.768Z,2.20
2017-11-18T01:13:35.203Z,2.30
2017-11-18T01:16:04.429Z,2.20
2017-11-18T01:18:32.853Z,2.20
2017-11-18T01:21:01.294Z,2.30
2017-11-18T01:23:30.130Z,2.30
2017-11-18T01:25:58.557Z,2.30
2017-11-18T01:28:26.989Z,2.30
2017-11-18T01:30:55.457Z,2.40
2017-11-18T01:33:23.894Z,2.40
2017-11-18T01:35:52.321Z,2.40
2017-11-18T01:38:20.769Z,2.40
2017-11-18T01:40:49.205Z,2.30
2017-11-18T01:43:18.402Z,2.30
2017-11-18T01:45:47.622Z,2.30
2017-11-18T01:48:16.052Z,2.30
2017-11-18T01:50:44.483Z,2.30
2017-11-18T01:53:12.944Z,2.30
2017-11-18T01:55:42.152Z,2.30
2017-11-18T01:58:11.362Z,2.30
2017-11-18T02:00:39.818Z,2.20
2017-11-18T02:03:09.014Z,2.20
2017-11-18T02:05:38.214Z,2.20
2017-11-18T02:08:07.134Z,2.20
2017-11-18T02:10:35.571Z,2.20
2017-11-18T02:13:05.607Z,2.20
2017-11-18T02:15:34.175Z,2.20
2017-11-18T02:18:03.379Z,2.20
2017-11-18T02:20:32.253Z,2.20
2017-11-18T02:23:00.086Z,2.20
2017-11-18T02:25:28.650Z,2.20
2017-11-18T02:27:56.750Z,2.20
2017-11-18T02:30:24.546Z,2.20
2017-11-18T02:32:53.407Z,2.20
2017-11-18T02:35:21.179Z,2.20
2017-11-18T02:37:48.973Z,2.20
2017-11-18T02:40:17.494Z,2.20
2017-11-18T02:42:45.270Z,2.20
2017-11-18T02:45:13.439Z,2.20
2017-11-18T02:47:41.211Z,2.20
2017-11-18T02:50:08.986Z,2.10
2017-11-18T02:52:37.114Z,2.10
2017-11-18T02:55:04.891Z,2.10
2017-11-18T02:57:32.656Z,2.10
2017-11-18T03:00:00.450Z,2.10
2017-11-18T03:02:28.891Z,2.10
2017-11-18T03:04:57.510Z,2.10
2017-11-18T03:07:25.647Z,2.10
2017-11-18T03:09:54.086Z,2.10
2017-11-18T03:12:23.280Z,2.20
2017-11-18T03:14:52.183Z,2.10
2017-11-18T03:17:20.618Z,2.10
2017-11-18T03:19:48.740Z,2.20
2017-11-18T03:22:17.195Z,2.10
2017-11-18T03:24:46.400Z,2.10
2017-11-18T03:27:15.264Z,2.20
2017-11-18T03:29:43.723Z,2.10
2017-11-18T03:32:12.163Z,2.20
2017-11-18T03:34:40.259Z,2.10
2017-11-18T03:37:08.374Z,2.10
2017-11-18T03:39:37.847Z,2.10
2017-11-18T03:42:05.627Z,2.10
2017-11-18T03:44:34.086Z,2.10
2017-11-18T03:47:02.551Z,2.10
2017-11-18T03:49:30.983Z,2.10
2017-11-18T03:52:00.201Z,2.10
2017-11-18T03:54:28.628Z,2.10
2017-11-18T03:56:57.061Z,2.10
2017-11-18T03:59:26.042Z,2.10
2017-11-18T04:01:55.234Z,2.10
2017-11-18T04:04:24.425Z,2.10
2017-11-18T04:06:53.642Z,2.10
2017-11-18T04:09:22.075Z,2.10
2017-11-18T04:11:50.175Z,2.10
2017-11-18T04:14:19.398Z,2.10
2017-11-18T04:16:47.494Z,2.00
2017-11-18T04:19:15.598Z,2.10
2017-11-18T04:21:43.806Z,2.10
2017-11-18T04:24:12.232Z,2.10
2017-11-18T04:26:40.359Z,2.10
2017-11-18T04:29:08.807Z,2.10
2017-11-18T04:31:37.248Z,2.10
2017-11-18T04:34:05.696Z,2.10
2017-11-18T04:36:34.157Z,2.10
2017-11-18T04:39:03.382Z,2.10
2017-11-18T04:41:31.806Z,2.10
2017-11-18T04:44:00.254Z,2.10
2017-11-18T04:46:29.366Z,2.10
2017-11-18T04:48:58.583Z,2.10
2017-11-18T04:51:27.052Z,2.20
2017-11-18T04:53:55.154Z,2.20
2017-11-18T04:56:24.013Z,2.30
2017-11-18T04:58:52.144Z,2.20
2017-11-18T05:01:20.574Z,2.30
2017-11-18T05:03:49.012Z,2.30
2017-11-18T05:06:17.121Z,2.30
2017-11-18T05:08:44.893Z,2.30
2017-11-18T05:11:13.334Z,2.30
2017-11-18T05:13:41.791Z,2.40
2017-11-18T05:16:09.895Z,2.40
2017-11-18T05:18:38.323Z,2.40
2017-11-18T05:21:07.253Z,2.40
2017-11-18T05:23:35.694Z,2.40
2017-11-18T05:26:04.228Z,2.40
2017-11-18T05:28:32.698Z,2.40
2017-11-18T05:31:01.126Z,2.40
2017-11-18T05:33:30.323Z,2.40
2017-11-18T05:35:58.887Z,2.40
2017-11-18T05:38:28.211Z,2.40
2017-11-18T05:40:57.408Z,2.50
2017-11-18T05:43:26.635Z,2.50
2017-11-18T05:45:55.632Z,2.40
2017-11-18T05:48:24.060Z,2.50
2017-11-18T05:50:53.281Z,2.50
2017-11-18T05:53:21.718Z,2.50
2017-11-18T05:55:50.149Z,2.50
2017-11-18T05:58:18.270Z,2.50
2017-11-18T06:00:46.145Z,2.50
2017-11-18T06:03:13.914Z,2.50
2017-11-18T06:05:42.369Z,2.50
2017-11-18T06:08:10.808Z,2.50
2017-11-18T06:10:39.237Z,2.50
2017-11-18T06:13:07.743Z,2.40
2017-11-18T06:15:36.208Z,2.40
2017-11-18T06:18:04.642Z,2.50
2017-11-18T06:20:33.125Z,2.40
2017-11-18T06:23:01.755Z,2.40
2017-11-18T06:25:30.964Z,2.40
2017-11-18T06:28:00.179Z,2.40
2017-11-18T06:30:28.640Z,2.40
2017-11-18T06:32:57.843Z,2.40
2017-11-18T06:35:27.072Z,2.40
2017-11-18T06:37:55.534Z,2.40
2017-11-18T06:40:24.035Z,2.40
2017-11-18T06:42:52.506Z,2.40
2017-11-18T06:45:20.939Z,2.50
2017-11-18T06:47:49.365Z,2.50
2017-11-18T06:50:17.816Z,2.50
2017-11-18T06:52:47.013Z,2.60
2017-11-18T06:55:16.213Z,2.50
2017-11-18T06:57:45.430Z,2.50
2017-11-18T07:00:13.258Z,2.50
2017-11-18T07:02:41.690Z,2.50
2017-11-18T07:05:10.143Z,2.50
2017-11-18T07:07:38.580Z,2.50
2017-11-18T07:10:07.126Z,2.50
2017-11-18T07:12:35.633Z,2.60
2017-11-18T07:15:03.729Z,2.60
2017-11-18T07:17:33.215Z,2.60
2017-11-18T07:20:01.689Z,2.60
2017-11-18T07:22:30.121Z,2.70
2017-11-18T07:24:58.571Z,2.70
2017-11-18T07:27:27.036Z,2.60
2017-11-18T07:29:55.463Z,2.70
2017-11-18T07:32:23.901Z,2.70
2017-11-18T07:34:52.376Z,2.70
2017-11-18T07:37:22.463Z,2.80
2017-11-18T07:39:50.904Z,2.80
2017-11-18T07:42:20.130Z,2.80
2017-11-18T07:44:49.095Z,2.80
2017-11-18T07:47:17.530Z,2.90
2017-11-18T07:49:46.004Z,2.90
2017-11-18T07:52:14.443Z,2.90
2017-11-18T07:54:42.885Z,2.90
2017-11-18T07:57:12.218Z,2.90
2017-11-18T07:59:41.425Z,2.90
2017-11-18T08:02:09.860Z,3.00
2017-11-18T08:04:38.314Z,3.00
2017-11-18T08:07:06.740Z,3.00
2017-11-18T08:09:35.939Z,3.10
2017-11-18T08:12:05.257Z,3.10
2017-11-18T08:14:33.698Z,3.10
2017-11-18T08:17:02.027Z,3.00
2017-11-18T08:19:30.484Z,3.10
2017-11-18T08:21:58.932Z,3.10
2017-11-18T08:24:27.359Z,3.20
2017-11-18T08:26:55.807Z,3.20
2017-11-18T08:29:26.092Z,3.30
2017-11-18T08:31:54.530Z,3.30
2017-11-18T08:34:22.981Z,3.30
2017-11-18T08:36:52.183Z,3.30
2017-11-18T08:39:21.382Z,3.30
2017-11-18T08:41:50.818Z,3.30
2017-11-18T08:44:19.253Z,3.30
2017-11-18T08:46:49.271Z,3.30
2017-11-18T08:49:18.704Z,3.30
2017-11-18T08:51:47.144Z,3.30
2017-11-18T08:54:15.575Z,3.40
2017-11-18T08:56:43.878Z,3.50
2017-11-18T08:59:11.985Z,3.50
2017-11-18T09:01:40.419Z,3.50
2017-11-18T09:04:08.878Z,3.50
2017-11-18T09:06:37.320Z,3.40
2017-11-18T09:09:06.519Z,3.60
2017-11-18T09:11:35.747Z,3.50
2017-11-18T09:14:04.183Z,3.50
2017-11-18T09:16:33.404Z,3.70
2017-11-18T09:19:01.888Z,3.70
2017-11-18T09:21:30.140Z,3.70
2017-11-18T09:23:59.343Z,3.90
2017-11-18T09:26:28.066Z,3.80
2017-11-18T09:28:56.499Z,3.90
2017-11-18T09:31:25.699Z,4.00
2017-11-18T09:33:54.938Z,4.00
2017-11-18T09:36:23.376Z,4.00
2017-11-18T09:38:53.109Z,4.00
2017-11-18T09:41:21.790Z,4.00
2017-11-18T09:43:51.299Z,4.10
2017-11-18T09:46:20.902Z,4.10
2017-11-18T09:48:49.587Z,4.10
2017-11-18T09:51:18.338Z,4.10
2017-11-18T09:53:47.063Z,4.20
2017-11-18T09:56:15.986Z,4.10
2017-11-18T09:58:44.710Z,4.10
2017-11-18T10:01:13.548Z,4.00
2017-11-18T10:03:41.861Z,4.00
2017-11-18T10:06:10.872Z,4.00
2017-11-18T10:08:40.090Z,4.00
2017-11-18T10:11:08.799Z,4.00
2017-11-18T10:13:37.238Z,4.10
2017-11-18T10:16:05.952Z,4.10
2017-11-18T10:18:34.401Z,4.00
2017-11-18T10:21:03.237Z,4.00
2017-11-18T10:23:31.804Z,3.90
2017-11-18T10:26:00.573Z,3.80
2017-11-18T10:28:29.191Z,3.80
2017-11-18T10:30:57.898Z,3.80
2017-11-18T10:33:26.351Z,3.80
2017-11-18T10:35:55.087Z,3.90
2017-11-18T10:38:24.292Z,3.80
2017-11-18T10:40:53.034Z,3.80
2017-11-18T10:43:21.991Z,3.70
2017-11-18T10:45:51.295Z,3.70
2017-11-18T10:48:20.705Z,3.70
2017-11-18T10:50:50.445Z,3.70
2017-11-18T10:53:18.996Z,3.70
2017-11-18T10:55:47.234Z,3.60
2017-11-18T10:58:17.144Z,3.70
2017-11-18T11:00:45.246Z,3.70
2017-11-18T11:03:14.506Z,3.70
2017-11-18T11:05:43.181Z,3.80
2017-11-18T11:08:11.977Z,3.80
2017-11-18T11:10:40.238Z,3.80
2017-11-18T11:13:09.462Z,4.00
2017-11-18T11:15:39.265Z,4.10
2017-11-18T11:18:08.662Z,4.20
2017-11-18T11:20:37.367Z,4.20
2017-11-18T11:23:05.471Z,4.20
2017-11-18T11:25:34.396Z,4.30
2017-11-18T11:28:02.835Z,4.40
2017-11-18T11:30:31.411Z,4.50
2017-11-18T11:33:00.925Z,4.40
2017-11-18T11:35:30.597Z,4.40
2017-11-18T11:37:59.300Z,4.40
2017-11-18T11:40:28.811Z,4.40
2017-11-18T11:42:58.297Z,4.30
2017-11-18T11:45:27.347Z,4.30
2017-11-18T11:47:55.542Z,4.20
2017-11-18T11:50:24.277Z,4.20
2017-11-18T11:52:53.752Z,4.20
2017-11-18T11:55:22.031Z,4.20
2017-11-18T11:57:51.514Z,4.20
2017-11-18T12:00:20.275Z,4.10
2017-11-18T12:02:48.997Z,4.20
2017-11-18T12:05:17.861Z,4.40
2017-11-18T12:07:46.648Z,4.40
2017-11-18T12:10:15.093Z,4.50
2017-11-18T12:12:43.795Z,4.50
2017-11-18T12:15:12.352Z,4.50
2017-11-18T12:17:40.816Z,4.50
2017-11-18T12:20:08.588Z,4.50
2017-11-18T12:22:36.673Z,4.60
2017-11-18T12:25:05.145Z,4.50
2017-11-18T12:27:34.003Z,4.50
2017-11-18T12:30:03.210Z,4.50
2017-11-18T12:32:31.687Z,4.50
2017-11-18T12:35:01.126Z,4.50
2017-11-18T12:37:29.837Z,4.50
2017-11-18T12:39:58.568Z,4.50
2017-11-18T12:42:27.789Z,4.70
2017-11-18T12:44:56.231Z,4.80
2017-11-18T12:47:24.690Z,4.90
2017-11-18T12:49:55.162Z,5.00
2017-11-18T12:52:24.647Z,5.10
2017-11-18T12:54:53.091Z,5.10
2017-11-18T12:57:22.563Z,5.10
2017-11-18T12:59:51.268Z,5.10
2017-11-18T13:02:19.719Z,5.00
2017-11-18T13:04:48.467Z,5.10
2017-11-18T13:07:16.854Z,5.10
2017-11-18T13:09:45.384Z,5.20
2017-11-18T13:12:14.115Z,5.10
2017-11-18T13:14:42.715Z,5.10
2017-11-18T13:17:11.160Z,5.00
2017-11-18T13:19:39.905Z,4.90
2017-11-18T13:22:08.329Z,4.80
2017-11-18T13:24:37.056Z,4.90
2017-11-18T13:27:05.515Z,4.90
2017-11-18T13:29:34.208Z,4.90
2017-11-18T13:32:02.654Z,4.90
2017-11-18T13:34:31.027Z,4.80
2017-11-18T13:36:59.402Z,4.90
2017-11-18T13:39:28.780Z,4.80
2017-11-18T13:41:57.495Z,4.80
2017-11-18T13:44:26.400Z,4.80
2017-11-18T13:46:55.559Z,4.80
2017-11-18T13:49:24.335Z,4.70
2017-11-18T13:51:53.031Z,4.70
2017-11-18T13:54:21.479Z,4.70
2017-11-18T13:56:50.952Z,4.70
2017-11-18T13:59:19.774Z,4.60
2017-11-18T14:01:48.545Z,4.60
2017-11-18T14:04:16.670Z,4.70
2017-11-18T14:06:45.043Z,4.70
2017-11-18T14:09:13.990Z,4.70
2017-11-18T14:11:43.459Z,4.60
2017-11-18T14:14:12.169Z,4.60
2017-11-18T14:16:42.509Z,4.60
2017-11-18T14:19:11.661Z,4.70
2017-11-18T14:21:40.102Z,4.60
2017-11-18T14:24:08.948Z,4.70
2017-11-18T14:26:37.411Z,4.60
2017-11-18T14:29:06.614Z,4.60
2017-11-18T14:31:35.891Z,4.60
2017-11-18T14:34:04.614Z,4.50
2017-11-18T14:36:33.221Z,4.60
2017-11-18T14:39:01.423Z,4.60
2017-11-18T14:41:29.462Z,4.50
2017-11-18T14:43:58.603Z,4.60
2017-11-18T14:46:27.055Z,4.50
2017-11-18T14:48:56.518Z,4.60
2017-11-18T14:51:25.366Z,4.60
2017-11-18T14:53:54.906Z,4.60
2017-11-18T14:56:23.085Z,4.50
2017-11-18T14:58:51.334Z,4.50
2017-11-18T15:01:19.936Z,4.50
2017-11-18T15:03:48.279Z,4.50
2017-11-18T15:06:16.203Z,4.50
2017-11-18T15:08:44.164Z,4.50
2017-11-18T15:11:12.793Z,4.50
2017-11-18T15:13:41.059Z,4.50
2017-11-18T15:19:23.351Z,4.40
2017-11-18T15:21:54.790Z,4.40
2017-11-18T15:24:28.162Z,4.40
2017-11-18T15:27:02.250Z,4.40
2017-11-18T15:29:35.830Z,4.40
2017-11-18T15:32:09.721Z,4.40
2017-11-18T15:37:45.485Z,4.40
2017-11-18T15:40:14.358Z,4.50
2017-11-18T15:42:42.203Z,4.40
2017-11-18T15:45:25.672Z,4.40
2017-11-18T15:47:58.750Z,4.50
2017-11-18T15:50:27.856Z,4.50
2017-11-18T15:53:02.942Z,4.50
2017-11-18T15:58:38.075Z,4.40
2017-11-18T16:01:11.343Z,4.50
2017-11-18T16:03:43.112Z,4.50
2017-11-18T16:06:10.716Z,4.50
2017-11-18T16:08:38.462Z,4.50
2017-11-18T16:11:07.821Z,4.60
2017-11-18T16:13:36.123Z,4.60
2017-11-18T16:16:04.509Z,4.60
2017-11-18T16:18:32.559Z,4.60
2017-11-18T16:21:00.611Z,4.60
2017-11-18T16:23:29.331Z,4.60
2017-11-18T16:25:57.699Z,4.60
2017-11-18T16:28:26.516Z,4.50
2017-11-18T16:30:55.454Z,4.50
2017-11-18T16:33:24.031Z,4.50
2017-11-18T16:35:52.127Z,4.50
2017-11-18T16:38:20.455Z,4.50
2017-11-18T16:40:48.218Z,4.50
2017-11-18T16:43:16.252Z,4.50
2017-11-18T16:45:44.331Z,4.50
2017-11-18T16:48:13.042Z,4.40
2017-11-18T16:50:41.872Z,4.50
2017-11-18T16:53:10.278Z,4.40
2017-11-18T16:55:38.425Z,4.40
2017-11-18T16:58:06.794Z,4.40
2017-11-18T17:00:35.037Z,4.40
2017-11-18T17:03:03.663Z,4.40
2017-11-18T17:05:31.511Z,4.40
2017-11-18T17:08:00.855Z,4.40
2017-11-18T17:10:29.681Z,4.40
2017-11-18T17:12:57.481Z,4.40
2017-11-18T17:15:25.403Z,4.40
2017-11-18T17:17:53.506Z,4.50
2017-11-18T17:20:21.270Z,4.40
2017-11-18T17:22:49.055Z,4.40
2017-11-18T17:25:16.980Z,4.40
2017-11-18T17:27:45.671Z,4.40
2017-11-18T17:30:13.846Z,4.40
2017-11-18T17:32:42.648Z,4.40
2017-11-18T17:35:10.554Z,4.40
2017-11-18T17:37:38.618Z,4.40
2017-11-18T17:40:06.564Z,4.30
2017-11-18T17:42:35.216Z,4.30
2017-11-18T17:45:04.154Z,4.20
2017-11-18T17:47:32.087Z,4.20
2017-11-18T17:50:00.919Z,4.20
2017-11-18T17:52:29.088Z,4.20
2017-11-18T17:54:57.122Z,4.10
2017-11-18T17:57:25.027Z,4.10
2017-11-18T17:59:53.170Z,4.10
2017-11-18T18:02:21.124Z,4.10
2017-11-18T18:04:48.892Z,4.10
2017-11-18T18:07:17.319Z,4.10
2017-11-18T18:09:45.165Z,4.10
2017-11-18T18:12:12.919Z,4.10
2017-11-18T18:14:42.180Z,4.00
2017-11-18T18:17:11.556Z,4.00
2017-11-18T18:19:40.389Z,4.00
2017-11-18T18:24:48.854Z,4.00
2017-11-18T18:27:18.626Z,4.00
2017-11-18T18:29:47.067Z,4.00
2017-11-18T18:32:15.924Z,4.00
2017-11-18T18:34:45.190Z,3.90
2017-11-18T18:37:13.278Z,3.90
2017-11-18T18:39:41.711Z,3.90
2017-11-18T18:42:10.423Z,3.90
2017-11-18T18:44:39.580Z,3.90
2017-11-18T18:47:07.955Z,3.90
2017-11-18T18:49:36.111Z,3.90
2017-11-18T18:52:04.750Z,3.80
2017-11-18T18:54:34.210Z,3.80
2017-11-18T18:57:02.984Z,3.80
2017-11-18T18:59:31.743Z,3.80
2017-11-18T19:01:59.838Z,3.70
2017-11-18T19:04:28.557Z,3.70
2017-11-18T19:06:57.238Z,3.70
2017-11-18T19:09:26.104Z,3.70
2017-11-18T19:11:54.708Z,3.70
2017-11-18T19:14:23.766Z,3.70
2017-11-18T19:16:52.520Z,3.70
2017-11-18T19:19:22.321Z,3.70
2017-11-18T19:21:50.423Z,3.70
2017-11-18T19:24:18.884Z,3.70
2017-11-18T19:26:47.400Z,3.70
2017-11-18T19:29:16.248Z,3.70
2017-11-18T19:31:44.376Z,3.80
2017-11-18T19:34:12.840Z,3.70
2017-11-18T19:36:41.287Z,3.70
2017-11-18T19:39:09.684Z,3.70
2017-11-18T19:41:39.039Z,3.70
2017-11-18T19:44:11.190Z,3.80
2017-11-18T19:46:40.008Z,3.80
2017-11-18T19:49:09.015Z,3.70
2017-11-18T19:51:38.796Z,3.80
2017-11-18T19:54:07.324Z,3.70
2017-11-18T19:56:35.729Z,3.80
2017-11-18T19:59:04.307Z,3.70
2017-11-18T20:01:33.108Z,3.80
2017-11-18T20:04:02.085Z,3.70
2017-11-18T20:06:30.521Z,3.70
2017-11-18T20:08:58.579Z,3.70
2017-11-18T20:11:28.059Z,3.70
2017-11-18T20:13:56.275Z,3.70
2017-11-18T20:16:24.336Z,3.70
2017-11-18T20:18:53.050Z,3.70
2017-11-18T20:21:21.671Z,3.70
2017-11-18T20:23:50.561Z,3.70
2017-11-18T20:26:18.348Z,3.70
2017-11-18T20:28:46.446Z,3.70
2017-11-18T20:33:54.712Z,3.70
2017-11-18T20:36:23.105Z,3.70
2017-11-18T20:38:52.172Z,3.70
2017-11-18T20:41:21.879Z,3.70
2017-11-18T20:43:51.427Z,3.70
2017-11-18T20:46:20.470Z,3.70
2017-11-18T20:48:49.280Z,3.70
2017-11-18T20:51:18.501Z,3.70
2017-11-18T20:53:47.784Z,3.70
2017-11-18T20:56:16.505Z,3.70
2017-11-18T20:58:45.487Z,3.70
2017-11-18T21:01:14.963Z,3.70
2017-11-18T21:03:44.154Z,3.70
2017-11-18T21:06:12.944Z,3.70
2017-11-18T21:08:41.652Z,3.70
2017-11-18T21:11:10.895Z,3.70
2017-11-18T21:13:39.569Z,3.70
2017-11-18T21:16:08.437Z,3.70
2017-11-18T21:18:39.322Z,3.70
2017-11-18T21:21:08.081Z,3.70
2017-11-18T21:23:37.323Z,3.70
2017-11-18T21:26:05.942Z,3.70
2017-11-18T21:28:34.728Z,3.60
2017-11-18T21:31:03.167Z,3.70
2017-11-18T21:33:31.968Z,3.60
2017-11-18T21:36:00.139Z,3.60
2017-11-18T21:38:28.574Z,3.60
2017-11-18T21:40:57.235Z,3.60
2017-11-18T21:43:25.698Z,3.60
2017-11-18T21:45:54.140Z,3.60
2017-11-18T21:48:23.340Z,3.60
2017-11-18T21:50:52.558Z,3.60
2017-11-18T21:53:23.922Z,3.60
2017-11-18T21:55:52.421Z,3.60
2017-11-18T21:58:20.884Z,3.60
2017-11-18T22:00:49.310Z,3.60
2017-11-18T22:03:17.796Z,3.60
2017-11-18T22:05:46.463Z,3.60
2017-11-18T22:08:14.898Z,3.60
2017-11-18T22:10:43.335Z,3.60
2017-11-18T22:13:11.789Z,3.60
2017-11-18T22:15:40.241Z,3.60
2017-11-18T22:18:08.728Z,3.60
2017-11-18T22:20:36.861Z,3.60
2017-11-18T22:23:06.098Z,3.60
2017-11-18T22:25:34.193Z,3.50
2017-11-18T22:28:03.459Z,3.60
2017-11-18T22:30:31.555Z,3.50
2017-11-18T22:33:00.007Z,3.50
2017-11-18T22:35:28.459Z,3.50
2017-11-18T22:37:57.663Z,3.50
2017-11-18T22:40:26.850Z,3.50
2017-11-18T22:42:56.063Z,3.50
2017-11-18T22:45:24.506Z,3.40
2017-11-18T22:47:52.943Z,3.40
2017-11-18T22:50:21.407Z,3.40
2017-11-18T22:52:49.835Z,3.40
2017-11-18T22:55:18.270Z,3.30
2017-11-18T22:57:46.383Z,3.30
2017-11-18T23:00:13.972Z,3.30
2017-11-18T23:02:43.165Z,3.20
2017-11-18T23:05:12.405Z,3.20
2017-11-18T23:07:40.830Z,3.20
2017-11-18T23:10:09.338Z,3.20
2017-11-18T23:12:37.790Z,3.20
2017-11-18T23:15:06.222Z,3.20
2017-11-18T23:17:36.057Z,3.20
2017-11-18T23:20:04.522Z,3.20
2017-11-18T23:22:32.952Z,3.20
2017-11-18T23:25:02.607Z,3.10
2017-11-18T23:27:31.222Z,3.20
2017-11-18T23:29:59.645Z,3.20
2017-11-18T23:32:28.074Z,3.20
2017-11-18T23:34:56.526Z,3.20
2017-11-18T23:37:24.627Z,3.20
2017-11-18T23:39:52.733Z,3.20
2017-11-18T23:42:21.389Z,3.30
2017-11-18T23:44:49.819Z,3.20
2017-11-18T23:47:18.262Z,3.20
2017-11-18T23:49:46.718Z,3.30
2017-11-18T23:52:15.145Z,3.30
2017-11-18T23:54:42.906Z,3.20
2017-11-18T23:57:12.534Z,3.20
2017-11-18T23:59:40.952Z,3.20
