createdAt,value
2017-03-12T00:00:18.150Z,0
2017-03-12T00:01:28.483Z,0
2017-03-12T00:02:39.236Z,0
2017-03-12T00:03:49.187Z,0
2017-03-12T00:04:59.453Z,0
2017-03-12T00:06:09.386Z,0
2017-03-12T00:07:20.109Z,0
2017-03-12T00:08:30.820Z,0
2017-03-12T00:09:40.728Z,0
2017-03-12T00:10:50.663Z,0
2017-03-12T00:12:00.964Z,0
2017-03-12T00:13:11.693Z,0
2017-03-12T00:14:22.402Z,0
2017-03-12T00:15:32.778Z,0
2017-03-12T00:16:43.121Z,0
2017-03-12T00:17:53.844Z,0
2017-03-12T00:19:04.596Z,0
2017-03-12T00:20:14.878Z,0
2017-03-12T00:21:25.227Z,0
2017-03-12T00:22:35.947Z,0
2017-03-12T00:23:46.280Z,0
2017-03-12T00:24:56.232Z,0
2017-03-12T00:26:06.835Z,0
2017-03-12T00:27:17.550Z,0
2017-03-12T00:28:27.870Z,0
2017-03-12T00:29:38.202Z,0
2017-03-12T00:30:48.528Z,0
2017-03-12T00:31:58.055Z,0
2017-03-12T00:33:08.399Z,0
2017-03-12T00:34:18.349Z,0
2017-03-12T00:35:28.309Z,0
2017-03-12T00:36:38.644Z,0
2017-03-12T00:37:49.372Z,0
2017-03-12T00:39:00.102Z,0
2017-03-12T00:40:10.447Z,0
2017-03-12T00:41:20.429Z,0
2017-03-12T00:42:31.074Z,0
2017-03-12T00:43:41.412Z,0
2017-03-12T00:44:51.747Z,0
2017-03-12T00:46:02.414Z,0
2017-03-12T00:47:12.747Z,0
2017-03-12T00:48:22.690Z,0
2017-03-12T00:49:32.650Z,0
2017-03-12T00:50:42.220Z,0
2017-03-12T00:51:52.168Z,0
2017-03-12T00:53:02.515Z,0
2017-03-12T00:54:12.868Z,0
2017-03-12T00:55:22.752Z,0
2017-03-12T00:56:32.500Z,0
2017-03-12T00:57:42.064Z,0
2017-03-12T00:58:51.665Z,0
2017-03-12T01:00:01.683Z,0
2017-03-12T01:01:12.401Z,0
2017-03-12T01:02:22.343Z,0
2017-03-12T01:03:32.289Z,0
2017-03-12T01:04:42.658Z,0
2017-03-12T01:05:52.997Z,0
2017-03-12T01:07:02.562Z,0
2017-03-12T01:08:12.499Z,0
2017-03-12T01:09:23.226Z,0
2017-03-12T01:10:33.555Z,0
2017-03-12T01:11:44.281Z,0
2017-03-12T01:12:54.231Z,0
2017-03-12T01:14:04.581Z,0
2017-03-12T01:15:14.532Z,0
2017-03-12T01:16:24.889Z,0
2017-03-12T01:17:34.479Z,0
2017-03-12T01:18:44.835Z,0
2017-03-12T01:19:54.799Z,0
2017-03-12T01:21:05.071Z,0
2017-03-12T01:22:15.422Z,0
2017-03-12T01:23:25.380Z,0
2017-03-12T01:24:35.736Z,0
2017-03-12T01:25:46.119Z,0
2017-03-12T01:26:56.395Z,0
2017-03-12T01:28:05.798Z,0
2017-03-12T01:29:15.366Z,0
2017-03-12T01:30:25.328Z,0
2017-03-12T01:31:35.265Z,0
2017-03-12T01:32:45.627Z,0
2017-03-12T01:33:55.542Z,0
2017-03-12T01:35:06.153Z,0
2017-03-12T01:36:16.505Z,0
2017-03-12T01:37:26.449Z,0
2017-03-12T01:38:36.744Z,0
2017-03-12T01:39:47.089Z,0
2017-03-12T01:40:57.805Z,0
2017-03-12T01:42:08.141Z,0
2017-03-12T01:43:18.432Z,0
2017-03-12T01:44:28.736Z,0
2017-03-12T01:45:39.095Z,0
2017-03-12T01:46:49.865Z,0
2017-03-12T01:48:00.617Z,0
2017-03-12T01:49:11.343Z,0
2017-03-12T01:50:21.303Z,0
2017-03-12T01:51:31.590Z,0
2017-03-12T01:52:41.872Z,0
2017-03-12T01:53:52.190Z,0
2017-03-12T01:55:02.169Z,0
2017-03-12T01:56:12.124Z,0
2017-03-12T01:57:22.083Z,0
2017-03-12T01:58:32.405Z,0
2017-03-12T01:59:42.737Z,0
2017-03-12T02:00:53.106Z,0
2017-03-12T02:02:03.837Z,0
2017-03-12T02:03:14.582Z,0
2017-03-12T02:04:24.861Z,0
2017-03-12T02:05:34.792Z,0
2017-03-12T02:06:45.530Z,0
2017-03-12T02:07:55.823Z,0
2017-03-12T02:09:06.139Z,0
2017-03-12T02:10:16.468Z,0
2017-03-12T02:11:26.431Z,0
2017-03-12T02:12:36.007Z,0
2017-03-12T02:13:45.954Z,0
2017-03-12T02:14:56.305Z,0
2017-03-12T02:16:06.249Z,0
2017-03-12T02:17:16.587Z,0
2017-03-12T02:18:26.494Z,0
2017-03-12T02:19:36.455Z,0
2017-03-12T02:20:47.268Z,0
2017-03-12T02:21:57.602Z,0
2017-03-12T02:23:07.949Z,0
2017-03-12T02:24:18.284Z,0
2017-03-12T02:25:29.007Z,0
2017-03-12T02:26:39.333Z,0
2017-03-12T02:27:50.051Z,0
2017-03-12T02:29:00.794Z,0
2017-03-12T02:30:11.137Z,0
2017-03-12T02:31:21.495Z,0
2017-03-12T02:32:31.460Z,0
2017-03-12T02:33:41.344Z,0
2017-03-12T02:34:51.687Z,0
2017-03-12T02:36:02.412Z,0
2017-03-12T02:37:12.373Z,0
2017-03-12T02:38:23.072Z,0
2017-03-12T02:39:33.340Z,0
2017-03-12T02:40:44.041Z,0
2017-03-12T02:41:53.600Z,0
2017-03-12T02:43:02.781Z,0
2017-03-12T02:44:12.338Z,0
2017-03-12T02:45:23.086Z,0
2017-03-12T02:46:33.426Z,0
2017-03-12T02:47:44.152Z,0
2017-03-12T02:48:54.876Z,0
2017-03-12T02:50:05.217Z,0
2017-03-12T02:51:15.557Z,0
2017-03-12T02:52:26.152Z,0
2017-03-12T02:53:36.485Z,0
2017-03-12T02:54:46.432Z,0
2017-03-12T02:55:56.385Z,0
2017-03-12T02:57:07.385Z,0
2017-03-12T02:58:17.652Z,0
2017-03-12T02:59:27.619Z,0
2017-03-12T03:00:37.909Z,0
2017-03-12T03:01:48.239Z,0
2017-03-12T03:02:58.061Z,0
2017-03-12T03:04:07.598Z,0
2017-03-12T03:05:17.185Z,0
2017-03-12T03:06:26.741Z,0
2017-03-12T03:07:35.935Z,0
2017-03-12T03:08:46.669Z,0
2017-03-12T03:09:57.404Z,0
2017-03-12T03:11:07.759Z,0
2017-03-12T03:12:17.714Z,0
2017-03-12T03:13:28.002Z,0
2017-03-12T03:14:38.719Z,0
2017-03-12T03:15:49.441Z,0
2017-03-12T03:16:59.731Z,0
2017-03-12T03:18:10.058Z,0
2017-03-12T03:19:20.789Z,0
2017-03-12T03:20:31.511Z,0
2017-03-12T03:21:48.133Z,0
2017-03-12T03:22:58.087Z,0
2017-03-12T03:24:08.245Z,0
2017-03-12T03:25:18.915Z,0
2017-03-12T03:26:29.261Z,0
2017-03-12T03:27:39.979Z,0
2017-03-12T03:28:50.761Z,0
2017-03-12T03:30:01.104Z,0
2017-03-12T03:31:10.654Z,0
2017-03-12T03:32:21.394Z,0
2017-03-12T03:33:31.760Z,0
2017-03-12T03:34:42.053Z,0
2017-03-12T03:35:52.007Z,0
2017-03-12T03:37:02.376Z,0
2017-03-12T03:38:12.345Z,0
2017-03-12T03:39:22.697Z,0
2017-03-12T03:40:33.360Z,0
2017-03-12T03:41:44.058Z,0
2017-03-12T03:42:54.400Z,0
2017-03-12T03:44:05.135Z,0
2017-03-12T03:45:15.497Z,0
2017-03-12T03:46:25.445Z,0
2017-03-12T03:47:35.772Z,0
2017-03-12T03:48:46.108Z,0
2017-03-12T03:49:56.401Z,0
2017-03-12T03:51:07.119Z,0
2017-03-12T03:52:17.479Z,0
2017-03-12T03:53:27.023Z,0
2017-03-12T03:54:37.759Z,0
2017-03-12T03:55:48.476Z,0
2017-03-12T03:56:58.846Z,0
2017-03-12T03:58:09.176Z,0
2017-03-12T03:59:19.893Z,0
2017-03-12T04:00:29.299Z,0
2017-03-12T04:01:38.483Z,0
2017-03-12T04:02:48.412Z,0
2017-03-12T04:03:58.379Z,0
2017-03-12T04:05:08.714Z,0
2017-03-12T04:06:18.676Z,0
2017-03-12T04:07:28.575Z,0
2017-03-12T04:08:38.719Z,0
2017-03-12T04:09:49.439Z,0
2017-03-12T04:10:59.806Z,0
2017-03-12T04:12:09.712Z,0
2017-03-12T04:13:20.425Z,0
2017-03-12T04:14:30.420Z,0
2017-03-12T04:15:41.088Z,0
2017-03-12T04:16:51.418Z,0
2017-03-12T04:18:01.388Z,0
2017-03-12T04:19:10.944Z,0
2017-03-12T04:20:21.471Z,0
2017-03-12T04:21:32.200Z,0
2017-03-12T04:22:42.563Z,0
2017-03-12T04:23:52.913Z,0
2017-03-12T04:25:03.252Z,0
2017-03-12T04:26:13.626Z,0
2017-03-12T04:27:23.563Z,0
2017-03-12T04:28:34.280Z,0
2017-03-12T04:29:44.643Z,0
2017-03-12T04:30:54.980Z,0
2017-03-12T04:32:05.323Z,0
2017-03-12T04:33:16.057Z,0
2017-03-12T04:34:26.386Z,0
2017-03-12T04:35:36.698Z,0
2017-03-12T04:36:46.615Z,0
2017-03-12T04:37:57.307Z,0
2017-03-12T04:39:07.645Z,0
2017-03-12T04:40:18.371Z,0
2017-03-12T04:41:28.714Z,0
2017-03-12T04:42:39.384Z,0
2017-03-12T04:43:49.698Z,0
2017-03-12T04:44:59.992Z,0
2017-03-12T04:46:09.472Z,0
2017-03-12T04:47:20.204Z,0
2017-03-12T04:48:30.872Z,0
2017-03-12T04:49:41.206Z,0
2017-03-12T04:50:51.939Z,0
2017-03-12T04:52:02.598Z,0
2017-03-12T04:53:13.315Z,0
2017-03-12T04:54:23.650Z,0
2017-03-12T04:55:33.984Z,0
2017-03-12T04:56:44.747Z,0
2017-03-12T04:57:55.462Z,0
2017-03-12T04:59:06.228Z,0
2017-03-12T05:00:16.566Z,0
2017-03-12T05:01:26.527Z,0
2017-03-12T05:02:36.897Z,0
2017-03-12T05:03:46.850Z,0
2017-03-12T05:04:56.422Z,0
2017-03-12T05:06:06.789Z,0
2017-03-12T05:07:17.353Z,0
2017-03-12T05:08:27.696Z,0
2017-03-12T05:09:38.053Z,0
2017-03-12T05:10:48.772Z,0
2017-03-12T05:11:59.056Z,0
2017-03-12T05:13:09.780Z,0
2017-03-12T05:14:19.740Z,0
2017-03-12T05:15:30.413Z,0
2017-03-12T05:16:40.742Z,0
2017-03-12T05:17:51.457Z,0
2017-03-12T05:19:01.407Z,0
2017-03-12T05:20:11.368Z,0
2017-03-12T05:21:21.340Z,0
2017-03-12T05:22:32.071Z,0
2017-03-12T05:23:42.805Z,0
2017-03-12T05:24:53.539Z,0
2017-03-12T05:26:04.265Z,0
2017-03-12T05:27:14.258Z,0
2017-03-12T05:28:24.983Z,0
2017-03-12T05:29:34.542Z,4
2017-03-12T05:30:44.843Z,0
2017-03-12T05:31:55.567Z,0
2017-03-12T05:33:06.548Z,4
2017-03-12T05:34:16.461Z,4
2017-03-12T05:35:26.790Z,4
2017-03-12T05:36:37.528Z,4
2017-03-12T05:37:47.873Z,8
2017-03-12T05:38:58.159Z,4
2017-03-12T05:40:08.425Z,8
2017-03-12T05:41:18.199Z,4
2017-03-12T05:42:28.544Z,8
2017-03-12T05:43:39.278Z,12
2017-03-12T05:44:49.259Z,12
2017-03-12T05:45:59.593Z,16
2017-03-12T05:47:09.944Z,16
2017-03-12T05:48:20.689Z,16
2017-03-12T05:49:30.985Z,20
2017-03-12T05:50:41.735Z,20
2017-03-12T05:51:52.081Z,24
2017-03-12T05:53:02.423Z,28
2017-03-12T05:54:12.760Z,32
2017-03-12T05:55:21.495Z,36
2017-03-12T05:56:31.819Z,40
2017-03-12T05:57:42.543Z,44
2017-03-12T05:58:52.496Z,52
2017-03-12T06:00:03.595Z,56
2017-03-12T06:01:13.504Z,64
2017-03-12T06:02:23.822Z,68
2017-03-12T06:03:33.789Z,76
2017-03-12T06:04:44.090Z,80
2017-03-12T06:05:54.407Z,88
2017-03-12T06:07:05.153Z,96
2017-03-12T06:08:15.489Z,104
2017-03-12T06:09:25.796Z,116
2017-03-12T06:10:36.130Z,124
2017-03-12T06:11:46.719Z,136
2017-03-12T06:12:56.681Z,148
2017-03-12T06:14:06.648Z,156
2017-03-12T06:15:16.545Z,168
2017-03-12T06:16:26.095Z,180
2017-03-12T06:17:36.819Z,196
2017-03-12T06:18:47.149Z,204
2017-03-12T06:19:57.120Z,216
2017-03-12T06:21:07.083Z,232
2017-03-12T06:22:17.026Z,248
2017-03-12T06:23:27.755Z,260
2017-03-12T06:24:38.096Z,268
2017-03-12T06:25:48.444Z,284
2017-03-12T06:26:59.200Z,296
2017-03-12T06:28:09.537Z,312
2017-03-12T06:29:19.871Z,324
2017-03-12T06:30:29.839Z,340
2017-03-12T06:31:40.567Z,352
2017-03-12T06:32:51.286Z,368
2017-03-12T06:34:01.642Z,380
2017-03-12T06:35:11.174Z,400
2017-03-12T06:36:21.525Z,416
2017-03-12T06:37:31.827Z,436
2017-03-12T06:38:42.536Z,456
2017-03-12T06:39:52.418Z,480
2017-03-12T06:41:02.360Z,500
2017-03-12T06:42:12.333Z,520
2017-03-12T06:43:22.670Z,544
2017-03-12T06:44:32.189Z,572
2017-03-12T06:45:42.527Z,596
2017-03-12T06:46:52.902Z,624
2017-03-12T06:48:03.251Z,656
2017-03-12T06:49:13.220Z,692
2017-03-12T06:50:23.174Z,720
2017-03-12T06:51:33.932Z,780
2017-03-12T06:52:44.276Z,840
2017-03-12T06:53:54.240Z,920
2017-03-12T06:55:04.150Z,940
2017-03-12T06:56:14.101Z,1024
2017-03-12T06:57:24.855Z,1092
2017-03-12T06:58:35.596Z,1440
2017-03-12T06:59:45.562Z,1408
2017-03-12T07:00:55.466Z,1260
2017-03-12T07:02:05.365Z,1484
2017-03-12T07:03:16.086Z,2012
2017-03-12T07:04:25.676Z,2264
2017-03-12T07:05:36.027Z,2364
2017-03-12T07:06:45.603Z,2556
2017-03-12T07:07:55.941Z,2704
2017-03-12T07:09:07.022Z,2732
2017-03-12T07:10:17.701Z,2852
2017-03-12T07:11:27.645Z,2852
2017-03-12T07:12:37.611Z,2748
2017-03-12T07:13:48.341Z,2932
2017-03-12T07:14:58.684Z,3348
2017-03-12T07:16:09.662Z,3840
2017-03-12T07:17:19.989Z,4216
2017-03-12T07:18:30.316Z,4356
2017-03-12T07:19:40.267Z,4492
2017-03-12T07:20:50.994Z,4640
2017-03-12T07:22:01.335Z,4884
2017-03-12T07:23:11.672Z,5024
2017-03-12T07:24:21.258Z,5004
2017-03-12T07:25:31.213Z,4956
2017-03-12T07:26:41.199Z,5024
2017-03-12T07:27:51.937Z,5148
2017-03-12T07:29:02.243Z,4576
2017-03-12T07:30:11.797Z,3336
2017-03-12T07:31:21.377Z,3180
2017-03-12T07:32:32.116Z,3092
2017-03-12T07:33:42.064Z,2832
2017-03-12T07:34:52.341Z,2756
2017-03-12T07:36:02.658Z,2740
2017-03-12T07:37:13.601Z,2756
2017-03-12T07:38:23.987Z,2760
2017-03-12T07:39:33.941Z,2716
2017-03-12T07:40:44.287Z,2668
2017-03-12T07:41:55.010Z,2728
2017-03-12T07:43:05.815Z,2856
2017-03-12T07:44:15.729Z,2908
2017-03-12T07:45:25.653Z,2968
2017-03-12T07:46:35.159Z,3032
2017-03-12T07:47:45.455Z,3080
2017-03-12T07:48:55.014Z,3128
2017-03-12T07:50:04.969Z,2876
2017-03-12T07:51:14.560Z,2968
2017-03-12T07:52:24.517Z,3016
2017-03-12T07:53:35.256Z,3004
2017-03-12T07:54:45.237Z,2680
2017-03-12T07:55:55.143Z,2868
2017-03-12T07:57:05.168Z,2936
2017-03-12T07:58:15.539Z,3048
2017-03-12T07:59:25.113Z,3060
2017-03-12T08:00:35.070Z,3120
2017-03-12T08:01:46.104Z,3168
2017-03-12T08:02:56.457Z,3168
2017-03-12T08:04:06.766Z,3160
2017-03-12T08:05:17.140Z,3020
2017-03-12T08:06:27.113Z,3180
2017-03-12T08:07:37.448Z,3216
2017-03-12T08:08:47.416Z,3240
2017-03-12T08:09:57.762Z,3184
2017-03-12T08:11:07.167Z,3192
2017-03-12T08:12:17.501Z,3188
2017-03-12T08:13:27.843Z,3296
2017-03-12T08:14:38.190Z,3260
2017-03-12T08:15:48.553Z,3212
2017-03-12T08:16:58.885Z,3184
2017-03-12T08:18:09.626Z,3136
2017-03-12T08:19:20.616Z,3028
2017-03-12T08:20:30.965Z,2956
2017-03-12T08:21:41.698Z,2872
2017-03-12T08:22:52.047Z,2832
2017-03-12T08:24:01.621Z,2804
2017-03-12T08:25:11.143Z,2824
2017-03-12T08:26:20.311Z,2812
2017-03-12T08:27:30.295Z,2744
2017-03-12T08:28:40.897Z,2704
2017-03-12T08:29:50.885Z,2692
2017-03-12T08:31:01.818Z,2596
2017-03-12T08:32:11.382Z,2632
2017-03-12T08:33:20.948Z,2656
2017-03-12T08:34:31.295Z,2524
2017-03-12T08:37:19.073Z,2380
2017-03-12T08:38:29.456Z,2416
2017-03-12T08:39:38.586Z,2516
2017-03-12T08:40:48.143Z,2596
2017-03-12T08:41:58.126Z,2624
2017-03-12T08:43:07.728Z,2684
2017-03-12T08:44:16.926Z,2716
2017-03-12T08:45:26.157Z,2760
2017-03-12T08:46:36.130Z,2784
2017-03-12T08:47:46.112Z,2860
2017-03-12T08:48:54.884Z,2972
2017-03-12T08:50:04.460Z,3092
2017-03-12T08:51:14.808Z,3076
2017-03-12T08:52:23.598Z,3176
2017-03-12T08:53:33.171Z,3248
2017-03-12T08:54:42.769Z,3352
2017-03-12T08:55:52.743Z,3408
2017-03-12T08:57:02.336Z,3420
2017-03-12T08:58:11.125Z,3468
2017-03-12T08:59:20.718Z,3508
2017-03-12T09:00:30.305Z,3612
2017-03-12T09:01:39.476Z,3752
2017-03-12T09:02:49.430Z,3860
2017-03-12T09:03:59.391Z,3964
2017-03-12T09:05:08.955Z,4132
2017-03-12T09:06:18.555Z,4328
2017-03-12T09:07:28.119Z,4504
2017-03-12T09:08:37.728Z,4820
2017-03-12T09:09:46.889Z,5400
2017-03-12T09:10:56.060Z,12300
2017-03-12T09:12:05.237Z,17536
2017-03-12T09:13:14.813Z,17152
2017-03-12T09:14:24.776Z,17600
2017-03-12T09:15:34.006Z,17792
2017-03-12T09:16:42.746Z,17344
2017-03-12T09:17:52.321Z,16224
2017-03-12T09:19:02.617Z,16768
2017-03-12T09:20:11.392Z,17984
2017-03-12T09:21:20.535Z,18560
2017-03-12T09:22:30.492Z,13792
2017-03-12T09:23:39.695Z,7152
2017-03-12T09:24:50.451Z,6888
2017-03-12T09:26:00.056Z,13632
2017-03-12T09:27:10.053Z,19616
2017-03-12T09:28:19.628Z,17696
2017-03-12T09:29:29.615Z,20640
2017-03-12T09:30:39.227Z,21920
2017-03-12T09:31:48.864Z,21120
2017-03-12T09:32:58.852Z,22432
2017-03-12T09:34:08.443Z,20000
2017-03-12T09:35:17.648Z,11580
2017-03-12T09:36:27.190Z,7160
2017-03-12T09:37:37.074Z,7068
2017-03-12T09:38:45.874Z,7256
2017-03-12T09:39:55.091Z,7692
2017-03-12T09:41:04.691Z,17792
2017-03-12T09:42:13.878Z,29376
2017-03-12T09:43:23.066Z,29792
2017-03-12T09:44:31.859Z,29664
2017-03-12T09:45:41.842Z,31360
2017-03-12T09:46:51.029Z,29504
2017-03-12T09:48:01.259Z,30496
2017-03-12T09:49:11.281Z,34016
2017-03-12T09:50:20.481Z,33440
2017-03-12T09:51:29.668Z,33664
2017-03-12T09:52:40.036Z,33760
2017-03-12T09:53:50.011Z,34880
2017-03-12T09:55:00.770Z,36960
2017-03-12T09:56:09.920Z,36096
2017-03-12T09:57:19.877Z,36800
2017-03-12T09:58:29.881Z,38144
2017-03-12T10:02:22.629Z,34816
2017-03-12T10:03:32.200Z,33856
2017-03-12T10:04:42.560Z,27872
2017-03-12T10:05:53.288Z,20896
2017-03-12T10:07:03.979Z,15308
2017-03-12T10:08:13.186Z,12952
2017-03-12T10:09:23.494Z,11836
2017-03-12T10:10:33.081Z,10696
2017-03-12T10:11:43.018Z,10180
2017-03-12T10:12:52.573Z,9868
2017-03-12T10:14:02.544Z,9520
2017-03-12T10:15:12.505Z,9484
2017-03-12T10:16:22.089Z,9248
2017-03-12T10:17:32.015Z,8980
2017-03-12T10:18:41.129Z,8852
2017-03-12T10:19:51.074Z,8568
2017-03-12T10:21:01.052Z,8384
2017-03-12T10:22:11.262Z,7276
2017-03-12T10:23:20.860Z,6264
2017-03-12T10:24:29.998Z,6176
2017-03-12T10:25:39.939Z,6124
2017-03-12T10:26:50.252Z,6080
2017-03-12T10:28:00.586Z,6052
2017-03-12T10:29:10.560Z,6032
2017-03-12T10:30:20.084Z,6012
2017-03-12T10:31:30.434Z,6016
2017-03-12T10:35:37.964Z,6076
2017-03-12T10:36:47.149Z,6056
2017-03-12T10:37:56.751Z,6072
2017-03-12T10:39:07.132Z,6108
2017-03-12T10:40:16.326Z,6116
2017-03-12T10:41:25.905Z,6128
2017-03-12T10:42:35.520Z,6128
2017-03-12T10:43:45.054Z,6116
2017-03-12T10:44:54.951Z,6080
2017-03-12T10:46:05.690Z,5996
2017-03-12T10:47:14.897Z,5940
2017-03-12T10:48:24.896Z,5884
2017-03-12T10:49:34.739Z,5816
2017-03-12T10:50:44.701Z,5804
2017-03-12T10:51:54.284Z,5800
2017-03-12T10:53:03.888Z,5792
2017-03-12T10:54:14.247Z,5728
2017-03-12T10:55:23.823Z,5580
2017-03-12T10:56:33.825Z,5616
2017-03-12T10:57:44.184Z,5648
2017-03-12T10:58:54.538Z,5660
2017-03-12T11:00:04.442Z,5824
2017-03-12T11:01:14.427Z,6072
2017-03-12T11:02:24.329Z,6212
2017-03-12T11:03:33.929Z,6832
2017-03-12T11:04:50.545Z,7308
2017-03-12T11:06:00.534Z,7412
2017-03-12T11:07:10.103Z,7412
2017-03-12T11:08:19.682Z,7368
2017-03-12T11:09:30.047Z,7376
2017-03-12T11:10:39.632Z,7484
2017-03-12T11:11:49.605Z,7680
2017-03-12T11:12:59.628Z,7844
2017-03-12T11:14:09.596Z,7792
2017-03-12T11:15:18.796Z,7820
2017-03-12T11:16:28.761Z,7868
2017-03-12T11:17:39.145Z,7768
2017-03-12T11:18:48.665Z,7892
2017-03-12T11:19:58.224Z,8024
2017-03-12T11:21:07.026Z,8024
2017-03-12T11:22:17.365Z,8144
2017-03-12T11:23:27.329Z,8264
2017-03-12T11:24:36.928Z,8084
2017-03-12T11:25:46.850Z,7860
2017-03-12T11:26:57.591Z,7828
2017-03-12T11:28:07.176Z,7804
2017-03-12T11:29:17.123Z,7536
2017-03-12T11:30:26.744Z,7028
2017-03-12T11:31:37.115Z,7024
2017-03-12T11:32:47.101Z,7888
2017-03-12T11:33:57.461Z,8088
2017-03-12T11:35:07.766Z,8068
2017-03-12T11:36:17.730Z,8048
2017-03-12T11:37:28.048Z,7812
2017-03-12T11:38:38.765Z,7700
2017-03-12T11:39:48.740Z,7688
2017-03-12T11:40:58.305Z,7352
2017-03-12T11:42:08.668Z,6856
2017-03-12T11:43:18.627Z,7036
2017-03-12T11:44:28.987Z,7608
2017-03-12T11:45:38.575Z,7792
2017-03-12T11:46:47.388Z,7960
2017-03-12T11:47:57.735Z,8124
2017-03-12T11:49:07.658Z,8376
2017-03-12T11:50:17.639Z,8480
2017-03-12T11:51:26.852Z,8588
2017-03-12T11:52:37.235Z,8648
2017-03-12T11:53:46.814Z,8704
2017-03-12T11:54:56.793Z,9020
2017-03-12T11:56:07.780Z,8664
2017-03-12T11:57:18.525Z,9760
2017-03-12T11:58:28.887Z,10028
2017-03-12T11:59:39.565Z,11180
2017-03-12T12:00:49.523Z,12196
2017-03-12T12:01:59.501Z,14080
2017-03-12T12:03:09.490Z,15776
2017-03-12T12:04:20.251Z,18208
2017-03-12T12:05:29.877Z,21280
2017-03-12T12:06:40.633Z,26976
2017-03-12T12:07:51.599Z,18496
2017-03-12T12:09:01.572Z,4196
2017-03-12T12:10:11.516Z,3592
2017-03-12T12:11:20.640Z,3084
2017-03-12T12:12:29.839Z,2760
2017-03-12T12:13:39.053Z,2660
2017-03-12T12:14:48.643Z,2612
2017-03-12T12:15:58.626Z,2576
2017-03-12T12:17:08.212Z,2544
2017-03-12T12:18:18.189Z,2508
2017-03-12T12:19:28.554Z,2476
2017-03-12T12:20:38.521Z,2432
2017-03-12T12:21:48.896Z,2396
2017-03-12T12:22:58.870Z,2360
2017-03-12T12:24:08.843Z,2320
2017-03-12T12:25:18.830Z,2288
2017-03-12T12:26:28.421Z,2260
2017-03-12T12:27:38.402Z,2232
2017-03-12T12:28:48.756Z,2200
2017-03-12T12:29:59.500Z,2176
2017-03-12T12:31:09.458Z,2148
2017-03-12T12:32:20.211Z,2120
2017-03-12T12:33:30.569Z,2092
2017-03-12T12:34:40.161Z,2068
2017-03-12T12:35:50.110Z,2000
2017-03-12T12:36:59.311Z,2012
2017-03-12T12:38:09.784Z,376
2017-03-12T12:39:20.465Z,344
2017-03-12T12:40:30.805Z,368
2017-03-12T12:41:40.970Z,360
2017-03-12T12:42:50.951Z,356
2017-03-12T12:44:01.670Z,352
2017-03-12T12:45:11.947Z,344
2017-03-12T12:46:21.898Z,340
2017-03-12T12:47:31.512Z,336
2017-03-12T12:48:41.880Z,328
2017-03-12T12:49:52.244Z,324
2017-03-12T12:51:02.597Z,316
2017-03-12T12:52:12.579Z,308
2017-03-12T12:53:21.772Z,304
2017-03-12T12:54:31.761Z,300
2017-03-12T12:55:41.303Z,292
2017-03-12T12:56:50.862Z,292
2017-03-12T12:58:01.243Z,284
2017-03-12T12:59:10.834Z,284
2017-03-12T13:00:21.076Z,276
2017-03-12T13:01:31.051Z,264
2017-03-12T13:02:41.784Z,268
2017-03-12T13:03:52.543Z,256
2017-03-12T13:05:02.528Z,224
2017-03-12T13:06:12.500Z,224
2017-03-12T13:07:22.469Z,212
2017-03-12T13:08:32.092Z,236
2017-03-12T13:09:42.449Z,216
2017-03-12T13:10:52.420Z,208
2017-03-12T13:12:02.385Z,196
2017-03-12T13:13:12.000Z,196
2017-03-12T13:14:21.981Z,196
2017-03-12T13:15:34.973Z,200
2017-03-12T13:16:44.927Z,200
2017-03-12T13:17:54.874Z,192
2017-03-12T13:19:04.457Z,180
2017-03-12T13:20:14.822Z,188
2017-03-12T13:21:25.515Z,228
2017-03-12T13:22:35.015Z,248
2017-03-12T13:23:44.992Z,256
2017-03-12T13:24:54.948Z,252
2017-03-12T13:26:04.143Z,252
2017-03-12T13:27:14.436Z,252
2017-03-12T13:28:24.390Z,252
2017-03-12T13:29:33.589Z,248
2017-03-12T13:30:43.184Z,244
2017-03-12T13:31:52.761Z,244
2017-03-12T13:33:02.726Z,240
2017-03-12T13:34:12.698Z,240
2017-03-12T13:35:23.002Z,236
2017-03-12T13:36:33.283Z,236
2017-03-12T13:37:43.600Z,232
2017-03-12T13:38:53.922Z,228
2017-03-12T13:40:03.883Z,228
2017-03-12T13:41:14.393Z,224
2017-03-12T13:42:23.974Z,220
2017-03-12T13:43:34.330Z,220
2017-03-12T13:44:43.902Z,216
2017-03-12T13:45:53.421Z,212
2017-03-12T13:47:02.976Z,208
2017-03-12T13:48:12.828Z,204
2017-03-12T13:49:22.385Z,204
2017-03-12T13:50:31.999Z,200
2017-03-12T13:51:42.364Z,196
2017-03-12T13:52:51.956Z,192
2017-03-12T13:54:01.921Z,192
2017-03-12T13:55:11.914Z,188
2017-03-12T13:56:22.654Z,184
2017-03-12T13:57:32.628Z,180
2017-03-12T13:58:41.815Z,180
2017-03-12T13:59:51.400Z,176
2017-03-12T14:01:01.365Z,176
2017-03-12T14:02:10.885Z,176
2017-03-12T14:03:20.836Z,172
2017-03-12T14:04:30.818Z,168
2017-03-12T14:05:41.154Z,168
2017-03-12T14:06:51.310Z,168
2017-03-12T14:08:01.653Z,160
2017-03-12T14:09:12.409Z,160
2017-03-12T14:10:22.379Z,160
2017-03-12T14:11:32.779Z,156
2017-03-12T14:12:43.526Z,156
2017-03-12T14:13:54.284Z,156
2017-03-12T14:15:03.879Z,152
2017-03-12T14:16:13.891Z,152
2017-03-12T14:17:24.212Z,144
2017-03-12T14:18:34.583Z,144
2017-03-12T14:19:44.933Z,140
2017-03-12T14:20:55.297Z,140
2017-03-12T14:22:05.272Z,140
2017-03-12T14:23:14.086Z,136
2017-03-12T14:24:23.689Z,136
2017-03-12T14:25:34.058Z,136
2017-03-12T14:26:44.794Z,128
2017-03-12T14:27:54.770Z,128
2017-03-12T14:29:04.610Z,124
2017-03-12T14:30:14.189Z,124
2017-03-12T14:31:23.790Z,120
2017-03-12T14:32:34.154Z,120
2017-03-12T14:33:44.478Z,116
2017-03-12T14:34:54.760Z,116
2017-03-12T14:36:04.325Z,116
2017-03-12T14:37:13.993Z,112
2017-03-12T14:38:23.558Z,112
2017-03-12T14:39:33.917Z,112
2017-03-12T14:40:43.890Z,108
2017-03-12T14:41:54.654Z,108
2017-03-12T14:43:04.222Z,104
2017-03-12T14:44:14.887Z,104
2017-03-12T14:45:24.848Z,104
2017-03-12T14:46:35.194Z,104
2017-03-12T14:47:44.381Z,100
2017-03-12T14:48:54.593Z,104
2017-03-12T14:50:04.566Z,100
2017-03-12T14:51:15.321Z,100
2017-03-12T14:52:25.275Z,96
2017-03-12T14:53:34.456Z,100
2017-03-12T14:54:44.418Z,100
2017-03-12T14:55:54.782Z,96
2017-03-12T14:57:03.993Z,96
2017-03-12T14:58:13.383Z,96
2017-03-12T14:59:22.959Z,96
2017-03-12T15:00:33.308Z,92
2017-03-12T15:01:42.505Z,92
2017-03-12T15:02:52.428Z,92
2017-03-12T15:04:02.413Z,92
2017-03-12T15:05:12.371Z,88
2017-03-12T15:06:22.712Z,88
2017-03-12T15:07:33.061Z,92
2017-03-12T15:08:43.032Z,88
2017-03-12T15:09:52.239Z,88
2017-03-12T15:11:02.206Z,88
2017-03-12T15:12:11.792Z,88
2017-03-12T15:13:21.784Z,84
2017-03-12T15:14:32.142Z,88
2017-03-12T15:15:42.739Z,84
2017-03-12T15:16:52.732Z,84
2017-03-12T15:18:03.101Z,84
2017-03-12T15:19:11.912Z,80
2017-03-12T15:20:21.494Z,80
2017-03-12T15:21:31.883Z,80
2017-03-12T15:22:41.447Z,80
2017-03-12T15:23:51.017Z,76
2017-03-12T15:25:02.038Z,80
2017-03-12T15:26:11.620Z,80
2017-03-12T15:27:22.382Z,76
2017-03-12T15:28:32.746Z,76
2017-03-12T15:29:42.698Z,76
2017-03-12T15:30:52.224Z,76
2017-03-12T15:32:02.175Z,76
2017-03-12T15:33:12.489Z,76
2017-03-12T15:34:22.475Z,72
2017-03-12T15:35:33.501Z,72
2017-03-12T15:36:44.210Z,72
2017-03-12T15:37:54.961Z,68
2017-03-12T15:39:04.948Z,72
2017-03-12T15:40:15.802Z,68
2017-03-12T15:41:26.164Z,68
2017-03-12T15:42:35.370Z,68
2017-03-12T15:43:45.344Z,68
2017-03-12T15:44:54.539Z,64
2017-03-12T15:46:04.897Z,68
2017-03-12T15:47:15.119Z,64
2017-03-12T15:48:25.505Z,64
2017-03-12T15:49:35.490Z,64
2017-03-12T15:50:45.072Z,64
2017-03-12T15:51:54.650Z,60
2017-03-12T15:53:05.014Z,64
2017-03-12T15:54:15.617Z,60
2017-03-12T15:55:25.573Z,60
2017-03-12T15:56:35.147Z,60
2017-03-12T15:57:45.665Z,60
2017-03-12T15:58:55.580Z,60
2017-03-12T16:00:05.936Z,60
2017-03-12T16:01:15.926Z,56
2017-03-12T16:02:25.440Z,56
2017-03-12T16:03:34.999Z,56
2017-03-12T16:04:45.200Z,56
2017-03-12T16:05:54.706Z,52
2017-03-12T16:07:04.912Z,56
2017-03-12T16:08:14.857Z,52
2017-03-12T16:09:25.591Z,56
2017-03-12T16:10:35.572Z,52
2017-03-12T16:11:46.319Z,52
2017-03-12T16:12:57.059Z,52
2017-03-12T16:14:06.253Z,52
2017-03-12T16:15:16.237Z,48
2017-03-12T16:16:26.629Z,52
2017-03-12T16:17:36.534Z,48
2017-03-12T16:18:46.049Z,48
2017-03-12T16:19:56.778Z,48
2017-03-12T16:21:07.562Z,48
2017-03-12T16:22:17.138Z,44
2017-03-12T16:23:27.426Z,48
2017-03-12T16:24:38.170Z,44
2017-03-12T16:25:48.914Z,44