createdAt,value
2023-04-29T00:06:44.783Z,10.60
2023-04-29T00:09:12.371Z,10.70
2023-04-29T00:11:39.888Z,11.00
2023-04-29T00:14:07.156Z,10.70
2023-04-29T00:19:02.601Z,10.50
2023-04-29T00:21:30.265Z,10.30
2023-04-29T00:23:58.007Z,10.70
2023-04-29T00:28:53.653Z,10.40
2023-04-29T00:31:21.912Z,10.90
2023-04-29T00:33:49.464Z,10.30
2023-04-29T00:36:16.795Z,10.40
2023-04-29T00:38:44.659Z,10.70
2023-04-29T00:41:12.035Z,10.10
2023-04-29T00:43:39.417Z,10.10
2023-04-29T00:46:07.125Z,10.00
2023-04-29T00:48:34.637Z,10.70
2023-04-29T00:51:03.985Z,10.00
2023-04-29T00:53:31.984Z,10.40
2023-04-29T00:56:01.077Z,10.00
2023-04-29T00:58:33.550Z,10.10
2023-04-29T01:01:04.790Z,10.70
2023-04-29T01:03:32.846Z,9.80
2023-04-29T01:06:31.665Z,10.60
2023-04-29T01:09:28.684Z,9.90
2023-04-29T01:12:18.883Z,9.80
2023-04-29T01:14:54.420Z,9.70
2023-04-29T01:17:27.039Z,9.80
2023-04-29T01:19:56.990Z,10.00
2023-04-29T01:22:24.497Z,9.90
2023-04-29T01:24:51.809Z,9.50
2023-04-29T01:27:46.370Z,9.70
2023-04-29T01:30:30.233Z,9.90
2023-04-29T01:33:14.956Z,10.00
2023-04-29T01:35:51.086Z,11.20
2023-04-29T01:38:53.101Z,10.70
2023-04-29T01:41:57.458Z,9.50
2023-04-29T01:44:30.218Z,9.40
2023-04-29T01:46:59.493Z,9.40
2023-04-29T01:49:36.226Z,10.80
2023-04-29T01:52:03.980Z,9.50
2023-04-29T01:54:32.121Z,9.50
2023-04-29T01:57:00.589Z,9.80
2023-04-29T01:59:35.470Z,9.40
2023-04-29T02:02:10.325Z,9.30
2023-04-29T02:04:43.686Z,9.30
2023-04-29T02:07:11.214Z,9.30
2023-04-29T02:09:38.594Z,9.30
2023-04-29T02:12:11.039Z,9.40
2023-04-29T02:14:38.417Z,9.50
2023-04-29T02:17:06.665Z,9.20
2023-04-29T02:19:34.414Z,9.30
2023-04-29T02:22:02.118Z,9.40
2023-04-29T02:24:29.542Z,9.00
2023-04-29T02:26:57.030Z,9.00
2023-04-29T02:29:26.603Z,9.00
2023-04-29T02:31:55.332Z,8.90
2023-04-29T02:34:24.047Z,8.80
2023-04-29T02:36:51.394Z,10.20
2023-04-29T02:39:22.109Z,8.90
2023-04-29T02:41:49.550Z,8.90
2023-04-29T02:44:17.112Z,9.00
2023-04-29T02:46:45.810Z,8.80
2023-04-29T02:49:14.100Z,8.60
2023-04-29T02:51:42.393Z,9.00
2023-04-29T02:54:11.398Z,9.70
2023-04-29T02:56:39.108Z,8.70
2023-04-29T02:59:06.523Z,8.60
2023-04-29T03:01:34.061Z,8.70
2023-04-29T03:04:01.864Z,8.70
2023-04-29T03:06:29.600Z,8.60
2023-04-29T03:08:57.709Z,8.90
2023-04-29T03:11:25.292Z,8.70
2023-04-29T03:13:52.612Z,8.70
2023-04-29T03:16:22.097Z,8.80
2023-04-29T03:18:49.882Z,8.80
2023-04-29T03:21:17.664Z,8.60
2023-04-29T03:23:45.247Z,8.70
2023-04-29T03:26:19.220Z,8.60
2023-04-29T03:28:47.305Z,8.50
2023-04-29T03:31:16.476Z,8.40
2023-04-29T03:33:44.314Z,9.00
2023-04-29T03:36:11.752Z,8.30
2023-04-29T03:38:51.672Z,8.50
2023-04-29T03:41:19.424Z,8.30
2023-04-29T03:43:48.028Z,8.20
2023-04-29T03:46:15.618Z,8.20
2023-04-29T03:48:43.038Z,8.60
2023-04-29T03:51:10.856Z,8.30
2023-04-29T03:53:39.874Z,8.20
2023-04-29T03:56:07.632Z,8.20
2023-04-29T03:58:35.306Z,8.20
2023-04-29T04:01:03.101Z,8.30
2023-04-29T04:03:38.556Z,8.20
2023-04-29T04:06:06.035Z,8.20
2023-04-29T04:08:33.552Z,8.30
2023-04-29T04:11:20.688Z,9.10
2023-04-29T04:13:56.608Z,8.10
2023-04-29T04:16:24.910Z,8.10
2023-04-29T04:18:53.114Z,8.10
2023-04-29T04:21:20.638Z,9.30
2023-04-29T04:23:56.420Z,8.00
2023-04-29T04:26:24.972Z,8.00
2023-04-29T04:29:10.903Z,8.00
2023-04-29T04:31:50.418Z,8.10
2023-04-29T04:34:20.077Z,8.20
2023-04-29T04:36:50.132Z,7.70
2023-04-29T04:39:17.531Z,7.90
2023-04-29T04:41:45.301Z,7.90
2023-04-29T04:44:13.314Z,7.90
2023-04-29T04:46:56.769Z,8.80
2023-04-29T04:49:49.770Z,8.00
2023-04-29T04:52:21.150Z,7.90
2023-04-29T04:54:56.161Z,8.00
2023-04-29T04:57:27.620Z,8.20
2023-04-29T04:59:57.974Z,8.30
2023-04-29T05:02:25.499Z,8.00
2023-04-29T05:04:53.053Z,8.40
2023-04-29T05:07:22.404Z,7.90
2023-04-29T05:10:15.675Z,8.20
2023-04-29T05:12:48.586Z,7.90
2023-04-29T05:15:16.990Z,7.90
2023-04-29T05:17:45.452Z,8.10
2023-04-29T05:20:12.931Z,7.80
2023-04-29T05:22:40.392Z,8.20
2023-04-29T05:25:08.728Z,8.40
2023-04-29T05:27:37.031Z,8.10
2023-04-29T05:30:08.128Z,9.10
2023-04-29T05:32:35.892Z,8.30
2023-04-29T05:35:05.997Z,8.40
2023-04-29T05:37:36.657Z,8.60
2023-04-29T05:40:12.970Z,8.70
2023-04-29T05:42:40.919Z,8.40
2023-04-29T05:45:08.974Z,8.90
2023-04-29T05:47:36.719Z,8.90
2023-04-29T05:50:04.349Z,10.10
2023-04-29T05:52:32.899Z,8.80
2023-04-29T05:55:01.647Z,9.20
2023-04-29T05:57:29.961Z,10.00
2023-04-29T05:59:57.774Z,9.10
2023-04-29T06:02:25.469Z,8.90
2023-04-29T06:04:53.279Z,9.40
2023-04-29T06:07:42.316Z,9.50
2023-04-29T06:10:34.110Z,9.50
2023-04-29T06:13:01.492Z,10.90
2023-04-29T06:15:29.021Z,9.90
2023-04-29T06:17:57.800Z,10.10
2023-04-29T06:20:25.815Z,10.00
2023-04-29T06:22:54.007Z,10.80
2023-04-29T06:25:21.544Z,10.20
2023-04-29T06:27:50.860Z,10.40
2023-04-29T06:30:21.735Z,10.70
2023-04-29T06:32:49.561Z,10.50
2023-04-29T06:35:17.449Z,10.70
2023-04-29T06:37:50.986Z,10.60
2023-04-29T06:40:41.574Z,12.00
2023-04-29T06:43:28.099Z,10.60
2023-04-29T06:46:16.392Z,10.80
2023-04-29T06:49:01.875Z,10.60
2023-04-29T06:51:29.432Z,11.00
2023-04-29T06:53:58.838Z,10.80
2023-04-29T06:56:26.252Z,12.50
2023-04-29T06:58:53.630Z,11.50
2023-04-29T07:01:21.368Z,11.20
2023-04-29T07:03:49.338Z,11.40
2023-04-29T07:06:17.101Z,11.40
2023-04-29T07:08:45.769Z,11.30
2023-04-29T07:11:16.798Z,11.30
2023-04-29T07:13:44.355Z,11.30
2023-04-29T07:16:20.468Z,11.40
2023-04-29T07:18:51.121Z,11.60
2023-04-29T07:21:18.427Z,11.70
2023-04-29T07:23:45.998Z,11.80
2023-04-29T07:26:18.834Z,11.80
2023-04-29T07:28:48.302Z,12.00
2023-04-29T07:31:16.658Z,11.80
2023-04-29T07:33:46.559Z,11.50
2023-04-29T07:36:14.075Z,12.20
2023-04-29T07:38:41.654Z,11.90
2023-04-29T07:41:09.300Z,12.80
2023-04-29T07:43:36.939Z,11.40
2023-04-29T07:46:06.064Z,11.30
2023-04-29T07:48:40.656Z,11.20
2023-04-29T07:51:14.416Z,11.40
2023-04-29T07:53:43.572Z,11.50
2023-04-29T07:56:12.045Z,11.60
2023-04-29T07:58:41.389Z,11.80
2023-04-29T08:01:10.530Z,11.80
2023-04-29T08:03:40.877Z,11.90
2023-04-29T08:06:10.024Z,12.10
2023-04-29T08:08:37.801Z,12.10
2023-04-29T08:11:06.641Z,10.30
2023-04-29T08:13:34.112Z,11.90
2023-04-29T08:16:01.821Z,12.70
2023-04-29T08:18:29.498Z,13.80
2023-04-29T08:20:57.535Z,12.70
2023-04-29T08:23:25.109Z,12.40
2023-04-29T08:25:52.434Z,12.60
2023-04-29T08:28:19.851Z,12.80
2023-04-29T08:30:48.228Z,12.80
2023-04-29T08:33:15.830Z,12.70
2023-04-29T08:35:43.237Z,12.90
2023-04-29T08:38:10.823Z,12.80
2023-04-29T08:40:49.190Z,13.10
2023-04-29T08:43:17.343Z,13.00
2023-04-29T08:45:46.633Z,13.10
2023-04-29T08:48:15.865Z,13.40
2023-04-29T08:50:43.406Z,13.30
2023-04-29T08:53:12.450Z,13.40
2023-04-29T08:55:47.848Z,13.40
2023-04-29T08:58:16.355Z,13.50
2023-04-29T09:00:45.198Z,13.60
2023-04-29T09:03:16.174Z,13.90
2023-04-29T09:05:45.840Z,13.70
2023-04-29T09:08:13.835Z,13.80
2023-04-29T09:10:43.325Z,14.20
2023-04-29T09:13:29.071Z,14.00
2023-04-29T09:16:00.047Z,14.00
2023-04-29T09:18:45.012Z,14.10
2023-04-29T09:21:24.265Z,14.20
2023-04-29T09:23:54.716Z,14.30
2023-04-29T09:26:22.810Z,14.10
2023-04-29T09:29:19.914Z,14.80
2023-04-29T09:31:53.474Z,14.50
2023-04-29T09:34:41.006Z,14.40
2023-04-29T09:37:26.344Z,14.50
2023-04-29T09:39:54.924Z,14.30
2023-04-29T09:42:22.461Z,14.60
2023-04-29T09:44:50.314Z,14.30
2023-04-29T09:47:18.645Z,14.20
2023-04-29T09:49:46.857Z,14.40
2023-04-29T09:52:20.861Z,14.70
2023-04-29T09:54:48.270Z,14.60
2023-04-29T09:57:15.916Z,14.70
2023-04-29T09:59:43.924Z,14.80
2023-04-29T10:02:16.076Z,14.80
2023-04-29T10:04:46.287Z,14.90
2023-04-29T10:07:16.831Z,15.00
2023-04-29T10:09:46.869Z,15.10
2023-04-29T10:12:19.951Z,15.60
2023-04-29T10:15:13.865Z,15.40
2023-04-29T10:17:57.760Z,15.70
2023-04-29T10:20:25.877Z,15.60
2023-04-29T10:22:59.440Z,15.80
2023-04-29T10:25:29.369Z,16.80
2023-04-29T10:27:57.917Z,16.00
2023-04-29T10:30:25.380Z,16.80
2023-04-29T10:32:53.156Z,17.10
2023-04-29T10:35:25.488Z,16.60
2023-04-29T10:37:54.363Z,16.40
2023-04-29T10:40:45.090Z,16.40
2023-04-29T10:43:14.146Z,17.10
2023-04-29T10:45:41.548Z,16.80
2023-04-29T10:48:13.344Z,16.50
2023-04-29T10:50:50.146Z,15.40
2023-04-29T10:53:21.240Z,17.10
2023-04-29T10:55:54.394Z,16.90
2023-04-29T10:58:45.015Z,17.70
2023-04-29T11:01:15.147Z,17.30
2023-04-29T11:03:55.799Z,17.20
2023-04-29T11:06:25.195Z,17.40
2023-04-29T11:09:12.173Z,17.60
2023-04-29T11:11:47.021Z,17.60
2023-04-29T11:14:15.279Z,17.80
2023-04-29T11:16:54.610Z,17.80
2023-04-29T11:19:24.860Z,18.10
2023-04-29T11:22:13.268Z,18.30
2023-04-29T11:24:54.280Z,18.20
2023-04-29T11:27:25.855Z,18.30
2023-04-29T11:29:58.266Z,18.40
2023-04-29T11:32:27.475Z,18.50
2023-04-29T11:34:55.864Z,18.60
2023-04-29T11:37:26.160Z,18.50
2023-04-29T11:40:01.028Z,18.50
2023-04-29T11:42:28.719Z,18.70
2023-04-29T11:45:00.478Z,18.70
2023-04-29T11:47:29.564Z,18.80
2023-04-29T11:50:04.945Z,18.90
2023-04-29T11:52:36.127Z,19.00
2023-04-29T11:55:09.336Z,19.20
2023-04-29T11:57:37.447Z,20.40
2023-04-29T12:00:07.285Z,19.60
2023-04-29T12:02:36.193Z,19.80
2023-04-29T12:05:08.760Z,20.00
2023-04-29T12:07:37.403Z,20.30
2023-04-29T12:10:11.738Z,20.80
2023-04-29T12:12:44.104Z,21.10
2023-04-29T12:15:13.086Z,21.50
2023-04-29T12:17:40.961Z,21.80
2023-04-29T12:20:11.924Z,21.70
2023-04-29T12:22:39.789Z,21.90
2023-04-29T12:25:08.018Z,21.90
2023-04-29T12:27:36.922Z,21.00
2023-04-29T12:30:09.629Z,22.10
2023-04-29T12:32:38.262Z,22.30
2023-04-29T12:35:06.114Z,22.70
2023-04-29T12:37:35.179Z,23.10
2023-04-29T12:40:02.608Z,23.10
2023-04-29T12:42:34.546Z,23.10
2023-04-29T12:45:02.058Z,23.40
2023-04-29T12:47:37.213Z,23.50
2023-04-29T12:50:07.557Z,23.80
2023-04-29T12:52:36.734Z,24.00
2023-04-29T12:55:04.830Z,23.70
2023-04-29T12:57:32.436Z,23.80
2023-04-29T12:59:59.832Z,23.80
2023-04-29T13:02:28.259Z,23.90
2023-04-29T13:04:55.914Z,24.10
2023-04-29T13:07:24.015Z,24.40
2023-04-29T13:09:51.856Z,24.50
2023-04-29T13:12:19.255Z,24.50
2023-04-29T13:14:47.102Z,24.80
2023-04-29T13:17:14.838Z,25.10
2023-04-29T13:19:51.158Z,25.10
2023-04-29T13:22:19.078Z,25.30
2023-04-29T13:24:46.888Z,25.50
2023-04-29T13:27:14.477Z,25.70
2023-04-29T13:29:41.814Z,25.60
2023-04-29T13:32:09.484Z,25.70
2023-04-29T13:34:36.787Z,25.60
2023-04-29T13:37:04.124Z,25.60
2023-04-29T13:39:31.825Z,25.70
2023-04-29T13:41:59.708Z,25.90
2023-04-29T13:44:34.080Z,26.00
2023-04-29T13:47:07.517Z,25.70
2023-04-29T13:50:20.064Z,26.00
2023-04-29T13:59:55.165Z,25.70
2023-04-29T14:02:25.783Z,26.20
2023-04-29T14:04:54.404Z,26.60
2023-04-29T14:07:23.047Z,26.50
2023-04-29T14:09:50.458Z,26.90
2023-04-29T14:12:18.090Z,27.20
2023-04-29T14:14:45.613Z,26.90
2023-04-29T14:17:12.928Z,27.20
2023-04-29T14:19:40.257Z,27.40
2023-04-29T14:22:07.544Z,27.10
2023-04-29T14:24:34.803Z,27.50
2023-04-29T14:27:02.234Z,27.00
2023-04-29T14:29:29.861Z,26.40
2023-04-29T14:31:57.630Z,26.90
2023-04-29T14:34:24.966Z,27.20
2023-04-29T14:36:52.403Z,27.20
2023-04-29T14:39:19.739Z,27.10
2023-04-29T14:41:48.652Z,27.20
2023-04-29T14:44:16.586Z,27.40
2023-04-29T14:46:44.014Z,27.20
2023-04-29T14:49:11.431Z,27.20
2023-04-29T14:51:39.290Z,27.20
2023-04-29T14:54:06.985Z,27.60
2023-04-29T14:56:36.685Z,27.80
2023-04-29T14:59:04.078Z,28.20
2023-04-29T15:01:32.388Z,28.20
2023-04-29T15:04:00.035Z,28.30
2023-04-29T15:06:27.781Z,28.60
2023-04-29T15:08:55.681Z,28.50
2023-04-29T15:11:23.027Z,28.90
2023-04-29T15:13:50.717Z,28.70
2023-04-29T15:16:18.163Z,28.30
2023-04-29T15:18:46.520Z,28.90
2023-04-29T15:21:14.004Z,29.00
2023-04-29T15:23:41.281Z,29.20
2023-04-29T15:26:08.794Z,29.10
2023-04-29T15:28:38.111Z,29.20
2023-04-29T15:31:05.589Z,29.50
2023-04-29T15:33:33.144Z,28.80
2023-04-29T15:36:00.682Z,29.20
2023-04-29T15:38:29.438Z,29.10
2023-04-29T15:41:00.988Z,29.00
2023-04-29T15:43:28.729Z,28.90
2023-04-29T15:45:56.703Z,28.90
2023-04-29T15:48:24.991Z,28.70
2023-04-29T15:50:53.749Z,28.80
2023-04-29T15:53:21.427Z,29.10
2023-04-29T15:55:48.758Z,28.90
2023-04-29T15:58:16.304Z,28.90
2023-04-29T16:00:43.527Z,29.10
2023-04-29T16:03:12.281Z,28.40
2023-04-29T16:05:39.655Z,28.40
2023-04-29T16:08:07.321Z,27.80
2023-04-29T16:10:34.816Z,27.70
2023-04-29T16:13:02.667Z,27.70
2023-04-29T16:15:30.316Z,28.20
2023-04-29T16:17:57.832Z,28.30
2023-04-29T16:20:25.686Z,28.40
2023-04-29T16:22:53.499Z,28.20
2023-04-29T16:25:20.824Z,28.50
2023-04-29T16:27:48.146Z,28.50
2023-04-29T16:30:15.483Z,28.40
2023-04-29T16:32:43.055Z,28.40
2023-04-29T16:35:10.824Z,28.50
2023-04-29T16:37:39.810Z,28.50
2023-04-29T16:40:07.662Z,28.50
2023-04-29T16:42:35.268Z,28.30
2023-04-29T16:45:02.626Z,28.00
2023-04-29T16:47:30.094Z,27.90
2023-04-29T16:49:57.427Z,27.90
2023-04-29T16:52:24.900Z,28.00
2023-04-29T16:54:52.174Z,27.80
2023-04-29T16:57:21.311Z,27.60
2023-04-29T16:59:48.626Z,28.00
2023-04-29T17:02:16.453Z,27.90
2023-04-29T17:04:44.002Z,27.90
2023-04-29T17:07:12.107Z,28.00
2023-04-29T17:09:39.429Z,28.30
2023-04-29T17:12:06.892Z,27.30
2023-04-29T17:14:34.276Z,27.00
2023-04-29T17:17:01.704Z,27.30
2023-04-29T17:19:29.110Z,27.40
2023-04-29T17:21:56.943Z,27.20
2023-04-29T17:24:25.912Z,26.90
2023-04-29T17:26:53.407Z,26.60
2023-04-29T17:29:20.956Z,26.90
2023-04-29T17:31:54.820Z,26.60
2023-04-29T17:34:25.721Z,25.90
2023-04-29T17:36:53.722Z,25.80
2023-04-29T17:39:21.284Z,25.90
2023-04-29T17:41:48.523Z,25.80
2023-04-29T17:44:15.822Z,25.50
2023-04-29T17:46:43.912Z,25.40
2023-04-29T17:49:11.669Z,25.50
2023-04-29T17:51:39.127Z,25.30
2023-04-29T17:54:08.168Z,25.20
2023-04-29T17:56:35.944Z,24.70
2023-04-29T17:59:05.429Z,23.90
2023-04-29T18:01:33.430Z,23.70
2023-04-29T18:04:01.731Z,23.40
2023-04-29T18:06:30.503Z,23.50
2023-04-29T18:08:58.072Z,23.50
2023-04-29T18:11:26.032Z,23.40
2023-04-29T18:13:54.489Z,23.00
2023-04-29T18:16:21.825Z,22.90
2023-04-29T18:18:53.297Z,22.90
2023-04-29T18:21:22.777Z,22.90
2023-04-29T18:23:50.512Z,22.50
2023-04-29T18:26:18.012Z,22.70
2023-04-29T18:28:47.894Z,22.70
2023-04-29T18:31:20.576Z,22.60
2023-04-29T18:33:48.174Z,22.40
2023-04-29T18:36:15.576Z,22.60
2023-04-29T18:38:43.526Z,21.80
2023-04-29T18:41:11.990Z,21.40
2023-04-29T18:43:39.462Z,21.10
2023-04-29T18:46:07.078Z,21.00
2023-04-29T18:48:35.965Z,20.70
2023-04-29T18:51:05.981Z,20.50
2023-04-29T18:53:34.276Z,19.80
2023-04-29T18:56:02.301Z,19.80
2023-04-29T18:58:29.741Z,19.30
2023-04-29T19:00:59.791Z,19.00
2023-04-29T19:03:27.535Z,18.80
2023-04-29T19:05:54.942Z,18.40
2023-04-29T19:08:22.459Z,18.10
2023-04-29T19:10:51.025Z,17.80
2023-04-29T19:13:18.402Z,17.90
2023-04-29T19:15:50.525Z,17.30
2023-04-29T19:18:20.184Z,17.20
2023-04-29T19:20:48.824Z,17.80
2023-04-29T19:25:45.425Z,16.60
2023-04-29T19:28:12.992Z,16.50
2023-04-29T19:30:40.588Z,16.40
2023-04-29T19:33:08.522Z,16.40
2023-04-29T19:35:36.160Z,16.10
2023-04-29T19:38:03.516Z,16.10
2023-04-29T19:40:30.903Z,15.80
2023-04-29T19:42:58.284Z,16.10
2023-04-29T19:45:26.467Z,15.70
2023-04-29T19:47:57.415Z,15.50
2023-04-29T19:50:25.703Z,15.40
2023-04-29T19:52:53.050Z,15.40
2023-04-29T19:55:20.352Z,15.30
2023-04-29T20:00:15.619Z,15.20
2023-04-29T20:02:44.733Z,15.10
2023-04-29T20:05:13.363Z,15.30
2023-04-29T20:07:42.817Z,15.20
2023-04-29T20:10:10.597Z,14.90
2023-04-29T20:12:38.099Z,14.90
2023-04-29T20:15:06.334Z,14.90
2023-04-29T20:17:34.110Z,14.80
2023-04-29T20:20:01.812Z,14.80
2023-04-29T20:22:30.353Z,14.80
2023-04-29T20:24:57.681Z,14.80
2023-04-29T20:29:53.070Z,14.70
2023-04-29T20:32:21.102Z,14.60
2023-04-29T20:34:49.370Z,15.60
2023-04-29T20:37:17.532Z,14.70
2023-04-29T20:39:45.338Z,14.60
2023-04-29T20:42:13.511Z,14.50
2023-04-29T20:44:41.028Z,14.40
2023-04-29T20:47:08.611Z,14.30
2023-04-29T20:49:35.999Z,14.30
2023-04-29T20:52:06.581Z,14.50
2023-04-29T20:54:34.756Z,14.20
2023-04-29T20:57:05.416Z,14.20
2023-04-29T20:59:36.189Z,14.60
2023-04-29T21:02:03.651Z,13.90
2023-04-29T21:04:31.246Z,14.00
2023-04-29T21:06:58.699Z,13.80
2023-04-29T21:09:26.137Z,13.90
2023-04-29T21:11:53.560Z,14.10
2023-04-29T21:14:21.021Z,14.10
2023-04-29T21:16:48.686Z,14.20
2023-04-29T21:19:16.050Z,13.80
2023-04-29T21:21:43.887Z,13.70
2023-04-29T21:24:11.672Z,14.80
2023-04-29T21:26:39.284Z,13.50
2023-04-29T21:29:07.494Z,13.40
2023-04-29T21:31:36.054Z,13.40
2023-04-29T21:34:04.121Z,13.40
2023-04-29T21:36:32.039Z,13.50
2023-04-29T21:38:59.376Z,14.60
2023-04-29T21:41:37.220Z,13.80
2023-04-29T21:44:06.178Z,13.40
2023-04-29T21:46:35.654Z,13.30
2023-04-29T21:49:05.687Z,13.20
2023-04-29T21:51:36.677Z,13.20
2023-04-29T21:54:08.457Z,12.80
2023-04-29T21:56:36.240Z,14.30
2023-04-29T21:59:05.479Z,13.10
2023-04-29T22:01:44.795Z,13.20
2023-04-29T22:04:12.398Z,14.10
2023-04-29T22:06:40.093Z,12.90
2023-04-29T22:09:08.746Z,12.90
2023-04-29T22:11:36.936Z,13.00
2023-04-29T22:14:05.939Z,14.30
2023-04-29T22:16:35.912Z,12.80
2023-04-29T22:19:04.666Z,12.90
2023-04-29T22:21:32.296Z,13.60
2023-04-29T22:23:59.651Z,13.10
2023-04-29T22:26:27.193Z,12.50
2023-04-29T22:28:54.998Z,12.60
2023-04-29T22:31:22.716Z,12.50
2023-04-29T22:33:50.228Z,12.60
2023-04-29T22:36:17.651Z,12.70
2023-04-29T22:38:44.994Z,12.60
2023-04-29T22:41:12.522Z,12.50
2023-04-29T22:43:40.148Z,12.50
2023-04-29T22:46:07.515Z,12.70
2023-04-29T22:48:34.883Z,12.40
2023-04-29T22:51:03.834Z,12.40
2023-04-29T22:53:31.188Z,12.40
2023-04-29T22:56:01.964Z,12.20
2023-04-29T22:58:29.410Z,12.50
2023-04-29T23:00:58.056Z,12.40
2023-04-29T23:03:26.602Z,12.20
2023-04-29T23:06:00.868Z,12.10
2023-04-29T23:08:28.565Z,12.30
2023-04-29T23:10:56.051Z,12.50
2023-04-29T23:13:23.638Z,12.10
2023-04-29T23:15:52.237Z,12.30
2023-04-29T23:18:19.605Z,12.10
2023-04-29T23:20:47.792Z,12.40
2023-04-29T23:23:15.404Z,12.00
2023-04-29T23:25:43.427Z,11.70
2023-04-29T23:28:11.805Z,12.00
2023-04-29T23:30:39.160Z,12.50
2023-04-29T23:33:06.739Z,11.80
2023-04-29T23:35:34.126Z,11.70
2023-04-29T23:38:01.417Z,12.50
2023-04-29T23:40:29.057Z,11.60
2023-04-29T23:42:57.364Z,11.90
2023-04-29T23:45:24.730Z,11.70
2023-04-29T23:50:19.872Z,11.60
2023-04-29T23:52:47.296Z,11.60
2023-04-29T23:55:14.969Z,11.50
2023-04-29T23:57:42.297Z,11.50
