createdAt,value
2019-03-03T00:02:24.169Z,9.90
2019-03-03T00:04:57.122Z,9.90
2019-03-03T00:07:29.778Z,9.80
2019-03-03T00:10:03.142Z,9.80
2019-03-03T00:12:35.824Z,9.80
2019-03-03T00:15:08.485Z,9.70
2019-03-03T00:17:42.489Z,9.70
2019-03-03T00:20:15.130Z,9.60
2019-03-03T00:22:48.636Z,9.60
2019-03-03T00:25:21.276Z,9.60
2019-03-03T00:27:54.167Z,9.50
2019-03-03T00:30:27.150Z,9.50
2019-03-03T00:32:59.847Z,9.50
2019-03-03T00:35:32.518Z,9.40
2019-03-03T00:38:05.171Z,9.40
2019-03-03T00:40:37.830Z,9.40
2019-03-03T00:43:10.858Z,9.40
2019-03-03T00:45:43.507Z,9.40
2019-03-03T00:48:16.171Z,9.40
2019-03-03T00:50:48.947Z,9.30
2019-03-03T00:53:21.626Z,9.30
2019-03-03T00:55:54.270Z,9.30
2019-03-03T00:58:26.959Z,9.40
2019-03-03T01:00:59.661Z,9.30
2019-03-03T01:03:32.329Z,9.40
2019-03-03T01:06:10.031Z,9.40
2019-03-03T01:08:42.665Z,9.40
2019-03-03T01:11:15.329Z,9.40
2019-03-03T01:13:47.973Z,9.40
2019-03-03T01:16:20.625Z,9.50
2019-03-03T01:18:53.326Z,9.50
2019-03-03T01:21:25.959Z,9.50
2019-03-03T01:23:58.609Z,9.50
2019-03-03T01:26:31.247Z,9.50
2019-03-03T01:29:03.914Z,9.50
2019-03-03T01:31:36.533Z,9.50
2019-03-03T01:34:09.189Z,9.50
2019-03-03T01:36:41.815Z,9.50
2019-03-03T01:39:14.465Z,9.50
2019-03-03T01:41:47.111Z,9.60
2019-03-03T01:44:19.753Z,9.60
2019-03-03T01:46:52.379Z,9.60
2019-03-03T01:49:25.077Z,9.60
2019-03-03T01:51:57.748Z,9.60
2019-03-03T01:54:30.393Z,9.60
2019-03-03T01:57:03.009Z,9.70
2019-03-03T01:59:35.917Z,9.70
2019-03-03T02:02:08.536Z,9.70
2019-03-03T02:04:41.210Z,9.70
2019-03-03T02:07:13.838Z,9.70
2019-03-03T02:09:46.772Z,9.70
2019-03-03T02:12:19.398Z,9.70
2019-03-03T02:14:52.070Z,9.70
2019-03-03T02:17:24.720Z,9.70
2019-03-03T02:19:57.370Z,9.70
2019-03-03T02:22:30.349Z,9.70
2019-03-03T02:25:03.254Z,9.60
2019-03-03T02:27:35.895Z,9.60
2019-03-03T02:30:11.955Z,9.60
2019-03-03T02:32:45.855Z,9.60
2019-03-03T02:35:18.559Z,9.60
2019-03-03T02:37:51.253Z,9.60
2019-03-03T02:40:23.914Z,9.60
2019-03-03T02:42:56.566Z,9.60
2019-03-03T02:45:29.211Z,9.60
2019-03-03T02:48:02.577Z,9.60
2019-03-03T02:50:35.235Z,9.60
2019-03-03T02:53:07.974Z,9.60
2019-03-03T02:55:40.616Z,9.60
2019-03-03T02:58:13.254Z,9.70
2019-03-03T03:00:45.916Z,9.70
2019-03-03T03:03:18.680Z,9.70
2019-03-03T03:05:51.454Z,9.70
2019-03-03T03:08:24.082Z,9.70
2019-03-03T03:10:56.743Z,9.70
2019-03-03T03:13:29.387Z,9.70
2019-03-03T03:16:02.019Z,9.70
2019-03-03T03:18:34.733Z,9.70
2019-03-03T03:21:07.398Z,9.70
2019-03-03T03:23:40.097Z,9.80
2019-03-03T03:26:12.749Z,9.80
2019-03-03T03:28:45.413Z,9.80
2019-03-03T03:31:18.047Z,9.80
2019-03-03T03:33:50.671Z,9.80
2019-03-03T03:36:23.317Z,9.80
2019-03-03T03:38:55.934Z,9.90
2019-03-03T03:41:28.575Z,9.80
2019-03-03T03:44:01.214Z,9.80
2019-03-03T03:46:33.922Z,9.80
2019-03-03T03:49:06.566Z,9.80
2019-03-03T03:51:39.211Z,9.80
2019-03-03T03:54:11.850Z,9.80
2019-03-03T03:56:44.494Z,9.80
2019-03-03T03:59:17.133Z,9.70
2019-03-03T04:01:49.836Z,9.70
2019-03-03T04:04:22.448Z,9.70
2019-03-03T04:06:55.126Z,9.70
2019-03-03T04:09:27.753Z,9.70
2019-03-03T04:12:00.389Z,9.70
2019-03-03T04:14:33.666Z,9.70
2019-03-03T04:17:06.465Z,9.70
2019-03-03T04:19:40.283Z,9.70
2019-03-03T04:22:12.938Z,9.80
2019-03-03T04:24:45.629Z,9.80
2019-03-03T04:27:18.305Z,9.80
2019-03-03T04:29:50.923Z,9.80
2019-03-03T04:32:23.561Z,9.80
2019-03-03T04:34:56.218Z,9.90
2019-03-03T04:37:28.866Z,9.90
2019-03-03T04:40:01.499Z,9.90
2019-03-03T04:42:34.145Z,10.00
2019-03-03T04:45:06.810Z,10.00
2019-03-03T04:47:39.486Z,10.10
2019-03-03T04:50:12.193Z,10.10
2019-03-03T04:52:44.835Z,10.10
2019-03-03T04:55:17.479Z,10.10
2019-03-03T04:57:50.131Z,10.10
2019-03-03T05:00:23.325Z,10.10
2019-03-03T05:02:56.021Z,10.10
2019-03-03T05:05:28.674Z,10.10
2019-03-03T05:08:03.028Z,10.10
2019-03-03T05:10:35.662Z,10.10
2019-03-03T05:13:08.664Z,10.20
2019-03-03T05:15:41.363Z,10.20
2019-03-03T05:18:14.006Z,10.20
2019-03-03T05:20:46.665Z,10.20
2019-03-03T05:23:19.301Z,10.30
2019-03-03T05:25:51.934Z,10.30
2019-03-03T05:28:24.575Z,10.30
2019-03-03T05:30:57.218Z,10.20
2019-03-03T05:33:29.894Z,10.20
2019-03-03T05:36:02.878Z,10.20
2019-03-03T05:38:35.849Z,10.20
2019-03-03T05:41:08.485Z,10.20
2019-03-03T05:43:41.130Z,10.20
2019-03-03T05:46:13.787Z,10.20
2019-03-03T05:48:46.423Z,10.20
2019-03-03T05:51:19.760Z,10.20
2019-03-03T05:53:52.418Z,10.20
2019-03-03T05:56:27.383Z,10.20
2019-03-03T05:59:00.387Z,10.20
2019-03-03T06:01:34.197Z,10.20
2019-03-03T06:04:06.941Z,10.20
2019-03-03T06:06:39.594Z,10.20
2019-03-03T06:09:12.270Z,10.20
2019-03-03T06:11:44.898Z,10.20
2019-03-03T06:14:17.976Z,10.30
2019-03-03T06:16:50.612Z,10.30
2019-03-03T06:19:23.265Z,10.30
2019-03-03T06:21:55.911Z,10.30
2019-03-03T06:24:28.621Z,10.30
2019-03-03T06:27:01.245Z,10.30
2019-03-03T06:29:33.914Z,10.40
2019-03-03T06:32:08.907Z,10.40
2019-03-03T06:34:41.613Z,10.40
2019-03-03T06:37:14.274Z,10.50
2019-03-03T06:39:46.997Z,10.50
2019-03-03T06:42:19.732Z,10.50
2019-03-03T06:44:52.554Z,10.50
2019-03-03T06:47:25.223Z,10.50
2019-03-03T06:49:58.008Z,10.60
2019-03-03T06:52:30.730Z,10.50
2019-03-03T06:55:03.614Z,10.50
2019-03-03T06:57:36.313Z,10.50
2019-03-03T07:00:12.160Z,10.50
2019-03-03T07:02:44.902Z,10.60
2019-03-03T07:05:17.619Z,10.60
2019-03-03T07:07:50.381Z,10.60
2019-03-03T07:10:23.029Z,10.70
2019-03-03T07:12:57.869Z,10.70
2019-03-03T07:15:30.517Z,10.70
2019-03-03T07:18:03.173Z,10.70
2019-03-03T07:20:37.082Z,10.80
2019-03-03T07:23:09.769Z,10.90
2019-03-03T07:25:42.411Z,11.00
2019-03-03T07:28:17.236Z,11.00
2019-03-03T07:30:49.629Z,11.00
2019-03-03T07:33:22.589Z,11.10
2019-03-03T07:35:55.596Z,11.20
2019-03-03T07:38:28.339Z,11.30
2019-03-03T07:41:00.992Z,11.30
2019-03-03T07:43:33.690Z,11.30
2019-03-03T07:46:06.360Z,11.30
2019-03-03T07:48:39.334Z,11.30
2019-03-03T07:51:11.994Z,11.30
2019-03-03T07:53:44.637Z,11.30
2019-03-03T07:56:17.303Z,11.40
2019-03-03T07:58:49.961Z,11.40
2019-03-03T08:01:22.649Z,11.50
2019-03-03T08:03:55.377Z,11.50
2019-03-03T08:06:28.042Z,11.60
2019-03-03T08:09:00.700Z,11.60
2019-03-03T08:11:33.367Z,11.70
2019-03-03T08:14:06.061Z,11.70
2019-03-03T08:16:38.767Z,11.70
2019-03-03T08:19:11.491Z,11.70
2019-03-03T08:21:44.482Z,11.70
2019-03-03T08:24:17.230Z,11.70
2019-03-03T08:26:49.913Z,11.70
2019-03-03T08:29:22.603Z,11.70
2019-03-03T08:31:55.241Z,11.70
2019-03-03T08:34:29.220Z,11.70
2019-03-03T08:37:01.942Z,11.70
2019-03-03T08:39:34.619Z,11.70
2019-03-03T08:42:07.277Z,11.80
2019-03-03T08:44:39.931Z,11.80
2019-03-03T08:47:12.741Z,11.80
2019-03-03T08:49:45.506Z,11.80
2019-03-03T08:52:18.277Z,11.90
2019-03-03T08:54:53.064Z,11.80
2019-03-03T08:57:25.774Z,11.80
2019-03-03T08:59:58.434Z,11.80
2019-03-03T09:02:33.161Z,11.80
2019-03-03T09:05:07.154Z,11.80
2019-03-03T09:07:39.859Z,11.80
2019-03-03T09:10:12.527Z,11.70
2019-03-03T09:12:45.274Z,11.60
2019-03-03T09:15:18.171Z,11.50
2019-03-03T09:17:50.877Z,11.50
2019-03-03T09:20:23.895Z,11.50
2019-03-03T09:22:56.540Z,11.50
2019-03-03T09:25:30.220Z,11.50
2019-03-03T09:28:02.886Z,11.50
2019-03-03T09:30:35.585Z,11.50
2019-03-03T09:33:08.244Z,11.60
2019-03-03T09:35:41.001Z,11.60
2019-03-03T09:38:13.841Z,11.70
2019-03-03T09:40:46.563Z,11.70
2019-03-03T09:43:19.206Z,11.70
2019-03-03T09:45:52.013Z,11.80
2019-03-03T09:48:24.710Z,11.80
2019-03-03T09:50:57.383Z,11.80
2019-03-03T09:53:31.441Z,11.90
2019-03-03T09:56:04.161Z,11.90
2019-03-03T09:58:36.922Z,11.90
2019-03-03T10:01:09.613Z,11.90
2019-03-03T10:03:42.281Z,11.80
2019-03-03T10:06:15.013Z,11.70
2019-03-03T10:08:47.730Z,11.70
2019-03-03T10:11:20.441Z,11.80
2019-03-03T10:13:53.202Z,11.80
2019-03-03T10:16:25.928Z,11.80
2019-03-03T10:19:06.952Z,11.80
2019-03-03T10:21:34.392Z,11.80
2019-03-03T10:24:07.041Z,11.80
2019-03-03T10:26:39.782Z,11.80
2019-03-03T10:29:12.463Z,11.70
2019-03-03T10:31:45.194Z,11.70
2019-03-03T10:34:17.934Z,11.70
2019-03-03T10:36:51.758Z,11.70
2019-03-03T10:39:24.444Z,11.70
2019-03-03T10:41:58.419Z,11.70
2019-03-03T10:44:33.312Z,11.80
2019-03-03T10:47:05.981Z,11.80
2019-03-03T10:49:38.722Z,11.80
2019-03-03T10:52:11.446Z,11.80
2019-03-03T10:54:44.204Z,11.80
2019-03-03T10:57:16.892Z,11.80
2019-03-03T10:59:55.041Z,11.90
2019-03-03T11:02:28.254Z,11.90
2019-03-03T11:05:00.907Z,11.90
2019-03-03T11:07:33.720Z,12.00
2019-03-03T11:10:07.268Z,12.00
2019-03-03T11:12:41.023Z,12.00
2019-03-03T11:15:18.392Z,12.00
2019-03-03T11:17:48.847Z,12.00
2019-03-03T11:20:21.556Z,11.90
2019-03-03T11:22:54.258Z,11.90
2019-03-03T11:25:27.259Z,11.90
2019-03-03T11:28:00.754Z,11.90
2019-03-03T11:30:33.414Z,12.00
2019-03-03T11:33:06.448Z,12.00
2019-03-03T11:35:39.171Z,12.00
2019-03-03T11:38:11.907Z,12.10
2019-03-03T11:40:44.579Z,12.10
2019-03-03T11:43:17.346Z,12.20
2019-03-03T11:45:50.004Z,12.20
2019-03-03T11:48:23.144Z,12.30
2019-03-03T11:50:55.930Z,12.30
2019-03-03T11:53:30.797Z,12.30
2019-03-03T11:56:03.471Z,12.40
2019-03-03T11:58:36.283Z,12.40
2019-03-03T12:01:09.098Z,12.60
2019-03-03T12:03:43.861Z,12.70
2019-03-03T12:06:16.575Z,12.80
2019-03-03T12:08:49.321Z,12.80
2019-03-03T12:11:22.038Z,12.90
2019-03-03T12:13:57.126Z,12.80
2019-03-03T12:16:31.859Z,12.90
2019-03-03T12:19:06.593Z,12.90
2019-03-03T12:21:40.122Z,12.90
2019-03-03T12:24:12.854Z,13.00
2019-03-03T12:26:45.526Z,13.10
2019-03-03T12:29:18.346Z,13.10
2019-03-03T12:31:51.477Z,13.20
2019-03-03T12:34:24.162Z,13.20
2019-03-03T12:36:56.822Z,13.30
2019-03-03T12:39:29.548Z,13.30
2019-03-03T12:42:03.723Z,13.30
2019-03-03T12:44:39.588Z,13.40
2019-03-03T12:47:12.612Z,13.40
2019-03-03T12:49:45.571Z,13.40
2019-03-03T12:52:20.294Z,13.40
2019-03-03T12:54:52.946Z,13.40
2019-03-03T12:57:27.716Z,13.30
2019-03-03T13:00:00.409Z,13.20
2019-03-03T13:02:34.266Z,13.30
2019-03-03T13:05:07.337Z,13.30
2019-03-03T13:07:40.110Z,13.30
2019-03-03T13:10:12.806Z,13.30
2019-03-03T13:12:45.471Z,13.40
2019-03-03T13:15:18.708Z,13.50
2019-03-03T13:17:53.780Z,13.50
2019-03-03T13:20:28.891Z,13.60
2019-03-03T13:23:01.541Z,13.60
2019-03-03T13:25:36.771Z,13.70
2019-03-03T13:28:10.609Z,13.70
2019-03-03T13:30:45.659Z,13.70
2019-03-03T13:33:18.623Z,13.70
2019-03-03T13:35:52.284Z,13.70
2019-03-03T13:38:25.671Z,13.70
2019-03-03T13:40:58.399Z,13.70
2019-03-03T13:43:31.187Z,13.70
2019-03-03T13:46:04.690Z,13.60
2019-03-03T13:48:37.334Z,13.60
2019-03-03T13:51:12.477Z,13.50
2019-03-03T13:53:45.146Z,13.50
2019-03-03T13:56:17.827Z,13.50
2019-03-03T13:58:50.509Z,13.40
2019-03-03T14:01:24.519Z,13.40
2019-03-03T14:03:58.836Z,13.30
2019-03-03T14:06:31.915Z,13.30
2019-03-03T14:09:05.874Z,13.30
2019-03-03T14:11:38.763Z,13.20
2019-03-03T14:14:11.431Z,13.20
2019-03-03T14:16:44.354Z,13.20
2019-03-03T14:19:17.083Z,13.20
2019-03-03T14:21:49.749Z,13.10
2019-03-03T14:24:22.467Z,13.20
2019-03-03T14:26:55.136Z,13.20
2019-03-03T14:29:27.907Z,13.10
2019-03-03T14:32:00.632Z,13.20
2019-03-03T14:34:33.717Z,13.20
2019-03-03T14:37:06.414Z,13.10
2019-03-03T14:39:40.704Z,13.10
2019-03-03T14:42:13.411Z,13.10
2019-03-03T14:44:46.162Z,13.10
2019-03-03T14:47:18.939Z,13.10
2019-03-03T14:49:51.652Z,13.10
2019-03-03T14:52:25.611Z,13.10
2019-03-03T14:54:58.403Z,13.10
2019-03-03T14:57:36.239Z,13.00
2019-03-03T15:00:15.208Z,13.10
2019-03-03T15:02:47.902Z,13.10
2019-03-03T15:05:21.129Z,13.10
2019-03-03T15:07:53.819Z,13.10
2019-03-03T15:10:27.555Z,13.10
2019-03-03T15:13:00.229Z,13.10
2019-03-03T15:15:34.144Z,13.00
2019-03-03T15:18:08.963Z,13.00
2019-03-03T15:20:41.696Z,12.90
2019-03-03T15:23:14.388Z,12.90
2019-03-03T15:25:49.215Z,12.90
2019-03-03T15:28:21.914Z,12.90
2019-03-03T15:30:54.572Z,12.90
2019-03-03T15:33:27.238Z,12.90
2019-03-03T15:36:00.276Z,12.90
2019-03-03T15:38:33.038Z,12.90
2019-03-03T15:41:05.700Z,12.90
2019-03-03T15:43:38.418Z,12.90
2019-03-03T15:46:12.415Z,12.90
2019-03-03T15:48:45.320Z,12.90
2019-03-03T15:51:18.294Z,12.90
2019-03-03T15:53:50.995Z,12.90
2019-03-03T15:56:26.115Z,12.90
2019-03-03T15:58:58.900Z,12.90
2019-03-03T16:01:31.566Z,12.90
2019-03-03T16:04:04.355Z,12.90
2019-03-03T16:06:37.610Z,12.90
2019-03-03T16:09:10.353Z,12.90
2019-03-03T16:11:43.498Z,12.90
2019-03-03T16:14:16.254Z,12.80
2019-03-03T16:16:49.340Z,12.80
2019-03-03T16:19:22.059Z,12.80
2019-03-03T16:21:54.790Z,12.80
2019-03-03T16:24:28.043Z,12.80
2019-03-03T16:27:00.715Z,12.80
2019-03-03T16:29:33.459Z,12.80
2019-03-03T16:32:06.163Z,12.80
2019-03-03T16:34:38.903Z,12.80
2019-03-03T16:37:11.559Z,12.70
2019-03-03T16:39:45.827Z,12.70
2019-03-03T16:42:18.592Z,12.70
2019-03-03T16:44:51.313Z,12.70
2019-03-03T16:47:24.085Z,12.60
2019-03-03T16:49:58.860Z,12.60
2019-03-03T16:52:31.569Z,12.60
2019-03-03T16:55:04.578Z,12.60
2019-03-03T16:57:37.246Z,12.60
2019-03-03T17:00:13.497Z,12.60
2019-03-03T17:02:47.339Z,12.50
2019-03-03T17:05:20.526Z,12.50
2019-03-03T17:07:53.191Z,12.50
2019-03-03T17:10:25.983Z,12.50
2019-03-03T17:12:58.668Z,12.50
2019-03-03T17:15:31.325Z,12.50
2019-03-03T17:18:03.981Z,12.50
2019-03-03T17:20:36.733Z,12.50
2019-03-03T17:23:09.458Z,12.50
2019-03-03T17:25:44.203Z,12.50
2019-03-03T17:28:16.854Z,12.50
2019-03-03T17:30:49.591Z,12.50
2019-03-03T17:33:24.393Z,12.50
2019-03-03T17:35:57.065Z,12.50
2019-03-03T17:38:29.727Z,12.50
2019-03-03T17:41:02.434Z,12.50
2019-03-03T17:43:37.905Z,12.50
2019-03-03T17:46:10.604Z,12.50
2019-03-03T17:48:43.250Z,12.40
2019-03-03T17:51:15.986Z,12.40
2019-03-03T17:53:48.670Z,12.40
2019-03-03T17:56:22.613Z,12.40
2019-03-03T17:58:55.280Z,12.40
2019-03-03T18:01:27.973Z,12.40
2019-03-03T18:04:00.614Z,12.40
2019-03-03T18:06:38.740Z,12.30
2019-03-03T18:09:07.662Z,12.40
2019-03-03T18:11:41.046Z,12.30
2019-03-03T18:14:13.784Z,12.30
2019-03-03T18:16:46.461Z,12.40
2019-03-03T18:19:19.143Z,12.30
2019-03-03T18:21:51.803Z,12.30
2019-03-03T18:24:24.498Z,12.30
2019-03-03T18:26:57.251Z,12.30
2019-03-03T18:29:29.916Z,12.40
2019-03-03T18:32:02.658Z,12.40
2019-03-03T18:34:35.310Z,12.40
2019-03-03T18:37:09.743Z,12.40
2019-03-03T18:39:45.379Z,12.40
2019-03-03T18:42:18.051Z,12.40
2019-03-03T18:44:50.715Z,12.40
2019-03-03T18:47:23.467Z,12.40
2019-03-03T18:49:56.140Z,12.40
2019-03-03T18:52:28.897Z,12.40
2019-03-03T18:55:01.571Z,12.40
2019-03-03T18:57:34.315Z,12.40
2019-03-03T19:00:10.518Z,12.40
2019-03-03T19:02:43.243Z,12.40
2019-03-03T19:05:17.682Z,12.40
2019-03-03T19:07:50.311Z,12.40
2019-03-03T19:10:25.157Z,12.40
2019-03-03T19:12:58.416Z,12.40
2019-03-03T19:15:33.205Z,12.40
2019-03-03T19:18:05.439Z,12.40
2019-03-03T19:20:38.082Z,12.40
2019-03-03T19:23:10.746Z,12.40
2019-03-03T19:25:43.398Z,12.40
2019-03-03T19:28:16.069Z,12.40
2019-03-03T19:30:48.735Z,12.40
2019-03-03T19:33:31.754Z,12.40
2019-03-03T19:36:04.416Z,12.40
2019-03-03T19:38:37.672Z,12.40
2019-03-03T19:41:10.319Z,12.40
2019-03-03T19:43:43.117Z,12.40
2019-03-03T19:46:15.853Z,12.50
2019-03-03T19:48:48.506Z,12.50
2019-03-03T19:51:21.162Z,12.50
2019-03-03T19:53:53.844Z,12.50
2019-03-03T19:56:26.511Z,12.50
2019-03-03T19:58:59.210Z,12.50
2019-03-03T20:01:31.935Z,12.50
2019-03-03T20:04:04.976Z,12.50
2019-03-03T20:06:38.085Z,12.50
2019-03-03T20:09:11.108Z,12.50
2019-03-03T20:11:45.509Z,12.50
2019-03-03T20:14:18.361Z,12.50
2019-03-03T20:16:56.171Z,12.50
2019-03-03T20:19:29.116Z,12.50
2019-03-03T20:22:02.115Z,12.50
2019-03-03T20:24:35.593Z,12.50
2019-03-03T20:27:11.582Z,12.50
2019-03-03T20:29:44.379Z,12.50
2019-03-03T20:32:19.543Z,12.50
2019-03-03T20:34:52.387Z,12.50
2019-03-03T20:37:25.085Z,12.50
2019-03-03T20:40:00.991Z,12.50
2019-03-03T20:42:33.774Z,12.50
2019-03-03T20:45:08.251Z,12.50
2019-03-03T20:47:40.912Z,12.50
2019-03-03T20:50:16.099Z,12.50
2019-03-03T20:52:48.942Z,12.50
2019-03-03T20:55:22.804Z,12.50
2019-03-03T20:57:55.599Z,12.50
2019-03-03T21:00:28.319Z,12.50
2019-03-03T21:03:01.971Z,12.40
2019-03-03T21:05:34.626Z,12.50
2019-03-03T21:08:07.309Z,12.40
2019-03-03T21:10:42.867Z,12.40
2019-03-03T21:13:15.539Z,12.50
2019-03-03T21:15:48.423Z,12.50
2019-03-03T21:18:21.162Z,12.50
2019-03-03T21:20:54.519Z,12.50
2019-03-03T21:23:28.971Z,12.50
2019-03-03T21:26:01.655Z,12.50
2019-03-03T21:28:34.456Z,12.50
2019-03-03T21:31:10.507Z,12.50
2019-03-03T21:33:43.203Z,12.50
2019-03-03T21:36:16.021Z,12.50
2019-03-03T21:38:48.707Z,12.50
2019-03-03T21:41:21.652Z,12.50
2019-03-03T21:43:54.399Z,12.50
2019-03-03T21:46:27.178Z,12.50
2019-03-03T21:48:59.908Z,12.50
2019-03-03T21:51:32.675Z,12.50
2019-03-03T21:54:05.370Z,12.50
2019-03-03T21:56:38.081Z,12.50
2019-03-03T21:59:10.732Z,12.50
2019-03-03T22:01:43.443Z,12.50
2019-03-03T22:04:16.172Z,12.50
2019-03-03T22:06:49.051Z,12.50
2019-03-03T22:09:21.729Z,12.50
2019-03-03T22:11:54.422Z,12.50
2019-03-03T22:14:27.736Z,12.50
2019-03-03T22:17:00.408Z,12.60
2019-03-03T22:19:33.238Z,12.60
2019-03-03T22:22:05.927Z,12.60
2019-03-03T22:24:39.184Z,12.60
2019-03-03T22:27:12.235Z,12.60
2019-03-03T22:29:44.878Z,12.60
2019-03-03T22:32:17.583Z,12.60
2019-03-03T22:34:50.243Z,12.70
2019-03-03T22:37:22.919Z,12.70
2019-03-03T22:39:55.844Z,12.70
2019-03-03T22:42:28.858Z,12.70
2019-03-03T22:45:01.521Z,12.70
2019-03-03T22:47:34.191Z,12.70
2019-03-03T22:50:07.834Z,12.60
2019-03-03T22:52:40.619Z,12.60
2019-03-03T22:55:13.475Z,12.70
2019-03-03T22:57:46.142Z,12.60
2019-03-03T23:00:24.619Z,12.70
2019-03-03T23:02:57.291Z,12.70
2019-03-03T23:05:45.422Z,12.70
2019-03-03T23:08:23.444Z,12.70
2019-03-03T23:11:17.541Z,12.60
2019-03-03T23:14:32.896Z,12.60
2019-03-03T23:17:29.568Z,12.60
2019-03-03T23:20:36.520Z,12.60
2019-03-03T23:23:35.511Z,12.70
2019-03-03T23:26:16.280Z,12.70
2019-03-03T23:28:42.752Z,12.70
2019-03-03T23:31:15.567Z,12.70
2019-03-03T23:33:48.214Z,12.70
2019-03-03T23:36:21.827Z,12.70
2019-03-03T23:38:55.455Z,12.60
2019-03-03T23:41:28.184Z,12.60
2019-03-03T23:44:01.330Z,12.60
2019-03-03T23:46:34.000Z,12.60
2019-03-03T23:49:06.664Z,12.60
2019-03-03T23:51:39.314Z,12.60
2019-03-03T23:54:14.768Z,12.60
2019-03-03T23:56:47.422Z,12.70
2019-03-03T23:59:20.215Z,12.70
