createdAt,value
2022-09-04T00:00:07.412Z,1.30
2022-09-04T00:05:17.275Z,1.53
2022-09-04T00:10:28.406Z,1.10
2022-09-04T00:15:36.617Z,1.20
2022-09-04T00:20:42.770Z,1.20
2022-09-04T00:25:56.857Z,1.50
2022-09-04T00:31:12.371Z,1.10
2022-09-04T00:36:17.367Z,1.10
2022-09-04T00:41:27.961Z,0.80
2022-09-04T00:46:59.072Z,1.13
2022-09-04T00:52:06.617Z,1.50
2022-09-04T00:57:48.471Z,0.87
2022-09-04T01:03:35.200Z,1.03
2022-09-04T01:08:56.069Z,1.10
2022-09-04T01:14:08.787Z,1.17
2022-09-04T01:19:25.035Z,1.00
2022-09-04T01:24:52.242Z,1.17
2022-09-04T01:30:03.038Z,1.10
2022-09-04T01:35:14.986Z,0.97
2022-09-04T01:40:35.776Z,1.13
2022-09-04T01:46:02.749Z,0.90
2022-09-04T01:51:14.761Z,1.00
2022-09-04T01:56:21.661Z,1.10
2022-09-04T02:01:33.194Z,0.87
2022-09-04T02:06:47.522Z,1.77
2022-09-04T02:11:59.259Z,1.00
2022-09-04T02:17:10.375Z,1.20
2022-09-04T02:22:24.500Z,1.23
2022-09-04T02:27:35.346Z,1.20
2022-09-04T02:32:44.814Z,0.87
2022-09-04T02:38:00.842Z,0.70
2022-09-04T02:43:22.358Z,0.90
2022-09-04T02:48:33.884Z,1.03
2022-09-04T02:53:46.194Z,1.00
2022-09-04T02:59:03.760Z,1.20
2022-09-04T03:04:15.403Z,1.27
2022-09-04T03:09:22.256Z,0.93
2022-09-04T03:14:33.020Z,1.30
2022-09-04T03:19:45.003Z,1.13
2022-09-04T03:25:06.603Z,1.03
2022-09-04T03:30:11.637Z,1.00
2022-09-04T03:35:23.042Z,1.13
2022-09-04T03:40:36.442Z,1.47
2022-09-04T03:45:49.002Z,1.20
2022-09-04T03:50:58.016Z,1.10
2022-09-04T03:56:27.696Z,0.90
2022-09-04T04:01:41.810Z,0.90
2022-09-04T04:06:52.736Z,1.17
2022-09-04T04:12:21.279Z,0.97
2022-09-04T04:17:55.235Z,1.10
2022-09-04T04:23:27.626Z,1.03
2022-09-04T04:28:49.496Z,0.93
2022-09-04T04:34:02.804Z,0.90
2022-09-04T04:39:19.653Z,1.33
2022-09-04T04:44:27.058Z,1.00
2022-09-04T04:49:44.289Z,1.00
2022-09-04T04:55:00.807Z,1.00
2022-09-04T05:00:10.555Z,0.90
2022-09-04T05:05:18.620Z,0.60
2022-09-04T05:10:30.166Z,0.70
2022-09-04T05:15:58.182Z,0.93
2022-09-04T05:21:08.814Z,0.90
2022-09-04T05:26:21.519Z,0.73
2022-09-04T05:31:33.723Z,0.70
2022-09-04T05:36:50.448Z,0.77
2022-09-04T05:42:09.518Z,0.67
2022-09-04T05:47:28.633Z,0.80
2022-09-04T05:52:52.960Z,0.67
2022-09-04T05:58:08.289Z,0.90
2022-09-04T06:03:30.227Z,0.90
2022-09-04T06:08:45.366Z,0.57
2022-09-04T06:14:01.321Z,0.80
2022-09-04T06:19:26.073Z,0.83
2022-09-04T06:24:52.233Z,0.87
2022-09-04T06:30:07.116Z,1.10
2022-09-04T06:35:19.665Z,0.90
2022-09-04T06:40:41.542Z,1.10
2022-09-04T06:46:02.302Z,1.03
2022-09-04T06:51:18.122Z,0.90
2022-09-04T06:56:45.938Z,1.30
2022-09-04T07:02:00.282Z,2.17
2022-09-04T07:07:11.536Z,1.13
2022-09-04T07:12:33.581Z,0.90
2022-09-04T07:17:42.414Z,1.33
2022-09-04T07:23:06.307Z,1.17
2022-09-04T07:28:19.104Z,1.10
2022-09-04T07:33:32.907Z,1.53
2022-09-04T07:38:42.130Z,1.37
2022-09-04T07:43:54.972Z,1.60
2022-09-04T07:49:04.726Z,1.57
2022-09-04T07:54:40.079Z,1.80
2022-09-04T08:00:01.861Z,1.60
2022-09-04T08:05:22.169Z,1.40
2022-09-04T08:10:31.904Z,1.60
2022-09-04T08:15:42.906Z,1.70
2022-09-04T08:20:55.579Z,1.57
2022-09-04T08:26:09.658Z,1.90
2022-09-04T08:31:21.042Z,1.87
2022-09-04T08:36:33.178Z,2.10
2022-09-04T08:42:14.747Z,1.70
2022-09-04T08:47:47.500Z,1.60
2022-09-04T08:53:29.703Z,1.97
2022-09-04T08:59:09.642Z,1.80
2022-09-04T09:04:34.175Z,1.60
2022-09-04T09:10:09.078Z,1.53
2022-09-04T09:15:33.401Z,1.42
2022-09-04T09:20:47.209Z,1.50
2022-09-04T09:26:01.777Z,1.58
2022-09-04T09:31:32.246Z,1.63
2022-09-04T09:36:52.364Z,1.45
2022-09-04T09:42:38.178Z,1.58
2022-09-04T09:48:11.646Z,1.73
2022-09-04T09:53:53.196Z,1.50
2022-09-04T09:59:34.486Z,1.42
2022-09-04T10:04:57.514Z,1.77
2022-09-04T10:10:23.513Z,1.95
2022-09-04T10:15:45.255Z,1.52
2022-09-04T10:21:18.739Z,1.73
2022-09-04T10:26:51.963Z,1.30
2022-09-04T10:32:38.901Z,1.90
2022-09-04T10:38:15.284Z,1.70
2022-09-04T10:43:39.055Z,1.00
2022-09-04T10:48:56.688Z,1.20
2022-09-04T10:54:19.940Z,1.10
2022-09-04T10:59:57.012Z,0.95
2022-09-04T11:05:31.473Z,1.00
2022-09-04T11:10:46.122Z,1.33
2022-09-04T11:16:10.344Z,1.40
2022-09-04T11:21:42.834Z,1.30
2022-09-04T11:27:10.016Z,1.15
2022-09-04T11:32:26.020Z,1.20
2022-09-04T11:37:55.773Z,1.30
2022-09-04T11:43:14.848Z,1.30
2022-09-04T11:48:43.928Z,1.20
2022-09-04T11:54:08.447Z,1.58
2022-09-04T11:59:40.014Z,1.13
2022-09-04T12:05:00.013Z,1.10
2022-09-04T12:10:29.609Z,1.30
2022-09-04T12:16:11.503Z,1.00
2022-09-04T12:21:36.137Z,1.30
2022-09-04T12:27:02.207Z,1.25
2022-09-04T12:32:43.613Z,1.27
2022-09-04T12:38:08.519Z,1.20
2022-09-04T12:43:22.864Z,1.02
2022-09-04T12:48:35.827Z,1.38
2022-09-04T12:54:03.775Z,1.30
2022-09-04T12:59:22.887Z,1.23
2022-09-04T13:04:33.613Z,1.10
2022-09-04T13:09:53.311Z,1.02
2022-09-04T13:15:20.564Z,1.40
2022-09-04T13:20:32.062Z,1.20
2022-09-04T13:25:48.752Z,1.30
2022-09-04T13:30:56.535Z,1.40
2022-09-04T13:36:17.848Z,1.20
2022-09-04T13:41:45.956Z,1.10
2022-09-04T13:46:53.339Z,1.05
2022-09-04T13:52:05.675Z,1.10
2022-09-04T13:57:15.053Z,1.25
2022-09-04T14:02:20.911Z,1.27
2022-09-04T14:07:26.795Z,1.20
2022-09-04T14:12:54.803Z,1.30
2022-09-04T14:18:08.583Z,1.55
2022-09-04T14:23:22.634Z,1.40
2022-09-04T14:28:31.864Z,1.13
2022-09-04T14:33:44.428Z,1.40
2022-09-04T14:39:05.301Z,1.40
2022-09-04T14:44:20.779Z,1.48
2022-09-04T14:49:25.779Z,1.50
2022-09-04T14:54:33.427Z,1.25
2022-09-04T14:59:38.844Z,1.40
2022-09-04T15:04:45.895Z,1.40
2022-09-04T15:09:50.943Z,1.13
2022-09-04T15:15:03.655Z,1.55
2022-09-04T15:20:11.940Z,1.42
2022-09-04T15:25:58.362Z,1.17
2022-09-04T15:31:14.709Z,1.20
2022-09-04T15:36:22.558Z,1.58
2022-09-04T15:41:35.726Z,1.23
2022-09-04T15:46:45.639Z,1.23
2022-09-04T15:51:52.479Z,1.50
2022-09-04T15:57:04.362Z,1.50
2022-09-04T16:02:22.408Z,1.23
2022-09-04T16:07:33.893Z,0.95
2022-09-04T16:12:41.567Z,1.00
2022-09-04T16:17:50.678Z,1.50
2022-09-04T16:22:55.710Z,1.30
2022-09-04T16:28:02.768Z,1.50
2022-09-04T16:33:20.476Z,1.83
2022-09-04T16:38:34.287Z,1.20
2022-09-04T16:43:37.670Z,1.30
2022-09-04T16:48:47.405Z,1.42
2022-09-04T16:53:52.914Z,1.67
2022-09-04T16:59:09.470Z,1.17
2022-09-04T17:04:27.248Z,1.10
2022-09-04T17:09:42.948Z,1.25
2022-09-04T17:14:52.300Z,1.38
2022-09-04T17:20:06.551Z,1.25
2022-09-04T17:29:01.821Z,1.10
2022-09-04T17:30:48.179Z,1.52
2022-09-04T17:40:37.076Z,1.40
2022-09-04T17:41:40.761Z,1.30
2022-09-04T17:46:57.819Z,1.33
2022-09-04T17:52:03.047Z,1.10
2022-09-04T17:57:11.876Z,1.10
2022-09-04T18:02:19.553Z,1.30
2022-09-04T18:08:06.942Z,1.00
2022-09-04T18:12:58.582Z,1.50
2022-09-04T18:18:11.312Z,1.43
2022-09-04T18:23:51.523Z,1.40
2022-09-04T18:29:04.141Z,2.00
2022-09-04T18:37:25.323Z,1.20
2022-09-04T18:40:05.069Z,1.37
2022-09-04T18:50:24.179Z,1.40
2022-09-04T18:56:06.722Z,1.47
2022-09-04T19:01:29.206Z,1.67
2022-09-04T19:06:36.567Z,1.67
2022-09-04T19:11:45.219Z,1.50
2022-09-04T19:16:52.242Z,1.60
2022-09-04T19:22:01.670Z,1.73
2022-09-04T19:27:28.183Z,1.53
2022-09-04T19:32:37.371Z,1.63
2022-09-04T19:40:13.771Z,1.97
2022-09-04T19:46:14.379Z,1.63
2022-09-04T19:50:26.048Z,1.73
2022-09-04T19:54:14.643Z,2.13
2022-09-04T19:59:22.991Z,2.23
2022-09-04T20:04:34.664Z,1.60
2022-09-04T20:09:46.619Z,1.73
2022-09-04T20:14:54.996Z,1.87
2022-09-04T20:20:01.313Z,1.83
2022-09-04T20:25:26.444Z,1.77
2022-09-04T20:30:30.331Z,1.83
2022-09-04T20:35:38.093Z,1.97
2022-09-04T20:40:46.273Z,1.90
2022-09-04T20:50:25.876Z,1.90
2022-09-04T20:53:05.797Z,1.70
2022-09-04T20:59:21.015Z,1.70
2022-09-04T21:03:22.395Z,1.70
2022-09-04T21:08:06.314Z,1.70
2022-09-04T21:13:17.025Z,2.17
2022-09-04T21:18:54.948Z,1.70
2022-09-04T21:24:31.390Z,2.10
2022-09-04T21:30:05.204Z,1.90
2022-09-04T21:35:15.697Z,1.83
2022-09-04T21:40:51.251Z,1.97
2022-09-04T21:46:13.212Z,2.00
2022-09-04T21:51:33.966Z,1.83
2022-09-04T22:02:28.663Z,1.90
2022-09-04T22:03:01.992Z,1.50
2022-09-04T22:13:27.391Z,2.00
2022-09-04T22:13:51.068Z,1.97
2022-09-04T22:19:30.140Z,1.90
2022-09-04T22:25:06.012Z,2.00
2022-09-04T22:30:10.125Z,3.27
2022-09-04T22:36:02.731Z,2.20
2022-09-04T22:41:33.558Z,1.83
2022-09-04T22:47:05.327Z,2.00
2022-09-04T22:58:25.652Z,1.90
2022-09-04T23:03:45.849Z,2.33
2022-09-04T23:13:49.102Z,2.20
2022-09-04T23:14:47.959Z,2.00
2022-09-04T23:26:36.460Z,2.20
2022-09-04T23:26:57.258Z,2.53
2022-09-04T23:31:29.157Z,2.57
2022-09-04T23:37:13.864Z,2.40
2022-09-04T23:42:39.022Z,2.20
2022-09-04T23:48:17.469Z,1.80
2022-09-04T23:53:29.761Z,2.30
2022-09-04T23:58:49.399Z,2.13
