createdAt,value
2018-07-13T00:01:12.513Z,100508.25
2018-07-13T00:03:40.946Z,100512.44
2018-07-13T00:06:09.425Z,100508.03
2018-07-13T00:08:37.833Z,100505.30
2018-07-13T00:11:06.354Z,100508.35
2018-07-13T00:13:44.732Z,100507.52
2018-07-13T00:16:13.174Z,100516.55
2018-07-13T00:18:41.572Z,100505.87
2018-07-13T00:21:10.110Z,100511.86
2018-07-13T00:23:38.508Z,100516.23
2018-07-13T00:26:06.934Z,100515.16
2018-07-13T00:28:35.385Z,100518.03
2018-07-13T00:31:03.791Z,100514.25
2018-07-13T00:33:32.223Z,100520.64
2018-07-13T00:36:00.649Z,100521.74
2018-07-13T00:38:30.056Z,100516.95
2018-07-13T00:40:58.514Z,100520.28
2018-07-13T00:43:26.894Z,100522.49
2018-07-13T00:45:55.293Z,100515.66
2018-07-13T00:48:23.680Z,100526.06
2018-07-13T00:50:52.097Z,100525.52
2018-07-13T00:53:21.450Z,100528.27
2018-07-13T00:55:49.865Z,100539.25
2018-07-13T00:58:18.301Z,100530.80
2018-07-13T01:00:46.732Z,100535.20
2018-07-13T01:03:15.214Z,100533.30
2018-07-13T01:05:43.662Z,100536.05
2018-07-13T01:08:12.082Z,100541.54
2018-07-13T01:10:41.185Z,100546.73
2018-07-13T01:13:09.682Z,100536.61
2018-07-13T01:15:38.183Z,100537.98
2018-07-13T01:18:06.775Z,100541.07
2018-07-13T01:20:35.205Z,100543.80
2018-07-13T01:23:03.615Z,100537.80
2018-07-13T01:25:32.153Z,100539.66
2018-07-13T01:28:00.557Z,100539.41
2018-07-13T01:30:28.997Z,100541.61
2018-07-13T01:32:57.478Z,100537.22
2018-07-13T01:35:26.211Z,100546.26
2018-07-13T01:37:54.637Z,100550.11
2018-07-13T01:40:23.073Z,100548.80
2018-07-13T01:42:51.505Z,100552.08
2018-07-13T01:45:20.182Z,100550.74
2018-07-13T01:47:48.585Z,100548.55
2018-07-13T01:50:17.628Z,100556.75
2018-07-13T01:52:46.279Z,100555.13
2018-07-13T01:55:14.834Z,100561.96
2018-07-13T01:57:43.335Z,100558.12
2018-07-13T02:00:11.821Z,100562.50
2018-07-13T02:02:40.354Z,100563.33
2018-07-13T02:05:08.789Z,100561.38
2018-07-13T02:07:37.269Z,100565.22
2018-07-13T02:10:05.801Z,100564.39
2018-07-13T02:12:34.281Z,100561.66
2018-07-13T02:15:02.706Z,100558.65
2018-07-13T02:17:31.145Z,100566.30
2018-07-13T02:19:59.605Z,100561.66
2018-07-13T02:22:28.060Z,100558.64
2018-07-13T02:24:56.461Z,100563.28
2018-07-13T02:27:24.913Z,100562.47
2018-07-13T02:29:53.437Z,100566.86
2018-07-13T02:32:21.879Z,100558.64
2018-07-13T02:34:50.322Z,100561.92
2018-07-13T02:37:18.817Z,100567.64
2018-07-13T02:39:47.288Z,100564.39
2018-07-13T02:42:15.777Z,100568.77
2018-07-13T02:44:44.286Z,100568.47
2018-07-13T02:47:12.775Z,100572.56
2018-07-13T02:49:41.194Z,100567.91
2018-07-13T02:52:09.636Z,100575.32
2018-07-13T02:54:38.033Z,100576.92
2018-07-13T02:57:06.473Z,100580.20
2018-07-13T02:59:34.893Z,100578.83
2018-07-13T03:02:03.299Z,100580.48
2018-07-13T03:04:31.767Z,100578.28
2018-07-13T03:07:00.197Z,100578.82
2018-07-13T03:09:28.598Z,100578.28
2018-07-13T03:11:57.013Z,100582.66
2018-07-13T03:14:25.452Z,100579.67
2018-07-13T03:16:53.889Z,100579.36
2018-07-13T03:19:22.311Z,100585.92
2018-07-13T03:21:50.762Z,100581.84
2018-07-13T03:24:19.198Z,100586.73
2018-07-13T03:26:47.672Z,100590.00
2018-07-13T03:29:16.145Z,100591.08
2018-07-13T03:31:44.576Z,100590.55
2018-07-13T03:34:13.007Z,100599.78
2018-07-13T03:36:41.398Z,100601.45
2018-07-13T03:39:09.840Z,100601.43
2018-07-13T03:41:38.273Z,100599.23
2018-07-13T03:44:06.754Z,100603.06
2018-07-13T03:46:35.190Z,100601.43
2018-07-13T03:49:03.655Z,100607.98
2018-07-13T03:51:32.039Z,100600.84
2018-07-13T03:54:00.803Z,100603.06
2018-07-13T03:56:29.160Z,100609.89
2018-07-13T03:58:57.610Z,100613.20
2018-07-13T04:01:26.021Z,100605.29
2018-07-13T04:03:54.460Z,100606.64
2018-07-13T04:06:22.916Z,100597.63
2018-07-13T04:08:52.030Z,100599.85
2018-07-13T04:11:20.498Z,100599.56
2018-07-13T04:13:48.909Z,100604.80
2018-07-13T04:16:17.361Z,100603.97
2018-07-13T04:18:45.794Z,100604.48
2018-07-13T04:21:14.489Z,100599.31
2018-07-13T04:23:42.997Z,100603.39
2018-07-13T04:26:11.479Z,100602.89
2018-07-13T04:28:40.294Z,100600.95
2018-07-13T04:31:08.717Z,100598.47
2018-07-13T04:33:37.156Z,100597.11
2018-07-13T04:36:05.622Z,100593.55
2018-07-13T04:38:34.136Z,100596.28
2018-07-13T04:41:02.600Z,100601.45
2018-07-13T04:43:31.045Z,100599.53
2018-07-13T04:45:59.537Z,100599.57
2018-07-13T04:48:28.089Z,100605.34
2018-07-13T04:50:56.621Z,100600.70
2018-07-13T04:53:25.217Z,100605.36
2018-07-13T04:55:53.754Z,100599.61
2018-07-13T04:58:22.263Z,100601.00
2018-07-13T05:00:50.765Z,100604.81
2018-07-13T05:03:19.881Z,100607.30
2018-07-13T05:05:48.422Z,100605.38
2018-07-13T05:08:17.029Z,100600.19
2018-07-13T05:10:45.499Z,100592.53
2018-07-13T05:13:14.459Z,100600.47
2018-07-13T05:15:42.906Z,100597.16
2018-07-13T05:18:11.394Z,100598.81
2018-07-13T05:20:39.881Z,100600.42
2018-07-13T05:23:08.365Z,100595.50
2018-07-13T05:25:36.929Z,100590.56
2018-07-13T05:28:06.113Z,100599.25
2018-07-13T05:30:34.606Z,100601.07
2018-07-13T05:33:03.146Z,100601.53
2018-07-13T05:35:31.631Z,100594.52
2018-07-13T05:38:00.213Z,100602.73
2018-07-13T05:40:28.677Z,100601.61
2018-07-13T05:42:57.165Z,100606.84
2018-07-13T05:45:25.809Z,100612.34
2018-07-13T05:47:54.309Z,100615.55
2018-07-13T05:50:22.788Z,100610.03
2018-07-13T05:52:51.453Z,100616.48
2018-07-13T05:55:20.035Z,100612.64
2018-07-13T05:57:49.393Z,100611.08
2018-07-13T06:00:17.945Z,100617.05
2018-07-13T06:02:46.488Z,100617.92
2018-07-13T06:05:15.077Z,100616.25
2018-07-13T06:07:43.621Z,100621.09
2018-07-13T06:10:12.124Z,100618.83
2018-07-13T06:12:40.660Z,100622.95
2018-07-13T06:15:09.317Z,100628.55
2018-07-13T06:17:37.686Z,100631.67
2018-07-13T06:20:08.854Z,100631.75
2018-07-13T06:22:37.357Z,100636.41
2018-07-13T06:25:06.813Z,100635.16
2018-07-13T06:27:35.278Z,100630.91
2018-07-13T06:30:03.850Z,100632.28
2018-07-13T06:32:32.341Z,100624.02
2018-07-13T06:35:01.235Z,100632.81
2018-07-13T06:37:29.926Z,100630.00
2018-07-13T06:39:58.470Z,100626.81
2018-07-13T06:42:26.931Z,100629.91
2018-07-13T06:44:55.534Z,100626.61
2018-07-13T06:47:23.982Z,100627.94
2018-07-13T06:49:52.727Z,100632.91
2018-07-13T06:52:21.261Z,100626.63
2018-07-13T06:54:49.700Z,100632.48
2018-07-13T06:59:26.976Z,100615.72
2018-07-13T07:01:55.445Z,100632.12
2018-07-13T07:04:34.869Z,100635.67
2018-07-13T07:07:07.702Z,100631.62
2018-07-13T07:09:36.627Z,100625.22
2018-07-13T07:13:18.371Z,100630.80
2018-07-13T07:15:46.859Z,100631.17
2018-07-13T07:18:15.308Z,100632.61
2018-07-13T07:20:43.785Z,100636.78
2018-07-13T07:23:12.294Z,100633.23
2018-07-13T07:25:40.771Z,100638.78
2018-07-13T07:28:09.245Z,100636.64
2018-07-13T07:30:37.713Z,100631.39
2018-07-13T07:33:06.248Z,100640.69
2018-07-13T07:35:34.742Z,100638.38
2018-07-13T07:38:03.170Z,100636.53
2018-07-13T07:40:31.706Z,100632.50
2018-07-13T07:43:00.245Z,100633.31
2018-07-13T07:45:28.761Z,100640.50
2018-07-13T07:48:02.570Z,100643.11
2018-07-13T07:50:31.102Z,100638.70
2018-07-13T07:52:59.670Z,100641.72
2018-07-13T07:55:28.300Z,100639.94
2018-07-13T07:57:56.803Z,100635.75
2018-07-13T08:00:25.196Z,100635.32
2018-07-13T08:02:54.587Z,100638.93
2018-07-13T08:05:23.056Z,100631.05
2018-07-13T08:07:51.561Z,100632.20
2018-07-13T08:10:20.022Z,100625.30
2018-07-13T08:12:48.462Z,100632.31
2018-07-13T08:15:16.853Z,100636.90
2018-07-13T08:17:45.326Z,100638.70
2018-07-13T08:20:19.439Z,100632.77
2018-07-13T08:22:58.565Z,100637.77
2018-07-13T08:25:27.582Z,100636.83
2018-07-13T08:27:58.653Z,100638.59
2018-07-13T08:30:34.482Z,100635.25
2018-07-13T08:33:02.929Z,100637.61
2018-07-13T08:35:31.362Z,100635.08
2018-07-13T08:37:59.824Z,100640.09
2018-07-13T08:40:28.318Z,100635.27
2018-07-13T08:42:56.882Z,100638.53
2018-07-13T08:45:25.408Z,100637.59
2018-07-13T08:47:53.920Z,100639.50
2018-07-13T08:50:22.412Z,100634.88
2018-07-13T10:14:49.013Z,100627.28
2018-07-13T10:17:17.507Z,100631.66
2018-07-13T10:19:46.009Z,100625.22
2018-07-13T10:22:17.826Z,100623.83
2018-07-13T10:24:47.270Z,100625.30
2018-07-13T10:27:16.409Z,100621.92
2018-07-13T10:29:47.197Z,100630.00
2018-07-13T10:32:15.738Z,100624.06
2018-07-13T10:34:44.565Z,100625.84
2018-07-13T10:37:13.082Z,100625.50
2018-07-13T10:39:41.620Z,100626.90
2018-07-13T10:42:10.103Z,100627.59
2018-07-13T10:44:38.587Z,100623.45
2018-07-13T10:47:07.144Z,100619.48
2018-07-13T10:49:35.592Z,100622.41
2018-07-13T10:52:04.106Z,100616.98
2018-07-13T10:54:32.581Z,100617.05
2018-07-13T10:57:01.134Z,100610.66
2018-07-13T10:59:29.542Z,100604.73
2018-07-13T11:01:57.991Z,100611.05
2018-07-13T11:04:26.442Z,100605.73
2018-07-13T11:06:54.909Z,100607.37
2018-07-13T11:09:23.378Z,100600.11
2018-07-13T11:11:52.030Z,100597.51
2018-07-13T11:14:20.474Z,100601.41
2018-07-13T11:16:48.911Z,100597.26
2018-07-13T11:19:17.457Z,100598.09
2018-07-13T11:21:45.905Z,100592.09
2018-07-13T11:24:14.337Z,100596.75
2018-07-13T11:26:42.835Z,100599.20
2018-07-13T11:29:11.278Z,100589.03
2018-07-13T11:31:39.741Z,100588.57
2018-07-13T11:34:08.197Z,100573.22
2018-07-13T11:36:36.706Z,100577.78
2018-07-13T11:39:06.855Z,100576.47
2018-07-13T11:41:35.309Z,100573.14
2018-07-13T11:44:03.797Z,100571.14
2018-07-13T11:46:32.246Z,100565.98
2018-07-13T11:49:00.670Z,100570.90
2018-07-13T11:51:29.185Z,100567.30
2018-07-13T11:53:57.737Z,100573.22
2018-07-13T11:56:26.280Z,100566.97
2018-07-13T11:58:54.773Z,100567.19
2018-07-13T12:01:23.257Z,100567.36
2018-07-13T12:03:51.757Z,100559.61
2018-07-13T12:06:20.241Z,100556.02
2018-07-13T12:08:48.767Z,100551.22
2018-07-13T12:11:17.281Z,100547.28
2018-07-13T12:13:45.865Z,100546.56
2018-07-13T12:16:14.329Z,100538.54
2018-07-13T12:18:42.788Z,100545.02
2018-07-13T12:21:11.203Z,100543.06
2018-07-13T12:23:39.648Z,100538.39
2018-07-13T12:26:08.053Z,100541.72
2018-07-13T12:28:36.541Z,100542.22
2018-07-13T12:31:05.059Z,100535.13
2018-07-13T12:33:33.565Z,100536.30
2018-07-13T12:36:02.067Z,100539.27
2018-07-13T12:38:30.511Z,100535.02
2018-07-13T12:40:58.936Z,100525.89
2018-07-13T12:43:27.399Z,100529.30
2018-07-13T12:45:55.966Z,100531.66
2018-07-13T12:48:24.429Z,100524.16
2018-07-13T12:50:52.930Z,100531.95
2018-07-13T12:53:21.673Z,100532.55
2018-07-13T12:55:50.097Z,100537.76
2018-07-13T12:58:18.574Z,100533.86
2018-07-13T13:00:47.067Z,100528.93
2018-07-13T13:03:15.569Z,100528.63
2018-07-13T13:05:44.158Z,100522.75
2018-07-13T13:08:12.638Z,100535.16
2018-07-13T13:10:41.120Z,100528.85
2018-07-13T13:13:09.555Z,100525.58
2018-07-13T13:15:37.969Z,100527.97
2018-07-13T13:18:06.462Z,100538.16
2018-07-13T13:20:34.886Z,100529.14
2018-07-13T13:23:05.423Z,100526.00
2018-07-13T13:25:33.892Z,100525.63
2018-07-13T13:28:02.410Z,100519.28
2018-07-13T13:30:30.979Z,100528.77
2018-07-13T13:32:59.568Z,100516.27
2018-07-13T13:35:28.150Z,100521.34
2018-07-13T13:37:56.562Z,100527.34
2018-07-13T13:40:25.024Z,100521.72
2018-07-13T13:43:00.050Z,100517.57
2018-07-13T13:45:28.462Z,100524.61
2018-07-13T13:47:56.914Z,100523.03
2018-07-13T13:50:25.356Z,100525.36
2018-07-13T13:52:53.910Z,100517.00
2018-07-13T13:55:22.511Z,100509.24
2018-07-13T13:57:51.010Z,100511.23
2018-07-13T14:00:19.538Z,100506.53
2018-07-13T14:02:47.968Z,100509.53
2018-07-13T14:05:16.518Z,100507.57
2018-07-13T14:07:44.887Z,100508.52
2018-07-13T14:10:13.342Z,100504.30
2018-07-13T14:12:41.815Z,100502.68
2018-07-13T14:15:10.270Z,100501.44
2018-07-13T14:17:38.750Z,100494.86
2018-07-13T14:20:07.201Z,100492.25
2018-07-13T14:22:35.673Z,100494.81
2018-07-13T14:25:04.198Z,100494.23
2018-07-13T14:27:32.609Z,100485.11
2018-07-13T14:30:01.038Z,100483.06
2018-07-13T14:32:29.529Z,100497.31
2018-07-13T14:34:58.077Z,100485.61
2018-07-13T14:37:26.482Z,100495.53
2018-07-13T14:39:54.909Z,100494.84
2018-07-13T14:42:23.341Z,100491.13
2018-07-13T14:44:51.776Z,100489.13
2018-07-13T14:47:23.478Z,100490.88
2018-07-13T14:49:51.882Z,100485.29
2018-07-13T14:52:20.266Z,100480.78
2018-07-13T14:54:48.846Z,100486.52
2018-07-13T14:57:17.334Z,100478.52
2018-07-13T14:59:45.842Z,100484.31
2018-07-13T15:02:14.302Z,100480.36
2018-07-13T15:04:42.872Z,100471.37
2018-07-13T15:07:11.441Z,100473.64
2018-07-13T15:09:40.090Z,100474.63
2018-07-13T15:12:08.614Z,100472.36
2018-07-13T15:14:37.121Z,100475.16
2018-07-13T15:17:05.605Z,100481.95
2018-07-13T15:19:34.105Z,100477.83
2018-07-13T15:22:02.566Z,100476.89
2018-07-13T15:24:31.017Z,100471.67
2018-07-13T15:26:59.540Z,100474.47
2018-07-13T15:29:28.038Z,100467.07
2018-07-13T15:31:56.626Z,100462.17
2018-07-13T15:34:25.657Z,100466.01
2018-07-13T15:36:54.193Z,100464.46
2018-07-13T15:39:22.653Z,100461.23
2018-07-13T15:41:51.227Z,100460.66
2018-07-13T15:44:19.675Z,100463.14
2018-07-13T15:46:48.248Z,100474.58
2018-07-13T15:49:16.698Z,100458.97
2018-07-13T15:51:45.209Z,100453.72
2018-07-13T15:54:13.650Z,100468.50
2018-07-13T15:56:42.152Z,100465.69
2018-07-13T15:59:10.626Z,100457.33
2018-07-13T16:01:39.133Z,100452.77
2018-07-13T16:04:07.613Z,100458.38
2018-07-13T16:06:36.111Z,100454.88
2018-07-13T16:09:04.597Z,100454.27
2018-07-13T16:11:33.055Z,100457.95
2018-07-13T16:14:01.538Z,100448.30
2018-07-13T16:16:30.015Z,100448.69
2018-07-13T16:18:58.474Z,100449.53
2018-07-13T16:21:30.393Z,100449.52
2018-07-13T16:23:59.039Z,100450.07
2018-07-13T16:26:28.127Z,100446.06
2018-07-13T16:28:56.694Z,100438.08
2018-07-13T16:31:25.237Z,100440.47
2018-07-13T16:33:53.746Z,100441.34
2018-07-13T16:36:22.219Z,100443.09
2018-07-13T16:38:50.714Z,100434.87
2018-07-13T16:44:15.577Z,100429.31
2018-07-13T16:46:44.051Z,100420.98
2018-07-13T16:49:12.580Z,100424.88
2018-07-13T16:51:41.245Z,100419.95
2018-07-13T16:54:09.691Z,100417.69
2018-07-13T16:56:38.278Z,100416.41
2018-07-13T16:59:06.649Z,100423.32
2018-07-13T17:01:35.104Z,100420.83
2018-07-13T17:04:03.537Z,100415.53
2018-07-13T17:06:31.996Z,100409.48
2018-07-13T17:09:00.483Z,100411.60
2018-07-13T17:11:28.866Z,100417.56
2018-07-13T17:13:57.353Z,100409.70
2018-07-13T17:16:37.004Z,100417.53
2018-07-13T17:19:05.653Z,100412.79
2018-07-13T17:21:34.154Z,100411.19
2018-07-13T17:24:02.605Z,100412.23
2018-07-13T17:26:31.049Z,100415.30
2018-07-13T17:29:00.249Z,100410.25
2018-07-13T17:31:28.665Z,100408.64
2018-07-13T17:33:57.179Z,100410.42
2018-07-13T17:36:25.609Z,100405.39
2018-07-13T17:38:54.177Z,100407.39
2018-07-13T17:41:24.636Z,100409.02
2018-07-13T17:43:53.085Z,100400.65
2018-07-13T17:46:21.522Z,100405.48
2018-07-13T17:48:50.119Z,100403.31
2018-07-13T17:51:18.509Z,100402.36
2018-07-13T17:53:46.990Z,100406.63
2018-07-13T17:56:15.620Z,100405.28
2018-07-13T17:58:44.060Z,100397.45
2018-07-13T18:01:12.497Z,100404.94
2018-07-13T18:03:40.963Z,100401.27
2018-07-13T18:06:09.552Z,100402.19
2018-07-13T18:08:38.015Z,100401.77
2018-07-13T18:11:07.014Z,100396.98
2018-07-13T18:13:35.496Z,100398.95
2018-07-13T18:16:04.023Z,100396.59
2018-07-13T18:18:32.471Z,100397.78
2018-07-13T18:21:01.939Z,100404.59
2018-07-13T18:23:30.389Z,100397.37
2018-07-13T18:25:59.313Z,100403.06
2018-07-13T18:28:27.758Z,100396.64
2018-07-13T18:30:56.319Z,100401.95
2018-07-13T18:33:24.907Z,100404.39
2018-07-13T18:35:53.292Z,100405.58
2018-07-13T18:38:21.788Z,100406.96
2018-07-13T18:40:50.301Z,100397.01
2018-07-13T18:43:18.740Z,100406.37
2018-07-13T18:45:48.114Z,100403.64
2018-07-13T18:48:16.685Z,100405.84
2018-07-13T18:50:45.110Z,100407.29
2018-07-13T18:53:13.597Z,100409.89
2018-07-13T18:55:42.094Z,100416.80
2018-07-13T18:58:10.515Z,100406.39
2018-07-13T19:00:38.970Z,100405.91
2018-07-13T19:03:07.581Z,100412.16
2018-07-13T19:05:36.031Z,100415.44
2018-07-13T19:08:04.576Z,100422.37
2018-07-13T19:10:33.007Z,100417.94
2018-07-13T19:13:01.510Z,100420.58
2018-07-13T19:15:52.863Z,100420.00
2018-07-13T19:18:21.360Z,100424.48
2018-07-13T19:20:50.061Z,100420.63
2018-07-13T19:23:18.441Z,100417.69
2018-07-13T19:25:46.881Z,100426.81
2018-07-13T19:28:15.328Z,100425.16
2018-07-13T19:30:50.496Z,100422.11
2018-07-13T19:33:18.846Z,100434.15
2018-07-13T19:35:47.849Z,100434.20
2018-07-13T19:38:16.348Z,100436.97
2018-07-13T19:41:03.835Z,100444.44
2018-07-13T19:43:32.295Z,100438.55
2018-07-13T19:46:00.750Z,100441.00
2018-07-13T19:48:29.148Z,100440.70
2018-07-13T19:50:57.621Z,100451.63
2018-07-13T19:53:26.087Z,100443.44
2018-07-13T19:55:55.204Z,100444.11
2018-07-13T19:58:23.723Z,100447.52
2018-07-13T20:01:07.682Z,100446.56
2018-07-13T20:03:36.127Z,100449.08
2018-07-13T20:06:04.820Z,100453.78
2018-07-13T20:08:35.055Z,100457.31
2018-07-13T20:11:10.132Z,100453.42
2018-07-13T20:13:38.655Z,100459.95
2018-07-13T20:16:07.151Z,100463.23
2018-07-13T20:18:35.639Z,100461.90
2018-07-13T20:21:04.201Z,100463.17
2018-07-13T20:23:32.834Z,100463.17
2018-07-13T20:26:02.024Z,100463.40
2018-07-13T20:28:30.521Z,100466.07
2018-07-13T20:30:59.202Z,100456.52
2018-07-13T20:33:27.734Z,100466.82
2018-07-13T20:35:56.991Z,100467.33
2018-07-13T20:38:25.423Z,100477.15
2018-07-13T20:41:16.354Z,100472.25
2018-07-13T20:43:44.749Z,100477.47
2018-07-13T20:46:13.213Z,100481.48
2018-07-13T20:48:41.745Z,100480.81
2018-07-13T20:51:10.183Z,100474.37
2018-07-13T20:53:38.607Z,100479.39
2018-07-13T20:56:07.062Z,100479.20
2018-07-13T20:58:35.505Z,100478.91
2018-07-13T21:01:04.037Z,100473.80
2018-07-13T21:03:32.474Z,100477.73
2018-07-13T21:06:00.877Z,100483.19
2018-07-13T21:08:29.307Z,100483.47
2018-07-13T21:10:57.886Z,100475.55
2018-07-13T21:13:26.270Z,100473.64
2018-07-13T21:15:54.685Z,100474.34
2018-07-13T21:18:23.126Z,100478.22
2018-07-13T21:20:51.707Z,100481.59
2018-07-13T21:23:20.229Z,100483.29
2018-07-13T21:26:00.181Z,100484.97
2018-07-13T21:28:29.301Z,100484.53
2018-07-13T21:30:57.869Z,100486.55
2018-07-13T21:33:48.744Z,100483.61
2018-07-13T21:36:17.193Z,100483.80
2018-07-13T21:38:45.652Z,100488.67
2018-07-13T21:41:14.108Z,100487.21
2018-07-13T21:43:42.517Z,100484.91
2018-07-13T21:46:11.062Z,100486.16
2018-07-13T21:48:46.157Z,100483.86
2018-07-13T21:51:14.573Z,100489.88
2018-07-13T21:53:43.010Z,100487.05
2018-07-13T21:56:11.489Z,100485.69
2018-07-13T21:58:39.917Z,100483.50
2018-07-13T22:01:08.410Z,100481.63
2018-07-13T22:03:36.854Z,100482.73
2018-07-13T22:06:05.341Z,100482.86
2018-07-13T22:08:33.782Z,100483.59
2018-07-13T22:11:02.219Z,100482.38
2018-07-13T22:13:30.707Z,100481.27
2018-07-13T22:15:59.141Z,100484.02
2018-07-13T22:18:40.819Z,100486.94
2018-07-13T22:21:09.293Z,100491.63
2018-07-13T22:23:37.783Z,100489.06
2018-07-13T22:26:06.302Z,100492.38
2018-07-13T22:28:34.828Z,100491.05
2018-07-13T22:31:03.371Z,100501.14
2018-07-13T22:33:51.993Z,100492.22
2018-07-13T22:36:20.420Z,100497.66
2018-07-13T22:38:48.852Z,100505.31
2018-07-13T22:41:17.295Z,100497.63
2018-07-13T22:43:45.785Z,100502.96
2018-07-13T22:46:14.282Z,100499.16
2018-07-13T22:48:42.773Z,100504.70
2018-07-13T22:51:15.921Z,100505.79
2018-07-13T22:53:44.361Z,100508.06
2018-07-13T22:56:12.752Z,100509.19
2018-07-13T22:58:41.176Z,100504.44
2018-07-13T23:01:09.583Z,100498.91
2018-07-13T23:03:38.017Z,100504.48
2018-07-13T23:06:06.613Z,100504.77
2018-07-13T23:08:35.041Z,100505.23
2018-07-13T23:11:04.350Z,100502.88
2018-07-13T23:13:32.752Z,100504.23
2018-07-13T23:16:01.170Z,100500.14
2018-07-13T23:18:29.615Z,100495.93
2018-07-13T23:20:58.050Z,100494.74
2018-07-13T23:23:27.045Z,100495.29
2018-07-13T23:25:55.501Z,100490.66
2018-07-13T23:28:23.927Z,100484.55
2018-07-13T23:30:52.540Z,100492.45
2018-07-13T23:33:20.986Z,100496.09
2018-07-13T23:35:49.429Z,100489.28
2018-07-13T23:38:17.917Z,100490.98
2018-07-13T23:40:46.345Z,100489.44
2018-07-13T23:43:14.782Z,100488.61
2018-07-13T23:45:43.214Z,100483.33
2018-07-13T23:48:11.743Z,100479.00
2018-07-13T23:50:40.156Z,100494.41
2018-07-13T23:53:08.601Z,100489.28
2018-07-13T23:55:37.084Z,100488.20
2018-07-13T23:58:05.606Z,100490.93
