createdAt,value
2019-03-31T00:00:07.241Z,5.63
2019-03-31T00:02:38.153Z,6.87
2019-03-31T00:05:08.400Z,6.53
2019-03-31T00:07:37.769Z,8.83
2019-03-31T00:10:07.986Z,7.37
2019-03-31T00:12:37.278Z,10.47
2019-03-31T00:15:08.121Z,9.70
2019-03-31T00:17:37.415Z,8.50
2019-03-31T00:20:06.913Z,6.70
2019-03-31T00:22:36.197Z,8.43
2019-03-31T00:25:06.637Z,6.73
2019-03-31T00:27:36.889Z,9.10
2019-03-31T00:30:06.693Z,7.67
2019-03-31T00:32:35.986Z,6.87
2019-03-31T00:35:05.326Z,7.57
2019-03-31T00:37:34.625Z,6.20
2019-03-31T00:40:06.129Z,5.93
2019-03-31T00:42:35.418Z,7.73
2019-03-31T00:45:08.897Z,6.10
2019-03-31T00:47:38.187Z,6.67
2019-03-31T00:50:07.597Z,8.40
2019-03-31T00:52:36.891Z,6.37
2019-03-31T00:55:06.397Z,5.73
2019-03-31T00:57:35.705Z,6.33
2019-03-31T01:00:07.937Z,8.23
2019-03-31T01:02:38.919Z,6.43
2019-03-31T01:05:08.261Z,4.90
2019-03-31T01:07:37.687Z,6.63
2019-03-31T01:10:07.939Z,6.07
2019-03-31T01:12:37.913Z,14.73
2019-03-31T01:15:10.637Z,7.40
2019-03-31T01:17:40.090Z,7.60
2019-03-31T01:20:09.492Z,11.43
2019-03-31T01:22:38.862Z,6.30
2019-03-31T01:25:09.324Z,6.10
2019-03-31T01:27:38.666Z,8.60
2019-03-31T01:30:09.837Z,6.87
2019-03-31T01:32:40.413Z,5.13
2019-03-31T01:35:10.440Z,8.30
2019-03-31T01:37:39.777Z,7.53
2019-03-31T01:40:09.129Z,7.43
2019-03-31T01:42:38.397Z,6.60
2019-03-31T01:45:08.289Z,7.17
2019-03-31T01:47:37.689Z,6.80
2019-03-31T01:50:10.217Z,5.97
2019-03-31T01:52:39.489Z,9.07
2019-03-31T01:55:09.314Z,6.80
2019-03-31T01:57:38.582Z,7.83
2019-03-31T02:00:11.322Z,11.40
2019-03-31T02:02:41.558Z,9.43
2019-03-31T02:05:10.926Z,12.03
2019-03-31T02:07:40.185Z,8.23
2019-03-31T02:10:09.485Z,7.47
2019-03-31T02:12:38.817Z,8.20
2019-03-31T02:15:08.262Z,7.00
2019-03-31T02:17:37.529Z,8.17
2019-03-31T02:20:07.378Z,6.83
2019-03-31T02:22:36.717Z,8.40
2019-03-31T02:25:06.344Z,8.93
2019-03-31T02:27:35.613Z,7.90
2019-03-31T02:30:06.513Z,5.80
2019-03-31T02:32:35.793Z,6.83
2019-03-31T02:35:05.814Z,7.17
2019-03-31T02:37:35.084Z,7.33
2019-03-31T02:40:05.615Z,7.07
2019-03-31T02:42:35.858Z,7.53
2019-03-31T02:45:07.229Z,6.83
2019-03-31T02:47:36.497Z,6.97
2019-03-31T02:50:06.956Z,8.13
2019-03-31T02:52:36.274Z,7.47
2019-03-31T02:55:06.609Z,10.10
2019-03-31T02:57:37.495Z,7.93
2019-03-31T03:00:07.543Z,8.00
2019-03-31T03:02:41.910Z,8.23
2019-03-31T03:05:19.876Z,8.20
2019-03-31T03:07:44.634Z,7.83
2019-03-31T03:10:13.994Z,7.57
2019-03-31T03:12:44.962Z,7.53
2019-03-31T03:15:17.352Z,8.23
2019-03-31T03:17:46.640Z,10.17
2019-03-31T03:20:33.276Z,8.43
2019-03-31T03:23:20.037Z,7.47
2019-03-31T03:26:06.809Z,9.83
2019-03-31T03:28:53.593Z,8.20
2019-03-31T03:31:40.209Z,9.77
2019-03-31T03:34:27.010Z,8.93
2019-03-31T03:37:13.613Z,7.33
2019-03-31T03:40:00.477Z,9.30
2019-03-31T03:42:47.916Z,8.33
2019-03-31T03:45:34.474Z,9.33
2019-03-31T03:48:21.072Z,7.40
2019-03-31T03:51:07.831Z,7.77
2019-03-31T03:53:54.365Z,11.00
2019-03-31T03:56:41.229Z,9.00
2019-03-31T03:59:28.001Z,6.93
2019-03-31T04:02:14.496Z,8.73
2019-03-31T04:05:01.115Z,9.33
2019-03-31T04:07:47.874Z,7.77
2019-03-31T04:10:34.689Z,9.10
2019-03-31T04:13:21.268Z,7.23
2019-03-31T04:16:07.749Z,7.57
2019-03-31T04:18:54.513Z,6.60
2019-03-31T04:21:41.132Z,7.27
2019-03-31T04:24:27.623Z,8.30
2019-03-31T04:27:18.700Z,6.97
2019-03-31T04:30:03.033Z,8.40
2019-03-31T04:32:49.742Z,6.93
2019-03-31T04:35:36.503Z,10.80
2019-03-31T04:38:23.018Z,9.20
2019-03-31T04:41:09.585Z,8.10
2019-03-31T04:43:56.064Z,8.73
2019-03-31T04:46:42.637Z,9.40
2019-03-31T04:49:29.185Z,9.73
2019-03-31T04:52:16.005Z,7.43
2019-03-31T04:55:02.514Z,10.77
2019-03-31T04:57:49.314Z,7.57
2019-03-31T05:00:36.061Z,8.37
2019-03-31T05:03:22.549Z,8.93
2019-03-31T05:06:09.132Z,9.00
2019-03-31T05:08:55.609Z,8.53
2019-03-31T05:11:42.451Z,8.83
2019-03-31T05:14:28.994Z,7.70
2019-03-31T05:17:15.533Z,9.40
2019-03-31T05:20:02.244Z,8.47
2019-03-31T05:22:48.762Z,10.10
2019-03-31T05:25:35.229Z,10.63
2019-03-31T05:28:21.992Z,9.27
2019-03-31T05:31:08.529Z,10.37
2019-03-31T05:33:55.051Z,9.33
2019-03-31T05:36:41.581Z,8.93
2019-03-31T05:39:28.053Z,11.73
2019-03-31T05:42:14.625Z,9.87
2019-03-31T05:45:01.162Z,11.53
2019-03-31T05:47:47.957Z,10.20
2019-03-31T05:50:34.467Z,9.53
2019-03-31T05:53:21.033Z,10.30
2019-03-31T05:56:07.797Z,8.30
2019-03-31T05:58:54.262Z,11.47
2019-03-31T06:01:40.896Z,9.53
2019-03-31T06:04:33.487Z,9.90
2019-03-31T06:07:15.565Z,8.47
2019-03-31T06:10:02.349Z,9.47
2019-03-31T06:12:48.870Z,9.83
2019-03-31T06:15:35.329Z,7.43
2019-03-31T06:18:22.171Z,10.30
2019-03-31T06:21:08.761Z,11.50
2019-03-31T06:23:55.449Z,10.53
2019-03-31T06:26:42.069Z,9.63
2019-03-31T06:29:28.866Z,8.80
2019-03-31T06:32:15.398Z,10.73
2019-03-31T06:35:02.250Z,10.63
2019-03-31T06:37:49.033Z,10.73
2019-03-31T06:40:35.581Z,10.17
2019-03-31T06:43:22.386Z,9.80
2019-03-31T06:46:08.907Z,11.60
2019-03-31T06:48:55.672Z,12.77
2019-03-31T06:51:42.267Z,12.47
2019-03-31T06:54:28.777Z,12.63
2019-03-31T06:57:15.551Z,11.80
2019-03-31T07:00:02.249Z,13.30
2019-03-31T07:02:48.857Z,14.33
2019-03-31T07:05:35.336Z,11.90
2019-03-31T07:08:21.941Z,13.37
2019-03-31T07:11:08.473Z,11.03
2019-03-31T07:13:55.257Z,13.20
2019-03-31T07:16:42.082Z,12.90
2019-03-31T07:19:28.905Z,10.50
2019-03-31T07:22:15.334Z,10.80
2019-03-31T07:25:01.917Z,11.87
2019-03-31T07:27:48.494Z,10.17
2019-03-31T07:30:35.257Z,11.20
2019-03-31T07:33:21.800Z,11.20
2019-03-31T07:36:08.590Z,9.97
2019-03-31T07:38:56.171Z,11.50
2019-03-31T07:41:42.815Z,10.10
2019-03-31T07:44:30.717Z,11.50
2019-03-31T07:47:17.277Z,11.93
2019-03-31T07:50:04.791Z,10.50
2019-03-31T07:52:51.437Z,10.90
2019-03-31T07:55:38.278Z,8.87
2019-03-31T07:58:25.095Z,9.90
2019-03-31T08:01:11.738Z,9.83
2019-03-31T08:03:58.258Z,11.87
2019-03-31T08:06:44.785Z,9.07
2019-03-31T08:09:31.705Z,8.87
2019-03-31T08:12:18.215Z,9.47
2019-03-31T08:15:04.991Z,9.77
2019-03-31T08:17:51.863Z,8.87
2019-03-31T08:20:39.502Z,9.83
2019-03-31T08:23:26.261Z,10.87
2019-03-31T08:26:12.830Z,9.47
2019-03-31T08:28:59.341Z,10.03
2019-03-31T08:31:46.177Z,8.47
2019-03-31T08:34:33.001Z,10.77
2019-03-31T08:37:19.518Z,12.37
2019-03-31T08:40:06.233Z,10.03
2019-03-31T08:42:53.052Z,14.30
2019-03-31T08:45:39.814Z,13.00
2019-03-31T08:48:26.667Z,13.50
2019-03-31T08:51:13.444Z,9.93
2019-03-31T08:54:00.023Z,10.80
2019-03-31T08:56:46.485Z,10.17
2019-03-31T08:59:33.025Z,12.87
2019-03-31T09:02:25.401Z,12.57
2019-03-31T09:05:12.199Z,13.00
2019-03-31T09:07:58.713Z,11.77
2019-03-31T09:10:45.213Z,17.57
2019-03-31T09:13:32.005Z,12.00
2019-03-31T09:16:18.469Z,13.10
2019-03-31T09:19:05.055Z,15.50
2019-03-31T09:21:51.570Z,16.00
2019-03-31T09:24:38.382Z,13.30
2019-03-31T09:27:25.210Z,15.00
2019-03-31T09:30:11.970Z,13.07
2019-03-31T09:32:58.658Z,15.07
2019-03-31T09:35:45.221Z,15.57
2019-03-31T09:38:32.061Z,15.07
2019-03-31T09:41:18.556Z,12.83
2019-03-31T09:44:05.114Z,14.77
2019-03-31T09:46:51.861Z,17.33
2019-03-31T09:49:38.377Z,15.27
2019-03-31T09:52:24.890Z,17.07
2019-03-31T09:55:11.690Z,14.97
2019-03-31T09:57:58.144Z,13.07
2019-03-31T10:00:45.002Z,15.93
2019-03-31T10:03:31.865Z,15.53
2019-03-31T10:06:29.508Z,16.40
2019-03-31T10:09:07.205Z,14.60
2019-03-31T10:13:50.691Z,15.33
2019-03-31T10:16:37.337Z,18.70
2019-03-31T10:19:23.889Z,17.20
2019-03-31T10:22:10.729Z,16.67
2019-03-31T10:24:57.363Z,19.33
2019-03-31T10:27:43.905Z,15.53
2019-03-31T10:30:30.401Z,16.50
2019-03-31T10:33:17.318Z,15.20
2019-03-31T10:36:03.848Z,18.77
2019-03-31T10:38:50.688Z,18.80
2019-03-31T10:41:37.280Z,15.53
2019-03-31T10:44:23.849Z,17.23
2019-03-31T10:47:10.657Z,13.77
2019-03-31T10:49:57.574Z,14.57
2019-03-31T10:52:44.313Z,15.67
2019-03-31T10:55:31.385Z,12.87
2019-03-31T10:58:17.969Z,13.10
2019-03-31T11:01:04.493Z,14.90
2019-03-31T11:03:51.258Z,14.50
2019-03-31T11:06:37.912Z,15.10
2019-03-31T11:09:24.691Z,14.17
2019-03-31T11:12:11.429Z,17.33
2019-03-31T11:14:58.349Z,18.17
2019-03-31T11:17:45.133Z,15.30
2019-03-31T11:20:31.621Z,16.87
2019-03-31T11:23:19.620Z,13.60
2019-03-31T11:26:07.417Z,13.87
2019-03-31T11:28:53.997Z,13.57
2019-03-31T11:31:40.821Z,16.63
2019-03-31T11:34:27.280Z,17.63
2019-03-31T11:37:14.189Z,17.33
2019-03-31T11:40:00.841Z,17.70
2019-03-31T11:42:47.569Z,15.53
2019-03-31T11:45:34.381Z,17.60
2019-03-31T11:48:20.957Z,16.33
2019-03-31T11:51:07.466Z,15.87
2019-03-31T11:53:54.193Z,16.53
2019-03-31T11:56:40.787Z,13.57
2019-03-31T11:59:27.495Z,15.37
2019-03-31T12:02:26.427Z,14.50
2019-03-31T12:05:06.150Z,11.47
2019-03-31T12:07:51.793Z,16.00
2019-03-31T12:10:38.530Z,13.73
2019-03-31T12:13:25.093Z,12.70
2019-03-31T12:16:11.908Z,13.40
2019-03-31T12:18:58.504Z,12.87
2019-03-31T12:21:45.017Z,16.83
2019-03-31T12:24:31.582Z,15.23
2019-03-31T12:27:18.178Z,16.07
2019-03-31T12:30:04.913Z,13.03
2019-03-31T12:32:51.754Z,13.87
2019-03-31T12:35:38.569Z,13.17
2019-03-31T12:38:25.333Z,12.17
2019-03-31T12:41:11.906Z,11.27
2019-03-31T12:43:58.397Z,11.07
2019-03-31T12:46:44.886Z,14.77
2019-03-31T12:49:32.649Z,12.93
2019-03-31T12:52:19.442Z,12.33
2019-03-31T12:55:05.937Z,11.80
2019-03-31T12:57:52.494Z,11.10
2019-03-31T13:00:39.263Z,14.03
2019-03-31T13:03:25.829Z,12.10
2019-03-31T13:06:12.647Z,12.33
2019-03-31T13:09:00.292Z,9.97
2019-03-31T13:11:50.199Z,12.70
2019-03-31T13:14:35.038Z,10.73
2019-03-31T13:17:21.703Z,10.00
2019-03-31T13:20:08.240Z,12.37
2019-03-31T13:22:55.005Z,9.67
2019-03-31T13:25:41.881Z,12.13
2019-03-31T13:28:28.613Z,11.27
2019-03-31T13:31:15.207Z,9.87
2019-03-31T13:34:02.200Z,9.93
2019-03-31T13:36:48.738Z,11.33
2019-03-31T13:39:35.550Z,11.30
2019-03-31T13:42:22.140Z,11.97
2019-03-31T13:45:08.932Z,11.00
2019-03-31T13:47:58.550Z,11.60
2019-03-31T13:50:44.022Z,10.30
2019-03-31T13:53:30.819Z,11.70
2019-03-31T13:56:18.085Z,10.70
2019-03-31T13:59:04.938Z,11.27
2019-03-31T14:01:51.405Z,12.50
2019-03-31T14:04:51.054Z,11.07
2019-03-31T14:07:26.610Z,10.40
2019-03-31T14:10:13.317Z,10.03
2019-03-31T14:12:59.825Z,12.43
2019-03-31T14:15:46.583Z,8.47
2019-03-31T14:18:33.446Z,8.33
2019-03-31T14:21:20.293Z,10.50
2019-03-31T14:24:06.869Z,9.53
2019-03-31T14:26:53.721Z,8.40
2019-03-31T14:29:42.442Z,9.17
2019-03-31T14:32:28.702Z,10.00
2019-03-31T14:35:15.288Z,9.00
2019-03-31T14:38:01.785Z,9.03
2019-03-31T14:40:48.296Z,10.43
2019-03-31T14:43:34.861Z,8.20
2019-03-31T14:46:21.626Z,9.67
2019-03-31T14:49:08.171Z,6.83
2019-03-31T14:51:55.061Z,8.53
2019-03-31T14:54:41.849Z,9.70
2019-03-31T14:57:28.421Z,11.20
2019-03-31T15:00:15.549Z,7.33
2019-03-31T15:03:02.340Z,7.00
2019-03-31T15:05:49.065Z,6.23
2019-03-31T15:08:35.833Z,7.33
2019-03-31T15:11:22.698Z,7.03
2019-03-31T15:14:09.469Z,9.37
2019-03-31T15:16:56.273Z,9.43
2019-03-31T15:19:42.755Z,12.00
2019-03-31T15:22:29.209Z,10.40
2019-03-31T15:25:16.029Z,11.60
2019-03-31T15:28:02.844Z,12.00
2019-03-31T15:30:49.630Z,13.23
2019-03-31T15:33:36.197Z,13.33
2019-03-31T15:36:23.017Z,22.13
2019-03-31T15:39:09.610Z,25.00
2019-03-31T15:41:56.541Z,34.17
2019-03-31T15:44:43.363Z,27.73
2019-03-31T15:47:29.845Z,31.80
2019-03-31T15:50:16.413Z,58.27
2019-03-31T15:53:03.285Z,41.67
2019-03-31T15:55:49.803Z,43.50
2019-03-31T15:58:36.371Z,55.50
2019-03-31T16:01:22.929Z,46.07
2019-03-31T16:04:09.497Z,46.47
2019-03-31T16:06:56.312Z,44.40
2019-03-31T16:09:42.931Z,51.47
2019-03-31T16:12:29.393Z,55.00
2019-03-31T16:15:16.212Z,48.63
2019-03-31T16:18:02.774Z,52.27
2019-03-31T16:20:49.375Z,59.17
2019-03-31T16:23:36.017Z,55.23
2019-03-31T16:26:22.788Z,51.10
2019-03-31T16:29:09.309Z,50.83
2019-03-31T16:31:55.848Z,51.23
2019-03-31T16:34:42.617Z,50.83
2019-03-31T16:37:29.420Z,54.00
2019-03-31T16:40:16.270Z,49.03
2019-03-31T16:43:03.154Z,51.60
2019-03-31T16:45:49.656Z,48.03
2019-03-31T16:48:37.362Z,49.27
2019-03-31T16:51:24.256Z,47.63
2019-03-31T16:54:10.798Z,43.57
2019-03-31T16:56:57.558Z,49.37
2019-03-31T16:59:44.510Z,46.43
2019-03-31T17:02:31.018Z,54.17
2019-03-31T17:05:21.924Z,43.43
2019-03-31T17:08:05.744Z,46.30
2019-03-31T17:10:52.236Z,43.90
2019-03-31T17:13:38.749Z,42.97
2019-03-31T17:16:25.560Z,44.13
2019-03-31T17:19:12.077Z,44.50
2019-03-31T17:21:59.934Z,40.63
2019-03-31T17:24:46.570Z,41.83
2019-03-31T17:27:33.030Z,39.57
2019-03-31T17:30:19.517Z,36.10
2019-03-31T17:33:06.098Z,35.70
2019-03-31T17:35:52.573Z,38.03
2019-03-31T17:38:39.138Z,33.97
2019-03-31T17:41:25.698Z,32.70
2019-03-31T17:44:13.545Z,34.27
2019-03-31T17:47:00.041Z,34.07
2019-03-31T17:49:46.601Z,36.50
2019-03-31T17:52:33.370Z,30.53
2019-03-31T17:55:19.977Z,35.70
2019-03-31T17:58:06.925Z,31.03
2019-03-31T18:00:53.730Z,29.97
2019-03-31T18:03:40.509Z,28.80
2019-03-31T18:06:27.024Z,30.17
2019-03-31T18:09:13.561Z,29.40
2019-03-31T18:12:00.244Z,29.47
2019-03-31T18:14:46.933Z,28.10
2019-03-31T18:17:33.430Z,24.63
2019-03-31T18:20:19.913Z,25.00
2019-03-31T18:23:06.506Z,25.03
2019-03-31T18:25:53.328Z,24.30
2019-03-31T18:28:39.873Z,21.47
2019-03-31T18:31:26.462Z,23.13
2019-03-31T18:34:13.245Z,26.10
2019-03-31T18:36:59.965Z,22.43
2019-03-31T18:39:46.853Z,24.13
2019-03-31T18:42:33.625Z,22.10
2019-03-31T18:45:20.381Z,26.73
2019-03-31T18:48:06.897Z,21.60
2019-03-31T18:50:53.710Z,22.90
2019-03-31T18:53:45.133Z,19.63
2019-03-31T18:56:49.785Z,23.67
2019-03-31T18:59:55.194Z,25.13
2019-03-31T19:02:43.670Z,24.10
2019-03-31T19:05:32.197Z,20.77
2019-03-31T19:08:23.613Z,21.67
2019-03-31T19:11:14.918Z,23.20
2019-03-31T19:14:15.226Z,22.73
2019-03-31T19:17:09.705Z,19.97
2019-03-31T19:19:58.096Z,23.70
2019-03-31T19:22:52.287Z,21.47
2019-03-31T19:25:46.625Z,19.97
2019-03-31T19:28:46.794Z,18.67
2019-03-31T19:31:37.982Z,19.13
2019-03-31T19:34:29.535Z,20.30
2019-03-31T19:37:34.057Z,21.53
2019-03-31T19:40:28.545Z,20.00
2019-03-31T19:43:16.812Z,22.47
2019-03-31T19:46:08.222Z,21.80
2019-03-31T19:48:56.686Z,22.37
2019-03-31T19:51:54.129Z,19.93
2019-03-31T19:54:45.424Z,21.30
2019-03-31T19:57:43.036Z,20.73
2019-03-31T20:00:31.289Z,22.37
2019-03-31T20:03:22.517Z,20.80
2019-03-31T20:06:13.685Z,21.10
2019-03-31T20:09:05.955Z,20.50
2019-03-31T20:12:03.713Z,18.83
2019-03-31T20:15:01.080Z,25.23
2019-03-31T20:17:52.509Z,20.87
2019-03-31T20:20:40.940Z,20.40
2019-03-31T20:23:32.237Z,21.93
2019-03-31T20:26:26.333Z,23.43
2019-03-31T20:29:23.510Z,21.47
2019-03-31T20:32:27.216Z,22.30
2019-03-31T20:35:31.779Z,18.83
2019-03-31T20:38:23.325Z,23.67
2019-03-31T20:41:17.394Z,21.03
2019-03-31T20:44:03.945Z,21.83
2019-03-31T20:46:50.531Z,23.20
2019-03-31T20:49:37.259Z,22.83
2019-03-31T20:52:23.809Z,24.00
2019-03-31T20:55:16.534Z,23.63
2019-03-31T20:57:59.273Z,22.90
2019-03-31T21:00:46.060Z,18.77
2019-03-31T21:03:32.873Z,24.90
2019-03-31T21:06:19.521Z,23.23
2019-03-31T21:09:06.421Z,26.67
2019-03-31T21:11:53.146Z,19.50
2019-03-31T21:14:39.785Z,21.93
2019-03-31T21:17:26.813Z,22.40
2019-03-31T21:20:13.374Z,22.37
2019-03-31T21:23:00.245Z,23.73
2019-03-31T21:25:47.067Z,20.93
2019-03-31T21:28:33.833Z,24.13
2019-03-31T21:31:20.497Z,25.00
2019-03-31T21:34:07.061Z,23.60
2019-03-31T21:36:53.830Z,24.83
2019-03-31T21:39:40.689Z,24.50
2019-03-31T21:42:27.228Z,27.73
2019-03-31T21:45:13.755Z,24.30
2019-03-31T21:48:00.413Z,27.20
2019-03-31T21:50:47.253Z,25.40
2019-03-31T21:53:34.003Z,23.70
2019-03-31T21:56:20.931Z,28.53
2019-03-31T21:59:07.414Z,25.33
2019-03-31T22:01:53.915Z,26.90
2019-03-31T22:04:40.570Z,24.43
2019-03-31T22:07:27.329Z,25.83
2019-03-31T22:10:15.125Z,26.13
2019-03-31T22:13:01.769Z,28.00
2019-03-31T22:15:48.472Z,26.80
2019-03-31T22:18:35.350Z,27.07
2019-03-31T22:21:22.021Z,25.13
2019-03-31T22:24:08.530Z,27.20
2019-03-31T22:26:55.393Z,28.07
2019-03-31T22:29:41.933Z,26.67
2019-03-31T22:32:30.586Z,25.17
2019-03-31T22:35:17.046Z,26.57
2019-03-31T22:38:03.633Z,25.30
2019-03-31T22:40:50.125Z,24.27
2019-03-31T22:43:36.894Z,24.53
2019-03-31T22:46:23.403Z,30.23
2019-03-31T22:49:11.353Z,24.67
2019-03-31T22:51:57.881Z,25.03
2019-03-31T22:54:44.624Z,28.07
2019-03-31T22:57:31.561Z,26.63
2019-03-31T23:00:19.717Z,26.10
2019-03-31T23:03:07.840Z,25.27
2019-03-31T23:05:54.465Z,30.57
2019-03-31T23:08:41.294Z,27.47
2019-03-31T23:11:27.762Z,28.53
2019-03-31T23:14:21.109Z,27.27
2019-03-31T23:17:08.877Z,27.83
2019-03-31T23:19:55.802Z,29.37
2019-03-31T23:22:42.384Z,30.80
2019-03-31T23:25:29.109Z,28.93
2019-03-31T23:28:21.005Z,29.37
2019-03-31T23:31:07.743Z,30.07
2019-03-31T23:33:54.184Z,28.00
2019-03-31T23:36:40.722Z,30.07
2019-03-31T23:39:27.645Z,27.87
2019-03-31T23:42:14.421Z,32.57
2019-03-31T23:45:01.829Z,30.97
2019-03-31T23:47:48.437Z,32.80
2019-03-31T23:50:35.979Z,31.63
2019-03-31T23:53:22.789Z,28.57
2019-03-31T23:56:09.627Z,31.40
2019-03-31T23:58:56.170Z,36.40
