createdAt,value
2023-02-18T00:09:31.399Z,9.70
2023-02-18T00:12:01.381Z,9.80
2023-02-18T00:34:41.922Z,9.60
2023-02-18T00:37:11.925Z,9.30
2023-02-18T00:39:41.888Z,9.70
2023-02-18T00:42:11.897Z,9.30
2023-02-18T00:44:41.949Z,9.70
2023-02-18T00:47:14.628Z,9.50
2023-02-18T00:52:14.945Z,9.40
2023-02-18T01:02:18.895Z,9.50
2023-02-18T01:04:49.009Z,9.30
2023-02-18T01:07:19.001Z,9.70
2023-02-18T01:14:51.059Z,10.40
2023-02-18T01:24:54.592Z,9.60
2023-02-18T01:27:24.591Z,9.60
2023-02-18T01:29:54.529Z,9.60
2023-02-18T01:32:29.453Z,9.60
2023-02-18T01:42:33.009Z,9.50
2023-02-18T01:47:50.810Z,9.50
2023-02-18T01:50:21.034Z,9.30
2023-02-18T01:57:52.896Z,9.30
2023-02-18T02:24:27.028Z,8.70
2023-02-18T03:09:07.106Z,8.50
2023-02-18T03:19:25.793Z,8.50
2023-02-18T03:29:40.892Z,8.60
2023-02-18T03:32:12.966Z,8.60
2023-02-18T03:42:28.625Z,8.80
2023-02-18T03:49:59.685Z,8.90
2023-02-18T03:52:32.193Z,8.90
2023-02-18T03:55:02.509Z,8.70
2023-02-18T04:00:05.709Z,8.70
2023-02-18T04:07:46.640Z,9.00
2023-02-18T06:38:42.448Z,8.40
2023-02-18T09:40:29.415Z,10.40
2023-02-18T09:43:00.688Z,10.40
2023-02-18T09:50:34.762Z,10.40
2023-02-18T10:03:20.965Z,10.50
2023-02-18T10:08:27.268Z,10.60
2023-02-18T10:13:33.627Z,10.60
2023-02-18T10:21:12.678Z,10.70
2023-02-18T10:23:56.574Z,10.80
2023-02-18T10:29:00.230Z,11.10
2023-02-18T10:31:36.854Z,11.10
2023-02-18T10:34:14.522Z,11.10
2023-02-18T10:36:48.961Z,11.00
2023-02-18T10:39:38.049Z,11.30
2023-02-18T10:42:23.549Z,11.40
2023-02-18T10:45:06.560Z,11.00
2023-02-18T10:47:43.069Z,12.00
2023-02-18T10:50:15.616Z,11.30
2023-02-18T10:52:48.529Z,11.10
2023-02-18T10:55:22.106Z,11.30
2023-02-18T10:57:57.829Z,11.40
2023-02-18T11:00:30.185Z,11.30
2023-02-18T11:03:19.915Z,10.30
2023-02-18T11:05:53.088Z,11.40
2023-02-18T11:08:25.699Z,11.60
2023-02-18T11:10:56.877Z,11.40
2023-02-18T11:13:32.884Z,11.30
2023-02-18T11:16:05.186Z,10.80
2023-02-18T11:18:40.688Z,11.30
2023-02-18T11:21:26.453Z,11.20
2023-02-18T11:23:58.185Z,11.10
2023-02-18T11:26:33.159Z,11.20
2023-02-18T11:29:12.055Z,11.10
2023-02-18T11:31:47.909Z,11.10
2023-02-18T11:34:21.644Z,11.10
2023-02-18T11:36:53.288Z,11.00
2023-02-18T11:39:26.675Z,11.00
2023-02-18T11:42:00.939Z,11.00
2023-02-18T11:44:37.143Z,11.00
2023-02-18T11:47:08.855Z,11.20
2023-02-18T11:49:39.283Z,10.70
2023-02-18T11:52:20.211Z,11.00
2023-02-18T11:55:04.846Z,11.30
2023-02-18T11:57:36.622Z,11.10
2023-02-18T12:00:23.107Z,11.10
2023-02-18T12:02:54.913Z,11.10
2023-02-18T12:05:28.739Z,11.10
2023-02-18T12:08:04.868Z,11.10
2023-02-18T12:10:37.953Z,11.00
2023-02-18T12:13:13.661Z,13.10
2023-02-18T12:15:56.416Z,11.30
2023-02-18T12:18:43.032Z,11.30
2023-02-18T12:21:30.016Z,11.30
2023-02-18T12:24:08.993Z,11.20
2023-02-18T12:26:48.763Z,11.20
2023-02-18T12:29:39.098Z,11.40
2023-02-18T12:32:24.582Z,11.30
2023-02-18T12:35:13.287Z,11.20
2023-02-18T12:38:05.704Z,11.20
2023-02-18T12:40:54.046Z,11.30
2023-02-18T12:43:34.964Z,11.30
2023-02-18T12:46:33.438Z,11.30
2023-02-18T12:49:35.493Z,11.10
2023-02-18T12:52:18.007Z,11.30
2023-02-18T12:55:02.728Z,11.20
2023-02-18T12:57:41.734Z,11.10
2023-02-18T13:00:41.937Z,11.10
2023-02-18T13:03:34.271Z,11.00
2023-02-18T13:06:20.919Z,10.80
2023-02-18T13:09:01.371Z,11.10
2023-02-18T13:11:40.073Z,11.10
2023-02-18T13:14:15.959Z,11.10
2023-02-18T13:16:49.871Z,11.10
2023-02-18T13:19:24.545Z,11.10
2023-02-18T13:22:01.472Z,11.00
2023-02-18T13:24:35.895Z,11.10
2023-02-18T13:27:22.115Z,11.20
2023-02-18T13:30:00.610Z,11.20
2023-02-18T13:32:38.717Z,11.20
2023-02-18T13:35:21.133Z,11.20
2023-02-18T13:38:06.050Z,11.20
2023-02-18T13:40:36.793Z,11.10
2023-02-18T13:43:23.388Z,11.00
2023-02-18T13:46:11.670Z,11.10
2023-02-18T13:48:47.691Z,10.90
2023-02-18T13:51:20.020Z,11.10
2023-02-18T13:53:59.948Z,11.00
2023-02-18T13:56:32.282Z,10.50
2023-02-18T13:59:10.346Z,10.90
2023-02-18T14:01:50.900Z,10.90
2023-02-18T14:04:53.603Z,10.70
2023-02-18T14:07:41.914Z,10.90
2023-02-18T14:10:29.854Z,11.20
2023-02-18T14:13:41.537Z,10.50
2023-02-18T14:16:12.275Z,10.60
2023-02-18T14:18:58.316Z,10.80
2023-02-18T14:21:44.998Z,10.70
2023-02-18T14:24:15.764Z,10.80
2023-02-18T14:26:52.534Z,10.80
2023-02-18T14:29:30.656Z,11.30
2023-02-18T14:32:05.208Z,10.80
2023-02-18T14:35:04.763Z,10.80
2023-02-18T14:38:07.306Z,10.80
2023-02-18T14:41:16.114Z,10.70
2023-02-18T14:44:13.142Z,10.70
2023-02-18T14:46:55.068Z,10.70
2023-02-18T14:49:39.030Z,10.70
2023-02-18T14:52:14.447Z,10.60
2023-02-18T14:57:20.382Z,11.10
2023-02-18T15:00:01.667Z,9.70
2023-02-18T15:02:38.758Z,10.00
2023-02-18T15:05:16.757Z,9.70
2023-02-18T15:07:58.547Z,9.60
2023-02-18T15:10:42.479Z,9.80
2023-02-18T15:13:18.150Z,10.10
2023-02-18T15:15:54.183Z,10.20
2023-02-18T15:18:30.139Z,9.70
2023-02-18T15:21:00.398Z,9.70
2023-02-18T15:23:30.545Z,10.00
2023-02-18T15:26:00.963Z,12.20
2023-02-18T15:28:33.938Z,9.90
2023-02-18T15:31:07.413Z,9.90
2023-02-18T15:36:09.642Z,9.60
2023-02-18T15:41:16.368Z,9.90
2023-02-18T15:43:56.409Z,9.90
2023-02-18T15:46:29.881Z,10.10
2023-02-18T15:49:00.504Z,9.90
2023-02-18T15:51:33.336Z,9.90
2023-02-18T15:54:05.924Z,9.80
2023-02-18T15:56:38.653Z,9.80
2023-02-18T15:59:21.465Z,9.70
2023-02-18T16:01:56.520Z,9.70
2023-02-18T16:04:32.009Z,9.70
2023-02-18T16:07:07.422Z,9.70
2023-02-18T16:09:37.994Z,9.70
2023-02-18T16:12:15.860Z,9.80
2023-02-18T16:14:49.828Z,9.70
2023-02-18T16:17:26.389Z,9.60
2023-02-18T16:20:04.784Z,9.20
2023-02-18T16:22:39.015Z,9.30
2023-02-18T16:25:19.531Z,9.60
2023-02-18T16:27:53.474Z,9.60
2023-02-18T16:30:25.722Z,9.30
2023-02-18T16:35:44.026Z,9.30
2023-02-18T16:43:22.146Z,9.40
2023-02-18T16:45:54.827Z,9.40
2023-02-18T16:48:31.905Z,9.00
2023-02-18T16:51:03.469Z,9.50
2023-02-18T16:53:33.581Z,9.30
2023-02-18T16:56:03.752Z,9.30
2023-02-18T16:58:33.736Z,9.50
2023-02-18T17:03:36.895Z,9.90
2023-02-18T17:08:37.948Z,8.70
2023-02-18T17:11:08.121Z,9.00
2023-02-18T17:13:38.077Z,8.50
2023-02-18T17:16:12.442Z,8.80
2023-02-18T17:18:45.507Z,8.80
2023-02-18T17:21:17.008Z,8.60
2023-02-18T17:23:47.380Z,9.20
2023-02-18T17:26:20.277Z,9.40
2023-02-18T17:28:52.457Z,8.70
2023-02-18T17:31:26.804Z,8.70
2023-02-18T17:34:02.646Z,8.70
2023-02-18T17:39:04.535Z,8.80
2023-02-18T17:49:08.304Z,8.50
2023-02-18T17:54:15.301Z,9.10
2023-02-18T17:59:15.763Z,9.70
2023-02-18T18:04:20.381Z,8.50
2023-02-18T18:06:51.194Z,8.30
2023-02-18T18:14:21.670Z,8.50
2023-02-18T18:19:24.478Z,8.60
2023-02-18T18:21:54.510Z,8.50
2023-02-18T18:26:54.802Z,9.10
2023-02-18T18:29:24.771Z,8.00
2023-02-18T18:34:27.959Z,8.40
2023-02-18T18:39:28.493Z,8.50
2023-02-18T18:42:00.125Z,8.50
2023-02-18T18:44:30.093Z,8.30
2023-02-18T18:52:03.366Z,8.30
2023-02-18T19:04:37.631Z,8.60
2023-02-18T19:27:14.379Z,8.20
2023-02-18T19:34:47.753Z,8.50
2023-02-18T19:49:51.749Z,8.50
2023-02-18T19:57:23.175Z,8.10
2023-02-18T20:02:26.793Z,8.40
2023-02-18T20:07:32.180Z,8.80
2023-02-18T20:10:02.190Z,8.50
2023-02-18T20:17:34.735Z,8.60
2023-02-18T20:37:58.647Z,8.30
2023-02-18T20:40:28.683Z,8.20
2023-02-18T20:48:00.188Z,8.00
2023-02-18T20:50:32.837Z,8.30
2023-02-18T21:08:07.769Z,8.20
2023-02-18T21:15:39.805Z,8.00
2023-02-18T21:20:42.808Z,8.20
2023-02-18T21:30:46.120Z,7.60
2023-02-18T21:33:16.372Z,9.00
2023-02-18T21:35:49.117Z,8.30
2023-02-18T21:38:19.264Z,8.00
2023-02-18T21:40:49.841Z,8.50
2023-02-18T21:53:36.077Z,8.20
2023-02-18T21:56:13.093Z,8.20
2023-02-18T21:58:44.277Z,8.20
2023-02-18T22:01:14.534Z,8.20
2023-02-18T22:03:44.653Z,8.30
2023-02-18T22:06:17.206Z,8.10
2023-02-18T22:08:47.188Z,8.10
2023-02-18T22:16:17.754Z,8.30
2023-02-18T22:21:21.200Z,8.00
2023-02-18T22:23:51.220Z,8.20
2023-02-18T22:26:21.627Z,8.00
2023-02-18T22:28:55.188Z,7.90
2023-02-18T22:31:26.009Z,7.80
2023-02-18T22:44:03.927Z,8.00
2023-02-18T22:51:40.830Z,8.00
2023-02-18T22:56:43.626Z,7.90
2023-02-18T23:34:56.067Z,7.70
2023-02-18T23:40:15.065Z,7.90
2023-02-18T23:50:17.769Z,7.80
2023-02-18T23:55:21.781Z,8.00
2023-02-18T23:57:51.897Z,8.10
