createdAt,value
2019-03-30T00:01:19.629Z,35.97
2019-03-30T00:03:50.969Z,39.60
2019-03-30T00:06:21.201Z,38.20
2019-03-30T00:08:53.247Z,40.67
2019-03-30T00:11:23.477Z,43.30
2019-03-30T00:13:53.365Z,36.47
2019-03-30T00:16:23.244Z,34.43
2019-03-30T00:18:53.143Z,40.63
2019-03-30T00:21:23.121Z,42.33
2019-03-30T00:23:53.021Z,38.00
2019-03-30T00:26:22.936Z,35.90
2019-03-30T00:28:52.866Z,32.57
2019-03-30T00:31:22.743Z,38.87
2019-03-30T00:33:52.644Z,33.17
2019-03-30T00:36:24.571Z,43.57
2019-03-30T00:38:54.448Z,39.50
2019-03-30T00:41:24.371Z,39.17
2019-03-30T00:43:54.298Z,38.90
2019-03-30T00:46:24.203Z,35.60
2019-03-30T00:48:54.077Z,28.77
2019-03-30T00:51:24.002Z,28.90
2019-03-30T00:53:53.914Z,30.27
2019-03-30T00:56:23.816Z,26.60
2019-03-30T00:58:53.697Z,28.30
2019-03-30T01:01:23.700Z,26.27
2019-03-30T01:03:53.614Z,38.30
2019-03-30T01:06:23.872Z,31.73
2019-03-30T01:08:53.825Z,34.83
2019-03-30T01:11:23.829Z,34.13
2019-03-30T01:13:53.716Z,32.03
2019-03-30T01:16:23.641Z,27.33
2019-03-30T01:18:53.532Z,27.27
2019-03-30T01:21:23.471Z,26.97
2019-03-30T01:23:53.340Z,27.10
2019-03-30T01:26:23.256Z,25.83
2019-03-30T01:28:53.157Z,29.07
2019-03-30T01:31:23.093Z,23.10
2019-03-30T01:33:52.998Z,28.87
2019-03-30T01:36:24.717Z,31.93
2019-03-30T01:38:54.570Z,28.03
2019-03-30T01:41:24.568Z,28.87
2019-03-30T01:43:54.504Z,36.33
2019-03-30T01:46:24.402Z,29.40
2019-03-30T01:48:54.273Z,34.30
2019-03-30T01:51:24.178Z,32.23
2019-03-30T01:53:54.044Z,26.27
2019-03-30T01:56:25.418Z,29.17
2019-03-30T01:58:55.290Z,28.30
2019-03-30T02:01:25.210Z,24.13
2019-03-30T02:03:55.447Z,24.93
2019-03-30T02:06:25.368Z,21.90
2019-03-30T02:08:55.245Z,21.23
2019-03-30T02:11:25.499Z,25.33
2019-03-30T02:13:55.384Z,26.03
2019-03-30T02:16:25.391Z,23.97
2019-03-30T02:18:55.301Z,23.63
2019-03-30T02:21:25.195Z,24.57
2019-03-30T02:23:55.094Z,27.63
2019-03-30T02:26:25.371Z,27.90
2019-03-30T02:28:55.353Z,32.50
2019-03-30T02:31:25.248Z,28.83
2019-03-30T02:33:56.958Z,28.83
2019-03-30T02:36:26.877Z,28.27
2019-03-30T02:38:57.139Z,35.90
2019-03-30T02:41:27.354Z,31.77
2019-03-30T02:43:57.260Z,37.13
2019-03-30T02:46:27.165Z,22.30
2019-03-30T02:48:57.063Z,35.40
2019-03-30T02:51:26.951Z,27.80
2019-03-30T02:53:56.859Z,59.03
2019-03-30T02:56:26.755Z,41.07
2019-03-30T02:59:00.683Z,36.20
2019-03-30T03:01:30.622Z,56.47
2019-03-30T03:04:00.546Z,36.10
2019-03-30T03:06:30.433Z,52.53
2019-03-30T03:09:00.343Z,39.00
2019-03-30T03:11:30.319Z,28.03
2019-03-30T03:14:00.253Z,22.40
2019-03-30T03:16:30.159Z,22.83
2019-03-30T03:19:01.080Z,18.87
2019-03-30T03:21:30.954Z,19.70
2019-03-30T03:24:00.875Z,16.27
2019-03-30T03:26:30.832Z,18.43
2019-03-30T03:29:00.746Z,25.27
2019-03-30T03:31:30.625Z,18.00
2019-03-30T03:34:00.614Z,15.73
2019-03-30T03:36:30.502Z,16.73
2019-03-30T03:39:00.439Z,16.75
2019-03-30T03:41:30.642Z,17.97
2019-03-30T03:44:00.504Z,19.90
2019-03-30T03:46:30.414Z,18.27
2019-03-30T03:49:00.390Z,22.87
2019-03-30T03:51:30.777Z,19.73
2019-03-30T03:54:01.806Z,20.13
2019-03-30T03:56:33.549Z,28.77
2019-03-30T03:59:05.324Z,20.70
2019-03-30T04:01:38.135Z,18.17
2019-03-30T04:04:11.171Z,16.77
2019-03-30T04:06:41.997Z,21.27
2019-03-30T04:09:13.800Z,26.07
2019-03-30T04:11:46.440Z,24.63
2019-03-30T04:14:20.174Z,33.10
2019-03-30T04:16:50.134Z,23.77
2019-03-30T04:19:20.052Z,21.53
2019-03-30T04:21:49.961Z,27.03
2019-03-30T04:24:19.864Z,49.20
2019-03-30T04:26:49.776Z,30.77
2019-03-30T04:29:19.668Z,32.90
2019-03-30T04:31:50.590Z,24.73
2019-03-30T04:34:20.531Z,41.73
2019-03-30T04:36:50.785Z,18.97
2019-03-30T04:39:20.702Z,22.33
2019-03-30T04:41:50.577Z,24.07
2019-03-30T04:44:20.496Z,25.37
2019-03-30T04:46:50.406Z,30.50
2019-03-30T04:49:20.720Z,30.93
2019-03-30T04:51:57.344Z,21.53
2019-03-30T04:54:22.662Z,24.17
2019-03-30T04:56:52.921Z,22.13
2019-03-30T04:59:24.615Z,27.80
2019-03-30T05:01:54.528Z,28.30
2019-03-30T05:04:24.418Z,23.57
2019-03-30T05:06:54.328Z,38.97
2019-03-30T05:09:24.222Z,22.13
2019-03-30T05:11:54.100Z,37.00
2019-03-30T05:14:24.000Z,39.57
2019-03-30T05:16:55.733Z,55.40
2019-03-30T05:19:25.624Z,27.53
2019-03-30T05:21:55.642Z,59.80
2019-03-30T05:24:25.518Z,76.77
2019-03-30T05:26:55.436Z,69.50
2019-03-30T05:29:25.339Z,91.67
2019-03-30T05:31:55.222Z,66.13
2019-03-30T05:34:25.141Z,98.43
2019-03-30T05:36:55.063Z,100.47
2019-03-30T05:39:24.950Z,88.43
2019-03-30T05:41:54.919Z,64.10
2019-03-30T05:44:24.859Z,36.70
2019-03-30T05:46:54.745Z,40.30
2019-03-30T05:49:24.667Z,62.57
2019-03-30T05:51:54.641Z,34.93
2019-03-30T05:54:24.534Z,33.40
2019-03-30T05:56:54.513Z,30.03
2019-03-30T05:59:24.450Z,33.20
2019-03-30T06:01:54.317Z,35.17
2019-03-30T06:04:24.517Z,42.00
2019-03-30T06:06:54.429Z,31.13
2019-03-30T06:09:24.434Z,27.27
2019-03-30T06:11:54.350Z,25.00
2019-03-30T06:14:24.240Z,75.17
2019-03-30T06:16:54.273Z,30.87
2019-03-30T06:19:24.199Z,37.27
2019-03-30T06:21:54.439Z,48.57
2019-03-30T06:24:24.380Z,40.67
2019-03-30T06:26:54.279Z,32.57
2019-03-30T06:29:24.235Z,37.27
2019-03-30T06:31:54.127Z,30.90
2019-03-30T06:34:24.020Z,22.20
2019-03-30T06:36:53.931Z,50.67
2019-03-30T06:39:23.815Z,43.30
2019-03-30T06:41:54.816Z,53.63
2019-03-30T06:44:24.699Z,28.03
2019-03-30T06:46:54.689Z,24.23
2019-03-30T06:49:24.608Z,18.90
2019-03-30T06:51:54.875Z,26.67
2019-03-30T06:54:25.886Z,31.07
2019-03-30T06:56:55.779Z,20.40
2019-03-30T06:59:26.038Z,20.83
2019-03-30T07:01:56.128Z,17.50
2019-03-30T07:04:26.435Z,16.50
2019-03-30T07:06:56.898Z,17.93
2019-03-30T07:09:29.135Z,19.33
2019-03-30T07:12:00.502Z,21.27
2019-03-30T07:14:33.228Z,19.13
2019-03-30T07:17:05.074Z,18.73
2019-03-30T07:19:37.548Z,17.07
2019-03-30T07:22:07.557Z,20.67
2019-03-30T07:24:37.456Z,16.70
2019-03-30T07:27:07.850Z,17.73
2019-03-30T07:29:38.081Z,18.97
2019-03-30T07:32:08.003Z,18.67
2019-03-30T07:34:41.568Z,18.70
2019-03-30T07:37:10.752Z,16.50
2019-03-30T07:39:41.245Z,20.43
2019-03-30T07:42:11.525Z,19.20
2019-03-30T07:44:41.823Z,17.63
2019-03-30T07:47:11.871Z,18.57
2019-03-30T07:49:41.906Z,18.80
2019-03-30T07:52:11.805Z,19.37
2019-03-30T07:54:41.806Z,20.17
2019-03-30T07:57:17.153Z,19.33
2019-03-30T07:59:43.402Z,20.87
2019-03-30T08:02:13.295Z,19.40
2019-03-30T08:04:43.188Z,17.63
2019-03-30T08:07:13.194Z,18.80
2019-03-30T08:09:43.060Z,18.83
2019-03-30T08:12:12.970Z,19.30
2019-03-30T08:14:45.063Z,19.60
2019-03-30T08:17:14.630Z,18.50
2019-03-30T08:19:44.916Z,20.37
2019-03-30T08:22:15.199Z,22.53
2019-03-30T08:24:45.131Z,21.90
2019-03-30T08:27:15.010Z,22.67
2019-03-30T08:29:45.013Z,21.07
2019-03-30T08:32:14.903Z,40.03
2019-03-30T08:34:45.090Z,32.70
2019-03-30T08:37:16.429Z,33.57
2019-03-30T08:39:46.363Z,33.90
2019-03-30T08:42:16.298Z,29.27
2019-03-30T08:44:46.224Z,31.70
2019-03-30T08:47:16.153Z,28.80
2019-03-30T08:49:46.162Z,28.37
2019-03-30T08:52:16.055Z,30.57
2019-03-30T08:54:46.463Z,29.70
2019-03-30T08:57:16.326Z,26.63
2019-03-30T08:59:46.192Z,30.20
2019-03-30T09:02:16.093Z,30.77
2019-03-30T09:04:45.968Z,31.87
2019-03-30T09:07:16.017Z,31.63
2019-03-30T09:09:45.913Z,29.40
2019-03-30T09:12:15.803Z,28.87
2019-03-30T09:14:45.698Z,28.07
2019-03-30T09:17:15.606Z,29.67
2019-03-30T09:19:45.538Z,32.47
2019-03-30T09:22:15.481Z,29.43
2019-03-30T09:24:46.615Z,37.17
2019-03-30T09:27:16.662Z,33.03
2019-03-30T09:29:46.682Z,33.47
2019-03-30T09:32:16.605Z,35.67
2019-03-30T09:34:47.717Z,43.30
2019-03-30T09:37:17.787Z,42.00
2019-03-30T09:39:48.180Z,39.23
2019-03-30T09:42:18.192Z,40.97
2019-03-30T09:44:48.093Z,39.33
2019-03-30T09:47:17.987Z,42.70
2019-03-30T09:49:48.263Z,43.93
2019-03-30T09:52:18.172Z,40.73
2019-03-30T09:54:48.405Z,40.80
2019-03-30T09:57:18.292Z,41.90
2019-03-30T09:59:48.189Z,41.83
2019-03-30T10:02:20.969Z,36.63
2019-03-30T10:04:50.893Z,37.43
2019-03-30T10:07:20.750Z,35.90
2019-03-30T10:09:50.622Z,36.67
2019-03-30T10:12:20.519Z,35.07
2019-03-30T10:14:50.789Z,31.53
2019-03-30T10:17:20.665Z,31.87
2019-03-30T10:20:03.701Z,31.10
2019-03-30T10:22:22.192Z,30.97
2019-03-30T10:24:52.077Z,30.47
2019-03-30T10:27:22.022Z,35.10
2019-03-30T10:29:51.908Z,32.77
2019-03-30T10:32:21.991Z,34.33
2019-03-30T10:34:51.896Z,34.47
2019-03-30T10:37:21.800Z,33.77
2019-03-30T10:39:51.697Z,30.50
2019-03-30T10:42:21.582Z,31.27
2019-03-30T10:44:51.583Z,33.70
2019-03-30T10:47:21.525Z,29.80
2019-03-30T10:49:51.765Z,32.10
2019-03-30T10:52:21.705Z,36.47
2019-03-30T10:54:53.004Z,35.27
2019-03-30T10:57:23.283Z,31.63
2019-03-30T10:59:53.183Z,33.87
2019-03-30T11:02:23.090Z,30.17
2019-03-30T11:04:54.103Z,30.43
2019-03-30T11:07:24.354Z,32.43
2019-03-30T11:09:54.366Z,30.33
2019-03-30T11:12:24.284Z,29.90
2019-03-30T11:14:54.525Z,30.47
2019-03-30T11:17:27.437Z,30.47
2019-03-30T11:19:57.393Z,28.57
2019-03-30T11:22:27.291Z,28.60
2019-03-30T11:25:07.540Z,30.23
2019-03-30T11:27:28.794Z,32.77
2019-03-30T11:29:58.710Z,28.47
2019-03-30T11:32:28.624Z,33.07
2019-03-30T11:34:58.514Z,33.60
2019-03-30T11:37:28.431Z,31.70
2019-03-30T11:39:58.328Z,33.30
2019-03-30T11:42:28.272Z,32.07
2019-03-30T11:44:58.153Z,31.10
2019-03-30T11:47:28.067Z,36.70
2019-03-30T11:49:58.015Z,28.57
2019-03-30T11:52:27.952Z,34.73
2019-03-30T11:54:59.917Z,31.47
2019-03-30T11:57:30.139Z,34.00
2019-03-30T12:00:00.147Z,31.97
2019-03-30T12:02:30.230Z,33.20
2019-03-30T12:05:00.378Z,32.50
2019-03-30T12:07:30.330Z,32.70
2019-03-30T12:10:00.400Z,28.43
2019-03-30T12:12:30.415Z,30.40
2019-03-30T12:15:00.497Z,27.13
2019-03-30T12:17:33.252Z,29.67
2019-03-30T12:20:03.162Z,30.93
2019-03-30T12:22:33.061Z,29.00
2019-03-30T12:25:02.983Z,31.93
2019-03-30T12:27:33.196Z,31.50
2019-03-30T12:30:03.136Z,25.53
2019-03-30T12:32:33.056Z,30.93
2019-03-30T12:35:03.299Z,29.23
2019-03-30T12:37:33.163Z,31.67
2019-03-30T12:40:03.177Z,33.33
2019-03-30T12:42:33.374Z,28.00
2019-03-30T12:45:03.298Z,30.83
2019-03-30T12:47:33.548Z,27.93
2019-03-30T12:50:03.473Z,29.73
2019-03-30T12:52:33.429Z,28.93
2019-03-30T12:55:03.308Z,25.63
2019-03-30T12:57:33.240Z,27.47
2019-03-30T13:00:03.222Z,25.47
2019-03-30T13:02:33.427Z,25.97
2019-03-30T13:05:03.362Z,32.40
2019-03-30T13:07:33.278Z,30.10
2019-03-30T13:10:04.956Z,24.70
2019-03-30T13:12:35.183Z,26.00
2019-03-30T13:15:05.461Z,27.07
2019-03-30T13:17:35.408Z,22.33
2019-03-30T13:20:05.677Z,25.50
2019-03-30T13:22:35.607Z,26.10
2019-03-30T13:25:05.662Z,27.87
2019-03-30T13:27:35.615Z,26.80
2019-03-30T13:30:06.404Z,26.30
2019-03-30T13:32:36.732Z,25.20
2019-03-30T13:35:06.750Z,27.47
2019-03-30T13:37:36.702Z,28.30
2019-03-30T13:40:07.575Z,28.70
2019-03-30T13:42:37.807Z,25.53
2019-03-30T13:45:08.197Z,23.93
2019-03-30T13:47:38.111Z,26.17
2019-03-30T13:50:08.229Z,27.97
2019-03-30T13:52:38.157Z,27.83
2019-03-30T13:55:08.839Z,31.20
2019-03-30T13:57:38.721Z,25.47
2019-03-30T14:00:09.835Z,24.20
2019-03-30T14:02:39.717Z,26.73
2019-03-30T14:05:09.628Z,20.63
2019-03-30T14:07:39.525Z,24.47
2019-03-30T14:10:10.131Z,23.53
2019-03-30T14:12:40.120Z,23.57
2019-03-30T14:15:10.132Z,27.97
2019-03-30T14:17:40.043Z,21.40
2019-03-30T14:20:10.177Z,19.60
2019-03-30T14:22:40.083Z,21.63
2019-03-30T14:25:09.995Z,19.03
2019-03-30T14:27:40.329Z,21.07
2019-03-30T14:30:11.287Z,23.07
2019-03-30T14:32:41.242Z,21.10
2019-03-30T14:35:11.673Z,26.23
2019-03-30T14:37:41.577Z,25.87
2019-03-30T14:40:11.995Z,20.07
2019-03-30T14:42:41.961Z,19.07
2019-03-30T14:45:12.166Z,19.60
2019-03-30T14:47:42.129Z,19.40
2019-03-30T14:50:12.482Z,20.50
2019-03-30T14:52:42.571Z,23.53
2019-03-30T14:55:12.631Z,22.00
2019-03-30T14:57:42.576Z,20.83
2019-03-30T15:00:12.856Z,22.00
2019-03-30T15:02:43.870Z,19.67
2019-03-30T15:05:13.988Z,23.97
2019-03-30T15:07:44.032Z,24.33
2019-03-30T15:10:14.356Z,21.90
2019-03-30T15:12:44.754Z,18.10
2019-03-30T15:15:15.125Z,18.87
2019-03-30T15:17:45.123Z,19.57
2019-03-30T15:20:15.215Z,21.33
2019-03-30T15:22:45.223Z,23.93
2019-03-30T15:25:15.713Z,20.20
2019-03-30T15:27:45.609Z,21.30
2019-03-30T15:30:16.550Z,19.40
2019-03-30T15:32:46.454Z,19.10
2019-03-30T15:35:16.431Z,20.50
2019-03-30T15:37:46.333Z,18.67
2019-03-30T15:40:17.138Z,19.23
2019-03-30T15:42:47.059Z,20.17
2019-03-30T15:45:17.425Z,19.10
2019-03-30T15:47:47.409Z,18.67
2019-03-30T15:50:18.027Z,19.53
2019-03-30T15:52:49.265Z,19.43
2019-03-30T15:55:19.171Z,19.97
2019-03-30T15:57:49.158Z,17.50
2019-03-30T16:00:19.704Z,18.57
2019-03-30T16:02:50.085Z,18.60
2019-03-30T16:05:20.128Z,16.93
2019-03-30T16:07:51.874Z,17.30
2019-03-30T16:10:21.798Z,20.17
2019-03-30T16:12:51.741Z,19.43
2019-03-30T16:15:21.702Z,17.17
2019-03-30T16:17:51.626Z,17.80
2019-03-30T16:20:21.985Z,17.40
2019-03-30T16:22:51.941Z,18.93
2019-03-30T16:25:21.886Z,20.57
2019-03-30T16:27:51.834Z,22.47
2019-03-30T16:30:21.820Z,20.80
2019-03-30T16:32:51.714Z,17.83
2019-03-30T16:35:21.722Z,17.13
2019-03-30T16:37:51.624Z,21.40
2019-03-30T16:40:22.005Z,17.70
2019-03-30T16:42:52.263Z,19.27
2019-03-30T16:45:22.170Z,19.23
2019-03-30T16:47:52.083Z,19.73
2019-03-30T16:50:21.996Z,15.93
2019-03-30T16:52:58.299Z,18.97
2019-03-30T16:55:28.227Z,17.83
2019-03-30T16:57:58.326Z,15.03
2019-03-30T17:00:33.426Z,20.97
2019-03-30T17:03:04.375Z,14.77
2019-03-30T17:05:34.260Z,21.67
2019-03-30T17:08:04.264Z,16.60
2019-03-30T17:10:34.140Z,19.37
2019-03-30T17:13:04.051Z,18.00
2019-03-30T17:15:33.949Z,19.43
2019-03-30T17:18:03.937Z,14.97
2019-03-30T17:20:33.849Z,16.00
2019-03-30T17:23:04.050Z,18.80
2019-03-30T17:25:33.960Z,17.03
2019-03-30T17:28:06.889Z,18.67
2019-03-30T17:30:36.174Z,16.10
2019-03-30T17:33:06.293Z,18.07
2019-03-30T17:35:37.216Z,17.17
2019-03-30T17:38:07.127Z,15.47
2019-03-30T17:40:37.074Z,22.20
2019-03-30T17:43:06.967Z,18.17
2019-03-30T17:45:36.866Z,19.07
2019-03-30T17:48:06.917Z,16.50
2019-03-30T17:50:36.832Z,14.53
2019-03-30T17:53:06.732Z,17.37
2019-03-30T17:55:36.690Z,15.03
2019-03-30T17:58:12.779Z,14.50
2019-03-30T18:00:38.328Z,12.47
2019-03-30T18:03:08.211Z,10.23
2019-03-30T18:05:38.123Z,11.47
2019-03-30T18:08:08.060Z,12.93
2019-03-30T18:10:37.947Z,11.40
2019-03-30T18:13:08.168Z,16.70
2019-03-30T18:15:38.054Z,12.27
2019-03-30T18:18:07.974Z,11.43
2019-03-30T18:20:37.867Z,13.20
2019-03-30T18:23:07.802Z,17.57
2019-03-30T18:25:37.704Z,12.13
2019-03-30T18:28:07.572Z,13.20
2019-03-30T18:30:39.714Z,12.07
2019-03-30T18:33:09.988Z,16.23
2019-03-30T18:35:41.384Z,17.30
2019-03-30T18:38:13.297Z,16.07
2019-03-30T18:40:43.226Z,15.93
2019-03-30T18:43:13.508Z,15.90
2019-03-30T18:45:43.410Z,15.47
2019-03-30T18:48:14.548Z,19.87
2019-03-30T18:50:45.008Z,17.10
2019-03-30T18:53:17.996Z,19.13
2019-03-30T18:55:48.366Z,21.23
2019-03-30T18:58:18.274Z,15.27
2019-03-30T19:00:48.215Z,21.13
2019-03-30T19:03:20.081Z,21.87
2019-03-30T19:05:49.886Z,17.97
2019-03-30T19:08:19.809Z,16.10
2019-03-30T19:10:49.784Z,20.57
2019-03-30T19:13:19.711Z,21.23
2019-03-30T19:15:49.607Z,22.70
2019-03-30T19:18:19.549Z,29.43
2019-03-30T19:20:49.928Z,25.30
2019-03-30T19:23:20.121Z,26.03
2019-03-30T19:25:50.072Z,20.07
2019-03-30T19:28:20.018Z,18.87
2019-03-30T19:30:49.985Z,18.73
2019-03-30T19:33:19.991Z,24.17
2019-03-30T19:35:50.312Z,20.90
2019-03-30T19:38:20.230Z,19.03
2019-03-30T19:40:50.110Z,24.23
2019-03-30T19:43:20.025Z,21.47
2019-03-30T19:45:49.944Z,28.97
2019-03-30T19:48:19.837Z,33.60
2019-03-30T19:50:49.754Z,32.73
2019-03-30T19:53:20.862Z,31.87
2019-03-30T19:55:51.153Z,31.27
2019-03-30T19:58:21.480Z,39.97
2019-03-30T20:00:51.402Z,28.77
2019-03-30T20:03:21.295Z,31.30
2019-03-30T20:05:51.193Z,34.20
2019-03-30T20:08:21.376Z,27.67
2019-03-30T20:10:57.506Z,27.07
2019-03-30T20:13:27.408Z,29.03
2019-03-30T20:15:57.287Z,26.30
2019-03-30T20:18:27.177Z,28.90
2019-03-30T20:20:57.074Z,31.33
2019-03-30T20:23:27.019Z,26.17
2019-03-30T20:25:56.894Z,26.27
2019-03-30T20:28:26.795Z,25.87
2019-03-30T20:30:56.808Z,29.70
2019-03-30T20:33:26.694Z,25.27
2019-03-30T20:35:56.587Z,23.53
2019-03-30T20:38:26.472Z,30.63
2019-03-30T20:40:56.373Z,24.70
2019-03-30T20:43:26.334Z,26.77
2019-03-30T20:45:56.416Z,26.67
2019-03-30T20:48:26.330Z,23.93
2019-03-30T20:50:56.236Z,21.90
2019-03-30T20:53:26.170Z,26.57
2019-03-30T20:55:56.427Z,25.53
2019-03-30T20:58:26.399Z,26.33
2019-03-30T21:00:56.351Z,25.83
2019-03-30T21:03:27.747Z,24.33
2019-03-30T21:05:57.651Z,24.17
2019-03-30T21:08:27.531Z,25.33
2019-03-30T21:10:57.491Z,26.47
2019-03-30T21:13:27.410Z,21.43
2019-03-30T21:15:57.300Z,25.80
2019-03-30T21:18:27.207Z,25.87
2019-03-30T21:20:57.413Z,25.17
2019-03-30T21:23:27.330Z,22.13
2019-03-30T21:25:57.213Z,15.50
2019-03-30T21:28:27.082Z,19.17
2019-03-30T21:30:57.035Z,19.00
2019-03-30T21:33:26.943Z,18.80
2019-03-30T21:35:56.815Z,17.77
2019-03-30T21:38:26.733Z,16.33
2019-03-30T21:40:56.667Z,18.37
2019-03-30T21:43:26.576Z,17.67
2019-03-30T21:45:56.459Z,16.47
2019-03-30T21:48:26.369Z,19.10
2019-03-30T21:50:56.257Z,19.23
2019-03-30T21:53:26.158Z,23.53
2019-03-30T21:55:56.075Z,24.10
2019-03-30T21:58:26.003Z,19.87
2019-03-30T22:01:00.020Z,19.93
2019-03-30T22:03:30.155Z,22.30
2019-03-30T22:06:00.451Z,25.63
2019-03-30T22:08:30.690Z,23.23
2019-03-30T22:11:00.578Z,21.07
2019-03-30T22:13:30.458Z,24.87
2019-03-30T22:16:01.629Z,19.10
2019-03-30T22:18:31.524Z,20.20
2019-03-30T22:21:01.688Z,18.63
2019-03-30T22:23:31.589Z,20.33
2019-03-30T22:26:01.446Z,25.50
2019-03-30T22:28:31.345Z,22.40
2019-03-30T22:31:01.242Z,17.53
2019-03-30T22:33:31.492Z,18.93
2019-03-30T22:36:01.382Z,21.67
2019-03-30T22:38:31.254Z,20.57
2019-03-30T22:41:01.175Z,22.77
2019-03-30T22:43:31.078Z,21.53
2019-03-30T22:46:00.998Z,23.80
2019-03-30T22:48:30.875Z,23.10
2019-03-30T22:51:00.750Z,25.23
2019-03-30T22:53:30.752Z,20.73
2019-03-30T22:56:00.993Z,21.93
2019-03-30T22:58:30.890Z,22.63
2019-03-30T23:01:08.929Z,26.87
2019-03-30T23:03:39.109Z,21.73
2019-03-30T23:06:09.136Z,19.63
2019-03-30T23:08:39.127Z,20.13
2019-03-30T23:11:09.011Z,21.83
2019-03-30T23:13:44.839Z,22.47
2019-03-30T23:16:14.666Z,21.90
2019-03-30T23:18:45.404Z,26.40
2019-03-30T23:21:15.583Z,33.97
2019-03-30T23:23:45.608Z,46.90
2019-03-30T23:26:15.589Z,32.13
2019-03-30T23:28:45.956Z,24.40
2019-03-30T23:31:16.159Z,24.00
2019-03-30T23:33:46.080Z,25.40
2019-03-30T23:36:15.985Z,26.77
2019-03-30T23:38:45.890Z,25.77
2019-03-30T23:41:15.801Z,22.77
2019-03-30T23:43:45.675Z,21.23
2019-03-30T23:46:15.566Z,22.33
2019-03-30T23:48:45.876Z,27.50
2019-03-30T23:51:15.752Z,19.70
2019-03-30T23:53:45.620Z,31.33
2019-03-30T23:56:26.085Z,24.80
2019-03-30T23:58:56.048Z,22.13
